createdAt,value
2023-05-19T00:02:06.186Z,12.00
2023-05-19T00:07:01.343Z,8.38
2023-05-19T00:09:28.413Z,14.18
2023-05-19T00:11:56.698Z,12.18
2023-05-19T00:14:23.737Z,13.93
2023-05-19T00:16:50.733Z,20.90
2023-05-19T00:19:17.763Z,16.63
2023-05-19T00:21:44.474Z,12.43
2023-05-19T00:24:11.262Z,12.77
2023-05-19T00:26:38.032Z,11.77
2023-05-19T00:29:05.784Z,11.32
2023-05-19T00:31:34.142Z,14.18
2023-05-19T00:34:01.186Z,16.48
2023-05-19T00:36:28.587Z,12.02
2023-05-19T00:38:56.158Z,17.15
2023-05-19T00:41:22.968Z,16.27
2023-05-19T00:43:50.830Z,15.30
2023-05-19T00:46:18.870Z,14.45
2023-05-19T00:48:45.692Z,17.35
2023-05-19T00:51:14.843Z,18.45
2023-05-19T00:53:41.581Z,13.02
2023-05-19T00:56:08.350Z,16.27
2023-05-19T00:58:36.328Z,14.68
2023-05-19T01:01:04.922Z,19.75
2023-05-19T01:03:35.201Z,17.95
2023-05-19T01:06:06.166Z,16.77
2023-05-19T01:08:33.548Z,19.65
2023-05-19T01:11:00.491Z,20.38
2023-05-19T01:13:27.775Z,11.55
2023-05-19T01:16:02.334Z,20.13
2023-05-19T01:18:43.355Z,16.27
2023-05-19T01:21:10.710Z,20.92
2023-05-19T01:23:51.310Z,14.80
2023-05-19T01:26:31.155Z,15.13
2023-05-19T01:29:22.037Z,17.77
2023-05-19T01:31:50.475Z,17.25
2023-05-19T01:34:17.601Z,19.27
2023-05-19T01:36:48.638Z,14.45
2023-05-19T01:39:15.714Z,17.45
2023-05-19T01:41:42.671Z,18.60
2023-05-19T01:44:09.926Z,18.27
2023-05-19T01:46:37.713Z,14.25
2023-05-19T01:49:05.775Z,22.58
2023-05-19T01:51:32.470Z,24.25
2023-05-19T01:53:59.239Z,20.42
2023-05-19T01:56:39.344Z,21.17
2023-05-19T01:59:25.675Z,19.75
2023-05-19T02:01:58.071Z,14.52
2023-05-19T02:04:40.039Z,18.73
2023-05-19T02:07:14.881Z,16.50
2023-05-19T02:09:49.380Z,20.42
2023-05-19T02:12:26.580Z,19.23
2023-05-19T02:14:57.811Z,18.98
2023-05-19T02:17:27.525Z,18.02
2023-05-19T02:19:54.229Z,17.67
2023-05-19T02:22:21.121Z,23.05
2023-05-19T02:24:51.534Z,16.80
2023-05-19T02:27:18.789Z,13.98
2023-05-19T02:29:45.450Z,15.82
2023-05-19T02:32:12.275Z,21.15
2023-05-19T02:34:40.178Z,21.63
2023-05-19T02:37:07.876Z,19.58
2023-05-19T02:39:35.373Z,18.33
2023-05-19T02:42:02.316Z,24.88
2023-05-19T02:44:29.024Z,17.45
2023-05-19T02:46:56.955Z,18.00
2023-05-19T02:49:23.733Z,13.23
2023-05-19T02:51:50.414Z,17.83
2023-05-19T02:54:17.135Z,17.17
2023-05-19T02:56:43.833Z,18.42
2023-05-19T02:59:10.619Z,18.45
2023-05-19T03:01:37.803Z,17.90
2023-05-19T03:04:04.868Z,17.02
2023-05-19T03:06:32.867Z,22.80
2023-05-19T03:08:59.576Z,14.95
2023-05-19T03:11:26.466Z,18.15
2023-05-19T03:13:53.115Z,20.95
2023-05-19T03:16:20.132Z,21.25
2023-05-19T03:18:46.872Z,18.35
2023-05-19T03:21:13.572Z,21.48
2023-05-19T03:23:40.309Z,16.50
2023-05-19T03:26:07.002Z,21.55
2023-05-19T03:28:33.672Z,19.55
2023-05-19T03:31:00.422Z,24.30
2023-05-19T03:33:32.649Z,22.38
2023-05-19T03:35:59.416Z,16.55
2023-05-19T03:38:28.509Z,14.52
2023-05-19T03:40:57.882Z,20.50
2023-05-19T03:43:24.859Z,16.52
2023-05-19T03:45:56.749Z,18.52
2023-05-19T03:48:41.922Z,19.02
2023-05-19T03:51:28.653Z,21.48
2023-05-19T03:53:59.753Z,16.15
2023-05-19T03:56:27.535Z,21.42
2023-05-19T03:58:54.857Z,17.25
2023-05-19T04:01:21.716Z,16.52
2023-05-19T04:03:48.423Z,22.95
2023-05-19T04:06:15.190Z,18.20
2023-05-19T04:08:41.894Z,15.32
2023-05-19T04:11:08.515Z,19.40
2023-05-19T04:13:35.837Z,14.75
2023-05-19T04:16:02.659Z,18.02
2023-05-19T04:18:29.521Z,17.33
2023-05-19T04:20:56.346Z,21.85
2023-05-19T04:23:23.007Z,22.38
2023-05-19T04:25:50.010Z,23.98
2023-05-19T04:28:17.985Z,25.75
2023-05-19T04:30:46.653Z,21.80
2023-05-19T04:33:13.788Z,16.85
2023-05-19T04:35:40.774Z,24.67
2023-05-19T04:38:10.074Z,19.40
2023-05-19T04:40:37.238Z,21.77
2023-05-19T04:43:04.214Z,18.60
2023-05-19T04:45:33.131Z,16.65
2023-05-19T04:48:02.062Z,20.52
2023-05-19T04:50:31.117Z,21.73
2023-05-19T04:52:59.270Z,16.85
2023-05-19T04:55:26.612Z,21.95
2023-05-19T04:57:53.725Z,21.20
2023-05-19T05:00:21.393Z,18.00
2023-05-19T05:03:05.184Z,19.10
2023-05-19T05:05:32.858Z,15.95
2023-05-19T05:08:00.506Z,19.15
2023-05-19T05:10:31.177Z,14.23
2023-05-19T05:12:58.387Z,17.23
2023-05-19T05:15:28.546Z,17.60
2023-05-19T05:17:55.730Z,18.48
2023-05-19T05:20:23.220Z,19.98
2023-05-19T05:22:50.852Z,15.77
2023-05-19T05:25:18.565Z,18.35
2023-05-19T05:27:45.410Z,21.13
2023-05-19T05:30:13.426Z,17.67
2023-05-19T05:32:41.278Z,16.90
2023-05-19T05:35:16.099Z,14.35
2023-05-19T05:37:43.045Z,16.65
2023-05-19T05:40:10.386Z,20.20
2023-05-19T05:42:37.115Z,18.33
2023-05-19T05:45:04.054Z,14.13
2023-05-19T05:47:31.882Z,17.40
2023-05-19T05:49:59.511Z,14.57
2023-05-19T05:52:30.334Z,17.10
2023-05-19T05:54:59.061Z,13.82
2023-05-19T05:57:27.057Z,15.95
2023-05-19T05:59:54.153Z,15.93
2023-05-19T06:02:21.841Z,16.92
2023-05-19T06:04:48.710Z,17.48
2023-05-19T06:07:15.652Z,13.98
2023-05-19T06:09:44.470Z,12.43
2023-05-19T06:12:11.487Z,13.38
2023-05-19T06:14:43.155Z,15.73
2023-05-19T06:17:24.958Z,12.63
2023-05-19T06:19:52.219Z,13.45
2023-05-19T06:22:18.980Z,9.32
2023-05-19T06:24:45.836Z,14.57
2023-05-19T06:27:12.697Z,11.82
2023-05-19T06:29:39.507Z,13.15
2023-05-19T06:32:08.254Z,10.27
2023-05-19T06:34:35.587Z,10.05
2023-05-19T06:37:02.577Z,13.10
2023-05-19T06:39:31.107Z,10.77
2023-05-19T06:41:57.902Z,13.55
2023-05-19T06:44:44.478Z,11.63
2023-05-19T06:47:12.402Z,13.35
2023-05-19T06:49:39.186Z,12.48
2023-05-19T06:52:06.517Z,10.50
2023-05-19T06:54:33.439Z,10.80
2023-05-19T06:57:00.151Z,10.60
2023-05-19T06:59:27.051Z,8.52
2023-05-19T07:01:53.862Z,14.27
2023-05-19T07:04:20.739Z,18.85
2023-05-19T07:06:47.809Z,10.60
2023-05-19T07:09:14.712Z,10.50
2023-05-19T07:11:42.078Z,10.85
2023-05-19T07:14:10.730Z,9.77
2023-05-19T07:16:37.549Z,11.73
2023-05-19T07:19:05.412Z,9.93
2023-05-19T07:21:33.296Z,11.57
2023-05-19T07:24:00.074Z,11.23
2023-05-19T07:26:29.013Z,7.70
2023-05-19T07:28:55.918Z,12.18
2023-05-19T07:31:22.761Z,9.98
2023-05-19T07:33:49.565Z,10.00
2023-05-19T07:36:17.013Z,7.53
2023-05-19T07:38:44.225Z,10.80
2023-05-19T07:41:11.061Z,11.40
2023-05-19T07:43:37.738Z,7.85
2023-05-19T07:46:05.518Z,16.40
2023-05-19T07:48:32.187Z,9.85
2023-05-19T07:50:58.908Z,12.10
2023-05-19T07:53:26.017Z,13.13
2023-05-19T07:55:52.670Z,5.93
2023-05-19T07:58:19.863Z,8.50
2023-05-19T08:00:46.575Z,9.88
2023-05-19T08:03:13.805Z,13.30
2023-05-19T08:05:40.649Z,10.10
2023-05-19T08:08:07.406Z,8.07
2023-05-19T08:10:34.410Z,11.88
2023-05-19T08:13:01.317Z,7.30
2023-05-19T08:15:28.077Z,8.38
2023-05-19T08:17:54.830Z,8.45
2023-05-19T08:20:23.008Z,7.75
2023-05-19T08:22:49.860Z,7.63
2023-05-19T08:25:16.680Z,8.20
2023-05-19T08:27:43.389Z,9.98
2023-05-19T08:30:10.665Z,7.20
2023-05-19T08:32:37.439Z,8.65
2023-05-19T08:35:04.887Z,8.98
2023-05-19T08:37:33.356Z,8.25
2023-05-19T08:40:00.946Z,9.63
2023-05-19T08:42:27.642Z,9.38
2023-05-19T08:44:54.318Z,7.82
2023-05-19T08:47:21.059Z,6.50
2023-05-19T08:49:52.516Z,7.07
2023-05-19T08:52:53.095Z,6.53
2023-05-19T08:55:34.628Z,8.63
2023-05-19T08:58:03.716Z,9.82
2023-05-19T09:00:30.893Z,8.40
2023-05-19T09:03:10.823Z,9.15
2023-05-19T09:05:45.798Z,7.03
2023-05-19T09:08:12.676Z,10.43
2023-05-19T09:10:39.501Z,8.05
2023-05-19T09:13:06.429Z,6.57
2023-05-19T09:15:36.930Z,9.23
2023-05-19T09:18:11.916Z,5.60
2023-05-19T09:20:43.411Z,6.13
2023-05-19T09:23:17.469Z,11.18
2023-05-19T09:25:48.237Z,6.95
2023-05-19T09:28:15.894Z,11.40
2023-05-19T09:30:42.642Z,8.20
2023-05-19T09:33:10.122Z,9.30
2023-05-19T09:35:37.243Z,8.77
2023-05-19T09:38:04.030Z,7.90
2023-05-19T09:40:30.839Z,6.35
2023-05-19T09:42:57.591Z,7.65
2023-05-19T09:45:27.259Z,6.32
2023-05-19T09:47:54.021Z,7.28
2023-05-19T09:50:21.056Z,9.13
2023-05-19T09:52:48.218Z,11.07
2023-05-19T09:55:15.545Z,7.93
2023-05-19T09:57:42.285Z,9.38
2023-05-19T10:00:17.416Z,8.45
2023-05-19T10:02:46.181Z,8.27
2023-05-19T10:05:16.990Z,10.50
2023-05-19T10:07:45.748Z,7.43
2023-05-19T10:10:13.965Z,8.90
2023-05-19T10:12:41.678Z,9.70
2023-05-19T10:15:13.098Z,8.93
2023-05-19T10:17:40.913Z,7.22
2023-05-19T10:20:15.493Z,5.53
2023-05-19T10:22:43.650Z,8.45
2023-05-19T10:25:11.754Z,9.05
2023-05-19T10:27:45.295Z,6.25
2023-05-19T10:32:45.126Z,6.93
2023-05-19T10:35:33.062Z,7.40
2023-05-19T10:38:18.259Z,8.80
2023-05-19T10:40:50.794Z,6.95
2023-05-19T10:43:36.278Z,8.43
2023-05-19T10:46:04.469Z,5.78
2023-05-19T10:48:33.777Z,6.25
2023-05-19T10:51:00.937Z,8.68
2023-05-19T10:53:35.054Z,7.20
2023-05-19T10:56:07.019Z,7.30
2023-05-19T10:58:45.749Z,9.98
2023-05-19T11:01:17.371Z,7.78
2023-05-19T11:03:48.169Z,6.68
2023-05-19T11:06:31.953Z,7.82
2023-05-19T11:09:00.956Z,7.00
2023-05-19T11:11:44.565Z,6.10
2023-05-19T11:16:40.060Z,7.60
2023-05-19T11:19:06.807Z,8.60
2023-05-19T11:21:48.296Z,9.23
2023-05-19T11:24:52.197Z,9.05
2023-05-19T11:27:24.726Z,8.73
2023-05-19T11:29:51.884Z,5.07
2023-05-19T11:32:21.307Z,6.72
2023-05-19T11:34:49.437Z,5.13
2023-05-19T11:37:16.259Z,8.38
2023-05-19T11:39:43.808Z,6.03
2023-05-19T11:42:13.169Z,6.60
2023-05-19T11:44:41.374Z,5.38
2023-05-19T11:47:08.616Z,6.47
2023-05-19T11:49:35.431Z,6.22
2023-05-19T11:52:03.313Z,6.57
2023-05-19T11:54:36.625Z,15.38
2023-05-19T11:59:37.711Z,5.43
2023-05-19T12:02:16.819Z,6.32
2023-05-19T12:04:44.737Z,6.03
2023-05-19T12:07:12.531Z,5.40
2023-05-19T12:09:39.763Z,10.85
2023-05-19T12:12:06.600Z,12.27
2023-05-19T12:14:34.455Z,6.45
2023-05-19T12:17:13.522Z,10.00
2023-05-19T12:19:41.589Z,5.53
2023-05-19T12:22:08.576Z,5.28
2023-05-19T12:24:36.678Z,5.63
2023-05-19T12:27:14.315Z,7.43
2023-05-19T12:29:41.165Z,5.53
2023-05-19T12:32:08.390Z,6.47
2023-05-19T12:34:38.685Z,10.80
2023-05-19T12:37:06.112Z,6.25
2023-05-19T12:39:33.774Z,8.50
2023-05-19T12:42:07.814Z,8.55
2023-05-19T12:44:46.667Z,8.32
2023-05-19T12:47:18.722Z,7.22
2023-05-19T12:50:01.485Z,6.63
2023-05-19T12:52:29.423Z,4.82
2023-05-19T12:55:01.238Z,9.02
2023-05-19T12:57:31.621Z,6.40
2023-05-19T13:00:07.120Z,6.15
2023-05-19T13:02:36.152Z,5.20
2023-05-19T13:05:04.914Z,7.90
2023-05-19T13:07:31.719Z,7.47
2023-05-19T13:09:58.683Z,8.48
2023-05-19T13:12:26.164Z,5.45
2023-05-19T13:14:55.409Z,6.78
2023-05-19T13:17:22.406Z,8.90
2023-05-19T13:19:49.098Z,8.38
2023-05-19T13:22:15.768Z,10.18
2023-05-19T13:24:42.668Z,5.25
2023-05-19T13:27:09.355Z,4.93
2023-05-19T13:29:36.117Z,8.07
2023-05-19T13:32:02.755Z,8.70
2023-05-19T13:34:29.446Z,6.22
2023-05-19T13:36:56.820Z,6.07
2023-05-19T13:39:23.530Z,7.13
2023-05-19T13:41:50.539Z,5.05
2023-05-19T13:44:17.193Z,9.07
2023-05-19T13:46:46.107Z,7.60
2023-05-19T13:49:30.506Z,8.73
2023-05-19T13:52:00.436Z,8.93
2023-05-19T13:54:27.560Z,8.57
2023-05-19T13:56:54.297Z,10.15
2023-05-19T13:59:23.939Z,7.25
2023-05-19T14:01:50.692Z,6.72
2023-05-19T14:04:18.528Z,6.90
2023-05-19T14:06:46.326Z,6.88
2023-05-19T14:09:13.219Z,5.28
2023-05-19T14:11:39.963Z,5.38
2023-05-19T14:14:06.569Z,7.47
2023-05-19T14:16:33.491Z,7.32
2023-05-19T14:19:00.409Z,5.40
2023-05-19T14:21:27.445Z,8.20
2023-05-19T14:23:54.144Z,6.38
2023-05-19T14:26:21.912Z,4.43
2023-05-19T14:28:48.585Z,7.80
2023-05-19T14:31:15.524Z,5.18
2023-05-19T14:33:42.267Z,8.95
2023-05-19T14:36:09.546Z,4.45
2023-05-19T14:38:36.756Z,8.00
2023-05-19T14:41:03.538Z,6.65
2023-05-19T14:43:30.247Z,8.45
2023-05-19T14:45:57.155Z,5.35
2023-05-19T14:48:23.787Z,7.30
2023-05-19T14:50:50.635Z,5.13
2023-05-19T14:53:17.412Z,7.00
2023-05-19T14:55:44.157Z,6.88
2023-05-19T14:58:26.781Z,7.15
2023-05-19T15:00:54.787Z,6.63
2023-05-19T15:03:23.269Z,5.53
2023-05-19T15:05:49.920Z,6.20
2023-05-19T15:08:16.672Z,13.43
2023-05-19T15:10:43.337Z,6.70
2023-05-19T15:13:11.849Z,5.20
2023-05-19T15:15:38.571Z,5.38
2023-05-19T15:18:05.292Z,9.13
2023-05-19T15:20:32.166Z,6.90
2023-05-19T15:22:58.896Z,5.68
2023-05-19T15:25:25.604Z,9.55
2023-05-19T15:27:52.279Z,5.95
2023-05-19T15:30:19.075Z,9.70
2023-05-19T15:32:45.952Z,6.18
2023-05-19T15:35:12.653Z,3.42
2023-05-19T15:37:39.365Z,4.75
2023-05-19T15:40:07.041Z,7.15
2023-05-19T15:42:33.770Z,7.05
2023-05-19T15:45:00.557Z,7.82
2023-05-19T15:47:27.327Z,3.72
2023-05-19T15:49:54.101Z,5.25
2023-05-19T15:52:21.109Z,10.77
2023-05-19T15:54:48.697Z,5.68
2023-05-19T15:57:15.372Z,5.13
2023-05-19T15:59:42.212Z,5.72
2023-05-19T16:02:08.944Z,8.15
2023-05-19T16:04:35.760Z,7.13
2023-05-19T16:07:02.377Z,9.55
2023-05-19T16:09:28.985Z,5.68
2023-05-19T16:11:55.665Z,5.68
2023-05-19T16:14:23.203Z,7.00
2023-05-19T16:16:50.009Z,4.13
2023-05-19T16:19:16.841Z,5.38
2023-05-19T16:21:43.514Z,9.45
2023-05-19T16:24:10.253Z,7.70
2023-05-19T16:26:36.882Z,5.93
2023-05-19T16:29:03.523Z,5.82
2023-05-19T16:31:30.723Z,6.35
2023-05-19T16:33:57.507Z,5.32
2023-05-19T16:36:24.252Z,5.30
2023-05-19T16:38:50.888Z,5.03
2023-05-19T16:41:17.673Z,6.18
2023-05-19T16:43:44.358Z,5.20
2023-05-19T16:46:12.389Z,11.73
2023-05-19T16:48:39.102Z,5.65
2023-05-19T16:51:06.403Z,7.20
2023-05-19T16:53:33.090Z,7.00
2023-05-19T16:55:59.767Z,4.75
2023-05-19T16:58:28.028Z,5.28
2023-05-19T17:00:56.867Z,7.75
2023-05-19T17:03:24.110Z,5.85
2023-05-19T17:05:50.923Z,8.10
2023-05-19T17:08:17.591Z,6.88
2023-05-19T17:10:44.891Z,5.47
2023-05-19T17:13:11.877Z,9.32
2023-05-19T17:15:39.598Z,7.47
2023-05-19T17:18:07.688Z,5.53
2023-05-19T17:20:34.669Z,4.80
2023-05-19T17:23:01.956Z,6.93
2023-05-19T17:25:28.620Z,6.38
2023-05-19T17:27:56.322Z,8.88
2023-05-19T17:30:23.001Z,5.28
2023-05-19T17:32:50.021Z,3.50
2023-05-19T17:35:16.835Z,8.05
2023-05-19T17:37:43.532Z,7.07
2023-05-19T17:40:10.900Z,4.85
2023-05-19T17:42:37.611Z,9.35
2023-05-19T17:45:07.479Z,7.20
2023-05-19T17:47:34.595Z,6.25
2023-05-19T17:50:01.307Z,5.57
2023-05-19T17:52:28.271Z,4.75
2023-05-19T17:54:55.275Z,9.95
2023-05-19T17:57:25.082Z,8.18
2023-05-19T17:59:52.211Z,8.07
2023-05-19T18:02:19.260Z,6.05
2023-05-19T18:04:46.413Z,7.10
2023-05-19T18:07:14.068Z,6.32
2023-05-19T18:09:45.309Z,8.50
2023-05-19T18:12:12.586Z,5.38
2023-05-19T18:14:39.591Z,9.10
2023-05-19T18:17:06.397Z,6.82
2023-05-19T18:19:33.019Z,8.73
2023-05-19T18:21:59.797Z,7.10
2023-05-19T18:24:26.449Z,7.70
2023-05-19T18:26:53.113Z,5.95
2023-05-19T18:29:19.859Z,9.52
2023-05-19T18:31:46.534Z,10.50
2023-05-19T18:34:14.045Z,6.35
2023-05-19T18:36:41.430Z,10.95
2023-05-19T18:39:08.224Z,10.27
2023-05-19T18:41:37.354Z,10.52
2023-05-19T18:44:05.911Z,7.60
2023-05-19T18:46:33.671Z,9.30
2023-05-19T18:49:00.535Z,9.75
2023-05-19T18:51:27.299Z,9.20
2023-05-19T18:53:54.028Z,12.05
2023-05-19T18:56:24.576Z,7.90
2023-05-19T18:58:51.275Z,8.43
2023-05-19T19:01:18.310Z,6.20
2023-05-19T19:03:46.742Z,9.50
2023-05-19T19:06:13.504Z,9.45
2023-05-19T19:08:40.124Z,9.93
2023-05-19T19:11:09.408Z,8.32
2023-05-19T19:13:36.265Z,9.00
2023-05-19T19:16:03.327Z,6.75
2023-05-19T19:18:30.058Z,6.97
2023-05-19T19:20:57.642Z,8.80
2023-05-19T19:23:24.365Z,7.20
2023-05-19T19:25:51.216Z,7.93
2023-05-19T19:28:17.958Z,7.30
2023-05-19T19:30:45.823Z,7.63
2023-05-19T19:33:12.563Z,6.35
2023-05-19T19:35:39.255Z,10.60
2023-05-19T19:38:06.135Z,6.35
2023-05-19T19:40:33.103Z,10.50
2023-05-19T19:42:59.929Z,7.72
2023-05-19T19:45:26.611Z,9.80
2023-05-19T19:47:53.646Z,11.00
2023-05-19T19:50:20.289Z,7.88
2023-05-19T19:52:46.888Z,8.48
2023-05-19T19:55:13.628Z,7.30
2023-05-19T19:57:40.302Z,6.85
2023-05-19T20:00:08.376Z,8.25
2023-05-19T20:02:39.517Z,7.00
2023-05-19T20:05:10.139Z,10.82
2023-05-19T20:07:36.736Z,10.43
2023-05-19T20:10:03.565Z,7.38
2023-05-19T20:12:30.291Z,7.57
2023-05-19T20:14:57.409Z,7.25
2023-05-19T20:17:24.185Z,11.02
2023-05-19T20:19:50.958Z,8.45
2023-05-19T20:22:17.660Z,7.13
2023-05-19T20:24:44.370Z,8.75
2023-05-19T20:27:11.048Z,6.63
2023-05-19T20:29:37.762Z,12.48
2023-05-19T20:32:04.581Z,8.90
2023-05-19T20:34:31.515Z,10.15
2023-05-19T20:36:58.304Z,8.45
2023-05-19T20:39:24.995Z,8.63
2023-05-19T20:41:51.684Z,10.55
2023-05-19T20:44:18.386Z,8.30
2023-05-19T20:46:45.415Z,10.98
2023-05-19T20:49:12.144Z,7.85
2023-05-19T20:51:38.794Z,7.32
2023-05-19T20:54:07.263Z,7.60
2023-05-19T20:56:34.126Z,4.93
2023-05-19T20:59:00.832Z,10.90
2023-05-19T21:01:28.291Z,13.90
2023-05-19T21:03:54.967Z,11.18
2023-05-19T21:06:21.643Z,12.27
2023-05-19T21:08:48.293Z,13.85
2023-05-19T21:11:14.930Z,6.28
2023-05-19T21:13:41.660Z,9.40
2023-05-19T21:16:08.364Z,6.43
2023-05-19T21:18:35.048Z,8.65
2023-05-19T21:21:03.843Z,6.35
2023-05-19T21:23:31.003Z,8.10
2023-05-19T21:25:58.749Z,10.60
2023-05-19T21:28:25.520Z,9.63
2023-05-19T21:30:52.212Z,8.27
2023-05-19T21:33:18.846Z,11.32
2023-05-19T21:35:46.417Z,10.57
2023-05-19T21:38:23.494Z,10.95
2023-05-19T21:40:51.863Z,9.35
2023-05-19T21:43:19.330Z,9.07
2023-05-19T21:45:46.070Z,11.80
2023-05-19T21:48:13.168Z,9.30
2023-05-19T21:50:39.878Z,13.43
2023-05-19T21:53:06.614Z,11.82
2023-05-19T21:55:33.410Z,11.95
2023-05-19T21:58:01.685Z,11.02
2023-05-19T22:00:29.340Z,10.40
2023-05-19T22:02:56.197Z,10.18
2023-05-19T22:05:22.891Z,12.73
2023-05-19T22:07:49.638Z,9.77
2023-05-19T22:10:16.540Z,12.40
2023-05-19T22:12:43.372Z,10.65
2023-05-19T22:15:10.920Z,12.85
2023-05-19T22:17:37.589Z,12.63
2023-05-19T22:20:04.636Z,10.57
2023-05-19T22:22:31.345Z,12.38
2023-05-19T22:24:58.878Z,12.20
2023-05-19T22:27:25.501Z,11.40
2023-05-19T22:29:52.118Z,9.85
2023-05-19T22:32:19.539Z,14.88
2023-05-19T22:34:46.686Z,9.55
2023-05-19T22:37:13.393Z,10.02
2023-05-19T22:39:40.006Z,12.00
2023-05-19T22:42:06.656Z,14.60
2023-05-19T22:44:33.310Z,12.30
2023-05-19T22:47:00.017Z,12.70
2023-05-19T22:49:27.445Z,13.13
2023-05-19T22:51:54.125Z,13.65
2023-05-19T22:54:20.774Z,13.52
2023-05-19T22:56:48.904Z,14.15
2023-05-19T22:59:17.981Z,13.20
2023-05-19T23:01:46.533Z,11.25
2023-05-19T23:04:14.013Z,15.23
2023-05-19T23:06:40.811Z,12.00
2023-05-19T23:09:07.693Z,11.65
2023-05-19T23:11:35.836Z,17.90
2023-05-19T23:14:02.703Z,12.25
2023-05-19T23:16:29.540Z,13.45
2023-05-19T23:18:56.253Z,11.25
2023-05-19T23:21:22.926Z,12.63
2023-05-19T23:23:49.977Z,16.85
2023-05-19T23:26:16.727Z,11.80
2023-05-19T23:28:43.748Z,17.98
2023-05-19T23:31:10.561Z,15.93
2023-05-19T23:33:37.333Z,10.65
2023-05-19T23:36:08.694Z,12.15
2023-05-19T23:38:36.548Z,15.30
2023-05-19T23:41:03.722Z,15.57
2023-05-19T23:43:32.244Z,12.68
2023-05-19T23:45:59.345Z,10.73
2023-05-19T23:48:28.810Z,14.23
2023-05-19T23:50:55.448Z,18.77
2023-05-19T23:53:22.121Z,12.88
2023-05-19T23:55:48.737Z,13.43
2023-05-19T23:58:15.963Z,11.95
