createdAt,value
2022-09-21T00:00:35.803Z,8.90
2022-09-21T00:05:42.467Z,8.90
2022-09-21T00:10:51.428Z,8.90
2022-09-21T00:15:57.468Z,8.90
2022-09-21T00:21:04.933Z,8.90
2022-09-21T00:26:16.440Z,8.90
2022-09-21T00:31:22.177Z,8.90
2022-09-21T00:36:29.865Z,8.90
2022-09-21T00:41:35.835Z,9.00
2022-09-21T00:46:41.787Z,9.00
2022-09-21T00:51:48.398Z,9.00
2022-09-21T00:56:54.353Z,9.00
2022-09-21T01:02:01.974Z,9.10
2022-09-21T01:07:12.747Z,9.10
2022-09-21T01:12:37.482Z,9.10
2022-09-21T01:18:09.813Z,9.10
2022-09-21T01:23:27.357Z,9.00
2022-09-21T01:28:56.799Z,9.10
2022-09-21T01:34:05.733Z,9.20
2022-09-21T01:39:14.420Z,9.20
2022-09-21T01:44:22.677Z,9.10
2022-09-21T01:49:36.483Z,9.10
2022-09-21T01:54:50.440Z,9.00
2022-09-21T02:00:01.096Z,8.90
2022-09-21T02:05:07.556Z,8.90
2022-09-21T02:10:17.558Z,9.10
2022-09-21T02:15:25.920Z,9.20
2022-09-21T02:20:36.655Z,9.10
2022-09-21T02:25:52.478Z,9.20
2022-09-21T02:31:10.059Z,9.10
2022-09-21T02:36:21.074Z,9.00
2022-09-21T02:41:32.848Z,9.00
2022-09-21T02:46:54.251Z,9.00
2022-09-21T02:52:02.796Z,9.00
2022-09-21T02:57:09.266Z,9.00
2022-09-21T03:02:15.052Z,9.10
2022-09-21T03:07:20.991Z,9.00
2022-09-21T03:12:27.269Z,9.00
2022-09-21T03:17:32.462Z,9.00
2022-09-21T03:22:37.828Z,9.10
2022-09-21T03:27:42.918Z,9.10
2022-09-21T03:32:51.441Z,9.00
2022-09-21T03:37:56.331Z,9.00
2022-09-21T03:43:01.648Z,9.00
2022-09-21T03:48:07.025Z,8.90
2022-09-21T03:53:13.159Z,8.80
2022-09-21T03:58:18.927Z,8.80
2022-09-21T04:03:24.722Z,8.80
2022-09-21T04:08:32.898Z,8.90
2022-09-21T04:13:38.258Z,8.80
2022-09-21T04:18:44.039Z,8.80
2022-09-21T04:23:49.821Z,8.80
2022-09-21T04:28:56.578Z,8.70
2022-09-21T04:34:02.399Z,8.80
2022-09-21T04:39:08.574Z,8.70
2022-09-21T04:44:13.036Z,8.80
2022-09-21T04:49:18.302Z,8.70
2022-09-21T04:54:23.195Z,8.70
2022-09-21T04:59:28.533Z,8.70
2022-09-21T05:04:33.355Z,8.70
2022-09-21T05:09:56.261Z,8.70
2022-09-21T05:15:02.426Z,8.70
2022-09-21T05:20:07.975Z,8.80
2022-09-21T05:25:13.249Z,8.80
2022-09-21T05:30:18.857Z,8.90
2022-09-21T05:35:39.365Z,8.80
2022-09-21T05:40:46.430Z,8.70
2022-09-21T05:46:03.845Z,8.80
2022-09-21T05:51:23.907Z,8.90
2022-09-21T05:56:44.303Z,9.00
2022-09-21T06:01:55.612Z,9.10
2022-09-21T06:07:01.319Z,9.10
2022-09-21T06:12:07.199Z,9.10
2022-09-21T06:17:13.164Z,9.10
2022-09-21T06:22:18.393Z,9.10
2022-09-21T06:27:23.287Z,9.00
2022-09-21T06:32:28.621Z,9.10
2022-09-21T06:37:34.296Z,9.20
2022-09-21T06:42:39.967Z,9.20
2022-09-21T06:47:49.806Z,9.30
2022-09-21T06:52:55.179Z,9.30
2022-09-21T06:58:05.384Z,9.10
2022-09-21T07:03:14.101Z,9.30
2022-09-21T07:13:28.598Z,9.40
2022-09-21T07:18:43.119Z,9.40
2022-09-21T07:23:42.908Z,9.40
2022-09-21T07:28:48.346Z,9.50
2022-09-21T07:33:56.699Z,9.50
2022-09-21T07:39:03.125Z,9.40
2022-09-21T07:44:07.984Z,9.50
2022-09-21T07:49:13.571Z,9.70
2022-09-21T07:54:18.520Z,9.70
2022-09-21T07:59:24.265Z,9.80
2022-09-21T08:04:30.214Z,9.80
2022-09-21T08:09:35.177Z,9.90
2022-09-21T08:14:40.604Z,9.80
2022-09-21T08:19:45.480Z,9.70
2022-09-21T08:24:50.366Z,9.80
2022-09-21T08:29:55.600Z,9.80
2022-09-21T08:35:00.526Z,10.10
2022-09-21T08:40:07.399Z,10.20
2022-09-21T08:45:18.453Z,10.00
2022-09-21T08:50:44.450Z,10.50
2022-09-21T08:55:49.824Z,10.30
2022-09-21T09:01:22.130Z,10.30
2022-09-21T09:06:45.760Z,10.30
2022-09-21T09:12:11.083Z,10.40
2022-09-21T09:17:21.668Z,10.70
2022-09-21T09:22:30.020Z,10.80
2022-09-21T09:27:44.309Z,11.10
2022-09-21T09:33:03.912Z,11.40
2022-09-21T09:38:31.683Z,11.50
2022-09-21T09:43:59.252Z,11.60
2022-09-21T09:49:10.245Z,11.40
2022-09-21T09:54:18.004Z,11.60
2022-09-21T09:59:35.897Z,11.40
2022-09-21T10:04:46.177Z,11.30
2022-09-21T10:09:51.090Z,11.30
2022-09-21T10:15:01.361Z,11.40
2022-09-21T10:20:08.497Z,11.30
2022-09-21T10:25:19.467Z,11.10
2022-09-21T10:30:39.046Z,11.30
2022-09-21T10:35:53.421Z,11.40
2022-09-21T10:40:58.979Z,11.70
2022-09-21T10:46:06.031Z,12.20
2022-09-21T10:51:14.417Z,12.70
2022-09-21T10:56:20.020Z,12.30
2022-09-21T11:01:28.349Z,11.80
2022-09-21T11:06:40.768Z,11.80
2022-09-21T11:11:51.414Z,11.70
2022-09-21T11:17:05.180Z,11.50
2022-09-21T11:22:32.503Z,11.30
2022-09-21T11:27:44.957Z,11.30
2022-09-21T11:33:18.983Z,11.60
2022-09-21T11:38:44.576Z,11.90
2022-09-21T11:44:06.240Z,12.30
2022-09-21T11:49:21.998Z,13.30
2022-09-21T11:54:53.657Z,13.10
2022-09-21T12:00:07.624Z,13.40
2022-09-21T12:05:22.932Z,13.40
2022-09-21T12:10:36.745Z,13.30
2022-09-21T12:16:10.250Z,12.70
2022-09-21T12:21:24.752Z,11.30
2022-09-21T12:26:41.913Z,10.80
2022-09-21T12:31:59.023Z,10.90
2022-09-21T12:37:22.254Z,11.20
2022-09-21T12:42:49.420Z,11.40
2022-09-21T12:48:00.839Z,11.80
2022-09-21T12:53:07.960Z,12.60
2022-09-21T12:58:34.583Z,12.10
2022-09-21T13:03:46.253Z,11.90
2022-09-21T13:08:52.145Z,11.80
2022-09-21T13:14:06.861Z,12.10
2022-09-21T13:19:27.025Z,12.10
2022-09-21T13:24:34.436Z,12.20
2022-09-21T13:29:41.948Z,12.20
2022-09-21T13:34:50.891Z,12.10
2022-09-21T13:40:10.851Z,11.60
2022-09-21T13:45:23.079Z,11.60
2022-09-21T13:50:32.914Z,11.70
2022-09-21T13:55:44.251Z,11.80
2022-09-21T14:00:59.120Z,11.60
2022-09-21T14:06:08.668Z,11.30
2022-09-21T14:11:27.119Z,11.10
2022-09-21T14:16:37.243Z,10.90
2022-09-21T14:22:03.214Z,11.40
2022-09-21T14:27:29.420Z,11.70
2022-09-21T14:32:43.845Z,11.80
2022-09-21T14:37:56.464Z,12.20
2022-09-21T14:43:06.251Z,11.90
2022-09-21T14:48:43.382Z,11.70
2022-09-21T14:53:49.561Z,11.40
2022-09-21T14:59:08.012Z,11.40
2022-09-21T15:04:33.616Z,11.00
2022-09-21T15:10:25.176Z,11.00
2022-09-21T15:15:41.296Z,11.10
2022-09-21T15:20:49.516Z,11.20
2022-09-21T15:26:05.834Z,11.10
2022-09-21T15:31:11.996Z,11.10
2022-09-21T15:36:25.719Z,10.90
2022-09-21T15:41:49.439Z,10.90
2022-09-21T15:46:59.661Z,10.90
2022-09-21T15:52:09.431Z,10.80
2022-09-21T15:57:37.556Z,10.90
2022-09-21T16:02:43.684Z,10.90
2022-09-21T16:07:49.277Z,10.90
2022-09-21T16:13:30.533Z,10.90
2022-09-21T16:18:52.374Z,10.80
2022-09-21T16:24:01.222Z,10.10
2022-09-21T16:29:22.605Z,9.60
2022-09-21T16:34:36.468Z,9.70
2022-09-21T16:39:42.894Z,9.90
2022-09-21T16:44:49.967Z,10.00
2022-09-21T16:50:04.376Z,9.80
2022-09-21T16:55:12.316Z,9.70
2022-09-21T17:00:20.824Z,9.60
2022-09-21T17:05:27.640Z,9.30
2022-09-21T17:10:36.588Z,9.20
2022-09-21T17:15:45.283Z,9.30
2022-09-21T17:20:51.517Z,9.30
2022-09-21T17:25:57.588Z,9.30
2022-09-21T17:31:06.406Z,9.30
2022-09-21T17:36:16.389Z,9.10
2022-09-21T17:41:28.687Z,9.30
2022-09-21T17:46:39.812Z,9.50
2022-09-21T17:57:34.441Z,9.30
2022-09-21T18:02:40.111Z,9.30
2022-09-21T18:07:46.389Z,9.20
2022-09-21T18:13:03.396Z,9.10
2022-09-21T18:18:31.378Z,9.00
2022-09-21T18:29:42.326Z,8.70
2022-09-21T18:35:04.394Z,9.00
2022-09-21T18:40:27.337Z,9.00
2022-09-21T18:45:41.639Z,9.10
2022-09-21T18:51:05.424Z,9.00
2022-09-21T18:56:12.884Z,9.10
2022-09-21T19:01:24.323Z,9.20
2022-09-21T19:06:45.499Z,9.20
2022-09-21T19:12:10.628Z,9.00
2022-09-21T19:17:42.274Z,9.00
2022-09-21T19:23:02.300Z,9.20
2022-09-21T19:28:32.485Z,9.00
2022-09-21T19:33:50.044Z,9.00
2022-09-21T19:38:45.835Z,9.10
2022-09-21T19:43:54.533Z,9.00
2022-09-21T19:49:04.091Z,8.80
2022-09-21T19:54:36.215Z,8.70
2022-09-21T19:59:46.205Z,8.80
2022-09-21T20:05:02.070Z,8.90
2022-09-21T20:10:25.666Z,9.00
2022-09-21T20:15:34.695Z,8.90
2022-09-21T20:20:42.865Z,9.10
2022-09-21T20:25:57.114Z,9.10
2022-09-21T20:31:05.248Z,9.00
2022-09-21T20:36:12.069Z,9.10
2022-09-21T20:41:19.877Z,9.00
2022-09-21T20:46:25.064Z,9.00
2022-09-21T20:51:31.346Z,9.00
2022-09-21T20:56:37.337Z,9.10
2022-09-21T21:01:42.525Z,9.10
2022-09-21T21:06:49.142Z,8.90
2022-09-21T21:11:54.845Z,8.90
2022-09-21T21:17:00.193Z,9.10
2022-09-21T21:22:06.833Z,9.10
2022-09-21T21:27:20.911Z,9.10
2022-09-21T21:32:28.756Z,9.10
2022-09-21T21:37:34.010Z,9.20
2022-09-21T21:42:40.067Z,9.30
2022-09-21T21:47:45.498Z,9.20
2022-09-21T21:52:51.270Z,9.20
2022-09-21T21:57:57.754Z,9.30
2022-09-21T22:03:04.536Z,9.30
2022-09-21T22:08:12.054Z,9.30
2022-09-21T22:13:17.766Z,9.30
2022-09-21T22:18:23.277Z,9.40
2022-09-21T22:23:28.406Z,9.40
2022-09-21T22:28:34.642Z,9.30
2022-09-21T22:33:40.698Z,9.30
2022-09-21T22:38:46.822Z,9.30
2022-09-21T22:43:52.071Z,9.10
2022-09-21T22:48:57.511Z,9.10
2022-09-21T22:54:03.202Z,8.80
2022-09-21T22:59:09.344Z,8.90
2022-09-21T23:04:15.407Z,8.60
2022-09-21T23:09:22.711Z,8.70
2022-09-21T23:14:28.580Z,8.70
2022-09-21T23:19:33.553Z,8.70
2022-09-21T23:24:38.388Z,8.60
2022-09-21T23:29:43.269Z,8.20
2022-09-21T23:34:48.719Z,8.20
2022-09-21T23:39:53.746Z,8.30
2022-09-21T23:44:59.058Z,8.10
2022-09-21T23:50:04.561Z,7.80
2022-09-21T23:55:10.789Z,7.80
