createdAt,value
2023-11-18T00:00:04.401Z,3.13
2023-11-18T00:02:31.370Z,3.90
2023-11-18T00:04:58.350Z,3.80
2023-11-18T00:07:25.194Z,3.27
2023-11-18T00:09:52.048Z,3.40
2023-11-18T00:12:18.899Z,3.33
2023-11-18T00:14:46.859Z,3.23
2023-11-18T00:17:13.709Z,3.17
2023-11-18T00:19:40.703Z,3.83
2023-11-18T00:22:07.773Z,3.43
2023-11-18T00:24:35.890Z,4.03
2023-11-18T00:27:09.300Z,4.00
2023-11-18T00:29:36.431Z,3.53
2023-11-18T00:32:04.916Z,3.77
2023-11-18T00:34:31.952Z,4.37
2023-11-18T00:36:58.884Z,3.77
2023-11-18T00:39:26.392Z,3.60
2023-11-18T00:41:53.198Z,3.77
2023-11-18T00:44:20.280Z,3.80
2023-11-18T00:46:47.147Z,3.97
2023-11-18T00:49:14.088Z,3.70
2023-11-18T00:51:42.317Z,3.57
2023-11-18T00:54:09.261Z,4.30
2023-11-18T00:56:36.276Z,3.63
2023-11-18T00:59:03.203Z,4.30
2023-11-18T01:01:31.529Z,3.90
2023-11-18T01:04:01.392Z,3.57
2023-11-18T01:06:28.772Z,4.53
2023-11-18T01:08:56.657Z,3.60
2023-11-18T01:11:23.561Z,4.57
2023-11-18T01:13:51.351Z,4.40
2023-11-18T01:16:18.766Z,3.70
2023-11-18T01:18:46.241Z,4.27
2023-11-18T01:21:13.484Z,4.43
2023-11-18T01:23:44.041Z,4.70
2023-11-18T01:26:13.470Z,4.57
2023-11-18T01:28:43.706Z,4.03
2023-11-18T01:31:11.173Z,4.60
2023-11-18T01:33:40.970Z,3.70
2023-11-18T01:36:12.232Z,4.30
2023-11-18T01:38:39.752Z,5.53
2023-11-18T01:41:07.836Z,3.60
2023-11-18T01:43:35.146Z,3.93
2023-11-18T01:46:06.274Z,4.30
2023-11-18T01:48:37.382Z,4.57
2023-11-18T01:51:07.397Z,4.10
2023-11-18T01:53:37.734Z,4.53
2023-11-18T01:56:06.885Z,4.30
2023-11-18T01:58:38.238Z,4.33
2023-11-18T02:01:11.800Z,5.30
2023-11-18T02:03:43.692Z,4.90
2023-11-18T02:12:49.759Z,4.50
2023-11-18T02:15:19.053Z,4.60
2023-11-18T02:17:46.942Z,4.17
2023-11-18T02:20:17.492Z,4.33
2023-11-18T02:22:47.510Z,4.17
2023-11-18T02:25:22.492Z,4.40
2023-11-18T02:27:49.347Z,4.37
2023-11-18T02:30:18.552Z,4.73
2023-11-18T02:33:13.348Z,4.80
2023-11-18T02:35:53.180Z,5.40
2023-11-18T02:38:33.317Z,4.47
2023-11-18T02:41:10.017Z,4.57
2023-11-18T02:43:38.582Z,4.50
2023-11-18T02:46:08.135Z,4.37
2023-11-18T02:48:37.011Z,5.33
2023-11-18T02:51:04.577Z,4.17
2023-11-18T02:53:31.726Z,4.57
2023-11-18T02:56:03.806Z,4.20
2023-11-18T02:58:31.571Z,4.33
2023-11-18T03:01:01.057Z,4.30
2023-11-18T03:03:30.951Z,4.80
2023-11-18T03:05:57.994Z,4.20
2023-11-18T03:08:25.058Z,3.70
2023-11-18T03:10:53.797Z,4.10
2023-11-18T03:13:20.829Z,4.53
2023-11-18T03:15:49.433Z,4.43
2023-11-18T03:18:16.836Z,4.10
2023-11-18T03:20:43.669Z,4.13
2023-11-18T03:23:10.648Z,4.50
2023-11-18T03:25:39.129Z,4.80
2023-11-18T03:28:07.770Z,4.20
2023-11-18T03:30:36.464Z,4.50
2023-11-18T03:33:03.462Z,4.37
2023-11-18T03:35:31.222Z,4.07
2023-11-18T03:37:58.173Z,4.10
2023-11-18T03:40:25.210Z,4.00
2023-11-18T03:42:52.137Z,3.80
2023-11-18T03:45:19.659Z,4.00
2023-11-18T03:47:48.669Z,3.97
2023-11-18T03:50:15.644Z,4.97
2023-11-18T03:52:42.481Z,4.80
2023-11-18T03:55:09.956Z,4.13
2023-11-18T03:57:36.793Z,4.40
2023-11-18T04:00:04.509Z,4.57
2023-11-18T04:02:31.811Z,5.00
2023-11-18T04:04:59.567Z,5.23
2023-11-18T04:07:26.403Z,4.60
2023-11-18T04:09:53.167Z,4.93
2023-11-18T04:12:20.207Z,4.47
2023-11-18T04:14:47.013Z,5.50
2023-11-18T04:17:13.968Z,4.20
2023-11-18T04:19:40.794Z,4.77
2023-11-18T04:22:07.634Z,5.00
2023-11-18T04:24:36.257Z,3.80
2023-11-18T04:27:03.576Z,4.40
2023-11-18T04:29:31.276Z,4.87
2023-11-18T04:31:58.272Z,4.87
2023-11-18T04:34:26.104Z,5.20
2023-11-18T04:36:52.963Z,4.20
2023-11-18T04:39:21.673Z,5.03
2023-11-18T04:41:48.692Z,5.10
2023-11-18T04:44:17.568Z,5.80
2023-11-18T04:46:46.098Z,5.00
2023-11-18T04:49:13.177Z,4.90
2023-11-18T04:51:40.037Z,9.87
2023-11-18T04:54:08.982Z,5.03
2023-11-18T04:56:39.016Z,4.70
2023-11-18T04:59:06.430Z,5.53
2023-11-18T05:01:34.081Z,5.07
2023-11-18T05:04:01.104Z,5.23
2023-11-18T05:06:28.012Z,5.10
2023-11-18T05:08:55.737Z,6.43
2023-11-18T05:11:22.677Z,4.67
2023-11-18T05:13:50.553Z,4.93
2023-11-18T05:16:17.503Z,4.83
2023-11-18T05:18:44.910Z,4.73
2023-11-18T05:21:12.368Z,4.63
2023-11-18T05:23:39.655Z,4.80
2023-11-18T05:26:07.183Z,5.17
2023-11-18T05:28:34.428Z,4.80
2023-11-18T05:31:03.964Z,4.50
2023-11-18T05:33:31.336Z,5.13
2023-11-18T05:35:58.478Z,3.67
2023-11-18T05:38:28.750Z,4.13
2023-11-18T05:40:57.926Z,4.33
2023-11-18T05:43:29.668Z,4.17
2023-11-18T05:46:15.563Z,4.23
2023-11-18T05:48:44.698Z,4.50
2023-11-18T05:51:12.577Z,4.47
2023-11-18T05:53:47.043Z,4.73
2023-11-18T05:56:19.980Z,4.40
2023-11-18T05:58:47.426Z,4.80
2023-11-18T06:01:15.605Z,3.87
2023-11-18T06:03:47.031Z,4.70
2023-11-18T06:06:20.027Z,4.93
2023-11-18T06:08:49.486Z,4.37
2023-11-18T06:11:17.340Z,4.23
2023-11-18T06:13:53.269Z,3.97
2023-11-18T06:16:22.315Z,4.30
2023-11-18T06:18:51.365Z,4.63
2023-11-18T06:21:21.036Z,4.37
2023-11-18T06:23:48.965Z,3.90
2023-11-18T06:26:17.213Z,4.63
2023-11-18T06:28:45.402Z,4.53
2023-11-18T06:31:13.384Z,4.40
2023-11-18T06:33:41.202Z,5.60
2023-11-18T06:36:08.537Z,4.40
2023-11-18T06:38:35.793Z,5.63
2023-11-18T06:41:07.317Z,5.10
2023-11-18T06:43:52.686Z,4.87
2023-11-18T06:46:37.844Z,4.90
2023-11-18T06:49:05.677Z,5.00
2023-11-18T06:51:36.804Z,4.50
2023-11-18T06:54:11.942Z,4.73
2023-11-18T06:56:44.172Z,5.13
2023-11-18T06:59:13.869Z,4.57
2023-11-18T07:01:46.061Z,4.53
2023-11-18T07:04:15.618Z,6.97
2023-11-18T07:06:44.563Z,4.73
2023-11-18T07:09:18.829Z,4.53
2023-11-18T07:11:48.196Z,7.63
2023-11-18T07:14:18.777Z,5.27
2023-11-18T07:16:46.420Z,5.80
2023-11-18T07:19:21.560Z,5.37
2023-11-18T07:21:50.561Z,5.90
2023-11-18T07:24:18.393Z,7.03
2023-11-18T07:26:46.766Z,6.57
2023-11-18T07:29:13.852Z,6.37
2023-11-18T07:31:40.832Z,8.80
2023-11-18T07:34:07.804Z,8.40
2023-11-18T07:36:35.254Z,6.47
2023-11-18T07:39:03.864Z,7.63
2023-11-18T07:41:33.730Z,6.07
2023-11-18T07:44:01.592Z,6.70
2023-11-18T07:46:30.047Z,6.07
2023-11-18T07:48:58.015Z,5.97
2023-11-18T07:51:25.842Z,5.43
2023-11-18T07:53:54.276Z,8.30
2023-11-18T07:56:23.709Z,5.70
2023-11-18T07:58:52.016Z,5.50
2023-11-18T08:01:19.118Z,5.23
2023-11-18T08:03:46.169Z,5.50
2023-11-18T08:06:13.667Z,5.53
2023-11-18T08:08:40.745Z,6.20
2023-11-18T08:11:08.255Z,6.33
2023-11-18T08:13:35.207Z,7.20
2023-11-18T08:16:02.572Z,6.63
2023-11-18T08:18:32.357Z,5.90
2023-11-18T08:21:01.326Z,4.73
2023-11-18T08:23:32.974Z,5.17
2023-11-18T08:26:00.191Z,4.93
2023-11-18T08:28:27.152Z,5.40
2023-11-18T08:30:54.176Z,5.93
2023-11-18T08:33:22.162Z,5.10
2023-11-18T08:35:50.224Z,5.93
2023-11-18T08:38:17.117Z,4.77
2023-11-18T08:40:46.292Z,5.00
2023-11-18T08:43:13.438Z,4.90
2023-11-18T08:45:40.335Z,4.40
2023-11-18T08:48:08.814Z,5.13
2023-11-18T08:50:37.659Z,4.63
2023-11-18T08:53:11.338Z,4.90
2023-11-18T08:55:57.418Z,4.47
2023-11-18T08:58:28.977Z,4.80
2023-11-18T09:01:14.664Z,4.73
2023-11-18T09:03:50.129Z,5.17
2023-11-18T09:06:20.362Z,3.97
2023-11-18T09:08:54.161Z,4.40
2023-11-18T09:11:23.897Z,4.33
2023-11-18T09:13:55.211Z,3.80
2023-11-18T09:16:23.869Z,4.50
2023-11-18T09:18:52.152Z,4.20
2023-11-18T09:21:26.580Z,5.03
2023-11-18T09:23:53.835Z,4.90
2023-11-18T09:26:22.581Z,3.97
2023-11-18T09:28:51.587Z,4.47
2023-11-18T09:31:18.614Z,4.23
2023-11-18T09:33:53.921Z,4.37
2023-11-18T09:36:22.789Z,4.23
2023-11-18T09:38:50.851Z,3.77
2023-11-18T09:41:18.186Z,4.80
2023-11-18T09:43:47.758Z,4.13
2023-11-18T09:46:24.835Z,4.13
2023-11-18T09:49:18.255Z,4.10
2023-11-18T09:51:49.686Z,4.17
2023-11-18T09:54:33.952Z,3.30
2023-11-18T09:57:20.428Z,3.30
2023-11-18T10:00:00.656Z,2.83
2023-11-18T10:02:29.058Z,3.07
2023-11-18T10:05:01.742Z,2.87
2023-11-18T10:07:33.746Z,2.57
2023-11-18T10:10:03.157Z,2.87
2023-11-18T10:12:30.948Z,3.47
2023-11-18T10:14:59.727Z,2.97
2023-11-18T10:17:27.840Z,2.87
2023-11-18T10:19:59.055Z,2.40
2023-11-18T10:22:30.485Z,4.73
2023-11-18T10:24:58.981Z,3.50
2023-11-18T10:27:28.812Z,2.93
2023-11-18T10:30:06.920Z,2.87
2023-11-18T10:32:37.389Z,2.23
2023-11-18T10:35:08.597Z,2.27
2023-11-18T10:37:37.074Z,2.53
2023-11-18T10:40:07.974Z,2.83
2023-11-18T10:42:34.961Z,2.33
2023-11-18T10:45:05.301Z,2.23
2023-11-18T10:47:40.116Z,4.57
2023-11-18T10:50:11.096Z,2.00
2023-11-18T10:52:42.163Z,1.93
2023-11-18T10:55:13.531Z,1.67
2023-11-18T10:57:43.708Z,2.30
2023-11-18T11:00:15.100Z,2.40
2023-11-18T11:02:43.231Z,2.27
2023-11-18T11:05:20.933Z,1.87
2023-11-18T11:07:50.762Z,2.13
2023-11-18T11:10:18.252Z,1.47
2023-11-18T11:12:54.785Z,1.87
2023-11-18T11:15:30.418Z,2.13
2023-11-18T11:18:16.119Z,2.07
2023-11-18T11:20:50.096Z,1.37
2023-11-18T11:23:29.592Z,1.60
2023-11-18T11:26:15.436Z,1.90
2023-11-18T11:28:47.800Z,1.87
2023-11-18T11:31:37.714Z,2.17
2023-11-18T11:34:21.589Z,3.53
2023-11-18T11:36:52.594Z,5.87
2023-11-18T11:39:26.952Z,1.87
2023-11-18T11:41:58.649Z,1.60
2023-11-18T11:44:32.575Z,2.27
2023-11-18T11:47:02.272Z,2.67
2023-11-18T11:49:57.619Z,5.03
2023-11-18T11:52:32.285Z,2.13
2023-11-18T11:55:20.458Z,1.70
2023-11-18T11:57:54.672Z,2.23
2023-11-18T12:00:26.797Z,2.23
2023-11-18T12:02:57.673Z,1.60
2023-11-18T12:05:28.457Z,1.70
2023-11-18T12:07:56.952Z,4.03
2023-11-18T12:10:33.372Z,2.37
2023-11-18T12:13:18.154Z,1.70
2023-11-18T12:15:58.021Z,2.17
2023-11-18T12:18:25.877Z,4.40
2023-11-18T12:20:57.040Z,3.07
2023-11-18T12:23:25.728Z,2.00
2023-11-18T12:25:56.298Z,2.30
2023-11-18T12:28:36.878Z,3.00
2023-11-18T12:31:18.313Z,1.77
2023-11-18T12:33:59.481Z,3.90
2023-11-18T12:36:34.228Z,2.30
2023-11-18T12:39:32.999Z,1.90
2023-11-18T12:42:24.559Z,3.13
2023-11-18T12:45:26.776Z,2.60
2023-11-18T12:47:56.776Z,3.83
2023-11-18T12:50:26.003Z,4.77
2023-11-18T12:52:53.814Z,4.00
2023-11-18T12:55:21.694Z,2.47
2023-11-18T12:57:49.152Z,2.73
2023-11-18T13:00:21.919Z,1.80
2023-11-18T13:02:50.525Z,2.60
2023-11-18T13:05:17.749Z,4.03
2023-11-18T13:07:44.832Z,2.33
2023-11-18T13:10:16.611Z,1.80
2023-11-18T13:12:46.525Z,2.10
2023-11-18T13:15:13.750Z,2.10
2023-11-18T13:17:42.070Z,4.90
2023-11-18T13:20:16.105Z,1.70
2023-11-18T13:22:48.521Z,2.87
2023-11-18T13:25:18.339Z,1.80
2023-11-18T13:27:45.471Z,2.73
2023-11-18T13:30:14.519Z,2.67
2023-11-18T13:32:43.178Z,3.17
2023-11-18T13:35:19.088Z,2.23
2023-11-18T13:37:49.894Z,3.27
2023-11-18T13:40:19.448Z,2.30
2023-11-18T13:42:49.386Z,2.13
2023-11-18T13:45:30.490Z,5.27
2023-11-18T13:48:03.307Z,2.50
2023-11-18T13:50:30.431Z,2.70
2023-11-18T13:52:59.104Z,2.60
2023-11-18T13:55:29.732Z,2.30
2023-11-18T13:57:59.004Z,2.00
2023-11-18T14:00:31.356Z,2.20
2023-11-18T14:03:00.845Z,2.60
2023-11-18T14:05:28.155Z,3.43
2023-11-18T14:08:00.928Z,4.63
2023-11-18T14:10:27.966Z,3.53
2023-11-18T14:13:03.738Z,5.97
2023-11-18T14:15:31.866Z,4.80
2023-11-18T14:17:59.077Z,2.73
2023-11-18T14:20:26.315Z,4.00
2023-11-18T14:22:55.843Z,2.40
2023-11-18T14:25:25.281Z,2.30
2023-11-18T14:27:52.640Z,2.60
2023-11-18T14:30:20.833Z,2.33
2023-11-18T14:32:51.019Z,3.43
2023-11-18T14:35:18.758Z,2.17
2023-11-18T14:37:46.463Z,3.97
2023-11-18T14:40:17.340Z,2.20
2023-11-18T14:42:46.091Z,2.87
2023-11-18T14:45:14.495Z,2.37
2023-11-18T14:47:41.796Z,2.97
2023-11-18T14:50:16.540Z,2.73
2023-11-18T14:52:43.688Z,3.27
2023-11-18T14:55:13.519Z,2.77
2023-11-18T14:57:44.345Z,5.20
2023-11-18T15:00:20.121Z,2.40
2023-11-18T15:02:48.544Z,2.30
2023-11-18T15:05:19.472Z,3.37
2023-11-18T15:07:51.314Z,2.73
2023-11-18T15:10:23.384Z,2.57
2023-11-18T15:12:55.858Z,2.70
2023-11-18T15:15:24.069Z,2.67
2023-11-18T15:17:51.777Z,3.87
2023-11-18T15:20:24.523Z,3.30
2023-11-18T15:22:51.991Z,3.17
2023-11-18T15:25:18.900Z,2.57
2023-11-18T15:27:46.985Z,2.27
2023-11-18T15:30:15.306Z,2.40
2023-11-18T15:32:43.502Z,3.87
2023-11-18T15:35:11.588Z,3.07
2023-11-18T15:37:40.236Z,2.40
2023-11-18T15:40:12.166Z,2.50
2023-11-18T15:42:43.137Z,2.80
2023-11-18T15:45:10.118Z,2.80
2023-11-18T15:47:38.928Z,4.47
2023-11-18T15:50:16.140Z,6.73
2023-11-18T15:52:49.011Z,2.73
2023-11-18T15:55:18.314Z,2.40
2023-11-18T15:57:53.686Z,2.30
2023-11-18T16:00:23.285Z,8.30
2023-11-18T16:02:52.657Z,2.97
2023-11-18T16:05:22.071Z,2.87
2023-11-18T16:07:52.250Z,3.30
2023-11-18T16:10:22.398Z,4.27
2023-11-18T16:12:53.337Z,6.80
2023-11-18T16:15:21.543Z,3.80
2023-11-18T16:17:50.978Z,2.97
2023-11-18T16:20:19.716Z,3.27
2023-11-18T16:22:49.236Z,3.87
2023-11-18T16:25:21.330Z,4.17
2023-11-18T16:27:49.160Z,3.70
2023-11-18T16:30:16.839Z,2.60
2023-11-18T16:32:47.119Z,4.03
2023-11-18T16:35:17.670Z,3.00
2023-11-18T16:37:45.401Z,4.97
2023-11-18T16:40:17.309Z,2.67
2023-11-18T16:42:50.514Z,2.60
2023-11-18T16:45:20.757Z,4.90
2023-11-18T16:47:52.078Z,5.00
2023-11-18T16:50:20.516Z,5.73
2023-11-18T16:52:49.080Z,3.23
2023-11-18T16:55:16.226Z,8.47
2023-11-18T16:57:43.355Z,5.23
2023-11-18T17:00:20.983Z,3.33
2023-11-18T17:03:00.073Z,4.07
2023-11-18T17:05:31.804Z,6.70
2023-11-18T17:08:00.558Z,3.70
2023-11-18T17:10:28.330Z,7.60
2023-11-18T17:12:55.587Z,3.23
2023-11-18T17:15:22.702Z,6.67
2023-11-18T17:17:55.068Z,5.53
2023-11-18T17:20:22.146Z,8.23
2023-11-18T17:22:49.162Z,8.43
2023-11-18T17:25:19.500Z,5.83
2023-11-18T17:27:47.563Z,8.77
2023-11-18T17:30:17.533Z,7.67
2023-11-18T17:32:46.694Z,5.47
2023-11-18T17:35:16.075Z,4.20
2023-11-18T17:37:44.897Z,3.93
2023-11-18T17:40:12.497Z,4.73
2023-11-18T17:42:43.700Z,3.10
2023-11-18T17:45:12.864Z,3.07
2023-11-18T17:47:42.950Z,2.83
2023-11-18T17:50:13.220Z,2.60
2023-11-18T17:52:45.223Z,2.07
2023-11-18T17:55:18.572Z,2.63
2023-11-18T17:57:45.929Z,2.50
2023-11-18T18:00:20.600Z,2.80
2023-11-18T18:02:48.593Z,2.23
2023-11-18T18:05:15.838Z,2.43
2023-11-18T18:07:43.366Z,2.63
2023-11-18T18:10:13.295Z,2.17
2023-11-18T18:12:42.410Z,2.60
2023-11-18T18:15:11.252Z,2.47
2023-11-18T18:17:39.022Z,3.07
2023-11-18T18:20:10.267Z,4.27
2023-11-18T18:22:38.258Z,2.37
2023-11-18T18:25:05.862Z,2.80
2023-11-18T18:27:35.639Z,4.37
2023-11-18T18:30:03.784Z,2.30
2023-11-18T18:32:30.913Z,2.63
2023-11-18T18:34:58.897Z,2.33
2023-11-18T18:37:27.277Z,2.00
2023-11-18T18:39:55.416Z,3.40
2023-11-18T18:42:22.777Z,2.00
2023-11-18T18:44:49.804Z,3.67
2023-11-18T18:47:16.784Z,2.23
2023-11-18T18:49:43.691Z,2.60
2023-11-18T18:52:10.503Z,3.67
2023-11-18T18:54:37.393Z,3.23
2023-11-18T18:57:06.833Z,7.50
2023-11-18T18:59:33.823Z,3.73
2023-11-18T19:02:01.085Z,3.20
2023-11-18T19:04:28.200Z,2.70
2023-11-18T19:06:57.723Z,2.87
2023-11-18T19:09:24.611Z,2.80
2023-11-18T19:11:51.464Z,2.67
2023-11-18T19:14:18.973Z,4.07
2023-11-18T19:16:45.836Z,2.70
2023-11-18T19:19:13.006Z,2.93
2023-11-18T19:21:39.856Z,3.50
2023-11-18T19:24:09.310Z,2.87
2023-11-18T19:26:37.707Z,3.07
2023-11-18T19:29:04.790Z,3.43
2023-11-18T19:31:31.712Z,2.73
2023-11-18T19:33:59.721Z,4.43
2023-11-18T19:36:27.018Z,3.67
2023-11-18T19:38:54.155Z,4.07
2023-11-18T19:41:21.483Z,2.83
2023-11-18T19:43:50.054Z,7.53
2023-11-18T19:46:17.857Z,5.10
2023-11-18T19:48:45.133Z,5.47
2023-11-18T19:51:12.102Z,6.37
2023-11-18T19:53:39.079Z,4.83
2023-11-18T19:56:06.334Z,4.30
2023-11-18T19:58:33.172Z,5.30
2023-11-18T20:01:00.629Z,4.10
2023-11-18T20:03:27.632Z,2.77
2023-11-18T20:05:54.755Z,2.73
2023-11-18T20:08:21.769Z,2.93
2023-11-18T20:10:48.850Z,3.60
2023-11-18T20:13:16.387Z,3.73
2023-11-18T20:15:43.831Z,4.57
2023-11-18T20:18:11.616Z,5.40
2023-11-18T20:20:38.590Z,6.13
2023-11-18T20:23:06.483Z,5.67
2023-11-18T20:25:33.889Z,3.70
2023-11-18T20:28:00.721Z,6.53
2023-11-18T20:30:28.284Z,3.70
2023-11-18T20:32:57.060Z,3.90
2023-11-18T20:35:25.537Z,5.10
2023-11-18T20:37:53.119Z,7.03
2023-11-18T20:40:23.170Z,3.90
2023-11-18T20:42:50.979Z,4.30
2023-11-18T20:45:19.547Z,6.00
2023-11-18T20:47:47.787Z,4.67
2023-11-18T20:50:15.702Z,3.63
2023-11-18T20:52:43.852Z,8.17
2023-11-18T20:55:11.274Z,5.00
2023-11-18T20:57:39.171Z,5.77
2023-11-18T21:00:08.318Z,4.43
2023-11-18T21:02:42.057Z,21.87
2023-11-18T21:05:13.712Z,17.37
2023-11-18T21:07:49.940Z,18.63
2023-11-18T21:10:17.889Z,14.17
2023-11-18T21:12:45.301Z,6.90
2023-11-18T21:15:13.653Z,5.37
2023-11-18T21:17:41.386Z,4.83
2023-11-18T21:20:14.258Z,9.03
2023-11-18T21:22:42.435Z,6.20
2023-11-18T21:25:13.275Z,3.97
2023-11-18T21:27:40.654Z,4.20
2023-11-18T21:30:11.629Z,7.87
2023-11-18T21:32:43.234Z,12.17
2023-11-18T21:35:16.057Z,8.27
2023-11-18T21:37:43.213Z,9.43
2023-11-18T21:40:13.556Z,8.13
2023-11-18T21:42:44.422Z,8.03
2023-11-18T21:45:12.289Z,8.17
2023-11-18T21:47:40.046Z,9.17
2023-11-18T21:50:07.993Z,8.10
2023-11-18T21:52:34.924Z,4.37
2023-11-18T21:55:02.496Z,4.20
2023-11-18T21:57:29.291Z,6.57
2023-11-18T21:59:56.077Z,5.93
2023-11-18T22:02:23.595Z,5.57
2023-11-18T22:04:51.273Z,4.23
2023-11-18T22:07:19.247Z,4.90
2023-11-18T22:09:48.250Z,3.73
2023-11-18T22:12:15.269Z,3.67
2023-11-18T22:14:43.100Z,4.10
2023-11-18T22:17:10.030Z,4.33
2023-11-18T22:19:37.295Z,6.50
2023-11-18T22:22:04.378Z,3.80
2023-11-18T22:24:31.171Z,5.87
2023-11-18T22:26:58.015Z,6.07
2023-11-18T22:29:24.863Z,14.57
2023-11-18T22:31:51.806Z,12.63
2023-11-18T22:34:18.555Z,10.30
2023-11-18T22:36:46.156Z,10.97
2023-11-18T22:39:13.595Z,12.30
2023-11-18T22:41:41.802Z,13.00
2023-11-18T22:44:08.858Z,12.37
2023-11-18T22:46:36.644Z,9.93
2023-11-18T22:49:04.057Z,7.47
2023-11-18T22:51:31.468Z,8.87
2023-11-18T22:54:01.115Z,6.80
2023-11-18T22:56:28.169Z,7.80
2023-11-18T22:58:55.049Z,6.70
2023-11-18T23:01:24.204Z,6.23
2023-11-18T23:03:52.118Z,5.67
2023-11-18T23:06:22.675Z,4.93
2023-11-18T23:08:50.194Z,5.87
2023-11-18T23:11:18.120Z,5.30
2023-11-18T23:13:45.288Z,6.13
2023-11-18T23:16:15.158Z,5.23
2023-11-18T23:18:42.741Z,6.00
2023-11-18T23:21:10.692Z,5.23
2023-11-18T23:23:38.251Z,6.53
2023-11-18T23:26:06.790Z,5.93
2023-11-18T23:28:34.580Z,8.73
2023-11-18T23:31:05.921Z,12.57
2023-11-18T23:33:33.029Z,6.23
2023-11-18T23:36:00.307Z,9.40
2023-11-18T23:38:28.324Z,8.67
2023-11-18T23:40:56.358Z,6.70
2023-11-18T23:43:23.284Z,5.40
2023-11-18T23:45:50.161Z,5.67
2023-11-18T23:48:18.471Z,7.37
2023-11-18T23:50:45.345Z,5.43
2023-11-18T23:53:12.664Z,5.93
2023-11-18T23:55:39.824Z,6.97
2023-11-18T23:58:06.639Z,6.37
