createdAt,value
2023-05-14T00:01:36.397Z,9.80
2023-05-14T00:04:04.014Z,9.90
2023-05-14T00:06:31.146Z,9.90
2023-05-14T00:16:20.450Z,10.00
2023-05-14T00:18:47.426Z,10.00
2023-05-14T00:21:14.273Z,10.10
2023-05-14T00:31:02.749Z,10.10
2023-05-14T00:40:55.007Z,10.10
2023-05-14T00:58:13.919Z,10.10
2023-05-14T01:03:08.757Z,10.10
2023-05-14T01:05:51.767Z,10.10
2023-05-14T01:08:25.784Z,10.10
2023-05-14T01:13:28.843Z,10.10
2023-05-14T01:15:58.995Z,10.10
2023-05-14T01:28:18.032Z,10.10
2023-05-14T01:33:26.562Z,10.10
2023-05-14T01:40:48.357Z,10.10
2023-05-14T01:50:38.061Z,9.50
2023-05-14T01:57:59.857Z,10.10
2023-05-14T02:02:53.965Z,10.10
2023-05-14T02:05:21.679Z,10.10
2023-05-14T02:10:16.034Z,10.10
2023-05-14T02:12:42.895Z,10.10
2023-05-14T02:15:11.132Z,10.10
2023-05-14T02:20:05.960Z,10.10
2023-05-14T02:34:55.718Z,10.00
2023-05-14T02:44:44.371Z,10.00
2023-05-14T02:47:11.162Z,9.90
2023-05-14T02:49:38.195Z,9.90
2023-05-14T02:54:32.633Z,9.90
2023-05-14T02:59:27.241Z,9.90
2023-05-14T03:01:54.412Z,9.90
2023-05-14T03:04:21.637Z,9.90
2023-05-14T03:11:43.082Z,9.80
2023-05-14T03:14:10.039Z,9.80
2023-05-14T03:16:36.863Z,9.80
2023-05-14T03:19:04.165Z,9.80
2023-05-14T03:21:32.194Z,9.80
2023-05-14T03:23:58.941Z,9.80
2023-05-14T03:26:27.023Z,9.80
2023-05-14T03:31:21.170Z,9.80
2023-05-14T03:33:48.037Z,9.80
2023-05-14T03:36:14.977Z,9.80
2023-05-14T03:38:41.729Z,9.80
2023-05-14T03:41:08.968Z,9.70
2023-05-14T03:46:03.162Z,9.80
2023-05-14T04:15:31.031Z,9.80
2023-05-14T04:17:58.104Z,9.80
2023-05-14T04:20:25.213Z,9.90
2023-05-14T04:25:19.993Z,9.90
2023-05-14T04:27:46.885Z,9.80
2023-05-14T04:35:10.358Z,9.90
2023-05-14T04:47:28.312Z,9.90
2023-05-14T04:52:22.777Z,9.90
2023-05-14T04:59:44.188Z,10.00
2023-05-14T05:29:28.836Z,10.40
2023-05-14T05:31:56.174Z,10.40
2023-05-14T05:34:23.004Z,10.40
2023-05-14T05:44:11.673Z,10.50
2023-05-14T05:46:41.636Z,10.50
2023-05-14T06:16:11.354Z,10.70
2023-05-14T06:18:38.160Z,10.70
2023-05-14T06:21:07.038Z,10.70
2023-05-14T06:28:28.573Z,10.80
2023-05-14T06:30:56.086Z,10.90
2023-05-14T06:33:29.872Z,10.90
2023-05-14T06:36:00.956Z,10.80
2023-05-14T06:38:27.896Z,10.80
2023-05-14T07:08:03.379Z,10.70
2023-05-14T07:20:20.400Z,10.60
2023-05-14T07:22:47.333Z,10.60
2023-05-14T07:25:14.157Z,10.60
2023-05-14T07:27:41.356Z,10.60
2023-05-14T07:30:08.720Z,10.60
2023-05-14T07:32:35.568Z,10.60
2023-05-14T07:35:02.369Z,10.60
2023-05-14T07:37:29.263Z,10.60
2023-05-14T07:42:34.967Z,10.60
2023-05-14T07:47:30.737Z,10.50
2023-05-14T07:49:57.888Z,10.50
2023-05-14T07:52:25.051Z,10.50
2023-05-14T07:54:52.187Z,10.50
2023-05-14T07:57:19.842Z,10.50
2023-05-14T07:59:47.614Z,10.50
2023-05-14T08:02:16.429Z,10.60
2023-05-14T08:04:43.579Z,10.70
2023-05-14T08:07:10.498Z,11.50
2023-05-14T08:09:37.368Z,10.60
2023-05-14T08:12:04.505Z,10.60
2023-05-14T08:14:31.468Z,10.70
2023-05-14T08:16:58.351Z,10.70
2023-05-14T08:19:27.343Z,11.00
2023-05-14T08:21:54.438Z,11.50
2023-05-14T08:24:21.469Z,12.10
2023-05-14T08:26:48.853Z,12.90
2023-05-14T08:34:56.359Z,13.30
2023-05-14T08:37:28.628Z,12.80
2023-05-14T08:40:16.645Z,12.70
2023-05-14T08:42:49.287Z,12.70
2023-05-14T08:48:43.374Z,12.80
2023-05-14T08:51:26.323Z,12.50
2023-05-14T09:02:10.881Z,12.70
2023-05-14T09:07:20.313Z,13.00
2023-05-14T09:29:27.507Z,14.60
2023-05-14T09:31:56.124Z,14.60
2023-05-14T09:37:20.851Z,14.30
2023-05-14T09:40:14.704Z,14.00
2023-05-14T09:42:46.650Z,13.90
2023-05-14T09:48:30.062Z,14.20
2023-05-14T09:53:47.483Z,14.80
2023-05-14T10:02:03.064Z,13.70
2023-05-14T10:04:53.781Z,13.70
2023-05-14T10:07:57.369Z,13.70
2023-05-14T10:28:23.878Z,14.20
2023-05-14T10:34:47.499Z,14.20
2023-05-14T10:43:43.123Z,14.30
2023-05-14T10:46:14.825Z,14.30
2023-05-14T10:51:55.964Z,14.80
2023-05-14T10:54:45.505Z,14.80
2023-05-14T11:03:19.037Z,14.70
2023-05-14T11:14:48.768Z,14.90
2023-05-14T11:17:20.162Z,15.40
2023-05-14T11:22:58.366Z,15.20
2023-05-14T11:27:58.499Z,15.30
2023-05-14T11:30:26.028Z,15.40
2023-05-14T11:32:54.512Z,15.40
2023-05-14T11:37:54.259Z,16.10
2023-05-14T11:42:51.480Z,16.20
2023-05-14T11:45:26.096Z,16.20
2023-05-14T11:47:54.233Z,16.00
2023-05-14T11:50:22.489Z,16.80
2023-05-14T12:05:19.573Z,16.50
2023-05-14T12:07:46.912Z,16.30
2023-05-14T12:10:14.113Z,16.20
2023-05-14T12:15:14.772Z,16.00
2023-05-14T12:17:41.667Z,16.00
2023-05-14T12:20:10.481Z,16.10
2023-05-14T12:22:37.291Z,16.30
2023-05-14T12:32:42.050Z,16.20
2023-05-14T12:40:09.257Z,17.40
2023-05-14T12:42:36.577Z,17.40
2023-05-14T12:45:07.193Z,17.60
2023-05-14T12:47:34.186Z,17.80
2023-05-14T12:50:01.002Z,17.60
2023-05-14T12:52:37.583Z,17.20
2023-05-14T12:55:09.614Z,17.20
2023-05-14T12:57:38.324Z,16.80
2023-05-14T13:00:12.990Z,16.60
2023-05-14T13:02:42.070Z,17.30
2023-05-14T13:05:10.888Z,17.50
2023-05-14T13:07:37.769Z,17.70
2023-05-14T13:10:08.179Z,17.70
2023-05-14T13:12:35.099Z,17.60
2023-05-14T13:17:29.274Z,17.60
2023-05-14T13:22:23.225Z,17.50
2023-05-14T13:27:18.844Z,16.90
2023-05-14T13:29:45.646Z,16.60
2023-05-14T13:32:12.436Z,16.60
2023-05-14T13:34:39.342Z,16.30
2023-05-14T13:37:06.132Z,16.30
2023-05-14T13:39:32.933Z,16.40
2023-05-14T13:41:59.844Z,16.20
2023-05-14T13:44:27.037Z,16.20
2023-05-14T13:46:53.966Z,15.80
2023-05-14T13:54:15.605Z,15.70
2023-05-14T13:56:42.465Z,15.60
2023-05-14T13:59:09.332Z,15.60
2023-05-14T14:06:31.387Z,15.80
2023-05-14T14:11:25.778Z,15.90
2023-05-14T14:13:52.705Z,16.00
2023-05-14T14:18:47.071Z,16.10
2023-05-14T14:21:14.342Z,16.30
2023-05-14T14:26:08.417Z,16.20
2023-05-14T14:28:35.366Z,16.40
2023-05-14T14:31:02.329Z,16.10
2023-05-14T14:38:24.437Z,16.30
2023-05-14T14:40:51.435Z,16.40
2023-05-14T14:43:18.832Z,17.40
2023-05-14T14:45:48.235Z,17.30
2023-05-14T14:48:26.591Z,17.40
2023-05-14T14:50:53.912Z,17.40
2023-05-14T14:53:21.396Z,17.40
2023-05-14T14:55:49.009Z,17.70
2023-05-14T14:58:15.843Z,17.50
2023-05-14T15:03:10.616Z,17.50
2023-05-14T15:05:37.740Z,17.70
2023-05-14T15:08:05.151Z,18.00
2023-05-14T15:10:32.162Z,18.20
2023-05-14T15:12:59.328Z,17.70
2023-05-14T15:15:26.719Z,17.20
2023-05-14T15:17:53.589Z,17.60
2023-05-14T15:20:20.355Z,17.70
2023-05-14T15:22:47.195Z,17.90
2023-05-14T15:30:08.956Z,18.00
2023-05-14T15:32:35.757Z,17.60
2023-05-14T15:35:02.610Z,17.10
2023-05-14T15:37:37.802Z,16.60
2023-05-14T15:40:07.951Z,16.60
2023-05-14T15:42:45.025Z,16.40
2023-05-14T15:45:12.725Z,16.30
2023-05-14T15:50:07.853Z,16.60
2023-05-14T15:52:35.811Z,17.10
2023-05-14T15:55:03.114Z,17.40
2023-05-14T15:57:29.959Z,17.60
2023-05-14T15:59:56.914Z,17.40
2023-05-14T16:02:23.743Z,16.90
2023-05-14T16:04:50.583Z,16.50
2023-05-14T16:07:17.495Z,16.40
2023-05-14T16:09:44.428Z,16.00
2023-05-14T16:12:12.460Z,15.80
2023-05-14T16:14:41.833Z,15.90
2023-05-14T16:17:09.134Z,15.80
2023-05-14T16:19:35.882Z,16.00
2023-05-14T16:24:30.028Z,15.80
2023-05-14T16:26:56.799Z,15.60
2023-05-14T16:29:23.756Z,15.40
2023-05-14T16:31:50.694Z,15.40
2023-05-14T16:39:12.745Z,15.10
2023-05-14T16:52:47.814Z,13.90
2023-05-14T16:58:33.042Z,13.60
2023-05-14T17:04:07.888Z,13.10
2023-05-14T17:09:06.983Z,13.00
2023-05-14T17:16:46.651Z,12.90
2023-05-14T17:26:51.908Z,12.50
2023-05-14T17:29:19.314Z,12.50
2023-05-14T17:31:47.005Z,12.40
2023-05-14T17:39:12.852Z,10.50
2023-05-14T17:41:43.314Z,12.10
2023-05-14T17:44:12.095Z,11.90
2023-05-14T17:46:39.926Z,11.80
2023-05-14T17:49:12.724Z,11.80
2023-05-14T17:51:39.699Z,11.80
2023-05-14T17:54:06.885Z,11.70
2023-05-14T17:59:02.287Z,11.70
2023-05-14T18:01:31.191Z,11.80
2023-05-14T18:03:58.256Z,11.80
2023-05-14T18:08:53.760Z,11.80
2023-05-14T18:16:18.625Z,11.70
2023-05-14T18:18:51.398Z,11.60
2023-05-14T18:21:30.809Z,11.70
2023-05-14T18:23:57.974Z,12.60
2023-05-14T18:26:25.706Z,11.50
2023-05-14T18:28:54.802Z,11.40
2023-05-14T18:33:52.702Z,11.40
2023-05-14T18:36:20.955Z,11.30
2023-05-14T18:38:47.857Z,11.20
2023-05-14T18:41:14.779Z,11.10
2023-05-14T18:43:41.688Z,11.10
2023-05-14T18:46:08.524Z,10.90
2023-05-14T18:48:35.465Z,10.90
2023-05-14T18:51:02.536Z,10.80
2023-05-14T18:53:29.811Z,10.70
2023-05-14T19:08:22.976Z,10.40
2023-05-14T19:10:49.870Z,10.40
2023-05-14T19:15:44.389Z,10.40
2023-05-14T19:18:13.023Z,10.30
2023-05-14T19:20:39.910Z,10.70
2023-05-14T19:23:06.885Z,10.20
2023-05-14T19:28:03.652Z,10.20
2023-05-14T19:30:31.099Z,6.80
2023-05-14T19:32:57.858Z,10.00
2023-05-14T19:35:24.805Z,9.90
2023-05-14T19:37:51.885Z,9.90
2023-05-14T19:40:18.956Z,9.80
2023-05-14T19:42:45.841Z,9.80
2023-05-14T19:45:12.736Z,9.80
2023-05-14T19:50:08.743Z,9.70
2023-05-14T19:52:35.522Z,9.70
2023-05-14T19:55:02.312Z,9.60
2023-05-14T19:57:29.428Z,9.50
2023-05-14T19:59:56.407Z,9.50
2023-05-14T20:02:23.404Z,9.40
2023-05-14T20:04:50.385Z,10.30
2023-05-14T20:07:17.381Z,8.40
2023-05-14T20:09:44.405Z,10.00
2023-05-14T20:12:12.983Z,9.30
2023-05-14T20:17:10.100Z,9.20
2023-05-14T20:19:36.994Z,9.10
2023-05-14T20:22:03.829Z,9.10
2023-05-14T20:24:30.732Z,9.00
2023-05-14T20:26:57.606Z,8.90
2023-05-14T20:29:24.553Z,8.90
2023-05-14T20:31:51.505Z,8.90
2023-05-14T20:34:19.202Z,8.90
2023-05-14T20:41:41.180Z,8.90
2023-05-14T20:44:08.464Z,8.80
2023-05-14T20:46:35.429Z,8.80
2023-05-14T20:49:02.474Z,8.80
2023-05-14T20:53:56.550Z,8.80
2023-05-14T20:56:23.411Z,8.80
2023-05-14T20:58:50.118Z,8.80
2023-05-14T21:01:17.030Z,8.70
2023-05-14T21:03:43.956Z,8.50
2023-05-14T21:08:40.361Z,8.70
2023-05-14T21:11:07.229Z,8.70
2023-05-14T21:13:33.949Z,10.90
2023-05-14T21:16:01.022Z,8.60
2023-05-14T21:18:30.946Z,8.60
2023-05-14T21:20:57.982Z,8.60
2023-05-14T21:25:54.739Z,8.80
2023-05-14T21:28:24.518Z,8.80
2023-05-14T21:38:15.159Z,8.80
2023-05-14T21:43:12.341Z,9.10
2023-05-14T21:45:39.105Z,9.20
2023-05-14T21:48:05.984Z,9.30
2023-05-14T21:53:00.352Z,9.30
2023-05-14T21:55:28.117Z,10.40
2023-05-14T21:57:55.029Z,9.20
2023-05-14T22:00:25.191Z,9.10
2023-05-14T22:02:55.415Z,9.20
2023-05-14T22:05:22.512Z,9.20
2023-05-14T22:07:49.484Z,9.20
2023-05-14T22:10:16.931Z,9.30
2023-05-14T22:12:44.277Z,9.50
2023-05-14T22:15:11.586Z,9.30
2023-05-14T22:17:38.684Z,9.30
2023-05-14T22:20:10.612Z,9.30
2023-05-14T22:22:37.432Z,9.40
2023-05-14T22:25:04.774Z,9.30
2023-05-14T22:27:31.766Z,9.30
2023-05-14T22:29:58.827Z,9.30
2023-05-14T22:32:25.992Z,9.20
2023-05-14T22:37:20.107Z,9.40
2023-05-14T22:42:14.485Z,9.40
2023-05-14T22:44:41.314Z,9.40
2023-05-14T22:47:08.038Z,9.40
2023-05-14T22:59:26.684Z,9.40
2023-05-14T23:09:15.973Z,9.40
2023-05-14T23:14:10.378Z,9.40
2023-05-14T23:16:37.216Z,9.40
2023-05-14T23:21:32.044Z,9.40
2023-05-14T23:26:26.429Z,9.40
2023-05-14T23:31:21.160Z,9.50
2023-05-14T23:33:47.941Z,9.40
2023-05-14T23:36:14.934Z,9.50
2023-05-14T23:38:41.786Z,9.50
2023-05-14T23:41:08.547Z,9.50
2023-05-14T23:43:35.741Z,9.40
2023-05-14T23:46:02.587Z,9.30
2023-05-14T23:48:29.617Z,10.40
2023-05-14T23:50:56.443Z,9.30
2023-05-14T23:53:23.312Z,9.30
2023-05-14T23:55:50.061Z,9.30
2023-05-14T23:58:16.822Z,10.90
