createdAt,value
2017-12-17T00:00:09.305Z,82.9
2017-12-17T00:01:11.707Z,82.9
2017-12-17T00:02:14.124Z,82.9
2017-12-17T00:03:16.523Z,82.9
2017-12-17T00:04:19.221Z,82.9
2017-12-17T00:05:21.622Z,82.9
2017-12-17T00:06:24.313Z,82.9
2017-12-17T00:07:26.715Z,82.8
2017-12-17T00:08:29.124Z,82.9
2017-12-17T00:09:31.533Z,82.7
2017-12-17T00:10:33.950Z,82.5
2017-12-17T00:11:36.931Z,82.5
2017-12-17T00:12:39.339Z,82.5
2017-12-17T00:13:41.755Z,82.7
2017-12-17T00:14:44.451Z,82.6
2017-12-17T00:15:46.854Z,82.5
2017-12-17T00:16:49.267Z,82.5
2017-12-17T00:17:51.974Z,82.6
2017-12-17T00:18:54.387Z,82.4
2017-12-17T00:19:56.795Z,82.2
2017-12-17T00:20:59.197Z,82.1
2017-12-17T00:22:01.603Z,82.2
2017-12-17T00:23:04.020Z,82.2
2017-12-17T00:24:06.426Z,82.3
2017-12-17T00:25:08.830Z,82.4
2017-12-17T00:26:11.256Z,82.6
2017-12-17T00:27:13.642Z,82.7
2017-12-17T00:28:16.043Z,82.8
2017-12-17T00:29:18.763Z,82.8
2017-12-17T00:30:21.158Z,82.7
2017-12-17T00:31:23.566Z,82.6
2017-12-17T00:32:25.971Z,82.7
2017-12-17T00:33:28.383Z,82.8
2017-12-17T00:34:30.779Z,82.9
2017-12-17T00:35:33.190Z,83.1
2017-12-17T00:36:35.873Z,83.1
2017-12-17T00:37:38.286Z,83.1
2017-12-17T00:38:40.698Z,83.1
2017-12-17T00:39:43.100Z,83.2
2017-12-17T00:40:45.501Z,83.3
2017-12-17T00:41:47.981Z,83.4
2017-12-17T00:42:50.326Z,83.4
2017-12-17T00:43:52.740Z,83.5
2017-12-17T00:44:55.138Z,83.5
2017-12-17T00:45:57.541Z,83.5
2017-12-17T00:47:00.254Z,83.4
2017-12-17T00:48:02.660Z,83.4
2017-12-17T00:49:05.079Z,83.5
2017-12-17T00:50:07.487Z,83.6
2017-12-17T00:51:09.898Z,83.6
2017-12-17T00:52:12.586Z,83.6
2017-12-17T00:53:14.991Z,83.5
2017-12-17T00:54:17.391Z,83.6
2017-12-17T00:55:19.796Z,83.7
2017-12-17T00:56:22.200Z,83.6
2017-12-17T00:57:24.608Z,83.7
2017-12-17T00:58:27.022Z,83.7
2017-12-17T00:59:29.430Z,83.6
2017-12-17T01:00:32.119Z,83.6
2017-12-17T01:01:34.535Z,83.6
2017-12-17T01:02:36.936Z,83.5
2017-12-17T01:03:39.337Z,83.5
2017-12-17T01:04:41.749Z,83.6
2017-12-17T01:05:44.148Z,83.4
2017-12-17T01:06:46.551Z,83.5
2017-12-17T01:07:48.969Z,83.6
2017-12-17T01:08:51.357Z,83.8
2017-12-17T01:09:53.768Z,83.6
2017-12-17T01:10:56.181Z,83.8
2017-12-17T01:11:58.584Z,83.7
2017-12-17T01:13:01.002Z,83.8
2017-12-17T01:14:03.691Z,83.6
2017-12-17T01:15:06.106Z,83.6
2017-12-17T01:16:08.505Z,83.5
2017-12-17T01:17:10.917Z,83.6
2017-12-17T01:18:13.330Z,83.6
2017-12-17T01:19:16.024Z,83.8
2017-12-17T01:20:19.005Z,83.7
2017-12-17T01:21:21.407Z,83.5
2017-12-17T01:22:24.094Z,83.5
2017-12-17T01:23:26.787Z,83.5
2017-12-17T01:24:29.201Z,83.6
2017-12-17T01:25:31.610Z,83.8
2017-12-17T01:26:34.031Z,83.5
2017-12-17T01:27:36.426Z,83.4
2017-12-17T01:28:38.829Z,83.4
2017-12-17T01:29:41.244Z,83.3
2017-12-17T01:30:43.660Z,83.5
2017-12-17T01:31:46.060Z,83.5
2017-12-17T01:32:48.471Z,83.5
2017-12-17T01:33:50.875Z,83.4
2017-12-17T01:34:53.576Z,83.4
2017-12-17T01:35:55.984Z,83.4
2017-12-17T01:36:58.397Z,83.6
2017-12-17T01:38:01.084Z,83.6
2017-12-17T01:39:03.488Z,83.7
2017-12-17T01:40:05.902Z,83.6
2017-12-17T01:41:08.310Z,83.7
2017-12-17T01:42:10.705Z,83.8
2017-12-17T01:43:13.688Z,83.8
2017-12-17T01:44:16.103Z,83.7
2017-12-17T01:45:18.512Z,83.6
2017-12-17T01:46:20.922Z,83.3
2017-12-17T01:47:23.332Z,83.3
2017-12-17T01:48:25.733Z,83.2
2017-12-17T01:49:28.149Z,83.3
2017-12-17T01:50:30.535Z,83.4
2017-12-17T01:51:32.947Z,83.2
2017-12-17T01:52:35.347Z,83
2017-12-17T01:53:37.750Z,83
2017-12-17T01:54:40.164Z,83
2017-12-17T01:55:42.577Z,83.1
2017-12-17T01:56:45.000Z,83.1
2017-12-17T01:57:47.395Z,83.2
2017-12-17T01:58:49.796Z,83.2
2017-12-17T01:59:52.216Z,83.2
2017-12-17T02:00:55.015Z,83.2
2017-12-17T02:01:57.430Z,83.2
2017-12-17T02:03:00.125Z,83.2
2017-12-17T02:04:02.811Z,83.2
2017-12-17T02:05:05.222Z,83.3
2017-12-17T02:06:07.642Z,83.3
2017-12-17T02:07:10.038Z,83.3
2017-12-17T02:08:12.441Z,83.3
2017-12-17T02:09:14.848Z,83.3
2017-12-17T02:10:17.244Z,83.3
2017-12-17T02:11:19.659Z,83.3
2017-12-17T02:12:22.064Z,83.3
2017-12-17T02:13:24.466Z,83.2
2017-12-17T02:14:26.876Z,83.1
2017-12-17T02:15:29.294Z,83.2
2017-12-17T02:16:31.696Z,83.1
2017-12-17T02:17:34.378Z,83.1
2017-12-17T02:18:36.782Z,83.1
2017-12-17T02:19:39.187Z,83.2
2017-12-17T02:20:41.593Z,83.1
2017-12-17T02:21:44.002Z,83
2017-12-17T02:22:46.405Z,83.1
2017-12-17T02:23:48.809Z,83.1
2017-12-17T02:24:51.515Z,83.1
2017-12-17T02:25:54.202Z,83.3
2017-12-17T02:26:56.890Z,83.3
2017-12-17T02:27:59.299Z,83.3
2017-12-17T02:29:01.700Z,83.2
2017-12-17T02:30:04.115Z,83.1
2017-12-17T02:31:06.529Z,83.1
2017-12-17T02:32:08.920Z,83.1
2017-12-17T02:33:11.329Z,83.2
2017-12-17T02:34:13.740Z,83.3
2017-12-17T02:35:16.424Z,83.1
2017-12-17T02:36:19.118Z,83.2
2017-12-17T02:37:21.850Z,83.2
2017-12-17T02:38:24.732Z,83.2
2017-12-17T02:39:27.148Z,83.2
2017-12-17T02:40:29.853Z,83.3
2017-12-17T02:41:32.534Z,83.2
2017-12-17T02:42:34.951Z,83.4
2017-12-17T02:43:37.646Z,83.4
2017-12-17T02:44:40.634Z,83.4
2017-12-17T02:45:43.035Z,83.3
2017-12-17T02:46:45.453Z,83.4
2017-12-17T02:47:48.136Z,83.4
2017-12-17T02:48:50.549Z,83.4
2017-12-17T02:49:52.963Z,83.5
2017-12-17T02:50:55.778Z,83.5
2017-12-17T02:51:58.990Z,83.5
2017-12-17T02:53:01.848Z,83.5
2017-12-17T02:54:04.817Z,83.5
2017-12-17T02:55:07.225Z,83.5
2017-12-17T02:56:10.003Z,83.5
2017-12-17T02:57:12.704Z,83.6
2017-12-17T02:58:15.103Z,83.6
2017-12-17T02:59:17.565Z,83.6
2017-12-17T03:00:20.414Z,83.7
2017-12-17T03:01:23.149Z,83.7
2017-12-17T03:02:25.716Z,83.7
2017-12-17T03:03:28.663Z,83.7
2017-12-17T03:04:31.665Z,83.8
2017-12-17T03:05:35.518Z,83.8
2017-12-17T03:06:38.174Z,83.9
2017-12-17T03:07:40.864Z,83.8
2017-12-17T03:08:43.543Z,83.7
2017-12-17T03:09:46.515Z,83.7
2017-12-17T03:10:49.440Z,83.8
2017-12-17T03:11:52.269Z,83.8
2017-12-17T03:12:54.988Z,83.8
2017-12-17T03:13:57.744Z,83.8
2017-12-17T03:15:00.386Z,83.9
2017-12-17T03:16:02.804Z,83.9
2017-12-17T03:17:05.230Z,83.8
2017-12-17T03:18:07.772Z,83.8
2017-12-17T03:19:10.315Z,83.9
2017-12-17T03:20:13.569Z,83.8
2017-12-17T03:21:16.420Z,83.9
2017-12-17T03:22:18.943Z,83.8
2017-12-17T03:23:21.435Z,83.9
2017-12-17T03:24:24.192Z,83.8
2017-12-17T03:25:27.006Z,83.9
2017-12-17T03:26:29.483Z,84
2017-12-17T03:27:33.045Z,84
2017-12-17T03:28:35.596Z,84
2017-12-17T03:29:38.162Z,84
2017-12-17T03:30:40.995Z,84.1
2017-12-17T03:31:43.456Z,84
2017-12-17T03:32:45.944Z,84
2017-12-17T03:33:48.517Z,83.8
2017-12-17T03:34:51.022Z,83.8
2017-12-17T03:35:53.437Z,83.7
2017-12-17T03:36:55.844Z,83.7
2017-12-17T03:37:58.544Z,83.8
2017-12-17T03:39:00.963Z,83.9
2017-12-17T03:40:03.366Z,83.9
2017-12-17T03:41:06.054Z,84
2017-12-17T03:42:08.784Z,84.1
2017-12-17T03:43:11.194Z,84.1
2017-12-17T03:44:13.600Z,84
2017-12-17T03:45:16.005Z,84.1
2017-12-17T03:46:18.423Z,84
2017-12-17T03:47:20.832Z,83.9
2017-12-17T03:48:23.247Z,83.7
2017-12-17T03:49:25.655Z,83.7
2017-12-17T03:50:28.067Z,83.8
2017-12-17T03:51:30.749Z,83.8
2017-12-17T03:52:33.200Z,83.8
2017-12-17T03:53:35.600Z,83.8
2017-12-17T03:54:38.009Z,83.9
2017-12-17T03:55:40.421Z,84
2017-12-17T03:56:42.839Z,83.9
2017-12-17T03:57:45.239Z,83.9
2017-12-17T03:58:47.653Z,83.9
2017-12-17T03:59:50.055Z,83.9
2017-12-17T04:00:52.461Z,84
2017-12-17T04:01:54.871Z,84.1
2017-12-17T04:02:57.274Z,84.1
2017-12-17T04:03:59.680Z,84.1
2017-12-17T04:05:02.099Z,84.1
2017-12-17T04:06:04.489Z,84.2
2017-12-17T04:07:06.985Z,84.2
2017-12-17T04:08:09.628Z,84.2
2017-12-17T04:09:12.041Z,84.2
2017-12-17T04:10:14.440Z,84.2
2017-12-17T04:11:16.850Z,84.1
2017-12-17T04:12:19.253Z,84.1
2017-12-17T04:13:21.668Z,84.1
2017-12-17T04:14:24.080Z,84
2017-12-17T04:15:26.493Z,84
2017-12-17T04:16:28.900Z,84
2017-12-17T04:17:31.599Z,84
2017-12-17T04:18:34.009Z,84
2017-12-17T04:19:36.405Z,84
2017-12-17T04:20:38.824Z,84.2
2017-12-17T04:21:41.216Z,84.3
2017-12-17T04:22:43.621Z,84.4
2017-12-17T04:23:46.025Z,84.4
2017-12-17T04:24:48.432Z,84.4
2017-12-17T04:25:50.840Z,84.4
2017-12-17T04:26:53.257Z,84.4
2017-12-17T04:27:55.658Z,84.4
2017-12-17T04:28:58.363Z,84.3
2017-12-17T04:30:00.772Z,84.3
2017-12-17T04:31:03.175Z,84.2
2017-12-17T04:32:05.575Z,84.2
2017-12-17T04:33:08.270Z,84.2
2017-12-17T04:34:10.682Z,84.3
2017-12-17T04:35:13.083Z,84.4
2017-12-17T04:36:15.485Z,84.4
2017-12-17T04:37:17.894Z,84.4
2017-12-17T04:38:20.292Z,84.2
2017-12-17T04:39:22.713Z,84.3
2017-12-17T04:40:25.111Z,84.3
2017-12-17T04:41:27.524Z,84.3
2017-12-17T04:42:29.938Z,84.3
2017-12-17T04:43:32.343Z,84.2
2017-12-17T04:44:34.754Z,84.2
2017-12-17T04:45:37.163Z,84.1
2017-12-17T04:46:39.570Z,84
2017-12-17T04:47:42.266Z,84.1
2017-12-17T04:48:44.667Z,84.1
2017-12-17T04:49:47.368Z,84
2017-12-17T04:50:49.773Z,84.1
2017-12-17T04:51:52.189Z,84.1
2017-12-17T04:52:54.588Z,84.1
2017-12-17T04:53:57.000Z,84.1
2017-12-17T04:54:59.410Z,84.1
2017-12-17T04:56:02.104Z,84.1
2017-12-17T04:57:04.518Z,84.1
2017-12-17T04:58:06.926Z,84
2017-12-17T04:59:09.340Z,84.1
2017-12-17T05:00:11.745Z,84.1
2017-12-17T05:01:14.149Z,84.1
2017-12-17T05:02:16.548Z,84.1
2017-12-17T05:03:19.230Z,84.1
2017-12-17T05:04:21.655Z,84.1
2017-12-17T05:05:24.055Z,84.2
2017-12-17T05:06:26.459Z,84
2017-12-17T05:07:28.868Z,84.1
2017-12-17T05:08:31.286Z,84.1
2017-12-17T05:09:33.700Z,84.1
2017-12-17T05:10:36.112Z,84.1
2017-12-17T05:11:38.517Z,84.1
2017-12-17T05:12:40.924Z,84.1
2017-12-17T05:13:43.341Z,84.1
2017-12-17T05:14:45.754Z,84
2017-12-17T05:15:48.150Z,84
2017-12-17T05:16:50.561Z,84.1
2017-12-17T05:17:52.959Z,84.2
2017-12-17T05:18:55.375Z,84.2
2017-12-17T05:19:57.772Z,84.2
2017-12-17T05:21:00.478Z,84.2
2017-12-17T05:22:02.891Z,84.2
2017-12-17T05:23:05.298Z,84.3
2017-12-17T05:24:07.706Z,84.2
2017-12-17T05:25:10.117Z,84.2
2017-12-17T05:26:12.521Z,84.1
2017-12-17T05:27:15.243Z,84.1
2017-12-17T05:28:17.644Z,84.1
2017-12-17T05:29:20.045Z,84.1
2017-12-17T05:30:22.752Z,84.1
2017-12-17T05:31:25.457Z,84.1
2017-12-17T05:32:27.860Z,84
2017-12-17T05:33:30.276Z,84.1
2017-12-17T05:34:33.238Z,84.1
2017-12-17T05:35:35.652Z,84
2017-12-17T05:36:38.065Z,83.9
2017-12-17T05:37:40.742Z,83.8
2017-12-17T05:38:43.159Z,83.6
2017-12-17T05:39:45.579Z,83.7
2017-12-17T05:40:47.971Z,83.7
2017-12-17T05:41:50.371Z,83.8
2017-12-17T05:42:52.789Z,83.8
2017-12-17T05:43:55.197Z,83.7
2017-12-17T05:44:57.596Z,83.5
2017-12-17T05:46:00.005Z,83.6
2017-12-17T05:47:02.418Z,83.7
2017-12-17T05:48:04.820Z,83.9
2017-12-17T05:49:07.234Z,83.9
2017-12-17T05:50:09.632Z,83.8
2017-12-17T05:51:12.045Z,83.7
2017-12-17T05:52:14.771Z,83.5
2017-12-17T05:53:17.182Z,83.5
2017-12-17T05:54:19.590Z,83.3
2017-12-17T05:55:21.992Z,83.4
2017-12-17T05:56:24.685Z,83.5
2017-12-17T05:57:27.092Z,83.5
2017-12-17T05:58:29.494Z,83.3
2017-12-17T05:59:31.903Z,83.4
2017-12-17T06:00:34.301Z,83.4
2017-12-17T06:01:36.713Z,83.3
2017-12-17T06:02:39.120Z,83.3
2017-12-17T06:03:41.812Z,83.4
2017-12-17T06:04:44.224Z,83.5
2017-12-17T06:05:46.635Z,83.4
2017-12-17T06:06:49.042Z,83.5
2017-12-17T06:07:51.449Z,83.6
2017-12-17T06:08:53.851Z,83.6
2017-12-17T06:09:56.252Z,83.8
2017-12-17T06:10:58.664Z,83.9
2017-12-17T06:12:01.075Z,83.9
2017-12-17T06:13:03.472Z,84.1
2017-12-17T06:14:05.877Z,84.1
2017-12-17T06:15:08.284Z,84.1
2017-12-17T06:16:10.681Z,84.1
2017-12-17T06:17:13.088Z,84
2017-12-17T06:18:15.508Z,84
2017-12-17T06:19:17.926Z,83.9
2017-12-17T06:20:20.364Z,84
2017-12-17T06:21:22.770Z,83.9
2017-12-17T06:22:25.178Z,83.9
2017-12-17T06:23:27.588Z,83.8
2017-12-17T06:24:30.268Z,83.8
2017-12-17T06:25:32.664Z,83.8
2017-12-17T06:26:35.071Z,83.8
2017-12-17T06:27:37.482Z,83.7
2017-12-17T06:28:40.171Z,83.7
2017-12-17T06:29:42.577Z,83.8
2017-12-17T06:30:44.985Z,83.9
2017-12-17T06:31:47.399Z,83.9
2017-12-17T06:32:49.813Z,83.8
2017-12-17T06:33:52.216Z,83.8
2017-12-17T06:34:54.632Z,83.7
2017-12-17T06:35:57.045Z,83.6
2017-12-17T06:36:59.729Z,83.6
2017-12-17T06:38:02.421Z,83.6
2017-12-17T06:39:04.827Z,83.5
2017-12-17T06:40:07.238Z,83.4
2017-12-17T06:41:09.640Z,83.5
2017-12-17T06:42:12.064Z,83.5
2017-12-17T06:43:14.475Z,83.4
2017-12-17T06:44:17.160Z,83.6
2017-12-17T06:45:19.872Z,83.6
2017-12-17T06:46:22.272Z,83.7
2017-12-17T06:47:24.683Z,83.7
2017-12-17T06:48:27.092Z,83.8
2017-12-17T06:49:29.492Z,83.8
2017-12-17T06:50:31.899Z,83.8
2017-12-17T06:51:34.302Z,83.8
2017-12-17T06:52:36.996Z,83.8
2017-12-17T06:53:39.401Z,83.7
2017-12-17T06:54:41.813Z,83.8
2017-12-17T06:55:44.500Z,84
2017-12-17T06:56:46.915Z,84
2017-12-17T06:57:49.322Z,84.1
2017-12-17T06:58:51.724Z,84
2017-12-17T06:59:54.132Z,84
2017-12-17T07:00:56.549Z,83.7
2017-12-17T07:01:58.959Z,83.6
2017-12-17T07:03:01.646Z,83.7
2017-12-17T07:04:04.050Z,83.8
2017-12-17T07:05:06.458Z,83.8
2017-12-17T07:06:08.876Z,83.8
2017-12-17T07:07:11.275Z,84
2017-12-17T07:08:13.665Z,84
2017-12-17T07:09:16.074Z,84.1
2017-12-17T07:10:18.496Z,84.1
2017-12-17T07:11:20.907Z,83.8
2017-12-17T07:12:23.312Z,83.8
2017-12-17T07:13:25.711Z,84.1
2017-12-17T07:14:28.125Z,84
2017-12-17T07:15:30.535Z,84
2017-12-17T07:16:32.940Z,84
2017-12-17T07:17:35.347Z,83.9
2017-12-17T07:18:37.790Z,83.8
2017-12-17T07:19:40.190Z,83.8
2017-12-17T07:20:42.599Z,83.8
2017-12-17T07:21:45.006Z,83.8
2017-12-17T07:22:47.422Z,83.8
2017-12-17T07:23:49.823Z,83.9
2017-12-17T07:24:52.245Z,83.8
2017-12-17T07:25:54.926Z,83.9
2017-12-17T07:26:57.329Z,83.8
2017-12-17T07:28:00.029Z,84
2017-12-17T07:29:02.442Z,83.9
2017-12-17T07:30:04.851Z,84
2017-12-17T07:31:07.271Z,84.1
2017-12-17T07:32:09.666Z,84.2
2017-12-17T07:33:12.093Z,84.2
2017-12-17T07:34:14.503Z,84.1
2017-12-17T07:35:16.908Z,84
2017-12-17T07:36:19.314Z,84.1
2017-12-17T07:37:21.725Z,84
2017-12-17T07:38:24.130Z,83.8
2017-12-17T07:39:26.553Z,83.8
2017-12-17T07:40:28.964Z,83.9
2017-12-17T07:41:31.369Z,83.9
2017-12-17T07:42:33.777Z,83.9
2017-12-17T07:43:36.189Z,83.8
2017-12-17T07:44:38.592Z,83.8
2017-12-17T07:45:40.997Z,83.7
2017-12-17T07:46:43.414Z,83.6
2017-12-17T07:47:45.814Z,83.7
2017-12-17T07:48:48.517Z,83.7
2017-12-17T07:49:50.934Z,83.7
2017-12-17T07:50:53.330Z,83.7
2017-12-17T07:51:55.742Z,83.6
2017-12-17T07:52:58.155Z,83.5
2017-12-17T07:54:00.564Z,83.7
2017-12-17T07:55:02.978Z,83.8
2017-12-17T07:56:05.660Z,83.8
2017-12-17T07:57:08.073Z,83.7
2017-12-17T07:58:10.487Z,83.7
2017-12-17T07:59:13.452Z,83.8
2017-12-17T08:00:15.864Z,84
2017-12-17T08:01:18.269Z,84.1
2017-12-17T08:02:20.674Z,84.1
2017-12-17T08:03:23.089Z,84.1
2017-12-17T08:04:25.496Z,84.2
2017-12-17T08:05:28.474Z,84.2
2017-12-17T08:06:30.894Z,84.1
2017-12-17T08:07:33.301Z,84.1
2017-12-17T08:08:35.717Z,83.9
2017-12-17T08:09:38.128Z,83.9
2017-12-17T08:10:40.540Z,84.1
2017-12-17T08:11:42.947Z,84
2017-12-17T08:12:45.642Z,84.1
2017-12-17T08:13:48.340Z,84.1
2017-12-17T08:14:50.752Z,84.1
2017-12-17T08:15:53.169Z,84.1
2017-12-17T08:16:55.567Z,84.1
2017-12-17T08:17:57.981Z,84.2
2017-12-17T08:19:00.396Z,84.1
2017-12-17T08:20:02.807Z,84.1
2017-12-17T08:21:05.209Z,84.1
2017-12-17T08:22:07.615Z,83.9
2017-12-17T08:23:10.025Z,83.9
2017-12-17T08:24:12.448Z,84.1
2017-12-17T08:25:14.855Z,84
2017-12-17T08:26:17.266Z,83.9
2017-12-17T08:27:19.670Z,83.9
2017-12-17T08:28:22.084Z,83.8
2017-12-17T08:29:24.501Z,83.8
2017-12-17T08:30:26.911Z,84
2017-12-17T08:31:29.355Z,84
2017-12-17T08:32:31.724Z,84.1
2017-12-17T08:33:34.128Z,84.2
2017-12-17T08:34:36.542Z,84.2
2017-12-17T08:35:39.161Z,84.1
2017-12-17T08:36:42.301Z,83.9
2017-12-17T08:37:44.721Z,84
2017-12-17T08:38:47.137Z,84
2017-12-17T08:39:49.827Z,84.1
2017-12-17T08:40:52.531Z,84.1
2017-12-17T08:41:54.939Z,84.2
2017-12-17T08:42:57.349Z,84.3
2017-12-17T08:44:00.334Z,84.3
2017-12-17T08:45:02.750Z,84.3
2017-12-17T08:46:05.163Z,84.1
2017-12-17T08:47:07.872Z,84.1
2017-12-17T08:48:10.301Z,84.1
2017-12-17T08:49:12.716Z,84.1
2017-12-17T08:50:15.132Z,84
2017-12-17T08:51:17.538Z,83.8
2017-12-17T08:52:19.945Z,83.9
2017-12-17T08:53:22.357Z,83.8
2017-12-17T08:54:24.777Z,83.6
2017-12-17T08:55:27.171Z,83.5
2017-12-17T08:56:29.862Z,83.7
2017-12-17T08:57:32.277Z,83.6
2017-12-17T08:58:34.968Z,83.6
2017-12-17T08:59:37.384Z,83.6
2017-12-17T09:00:39.803Z,83.6
2017-12-17T09:01:42.782Z,83.6
2017-12-17T09:02:45.206Z,83.6
2017-12-17T09:03:47.621Z,83.6
2017-12-17T09:04:50.037Z,83.5
2017-12-17T09:05:52.455Z,83.5
2017-12-17T09:06:54.869Z,83.3
2017-12-17T09:07:57.554Z,83.1
2017-12-17T09:08:59.963Z,83.3
2017-12-17T09:10:02.380Z,83.3
2017-12-17T09:11:04.789Z,83.2
2017-12-17T09:12:07.210Z,83.3
2017-12-17T09:13:09.621Z,83.4
2017-12-17T09:14:12.015Z,83.5
2017-12-17T09:15:14.432Z,83.5
2017-12-17T09:16:16.848Z,83.5
2017-12-17T09:17:19.262Z,83.5
2017-12-17T09:18:21.665Z,83.3
2017-12-17T09:19:24.073Z,83.4
2017-12-17T09:20:26.477Z,83.3
2017-12-17T09:21:29.181Z,83.5
2017-12-17T09:22:31.882Z,83.4
2017-12-17T09:23:34.288Z,83.4
2017-12-17T09:24:36.701Z,83.5
2017-12-17T09:25:39.116Z,83.5
2017-12-17T09:26:41.528Z,83.4
2017-12-17T09:27:43.934Z,83.4
2017-12-17T09:28:46.636Z,83.4
2017-12-17T09:29:49.342Z,83.3
2017-12-17T09:30:51.749Z,83.3
2017-12-17T09:31:54.164Z,83.2
2017-12-17T09:32:56.568Z,83.2
2017-12-17T09:33:58.974Z,83.4
2017-12-17T09:35:01.676Z,83.5
2017-12-17T09:36:04.100Z,83.5
2017-12-17T09:37:06.501Z,84
2017-12-17T09:38:08.907Z,84.3
2017-12-17T09:39:11.312Z,84.4
2017-12-17T09:40:14.021Z,84.3
2017-12-17T09:41:16.431Z,84.4
2017-12-17T09:42:18.850Z,84.4
2017-12-17T09:43:21.262Z,84.3
2017-12-17T09:44:23.677Z,84.3
2017-12-17T09:45:26.084Z,84.3
2017-12-17T09:46:28.499Z,84.3
2017-12-17T09:47:30.900Z,84.2
2017-12-17T09:48:33.308Z,84.2
2017-12-17T09:49:35.718Z,84.1
2017-12-17T09:50:38.130Z,84.1
2017-12-17T09:51:40.538Z,84
2017-12-17T09:52:42.953Z,83.9
2017-12-17T09:53:45.354Z,83.8
2017-12-17T09:54:47.773Z,83.8
2017-12-17T09:55:50.481Z,83.7
2017-12-17T09:56:52.886Z,83.5
2017-12-17T09:57:55.309Z,83.7
2017-12-17T09:58:57.721Z,83.6
2017-12-17T10:00:00.136Z,83.7
2017-12-17T10:01:02.563Z,83.8
2017-12-17T10:02:04.962Z,83.9
2017-12-17T10:03:07.376Z,83.9
2017-12-17T10:04:09.802Z,83.9
2017-12-17T10:05:12.206Z,83.6
2017-12-17T10:06:14.621Z,83.5
2017-12-17T10:07:17.032Z,83.6
2017-12-17T10:08:19.441Z,83.8
2017-12-17T10:09:21.844Z,84
2017-12-17T10:10:24.826Z,84.3
2017-12-17T10:11:27.243Z,84.4
2017-12-17T10:12:29.951Z,84.2
2017-12-17T10:13:32.356Z,83.9
2017-12-17T10:14:34.771Z,83.8
2017-12-17T10:15:37.464Z,84
2017-12-17T10:16:39.889Z,84.2
2017-12-17T10:17:42.296Z,84.3
2017-12-17T10:18:44.707Z,84.3
2017-12-17T10:19:47.121Z,84
2017-12-17T10:20:49.818Z,84
2017-12-17T10:21:52.231Z,84.1
2017-12-17T10:22:54.931Z,84.1
2017-12-17T10:23:57.340Z,84.1
2017-12-17T10:24:59.757Z,84.3
2017-12-17T10:26:02.175Z,84.5
2017-12-17T10:27:04.599Z,84.7
2017-12-17T10:28:07.004Z,84.8
2017-12-17T10:29:09.424Z,84.8
2017-12-17T10:30:11.840Z,85
2017-12-17T10:31:14.256Z,84.9
2017-12-17T10:32:16.949Z,84.8
2017-12-17T10:33:19.365Z,84.7
2017-12-17T10:34:21.768Z,84.7
2017-12-17T10:35:24.194Z,84.7
2017-12-17T10:36:26.610Z,84.7
2017-12-17T10:37:29.302Z,84.5
2017-12-17T10:38:32.026Z,84.4
2017-12-17T10:39:34.726Z,84.3
2017-12-17T10:40:37.410Z,84.3
2017-12-17T10:41:39.825Z,84.3
2017-12-17T10:42:42.242Z,84.3
2017-12-17T10:43:44.653Z,83.9
2017-12-17T10:44:47.048Z,83.8
2017-12-17T10:45:49.468Z,83.7
2017-12-17T10:46:51.874Z,83.5
2017-12-17T10:47:54.571Z,83.5
2017-12-17T10:48:56.986Z,83.7
2017-12-17T10:49:59.392Z,83.7
2017-12-17T10:51:02.098Z,83.7
2017-12-17T10:52:04.520Z,83.7
2017-12-17T10:53:07.237Z,83.5
2017-12-17T10:54:09.943Z,83.1
2017-12-17T10:55:12.366Z,82.9
2017-12-17T10:56:14.778Z,82.9
2017-12-17T10:57:17.198Z,82.9
2017-12-17T10:58:19.617Z,82.8
2017-12-17T10:59:22.014Z,82.9
2017-12-17T11:00:24.427Z,83.2
2017-12-17T11:01:26.836Z,83.4
2017-12-17T11:02:29.833Z,83.5
2017-12-17T11:03:32.216Z,83.5
2017-12-17T11:04:34.629Z,83.6
2017-12-17T11:05:37.244Z,83.7
2017-12-17T11:06:39.665Z,83.6
2017-12-17T11:07:42.083Z,83.6
2017-12-17T11:08:44.785Z,83.7
2017-12-17T11:09:47.199Z,83.9
2017-12-17T11:10:49.616Z,83.9
2017-12-17T11:11:52.028Z,83.9
2017-12-17T11:12:54.445Z,83.6
2017-12-17T11:13:57.144Z,83.3
2017-12-17T11:14:59.543Z,83.2
2017-12-17T11:16:01.960Z,83.2
2017-12-17T11:17:04.375Z,83.4
2017-12-17T11:18:06.793Z,83.4
2017-12-17T11:19:09.203Z,83
2017-12-17T11:20:11.621Z,83.2
2017-12-17T11:21:14.319Z,83.2
2017-12-17T11:22:16.735Z,83.3
2017-12-17T11:23:19.137Z,83.4
2017-12-17T11:24:21.561Z,83.5
2017-12-17T11:25:23.966Z,83.8
2017-12-17T11:26:26.381Z,83.9
2017-12-17T11:27:29.120Z,83.9
2017-12-17T11:28:31.533Z,83.9
2017-12-17T11:29:33.943Z,83.8
2017-12-17T11:30:36.865Z,83.7
2017-12-17T11:31:39.281Z,83.6
2017-12-17T11:32:41.684Z,83.7
2017-12-17T11:33:44.097Z,83.6
2017-12-17T11:34:46.527Z,83.7
2017-12-17T11:35:48.937Z,83.8
2017-12-17T11:36:51.340Z,83.5
2017-12-17T11:37:53.755Z,83.1
2017-12-17T11:38:56.169Z,83
2017-12-17T11:39:58.566Z,83
2017-12-17T11:41:00.972Z,83
2017-12-17T11:42:03.694Z,83.3
2017-12-17T11:43:06.092Z,83.5
2017-12-17T11:44:08.502Z,83.9
2017-12-17T11:45:10.970Z,84.2
2017-12-17T11:46:13.326Z,84.6
2017-12-17T11:47:15.746Z,84.8
2017-12-17T11:48:18.163Z,84.8
2017-12-17T11:49:20.562Z,84.9
2017-12-17T11:50:22.973Z,85.4
2017-12-17T11:51:25.394Z,85.6
2017-12-17T11:52:27.804Z,86.3
2017-12-17T11:53:30.219Z,85.9
2017-12-17T11:54:32.621Z,86.4
2017-12-17T11:55:35.034Z,87
2017-12-17T11:56:37.450Z,87
2017-12-17T11:57:39.863Z,87.1
2017-12-17T11:58:42.270Z,87.6
2017-12-17T11:59:44.969Z,88.3
2017-12-17T12:00:47.373Z,88.6
2017-12-17T12:01:49.794Z,89
2017-12-17T12:02:52.209Z,89.2
2017-12-17T12:03:54.621Z,88.8
2017-12-17T12:04:57.037Z,88.2
2017-12-17T12:05:59.454Z,87.7
2017-12-17T12:07:01.874Z,86.9
2017-12-17T12:08:04.278Z,86
2017-12-17T12:09:06.695Z,85.1
2017-12-17T12:10:09.103Z,84.3
2017-12-17T12:11:11.513Z,84.1
2017-12-17T12:12:13.940Z,83.3
2017-12-17T12:13:16.353Z,83
2017-12-17T12:14:19.051Z,83
2017-12-17T12:15:21.478Z,83.2
2017-12-17T12:16:23.902Z,83.3
2017-12-17T12:17:26.318Z,83.1
2017-12-17T12:18:28.728Z,82.5
2017-12-17T12:19:31.139Z,82.3
2017-12-17T12:20:33.555Z,82.2
2017-12-17T12:21:35.969Z,81.9
2017-12-17T12:22:38.669Z,82.1
2017-12-17T12:23:41.079Z,82.2
2017-12-17T12:24:43.498Z,82
2017-12-17T12:25:46.204Z,82
2017-12-17T12:26:48.602Z,81.6
2017-12-17T12:27:51.306Z,81.5
2017-12-17T12:28:54.033Z,81.1
2017-12-17T12:29:56.442Z,81
2017-12-17T12:30:58.850Z,81.3
2017-12-17T12:32:01.622Z,81.2
2017-12-17T12:33:04.309Z,80.8
2017-12-17T12:34:06.737Z,80.7
2017-12-17T12:35:09.142Z,80.6
2017-12-17T12:36:11.558Z,80.8
2017-12-17T12:37:13.977Z,80.7
2017-12-17T12:38:16.685Z,80.8
2017-12-17T12:39:19.089Z,81.1
2017-12-17T12:40:21.515Z,81.3
2017-12-17T12:41:23.934Z,81.3
2017-12-17T12:42:26.347Z,81.1
2017-12-17T12:43:28.767Z,81.1
2017-12-17T12:44:31.178Z,81.1
2017-12-17T12:45:33.596Z,81.1
2017-12-17T12:46:36.014Z,81.1
2017-12-17T12:47:38.718Z,81.3
2017-12-17T12:48:41.135Z,81.4
2017-12-17T12:49:43.543Z,81.7
2017-12-17T12:50:45.955Z,81.7
2017-12-17T12:51:48.361Z,81.8
2017-12-17T12:52:50.771Z,81.9
2017-12-17T12:53:53.190Z,81.9
2017-12-17T12:54:55.613Z,81.9
2017-12-17T12:55:58.032Z,81.9
2017-12-17T12:57:00.456Z,81.9
2017-12-17T12:58:02.867Z,81.9
2017-12-17T12:59:05.286Z,81.8
2017-12-17T13:00:07.690Z,81.7
2017-12-17T13:01:10.105Z,81.4
2017-12-17T13:02:12.522Z,81.2
2017-12-17T13:03:15.218Z,81.2
2017-12-17T13:04:17.627Z,81.2
2017-12-17T13:05:20.322Z,81
2017-12-17T13:06:22.739Z,81.1
2017-12-17T13:07:25.148Z,81.1
2017-12-17T13:08:27.565Z,81.2
2017-12-17T13:09:30.254Z,81.3
2017-12-17T13:10:32.669Z,81.4
2017-12-17T13:11:35.085Z,81.6
2017-12-17T13:12:37.508Z,81.6
2017-12-17T13:13:40.246Z,81.6
2017-12-17T13:14:42.656Z,81.7
2017-12-17T13:15:45.362Z,81.7
2017-12-17T13:16:48.067Z,81.5
2017-12-17T13:17:50.770Z,81.4
2017-12-17T13:18:53.179Z,81.2
2017-12-17T13:19:55.605Z,81.1
2017-12-17T13:20:58.014Z,81.2
2017-12-17T13:22:00.424Z,81.2
2017-12-17T13:23:03.134Z,81.9
2017-12-17T13:24:05.532Z,82
2017-12-17T13:25:07.946Z,82.2
2017-12-17T13:26:10.367Z,82.3
2017-12-17T13:27:13.079Z,82.2
2017-12-17T13:28:15.497Z,82.1
2017-12-17T13:29:18.187Z,82
2017-12-17T13:30:20.588Z,82
2017-12-17T13:31:23.007Z,82.3
2017-12-17T13:32:25.426Z,82.5
2017-12-17T13:33:27.829Z,82.5
2017-12-17T13:34:30.249Z,82.4
2017-12-17T13:35:32.668Z,82.2
2017-12-17T13:36:35.079Z,82.3
2017-12-17T13:37:37.500Z,82.4
2017-12-17T13:38:39.908Z,82.6
2017-12-17T13:39:42.327Z,82.7
2017-12-17T13:40:44.741Z,82.6
2017-12-17T13:41:47.148Z,82.8
2017-12-17T13:42:49.560Z,82.8
2017-12-17T13:43:51.982Z,82.7
2017-12-17T13:44:54.394Z,82.8
2017-12-17T13:45:57.383Z,82.4
2017-12-17T13:46:59.793Z,82.2
2017-12-17T13:48:02.216Z,82.3
2017-12-17T13:49:04.627Z,82.4
2017-12-17T13:50:07.082Z,82.4
2017-12-17T13:51:09.459Z,82.2
2017-12-17T13:52:11.883Z,82.3
2017-12-17T13:53:14.296Z,82.6
2017-12-17T13:54:16.717Z,82.7
2017-12-17T13:55:19.120Z,82.5
2017-12-17T13:56:21.808Z,82.2