createdAt,value
2022-09-25T00:00:04.686Z,9.13
2022-09-25T00:02:50.219Z,11.98
2022-09-25T00:05:37.360Z,8.13
2022-09-25T00:08:22.569Z,15.73
2022-09-25T00:11:11.374Z,6.95
2022-09-25T00:13:57.876Z,7.68
2022-09-25T00:16:43.225Z,7.65
2022-09-25T00:19:47.322Z,6.30
2022-09-25T00:22:32.761Z,12.52
2022-09-25T00:25:18.798Z,9.55
2022-09-25T00:28:08.993Z,11.93
2022-09-25T00:30:54.845Z,7.10
2022-09-25T00:33:40.408Z,10.02
2022-09-25T00:36:27.079Z,8.52
2022-09-25T00:39:12.206Z,7.80
2022-09-25T00:41:58.132Z,15.25
2022-09-25T00:44:58.366Z,8.48
2022-09-25T00:48:02.297Z,9.60
2022-09-25T00:50:53.786Z,6.32
2022-09-25T00:53:41.130Z,11.98
2022-09-25T00:56:29.849Z,6.78
2022-09-25T00:59:20.485Z,9.52
2022-09-25T01:02:07.609Z,4.30
2022-09-25T01:04:57.139Z,11.00
2022-09-25T01:07:46.433Z,13.43
2022-09-25T01:10:31.844Z,7.28
2022-09-25T01:13:17.979Z,9.95
2022-09-25T01:16:24.319Z,7.82
2022-09-25T01:19:42.443Z,12.32
2022-09-25T01:22:49.548Z,8.32
2022-09-25T01:26:05.525Z,14.55
2022-09-25T01:29:03.050Z,9.27
2022-09-25T01:31:57.072Z,8.75
2022-09-25T01:35:06.152Z,9.13
2022-09-25T01:38:02.902Z,12.85
2022-09-25T01:40:52.217Z,5.45
2022-09-25T01:43:53.337Z,7.43
2022-09-25T01:46:44.051Z,4.80
2022-09-25T01:49:35.443Z,8.50
2022-09-25T01:52:26.055Z,12.63
2022-09-25T01:55:27.939Z,14.15
2022-09-25T01:58:20.900Z,11.40
2022-09-25T02:01:22.321Z,11.70
2022-09-25T02:04:27.817Z,10.55
2022-09-25T02:07:21.163Z,8.52
2022-09-25T02:10:16.743Z,8.38
2022-09-25T02:13:12.876Z,11.60
2022-09-25T02:16:06.022Z,10.55
2022-09-25T02:22:22.383Z,7.25
2022-09-25T02:25:15.327Z,5.85
2022-09-25T02:28:01.381Z,10.27
2022-09-25T02:30:48.650Z,6.63
2022-09-25T02:33:35.259Z,12.82
2022-09-25T02:36:23.186Z,8.93
2022-09-25T02:39:09.296Z,12.45
2022-09-25T02:42:17.243Z,16.25
2022-09-25T02:45:19.871Z,8.38
2022-09-25T02:48:20.453Z,13.70
2022-09-25T02:51:11.668Z,9.73
2022-09-25T02:54:31.299Z,7.18
2022-09-25T02:57:35.130Z,11.95
2022-09-25T03:00:23.505Z,9.23
2022-09-25T03:03:14.069Z,11.48
2022-09-25T03:06:00.024Z,10.25
2022-09-25T03:08:49.358Z,10.45
2022-09-25T03:11:41.556Z,7.40
2022-09-25T03:14:27.743Z,12.73
2022-09-25T03:17:15.139Z,7.13
2022-09-25T03:20:00.497Z,7.85
2022-09-25T03:22:45.760Z,8.50
2022-09-25T03:25:30.918Z,10.73
2022-09-25T03:28:16.437Z,13.60
2022-09-25T03:31:08.430Z,13.27
2022-09-25T03:33:54.113Z,9.18
2022-09-25T03:36:39.987Z,8.75
2022-09-25T03:39:25.069Z,9.95
2022-09-25T03:42:10.641Z,11.52
2022-09-25T03:44:55.996Z,11.52
2022-09-25T03:47:41.550Z,10.02
2022-09-25T03:50:27.779Z,7.32
2022-09-25T03:53:12.878Z,9.50
2022-09-25T03:55:58.669Z,10.10
2022-09-25T03:58:44.688Z,13.30
2022-09-25T04:01:30.147Z,13.88
2022-09-25T04:04:16.008Z,10.13
2022-09-25T04:07:01.517Z,11.55
2022-09-25T04:09:46.952Z,10.35
2022-09-25T04:12:32.927Z,11.90
2022-09-25T04:15:18.659Z,9.48
2022-09-25T04:18:06.228Z,8.60
2022-09-25T04:20:52.006Z,11.93
2022-09-25T04:23:38.050Z,10.77
2022-09-25T04:26:23.864Z,11.95
2022-09-25T04:29:09.348Z,5.75
2022-09-25T04:32:13.175Z,9.93
2022-09-25T04:34:59.107Z,11.77
2022-09-25T04:37:44.722Z,11.65
2022-09-25T04:40:32.249Z,13.10
2022-09-25T04:43:18.431Z,11.20
2022-09-25T04:46:06.331Z,11.10
2022-09-25T04:48:51.736Z,8.98
2022-09-25T04:51:37.168Z,9.50
2022-09-25T04:54:23.073Z,9.40
2022-09-25T04:57:38.714Z,8.38
2022-09-25T05:00:26.438Z,13.15
2022-09-25T05:03:12.172Z,10.07
2022-09-25T05:05:59.772Z,7.97
2022-09-25T05:08:47.725Z,7.68
2022-09-25T05:11:33.298Z,11.90
2022-09-25T05:14:19.401Z,6.88
2022-09-25T05:17:06.401Z,6.50
2022-09-25T05:19:51.993Z,12.20
2022-09-25T05:22:38.148Z,7.78
2022-09-25T05:25:25.455Z,7.22
2022-09-25T05:28:11.329Z,9.43
2022-09-25T05:31:03.539Z,14.32
2022-09-25T05:33:49.822Z,14.13
2022-09-25T05:36:35.178Z,10.05
2022-09-25T05:39:20.880Z,9.20
2022-09-25T05:42:06.375Z,9.77
2022-09-25T05:44:51.968Z,13.20
2022-09-25T05:47:38.134Z,10.82
2022-09-25T05:50:23.513Z,13.23
2022-09-25T05:53:09.712Z,5.53
2022-09-25T05:55:58.333Z,7.97
2022-09-25T05:58:45.005Z,11.93
2022-09-25T06:01:30.742Z,9.57
2022-09-25T06:04:17.153Z,9.38
2022-09-25T06:07:02.758Z,12.02
2022-09-25T06:09:48.223Z,16.55
2022-09-25T06:12:33.742Z,10.55
2022-09-25T06:15:19.692Z,10.40
2022-09-25T06:18:06.612Z,11.27
2022-09-25T06:20:58.397Z,11.82
2022-09-25T06:23:45.354Z,7.47
2022-09-25T06:26:30.973Z,11.55
2022-09-25T06:29:16.724Z,10.70
2022-09-25T06:32:03.513Z,9.40
2022-09-25T06:34:49.326Z,8.10
2022-09-25T06:37:34.923Z,9.40
2022-09-25T06:40:20.673Z,9.15
2022-09-25T06:43:10.402Z,7.55
2022-09-25T06:45:59.267Z,9.32
2022-09-25T06:48:45.234Z,14.93
2022-09-25T06:51:35.091Z,16.75
2022-09-25T06:54:20.506Z,12.90
2022-09-25T06:57:06.034Z,16.25
2022-09-25T06:59:51.653Z,13.02
2022-09-25T07:02:55.773Z,5.45
2022-09-25T07:05:42.739Z,14.40
2022-09-25T07:08:28.710Z,12.55
2022-09-25T07:11:22.535Z,11.60
2022-09-25T07:14:10.082Z,10.73
2022-09-25T07:16:55.511Z,10.98
2022-09-25T07:19:41.043Z,10.32
2022-09-25T07:22:26.742Z,10.93
2022-09-25T07:25:12.790Z,8.98
2022-09-25T07:27:59.126Z,9.95
2022-09-25T07:30:44.893Z,10.50
2022-09-25T07:33:30.366Z,4.97
2022-09-25T07:36:17.764Z,6.13
2022-09-25T07:39:03.144Z,4.32
2022-09-25T07:41:48.945Z,5.68
2022-09-25T07:44:38.399Z,9.05
2022-09-25T07:47:24.552Z,4.78
2022-09-25T07:50:15.231Z,7.55
2022-09-25T07:53:01.253Z,7.95
2022-09-25T07:55:47.663Z,7.80
2022-09-25T07:58:33.408Z,8.50
2022-09-25T08:01:19.189Z,6.55
2022-09-25T08:04:06.185Z,8.73
2022-09-25T08:06:51.705Z,7.75
2022-09-25T08:09:37.478Z,7.28
2022-09-25T08:12:25.854Z,9.13
2022-09-25T08:15:13.756Z,9.48
2022-09-25T08:17:59.219Z,7.32
2022-09-25T08:20:44.854Z,6.63
2022-09-25T08:23:30.531Z,10.65
2022-09-25T08:26:17.243Z,6.25
2022-09-25T08:29:02.993Z,9.23
2022-09-25T08:31:48.800Z,8.95
2022-09-25T08:34:41.099Z,5.90
2022-09-25T08:37:27.173Z,7.18
2022-09-25T08:40:21.025Z,5.20
2022-09-25T08:43:08.230Z,6.85
2022-09-25T08:46:14.293Z,7.28
2022-09-25T08:49:02.654Z,6.38
2022-09-25T08:51:50.339Z,8.73
2022-09-25T08:54:36.574Z,7.22
2022-09-25T08:57:37.677Z,4.93
2022-09-25T09:00:24.650Z,6.55
2022-09-25T09:03:12.706Z,5.88
2022-09-25T09:06:06.056Z,5.72
2022-09-25T09:09:07.912Z,6.70
2022-09-25T09:11:58.833Z,6.30
2022-09-25T09:15:06.625Z,8.27
2022-09-25T09:17:53.837Z,6.55
2022-09-25T09:20:51.658Z,5.13
2022-09-25T09:24:11.599Z,8.82
2022-09-25T09:27:22.436Z,7.50
2022-09-25T09:30:07.789Z,8.13
2022-09-25T09:33:15.963Z,13.80
2022-09-25T09:36:20.066Z,5.15
2022-09-25T09:39:11.613Z,5.65
2022-09-25T09:42:01.986Z,7.03
2022-09-25T09:45:11.599Z,8.00
2022-09-25T09:48:23.090Z,6.22
2022-09-25T09:51:22.894Z,6.57
2022-09-25T09:54:17.905Z,5.22
2022-09-25T09:57:23.445Z,5.68
2022-09-25T10:00:21.360Z,5.85
2022-09-25T10:03:21.093Z,6.28
2022-09-25T10:06:13.317Z,4.75
2022-09-25T10:08:58.793Z,5.82
2022-09-25T10:11:46.986Z,6.70
2022-09-25T10:14:42.394Z,5.38
2022-09-25T10:17:29.681Z,4.15
2022-09-25T10:20:22.207Z,5.47
2022-09-25T10:23:18.069Z,2.17
2022-09-25T10:26:07.237Z,4.53
2022-09-25T10:28:54.585Z,2.45
2022-09-25T10:31:41.711Z,4.28
2022-09-25T10:34:29.739Z,3.38
2022-09-25T10:37:21.917Z,6.28
2022-09-25T10:40:24.431Z,3.78
2022-09-25T10:43:23.658Z,2.67
2022-09-25T10:46:46.624Z,5.13
2022-09-25T10:50:06.747Z,5.07
2022-09-25T10:53:00.086Z,4.63
2022-09-25T10:55:51.478Z,4.35
2022-09-25T10:58:40.006Z,4.47
2022-09-25T11:01:40.582Z,2.72
2022-09-25T11:04:30.033Z,2.65
2022-09-25T11:07:24.904Z,2.20
2022-09-25T11:10:20.590Z,4.15
2022-09-25T11:13:20.299Z,4.40
2022-09-25T11:16:10.850Z,6.72
2022-09-25T11:19:11.720Z,4.80
2022-09-25T11:22:19.409Z,7.78
2022-09-25T11:25:11.720Z,2.13
2022-09-25T11:28:08.460Z,8.10
2022-09-25T11:31:22.500Z,3.72
2022-09-25T11:34:40.322Z,3.78
2022-09-25T11:37:56.816Z,2.92
2022-09-25T11:41:12.455Z,5.03
2022-09-25T11:44:21.056Z,3.60
2022-09-25T11:47:25.176Z,3.97
2022-09-25T11:50:18.599Z,3.75
2022-09-25T11:53:04.031Z,4.72
2022-09-25T11:56:32.984Z,1.98
2022-09-25T11:59:31.997Z,2.03
2022-09-25T12:02:47.428Z,2.03
2022-09-25T12:06:15.872Z,3.20
2022-09-25T12:09:50.446Z,5.18
2022-09-25T12:12:53.254Z,3.67
2022-09-25T12:16:11.532Z,3.50
2022-09-25T12:18:56.775Z,2.30
2022-09-25T12:22:02.037Z,3.65
2022-09-25T12:25:04.449Z,3.22
2022-09-25T12:27:49.889Z,1.92
2022-09-25T12:31:05.259Z,6.00
2022-09-25T12:34:38.174Z,2.17
2022-09-25T12:37:38.333Z,2.83
2022-09-25T12:40:33.507Z,1.23
2022-09-25T12:43:54.686Z,2.58
2022-09-25T12:46:55.528Z,3.45
2022-09-25T12:50:02.672Z,3.90
2022-09-25T12:52:58.508Z,3.67
2022-09-25T12:55:48.341Z,4.25
2022-09-25T12:58:45.669Z,2.58
2022-09-25T13:01:52.724Z,3.70
2022-09-25T13:05:03.662Z,1.90
2022-09-25T13:08:20.302Z,3.22
2022-09-25T13:11:17.630Z,2.67
2022-09-25T13:14:06.121Z,3.17
2022-09-25T13:16:51.489Z,1.55
2022-09-25T13:19:37.084Z,2.20
2022-09-25T13:22:25.333Z,2.10
2022-09-25T13:25:16.201Z,5.35
2022-09-25T13:28:08.015Z,2.60
2022-09-25T13:31:06.743Z,2.75
2022-09-25T13:34:06.974Z,4.10
2022-09-25T13:36:55.986Z,4.50
2022-09-25T13:40:04.402Z,3.45
2022-09-25T13:42:49.809Z,2.67
2022-09-25T13:45:36.285Z,6.13
2022-09-25T13:48:30.991Z,2.05
2022-09-25T13:51:22.725Z,4.57
2022-09-25T13:54:08.432Z,3.75
2022-09-25T13:56:54.981Z,4.80
2022-09-25T13:59:40.292Z,2.65
2022-09-25T14:02:42.526Z,1.55
2022-09-25T14:05:36.150Z,3.78
2022-09-25T14:08:22.449Z,3.58
2022-09-25T14:11:12.334Z,2.10
2022-09-25T14:14:01.086Z,1.30
2022-09-25T14:16:50.691Z,4.00
2022-09-25T14:19:42.547Z,2.75
2022-09-25T14:22:33.016Z,2.63
2022-09-25T14:25:47.032Z,3.33
2022-09-25T14:28:43.216Z,4.50
2022-09-25T14:31:31.995Z,4.07
2022-09-25T14:35:01.349Z,4.60
2022-09-25T14:37:55.643Z,2.30
2022-09-25T14:40:50.879Z,3.65
2022-09-25T14:43:54.670Z,3.30
2022-09-25T14:46:41.053Z,1.67
2022-09-25T14:49:33.407Z,1.90
2022-09-25T14:52:28.230Z,4.10
2022-09-25T14:55:17.095Z,3.58
2022-09-25T14:58:05.157Z,5.00
2022-09-25T15:00:55.754Z,3.50
2022-09-25T15:03:47.170Z,2.78
2022-09-25T15:06:35.685Z,2.40
2022-09-25T15:09:47.061Z,4.00
2022-09-25T15:12:36.477Z,4.50
2022-09-25T15:15:22.238Z,5.45
2022-09-25T15:18:13.928Z,2.63
2022-09-25T15:21:01.466Z,3.83
2022-09-25T15:23:47.560Z,1.27
2022-09-25T15:26:39.154Z,2.47
2022-09-25T15:29:25.488Z,2.75
2022-09-25T15:32:28.426Z,2.92
2022-09-25T15:35:18.417Z,2.25
2022-09-25T15:38:11.944Z,1.73
2022-09-25T15:43:44.067Z,1.60
2022-09-25T15:46:46.606Z,2.28
2022-09-25T15:49:40.427Z,2.97
2022-09-25T15:52:32.488Z,4.03
2022-09-25T15:55:18.437Z,3.30
2022-09-25T15:58:08.312Z,2.20
2022-09-25T16:01:20.459Z,3.70
2022-09-25T16:04:27.667Z,1.98
2022-09-25T16:07:36.173Z,2.55
2022-09-25T16:10:21.348Z,2.35
2022-09-25T16:13:22.533Z,2.22
2022-09-25T16:16:22.669Z,3.25
2022-09-25T16:19:32.385Z,3.15
2022-09-25T16:22:23.336Z,3.65
2022-09-25T16:25:19.072Z,2.05
2022-09-25T16:28:19.533Z,1.73
2022-09-25T16:31:07.904Z,1.52
2022-09-25T16:33:57.354Z,4.38
2022-09-25T16:36:44.798Z,2.92
2022-09-25T16:39:33.126Z,1.67
2022-09-25T16:42:26.739Z,1.52
2022-09-25T16:45:34.238Z,4.38
2022-09-25T16:48:39.181Z,3.47
2022-09-25T16:51:30.078Z,1.70
2022-09-25T16:54:18.264Z,1.70
2022-09-25T16:57:04.556Z,2.75
2022-09-25T16:59:50.656Z,0.98
2022-09-25T17:02:41.967Z,2.65
2022-09-25T17:05:30.937Z,2.10
2022-09-25T17:08:21.545Z,2.20
2022-09-25T17:11:08.343Z,2.88
2022-09-25T17:13:53.736Z,2.50
2022-09-25T17:16:39.386Z,2.33
2022-09-25T17:19:27.011Z,3.28
2022-09-25T17:22:12.665Z,1.80
2022-09-25T17:25:02.890Z,2.63
2022-09-25T17:27:48.186Z,1.92
2022-09-25T17:30:34.536Z,3.97
2022-09-25T17:33:22.952Z,4.50
2022-09-25T17:36:11.668Z,4.80
2022-09-25T17:38:57.027Z,3.80
2022-09-25T17:41:43.044Z,2.50
2022-09-25T17:44:28.742Z,4.07
2022-09-25T17:47:14.472Z,2.08
2022-09-25T17:50:00.024Z,2.95
2022-09-25T17:52:45.710Z,4.80
2022-09-25T17:55:31.870Z,4.03
2022-09-25T17:58:17.822Z,4.97
2022-09-25T18:01:10.851Z,5.55
2022-09-25T18:03:58.948Z,10.05
2022-09-25T18:06:44.940Z,8.20
2022-09-25T18:09:30.322Z,7.93
2022-09-25T18:12:15.804Z,12.65
2022-09-25T18:15:01.434Z,8.82
2022-09-25T18:17:46.931Z,7.10
2022-09-25T18:20:50.896Z,4.43
2022-09-25T18:23:38.523Z,5.03
2022-09-25T18:26:30.490Z,5.90
2022-09-25T18:29:18.239Z,4.18
2022-09-25T18:32:05.639Z,4.53
2022-09-25T18:34:52.339Z,7.28
2022-09-25T18:37:37.697Z,8.52
2022-09-25T18:40:23.107Z,4.18
2022-09-25T18:43:09.691Z,6.38
2022-09-25T18:45:55.642Z,4.20
2022-09-25T18:48:45.909Z,5.47
2022-09-25T18:51:31.123Z,7.72
2022-09-25T18:54:17.190Z,3.90
2022-09-25T18:57:03.174Z,7.70
2022-09-25T18:59:48.531Z,8.38
2022-09-25T19:02:39.095Z,5.72
2022-09-25T19:05:25.894Z,6.68
2022-09-25T19:08:11.463Z,5.53
2022-09-25T19:10:58.711Z,5.93
2022-09-25T19:13:43.963Z,6.47
2022-09-25T19:16:33.128Z,5.28
2022-09-25T19:19:23.095Z,4.50
2022-09-25T19:22:15.266Z,3.78
2022-09-25T19:25:01.075Z,7.95
2022-09-25T19:27:47.814Z,6.93
2022-09-25T19:30:33.324Z,4.45
2022-09-25T19:33:19.957Z,5.25
2022-09-25T19:36:13.957Z,4.65
2022-09-25T19:38:59.984Z,4.10
2022-09-25T19:41:45.334Z,3.88
2022-09-25T19:44:33.260Z,7.47
2022-09-25T19:47:18.438Z,6.63
2022-09-25T19:50:08.727Z,7.35
2022-09-25T19:52:54.816Z,6.05
2022-09-25T19:55:43.525Z,5.63
2022-09-25T19:58:30.531Z,6.15
2022-09-25T20:01:23.076Z,5.35
2022-09-25T20:04:11.888Z,6.00
2022-09-25T20:06:59.894Z,4.90
2022-09-25T20:09:45.622Z,5.68
2022-09-25T20:12:30.949Z,3.88
2022-09-25T20:15:16.797Z,6.25
2022-09-25T20:18:03.015Z,5.13
2022-09-25T20:20:48.464Z,4.60
2022-09-25T20:23:35.072Z,5.18
2022-09-25T20:26:21.341Z,3.42
2022-09-25T20:29:12.933Z,7.40
2022-09-25T20:31:58.875Z,6.03
2022-09-25T20:34:44.434Z,4.97
2022-09-25T20:37:30.041Z,7.05
2022-09-25T20:40:15.945Z,3.78
2022-09-25T20:43:01.581Z,2.95
2022-09-25T20:45:56.620Z,3.58
2022-09-25T20:48:47.155Z,7.53
2022-09-25T20:51:35.334Z,5.65
2022-09-25T20:54:25.273Z,5.40
2022-09-25T20:57:11.339Z,3.95
2022-09-25T20:59:57.008Z,3.05
2022-09-25T21:02:42.669Z,2.78
2022-09-25T21:05:28.477Z,4.68
2022-09-25T21:08:14.515Z,4.53
2022-09-25T21:11:02.206Z,5.93
2022-09-25T21:13:52.456Z,5.28
2022-09-25T21:16:37.960Z,4.97
2022-09-25T21:19:23.599Z,6.72
2022-09-25T21:22:09.292Z,5.82
2022-09-25T21:24:54.882Z,8.68
2022-09-25T21:27:40.556Z,6.38
2022-09-25T21:30:25.929Z,7.38
2022-09-25T21:33:11.372Z,9.60
2022-09-25T21:35:56.892Z,4.93
2022-09-25T21:38:43.186Z,5.50
2022-09-25T21:41:30.541Z,5.65
2022-09-25T21:44:18.346Z,5.90
2022-09-25T21:47:04.017Z,4.80
2022-09-25T21:49:49.575Z,6.75
2022-09-25T21:52:34.725Z,5.00
2022-09-25T21:55:20.427Z,4.85
2022-09-25T21:58:05.715Z,6.57
2022-09-25T22:00:51.425Z,7.93
2022-09-25T22:03:39.814Z,4.28
2022-09-25T22:06:33.547Z,5.50
2022-09-25T22:09:24.216Z,7.72
2022-09-25T22:12:09.676Z,6.35
2022-09-25T22:14:55.314Z,14.98
2022-09-25T22:17:40.885Z,4.40
2022-09-25T22:20:26.405Z,5.82
2022-09-25T22:23:11.927Z,6.85
2022-09-25T22:26:01.192Z,8.05
2022-09-25T22:28:47.249Z,5.50
2022-09-25T22:31:35.018Z,6.97
2022-09-25T22:34:24.269Z,6.45
2022-09-25T22:37:09.552Z,7.97
2022-09-25T22:39:55.079Z,8.27
2022-09-25T22:42:40.592Z,6.88
2022-09-25T22:45:26.110Z,4.70
2022-09-25T22:48:11.589Z,6.15
2022-09-25T22:50:59.656Z,6.05
2022-09-25T22:53:45.616Z,10.30
2022-09-25T22:56:33.248Z,4.75
2022-09-25T22:59:18.625Z,5.70
2022-09-25T23:02:04.146Z,3.45
2022-09-25T23:04:52.113Z,6.25
2022-09-25T23:07:37.873Z,9.38
2022-09-25T23:10:23.167Z,1.75
2022-09-25T23:13:08.861Z,9.48
2022-09-25T23:15:54.116Z,7.03
2022-09-25T23:18:39.598Z,4.70
2022-09-25T23:21:25.898Z,6.63
2022-09-25T23:24:14.631Z,5.47
2022-09-25T23:27:00.006Z,3.05
2022-09-25T23:29:46.866Z,6.22
2022-09-25T23:32:32.306Z,4.85
2022-09-25T23:35:18.119Z,8.38
2022-09-25T23:38:04.350Z,3.90
2022-09-25T23:40:49.908Z,5.93
2022-09-25T23:43:35.438Z,5.70
2022-09-25T23:46:23.155Z,4.93
2022-09-25T23:49:10.129Z,4.88
2022-09-25T23:51:55.868Z,3.97
2022-09-25T23:54:41.148Z,5.43
2022-09-25T23:57:26.759Z,3.45
