createdAt,value
2023-05-12T00:00:16.779Z,12.97
2023-05-12T00:01:56.555Z,12.97
2023-05-12T00:03:36.307Z,12.97
2023-05-12T00:05:16.069Z,12.97
2023-05-12T00:06:55.855Z,12.95
2023-05-12T00:08:35.614Z,12.97
2023-05-12T00:10:15.419Z,12.94
2023-05-12T00:11:55.136Z,12.95
2023-05-12T00:15:14.643Z,12.95
2023-05-12T00:16:54.430Z,12.96
2023-05-12T00:18:34.186Z,12.96
2023-05-12T00:20:13.936Z,12.96
2023-05-12T00:21:53.709Z,12.96
2023-05-12T00:23:33.459Z,12.96
2023-05-12T00:25:13.290Z,12.94
2023-05-12T00:26:53.016Z,12.96
2023-05-12T00:28:32.776Z,12.94
2023-05-12T00:30:12.538Z,12.95
2023-05-12T00:31:52.307Z,12.95
2023-05-12T00:33:32.067Z,12.95
2023-05-12T00:35:11.832Z,12.95
2023-05-12T00:36:51.601Z,12.95
2023-05-12T00:38:31.355Z,12.94
2023-05-12T00:40:11.118Z,12.94
2023-05-12T00:41:50.889Z,12.94
2023-05-12T00:43:30.644Z,12.94
2023-05-12T00:45:10.428Z,12.94
2023-05-12T00:46:50.177Z,12.93
2023-05-12T00:48:29.937Z,12.92
2023-05-12T00:50:09.719Z,12.94
2023-05-12T00:51:49.471Z,12.94
2023-05-12T00:55:09.023Z,12.94
2023-05-12T00:56:48.758Z,12.94
2023-05-12T00:58:28.524Z,12.92
2023-05-12T01:00:08.286Z,12.92
2023-05-12T01:01:48.054Z,12.92
2023-05-12T01:03:27.853Z,12.92
2023-05-12T01:05:07.591Z,12.94
2023-05-12T01:06:47.344Z,12.93
2023-05-12T01:08:27.125Z,12.93
2023-05-12T01:10:06.876Z,12.93
2023-05-12T01:11:46.652Z,12.93
2023-05-12T01:13:26.408Z,12.91
2023-05-12T01:15:06.167Z,12.91
2023-05-12T01:16:45.939Z,12.93
2023-05-12T01:18:25.743Z,12.92
2023-05-12T01:20:05.444Z,12.92
2023-05-12T01:21:45.219Z,12.92
2023-05-12T01:23:24.992Z,12.9
2023-05-12T01:25:04.759Z,12.92
2023-05-12T01:26:44.519Z,12.92
2023-05-12T01:28:24.265Z,12.9
2023-05-12T01:30:04.047Z,12.9
2023-05-12T01:31:43.808Z,12.91
2023-05-12T01:33:23.558Z,12.91
2023-05-12T01:35:03.367Z,12.91
2023-05-12T01:36:43.098Z,12.91
2023-05-12T01:38:22.864Z,12.91
2023-05-12T01:40:02.618Z,12.91
2023-05-12T01:41:42.396Z,12.9
2023-05-12T01:43:22.143Z,12.9
2023-05-12T01:45:01.951Z,12.9
2023-05-12T01:46:41.685Z,12.9
2023-05-12T01:48:21.431Z,12.9
2023-05-12T01:50:01.208Z,12.9
2023-05-12T01:51:40.976Z,12.9
2023-05-12T01:53:20.837Z,12.89
2023-05-12T01:55:00.488Z,12.89
2023-05-12T01:56:40.273Z,12.9
2023-05-12T01:58:20.028Z,12.89
2023-05-12T02:01:39.559Z,12.89
2023-05-12T02:03:19.341Z,12.87
2023-05-12T02:04:59.072Z,12.87
2023-05-12T02:06:38.841Z,12.87
2023-05-12T02:08:18.597Z,12.88
2023-05-12T02:09:58.377Z,12.88
2023-05-12T02:11:38.151Z,12.88
2023-05-12T02:13:17.886Z,12.88
2023-05-12T02:14:57.654Z,12.88
2023-05-12T02:16:37.420Z,12.86
2023-05-12T02:18:17.180Z,12.86
2023-05-12T02:19:56.951Z,12.86
2023-05-12T02:21:36.726Z,12.87
2023-05-12T02:23:16.537Z,12.87
2023-05-12T02:24:56.256Z,12.87
2023-05-12T02:26:35.995Z,12.86
2023-05-12T02:28:15.808Z,12.86
2023-05-12T02:29:55.541Z,12.86
2023-05-12T02:31:35.322Z,12.86
2023-05-12T02:33:15.059Z,12.86
2023-05-12T02:34:54.819Z,12.86
2023-05-12T02:36:34.604Z,12.86
2023-05-12T02:38:14.353Z,12.86
2023-05-12T02:39:54.105Z,12.86
2023-05-12T02:41:33.896Z,12.86
2023-05-12T02:43:13.686Z,12.85
2023-05-12T02:44:53.427Z,12.86
2023-05-12T02:46:33.167Z,12.85
2023-05-12T02:48:12.936Z,12.85
2023-05-12T02:49:52.696Z,12.85
2023-05-12T02:51:32.484Z,12.85
2023-05-12T02:53:12.241Z,12.85
2023-05-12T02:54:51.999Z,12.85
2023-05-12T02:56:31.773Z,12.85
2023-05-12T02:58:11.571Z,12.85
2023-05-12T02:59:51.297Z,12.85
2023-05-12T03:01:31.059Z,12.85
2023-05-12T03:03:10.818Z,12.85
2023-05-12T03:04:50.589Z,12.85
2023-05-12T03:06:30.343Z,12.85
2023-05-12T03:08:10.102Z,12.85
2023-05-12T03:09:49.879Z,12.85
2023-05-12T03:11:29.634Z,12.85
2023-05-12T03:13:09.404Z,12.85
2023-05-12T03:14:49.161Z,12.85
2023-05-12T03:16:28.934Z,12.85
2023-05-12T03:18:08.699Z,12.84
2023-05-12T03:19:48.454Z,12.85
2023-05-12T03:21:28.225Z,12.85
2023-05-12T03:23:07.981Z,12.86
2023-05-12T03:24:47.746Z,12.86
2023-05-12T03:26:27.513Z,12.87
2023-05-12T03:28:07.272Z,12.87
2023-05-12T03:29:47.049Z,12.88
2023-05-12T03:31:26.821Z,12.88
2023-05-12T03:33:06.572Z,12.89
2023-05-12T03:34:46.325Z,12.87
2023-05-12T03:36:26.099Z,12.89
2023-05-12T03:38:05.856Z,12.87
2023-05-12T03:39:45.618Z,12.87
2023-05-12T03:41:25.381Z,12.86
2023-05-12T03:43:05.153Z,12.89
2023-05-12T03:44:44.923Z,12.88
2023-05-12T03:46:24.679Z,12.87
2023-05-12T03:48:04.433Z,12.87
2023-05-12T03:49:44.205Z,12.88
2023-05-12T03:51:23.955Z,12.89
2023-05-12T03:53:03.728Z,12.9
2023-05-12T03:54:43.508Z,12.9
2023-05-12T03:56:23.286Z,12.91
2023-05-12T03:58:03.061Z,12.92
2023-05-12T03:59:42.816Z,12.96
2023-05-12T04:01:22.560Z,12.98
2023-05-12T04:03:02.319Z,12.99
2023-05-12T04:04:42.074Z,13.03
2023-05-12T04:06:21.886Z,13.03
2023-05-12T04:08:01.598Z,13.07
2023-05-12T04:09:41.370Z,13.11
2023-05-12T04:11:21.140Z,13.16
2023-05-12T04:13:00.900Z,13.19
2023-05-12T04:14:40.656Z,13.29
2023-05-12T04:16:20.415Z,13.32
2023-05-12T04:18:00.179Z,13.34
2023-05-12T04:19:39.977Z,13.4
2023-05-12T04:21:19.719Z,13.46
2023-05-12T04:22:59.489Z,13.5
2023-05-12T04:24:39.236Z,13.58
2023-05-12T04:26:19.017Z,13.66
2023-05-12T04:27:58.776Z,13.69
2023-05-12T04:29:38.538Z,13.75
2023-05-12T04:31:18.300Z,13.81
2023-05-12T04:32:58.061Z,13.91
2023-05-12T04:34:37.835Z,14.03
2023-05-12T04:36:17.596Z,14.05
2023-05-12T04:37:57.355Z,14.07
2023-05-12T04:39:37.232Z,14.1
2023-05-12T04:41:16.879Z,14.12
2023-05-12T04:42:56.660Z,14.16
2023-05-12T04:44:36.431Z,14.19
2023-05-12T04:46:16.232Z,14.21
2023-05-12T04:47:55.948Z,14.23
2023-05-12T04:49:35.726Z,14.25
2023-05-12T04:51:15.475Z,14.23
2023-05-12T04:52:55.235Z,14.27
2023-05-12T04:54:35.021Z,14.18
2023-05-12T04:56:14.761Z,14.22
2023-05-12T04:57:54.531Z,14.14
2023-05-12T04:59:34.284Z,14.12
2023-05-12T05:01:14.054Z,14.1
2023-05-12T05:02:53.879Z,14.11
2023-05-12T05:06:13.368Z,14.14
2023-05-12T05:07:53.111Z,14.14
2023-05-12T05:09:32.885Z,14.16
2023-05-12T05:11:12.663Z,14.25
2023-05-12T05:14:32.162Z,14.38
2023-05-12T05:16:11.942Z,14.23
2023-05-12T05:17:51.704Z,14.3
2023-05-12T05:19:31.476Z,14.2
2023-05-12T05:21:11.292Z,14.16
2023-05-12T05:22:51.063Z,14.14
2023-05-12T05:24:30.760Z,14.11
2023-05-12T05:26:10.572Z,14.08
2023-05-12T05:27:50.367Z,14.06
2023-05-12T05:29:30.105Z,14.05
2023-05-12T05:31:09.794Z,14.03
2023-05-12T05:32:49.662Z,14.03
2023-05-12T05:34:29.424Z,14.03
2023-05-12T05:36:09.089Z,14.08
2023-05-12T05:37:49.055Z,14.05
2023-05-12T05:39:28.623Z,14.04
2023-05-12T05:41:08.414Z,14.04
2023-05-12T05:42:48.153Z,14.03
2023-05-12T05:44:27.939Z,14.02
2023-05-12T05:46:07.755Z,14.04
2023-05-12T05:47:47.483Z,14.05
2023-05-12T05:49:27.296Z,14.04
2023-05-12T05:51:07.042Z,14.06
2023-05-12T05:52:46.824Z,14.06
2023-05-12T05:54:26.503Z,14.07
2023-05-12T05:56:06.277Z,14.07
2023-05-12T05:57:46.114Z,14.07
2023-05-12T05:59:25.792Z,14.1
2023-05-12T06:01:05.676Z,14.09
2023-05-12T06:04:25.221Z,14.11
2023-05-12T06:06:04.918Z,14.11
2023-05-12T06:07:44.632Z,14.12
2023-05-12T06:09:24.519Z,14.16
2023-05-12T06:11:04.177Z,14.13
2023-05-12T06:12:44.036Z,14.15
2023-05-12T06:14:23.724Z,14.15
2023-05-12T06:16:03.604Z,14.21
2023-05-12T06:17:43.208Z,14.16
2023-05-12T06:19:22.960Z,14.18
2023-05-12T06:21:02.719Z,14.18
2023-05-12T06:22:42.491Z,14.2
2023-05-12T06:24:22.244Z,14.21
2023-05-12T06:26:02.080Z,14.21
2023-05-12T06:27:41.919Z,14.22
2023-05-12T06:29:21.563Z,14.25
2023-05-12T06:31:01.427Z,14.24
2023-05-12T06:32:41.062Z,14.25
2023-05-12T06:34:20.865Z,14.27
2023-05-12T06:36:00.586Z,14.71
2023-05-12T06:37:40.387Z,14.63
2023-05-12T06:40:59.977Z,14.64
2023-05-12T06:42:39.708Z,14.63
2023-05-12T06:44:19.450Z,14.65
2023-05-12T06:45:59.175Z,14.66
2023-05-12T06:47:38.952Z,14.61
2023-05-12T06:49:18.712Z,14.69
2023-05-12T06:50:58.473Z,14.68
2023-05-12T06:52:38.225Z,14.68
2023-05-12T06:54:18.064Z,14.54
2023-05-12T06:55:57.785Z,14.55
2023-05-12T06:57:37.676Z,14.52
2023-05-12T06:59:17.381Z,14.55
2023-05-12T07:02:36.903Z,14.56
2023-05-12T07:07:36.206Z,14.56
2023-05-12T07:09:15.908Z,14.57
2023-05-12T07:10:55.642Z,14.56
2023-05-12T07:12:35.419Z,14.56
2023-05-12T07:14:15.201Z,14.56
2023-05-12T07:15:54.944Z,14.57
2023-05-12T07:17:34.703Z,14.59
2023-05-12T07:19:14.502Z,14.57
2023-05-12T07:20:54.307Z,14.59
2023-05-12T07:22:33.999Z,14.58
2023-05-12T07:24:13.767Z,14.57
2023-05-12T07:25:53.545Z,14.58
2023-05-12T07:27:33.294Z,14.58
2023-05-12T07:29:13.059Z,14.57
2023-05-12T07:30:52.805Z,14.58
2023-05-12T07:32:32.575Z,14.61
2023-05-12T07:34:12.344Z,14.61
2023-05-12T07:35:52.092Z,14.58
2023-05-12T07:39:11.629Z,14.54
2023-05-12T07:40:51.412Z,14.54
2023-05-12T07:42:31.156Z,14.56
2023-05-12T07:44:10.939Z,14.58
2023-05-12T07:45:50.761Z,14.59
2023-05-12T07:47:30.456Z,14.58
2023-05-12T07:49:10.240Z,14.58
2023-05-12T07:50:49.988Z,14.6
2023-05-12T07:52:29.748Z,14.59
2023-05-12T07:54:09.516Z,14.57
2023-05-12T07:55:49.264Z,14.59
2023-05-12T07:57:29.031Z,14.6
2023-05-12T07:59:08.842Z,14.59
2023-05-12T08:00:48.566Z,14.57
2023-05-12T08:02:28.380Z,14.58
2023-05-12T08:04:08.095Z,14.6
2023-05-12T08:05:47.866Z,14.6
2023-05-12T08:07:27.631Z,14.56
2023-05-12T08:09:07.386Z,14.56
2023-05-12T08:10:47.128Z,14.56
2023-05-12T08:14:06.680Z,14.57
2023-05-12T08:15:46.440Z,14.59
2023-05-12T08:17:26.238Z,14.55
2023-05-12T08:19:05.980Z,14.58
2023-05-12T08:20:45.726Z,14.58
2023-05-12T08:22:25.500Z,14.58
2023-05-12T08:24:05.269Z,14.56
2023-05-12T08:25:45.046Z,14.57
2023-05-12T08:27:24.786Z,14.54
2023-05-12T08:29:04.540Z,14.54
2023-05-12T08:30:44.298Z,14.57
2023-05-12T08:32:24.075Z,14.56
2023-05-12T08:34:03.856Z,14.54
2023-05-12T08:35:43.603Z,14.11
2023-05-12T08:37:23.420Z,13.97
2023-05-12T08:39:03.155Z,13.87
2023-05-12T08:40:42.895Z,13.8
2023-05-12T08:42:22.662Z,13.87
2023-05-12T08:44:02.409Z,13.94
2023-05-12T08:45:42.219Z,13.97
2023-05-12T08:47:21.990Z,13.99
2023-05-12T08:49:01.726Z,13.95
2023-05-12T08:50:41.478Z,13.94
2023-05-12T08:52:21.233Z,13.9
2023-05-12T08:54:01.009Z,13.92
2023-05-12T08:55:40.776Z,13.91
2023-05-12T08:57:20.541Z,13.88
2023-05-12T08:59:00.369Z,13.87
2023-05-12T09:00:40.054Z,13.86
2023-05-12T09:02:19.829Z,13.85
2023-05-12T09:03:59.681Z,13.87
2023-05-12T09:05:39.412Z,13.86
2023-05-12T09:07:19.256Z,13.84
2023-05-12T09:08:58.951Z,13.86
2023-05-12T09:10:38.687Z,13.84
2023-05-12T09:12:18.540Z,13.83
2023-05-12T09:13:58.185Z,13.86
2023-05-12T09:15:38.087Z,13.84
2023-05-12T09:17:17.760Z,13.86
2023-05-12T09:18:57.500Z,13.84
2023-05-12T09:20:37.297Z,13.84
2023-05-12T09:22:17.003Z,13.86
2023-05-12T09:25:36.530Z,13.83
2023-05-12T09:27:16.386Z,13.85
2023-05-12T09:28:56.090Z,13.84
2023-05-12T09:30:36.000Z,13.87
2023-05-12T09:32:15.672Z,13.86
2023-05-12T09:33:55.340Z,13.86
2023-05-12T09:35:35.133Z,13.89
2023-05-12T09:37:14.913Z,13.87
2023-05-12T09:38:54.660Z,13.86
2023-05-12T09:40:34.403Z,13.87
2023-05-12T09:42:14.224Z,13.87
2023-05-12T09:43:53.938Z,13.88
2023-05-12T09:45:33.738Z,13.88
2023-05-12T09:47:13.515Z,13.9
2023-05-12T09:48:53.227Z,13.86
2023-05-12T09:50:32.992Z,13.87
2023-05-12T09:52:12.760Z,13.91
2023-05-12T09:53:52.514Z,13.89
2023-05-12T09:55:32.316Z,13.86
2023-05-12T09:57:12.085Z,13.82
2023-05-12T09:58:51.900Z,13.84
2023-05-12T10:00:31.569Z,13.81
2023-05-12T10:02:11.340Z,13.82
2023-05-12T10:03:51.264Z,13.81
2023-05-12T10:05:30.878Z,13.81
2023-05-12T10:07:10.672Z,13.84
2023-05-12T10:08:50.518Z,13.82
2023-05-12T10:12:09.955Z,13.85
2023-05-12T10:13:49.727Z,13.82
2023-05-12T10:15:29.469Z,13.83
2023-05-12T10:17:09.258Z,13.83
2023-05-12T10:18:49.022Z,13.82
2023-05-12T10:20:28.740Z,13.81
2023-05-12T10:22:08.531Z,13.81
2023-05-12T10:23:48.264Z,13.8
2023-05-12T10:25:28.034Z,13.83
2023-05-12T10:27:08.032Z,13.83
2023-05-12T10:28:47.792Z,13.81
2023-05-12T10:30:27.338Z,13.86
2023-05-12T10:32:07.245Z,13.87
2023-05-12T10:33:46.961Z,13.88
2023-05-12T10:35:26.718Z,13.87
2023-05-12T10:37:06.513Z,13.89
2023-05-12T10:38:46.204Z,13.83
2023-05-12T10:42:05.669Z,13.81
2023-05-12T10:43:45.432Z,13.84
2023-05-12T10:45:25.240Z,13.85
2023-05-12T10:47:05.130Z,13.87
2023-05-12T10:48:44.811Z,13.83
2023-05-12T10:50:24.545Z,13.85
2023-05-12T10:52:04.318Z,13.87
2023-05-12T10:53:44.072Z,13.85
2023-05-12T10:55:23.784Z,13.86
2023-05-12T10:57:03.599Z,13.84
2023-05-12T10:58:43.324Z,13.84
2023-05-12T11:00:23.113Z,13.85
2023-05-12T11:02:02.883Z,13.82
2023-05-12T11:03:42.611Z,13.84
2023-05-12T11:05:22.380Z,13.84
2023-05-12T11:07:02.143Z,13.85
2023-05-12T11:08:41.947Z,13.85
2023-05-12T11:10:21.710Z,13.84
2023-05-12T11:12:01.434Z,13.86
2023-05-12T11:13:41.191Z,13.87
2023-05-12T11:15:20.954Z,13.87
2023-05-12T11:17:00.757Z,13.84
2023-05-12T11:18:40.531Z,13.85
2023-05-12T11:20:20.254Z,13.86
2023-05-12T11:22:00.137Z,13.85
2023-05-12T11:23:39.798Z,13.82
2023-05-12T11:25:19.559Z,13.82
2023-05-12T11:26:59.317Z,13.82
2023-05-12T11:28:39.080Z,13.83
2023-05-12T11:30:18.831Z,13.81
2023-05-12T11:31:58.605Z,13.83
2023-05-12T11:33:38.367Z,13.84
2023-05-12T11:35:18.142Z,13.83
2023-05-12T11:36:57.889Z,13.83
2023-05-12T11:38:37.659Z,13.82
2023-05-12T11:40:17.451Z,13.84
2023-05-12T11:41:57.187Z,13.82
2023-05-12T11:43:36.960Z,13.81
2023-05-12T11:45:16.742Z,13.81
2023-05-12T11:46:56.485Z,13.81
2023-05-12T11:48:36.266Z,13.83
2023-05-12T11:50:16.008Z,13.83
2023-05-12T11:51:55.822Z,13.83
2023-05-12T11:53:35.555Z,13.81
2023-05-12T11:55:15.308Z,13.81
2023-05-12T11:56:55.148Z,13.78
2023-05-12T11:58:34.917Z,13.78
2023-05-12T12:00:14.704Z,13.74
2023-05-12T12:01:54.430Z,13.79
2023-05-12T12:03:34.197Z,13.78
2023-05-12T12:05:13.914Z,13.79
2023-05-12T12:06:53.666Z,13.79
2023-05-12T12:08:33.431Z,13.79
2023-05-12T12:10:13.194Z,13.79
2023-05-12T12:11:52.951Z,13.8
2023-05-12T12:13:32.752Z,13.79
2023-05-12T12:15:12.498Z,13.81
2023-05-12T12:16:52.246Z,13.79
2023-05-12T12:18:32.062Z,13.76
2023-05-12T12:20:11.788Z,13.77
2023-05-12T12:21:51.572Z,13.77
2023-05-12T12:23:31.297Z,13.79
2023-05-12T12:25:11.116Z,13.77
2023-05-12T12:26:50.832Z,13.78
2023-05-12T12:28:30.714Z,13.76
2023-05-12T12:30:10.375Z,13.79
2023-05-12T12:31:50.137Z,13.78
2023-05-12T12:33:29.923Z,13.75
2023-05-12T12:35:09.650Z,13.72
2023-05-12T12:38:29.194Z,13.81
2023-05-12T12:40:08.963Z,13.78
2023-05-12T12:41:48.725Z,13.73
2023-05-12T12:43:28.547Z,13.81
2023-05-12T12:45:08.234Z,13.8
2023-05-12T12:46:48.004Z,13.79
2023-05-12T12:48:27.775Z,13.78
2023-05-12T12:50:07.604Z,13.77
2023-05-12T12:51:47.379Z,13.79
2023-05-12T12:53:27.103Z,13.79
2023-05-12T12:55:06.852Z,13.77
2023-05-12T12:56:46.622Z,13.79
2023-05-12T12:58:26.457Z,13.81
2023-05-12T13:03:25.662Z,13.78
2023-05-12T13:05:05.416Z,13.71
2023-05-12T13:06:45.185Z,13.7
2023-05-12T13:08:24.964Z,13.74
2023-05-12T13:10:04.720Z,13.71
2023-05-12T13:13:24.315Z,13.76
2023-05-12T13:15:03.987Z,13.79
2023-05-12T13:16:43.762Z,13.74
2023-05-12T13:18:23.520Z,13.76
2023-05-12T13:20:03.298Z,13.71
2023-05-12T13:21:43.058Z,13.72
2023-05-12T13:25:02.598Z,13.8
2023-05-12T13:26:42.353Z,13.88
2023-05-12T13:28:22.125Z,13.88
2023-05-12T13:30:01.954Z,13.71
2023-05-12T13:33:21.415Z,13.74
2023-05-12T13:35:01.250Z,13.74
2023-05-12T13:36:40.928Z,13.73
2023-05-12T13:38:20.709Z,13.71
2023-05-12T13:40:00.464Z,13.72
2023-05-12T13:41:40.231Z,13.74
2023-05-12T13:43:19.994Z,13.76
2023-05-12T13:44:59.771Z,13.75
2023-05-12T13:46:39.542Z,13.88
2023-05-12T13:48:19.277Z,13.69
2023-05-12T13:49:59.045Z,13.72
2023-05-12T13:51:38.817Z,13.71
2023-05-12T13:53:18.586Z,13.75
2023-05-12T13:54:58.334Z,13.74
2023-05-12T13:56:38.112Z,13.75
2023-05-12T13:58:17.862Z,13.71
2023-05-12T13:59:57.647Z,13.71
2023-05-12T14:01:37.403Z,13.69
2023-05-12T14:03:17.153Z,13.79
2023-05-12T14:04:57.006Z,13.7
2023-05-12T14:06:36.702Z,13.78
2023-05-12T14:08:16.452Z,13.7
2023-05-12T14:09:56.217Z,13.81
2023-05-12T14:11:35.982Z,13.7
2023-05-12T14:13:15.738Z,13.71
2023-05-12T14:14:55.642Z,13.84
2023-05-12T14:16:35.277Z,13.74
2023-05-12T14:18:15.037Z,13.72
2023-05-12T14:19:54.811Z,13.78
2023-05-12T14:21:34.573Z,13.78
2023-05-12T14:23:14.355Z,13.74
2023-05-12T14:24:54.102Z,13.73
2023-05-12T14:26:33.859Z,13.73
2023-05-12T14:28:13.670Z,13.75
2023-05-12T14:29:53.403Z,13.71
2023-05-12T14:31:33.256Z,13.68
2023-05-12T14:33:13.050Z,13.75
2023-05-12T14:34:52.679Z,13.71
2023-05-12T14:36:32.572Z,13.79
2023-05-12T14:38:12.256Z,13.77
2023-05-12T14:39:51.984Z,13.75
2023-05-12T14:41:31.842Z,13.73
2023-05-12T14:43:11.497Z,13.83
2023-05-12T14:44:51.282Z,13.71
2023-05-12T14:46:31.066Z,13.78
2023-05-12T14:48:10.802Z,13.82
2023-05-12T14:49:50.668Z,13.73
2023-05-12T14:51:30.415Z,13.74
2023-05-12T14:53:10.116Z,13.73
2023-05-12T14:54:49.852Z,13.86
2023-05-12T14:56:29.765Z,13.68
2023-05-12T14:58:09.414Z,13.77
2023-05-12T14:59:49.152Z,13.7
2023-05-12T15:03:08.730Z,13.76
2023-05-12T15:04:48.476Z,13.72
2023-05-12T15:06:28.212Z,13.71
2023-05-12T15:08:08.134Z,13.77
2023-05-12T15:11:27.491Z,13.73
2023-05-12T15:13:07.454Z,13.73
2023-05-12T15:14:47.059Z,13.74
2023-05-12T15:16:26.975Z,13.76
2023-05-12T15:18:06.728Z,13.76
2023-05-12T15:19:46.515Z,13.76
2023-05-12T15:21:26.323Z,13.77
2023-05-12T15:23:06.094Z,13.75
2023-05-12T15:24:45.842Z,13.78
2023-05-12T15:26:25.537Z,13.75
2023-05-12T15:28:05.315Z,13.76
2023-05-12T15:29:45.065Z,13.76
2023-05-12T15:31:24.715Z,13.73
2023-05-12T15:33:04.644Z,13.76
2023-05-12T15:34:44.337Z,13.74
2023-05-12T15:36:24.049Z,13.78
2023-05-12T15:38:03.952Z,13.79
2023-05-12T15:39:43.672Z,13.79
2023-05-12T15:43:03.246Z,13.76
2023-05-12T15:44:42.928Z,13.76
2023-05-12T15:46:22.637Z,13.75
2023-05-12T15:48:02.496Z,13.77
2023-05-12T15:49:42.220Z,13.76
2023-05-12T15:53:01.798Z,13.74
2023-05-12T15:54:41.576Z,13.73
2023-05-12T15:56:21.224Z,13.9
2023-05-12T15:58:01.062Z,13.72
2023-05-12T15:59:40.834Z,13.74
2023-05-12T16:01:20.677Z,13.82
2023-05-12T16:03:00.191Z,13.88
2023-05-12T16:04:40.043Z,13.84
2023-05-12T16:06:19.709Z,13.83
2023-05-12T16:07:59.582Z,13.86
2023-05-12T16:09:39.460Z,13.74
2023-05-12T16:11:19.095Z,13.77
2023-05-12T16:12:58.934Z,13.86
2023-05-12T16:14:38.620Z,13.8
2023-05-12T16:16:18.321Z,13.75
2023-05-12T16:17:58.114Z,13.89
2023-05-12T16:19:37.830Z,13.89
2023-05-12T16:21:17.593Z,13.76
2023-05-12T16:22:57.365Z,13.86
2023-05-12T16:24:37.137Z,13.76
2023-05-12T16:26:16.959Z,13.86
2023-05-12T16:27:56.656Z,13.81
2023-05-12T16:29:36.411Z,13.91
2023-05-12T16:31:16.273Z,13.78
2023-05-12T16:32:55.963Z,13.76
2023-05-12T16:34:35.808Z,13.8
2023-05-12T16:36:15.611Z,13.77
2023-05-12T16:37:55.232Z,13.76
2023-05-12T16:39:35.086Z,13.78
2023-05-12T16:42:54.548Z,13.73
2023-05-12T16:44:34.342Z,13.81
2023-05-12T16:46:14.202Z,13.8
2023-05-12T16:47:53.839Z,13.88
2023-05-12T16:49:33.597Z,13.86
2023-05-12T16:51:13.482Z,13.88
2023-05-12T16:52:53.106Z,13.9
2023-05-12T16:54:32.889Z,13.89
2023-05-12T16:56:12.799Z,13.91
2023-05-12T16:57:52.516Z,13.9
2023-05-12T16:59:32.214Z,13.89
2023-05-12T17:01:11.930Z,13.9
2023-05-12T17:02:51.691Z,13.92
2023-05-12T17:04:31.514Z,13.9
2023-05-12T17:06:11.223Z,13.82
2023-05-12T17:07:51.052Z,13.9
2023-05-12T17:09:30.865Z,13.85
2023-05-12T17:11:10.518Z,13.89
2023-05-12T17:12:50.326Z,13.9
2023-05-12T17:14:30.086Z,13.78
2023-05-12T17:16:09.804Z,13.92
2023-05-12T17:17:49.722Z,13.82
2023-05-12T17:19:29.360Z,13.84
2023-05-12T17:21:09.278Z,13.75
2023-05-12T17:22:49.044Z,13.81
2023-05-12T17:24:28.804Z,13.75
2023-05-12T17:26:08.404Z,13.93
2023-05-12T17:27:48.207Z,13.87
2023-05-12T17:29:28.045Z,13.8
2023-05-12T17:31:07.758Z,13.91
2023-05-12T17:32:47.455Z,13.87
2023-05-12T17:34:27.251Z,13.89
2023-05-12T17:36:06.994Z,13.85
2023-05-12T17:37:46.761Z,13.85
2023-05-12T17:39:26.674Z,13.86
2023-05-12T17:41:06.264Z,13.9
2023-05-12T17:42:46.029Z,13.8
2023-05-12T17:44:25.895Z,13.91
2023-05-12T17:46:05.747Z,13.81
2023-05-12T17:47:45.355Z,13.86
2023-05-12T17:49:25.081Z,13.81
2023-05-12T17:52:44.748Z,13.91
2023-05-12T17:54:24.375Z,13.86
2023-05-12T17:56:04.145Z,13.8
2023-05-12T17:57:43.926Z,13.84
2023-05-12T17:59:23.853Z,13.81
2023-05-12T18:01:03.641Z,13.95
2023-05-12T18:02:43.326Z,13.82
2023-05-12T18:06:02.985Z,13.86
2023-05-12T18:07:42.663Z,13.86
2023-05-12T18:09:22.457Z,13.94
2023-05-12T18:11:02.206Z,13.85
2023-05-12T18:12:41.976Z,13.86
2023-05-12T18:14:21.552Z,13.85
2023-05-12T18:16:01.516Z,13.95
2023-05-12T18:17:41.256Z,13.87
2023-05-12T18:19:20.990Z,13.87
2023-05-12T18:21:00.837Z,13.89
2023-05-12T18:22:40.572Z,13.87
2023-05-12T18:24:20.338Z,13.88
2023-05-12T18:26:00.067Z,13.82
2023-05-12T18:27:39.788Z,13.68
2023-05-12T18:29:19.628Z,13.41
2023-05-12T18:30:59.393Z,13.34
2023-05-12T18:32:39.165Z,13.3
2023-05-12T18:34:19.005Z,13.29
2023-05-12T18:35:58.774Z,13.27
2023-05-12T18:40:58.031Z,13.21
2023-05-12T18:42:37.730Z,13.2
2023-05-12T18:44:17.486Z,13.19
2023-05-12T18:45:57.379Z,13.15
2023-05-12T18:47:37.025Z,13.15
2023-05-12T18:49:16.867Z,13.13
2023-05-12T18:50:56.593Z,13.13
2023-05-12T18:52:36.370Z,13.13
2023-05-12T18:54:16.082Z,13.11
2023-05-12T18:55:55.827Z,13.11
2023-05-12T18:57:35.663Z,13.11
2023-05-12T18:59:15.332Z,13.11
2023-05-12T19:00:55.063Z,13.09
2023-05-12T19:02:34.926Z,13.09
2023-05-12T19:04:14.619Z,13.09
2023-05-12T19:05:54.358Z,13.09
2023-05-12T19:07:34.186Z,13.09
2023-05-12T19:09:14.016Z,13.07
2023-05-12T19:10:53.708Z,13.07
2023-05-12T19:12:33.402Z,13.07
2023-05-12T19:14:13.263Z,13.07
2023-05-12T19:15:53.115Z,13.07
2023-05-12T19:17:32.824Z,13.07
2023-05-12T19:19:12.536Z,13.07
2023-05-12T19:22:32.016Z,13.06
2023-05-12T19:24:11.810Z,13.06
2023-05-12T19:25:51.540Z,13.06
2023-05-12T19:27:31.286Z,13.06
2023-05-12T19:29:11.061Z,13.06
2023-05-12T19:30:50.822Z,13.06
2023-05-12T19:32:30.722Z,13.06
2023-05-12T19:34:10.376Z,13.06
2023-05-12T19:35:50.224Z,13.06
2023-05-12T19:37:29.960Z,13.06
2023-05-12T19:39:09.715Z,13.06
2023-05-12T19:40:49.393Z,13.06
2023-05-12T19:42:29.184Z,13.06
2023-05-12T19:44:08.929Z,13.04
2023-05-12T19:45:48.728Z,13.06
2023-05-12T19:47:28.492Z,13.06
2023-05-12T19:49:08.260Z,13.04
2023-05-12T19:50:48.044Z,13.04
2023-05-12T19:52:27.748Z,13.06
2023-05-12T19:54:07.666Z,13.06
2023-05-12T19:55:47.275Z,13.06
2023-05-12T19:59:06.917Z,13.05
2023-05-12T20:00:46.627Z,13.05
2023-05-12T20:02:26.445Z,13.05
2023-05-12T20:04:06.116Z,13.05
2023-05-12T20:05:45.891Z,13.06
2023-05-12T20:07:25.697Z,13.05
2023-05-12T20:09:05.527Z,13.03
2023-05-12T20:10:45.180Z,13.03
2023-05-12T20:12:24.905Z,13.05
2023-05-12T20:14:04.676Z,13.04
2023-05-12T20:15:44.455Z,13.04
2023-05-12T20:17:24.204Z,13.04
2023-05-12T20:22:23.515Z,13.04
2023-05-12T20:24:03.301Z,13.04
2023-05-12T20:25:43.041Z,13.04
2023-05-12T20:29:02.600Z,13.04
2023-05-12T20:30:42.381Z,13.04
2023-05-12T20:32:22.158Z,13.04
2023-05-12T20:34:01.860Z,13.04
2023-05-12T20:35:41.640Z,13.04
2023-05-12T20:37:21.365Z,13.04
2023-05-12T20:42:20.669Z,13.04
2023-05-12T20:44:00.435Z,13.04
2023-05-12T20:45:40.238Z,13.04
2023-05-12T20:47:20.043Z,13.02
2023-05-12T20:48:59.733Z,13.02
2023-05-12T20:52:19.264Z,13.02
2023-05-12T20:53:59.023Z,13.02
2023-05-12T20:55:38.779Z,13.02
2023-05-12T20:57:18.694Z,13.02
2023-05-12T20:58:58.357Z,13.02
2023-05-12T21:00:38.086Z,13.02
2023-05-12T21:02:17.831Z,13.02
2023-05-12T21:03:57.615Z,13.02
2023-05-12T21:05:37.448Z,13.02
2023-05-12T21:08:56.947Z,13.02
2023-05-12T21:10:36.662Z,13.02
2023-05-12T21:12:16.426Z,13.02
2023-05-12T21:13:56.239Z,13.02
2023-05-12T21:15:35.948Z,13.02
2023-05-12T21:17:15.741Z,13.02
2023-05-12T21:18:55.524Z,13.02
2023-05-12T21:20:35.244Z,13.02
2023-05-12T21:22:15.014Z,13.02
2023-05-12T21:23:54.808Z,13.02
2023-05-12T21:25:34.539Z,13.02
2023-05-12T21:27:14.305Z,13.02
2023-05-12T21:28:54.049Z,13.02
2023-05-12T21:30:33.824Z,13.02
2023-05-12T21:32:13.576Z,13.02
2023-05-12T21:33:53.380Z,13.02
2023-05-12T21:35:33.204Z,13.02
2023-05-12T21:37:12.879Z,13.02
2023-05-12T21:38:52.629Z,13.02
2023-05-12T21:40:32.401Z,13.02
2023-05-12T21:43:51.951Z,13
2023-05-12T21:45:31.750Z,13.02
2023-05-12T21:47:11.452Z,13.01
2023-05-12T21:48:51.258Z,13.01
2023-05-12T21:50:31.094Z,13
2023-05-12T21:52:10.767Z,13.02
2023-05-12T21:53:50.520Z,13.01
2023-05-12T21:55:30.275Z,13.01
2023-05-12T21:57:10.038Z,13.01
2023-05-12T21:58:49.806Z,13.01
2023-05-12T22:00:29.597Z,13.01
2023-05-12T22:02:09.333Z,13
2023-05-12T22:03:49.194Z,13
2023-05-12T22:05:28.875Z,13
2023-05-12T22:08:48.555Z,13
2023-05-12T22:12:07.911Z,13
2023-05-12T22:13:47.721Z,13
2023-05-12T22:15:27.447Z,13
2023-05-12T22:17:07.254Z,13
2023-05-12T22:18:47.056Z,13
2023-05-12T22:20:26.744Z,13
2023-05-12T22:22:06.518Z,13
2023-05-12T22:25:26.037Z,13
2023-05-12T22:27:05.806Z,13
2023-05-12T22:28:45.566Z,12.98
2023-05-12T22:32:05.089Z,13
2023-05-12T22:33:44.839Z,13
2023-05-12T22:35:24.613Z,13
2023-05-12T22:38:44.147Z,12.98
2023-05-12T22:40:23.972Z,13
2023-05-12T22:42:03.684Z,12.98
2023-05-12T22:43:43.483Z,12.99
2023-05-12T22:45:23.232Z,12.99