createdAt,value
2017-08-11T00:00:50.757Z,81
2017-08-11T00:01:53.211Z,81
2017-08-11T00:02:55.675Z,81
2017-08-11T00:03:58.473Z,82
2017-08-11T00:05:01.256Z,82
2017-08-11T00:06:04.048Z,82
2017-08-11T00:07:06.509Z,82
2017-08-11T00:08:08.962Z,82
2017-08-11T00:09:12.089Z,82
2017-08-11T00:10:14.538Z,82
2017-08-11T00:11:17.330Z,82
2017-08-11T00:12:20.129Z,82
2017-08-11T00:13:22.920Z,82
2017-08-11T00:14:25.389Z,82
2017-08-11T00:15:27.842Z,82
2017-08-11T00:16:30.302Z,82
2017-08-11T00:17:33.098Z,82
2017-08-11T00:18:35.910Z,82
2017-08-11T00:19:38.366Z,82
2017-08-11T00:20:41.488Z,81
2017-08-11T00:21:43.950Z,82
2017-08-11T00:22:46.407Z,81
2017-08-11T00:23:48.848Z,81
2017-08-11T00:24:51.980Z,81
2017-08-11T00:25:54.432Z,81
2017-08-11T00:26:56.904Z,81
2017-08-11T00:28:00.037Z,81
2017-08-11T00:29:02.815Z,81
2017-08-11T00:30:06.012Z,81
2017-08-11T00:31:08.821Z,81
2017-08-11T00:32:11.269Z,81
2017-08-11T00:33:13.752Z,81
2017-08-11T00:34:16.559Z,81
2017-08-11T00:35:19.347Z,81
2017-08-11T00:36:21.809Z,81
2017-08-11T00:37:24.262Z,81
2017-08-11T00:38:27.044Z,81
2017-08-11T00:39:29.501Z,81
2017-08-11T00:40:31.964Z,81
2017-08-11T00:41:34.748Z,81
2017-08-11T00:42:37.202Z,81
2017-08-11T00:43:39.642Z,81
2017-08-11T00:44:42.098Z,81
2017-08-11T00:45:44.569Z,81
2017-08-11T00:46:47.017Z,81
2017-08-11T00:47:49.808Z,81
2017-08-11T00:48:52.256Z,81
2017-08-11T00:49:55.388Z,81
2017-08-11T00:50:57.842Z,81
2017-08-11T00:52:00.640Z,81
2017-08-11T00:53:03.096Z,81
2017-08-11T00:54:05.542Z,81
2017-08-11T00:55:07.999Z,81
2017-08-11T00:56:10.457Z,81
2017-08-11T00:57:12.909Z,81
2017-08-11T00:58:15.363Z,81
2017-08-11T00:59:18.197Z,81
2017-08-11T01:00:20.640Z,81
2017-08-11T01:01:23.091Z,81
2017-08-11T01:02:26.236Z,81
2017-08-11T01:03:29.033Z,81
2017-08-11T01:04:31.475Z,81
2017-08-11T01:05:34.266Z,81
2017-08-11T01:06:36.718Z,81
2017-08-11T01:07:39.175Z,81
2017-08-11T01:08:41.963Z,81
2017-08-11T01:09:44.413Z,81
2017-08-11T01:10:47.246Z,81
2017-08-11T01:11:49.719Z,81
2017-08-11T01:12:52.522Z,81
2017-08-11T01:13:54.968Z,82
2017-08-11T01:14:58.148Z,82
2017-08-11T01:16:00.599Z,82
2017-08-11T01:17:04.079Z,82
2017-08-11T01:18:06.535Z,82
2017-08-11T01:19:08.979Z,82
2017-08-11T01:20:11.434Z,81
2017-08-11T01:21:14.245Z,81
2017-08-11T01:22:16.696Z,81
2017-08-11T01:23:19.844Z,81
2017-08-11T01:24:22.299Z,81
2017-08-11T01:25:24.780Z,82
2017-08-11T01:26:27.240Z,82
2017-08-11T01:27:29.699Z,82
2017-08-11T01:28:32.487Z,82
2017-08-11T01:29:34.951Z,82
2017-08-11T01:30:37.395Z,82
2017-08-11T01:31:39.853Z,82
2017-08-11T01:32:42.990Z,82
2017-08-11T01:33:45.433Z,82
2017-08-11T01:34:47.885Z,82
2017-08-11T01:35:51.374Z,82
2017-08-11T01:36:53.824Z,82
2017-08-11T01:37:56.944Z,82
2017-08-11T01:39:00.439Z,83
2017-08-11T01:40:03.569Z,82
2017-08-11T01:41:06.722Z,82
2017-08-11T01:42:09.190Z,83
2017-08-11T01:43:11.632Z,83
2017-08-11T01:44:14.432Z,83
2017-08-11T01:45:17.230Z,83
2017-08-11T01:46:19.694Z,83
2017-08-11T01:47:22.132Z,83
2017-08-11T01:48:24.585Z,83
2017-08-11T01:49:27.386Z,83
2017-08-11T01:50:30.182Z,83
2017-08-11T01:51:32.970Z,84
2017-08-11T01:52:35.764Z,84
2017-08-11T01:53:38.241Z,84
2017-08-11T01:54:41.039Z,84
2017-08-11T01:55:43.842Z,84
2017-08-11T01:56:46.281Z,84
2017-08-11T01:57:48.736Z,84
2017-08-11T01:58:51.191Z,84
2017-08-11T01:59:53.989Z,84
2017-08-11T02:00:56.456Z,84
2017-08-11T02:01:59.227Z,85
2017-08-11T02:03:01.692Z,85
2017-08-11T02:04:04.482Z,85
2017-08-11T02:05:07.271Z,85
2017-08-11T02:06:09.714Z,85
2017-08-11T02:07:12.169Z,85
2017-08-11T02:08:14.618Z,85
2017-08-11T02:09:17.094Z,85
2017-08-11T02:10:19.544Z,85
2017-08-11T02:11:22.328Z,85
2017-08-11T02:12:25.128Z,85
2017-08-11T02:13:27.928Z,85
2017-08-11T02:14:30.378Z,85
2017-08-11T02:15:33.183Z,85
2017-08-11T02:16:35.630Z,85
2017-08-11T02:17:38.081Z,85
2017-08-11T02:18:40.530Z,85
2017-08-11T02:19:42.981Z,85
2017-08-11T02:20:45.428Z,85
2017-08-11T02:21:48.221Z,85
2017-08-11T02:22:50.675Z,85
2017-08-11T02:23:53.145Z,85
2017-08-11T02:24:56.617Z,85
2017-08-11T02:25:59.061Z,85
2017-08-11T02:27:02.186Z,85
2017-08-11T02:28:04.994Z,85
2017-08-11T02:29:07.786Z,85
2017-08-11T02:30:10.248Z,85
2017-08-11T02:31:13.038Z,85
2017-08-11T02:32:15.827Z,85
2017-08-11T02:33:18.623Z,85
2017-08-11T02:34:21.083Z,85
2017-08-11T02:35:23.866Z,85
2017-08-11T02:36:26.323Z,85
2017-08-11T02:37:28.785Z,85
2017-08-11T02:38:31.246Z,86
2017-08-11T02:39:34.389Z,85
2017-08-11T02:40:37.174Z,85
2017-08-11T02:41:39.629Z,85
2017-08-11T02:42:42.103Z,85
2017-08-11T02:43:44.893Z,85
2017-08-11T02:44:47.336Z,86
2017-08-11T02:45:50.158Z,86
2017-08-11T02:46:52.948Z,86
2017-08-11T02:47:56.108Z,86
2017-08-11T02:48:58.903Z,86
2017-08-11T02:50:01.727Z,86
2017-08-11T02:51:04.541Z,85
2017-08-11T02:52:07.340Z,86
2017-08-11T02:53:09.793Z,85
2017-08-11T02:54:12.942Z,85
2017-08-11T02:55:15.385Z,85
2017-08-11T02:56:17.857Z,85
2017-08-11T02:57:20.637Z,86
2017-08-11T02:58:23.086Z,85
2017-08-11T02:59:25.564Z,85
2017-08-11T03:00:28.351Z,85
2017-08-11T03:01:30.809Z,85
2017-08-11T03:02:33.259Z,85
2017-08-11T03:03:36.056Z,85
2017-08-11T03:04:38.509Z,85
2017-08-11T03:05:41.306Z,85
2017-08-11T03:06:44.101Z,85
2017-08-11T03:07:46.558Z,85
2017-08-11T03:08:49.012Z,85
2017-08-11T03:09:51.801Z,85
2017-08-11T03:10:54.596Z,85
2017-08-11T03:11:57.047Z,85
2017-08-11T03:12:59.832Z,85
2017-08-11T03:14:02.286Z,85
2017-08-11T03:15:05.439Z,85
2017-08-11T03:16:08.265Z,85
2017-08-11T03:17:11.078Z,85
2017-08-11T03:18:13.530Z,85
2017-08-11T03:19:15.981Z,85
2017-08-11T03:20:18.765Z,85
2017-08-11T03:21:21.551Z,85
2017-08-11T03:22:23.998Z,85
2017-08-11T03:23:26.804Z,85
2017-08-11T03:24:29.256Z,85
2017-08-11T03:25:32.036Z,85
2017-08-11T03:26:34.520Z,85
2017-08-11T03:27:36.982Z,85
2017-08-11T03:28:40.446Z,85
2017-08-11T03:29:42.899Z,85
2017-08-11T03:30:45.710Z,85
2017-08-11T03:31:48.507Z,86
2017-08-11T03:32:50.956Z,86
2017-08-11T03:33:53.760Z,85
2017-08-11T03:34:56.195Z,85
2017-08-11T03:35:58.643Z,86
2017-08-11T03:37:01.095Z,86
2017-08-11T03:38:04.247Z,86
2017-08-11T03:39:07.035Z,86
2017-08-11T03:40:10.166Z,86
2017-08-11T03:41:12.627Z,86
2017-08-11T03:42:15.823Z,86
2017-08-11T03:43:18.274Z,86
2017-08-11T03:44:20.725Z,87
2017-08-11T03:45:23.849Z,87
2017-08-11T03:46:26.996Z,87
2017-08-11T03:47:29.435Z,87
2017-08-11T03:48:31.902Z,87
2017-08-11T03:49:34.697Z,87
2017-08-11T03:50:37.172Z,87
2017-08-11T03:51:39.962Z,87
2017-08-11T03:52:42.409Z,87
2017-08-11T03:53:44.864Z,88
2017-08-11T03:54:47.693Z,88
2017-08-11T03:55:50.502Z,88
2017-08-11T03:56:52.951Z,89
2017-08-11T03:57:55.403Z,89
2017-08-11T03:58:58.210Z,89
2017-08-11T04:00:00.994Z,89
2017-08-11T04:01:04.135Z,89
2017-08-11T04:02:06.589Z,89
2017-08-11T04:03:09.044Z,89
2017-08-11T04:04:11.503Z,89
2017-08-11T04:05:13.965Z,90
2017-08-11T04:06:16.742Z,90
2017-08-11T04:07:19.207Z,90
2017-08-11T04:08:21.984Z,90
2017-08-11T04:09:24.779Z,90
2017-08-11T04:10:27.572Z,90
2017-08-11T04:11:30.370Z,90
2017-08-11T04:12:33.159Z,90
2017-08-11T04:13:35.617Z,90
2017-08-11T04:14:38.064Z,90
2017-08-11T04:15:40.508Z,90
2017-08-11T04:16:43.296Z,90
2017-08-11T04:17:45.746Z,90
2017-08-11T04:18:48.207Z,91
2017-08-11T04:19:50.658Z,91
2017-08-11T04:20:53.435Z,90
2017-08-11T04:21:55.889Z,90
2017-08-11T04:22:58.359Z,90
2017-08-11T04:24:01.147Z,90
2017-08-11T04:25:03.595Z,90
2017-08-11T04:26:07.090Z,90
2017-08-11T04:27:09.534Z,91
2017-08-11T04:28:12.327Z,91
2017-08-11T04:29:14.820Z,91
2017-08-11T04:30:17.275Z,91
2017-08-11T04:31:20.072Z,91
2017-08-11T04:32:22.546Z,91
2017-08-11T04:33:25.022Z,91
2017-08-11T04:34:27.487Z,91
2017-08-11T04:35:29.943Z,91
2017-08-11T04:36:32.735Z,91
2017-08-11T04:37:35.196Z,92
2017-08-11T04:38:37.641Z,92
2017-08-11T04:39:40.094Z,92
2017-08-11T04:40:42.567Z,91
2017-08-11T04:41:45.351Z,91
2017-08-11T04:42:47.813Z,91
2017-08-11T04:43:50.289Z,91
2017-08-11T04:44:52.744Z,91
2017-08-11T04:45:55.895Z,91
2017-08-11T04:46:58.397Z,92
2017-08-11T04:48:00.849Z,92
2017-08-11T04:49:03.297Z,92
2017-08-11T04:50:06.095Z,92
2017-08-11T04:51:08.558Z,92
2017-08-11T04:52:11.020Z,92
2017-08-11T04:53:13.475Z,92
2017-08-11T04:54:15.946Z,92
2017-08-11T04:55:19.070Z,92
2017-08-11T04:56:21.562Z,92
2017-08-11T04:57:24.377Z,93
2017-08-11T04:58:27.176Z,93
2017-08-11T04:59:29.974Z,93
2017-08-11T05:00:32.429Z,93
2017-08-11T05:01:35.227Z,93
2017-08-11T05:02:38.386Z,93
2017-08-11T05:03:40.849Z,93
2017-08-11T05:04:43.296Z,93
2017-08-11T05:05:45.782Z,93
2017-08-11T05:06:48.223Z,93
2017-08-11T05:07:51.023Z,93
2017-08-11T05:08:53.822Z,93
2017-08-11T05:09:56.277Z,93
2017-08-11T05:10:59.380Z,93
2017-08-11T05:12:01.879Z,93
2017-08-11T05:13:05.362Z,93
2017-08-11T05:14:07.815Z,93
2017-08-11T05:15:10.307Z,93
2017-08-11T05:16:13.106Z,94
2017-08-11T05:17:15.908Z,93
2017-08-11T05:18:18.702Z,94
2017-08-11T05:19:21.156Z,94
2017-08-11T05:20:23.609Z,94
2017-08-11T05:21:26.089Z,94
2017-08-11T05:22:28.529Z,94
2017-08-11T05:23:31.320Z,94
2017-08-11T05:24:34.477Z,94
2017-08-11T05:25:36.931Z,94
2017-08-11T05:26:39.715Z,94
2017-08-11T05:27:42.510Z,94
2017-08-11T05:28:44.968Z,94
2017-08-11T05:29:48.127Z,94
2017-08-11T05:30:50.916Z,94
2017-08-11T05:31:54.040Z,94
2017-08-11T05:32:56.504Z,94
2017-08-11T05:33:58.991Z,94
2017-08-11T05:35:01.785Z,94
2017-08-11T05:36:04.245Z,94
2017-08-11T05:37:06.698Z,94
2017-08-11T05:38:09.495Z,94
2017-08-11T05:39:12.645Z,94
2017-08-11T05:40:15.088Z,94
2017-08-11T05:41:18.229Z,94
2017-08-11T05:42:21.020Z,94
2017-08-11T05:43:23.482Z,94
2017-08-11T05:44:26.604Z,94
2017-08-11T05:45:29.054Z,94
2017-08-11T05:46:32.213Z,94
2017-08-11T05:47:35.012Z,94
2017-08-11T05:48:38.128Z,94
2017-08-11T05:49:40.924Z,94
2017-08-11T05:50:43.713Z,94
2017-08-11T05:51:46.521Z,94
2017-08-11T05:52:49.325Z,94
2017-08-11T05:53:51.774Z,94
2017-08-11T05:54:54.567Z,94
2017-08-11T05:55:57.037Z,94
2017-08-11T05:56:59.483Z,94
2017-08-11T05:58:02.286Z,94
2017-08-11T05:59:04.751Z,94
2017-08-11T06:00:07.540Z,94
2017-08-11T06:01:09.996Z,94
2017-08-11T06:02:12.785Z,94
2017-08-11T06:03:15.577Z,94
2017-08-11T06:04:18.372Z,94
2017-08-11T06:05:20.833Z,94
2017-08-11T06:06:23.637Z,94
2017-08-11T06:07:26.110Z,94
2017-08-11T06:08:28.900Z,94
2017-08-11T06:09:31.347Z,94
2017-08-11T06:10:33.825Z,94
2017-08-11T06:11:36.273Z,94
2017-08-11T06:12:38.734Z,94
2017-08-11T06:13:41.191Z,94
2017-08-11T06:14:44.339Z,94
2017-08-11T06:15:47.466Z,94
2017-08-11T06:16:49.929Z,94
2017-08-11T06:17:52.709Z,94
2017-08-11T06:18:55.159Z,94
2017-08-11T06:19:57.953Z,94
2017-08-11T06:21:00.758Z,94
2017-08-11T06:22:03.882Z,94
2017-08-11T06:23:06.334Z,94
2017-08-11T06:24:09.807Z,94
2017-08-11T06:25:12.256Z,94
2017-08-11T06:26:15.047Z,94
2017-08-11T06:27:17.851Z,94
2017-08-11T06:28:20.295Z,94
2017-08-11T06:29:23.102Z,94
2017-08-11T06:30:25.552Z,94
2017-08-11T06:31:28.334Z,94
2017-08-11T06:32:31.121Z,94
2017-08-11T06:33:33.911Z,94
2017-08-11T06:34:36.357Z,94
2017-08-11T06:35:38.822Z,94
2017-08-11T06:36:41.944Z,94
2017-08-11T06:37:44.405Z,94
2017-08-11T06:38:46.855Z,94
2017-08-11T06:39:49.308Z,94
2017-08-11T06:40:52.446Z,94
2017-08-11T06:41:54.908Z,93
2017-08-11T06:42:58.033Z,94
2017-08-11T06:44:01.160Z,94
2017-08-11T06:45:04.629Z,94
2017-08-11T06:46:07.099Z,94
2017-08-11T06:47:09.891Z,94
2017-08-11T06:48:12.339Z,94
2017-08-11T06:49:15.126Z,94
2017-08-11T06:50:17.923Z,94
2017-08-11T06:51:20.734Z,94
2017-08-11T06:52:23.531Z,94
2017-08-11T06:53:25.981Z,94
2017-08-11T06:54:28.775Z,94
2017-08-11T06:55:31.242Z,94
2017-08-11T06:56:34.060Z,94
2017-08-11T06:57:36.516Z,94
2017-08-11T06:58:38.966Z,94
2017-08-11T06:59:41.434Z,94
2017-08-11T07:00:44.233Z,94
2017-08-11T07:01:47.026Z,94
2017-08-11T07:02:50.154Z,94
2017-08-11T07:03:52.609Z,94
2017-08-11T07:04:55.059Z,94
2017-08-11T07:05:57.510Z,94
2017-08-11T07:07:00.643Z,94
2017-08-11T07:08:04.114Z,94
2017-08-11T07:09:06.897Z,94
2017-08-11T07:10:10.063Z,94
2017-08-11T07:11:12.506Z,94
2017-08-11T07:12:14.961Z,95
2017-08-11T07:13:17.761Z,95
2017-08-11T07:14:20.218Z,95
2017-08-11T07:15:22.672Z,95
2017-08-11T07:16:25.127Z,95
2017-08-11T07:17:27.936Z,95
2017-08-11T07:18:30.737Z,95
2017-08-11T07:19:33.177Z,95
2017-08-11T07:20:35.652Z,95
2017-08-11T07:21:38.462Z,95
2017-08-11T07:22:40.911Z,95
2017-08-11T07:23:43.705Z,95
2017-08-11T07:24:46.152Z,95
2017-08-11T07:25:49.281Z,95
2017-08-11T07:26:52.462Z,95
2017-08-11T07:27:54.914Z,95
2017-08-11T07:28:57.370Z,95
2017-08-11T07:29:59.824Z,95
2017-08-11T07:31:02.264Z,95
2017-08-11T07:32:04.715Z,94
2017-08-11T07:33:07.553Z,94
2017-08-11T07:34:09.991Z,95
2017-08-11T07:35:12.446Z,95
2017-08-11T07:36:15.238Z,95
2017-08-11T07:37:18.033Z,95
2017-08-11T07:38:20.820Z,95
2017-08-11T07:39:23.618Z,95
2017-08-11T07:40:26.069Z,95
2017-08-11T07:41:28.532Z,95
2017-08-11T07:42:31.321Z,95
2017-08-11T07:43:34.113Z,95
2017-08-11T07:44:36.571Z,95
2017-08-11T07:45:39.371Z,95
2017-08-11T07:46:42.178Z,95
2017-08-11T07:47:44.627Z,95
2017-08-11T07:48:47.422Z,95
2017-08-11T07:49:50.551Z,95
2017-08-11T07:50:53.357Z,95
2017-08-11T07:51:55.804Z,95
2017-08-11T07:52:58.263Z,95
2017-08-11T07:54:00.707Z,95
2017-08-11T07:55:03.164Z,95
2017-08-11T07:56:05.617Z,95
2017-08-11T07:57:08.065Z,95
2017-08-11T07:58:10.503Z,95
2017-08-11T07:59:13.660Z,95
2017-08-11T08:00:16.446Z,94
2017-08-11T08:01:19.241Z,94
2017-08-11T08:02:21.694Z,93
2017-08-11T08:03:24.482Z,93
2017-08-11T08:04:27.269Z,94
2017-08-11T08:05:29.765Z,94
2017-08-11T08:06:32.682Z,94
2017-08-11T08:07:35.396Z,95
2017-08-11T08:08:38.452Z,95
2017-08-11T08:09:41.554Z,95
2017-08-11T08:10:44.582Z,95
2017-08-11T08:11:47.629Z,95
2017-08-11T08:12:50.707Z,96
2017-08-11T08:13:53.421Z,96
2017-08-11T08:14:56.138Z,96
2017-08-11T08:15:58.863Z,96
2017-08-11T08:17:01.918Z,96
2017-08-11T08:18:04.982Z,96
2017-08-11T08:19:07.677Z,96
2017-08-11T08:20:10.239Z,95
2017-08-11T08:21:12.711Z,95
2017-08-11T08:22:15.962Z,95
2017-08-11T08:23:19.111Z,95
2017-08-11T08:24:21.566Z,95
2017-08-11T08:25:24.009Z,95
2017-08-11T08:26:26.453Z,96
2017-08-11T08:27:29.253Z,96
2017-08-11T08:28:32.729Z,96
2017-08-11T08:29:35.547Z,96
2017-08-11T08:30:37.991Z,96
2017-08-11T08:31:40.445Z,96
2017-08-11T08:32:42.910Z,95
2017-08-11T08:33:45.704Z,95
2017-08-11T08:34:48.160Z,95
2017-08-11T08:35:50.961Z,95
2017-08-11T08:36:53.747Z,95
2017-08-11T08:37:56.531Z,95
2017-08-11T08:38:59.000Z,95
2017-08-11T08:40:01.448Z,95
2017-08-11T08:41:04.277Z,95
2017-08-11T08:42:07.060Z,95
2017-08-11T08:43:09.525Z,95
2017-08-11T08:44:12.337Z,95
2017-08-11T08:45:15.120Z,95
2017-08-11T08:46:17.916Z,95
2017-08-11T08:47:20.372Z,95
2017-08-11T08:48:23.152Z,95
2017-08-11T08:49:25.964Z,95
2017-08-11T08:50:28.775Z,95
2017-08-11T08:51:31.225Z,95
2017-08-11T08:52:34.050Z,95
2017-08-11T08:53:36.859Z,95
2017-08-11T08:54:39.656Z,95
2017-08-11T08:55:42.107Z,95
2017-08-11T08:56:44.909Z,95
2017-08-11T08:57:47.717Z,95
2017-08-11T08:58:50.204Z,95
2017-08-11T08:59:52.987Z,94
2017-08-11T09:00:56.120Z,94
2017-08-11T09:01:58.916Z,94
2017-08-11T09:03:01.729Z,94
2017-08-11T09:04:04.861Z,94
2017-08-11T09:05:07.307Z,94
2017-08-11T09:06:10.096Z,94
2017-08-11T09:07:12.906Z,95
2017-08-11T09:08:15.358Z,95
2017-08-11T09:09:18.213Z,95
2017-08-11T09:10:21.007Z,95
2017-08-11T09:11:23.834Z,95
2017-08-11T09:12:26.286Z,95
2017-08-11T09:13:29.083Z,95
2017-08-11T09:14:31.544Z,95
2017-08-11T09:15:34.340Z,95
2017-08-11T09:16:37.134Z,95
2017-08-11T09:17:39.918Z,95
2017-08-11T09:18:42.801Z,95
2017-08-11T09:19:45.250Z,95
2017-08-11T09:20:48.033Z,95
2017-08-11T09:21:50.494Z,96
2017-08-11T09:22:53.290Z,96
2017-08-11T09:23:55.770Z,96
2017-08-11T09:24:58.229Z,96
2017-08-11T09:26:01.025Z,96
2017-08-11T09:27:03.836Z,96
2017-08-11T09:28:06.628Z,96
2017-08-11T09:29:09.084Z,96
2017-08-11T09:30:11.538Z,96
2017-08-11T09:31:14.318Z,96
2017-08-11T09:32:17.113Z,96
2017-08-11T09:33:19.577Z,96
2017-08-11T09:34:22.365Z,96
2017-08-11T09:35:24.875Z,96
2017-08-11T09:36:28.062Z,96
2017-08-11T09:37:30.855Z,96
2017-08-11T09:38:33.676Z,96
2017-08-11T09:39:36.484Z,96
2017-08-11T09:40:38.932Z,96
2017-08-11T09:41:41.391Z,96
2017-08-11T09:42:43.837Z,96
2017-08-11T09:43:46.286Z,96
2017-08-11T09:44:48.728Z,96
2017-08-11T09:45:51.274Z,96
2017-08-11T09:46:53.731Z,96
2017-08-11T09:47:56.180Z,96
2017-08-11T09:48:58.975Z,96
2017-08-11T09:50:01.811Z,96
2017-08-11T09:51:04.610Z,96
2017-08-11T09:52:07.081Z,96
2017-08-11T09:53:10.205Z,96
2017-08-11T09:54:12.674Z,96
2017-08-11T09:55:15.459Z,96
2017-08-11T09:56:18.247Z,96
2017-08-11T09:57:21.064Z,96
2017-08-11T09:58:23.522Z,96
2017-08-11T09:59:26.336Z,96
2017-08-11T10:00:29.491Z,96
2017-08-11T10:01:31.980Z,96
2017-08-11T10:02:34.774Z,96
2017-08-11T10:03:37.239Z,96
2017-08-11T10:04:40.042Z,96
2017-08-11T10:05:42.851Z,96
2017-08-11T10:06:45.686Z,96
2017-08-11T10:07:48.480Z,96
2017-08-11T10:08:50.926Z,96
2017-08-11T10:09:54.401Z,96
2017-08-11T10:10:57.201Z,96
2017-08-11T10:12:00.334Z,97
2017-08-11T10:13:02.783Z,97
2017-08-11T10:14:05.252Z,97
2017-08-11T10:15:08.063Z,97
2017-08-11T10:16:10.509Z,97
2017-08-11T10:17:12.967Z,97
2017-08-11T10:18:15.773Z,97
2017-08-11T10:19:18.580Z,97
2017-08-11T10:20:21.389Z,97
2017-08-11T10:21:23.829Z,97
2017-08-11T10:22:26.621Z,97
2017-08-11T10:23:29.440Z,97
2017-08-11T10:24:31.902Z,97
2017-08-11T10:25:34.369Z,97
2017-08-11T10:26:37.155Z,97
2017-08-11T10:27:39.624Z,97
2017-08-11T10:28:42.074Z,97
2017-08-11T10:29:44.546Z,97
2017-08-11T10:30:47.340Z,97
2017-08-11T10:31:49.791Z,97
2017-08-11T10:32:52.275Z,97
2017-08-11T10:33:54.721Z,97
2017-08-11T10:34:57.174Z,97
2017-08-11T10:35:59.972Z,97
2017-08-11T10:37:02.428Z,97
2017-08-11T10:38:04.886Z,97
2017-08-11T10:39:07.344Z,96
2017-08-11T10:40:10.124Z,97
2017-08-11T10:41:12.926Z,97
2017-08-11T10:42:15.728Z,97
2017-08-11T10:43:18.865Z,96
2017-08-11T10:44:21.317Z,96
2017-08-11T10:45:23.788Z,96
2017-08-11T10:46:26.243Z,96
2017-08-11T10:47:28.694Z,96
2017-08-11T10:48:31.167Z,96
2017-08-11T10:49:33.619Z,96
2017-08-11T10:50:36.082Z,96
2017-08-11T10:51:38.875Z,96
2017-08-11T10:52:41.331Z,96
2017-08-11T10:53:44.123Z,96
2017-08-11T10:54:46.600Z,96
2017-08-11T10:55:49.383Z,96
2017-08-11T10:56:51.861Z,96
2017-08-11T10:57:54.644Z,96
2017-08-11T10:58:57.771Z,96
2017-08-11T11:00:00.225Z,96
2017-08-11T11:01:02.688Z,96
2017-08-11T11:02:05.519Z,96
2017-08-11T11:03:07.967Z,96
2017-08-11T11:04:10.418Z,96
2017-08-11T11:05:12.888Z,96
2017-08-11T11:06:15.348Z,96
2017-08-11T11:07:18.146Z,96
2017-08-11T11:08:20.928Z,96
2017-08-11T11:09:23.393Z,96
2017-08-11T11:10:25.851Z,96
2017-08-11T11:11:28.640Z,96
2017-08-11T11:12:31.091Z,96
2017-08-11T11:13:33.557Z,96
2017-08-11T11:14:36.004Z,96
2017-08-11T11:15:38.809Z,96
2017-08-11T11:16:41.616Z,96
2017-08-11T11:17:44.421Z,96
2017-08-11T11:18:47.225Z,96
2017-08-11T11:19:50.020Z,96
2017-08-11T11:20:52.794Z,96
2017-08-11T11:21:55.256Z,96
2017-08-11T11:22:57.708Z,96
2017-08-11T11:24:00.151Z,96
2017-08-11T11:25:03.624Z,96
2017-08-11T11:26:06.101Z,95
2017-08-11T11:27:08.553Z,95
2017-08-11T11:28:11.013Z,95
2017-08-11T11:29:13.818Z,95
2017-08-11T11:30:16.266Z,95
2017-08-11T11:31:18.717Z,95
2017-08-11T11:32:21.193Z,95
2017-08-11T11:33:23.982Z,95
2017-08-11T11:34:26.436Z,95
2017-08-11T11:35:28.894Z,95
2017-08-11T11:36:31.689Z,95
2017-08-11T11:37:34.151Z,95
2017-08-11T11:38:36.606Z,95
2017-08-11T11:39:39.073Z,95
2017-08-11T11:40:41.530Z,95
2017-08-11T11:41:43.987Z,95
2017-08-11T11:42:46.454Z,95
2017-08-11T11:43:48.904Z,95
2017-08-11T11:44:54.435Z,95
2017-08-11T11:45:56.944Z,95
2017-08-11T11:46:59.381Z,95
2017-08-11T11:48:01.847Z,94
2017-08-11T11:49:04.365Z,94
2017-08-11T11:50:07.224Z,94
2017-08-11T11:51:09.746Z,94
2017-08-11T11:52:12.603Z,94
2017-08-11T11:53:15.149Z,95
2017-08-11T11:54:17.780Z,95
2017-08-11T11:55:20.281Z,95
2017-08-11T11:56:23.145Z,95
2017-08-11T11:57:25.660Z,95
2017-08-11T11:58:28.504Z,95
2017-08-11T11:59:31.360Z,95
2017-08-11T12:00:34.207Z,95
2017-08-11T12:01:36.706Z,95
2017-08-11T12:02:39.571Z,95
2017-08-11T12:03:42.797Z,95
2017-08-11T12:04:45.644Z,95
2017-08-11T12:05:48.507Z,95
2017-08-11T12:06:51.019Z,95
2017-08-11T12:07:53.900Z,94
2017-08-11T12:08:56.742Z,94
2017-08-11T12:09:59.923Z,94
2017-08-11T12:11:02.779Z,94
2017-08-11T12:12:05.304Z,94
2017-08-11T12:13:07.814Z,93
2017-08-11T12:14:10.660Z,93
2017-08-11T12:15:13.861Z,93
2017-08-11T12:16:16.403Z,93
2017-08-11T12:17:19.308Z,93
2017-08-11T12:18:22.488Z,94
2017-08-11T12:19:25.014Z,94
2017-08-11T12:20:27.576Z,94
2017-08-11T12:21:30.092Z,94
2017-08-11T12:22:32.597Z,94
2017-08-11T12:23:35.260Z,94
2017-08-11T12:24:38.155Z,94
2017-08-11T12:25:41.001Z,94
2017-08-11T12:26:44.210Z,94
2017-08-11T12:27:46.763Z,94
2017-08-11T12:28:49.266Z,94
2017-08-11T12:29:52.143Z,94
2017-08-11T12:30:54.667Z,94
2017-08-11T12:31:57.187Z,94
2017-08-11T12:32:59.725Z,93
2017-08-11T12:34:02.589Z,93
2017-08-11T12:35:05.452Z,93
2017-08-11T12:36:07.910Z,93
2017-08-11T12:37:10.326Z,93
2017-08-11T12:38:12.762Z,93
2017-08-11T12:39:15.196Z,93
2017-08-11T12:40:17.965Z,93
2017-08-11T12:41:20.385Z,93
2017-08-11T12:42:23.157Z,92
2017-08-11T12:43:25.927Z,92
2017-08-11T12:44:28.680Z,92
2017-08-11T12:45:31.103Z,92
2017-08-11T12:46:33.536Z,92
2017-08-11T12:47:36.309Z,92
2017-08-11T12:48:39.424Z,93
2017-08-11T12:49:42.212Z,92
2017-08-11T12:50:44.981Z,93
2017-08-11T12:51:48.215Z,93
2017-08-11T12:52:51.021Z,93
2017-08-11T12:53:53.427Z,93
2017-08-11T12:54:55.864Z,93
2017-08-11T12:55:58.665Z,93
2017-08-11T12:57:01.530Z,93
2017-08-11T12:58:04.292Z,92
2017-08-11T12:59:07.203Z,92
2017-08-11T13:00:09.631Z,92
2017-08-11T13:01:12.255Z,92
2017-08-11T13:02:15.003Z,92
2017-08-11T13:03:17.427Z,92
2017-08-11T13:04:20.904Z,92
2017-08-11T13:05:24.203Z,93
2017-08-11T13:06:26.631Z,93
2017-08-11T13:07:29.429Z,93
2017-08-11T13:08:32.176Z,93
2017-08-11T13:09:34.593Z,93
2017-08-11T13:10:37.186Z,93
2017-08-11T13:11:39.614Z,93
2017-08-11T13:12:42.028Z,93
2017-08-11T13:13:44.964Z,93
2017-08-11T13:14:47.387Z,93
2017-08-11T13:15:50.247Z,93
2017-08-11T13:16:52.696Z,93
2017-08-11T13:17:55.450Z,93
2017-08-11T13:18:58.212Z,93
2017-08-11T13:20:00.863Z,93
2017-08-11T13:21:03.289Z,93
2017-08-11T13:22:06.130Z,93
2017-08-11T13:23:08.544Z,93
2017-08-11T13:24:11.093Z,93
2017-08-11T13:25:13.534Z,93
2017-08-11T13:26:15.952Z,93
2017-08-11T13:27:18.376Z,93
2017-08-11T13:28:20.897Z,93
2017-08-11T13:29:23.343Z,92
2017-08-11T13:30:25.786Z,92
2017-08-11T13:31:28.893Z,92
2017-08-11T13:32:31.638Z,91
2017-08-11T13:33:34.973Z,92
2017-08-11T13:34:37.961Z,91
2017-08-11T13:35:41.063Z,92
2017-08-11T13:36:43.670Z,92
2017-08-11T13:37:46.085Z,92
2017-08-11T13:38:48.513Z,92
2017-08-11T13:39:51.058Z,92
2017-08-11T13:40:53.492Z,92
2017-08-11T13:41:55.908Z,92
2017-08-11T13:42:58.665Z,92
2017-08-11T13:44:01.093Z,91
2017-08-11T13:45:03.986Z,91
2017-08-11T13:46:06.414Z,91
2017-08-11T13:47:09.270Z,91
2017-08-11T13:48:11.693Z,91
2017-08-11T13:49:14.251Z,91
2017-08-11T13:50:17.243Z,91
2017-08-11T13:51:19.670Z,91
2017-08-11T13:52:22.149Z,91
2017-08-11T13:53:24.895Z,91
2017-08-11T13:54:27.313Z,90
2017-08-11T13:55:30.104Z,90
2017-08-11T13:56:32.530Z,90
2017-08-11T13:57:35.188Z,89
2017-08-11T13:58:38.446Z,89
2017-08-11T13:59:40.866Z,89
2017-08-11T14:00:43.296Z,89
2017-08-11T14:01:45.861Z,89
2017-08-11T14:02:48.960Z,90
2017-08-11T14:03:51.600Z,90
2017-08-11T14:04:54.021Z,90
2017-08-11T14:05:56.438Z,89
2017-08-11T14:06:58.996Z,89
2017-08-11T14:08:02.308Z,90
2017-08-11T14:09:05.126Z,90
2017-08-11T14:10:07.949Z,90
2017-08-11T14:11:10.928Z,90
2017-08-11T14:12:13.352Z,89
2017-08-11T14:13:15.876Z,89
2017-08-11T14:14:18.632Z,89
2017-08-11T14:15:21.492Z,90
2017-08-11T14:16:23.953Z,90
2017-08-11T14:17:26.709Z,90
2017-08-11T14:18:29.803Z,90
2017-08-11T14:19:32.911Z,89
2017-08-11T14:20:35.686Z,90
2017-08-11T14:21:39.125Z,90
2017-08-11T14:22:42.083Z,90
2017-08-11T14:23:44.500Z,90
2017-08-11T14:24:47.285Z,90
2017-08-11T14:25:49.712Z,90
2017-08-11T14:26:52.161Z,90
2017-08-11T14:27:54.589Z,90
2017-08-11T14:28:57.038Z,90
2017-08-11T14:29:59.462Z,90
2017-08-11T14:31:02.273Z,90
2017-08-11T14:32:05.391Z,90
2017-08-11T14:33:08.165Z,90
2017-08-11T14:34:10.598Z,90
2017-08-11T14:35:13.055Z,90
2017-08-11T14:36:15.549Z,90
2017-08-11T14:37:18.077Z,90
2017-08-11T14:38:20.891Z,90
2017-08-11T14:39:23.651Z,91
2017-08-11T14:40:26.431Z,91
2017-08-11T14:41:29.250Z,91
2017-08-11T14:42:32.694Z,91
2017-08-11T14:43:35.496Z,91
2017-08-11T14:44:37.915Z,91
2017-08-11T14:45:40.710Z,91
2017-08-11T14:46:43.511Z,90
2017-08-11T14:47:46.370Z,90
2017-08-11T14:48:49.112Z,90
2017-08-11T14:49:51.883Z,90
2017-08-11T14:50:54.318Z,90
2017-08-11T14:51:56.750Z,90
2017-08-11T14:52:59.329Z,90
2017-08-11T14:54:02.090Z,91