createdAt,value
2019-05-06T00:00:27.049Z,6.50
2019-05-06T00:02:56.301Z,6.50
2019-05-06T00:05:25.755Z,6.40
2019-05-06T00:07:55.123Z,6.30
2019-05-06T00:10:30.290Z,6.30
2019-05-06T00:12:59.615Z,6.20
2019-05-06T00:15:29.178Z,6.20
2019-05-06T00:17:58.512Z,6.20
2019-05-06T00:20:27.863Z,6.20
2019-05-06T00:23:04.221Z,6.10
2019-05-06T00:25:53.431Z,6.00
2019-05-06T00:28:34.042Z,6.00
2019-05-06T00:31:12.967Z,6.00
2019-05-06T00:33:36.038Z,6.00
2019-05-06T00:36:05.410Z,6.00
2019-05-06T00:38:35.035Z,6.00
2019-05-06T00:41:06.443Z,6.00
2019-05-06T00:43:35.759Z,6.00
2019-05-06T00:46:05.122Z,5.90
2019-05-06T00:48:34.408Z,5.90
2019-05-06T00:51:04.535Z,5.90
2019-05-06T00:53:35.879Z,5.80
2019-05-06T00:56:05.225Z,5.80
2019-05-06T00:58:34.908Z,5.80
2019-05-06T01:01:04.781Z,5.80
2019-05-06T01:03:34.730Z,5.70
2019-05-06T01:06:04.406Z,5.70
2019-05-06T01:08:34.831Z,5.70
2019-05-06T01:11:06.037Z,5.70
2019-05-06T01:13:50.490Z,5.70
2019-05-06T01:16:21.105Z,5.70
2019-05-06T01:18:50.494Z,5.70
2019-05-06T01:21:19.818Z,5.70
2019-05-06T01:23:49.081Z,5.80
2019-05-06T01:26:18.378Z,5.70
2019-05-06T01:28:47.649Z,5.80
2019-05-06T01:31:17.222Z,5.70
2019-05-06T01:33:46.498Z,5.60
2019-05-06T01:36:15.834Z,5.40
2019-05-06T01:38:55.329Z,5.30
2019-05-06T01:41:49.689Z,5.30
2019-05-06T01:44:19.554Z,5.20
2019-05-06T01:46:48.893Z,5.20
2019-05-06T01:49:18.208Z,5.10
2019-05-06T01:51:47.501Z,5.10
2019-05-06T01:54:16.769Z,5.10
2019-05-06T01:56:46.056Z,5.10
2019-05-06T01:59:15.464Z,5.20
2019-05-06T02:01:57.413Z,5.20
2019-05-06T02:04:15.761Z,5.20
2019-05-06T02:06:45.088Z,5.20
2019-05-06T02:09:16.621Z,5.30
2019-05-06T02:11:47.932Z,5.30
2019-05-06T02:14:17.144Z,5.30
2019-05-06T02:16:46.509Z,5.30
2019-05-06T02:19:15.804Z,5.30
2019-05-06T02:21:56.292Z,5.30
2019-05-06T02:24:30.321Z,5.30
2019-05-06T02:26:59.600Z,5.30
2019-05-06T02:29:31.380Z,5.20
2019-05-06T02:32:25.966Z,5.20
2019-05-06T02:35:09.386Z,5.20
2019-05-06T02:37:40.484Z,5.20
2019-05-06T02:40:24.948Z,5.20
2019-05-06T02:42:54.657Z,5.20
2019-05-06T02:45:24.144Z,5.20
2019-05-06T02:48:14.675Z,5.10
2019-05-06T02:51:15.336Z,5.10
2019-05-06T02:53:44.774Z,5.10
2019-05-06T02:56:14.176Z,5.10
2019-05-06T02:58:43.800Z,5.10
2019-05-06T03:01:13.658Z,5.10
2019-05-06T03:03:43.756Z,5.10
2019-05-06T03:06:13.371Z,5.00
2019-05-06T03:08:43.401Z,5.00
2019-05-06T03:11:13.799Z,4.90
2019-05-06T03:13:43.902Z,4.90
2019-05-06T03:16:14.108Z,4.90
2019-05-06T03:18:43.819Z,4.80
2019-05-06T03:21:33.726Z,4.80
2019-05-06T03:24:23.486Z,4.90
2019-05-06T03:26:56.780Z,4.90
2019-05-06T03:29:25.253Z,4.90
2019-05-06T03:31:56.275Z,4.90
2019-05-06T03:34:49.189Z,4.80
2019-05-06T03:36:57.294Z,4.70
2019-05-06T03:39:26.704Z,4.70
2019-05-06T03:41:55.967Z,4.60
2019-05-06T03:44:25.338Z,4.50
2019-05-06T03:47:13.947Z,4.50
2019-05-06T03:49:49.713Z,4.40
2019-05-06T03:52:17.707Z,4.40
2019-05-06T03:54:47.359Z,4.40
2019-05-06T03:57:17.928Z,4.40
2019-05-06T03:59:48.956Z,4.50
2019-05-06T04:02:18.555Z,4.50
2019-05-06T04:04:47.871Z,4.50
2019-05-06T04:07:18.003Z,4.50
2019-05-06T04:09:47.341Z,4.50
2019-05-06T04:12:17.381Z,4.50
2019-05-06T04:14:47.058Z,4.50
2019-05-06T04:17:25.563Z,4.50
2019-05-06T04:20:04.205Z,4.50
2019-05-06T04:22:55.435Z,4.50
2019-05-06T04:25:43.827Z,4.60
2019-05-06T04:28:16.276Z,4.60
2019-05-06T04:30:45.836Z,4.60
2019-05-06T04:33:17.413Z,4.70
2019-05-06T04:35:46.914Z,4.80
2019-05-06T04:38:16.183Z,4.80
2019-05-06T04:40:45.491Z,4.90
2019-05-06T04:43:15.306Z,4.90
2019-05-06T04:45:44.531Z,5.00
2019-05-06T04:48:14.719Z,5.10
2019-05-06T04:50:44.525Z,5.10
2019-05-06T04:53:14.125Z,5.10
2019-05-06T04:55:44.152Z,5.10
2019-05-06T04:58:13.911Z,5.10
2019-05-06T05:00:44.463Z,5.00
2019-05-06T05:03:14.367Z,5.10
2019-05-06T05:05:44.921Z,5.10
2019-05-06T05:08:14.588Z,5.20
2019-05-06T05:11:07.677Z,5.30
2019-05-06T05:13:53.139Z,5.40
2019-05-06T05:16:33.130Z,5.50
2019-05-06T05:19:05.805Z,5.50
2019-05-06T05:21:35.402Z,5.60
2019-05-06T05:24:04.765Z,5.60
2019-05-06T05:26:34.071Z,5.70
2019-05-06T05:29:03.629Z,5.70
2019-05-06T05:31:33.324Z,5.70
2019-05-06T05:34:02.790Z,5.80
2019-05-06T05:36:32.774Z,5.80
2019-05-06T05:39:03.281Z,5.90
2019-05-06T05:41:33.325Z,6.00
2019-05-06T05:44:32.393Z,6.00
2019-05-06T05:47:03.418Z,6.10
2019-05-06T05:49:54.901Z,6.10
2019-05-06T05:52:24.321Z,6.20
2019-05-06T05:54:55.603Z,6.20
2019-05-06T05:57:25.113Z,6.30
2019-05-06T05:59:54.586Z,6.40
2019-05-06T06:02:23.969Z,6.40
2019-05-06T06:04:57.204Z,6.50
2019-05-06T06:07:24.189Z,6.50
2019-05-06T06:10:02.687Z,6.60
2019-05-06T06:12:32.415Z,6.70
2019-05-06T06:15:18.893Z,6.80
2019-05-06T06:18:22.940Z,6.90
2019-05-06T06:21:28.076Z,7.00
2019-05-06T06:23:58.405Z,7.10
2019-05-06T06:26:27.756Z,7.10
2019-05-06T06:28:57.009Z,7.20
2019-05-06T06:31:45.516Z,7.30
2019-05-06T06:34:22.937Z,7.40
2019-05-06T06:37:13.200Z,7.50
2019-05-06T06:39:44.109Z,7.60
2019-05-06T06:42:13.481Z,7.70
2019-05-06T06:44:42.997Z,7.80
2019-05-06T06:47:12.950Z,7.90
2019-05-06T06:49:42.633Z,8.00
2019-05-06T06:52:14.747Z,8.00
2019-05-06T06:54:43.796Z,8.10
2019-05-06T06:57:21.776Z,8.20
2019-05-06T07:00:15.956Z,8.20
2019-05-06T07:03:07.620Z,8.20
2019-05-06T07:05:49.396Z,8.20
2019-05-06T07:08:32.083Z,8.30
2019-05-06T07:10:49.679Z,8.30
2019-05-06T07:13:19.139Z,8.40
2019-05-06T07:15:48.504Z,8.40
2019-05-06T07:18:17.752Z,8.40
2019-05-06T07:21:06.016Z,8.50
2019-05-06T07:23:36.196Z,8.50
2019-05-06T07:26:05.668Z,8.60
2019-05-06T07:28:34.915Z,8.70
2019-05-06T07:31:17.246Z,8.70
2019-05-06T07:33:35.270Z,8.80
2019-05-06T07:36:04.951Z,8.80
2019-05-06T07:38:34.287Z,8.90
2019-05-06T07:41:15.247Z,8.90
2019-05-06T07:44:02.382Z,8.90
2019-05-06T07:46:52.337Z,9.00
2019-05-06T07:49:23.387Z,9.10
2019-05-06T07:51:52.994Z,9.10
2019-05-06T07:54:22.505Z,9.20
2019-05-06T07:56:52.624Z,9.20
2019-05-06T07:59:22.626Z,9.20
2019-05-06T08:01:54.061Z,9.30
2019-05-06T08:04:23.156Z,9.30
2019-05-06T08:06:52.490Z,9.40
2019-05-06T08:09:22.098Z,9.40
2019-05-06T08:11:53.098Z,9.50
2019-05-06T08:14:24.158Z,9.60
2019-05-06T08:17:02.356Z,9.60
2019-05-06T08:19:33.574Z,9.70
2019-05-06T08:22:05.164Z,9.70
2019-05-06T08:24:34.931Z,9.70
2019-05-06T08:27:04.190Z,9.80
2019-05-06T08:29:33.516Z,9.90
2019-05-06T08:32:03.061Z,9.90
2019-05-06T08:34:34.298Z,10.00
2019-05-06T08:37:26.242Z,10.10
2019-05-06T08:39:55.682Z,10.10
2019-05-06T08:42:24.934Z,10.20
2019-05-06T08:44:54.218Z,10.20
2019-05-06T08:47:23.606Z,10.20
2019-05-06T08:50:18.510Z,10.30
2019-05-06T08:53:13.833Z,10.30
2019-05-06T08:55:44.478Z,10.50
2019-05-06T08:58:14.060Z,10.70
2019-05-06T09:00:55.646Z,10.90
2019-05-06T09:03:24.335Z,11.00
2019-05-06T09:05:53.598Z,11.20
2019-05-06T09:08:24.925Z,11.20
2019-05-06T09:10:54.653Z,11.20
2019-05-06T09:13:24.026Z,11.20
2019-05-06T09:15:53.390Z,11.30
2019-05-06T09:18:24.119Z,11.30
2019-05-06T09:20:53.770Z,11.40
2019-05-06T09:23:23.138Z,11.40
2019-05-06T09:25:53.064Z,11.50
2019-05-06T09:28:29.627Z,11.50
2019-05-06T09:31:05.441Z,11.60
2019-05-06T09:33:42.474Z,11.80
2019-05-06T09:36:12.731Z,11.90
2019-05-06T09:38:42.588Z,11.90
2019-05-06T09:41:12.402Z,11.90
2019-05-06T09:43:43.402Z,11.90
2019-05-06T09:46:13.041Z,11.90
2019-05-06T09:49:00.121Z,11.90
2019-05-06T09:51:29.452Z,11.80
2019-05-06T09:54:23.363Z,11.80
2019-05-06T09:56:55.728Z,11.80
2019-05-06T09:59:25.129Z,11.80
2019-05-06T10:01:54.440Z,11.80
2019-05-06T10:04:23.755Z,11.90
2019-05-06T10:06:59.438Z,11.90
2019-05-06T10:09:24.877Z,12.00
2019-05-06T10:11:54.408Z,12.00
2019-05-06T10:14:23.713Z,12.10
2019-05-06T10:16:53.090Z,12.20
2019-05-06T10:19:22.761Z,12.30
2019-05-06T10:21:53.093Z,12.40
2019-05-06T10:24:22.624Z,12.40
2019-05-06T10:26:56.588Z,12.40
2019-05-06T10:29:57.047Z,12.40
2019-05-06T10:32:47.576Z,12.50
2019-05-06T10:35:17.141Z,12.50
2019-05-06T10:38:30.792Z,12.50
2019-05-06T10:41:06.685Z,12.60
2019-05-06T10:44:04.168Z,12.70
2019-05-06T10:46:33.527Z,12.80
2019-05-06T10:49:02.781Z,12.90
2019-05-06T10:51:45.028Z,13.10
2019-05-06T10:54:14.320Z,13.20
2019-05-06T10:57:08.687Z,13.40
2019-05-06T10:59:38.081Z,13.50
2019-05-06T11:02:18.808Z,13.50
2019-05-06T11:04:48.103Z,13.50
2019-05-06T11:07:30.980Z,13.50
2019-05-06T11:09:48.291Z,13.50
2019-05-06T11:12:17.604Z,13.50
2019-05-06T11:14:46.983Z,13.50
2019-05-06T11:17:16.322Z,13.50
2019-05-06T11:19:45.591Z,13.60
2019-05-06T11:22:14.851Z,13.70
2019-05-06T11:24:44.160Z,14.20
2019-05-06T11:27:27.519Z,15.10
2019-05-06T11:29:46.576Z,15.60
2019-05-06T11:32:25.903Z,15.60
2019-05-06T11:35:08.975Z,15.40
2019-05-06T11:37:51.030Z,15.40
2019-05-06T11:40:19.661Z,15.40
2019-05-06T11:42:48.939Z,15.50
2019-05-06T11:45:18.259Z,15.60
2019-05-06T11:47:47.608Z,15.70
2019-05-06T11:50:17.275Z,15.70
2019-05-06T11:52:46.655Z,15.70
2019-05-06T11:55:28.003Z,15.70
2019-05-06T11:57:47.802Z,15.60
2019-05-06T12:00:23.702Z,15.60
2019-05-06T12:02:53.347Z,15.40
2019-05-06T12:05:22.499Z,15.40
2019-05-06T12:08:01.794Z,15.40
2019-05-06T12:10:22.743Z,15.40
2019-05-06T12:12:53.362Z,15.90
2019-05-06T12:15:23.049Z,16.10
2019-05-06T12:17:53.503Z,16.30
2019-05-06T12:20:22.883Z,16.40
2019-05-06T12:25:23.539Z,16.50
2019-05-06T12:27:53.775Z,16.40
2019-05-06T12:30:24.474Z,16.00
2019-05-06T12:33:13.081Z,15.60
2019-05-06T12:35:46.565Z,15.20
2019-05-06T12:38:29.444Z,15.00
2019-05-06T12:40:53.028Z,14.80
2019-05-06T12:43:50.338Z,14.70
2019-05-06T12:46:24.282Z,14.60
2019-05-06T12:48:53.658Z,14.60
2019-05-06T12:51:22.950Z,14.60
2019-05-06T12:53:52.934Z,14.70
2019-05-06T12:56:22.476Z,14.90
2019-05-06T12:58:52.540Z,15.10
2019-05-06T13:01:22.102Z,15.30
2019-05-06T13:03:52.621Z,15.50
2019-05-06T13:09:01.127Z,17.90
2019-05-06T13:11:23.474Z,18.10
2019-05-06T13:14:00.178Z,19.00
2019-05-06T13:16:23.830Z,19.70
2019-05-06T13:18:54.915Z,20.40
2019-05-06T13:21:24.130Z,20.30
2019-05-06T13:23:57.406Z,20.40
2019-05-06T13:26:26.687Z,20.20
2019-05-06T13:29:04.093Z,19.60
2019-05-06T13:31:32.642Z,18.80
2019-05-06T13:34:05.186Z,18.10
2019-05-06T13:36:34.549Z,17.50
2019-05-06T13:39:13.860Z,17.00
2019-05-06T13:41:35.682Z,16.70
2019-05-06T13:44:13.263Z,16.50
2019-05-06T13:46:46.429Z,16.40
2019-05-06T13:49:33.673Z,16.50
2019-05-06T13:52:25.001Z,16.60
2019-05-06T13:54:54.300Z,16.90
2019-05-06T13:57:23.572Z,17.70
2019-05-06T13:59:53.426Z,18.20
2019-05-06T14:02:34.065Z,18.20
2019-05-06T14:05:03.178Z,18.50
2019-05-06T14:07:34.488Z,19.20
2019-05-06T14:10:03.517Z,19.90
2019-05-06T14:12:33.329Z,20.60
2019-05-06T14:15:04.357Z,21.20
2019-05-06T14:17:33.870Z,21.70
2019-05-06T14:20:03.262Z,21.50
2019-05-06T14:22:32.773Z,20.80
2019-05-06T14:25:19.856Z,20.00
2019-05-06T14:27:52.905Z,19.20
2019-05-06T14:30:40.048Z,18.50
2019-05-06T14:33:12.687Z,18.00
2019-05-06T14:35:43.046Z,17.80
2019-05-06T14:38:13.518Z,17.90
2019-05-06T14:41:26.116Z,18.10
2019-05-06T14:43:51.396Z,18.40
2019-05-06T14:46:22.855Z,19.00
2019-05-06T14:48:53.458Z,19.40
2019-05-06T14:51:23.056Z,19.90
2019-05-06T14:53:53.003Z,20.30
2019-05-06T14:56:32.064Z,20.60
2019-05-06T14:59:05.401Z,20.80
2019-05-06T15:01:36.106Z,20.80
2019-05-06T15:04:05.592Z,20.60
2019-05-06T15:06:34.928Z,20.70
2019-05-06T15:09:06.923Z,21.00
2019-05-06T15:11:36.208Z,21.30
2019-05-06T15:14:05.910Z,21.10
2019-05-06T15:16:35.283Z,20.50
2019-05-06T15:19:05.128Z,20.00
2019-05-06T15:21:38.664Z,19.60
2019-05-06T15:24:05.999Z,19.50
2019-05-06T15:26:35.323Z,19.40
2019-05-06T15:29:04.627Z,19.10
2019-05-06T15:31:47.143Z,19.00
2019-05-06T15:34:22.391Z,18.80
2019-05-06T15:37:08.127Z,18.40
2019-05-06T15:39:37.399Z,18.10
2019-05-06T15:42:06.695Z,18.00
2019-05-06T15:44:35.939Z,18.00
2019-05-06T15:47:05.207Z,18.10
2019-05-06T15:49:34.467Z,18.10
2019-05-06T15:52:03.812Z,18.30
2019-05-06T15:54:33.007Z,18.40
2019-05-06T15:57:02.386Z,18.70
2019-05-06T15:59:33.288Z,19.00
2019-05-06T16:02:03.088Z,19.30
2019-05-06T16:04:32.890Z,19.50
2019-05-06T16:07:02.844Z,19.60
2019-05-06T16:09:32.913Z,19.60
2019-05-06T16:12:03.040Z,19.60
2019-05-06T16:14:34.887Z,19.60
2019-05-06T16:17:03.512Z,19.50
2019-05-06T16:19:33.794Z,19.60
2019-05-06T16:22:04.152Z,19.50
2019-05-06T16:24:39.818Z,19.50
2019-05-06T16:27:09.142Z,19.50
2019-05-06T16:29:38.436Z,19.40
2019-05-06T16:32:08.766Z,19.20
2019-05-06T16:34:38.082Z,19.10
2019-05-06T16:37:07.472Z,19.20
2019-05-06T16:39:36.767Z,19.30
2019-05-06T16:42:06.490Z,19.30
2019-05-06T16:44:35.866Z,19.30
2019-05-06T16:47:05.186Z,19.30
2019-05-06T16:49:34.458Z,19.10
2019-05-06T16:52:03.742Z,19.00
2019-05-06T16:54:34.569Z,19.00
2019-05-06T16:57:08.798Z,19.10
2019-05-06T16:59:38.109Z,19.00
2019-05-06T17:02:14.040Z,19.00
2019-05-06T17:04:48.184Z,19.00
2019-05-06T17:07:17.426Z,18.90
2019-05-06T17:09:46.726Z,18.80
2019-05-06T17:12:15.982Z,18.80
2019-05-06T17:14:45.373Z,18.80
2019-05-06T17:17:14.733Z,18.80
2019-05-06T17:19:44.035Z,18.70
2019-05-06T17:22:13.354Z,18.50
2019-05-06T17:24:42.618Z,18.20
2019-05-06T17:27:12.135Z,17.90
2019-05-06T17:29:58.166Z,17.60
2019-05-06T17:32:33.533Z,17.30
2019-05-06T17:35:02.898Z,17.20
2019-05-06T17:37:56.726Z,17.20
2019-05-06T17:40:26.202Z,17.20
2019-05-06T17:42:55.597Z,17.10
2019-05-06T17:46:05.060Z,17.00
2019-05-06T17:48:46.152Z,17.00
2019-05-06T17:51:17.457Z,16.90
2019-05-06T17:53:52.097Z,16.80
2019-05-06T17:56:22.246Z,16.70
2019-05-06T17:58:53.183Z,16.50
2019-05-06T18:01:28.010Z,16.30
2019-05-06T18:03:57.385Z,16.10
2019-05-06T18:06:26.768Z,15.90
2019-05-06T18:08:56.133Z,15.70
2019-05-06T18:11:25.423Z,15.50
2019-05-06T18:13:54.704Z,15.40
2019-05-06T18:16:24.039Z,15.30
2019-05-06T18:18:53.415Z,15.20
2019-05-06T18:21:23.145Z,15.10
2019-05-06T18:23:52.535Z,14.90
2019-05-06T18:26:22.972Z,14.80
2019-05-06T18:28:52.798Z,14.70
2019-05-06T18:31:22.315Z,14.60
2019-05-06T18:33:52.736Z,14.50
2019-05-06T18:36:22.808Z,14.40
2019-05-06T18:38:52.704Z,14.30
2019-05-06T18:41:23.583Z,14.20
2019-05-06T18:43:53.636Z,14.10
2019-05-06T18:46:22.969Z,14.00
2019-05-06T18:48:52.598Z,14.00
2019-05-06T18:51:22.557Z,13.90
2019-05-06T18:53:52.517Z,13.80
2019-05-06T18:56:22.491Z,13.80
2019-05-06T18:58:52.963Z,13.70
2019-05-06T19:01:23.296Z,13.60
2019-05-06T19:04:03.366Z,13.50
2019-05-06T19:06:32.814Z,13.40
2019-05-06T19:09:26.234Z,13.30
2019-05-06T19:11:55.624Z,13.30
2019-05-06T19:14:24.880Z,13.20
2019-05-06T19:16:55.322Z,13.10
2019-05-06T19:19:24.853Z,13.10
2019-05-06T19:21:54.145Z,13.00
2019-05-06T19:24:23.507Z,12.90
2019-05-06T19:26:52.928Z,12.90
2019-05-06T19:29:23.203Z,12.90
2019-05-06T19:31:52.639Z,12.80
2019-05-06T19:34:23.626Z,12.80
2019-05-06T19:36:53.026Z,12.70
2019-05-06T19:39:23.172Z,12.70
2019-05-06T19:41:52.454Z,12.60
2019-05-06T19:44:22.181Z,12.60
2019-05-06T19:46:53.281Z,12.50
2019-05-06T19:49:23.907Z,12.50
2019-05-06T19:51:53.403Z,12.40
2019-05-06T19:54:22.757Z,12.30
2019-05-06T19:56:52.633Z,12.30
2019-05-06T19:59:22.212Z,12.30
2019-05-06T20:01:52.488Z,12.30
2019-05-06T20:04:22.777Z,12.20
2019-05-06T20:06:59.570Z,12.20
2019-05-06T20:09:47.878Z,12.10
2019-05-06T20:12:26.934Z,12.00
2019-05-06T20:15:15.270Z,11.90
2019-05-06T20:17:44.586Z,11.80
2019-05-06T20:20:14.365Z,11.80
2019-05-06T20:22:43.767Z,11.80
2019-05-06T20:25:13.686Z,11.90
2019-05-06T20:27:42.945Z,11.80
2019-05-06T20:30:13.714Z,11.80
2019-05-06T20:32:43.065Z,11.70
2019-05-06T20:35:13.101Z,11.60
2019-05-06T20:37:42.632Z,11.60
2019-05-06T20:40:14.487Z,11.50
2019-05-06T20:42:43.125Z,11.60
2019-05-06T20:45:12.897Z,11.50
2019-05-06T20:47:42.903Z,11.50
2019-05-06T20:50:13.331Z,11.60
2019-05-06T20:52:42.679Z,11.60
2019-05-06T20:55:15.881Z,11.50
2019-05-06T20:57:43.021Z,11.50
2019-05-06T21:00:13.210Z,11.50
2019-05-06T21:02:42.775Z,11.50
2019-05-06T21:05:14.001Z,11.50
2019-05-06T21:07:43.466Z,11.50
2019-05-06T21:10:13.013Z,11.50
2019-05-06T21:12:42.428Z,11.50
2019-05-06T21:15:13.378Z,11.50
2019-05-06T21:17:42.708Z,11.50
2019-05-06T21:20:14.172Z,11.40
2019-05-06T21:22:43.570Z,11.40
2019-05-06T21:25:13.021Z,11.40
2019-05-06T21:27:42.519Z,11.40
2019-05-06T21:30:13.191Z,11.40
2019-05-06T21:32:42.852Z,11.30
2019-05-06T21:35:12.619Z,11.30
2019-05-06T21:37:42.450Z,11.20
2019-05-06T21:40:12.398Z,11.20
2019-05-06T21:42:43.193Z,11.10
2019-05-06T21:45:12.888Z,11.10
2019-05-06T21:47:45.826Z,11.00
2019-05-06T21:50:13.352Z,11.00
2019-05-06T21:52:43.167Z,11.00
2019-05-06T21:55:13.371Z,11.00
2019-05-06T21:57:42.716Z,11.00
2019-05-06T22:00:16.822Z,11.00
2019-05-06T22:02:44.596Z,11.00
2019-05-06T22:05:14.825Z,10.90
2019-05-06T22:07:44.219Z,11.00
2019-05-06T22:10:13.708Z,11.00
2019-05-06T22:12:43.514Z,11.00
2019-05-06T22:15:13.163Z,11.00
2019-05-06T22:17:43.043Z,10.90
2019-05-06T22:20:12.443Z,10.90
2019-05-06T22:22:42.553Z,10.80
2019-05-06T22:25:12.529Z,10.80
2019-05-06T22:27:44.251Z,10.80
2019-05-06T22:30:13.623Z,10.70
2019-05-06T22:32:46.104Z,10.70
2019-05-06T22:35:16.679Z,10.60
2019-05-06T22:37:46.003Z,10.60
2019-05-06T22:40:16.875Z,10.60
2019-05-06T22:42:46.119Z,10.60
2019-05-06T22:45:15.437Z,10.60
2019-05-06T22:47:44.755Z,10.60
2019-05-06T22:50:14.446Z,10.60
2019-05-06T22:52:43.715Z,10.60
2019-05-06T22:55:13.195Z,10.60
2019-05-06T22:57:42.461Z,10.60
2019-05-06T23:00:15.129Z,10.60
2019-05-06T23:02:58.867Z,10.60
2019-05-06T23:05:28.222Z,10.50
2019-05-06T23:07:57.536Z,10.40
2019-05-06T23:10:26.829Z,10.30
2019-05-06T23:12:56.087Z,10.20
2019-05-06T23:15:25.554Z,10.10
2019-05-06T23:17:54.934Z,10.00
2019-05-06T23:20:25.030Z,9.90
2019-05-06T23:22:54.434Z,9.80
2019-05-06T23:25:23.840Z,9.80
2019-05-06T23:27:53.176Z,9.80
2019-05-06T23:30:23.572Z,9.80
2019-05-06T23:32:53.138Z,9.70
2019-05-06T23:35:22.539Z,9.70
2019-05-06T23:38:27.910Z,9.60
2019-05-06T23:41:33.076Z,9.50
2019-05-06T23:44:45.645Z,9.50
2019-05-06T23:47:45.006Z,9.40
2019-05-06T23:50:49.943Z,9.30
2019-05-06T23:53:54.945Z,9.20
2019-05-06T23:56:43.305Z,9.20
2019-05-06T23:59:14.218Z,9.10
