createdAt,value
2023-02-04T00:00:15.240Z,-0.10
2023-02-04T00:02:42.459Z,-0.10
2023-02-04T00:05:09.868Z,-0.10
2023-02-04T00:07:36.900Z,-0.20
2023-02-04T00:10:05.825Z,-0.20
2023-02-04T00:12:34.065Z,-0.30
2023-02-04T00:15:00.914Z,-0.30
2023-02-04T00:17:27.631Z,-0.30
2023-02-04T00:19:54.315Z,-0.30
2023-02-04T00:22:21.218Z,-0.30
2023-02-04T00:24:50.108Z,-0.20
2023-02-04T00:27:16.828Z,-0.30
2023-02-04T00:29:43.578Z,-0.30
2023-02-04T00:32:10.458Z,-0.30
2023-02-04T00:34:37.169Z,-0.30
2023-02-04T00:37:03.863Z,-0.30
2023-02-04T00:39:30.539Z,-0.30
2023-02-04T00:41:57.182Z,-0.20
2023-02-04T00:44:23.900Z,-0.30
2023-02-04T00:46:50.568Z,-0.30
2023-02-04T00:49:17.244Z,-0.40
2023-02-04T00:51:46.537Z,-0.50
2023-02-04T00:54:15.850Z,-0.60
2023-02-04T00:56:43.291Z,-0.80
2023-02-04T00:59:10.040Z,-0.40
2023-02-04T01:01:37.046Z,-0.80
2023-02-04T01:04:04.002Z,-0.80
2023-02-04T01:06:30.650Z,-0.90
2023-02-04T01:08:57.291Z,-0.90
2023-02-04T01:11:24.132Z,-0.70
2023-02-04T01:13:50.803Z,-0.90
2023-02-04T01:16:17.833Z,-1.00
2023-02-04T01:18:44.705Z,-1.10
2023-02-04T01:21:11.591Z,-1.10
2023-02-04T01:23:38.360Z,-1.10
2023-02-04T01:26:05.325Z,-1.00
2023-02-04T01:28:32.044Z,-1.00
2023-02-04T01:30:58.796Z,-1.10
2023-02-04T01:33:25.647Z,-1.10
2023-02-04T01:35:52.352Z,-1.20
2023-02-04T01:38:18.997Z,-1.20
2023-02-04T01:40:45.857Z,-1.20
2023-02-04T01:43:12.880Z,-1.10
2023-02-04T01:45:39.754Z,-1.10
2023-02-04T01:48:07.340Z,-1.10
2023-02-04T01:50:34.660Z,-1.20
2023-02-04T01:53:01.966Z,-1.30
2023-02-04T01:55:31.818Z,-1.30
2023-02-04T01:57:59.062Z,-1.30
2023-02-04T02:00:32.157Z,-1.30
2023-02-04T02:03:00.441Z,-1.40
2023-02-04T02:05:38.867Z,-1.50
2023-02-04T02:08:07.055Z,-1.60
2023-02-04T02:10:35.022Z,-1.70
2023-02-04T02:13:02.152Z,-1.70
2023-02-04T02:15:28.883Z,-1.70
2023-02-04T02:17:56.075Z,-1.70
2023-02-04T02:20:24.806Z,-1.70
2023-02-04T02:23:20.734Z,-1.80
2023-02-04T02:25:48.504Z,-1.80
2023-02-04T02:28:21.289Z,-1.80
2023-02-04T02:30:51.997Z,-1.70
2023-02-04T02:33:21.031Z,-1.70
2023-02-04T02:35:48.628Z,-1.70
2023-02-04T02:38:17.553Z,-1.70
2023-02-04T02:40:44.784Z,-1.70
2023-02-04T02:43:16.926Z,-1.80
2023-02-04T02:45:44.775Z,-1.70
2023-02-04T02:48:12.217Z,-1.80
2023-02-04T02:50:39.568Z,-1.80
2023-02-04T02:53:14.812Z,-1.80
2023-02-04T02:55:42.288Z,-1.70
2023-02-04T02:58:17.141Z,-1.60
2023-02-04T03:00:44.324Z,-1.60
2023-02-04T03:03:20.056Z,-1.70
2023-02-04T03:05:50.261Z,-1.30
2023-02-04T03:08:17.244Z,-1.70
2023-02-04T03:10:45.035Z,-1.70
2023-02-04T03:13:13.548Z,-1.70
2023-02-04T03:15:42.975Z,-1.70
2023-02-04T03:18:10.797Z,-1.70
2023-02-04T03:20:38.641Z,-1.70
2023-02-04T03:23:05.330Z,-1.60
2023-02-04T03:25:32.253Z,-1.60
2023-02-04T03:28:00.016Z,-1.70
2023-02-04T03:30:27.221Z,-1.70
2023-02-04T03:32:54.369Z,-1.80
2023-02-04T03:35:21.436Z,-1.80
2023-02-04T03:37:48.200Z,-1.90
2023-02-04T03:40:15.618Z,-1.90
2023-02-04T03:42:42.300Z,-1.90
2023-02-04T03:45:09.389Z,-1.90
2023-02-04T03:47:36.046Z,-1.90
2023-02-04T03:50:02.943Z,-2.00
2023-02-04T03:52:29.617Z,-2.10
2023-02-04T03:54:56.259Z,-2.20
2023-02-04T03:57:22.906Z,-2.30
2023-02-04T03:59:49.580Z,-2.20
2023-02-04T04:02:16.259Z,-2.20
2023-02-04T04:04:43.016Z,-2.20
2023-02-04T04:07:09.687Z,-2.20
2023-02-04T04:09:36.526Z,-2.20
2023-02-04T04:12:04.555Z,-2.20
2023-02-04T04:14:31.378Z,-2.10
2023-02-04T04:16:58.038Z,-2.00
2023-02-04T04:19:24.924Z,-1.90
2023-02-04T04:21:51.653Z,-2.00
2023-02-04T04:24:18.327Z,-2.00
2023-02-04T04:26:45.012Z,-1.90
2023-02-04T04:29:11.776Z,-1.90
2023-02-04T04:31:38.603Z,-1.90
2023-02-04T04:34:05.325Z,-2.00
2023-02-04T04:36:31.997Z,-2.00
2023-02-04T04:38:59.886Z,-2.00
2023-02-04T04:41:26.578Z,-2.00
2023-02-04T04:43:53.219Z,-2.00
2023-02-04T04:46:20.038Z,-2.10
2023-02-04T04:48:46.760Z,-2.10
2023-02-04T04:51:13.712Z,-2.10
2023-02-04T04:53:40.961Z,-2.20
2023-02-04T04:56:07.652Z,-2.20
2023-02-04T04:58:34.526Z,-2.30
2023-02-04T05:01:01.226Z,-2.40
2023-02-04T05:03:27.893Z,-2.50
2023-02-04T05:05:54.556Z,-2.60
2023-02-04T05:08:21.263Z,-2.60
2023-02-04T05:10:48.075Z,-2.60
2023-02-04T05:13:15.072Z,-2.70
2023-02-04T05:15:42.514Z,-2.70
2023-02-04T05:18:09.400Z,-2.70
2023-02-04T05:20:36.083Z,-2.70
2023-02-04T05:23:05.406Z,-2.70
2023-02-04T05:25:32.839Z,-2.70
2023-02-04T05:27:59.592Z,-2.70
2023-02-04T05:30:26.352Z,-2.60
2023-02-04T05:32:53.150Z,-2.70
2023-02-04T05:35:20.033Z,-2.80
2023-02-04T05:37:46.697Z,-2.80
2023-02-04T05:40:13.825Z,-2.80
2023-02-04T05:42:41.879Z,-2.80
2023-02-04T05:45:19.032Z,-2.90
2023-02-04T05:47:45.874Z,-2.90
2023-02-04T05:50:12.801Z,-2.80
2023-02-04T05:52:40.349Z,-2.90
2023-02-04T05:55:07.888Z,-3.10
2023-02-04T05:57:34.553Z,-3.10
2023-02-04T06:00:01.384Z,-3.10
2023-02-04T06:02:28.158Z,-3.10
2023-02-04T06:04:54.839Z,-3.00
2023-02-04T06:07:21.587Z,-3.00
2023-02-04T06:09:48.235Z,-3.00
2023-02-04T06:12:14.926Z,-2.80
2023-02-04T06:14:41.601Z,-3.00
2023-02-04T06:17:08.323Z,-3.00
2023-02-04T06:19:35.006Z,-3.00
2023-02-04T06:22:01.668Z,-3.00
2023-02-04T06:24:28.353Z,-3.00
2023-02-04T06:26:55.122Z,-3.00
2023-02-04T06:29:21.896Z,-2.90
2023-02-04T06:31:49.555Z,-2.90
2023-02-04T06:34:16.293Z,-3.00
2023-02-04T06:36:43.131Z,-3.00
2023-02-04T06:39:10.105Z,-3.10
2023-02-04T06:41:36.766Z,-3.10
2023-02-04T06:44:03.594Z,-3.00
2023-02-04T06:46:30.552Z,-3.10
2023-02-04T06:48:57.451Z,-3.20
2023-02-04T06:51:24.288Z,-3.20
2023-02-04T06:53:52.456Z,-3.20
2023-02-04T06:56:19.377Z,-3.20
2023-02-04T06:58:46.048Z,-3.20
2023-02-04T07:01:12.806Z,-3.30
2023-02-04T07:03:39.589Z,-3.20
2023-02-04T07:06:06.605Z,-3.20
2023-02-04T07:08:33.824Z,-3.20
2023-02-04T07:11:00.598Z,-3.20
2023-02-04T07:13:27.449Z,-3.20
2023-02-04T07:15:54.617Z,-3.20
2023-02-04T07:18:21.418Z,-3.10
2023-02-04T07:20:48.188Z,-3.10
2023-02-04T07:23:14.947Z,-3.10
2023-02-04T07:25:41.782Z,-3.00
2023-02-04T07:28:08.697Z,-3.00
2023-02-04T07:30:35.957Z,-3.00
2023-02-04T07:33:02.964Z,-3.10
2023-02-04T07:35:29.763Z,-3.10
2023-02-04T07:37:56.409Z,-3.10
2023-02-04T07:40:23.352Z,-3.00
2023-02-04T07:42:49.994Z,-3.00
2023-02-04T07:45:16.732Z,-3.00
2023-02-04T07:47:43.436Z,-2.00
2023-02-04T07:50:10.424Z,-3.00
2023-02-04T07:52:37.280Z,-3.10
2023-02-04T07:55:04.368Z,-3.10
2023-02-04T07:57:31.597Z,-3.10
2023-02-04T07:59:59.166Z,-2.90
2023-02-04T08:02:26.755Z,-2.80
2023-02-04T08:04:53.677Z,-2.80
2023-02-04T08:07:20.805Z,-2.60
2023-02-04T08:09:47.674Z,-2.60
2023-02-04T08:12:14.562Z,-2.60
2023-02-04T08:14:45.105Z,-2.60
2023-02-04T08:17:18.120Z,-2.50
2023-02-04T08:19:47.058Z,-2.60
2023-02-04T08:22:13.924Z,-2.50
2023-02-04T08:24:40.928Z,-2.30
2023-02-04T08:27:07.843Z,-2.10
2023-02-04T08:29:34.731Z,-2.00
2023-02-04T08:32:02.063Z,-1.90
2023-02-04T08:34:32.181Z,-1.80
2023-02-04T08:36:58.941Z,-1.80
2023-02-04T08:39:25.910Z,-1.80
2023-02-04T08:41:55.833Z,-1.70
2023-02-04T08:44:23.599Z,-1.80
2023-02-04T08:46:56.958Z,-1.70
2023-02-04T08:49:23.832Z,-1.50
2023-02-04T08:51:54.198Z,-0.80
2023-02-04T08:54:27.489Z,-1.10
2023-02-04T08:56:54.252Z,-1.00
2023-02-04T08:59:26.203Z,-0.80
2023-02-04T09:01:56.570Z,-0.90
2023-02-04T09:04:24.936Z,-0.90
2023-02-04T09:06:52.328Z,-0.90
2023-02-04T09:09:22.271Z,-0.80
2023-02-04T09:11:49.461Z,-0.70
2023-02-04T09:14:22.432Z,-0.60
2023-02-04T09:16:52.776Z,-0.40
2023-02-04T09:19:25.596Z,-0.40
2023-02-04T09:21:57.188Z,-0.40
2023-02-04T09:24:27.342Z,-0.30
2023-02-04T09:26:55.334Z,-0.40
2023-02-04T09:29:24.693Z,-0.50
2023-02-04T09:31:56.634Z,1.30
2023-02-04T09:34:30.264Z,-0.50
2023-02-04T09:37:00.348Z,-0.40
2023-02-04T09:39:27.140Z,-0.50
2023-02-04T09:41:54.375Z,-0.60
2023-02-04T09:44:24.523Z,-0.60
2023-02-04T09:46:55.216Z,-0.70
2023-02-04T09:49:22.152Z,-0.70
2023-02-04T09:51:50.106Z,-0.70
2023-02-04T09:54:32.045Z,-0.60
2023-02-04T09:56:59.523Z,1.40
2023-02-04T09:59:29.498Z,-0.50
2023-02-04T10:02:02.869Z,-0.40
2023-02-04T10:04:29.902Z,-0.40
2023-02-04T10:07:00.695Z,-0.30
2023-02-04T10:09:27.420Z,-0.20
2023-02-04T10:11:54.260Z,0.00
2023-02-04T10:14:23.128Z,0.10
2023-02-04T10:16:58.510Z,0.20
2023-02-04T10:19:28.618Z,0.30
2023-02-04T10:21:56.051Z,0.40
2023-02-04T10:24:28.117Z,0.60
2023-02-04T10:26:55.045Z,0.70
2023-02-04T10:29:25.786Z,0.60
2023-02-04T10:31:53.499Z,0.80
2023-02-04T10:34:32.428Z,0.80
2023-02-04T10:36:59.348Z,0.90
2023-02-04T10:39:28.588Z,0.90
2023-02-04T10:41:57.361Z,0.90
2023-02-04T10:44:33.389Z,0.80
2023-02-04T10:47:06.135Z,0.90
2023-02-04T10:49:33.262Z,2.20
2023-02-04T10:52:01.548Z,1.10
2023-02-04T10:54:38.268Z,1.10
2023-02-04T10:57:22.003Z,1.20
2023-02-04T10:59:51.903Z,1.20
2023-02-04T11:02:44.904Z,1.00
2023-02-04T11:05:18.124Z,1.00
2023-02-04T11:07:50.808Z,1.00
2023-02-04T11:10:24.483Z,1.10
2023-02-04T11:12:54.259Z,1.10
2023-02-04T11:15:46.936Z,1.20
2023-02-04T11:18:20.555Z,1.30
2023-02-04T11:20:52.757Z,1.30
2023-02-04T11:23:30.305Z,1.40
2023-02-04T11:26:19.364Z,1.50
2023-02-04T11:29:00.220Z,1.70
2023-02-04T11:31:46.751Z,1.80
2023-02-04T11:34:16.266Z,2.00
2023-02-04T11:36:55.313Z,2.10
2023-02-04T11:39:22.357Z,2.10
2023-02-04T11:41:49.053Z,2.20
2023-02-04T11:44:17.464Z,2.30
2023-02-04T11:46:48.974Z,2.40
2023-02-04T11:49:21.326Z,2.60
2023-02-04T11:51:48.159Z,2.60
2023-02-04T11:54:19.055Z,2.70
2023-02-04T11:56:46.476Z,2.70
2023-02-04T11:59:14.513Z,2.70
2023-02-04T12:01:41.335Z,2.70
2023-02-04T12:04:24.754Z,2.70
2023-02-04T12:07:04.656Z,2.80
2023-02-04T12:09:32.382Z,2.70
2023-02-04T12:12:01.799Z,3.30
2023-02-04T12:14:37.910Z,2.60
2023-02-04T12:17:19.033Z,2.60
2023-02-04T12:19:46.056Z,2.60
2023-02-04T12:22:14.591Z,2.50
2023-02-04T12:24:45.015Z,2.40
2023-02-04T12:27:11.714Z,2.40
2023-02-04T12:29:38.394Z,2.30
2023-02-04T12:32:05.227Z,2.20
2023-02-04T12:34:31.977Z,2.10
2023-02-04T12:36:58.657Z,2.10
2023-02-04T12:39:28.718Z,2.00
2023-02-04T12:41:55.416Z,2.00
2023-02-04T12:44:22.098Z,2.00
2023-02-04T12:46:49.107Z,1.90
2023-02-04T12:49:15.802Z,3.50
2023-02-04T12:51:42.513Z,2.00
2023-02-04T12:54:09.204Z,1.90
2023-02-04T12:56:35.895Z,1.80
2023-02-04T12:59:02.755Z,1.60
2023-02-04T13:01:29.495Z,1.60
2023-02-04T13:03:56.225Z,1.60
2023-02-04T13:06:22.943Z,1.60
2023-02-04T13:08:49.642Z,1.80
2023-02-04T13:11:16.381Z,1.60
2023-02-04T13:13:46.249Z,1.60
2023-02-04T13:16:18.187Z,2.50
2023-02-04T13:18:49.021Z,3.40
2023-02-04T13:21:15.749Z,1.60
2023-02-04T13:23:45.577Z,1.50
2023-02-04T13:26:12.286Z,1.50
2023-02-04T13:28:46.001Z,2.80
2023-02-04T13:31:13.349Z,1.60
2023-02-04T13:33:40.141Z,1.60
2023-02-04T13:36:07.325Z,1.50
2023-02-04T13:38:34.086Z,1.40
2023-02-04T13:41:00.821Z,1.30
2023-02-04T13:43:27.570Z,1.20
2023-02-04T13:45:54.367Z,1.10
2023-02-04T13:48:21.131Z,1.10
2023-02-04T13:50:53.638Z,1.10
2023-02-04T13:53:26.096Z,1.10
2023-02-04T13:55:52.825Z,1.10
2023-02-04T13:58:20.625Z,1.20
2023-02-04T14:00:50.768Z,1.20
2023-02-04T14:03:17.517Z,1.20
2023-02-04T14:05:44.469Z,1.20
2023-02-04T14:08:11.150Z,1.20
2023-02-04T14:10:41.034Z,1.20
2023-02-04T14:13:07.795Z,1.20
2023-02-04T14:15:34.819Z,1.20
2023-02-04T14:18:01.904Z,1.30
2023-02-04T14:20:28.581Z,1.30
2023-02-04T14:22:55.276Z,1.20
2023-02-04T14:25:22.451Z,1.10
2023-02-04T14:27:49.277Z,2.80
2023-02-04T14:30:22.082Z,2.30
2023-02-04T14:32:48.972Z,1.00
2023-02-04T14:35:16.678Z,0.90
2023-02-04T14:37:43.737Z,1.00
2023-02-04T14:40:12.323Z,0.90
2023-02-04T14:42:39.618Z,0.90
2023-02-04T14:45:08.744Z,0.70
2023-02-04T14:47:39.746Z,0.50
2023-02-04T14:50:09.796Z,0.30
2023-02-04T14:52:36.553Z,0.10
2023-02-04T14:55:05.100Z,-0.10
2023-02-04T14:57:31.864Z,-0.30
2023-02-04T14:59:58.666Z,-0.40
2023-02-04T15:02:25.420Z,-0.60
2023-02-04T15:04:52.199Z,-0.70
2023-02-04T15:07:18.999Z,-0.80
2023-02-04T15:09:45.703Z,-0.90
2023-02-04T15:12:12.468Z,-1.00
2023-02-04T15:14:39.356Z,-1.20
2023-02-04T15:17:06.151Z,-1.30
2023-02-04T15:19:32.869Z,-1.40
2023-02-04T15:21:59.540Z,-1.40
2023-02-04T15:24:27.746Z,-1.50
2023-02-04T15:26:54.597Z,-1.60
2023-02-04T15:29:21.404Z,-1.70
2023-02-04T15:31:48.246Z,-1.80
2023-02-04T15:34:15.019Z,-2.00
2023-02-04T15:36:41.796Z,-2.10
2023-02-04T15:39:08.612Z,-2.20
2023-02-04T15:41:35.299Z,-2.30
2023-02-04T15:44:02.090Z,-2.50
2023-02-04T15:46:28.838Z,-2.60
2023-02-04T15:48:55.523Z,-2.70
2023-02-04T15:51:22.417Z,-2.80
2023-02-04T15:53:49.201Z,-2.90
2023-02-04T15:56:15.973Z,-3.00
2023-02-04T15:58:46.704Z,-3.10
2023-02-04T16:01:16.393Z,-3.20
2023-02-04T16:03:44.671Z,-3.30
2023-02-04T16:06:15.435Z,-3.40
2023-02-04T16:08:45.997Z,-3.50
2023-02-04T16:11:16.885Z,-3.60
2023-02-04T16:13:43.668Z,-3.70
2023-02-04T16:16:10.485Z,-3.70
2023-02-04T16:18:41.227Z,-3.70
2023-02-04T16:21:08.198Z,-3.60
2023-02-04T16:23:34.963Z,-3.50
2023-02-04T16:26:01.687Z,-3.50
2023-02-04T16:28:32.293Z,-3.40
2023-02-04T16:30:59.080Z,-3.20
2023-02-04T16:33:28.109Z,-3.20
2023-02-04T16:36:05.083Z,-3.10
2023-02-04T16:38:32.281Z,-3.10
2023-02-04T16:41:02.744Z,-3.00
2023-02-04T16:43:29.410Z,-2.90
2023-02-04T16:45:57.158Z,-2.90
2023-02-04T16:48:24.378Z,-2.80
2023-02-04T16:50:56.098Z,-0.90
2023-02-04T16:53:24.628Z,-2.60
2023-02-04T16:55:52.362Z,-2.50
2023-02-04T16:58:20.775Z,-2.50
2023-02-04T17:00:48.200Z,-2.50
2023-02-04T17:03:20.548Z,-2.40
2023-02-04T17:05:47.243Z,-2.40
2023-02-04T17:08:15.247Z,-2.30
2023-02-04T17:11:00.877Z,-2.30
2023-02-04T17:13:28.150Z,-2.30
2023-02-04T17:16:00.576Z,-2.20
2023-02-04T17:18:31.589Z,-2.10
2023-02-04T17:20:59.167Z,-2.00
2023-02-04T17:23:26.953Z,-1.90
2023-02-04T17:25:54.003Z,-1.80
2023-02-04T17:28:20.776Z,-1.70
2023-02-04T17:30:47.606Z,-1.70
2023-02-04T17:33:14.304Z,-1.70
2023-02-04T17:35:41.010Z,-1.70
2023-02-04T17:38:07.752Z,-1.80
2023-02-04T17:40:34.505Z,-1.80
2023-02-04T17:43:01.526Z,-1.80
2023-02-04T17:45:28.235Z,-1.80
2023-02-04T17:47:58.550Z,-1.90
2023-02-04T17:50:26.333Z,-1.90
2023-02-04T17:52:53.056Z,-1.90
2023-02-04T17:55:30.840Z,-1.90
2023-02-04T17:58:01.590Z,-1.90
2023-02-04T18:00:30.954Z,-1.80
2023-02-04T18:02:58.225Z,-1.80
2023-02-04T18:05:30.775Z,-1.80
2023-02-04T18:08:14.535Z,-1.90
2023-02-04T18:10:46.575Z,-2.00
2023-02-04T18:13:15.291Z,-2.00
2023-02-04T18:15:45.531Z,-2.00
2023-02-04T18:18:32.352Z,-1.80
2023-02-04T18:21:19.177Z,-1.70
2023-02-04T18:23:46.382Z,-1.60
2023-02-04T18:26:18.919Z,-1.50
2023-02-04T18:28:48.156Z,-1.40
2023-02-04T18:31:34.643Z,-1.30
2023-02-04T18:34:10.103Z,-1.20
2023-02-04T18:36:40.919Z,-1.20
2023-02-04T18:39:17.815Z,-1.10
2023-02-04T18:41:48.350Z,-1.00
2023-02-04T18:44:21.186Z,-0.90
2023-02-04T18:46:50.178Z,-0.80
2023-02-04T18:49:20.539Z,-0.70
2023-02-04T18:51:47.598Z,-0.60
2023-02-04T18:54:38.944Z,-0.60
2023-02-04T18:57:21.644Z,-0.60
2023-02-04T18:59:48.527Z,-0.60
2023-02-04T19:02:42.034Z,-0.70
2023-02-04T19:05:27.535Z,-0.70
2023-02-04T19:08:06.529Z,-0.70
2023-02-04T19:10:37.298Z,-0.70
2023-02-04T19:13:32.356Z,-0.90
2023-02-04T19:16:11.091Z,-1.00
2023-02-04T19:18:43.688Z,-1.20
2023-02-04T19:21:31.464Z,-1.30
2023-02-04T19:24:21.722Z,-1.40
2023-02-04T19:26:55.904Z,-1.40
2023-02-04T19:29:22.836Z,-1.30
2023-02-04T19:31:52.098Z,-1.20
2023-02-04T19:34:25.811Z,-1.10
2023-02-04T19:36:54.249Z,-1.00
2023-02-04T19:39:27.630Z,-1.00
2023-02-04T19:41:54.490Z,0.90
2023-02-04T19:44:51.666Z,-1.00
2023-02-04T19:47:27.676Z,0.90
2023-02-04T19:50:14.326Z,-0.90
2023-02-04T19:52:48.099Z,-0.80
2023-02-04T19:55:17.679Z,-0.90
2023-02-04T19:57:54.067Z,-0.90
2023-02-04T20:00:34.952Z,-0.90
2023-02-04T20:03:20.840Z,-0.80
2023-02-04T20:05:47.727Z,-0.80
2023-02-04T20:08:33.134Z,-0.80
2023-02-04T20:11:11.860Z,-0.70
2023-02-04T20:13:38.569Z,-0.70
2023-02-04T20:16:40.722Z,-0.70
2023-02-04T20:19:30.610Z,-0.70
2023-02-04T20:22:16.243Z,-0.80
2023-02-04T20:24:51.386Z,-0.80
2023-02-04T20:27:35.661Z,-0.90
2023-02-04T20:30:08.617Z,0.20
2023-02-04T20:32:41.683Z,-1.00
2023-02-04T20:35:14.403Z,-1.00
2023-02-04T20:37:50.136Z,-1.00
2023-02-04T20:40:33.143Z,-1.00
2023-02-04T20:43:06.420Z,-0.80
2023-02-04T20:45:36.635Z,-0.70
2023-02-04T20:48:15.812Z,-0.70
2023-02-04T20:50:43.565Z,-0.60
2023-02-04T20:53:23.209Z,-0.50
2023-02-04T20:55:56.017Z,-0.50
2023-02-04T20:58:27.086Z,-0.50
2023-02-04T21:00:56.024Z,-0.50
2023-02-04T21:03:26.002Z,-0.50
2023-02-04T21:05:54.652Z,-0.60
2023-02-04T21:08:21.370Z,-0.60
2023-02-04T21:10:48.362Z,-0.70
2023-02-04T21:13:16.080Z,-0.70
2023-02-04T21:15:42.837Z,-0.70
2023-02-04T21:18:09.585Z,-0.70
2023-02-04T21:20:37.137Z,-0.70
2023-02-04T21:23:05.101Z,-0.70
2023-02-04T21:25:35.538Z,-0.80
2023-02-04T21:28:03.451Z,-0.70
2023-02-04T21:30:31.112Z,-0.80
2023-02-04T21:32:58.955Z,-0.70
2023-02-04T21:35:26.492Z,-0.70
2023-02-04T21:37:54.556Z,-0.70
2023-02-04T21:40:22.144Z,-0.70
2023-02-04T21:42:49.824Z,-0.70
2023-02-04T21:45:18.072Z,-0.70
2023-02-04T21:47:45.594Z,-0.70
2023-02-04T21:50:14.506Z,-0.70
2023-02-04T21:52:42.125Z,-0.70
2023-02-04T21:55:10.489Z,-0.80
2023-02-04T21:57:37.312Z,-0.70
2023-02-04T22:00:06.247Z,-0.70
2023-02-04T22:02:33.197Z,-0.80
2023-02-04T22:05:00.355Z,-0.80
2023-02-04T22:07:27.042Z,-0.80
2023-02-04T22:09:53.717Z,-0.70
2023-02-04T22:12:20.403Z,-0.70
2023-02-04T22:14:47.102Z,-0.70
2023-02-04T22:17:13.831Z,-0.80
2023-02-04T22:19:40.501Z,-0.80
2023-02-04T22:22:07.156Z,-0.80
2023-02-04T22:24:33.941Z,-0.70
2023-02-04T22:27:00.591Z,-0.70
2023-02-04T22:29:30.027Z,-0.70
2023-02-04T22:31:56.932Z,-0.60
2023-02-04T22:34:25.112Z,-0.70
2023-02-04T22:36:52.183Z,-0.70
2023-02-04T22:39:19.079Z,-0.70
2023-02-04T22:41:45.731Z,-0.70
2023-02-04T22:44:12.402Z,-0.80
2023-02-04T22:46:39.102Z,-0.80
2023-02-04T22:49:06.136Z,-0.70
2023-02-04T22:51:33.219Z,-0.70
2023-02-04T22:54:01.104Z,-0.70
2023-02-04T22:56:28.504Z,-0.70
2023-02-04T22:58:55.287Z,-0.70
2023-02-04T23:01:21.944Z,-0.70
2023-02-04T23:03:49.133Z,-0.70
2023-02-04T23:06:16.157Z,-0.80
2023-02-04T23:08:42.860Z,-0.80
2023-02-04T23:11:09.643Z,-0.80
2023-02-04T23:13:36.526Z,-0.80
2023-02-04T23:16:03.293Z,-0.90
2023-02-04T23:18:30.099Z,-0.90
2023-02-04T23:20:56.921Z,-0.30
2023-02-04T23:23:23.801Z,-0.90
2023-02-04T23:25:50.488Z,-0.90
2023-02-04T23:28:17.315Z,-1.40
2023-02-04T23:30:44.143Z,-0.80
2023-02-04T23:33:10.874Z,-0.80
2023-02-04T23:35:37.957Z,-0.70
2023-02-04T23:38:04.632Z,-0.70
2023-02-04T23:40:31.298Z,-0.70
2023-02-04T23:42:57.943Z,-0.70
2023-02-04T23:45:24.575Z,-0.70
2023-02-04T23:47:51.287Z,-0.80
2023-02-04T23:50:18.071Z,-0.90
2023-02-04T23:52:44.755Z,-0.90
2023-02-04T23:55:11.715Z,-1.00
2023-02-04T23:57:38.406Z,-1.00
