createdAt,value
2018-08-24T00:02:28.165Z,9.53
2018-08-24T00:04:56.504Z,10.93
2018-08-24T00:07:25.063Z,10.20
2018-08-24T00:09:53.327Z,10.33
2018-08-24T00:12:21.606Z,10.53
2018-08-24T00:14:49.934Z,10.60
2018-08-24T00:17:23.860Z,10.23
2018-08-24T00:19:52.116Z,10.50
2018-08-24T00:22:20.467Z,10.70
2018-08-24T00:24:48.759Z,10.60
2018-08-24T00:27:17.070Z,9.90
2018-08-24T00:29:45.343Z,9.00
2018-08-24T00:32:13.764Z,8.80
2018-08-24T00:34:42.031Z,9.47
2018-08-24T00:37:10.307Z,10.00
2018-08-24T00:39:42.131Z,9.03
2018-08-24T00:42:10.919Z,9.37
2018-08-24T00:44:39.708Z,8.20
2018-08-24T00:47:08.136Z,7.93
2018-08-24T00:49:36.456Z,6.30
2018-08-24T00:52:04.690Z,6.57
2018-08-24T00:54:33.155Z,6.17
2018-08-24T00:57:01.455Z,4.97
2018-08-24T00:59:29.746Z,2.83
2018-08-24T01:01:58.134Z,2.37
2018-08-24T01:04:31.798Z,1.80
2018-08-24T01:07:00.074Z,1.50
2018-08-24T01:09:28.401Z,1.37
2018-08-24T01:12:02.308Z,1.50
2018-08-24T01:14:30.722Z,1.30
2018-08-24T01:18:02.956Z,1.40
2018-08-24T01:20:31.385Z,1.30
2018-08-24T01:22:59.765Z,1.07
2018-08-24T01:25:28.059Z,1.37
2018-08-24T01:27:56.310Z,1.50
2018-08-24T01:30:24.560Z,1.43
2018-08-24T01:32:52.834Z,1.40
2018-08-24T01:35:21.125Z,1.43
2018-08-24T01:37:49.495Z,1.43
2018-08-24T01:40:18.666Z,1.50
2018-08-24T01:42:46.935Z,1.50
2018-08-24T01:45:15.227Z,1.77
2018-08-24T01:47:43.527Z,1.30
2018-08-24T01:50:11.833Z,1.60
2018-08-24T01:52:40.103Z,1.30
2018-08-24T01:55:08.342Z,1.40
2018-08-24T01:57:36.620Z,1.77
2018-08-24T02:00:05.392Z,1.73
2018-08-24T02:02:33.775Z,1.80
2018-08-24T02:05:02.044Z,2.10
2018-08-24T02:07:30.309Z,1.80
2018-08-24T02:09:58.602Z,1.70
2018-08-24T02:12:32.242Z,1.83
2018-08-24T02:15:00.528Z,1.67
2018-08-24T02:17:34.143Z,1.87
2018-08-24T02:20:07.933Z,1.77
2018-08-24T02:22:36.258Z,2.10
2018-08-24T02:25:04.584Z,1.90
2018-08-24T02:27:32.878Z,1.80
2018-08-24T02:30:01.190Z,1.80
2018-08-24T02:32:29.504Z,1.87
2018-08-24T02:34:59.535Z,1.87
2018-08-24T02:37:28.638Z,1.97
2018-08-24T02:39:56.906Z,2.20
2018-08-24T02:42:25.184Z,2.13
2018-08-24T02:44:53.461Z,1.80
2018-08-24T02:47:21.788Z,2.43
2018-08-24T02:49:50.123Z,1.80
2018-08-24T02:52:18.418Z,2.20
2018-08-24T02:54:46.717Z,2.10
2018-08-24T02:57:14.993Z,2.40
2018-08-24T02:59:43.276Z,2.30
2018-08-24T03:02:11.545Z,2.20
2018-08-24T03:04:39.791Z,2.53
2018-08-24T03:07:08.046Z,2.63
2018-08-24T03:09:36.303Z,2.30
2018-08-24T03:12:04.566Z,2.20
2018-08-24T03:14:32.807Z,2.13
2018-08-24T03:17:06.406Z,2.00
2018-08-24T03:19:34.814Z,2.40
2018-08-24T03:22:03.042Z,2.27
2018-08-24T03:24:31.292Z,2.40
2018-08-24T03:26:59.546Z,2.60
2018-08-24T03:29:27.782Z,2.77
2018-08-24T03:31:56.039Z,2.40
2018-08-24T03:34:24.294Z,2.50
2018-08-24T03:36:52.570Z,2.57
2018-08-24T03:39:20.826Z,2.20
2018-08-24T03:41:49.078Z,2.13
2018-08-24T03:44:17.380Z,2.20
2018-08-24T03:46:45.619Z,3.10
2018-08-24T03:49:13.876Z,2.80
2018-08-24T03:51:42.130Z,3.00
2018-08-24T03:54:14.443Z,2.87
2018-08-24T03:56:44.268Z,3.03
2018-08-24T03:59:12.810Z,2.60
2018-08-24T04:01:41.055Z,2.67
2018-08-24T04:04:09.419Z,3.23
2018-08-24T04:06:37.714Z,2.97
2018-08-24T04:09:06.411Z,2.13
2018-08-24T04:11:34.676Z,3.13
2018-08-24T04:14:02.979Z,3.20
2018-08-24T04:16:35.499Z,2.90
2018-08-24T04:19:03.774Z,2.90
2018-08-24T04:21:32.055Z,3.23
2018-08-24T04:24:00.299Z,3.07
2018-08-24T04:26:28.584Z,3.00
2018-08-24T04:28:56.855Z,3.77
2018-08-24T04:31:25.191Z,3.23
2018-08-24T04:33:53.492Z,3.03
2018-08-24T04:36:21.772Z,3.43
2018-08-24T04:38:50.011Z,3.63
2018-08-24T04:41:18.263Z,3.37
2018-08-24T04:43:46.535Z,3.40
2018-08-24T04:46:14.786Z,3.07
2018-08-24T04:48:43.063Z,3.50
2018-08-24T04:51:11.353Z,3.70
2018-08-24T04:53:39.645Z,3.23
2018-08-24T04:56:08.324Z,4.07
2018-08-24T04:58:36.631Z,3.17
2018-08-24T05:01:04.905Z,3.63
2018-08-24T05:03:33.162Z,3.77
2018-08-24T05:06:01.412Z,4.33
2018-08-24T05:08:29.649Z,6.47
2018-08-24T05:10:57.950Z,7.57
2018-08-24T05:13:26.285Z,6.03
2018-08-24T05:15:54.541Z,4.57
2018-08-24T05:18:22.807Z,4.20
2018-08-24T05:20:51.223Z,4.00
2018-08-24T05:23:19.535Z,4.27
2018-08-24T05:25:47.807Z,4.40
2018-08-24T05:28:19.031Z,4.30
2018-08-24T05:30:47.349Z,3.90
2018-08-24T05:33:15.615Z,4.10
2018-08-24T05:35:43.905Z,3.97
2018-08-24T05:38:12.160Z,3.97
2018-08-24T05:40:40.659Z,4.60
2018-08-24T05:43:09.015Z,4.40
2018-08-24T05:45:37.309Z,4.60
2018-08-24T05:48:05.625Z,4.57
2018-08-24T05:50:33.887Z,4.60
2018-08-24T05:53:02.141Z,7.10
2018-08-24T05:55:30.501Z,13.40
2018-08-24T05:57:58.767Z,7.80
2018-08-24T06:00:32.331Z,5.30
2018-08-24T06:03:00.638Z,4.73
2018-08-24T06:05:28.895Z,4.90
2018-08-24T06:07:57.150Z,4.07
2018-08-24T06:10:25.564Z,4.67
2018-08-24T06:12:53.871Z,5.40
2018-08-24T06:15:22.148Z,4.50
2018-08-24T06:17:52.956Z,4.90
2018-08-24T06:20:22.239Z,5.53
2018-08-24T06:22:50.564Z,9.00
2018-08-24T06:25:18.842Z,6.13
2018-08-24T06:27:47.170Z,5.03
2018-08-24T06:30:15.464Z,5.60
2018-08-24T06:32:43.801Z,5.50
2018-08-24T06:35:13.171Z,5.07
2018-08-24T06:37:41.643Z,5.73
2018-08-24T06:40:10.164Z,5.10
2018-08-24T06:42:38.424Z,5.47
2018-08-24T06:45:07.100Z,6.37
2018-08-24T06:47:35.382Z,5.97
2018-08-24T06:50:03.660Z,5.57
2018-08-24T06:52:32.019Z,6.13
2018-08-24T06:55:00.293Z,6.30
2018-08-24T06:57:28.594Z,5.40
2018-08-24T06:59:56.855Z,6.30
2018-08-24T07:02:25.191Z,5.90
2018-08-24T07:04:54.015Z,6.97
2018-08-24T07:07:22.286Z,8.37
2018-08-24T07:09:50.579Z,7.93
2018-08-24T07:12:18.825Z,6.37
2018-08-24T07:14:47.092Z,6.43
2018-08-24T07:17:19.609Z,6.07
2018-08-24T07:19:48.143Z,5.47
2018-08-24T07:22:16.403Z,6.10
2018-08-24T07:24:44.699Z,5.90
2018-08-24T07:27:12.972Z,6.27
2018-08-24T07:29:41.287Z,6.27
2018-08-24T07:32:09.581Z,5.70
2018-08-24T07:34:37.919Z,6.03
2018-08-24T07:37:06.227Z,6.37
2018-08-24T07:39:34.506Z,6.43
2018-08-24T07:42:02.950Z,5.63
2018-08-24T07:44:35.447Z,6.47
2018-08-24T07:47:03.897Z,5.50
2018-08-24T07:49:32.187Z,7.13
2018-08-24T07:52:02.102Z,6.77
2018-08-24T07:54:30.447Z,6.13
2018-08-24T07:56:58.758Z,5.37
2018-08-24T07:59:27.000Z,6.17
2018-08-24T08:01:55.254Z,5.87
2018-08-24T08:04:23.860Z,5.43
2018-08-24T08:06:52.124Z,6.50
2018-08-24T08:09:22.578Z,5.90
2018-08-24T08:11:50.914Z,6.23
2018-08-24T08:14:19.212Z,6.77
2018-08-24T08:16:47.456Z,6.27
2018-08-24T08:19:15.764Z,5.97
2018-08-24T08:21:44.014Z,6.00
2018-08-24T08:24:13.203Z,8.50
2018-08-24T08:26:41.636Z,6.07
2018-08-24T08:29:14.176Z,6.33
2018-08-24T08:31:42.474Z,6.93
2018-08-24T08:34:11.153Z,6.67
2018-08-24T08:36:39.403Z,6.20
2018-08-24T08:39:09.423Z,6.30
2018-08-24T08:41:37.757Z,5.70
2018-08-24T08:44:06.038Z,6.10
2018-08-24T08:46:34.732Z,5.43
2018-08-24T08:49:03.355Z,5.40
2018-08-24T08:51:32.659Z,5.53
2018-08-24T08:54:01.334Z,5.00
2018-08-24T08:56:29.623Z,5.73
2018-08-24T08:58:58.000Z,6.07
2018-08-24T09:01:26.289Z,5.47
2018-08-24T09:03:54.592Z,4.70
2018-08-24T09:06:23.620Z,5.23
2018-08-24T09:08:51.867Z,4.90
2018-08-24T09:11:20.194Z,4.67
2018-08-24T09:13:48.468Z,4.90
2018-08-24T09:16:16.718Z,4.70
2018-08-24T09:18:50.504Z,4.03
2018-08-24T09:21:24.132Z,4.70
2018-08-24T09:23:57.949Z,3.87
2018-08-24T09:26:31.747Z,4.00
2018-08-24T09:29:04.286Z,3.83
2018-08-24T09:31:34.723Z,3.80
2018-08-24T09:34:03.028Z,3.50
2018-08-24T09:36:31.324Z,3.10
2018-08-24T09:38:59.571Z,2.90
2018-08-24T09:41:27.933Z,2.50
2018-08-24T09:43:57.747Z,2.43
2018-08-24T09:46:31.420Z,2.73
2018-08-24T09:49:05.121Z,2.27
2018-08-24T09:51:33.358Z,2.67
2018-08-24T09:54:06.861Z,2.63
2018-08-24T09:56:36.232Z,2.00
2018-08-24T09:59:04.533Z,2.23
2018-08-24T10:01:38.019Z,2.57
2018-08-24T10:04:11.735Z,2.63
2018-08-24T10:06:45.520Z,2.00
2018-08-24T10:09:14.839Z,1.93
2018-08-24T10:11:43.238Z,2.10
2018-08-24T10:14:11.927Z,2.17
2018-08-24T10:16:40.193Z,1.93
2018-08-24T10:19:11.245Z,1.43
2018-08-24T10:21:39.594Z,1.37
2018-08-24T10:24:08.719Z,1.27
2018-08-24T10:26:37.049Z,1.57
2018-08-24T10:29:06.048Z,1.90
2018-08-24T10:31:34.303Z,3.50
2018-08-24T10:34:02.569Z,4.77
2018-08-24T10:36:31.075Z,1.87
2018-08-24T10:38:59.467Z,1.57
2018-08-24T10:41:28.072Z,2.40
2018-08-24T10:43:56.354Z,1.50
2018-08-24T10:46:24.719Z,1.70
2018-08-24T10:48:53.004Z,1.33
2018-08-24T10:51:21.350Z,1.57
2018-08-24T10:53:49.643Z,1.50
2018-08-24T10:56:17.991Z,1.80
2018-08-24T10:58:46.196Z,1.03
2018-08-24T11:01:14.480Z,1.50
2018-08-24T11:03:42.806Z,1.10
2018-08-24T11:06:11.079Z,1.40
2018-08-24T11:08:39.344Z,1.30
2018-08-24T11:11:07.681Z,1.63
2018-08-24T11:13:35.988Z,1.53
2018-08-24T11:16:04.272Z,1.17
2018-08-24T11:18:32.550Z,1.20
2018-08-24T11:21:00.803Z,1.17
2018-08-24T11:23:29.059Z,1.43
2018-08-24T11:25:57.315Z,1.37
2018-08-24T11:28:25.590Z,1.07
2018-08-24T11:30:53.914Z,1.23
2018-08-24T11:33:22.209Z,1.27
2018-08-24T11:35:50.507Z,1.67
2018-08-24T11:38:18.749Z,1.43
2018-08-24T11:40:47.010Z,1.17
2018-08-24T11:43:15.337Z,0.90
2018-08-24T11:45:43.595Z,1.37
2018-08-24T11:48:11.875Z,1.20
2018-08-24T11:50:40.521Z,1.43
2018-08-24T11:53:09.864Z,1.53
2018-08-24T11:55:38.766Z,1.20
2018-08-24T11:58:09.150Z,1.03
2018-08-24T12:00:37.957Z,1.10
2018-08-24T12:03:07.348Z,1.17
2018-08-24T12:05:37.060Z,0.93
2018-08-24T12:08:05.691Z,1.13
2018-08-24T12:10:33.956Z,1.30
2018-08-24T12:13:03.327Z,0.90
2018-08-24T12:15:32.093Z,1.10
2018-08-24T12:18:00.631Z,0.93
2018-08-24T12:20:29.727Z,1.20
2018-08-24T12:22:58.022Z,1.27
2018-08-24T12:25:26.431Z,1.33
2018-08-24T12:27:54.792Z,1.10
2018-08-24T12:30:23.089Z,1.23
2018-08-24T12:32:52.234Z,1.20
2018-08-24T12:35:20.555Z,1.37
2018-08-24T12:37:48.833Z,1.03
2018-08-24T12:40:17.102Z,1.00
2018-08-24T12:42:45.477Z,0.93
2018-08-24T12:45:13.765Z,1.30
2018-08-24T12:47:42.380Z,1.10
2018-08-24T12:50:11.155Z,1.33
2018-08-24T12:52:39.434Z,1.70
2018-08-24T12:55:07.757Z,3.63
2018-08-24T12:57:36.697Z,2.77
2018-08-24T13:00:06.893Z,1.43
2018-08-24T13:02:36.987Z,0.90
2018-08-24T13:05:06.584Z,1.07
2018-08-24T13:07:36.371Z,0.60
2018-08-24T13:10:11.263Z,1.03
2018-08-24T13:12:39.559Z,0.73
2018-08-24T13:15:07.845Z,1.50
2018-08-24T13:17:36.092Z,0.87
2018-08-24T13:20:05.584Z,0.70
2018-08-24T13:22:33.967Z,0.93
2018-08-24T13:25:02.232Z,0.57
2018-08-24T13:27:30.512Z,0.90
2018-08-24T13:29:59.031Z,1.43
2018-08-24T13:32:27.290Z,1.03
2018-08-24T13:34:55.892Z,1.07
2018-08-24T13:37:26.196Z,0.80
2018-08-24T13:39:56.853Z,1.20
2018-08-24T13:42:25.305Z,1.10
2018-08-24T13:44:53.625Z,0.87
2018-08-24T13:47:21.948Z,1.10
2018-08-24T13:49:50.158Z,1.20
2018-08-24T13:52:18.594Z,1.33
2018-08-24T13:54:46.855Z,1.23
2018-08-24T13:57:15.135Z,1.27
2018-08-24T13:59:43.507Z,1.60
2018-08-24T14:02:11.736Z,1.50
2018-08-24T14:04:40.024Z,1.60
2018-08-24T14:07:08.276Z,1.47
2018-08-24T14:09:36.554Z,1.20
2018-08-24T14:12:04.851Z,1.40
2018-08-24T14:14:33.145Z,1.00
2018-08-24T14:17:01.435Z,1.90
2018-08-24T14:19:31.972Z,1.93
2018-08-24T14:22:05.286Z,1.23
2018-08-24T14:24:33.547Z,1.83
2018-08-24T14:27:03.442Z,2.03
2018-08-24T14:29:34.811Z,1.57
2018-08-24T14:32:03.663Z,1.50
2018-08-24T14:34:32.459Z,1.30
2018-08-24T14:37:01.623Z,1.63
2018-08-24T14:39:29.913Z,1.50
2018-08-24T14:41:58.189Z,2.23
2018-08-24T14:44:26.473Z,1.80
2018-08-24T14:46:54.731Z,1.50
2018-08-24T14:49:24.107Z,1.33
2018-08-24T14:51:52.359Z,1.67
2018-08-24T14:54:20.657Z,1.87
2018-08-24T14:56:51.636Z,2.13
2018-08-24T14:59:24.137Z,3.03
2018-08-24T15:01:55.297Z,2.73
2018-08-24T15:04:25.620Z,2.57
2018-08-24T15:06:54.267Z,1.30
2018-08-24T15:09:22.536Z,1.57
2018-08-24T15:11:50.828Z,1.27
2018-08-24T15:14:19.175Z,1.70
2018-08-24T15:16:47.472Z,1.33
2018-08-24T15:19:15.769Z,1.00
2018-08-24T15:21:44.054Z,2.23
2018-08-24T15:24:12.359Z,1.83
2018-08-24T15:26:40.671Z,1.27
2018-08-24T15:29:08.910Z,1.47
2018-08-24T15:31:37.185Z,1.87
2018-08-24T15:34:05.612Z,1.43
2018-08-24T15:36:34.026Z,1.30
2018-08-24T15:39:02.304Z,1.60
2018-08-24T15:41:30.563Z,1.53
2018-08-24T15:43:59.434Z,4.83
2018-08-24T15:46:27.812Z,1.87
2018-08-24T15:48:55.981Z,1.90
2018-08-24T15:51:25.113Z,1.30
2018-08-24T15:53:53.382Z,1.67
2018-08-24T15:56:23.340Z,1.30
2018-08-24T15:58:51.634Z,1.37
2018-08-24T16:01:21.575Z,1.83
2018-08-24T16:03:50.169Z,1.47
2018-08-24T16:06:18.550Z,1.20
2018-08-24T16:08:46.809Z,1.47
2018-08-24T16:11:18.350Z,1.33
2018-08-24T16:13:46.742Z,8.93
2018-08-24T16:16:15.303Z,2.03
2018-08-24T16:18:48.359Z,1.00
2018-08-24T16:21:17.058Z,1.60
2018-08-24T16:23:45.576Z,2.40
2018-08-24T16:26:28.573Z,1.27
2018-08-24T16:28:56.820Z,1.47
2018-08-24T16:31:25.383Z,2.87
2018-08-24T16:33:53.914Z,3.00
2018-08-24T16:36:22.187Z,1.57
2018-08-24T16:38:50.518Z,3.07
2018-08-24T16:41:18.975Z,1.97
2018-08-24T16:43:47.376Z,1.93
2018-08-24T16:46:15.675Z,1.20
2018-08-24T16:48:43.975Z,1.07
2018-08-24T16:51:12.227Z,1.17
2018-08-24T16:53:40.615Z,0.90
2018-08-24T16:56:10.256Z,1.27
2018-08-24T16:58:39.940Z,1.20
2018-08-24T17:01:12.204Z,1.10
2018-08-24T17:03:42.193Z,1.87
2018-08-24T17:06:11.339Z,0.97
2018-08-24T17:08:39.969Z,1.10
2018-08-24T17:11:08.315Z,0.77
2018-08-24T17:13:36.591Z,1.00
2018-08-24T17:16:04.886Z,1.13
2018-08-24T17:18:33.135Z,1.10
2018-08-24T17:21:01.806Z,1.00
2018-08-24T17:23:32.917Z,1.40
2018-08-24T17:26:01.246Z,1.40
2018-08-24T17:28:29.795Z,1.60
2018-08-24T17:30:58.287Z,0.93
2018-08-24T17:33:26.682Z,1.30
2018-08-24T17:35:57.607Z,1.30
2018-08-24T17:38:26.013Z,1.10
2018-08-24T17:40:55.222Z,0.90
2018-08-24T17:43:23.531Z,1.10
2018-08-24T17:45:51.863Z,1.23
2018-08-24T17:48:20.171Z,1.20
2018-08-24T17:50:50.766Z,1.20
2018-08-24T17:53:20.140Z,0.93
2018-08-24T17:55:50.375Z,1.10
2018-08-24T17:58:20.769Z,1.17
2018-08-24T18:00:49.116Z,0.70
2018-08-24T18:03:18.235Z,1.03
2018-08-24T18:05:48.245Z,1.10
2018-08-24T18:08:16.583Z,3.43
2018-08-24T18:10:44.916Z,5.37
2018-08-24T18:13:15.489Z,3.00
2018-08-24T18:15:44.153Z,2.53
2018-08-24T18:18:13.896Z,2.33
2018-08-24T18:20:44.581Z,9.43
2018-08-24T18:23:15.508Z,4.27
2018-08-24T18:25:45.382Z,2.93
2018-08-24T18:28:16.511Z,3.87
2018-08-24T18:30:44.788Z,5.33
2018-08-24T18:33:14.402Z,5.87
2018-08-24T18:35:44.048Z,4.40
2018-08-24T18:38:12.969Z,4.07
2018-08-24T18:40:41.621Z,4.10
2018-08-24T18:43:11.500Z,3.90
2018-08-24T18:45:40.678Z,5.10
2018-08-24T18:48:09.823Z,4.70
2018-08-24T18:50:40.372Z,4.80
2018-08-24T18:53:10.796Z,4.03
2018-08-24T18:55:41.373Z,3.90
2018-08-24T18:58:10.150Z,4.03
2018-08-24T19:00:40.179Z,3.60
2018-08-24T19:03:10.765Z,2.70
2018-08-24T19:05:41.175Z,10.57
2018-08-24T19:08:11.452Z,5.60
2018-08-24T19:10:46.230Z,2.93
2018-08-24T19:13:16.533Z,3.50
2018-08-24T19:15:48.984Z,3.23
2018-08-24T19:18:23.059Z,1.83
2018-08-24T19:20:56.606Z,4.00
2018-08-24T19:23:25.646Z,5.50
2018-08-24T19:25:54.775Z,5.10
2018-08-24T19:28:28.697Z,3.37
2018-08-24T19:30:57.190Z,4.00
2018-08-24T19:33:25.513Z,2.30
2018-08-24T19:35:53.786Z,3.10
2018-08-24T19:38:25.170Z,2.60
2018-08-24T19:40:59.760Z,3.33
2018-08-24T19:43:29.916Z,6.03
2018-08-24T19:45:58.205Z,3.03
2018-08-24T19:48:31.966Z,2.10
2018-08-24T19:51:00.837Z,3.70
2018-08-24T19:53:29.677Z,8.10
2018-08-24T19:55:58.404Z,4.90
2018-08-24T19:58:32.542Z,2.83
2018-08-24T20:01:03.633Z,3.07
2018-08-24T20:03:33.442Z,2.23
2018-08-24T20:06:07.107Z,2.90
2018-08-24T20:08:42.468Z,2.07
2018-08-24T20:11:12.768Z,2.27
2018-08-24T20:13:41.055Z,1.70
2018-08-24T20:16:15.961Z,2.20
2018-08-24T20:18:44.934Z,1.60
2018-08-24T20:21:14.675Z,1.57
2018-08-24T20:23:43.126Z,2.20
2018-08-24T20:26:11.431Z,1.87
2018-08-24T20:28:39.802Z,1.77
2018-08-24T20:31:08.056Z,1.77
2018-08-24T20:33:37.446Z,1.77
2018-08-24T20:36:05.815Z,2.03
2018-08-24T20:38:34.148Z,1.87
2018-08-24T20:41:02.599Z,1.80
2018-08-24T20:43:35.657Z,1.87
2018-08-24T20:46:04.045Z,1.53
2018-08-24T20:48:32.343Z,1.97
2018-08-24T20:51:01.116Z,1.80
2018-08-24T20:53:30.497Z,1.60
2018-08-24T20:56:00.584Z,1.60
2018-08-24T20:58:30.465Z,1.83
2018-08-24T21:01:00.279Z,1.47
2018-08-24T21:03:30.735Z,1.50
2018-08-24T21:06:00.292Z,1.73
2018-08-24T21:08:30.621Z,1.93
2018-08-24T21:10:59.303Z,1.80
2018-08-24T21:13:28.103Z,1.50
2018-08-24T21:15:56.566Z,1.50
2018-08-24T21:18:26.523Z,1.43
2018-08-24T21:20:54.883Z,2.10
2018-08-24T21:23:24.078Z,1.70
2018-08-24T21:25:52.959Z,2.10
2018-08-24T21:28:21.311Z,1.80
2018-08-24T21:30:49.618Z,1.47
2018-08-24T21:33:18.068Z,1.70
2018-08-24T21:35:47.368Z,2.10
2018-08-24T21:38:17.163Z,1.73
2018-08-24T21:40:47.341Z,1.77
2018-08-24T21:43:15.774Z,2.10
2018-08-24T21:45:45.390Z,1.40
2018-08-24T21:48:15.497Z,2.20
2018-08-24T21:50:45.253Z,1.73
2018-08-24T21:53:14.407Z,1.67
2018-08-24T21:55:44.244Z,1.80
2018-08-24T21:58:15.791Z,1.70
2018-08-24T22:00:44.188Z,1.90
2018-08-24T22:03:13.669Z,2.07
2018-08-24T22:05:42.486Z,2.10
2018-08-24T22:08:14.297Z,2.17
2018-08-24T22:10:43.339Z,1.83
2018-08-24T22:13:11.735Z,1.87
2018-08-24T22:15:40.020Z,1.80
2018-08-24T22:18:08.769Z,2.20
2018-08-24T22:20:37.294Z,2.17
2018-08-24T22:23:05.754Z,2.10
2018-08-24T22:25:34.181Z,1.63
2018-08-24T22:28:02.501Z,1.60
2018-08-24T22:30:32.841Z,1.70
2018-08-24T22:33:02.196Z,1.70
2018-08-24T22:35:31.377Z,1.60
2018-08-24T22:37:59.824Z,1.57
2018-08-24T22:40:28.927Z,1.90
2018-08-24T22:42:57.314Z,1.70
2018-08-24T22:45:27.155Z,2.17
2018-08-24T22:48:00.248Z,1.80
2018-08-24T22:50:29.103Z,1.90
2018-08-24T22:52:57.949Z,1.63
2018-08-24T22:55:27.014Z,1.47
2018-08-24T22:57:55.270Z,2.13
2018-08-24T23:00:23.515Z,2.23
2018-08-24T23:02:53.149Z,1.60
2018-08-24T23:05:22.535Z,1.70
2018-08-24T23:07:50.870Z,1.57
2018-08-24T23:10:19.162Z,1.97
2018-08-24T23:12:47.655Z,1.53
2018-08-24T23:15:18.575Z,1.47
2018-08-24T23:17:47.497Z,1.90
2018-08-24T23:20:15.768Z,1.53
2018-08-24T23:22:44.090Z,1.73
2018-08-24T23:25:12.370Z,1.63
2018-08-24T23:27:41.913Z,1.60
2018-08-24T23:30:10.311Z,1.93
2018-08-24T23:32:38.591Z,1.47
2018-08-24T23:35:06.853Z,1.60
2018-08-24T23:37:35.203Z,1.80
2018-08-24T23:40:03.494Z,1.80
2018-08-24T23:42:31.744Z,1.20
2018-08-24T23:45:00.008Z,1.77
2018-08-24T23:47:28.337Z,1.27
2018-08-24T23:49:56.602Z,1.97
2018-08-24T23:52:24.870Z,1.63
2018-08-24T23:54:53.120Z,1.90
2018-08-24T23:57:21.439Z,1.80
2018-08-24T23:59:49.699Z,1.50
