createdAt,value
2023-04-10T00:02:24.162Z,20.50
2023-04-10T00:04:51.336Z,22.67
2023-04-10T00:07:18.368Z,22.60
2023-04-10T00:09:45.622Z,21.70
2023-04-10T00:12:12.671Z,19.37
2023-04-10T00:14:39.422Z,21.77
2023-04-10T00:22:18.681Z,38.83
2023-04-10T00:24:45.896Z,31.23
2023-04-10T00:27:12.835Z,33.47
2023-04-10T00:29:39.943Z,36.57
2023-04-10T00:32:06.907Z,32.07
2023-04-10T00:34:33.682Z,38.63
2023-04-10T00:37:00.604Z,43.37
2023-04-10T00:39:27.611Z,47.10
2023-04-10T00:41:55.318Z,47.00
2023-04-10T00:44:23.290Z,43.43
2023-04-10T00:46:50.464Z,41.97
2023-04-10T00:49:18.515Z,54.30
2023-04-10T00:51:45.484Z,37.10
2023-04-10T00:54:12.475Z,55.83
2023-04-10T00:56:40.404Z,33.10
2023-04-10T00:59:07.685Z,36.23
2023-04-10T01:01:34.617Z,36.73
2023-04-10T01:04:02.075Z,31.43
2023-04-10T01:06:57.787Z,31.67
2023-04-10T01:09:44.414Z,25.17
2023-04-10T01:12:39.501Z,24.43
2023-04-10T01:15:12.941Z,19.37
2023-04-10T01:17:50.836Z,24.93
2023-04-10T01:20:23.656Z,19.50
2023-04-10T01:23:21.887Z,19.43
2023-04-10T01:25:54.065Z,21.37
2023-04-10T01:28:21.439Z,21.17
2023-04-10T01:30:52.386Z,20.47
2023-04-10T01:33:22.559Z,17.67
2023-04-10T01:35:58.179Z,21.93
2023-04-10T01:38:27.625Z,23.90
2023-04-10T01:40:56.026Z,21.10
2023-04-10T01:43:26.170Z,20.90
2023-04-10T01:45:53.490Z,23.90
2023-04-10T01:48:21.790Z,18.50
2023-04-10T01:50:49.509Z,20.90
2023-04-10T01:53:17.663Z,22.07
2023-04-10T01:55:44.914Z,20.87
2023-04-10T01:58:12.192Z,21.17
2023-04-10T02:00:43.585Z,18.97
2023-04-10T02:03:11.461Z,21.03
2023-04-10T02:05:50.992Z,29.07
2023-04-10T02:08:37.663Z,23.20
2023-04-10T02:11:15.430Z,36.77
2023-04-10T02:13:43.072Z,24.27
2023-04-10T02:16:11.809Z,23.53
2023-04-10T02:18:40.845Z,31.87
2023-04-10T02:21:08.325Z,35.17
2023-04-10T02:23:36.495Z,36.93
2023-04-10T02:26:10.029Z,35.67
2023-04-10T02:28:40.370Z,36.63
2023-04-10T02:31:07.947Z,35.40
2023-04-10T02:33:34.977Z,37.50
2023-04-10T02:36:02.227Z,53.80
2023-04-10T02:38:29.080Z,40.87
2023-04-10T02:40:56.176Z,38.00
2023-04-10T02:43:23.192Z,95.63
2023-04-10T02:45:49.983Z,37.23
2023-04-10T02:48:16.968Z,73.87
2023-04-10T02:50:46.523Z,33.77
2023-04-10T02:53:16.967Z,49.23
2023-04-10T02:55:43.805Z,44.07
2023-04-10T02:58:13.851Z,44.20
2023-04-10T03:00:41.745Z,35.23
2023-04-10T03:03:08.654Z,51.73
2023-04-10T03:05:36.070Z,88.33
2023-04-10T03:08:02.848Z,68.50
2023-04-10T03:10:29.738Z,68.50
2023-04-10T03:12:56.602Z,71.10
2023-04-10T03:15:23.389Z,47.50
2023-04-10T03:17:50.673Z,41.47
2023-04-10T03:20:17.625Z,57.53
2023-04-10T03:22:44.688Z,62.97
2023-04-10T03:25:11.538Z,71.93
2023-04-10T03:27:38.799Z,56.50
2023-04-10T03:30:06.476Z,39.00
2023-04-10T03:32:33.319Z,71.03
2023-04-10T03:35:00.147Z,102.90
2023-04-10T03:37:29.784Z,56.97
2023-04-10T03:39:56.526Z,58.23
2023-04-10T03:42:23.391Z,59.07
2023-04-10T03:44:50.324Z,103.40
2023-04-10T03:47:17.266Z,87.67
2023-04-10T03:49:44.233Z,60.10
2023-04-10T03:52:11.142Z,69.13
2023-04-10T03:54:37.939Z,57.97
2023-04-10T03:57:05.079Z,37.60
2023-04-10T03:59:38.652Z,44.23
2023-04-10T04:02:07.753Z,57.43
2023-04-10T04:04:34.922Z,61.30
2023-04-10T04:07:02.041Z,72.60
2023-04-10T04:09:28.841Z,58.33
2023-04-10T04:11:56.374Z,59.70
2023-04-10T04:14:23.895Z,52.83
2023-04-10T04:16:51.010Z,51.47
2023-04-10T04:19:17.877Z,32.73
2023-04-10T04:21:44.628Z,37.20
2023-04-10T04:24:11.517Z,29.97
2023-04-10T04:26:38.360Z,35.80
2023-04-10T04:29:05.323Z,34.77
2023-04-10T04:31:32.838Z,32.00
2023-04-10T04:34:00.589Z,35.07
2023-04-10T04:36:28.214Z,30.57
2023-04-10T04:38:55.357Z,36.20
2023-04-10T04:41:22.231Z,59.73
2023-04-10T04:43:49.533Z,48.33
2023-04-10T04:46:16.312Z,41.63
2023-04-10T04:48:43.143Z,42.33
2023-04-10T04:51:10.013Z,30.37
2023-04-10T04:53:37.014Z,29.60
2023-04-10T04:56:04.109Z,43.93
2023-04-10T04:58:31.248Z,36.33
2023-04-10T05:00:58.135Z,37.53
2023-04-10T05:03:25.646Z,40.10
2023-04-10T05:05:52.779Z,24.13
2023-04-10T05:08:19.872Z,30.03
2023-04-10T05:10:46.974Z,55.57
2023-04-10T05:13:15.702Z,34.10
2023-04-10T05:15:43.018Z,23.97
2023-04-10T05:18:10.124Z,60.47
2023-04-10T05:20:37.688Z,36.60
2023-04-10T05:23:04.682Z,42.30
2023-04-10T05:25:31.774Z,50.73
2023-04-10T05:27:58.770Z,49.60
2023-04-10T05:30:25.978Z,37.27
2023-04-10T05:32:52.822Z,48.63
2023-04-10T05:35:19.732Z,61.57
2023-04-10T05:37:46.762Z,36.93
2023-04-10T05:40:13.620Z,51.07
2023-04-10T05:42:41.411Z,35.80
2023-04-10T05:45:09.343Z,48.50
2023-04-10T05:47:36.314Z,30.90
2023-04-10T05:50:03.319Z,33.13
2023-04-10T05:52:31.027Z,33.90
2023-04-10T05:54:58.065Z,32.27
2023-04-10T05:57:25.925Z,45.07
2023-04-10T05:59:52.680Z,39.10
2023-04-10T06:02:19.688Z,32.87
2023-04-10T06:04:46.934Z,34.93
2023-04-10T06:07:13.848Z,31.00
2023-04-10T06:09:40.782Z,38.03
2023-04-10T06:12:07.877Z,23.03
2023-04-10T06:14:35.221Z,32.97
2023-04-10T06:17:02.198Z,28.53
2023-04-10T06:19:28.970Z,38.70
2023-04-10T06:21:55.874Z,37.40
2023-04-10T06:24:22.736Z,38.77
2023-04-10T06:26:49.705Z,26.83
2023-04-10T06:29:16.697Z,31.53
2023-04-10T06:31:44.220Z,30.07
2023-04-10T06:34:11.248Z,31.00
2023-04-10T06:36:38.675Z,27.77
2023-04-10T06:39:06.612Z,29.23
2023-04-10T06:41:33.676Z,29.13
2023-04-10T06:44:01.887Z,29.90
2023-04-10T06:46:30.640Z,26.87
2023-04-10T06:48:57.591Z,32.83
2023-04-10T06:51:25.961Z,28.83
2023-04-10T06:53:52.874Z,25.30
2023-04-10T06:56:20.471Z,28.70
2023-04-10T06:58:47.390Z,28.10
2023-04-10T07:01:14.353Z,25.87
2023-04-10T07:03:41.450Z,26.57
2023-04-10T07:06:09.923Z,26.47
2023-04-10T07:08:36.911Z,28.77
2023-04-10T07:11:03.785Z,25.93
2023-04-10T07:13:30.690Z,25.67
2023-04-10T07:15:57.629Z,28.20
2023-04-10T07:18:24.632Z,23.50
2023-04-10T07:20:51.879Z,22.90
2023-04-10T07:23:19.706Z,25.10
2023-04-10T07:25:46.888Z,23.60
2023-04-10T07:28:13.886Z,22.17
2023-04-10T07:30:40.676Z,22.47
2023-04-10T07:33:07.849Z,20.50
2023-04-10T07:35:35.060Z,20.03
2023-04-10T07:38:01.933Z,20.97
2023-04-10T07:40:28.942Z,18.07
2023-04-10T07:42:55.853Z,16.00
2023-04-10T07:45:22.693Z,15.67
2023-04-10T07:47:49.562Z,14.77
2023-04-10T07:50:16.385Z,16.33
2023-04-10T07:52:43.174Z,14.17
2023-04-10T07:55:10.507Z,14.15
2023-04-10T07:57:37.582Z,13.00
2023-04-10T08:00:05.076Z,12.90
2023-04-10T08:02:32.184Z,12.23
2023-04-10T08:04:59.063Z,15.50
2023-04-10T08:07:25.918Z,12.93
2023-04-10T08:09:52.641Z,13.97
2023-04-10T08:12:19.331Z,12.85
2023-04-10T08:14:46.062Z,14.82
2023-04-10T08:17:14.913Z,13.10
2023-04-10T08:19:43.375Z,12.30
2023-04-10T08:22:10.401Z,10.63
2023-04-10T08:24:37.135Z,13.68
2023-04-10T08:27:03.913Z,21.08
2023-04-10T08:29:30.899Z,12.68
2023-04-10T08:32:00.674Z,12.25
2023-04-10T08:34:28.235Z,12.35
2023-04-10T08:36:55.542Z,10.07
2023-04-10T08:39:22.367Z,11.25
2023-04-10T08:41:49.292Z,8.95
2023-04-10T08:44:16.826Z,10.07
2023-04-10T08:46:45.325Z,9.98
2023-04-10T08:49:21.982Z,10.00
2023-04-10T08:51:59.145Z,10.05
2023-04-10T08:54:30.729Z,14.07
2023-04-10T08:56:58.617Z,12.75
2023-04-10T08:59:25.635Z,9.75
2023-04-10T09:01:53.565Z,11.02
2023-04-10T09:04:21.285Z,11.32
2023-04-10T09:06:48.117Z,7.57
2023-04-10T09:09:14.853Z,8.45
2023-04-10T09:11:56.358Z,7.78
2023-04-10T09:14:24.915Z,10.00
2023-04-10T09:16:53.272Z,11.27
2023-04-10T09:19:33.448Z,9.32
2023-04-10T09:22:00.397Z,7.97
2023-04-10T09:24:27.346Z,8.50
2023-04-10T09:26:54.732Z,9.95
2023-04-10T09:29:21.610Z,8.75
2023-04-10T09:31:48.477Z,8.02
2023-04-10T09:34:23.355Z,9.07
2023-04-10T09:36:58.638Z,11.40
2023-04-10T09:39:37.085Z,7.25
2023-04-10T09:42:04.303Z,7.55
2023-04-10T09:44:32.817Z,6.47
2023-04-10T09:47:20.156Z,9.27
2023-04-10T09:49:55.110Z,8.35
2023-04-10T09:52:27.765Z,8.27
2023-04-10T09:54:57.423Z,9.98
2023-04-10T09:57:26.228Z,6.90
2023-04-10T09:59:55.078Z,6.78
2023-04-10T10:02:24.533Z,6.80
2023-04-10T10:04:52.725Z,11.35
2023-04-10T10:07:21.413Z,7.20
2023-04-10T10:09:50.388Z,8.07
2023-04-10T10:12:34.550Z,6.07
2023-04-10T10:15:08.973Z,7.38
2023-04-10T10:17:43.533Z,5.40
2023-04-10T10:20:11.795Z,5.50
2023-04-10T10:22:39.539Z,6.60
2023-04-10T10:25:08.348Z,6.32
2023-04-10T10:27:38.758Z,5.70
2023-04-10T10:30:20.356Z,13.07
2023-04-10T10:32:54.643Z,7.65
2023-04-10T10:35:22.987Z,5.53
2023-04-10T10:37:51.086Z,7.85
2023-04-10T10:40:56.838Z,6.90
2023-04-10T10:43:56.884Z,7.75
2023-04-10T10:46:48.849Z,6.72
2023-04-10T10:49:15.968Z,8.93
2023-04-10T10:51:50.551Z,6.13
2023-04-10T10:54:34.978Z,9.30
2023-04-10T10:57:05.413Z,10.07
2023-04-10T10:59:48.130Z,8.00
2023-04-10T11:02:19.555Z,9.30
2023-04-10T11:04:48.075Z,5.82
2023-04-10T11:07:16.188Z,7.70
2023-04-10T11:09:57.231Z,6.05
2023-04-10T11:12:25.465Z,6.72
2023-04-10T11:15:00.632Z,6.38
2023-04-10T11:17:46.784Z,5.13
2023-04-10T11:20:13.579Z,5.25
2023-04-10T11:23:12.771Z,4.35
2023-04-10T11:25:52.951Z,6.38
2023-04-10T11:28:33.188Z,7.15
2023-04-10T11:31:21.816Z,5.65
2023-04-10T11:33:52.133Z,6.50
2023-04-10T11:36:19.104Z,5.93
2023-04-10T11:38:59.434Z,6.40
2023-04-10T11:41:34.505Z,7.45
2023-04-10T11:44:03.274Z,5.55
2023-04-10T11:46:31.006Z,5.43
2023-04-10T11:49:03.872Z,7.03
2023-04-10T11:51:31.686Z,8.00
2023-04-10T11:54:12.200Z,8.30
2023-04-10T11:56:42.125Z,7.88
2023-04-10T11:59:11.215Z,6.63
2023-04-10T12:01:42.112Z,6.57
2023-04-10T12:04:17.926Z,4.03
2023-04-10T12:06:51.398Z,5.18
2023-04-10T12:09:21.285Z,6.20
2023-04-10T12:11:59.374Z,7.53
2023-04-10T12:14:36.984Z,6.10
2023-04-10T12:17:05.696Z,3.90
2023-04-10T12:19:33.805Z,6.80
2023-04-10T12:22:04.007Z,4.00
2023-04-10T12:24:53.960Z,8.45
2023-04-10T12:27:27.871Z,6.60
2023-04-10T12:29:56.948Z,3.85
2023-04-10T12:32:25.017Z,4.53
2023-04-10T12:34:53.217Z,7.40
2023-04-10T12:37:20.837Z,5.22
2023-04-10T12:39:47.815Z,5.90
2023-04-10T12:42:20.692Z,6.78
2023-04-10T12:44:55.847Z,5.55
2023-04-10T12:47:24.020Z,4.70
2023-04-10T12:50:11.118Z,5.35
2023-04-10T12:52:45.290Z,5.45
2023-04-10T12:55:16.215Z,4.50
2023-04-10T12:57:47.816Z,5.07
2023-04-10T13:00:19.999Z,8.32
2023-04-10T13:02:48.703Z,3.35
2023-04-10T13:05:15.991Z,5.03
2023-04-10T13:07:42.909Z,5.03
2023-04-10T13:10:10.397Z,3.80
2023-04-10T13:12:38.995Z,4.93
2023-04-10T13:15:07.740Z,6.18
2023-04-10T13:17:34.915Z,4.63
2023-04-10T13:20:02.018Z,3.60
2023-04-10T13:22:28.800Z,3.85
2023-04-10T13:24:55.612Z,3.92
2023-04-10T13:27:22.402Z,6.75
2023-04-10T13:29:49.158Z,6.80
2023-04-10T13:32:15.928Z,5.75
2023-04-10T13:34:42.707Z,3.97
2023-04-10T13:37:13.030Z,4.28
2023-04-10T13:39:39.807Z,8.45
2023-04-10T13:42:06.584Z,6.07
2023-04-10T13:44:33.378Z,4.10
2023-04-10T13:47:00.181Z,4.18
2023-04-10T13:49:30.411Z,3.38
2023-04-10T13:51:58.029Z,3.83
2023-04-10T13:54:29.563Z,3.50
2023-04-10T13:56:57.769Z,4.05
2023-04-10T13:59:25.025Z,4.90
2023-04-10T14:01:52.789Z,4.45
2023-04-10T14:04:20.013Z,7.10
2023-04-10T14:06:47.012Z,3.97
2023-04-10T14:09:13.776Z,3.08
2023-04-10T14:11:40.560Z,5.15
2023-04-10T14:14:07.372Z,5.53
2023-04-10T14:16:34.231Z,3.75
2023-04-10T14:19:00.962Z,4.18
2023-04-10T14:21:27.727Z,3.95
2023-04-10T14:23:54.459Z,3.78
2023-04-10T14:26:21.640Z,4.68
2023-04-10T14:28:48.370Z,3.90
2023-04-10T14:31:15.468Z,5.97
2023-04-10T14:33:42.226Z,6.55
2023-04-10T14:36:09.514Z,5.50
2023-04-10T14:38:36.968Z,3.42
2023-04-10T14:41:03.845Z,2.83
2023-04-10T14:43:30.696Z,3.97
2023-04-10T14:45:57.429Z,5.38
2023-04-10T14:48:24.264Z,4.50
2023-04-10T14:50:51.045Z,4.55
2023-04-10T14:53:17.855Z,3.17
2023-04-10T14:55:44.617Z,5.05
2023-04-10T14:58:11.405Z,6.57
2023-04-10T15:00:38.307Z,6.68
2023-04-10T15:03:06.504Z,6.50
2023-04-10T15:05:33.555Z,5.53
2023-04-10T15:08:00.341Z,4.15
2023-04-10T15:10:30.723Z,3.72
2023-04-10T15:12:57.462Z,3.88
2023-04-10T15:15:24.253Z,2.60
2023-04-10T15:17:51.035Z,4.55
2023-04-10T15:20:17.820Z,4.03
2023-04-10T15:22:45.069Z,5.00
2023-04-10T15:25:14.863Z,5.20
2023-04-10T15:27:41.988Z,5.78
2023-04-10T15:30:09.079Z,3.78
2023-04-10T15:32:38.106Z,6.20
2023-04-10T15:35:05.502Z,5.95
2023-04-10T15:37:34.456Z,4.97
2023-04-10T15:40:01.265Z,5.90
2023-04-10T15:42:28.172Z,4.90
2023-04-10T15:44:54.946Z,5.53
2023-04-10T15:47:21.725Z,5.75
2023-04-10T15:49:48.504Z,3.53
2023-04-10T15:52:16.449Z,4.05
2023-04-10T15:54:44.467Z,3.78
2023-04-10T15:57:11.470Z,5.07
2023-04-10T15:59:38.504Z,5.13
2023-04-10T16:02:05.613Z,4.68
2023-04-10T16:04:32.566Z,5.72
2023-04-10T16:06:59.803Z,7.95
2023-04-10T16:09:27.235Z,5.55
2023-04-10T16:11:56.013Z,5.85
2023-04-10T16:14:23.056Z,7.30
2023-04-10T16:16:51.200Z,6.75
2023-04-10T16:19:17.929Z,6.10
2023-04-10T16:21:44.872Z,9.43
2023-04-10T16:24:11.811Z,6.07
2023-04-10T16:26:38.995Z,5.13
2023-04-10T16:29:06.575Z,5.82
2023-04-10T16:31:33.527Z,11.50
2023-04-10T16:34:01.394Z,5.35
2023-04-10T16:36:28.313Z,5.07
2023-04-10T16:38:55.634Z,6.70
2023-04-10T16:41:23.077Z,6.18
2023-04-10T16:43:50.238Z,8.43
2023-04-10T16:46:17.198Z,6.13
2023-04-10T16:48:44.385Z,7.55
2023-04-10T16:51:20.261Z,6.15
2023-04-10T16:53:47.223Z,6.55
2023-04-10T16:56:15.266Z,11.23
2023-04-10T16:58:42.776Z,8.63
2023-04-10T17:01:18.017Z,8.48
2023-04-10T17:03:47.539Z,6.93
2023-04-10T17:06:16.095Z,7.30
2023-04-10T17:08:43.817Z,9.80
2023-04-10T17:11:12.729Z,8.57
2023-04-10T17:13:42.856Z,9.05
2023-04-10T17:16:10.004Z,10.10
2023-04-10T17:18:36.967Z,10.70
2023-04-10T17:21:03.951Z,12.95
2023-04-10T17:23:30.866Z,10.82
2023-04-10T17:25:57.895Z,17.08
2023-04-10T17:28:24.808Z,12.50
2023-04-10T17:30:51.555Z,20.50
2023-04-10T17:33:18.464Z,17.95
2023-04-10T17:35:45.518Z,16.45
2023-04-10T17:38:12.344Z,17.27
2023-04-10T17:40:41.172Z,18.52
2023-04-10T17:43:08.521Z,34.30
2023-04-10T17:45:39.795Z,44.78
2023-04-10T17:48:07.581Z,42.92
2023-04-10T17:50:35.059Z,37.40
2023-04-10T17:53:01.858Z,27.00
2023-04-10T17:55:28.601Z,25.45
2023-04-10T17:57:57.950Z,27.83
2023-04-10T18:00:25.132Z,27.42
2023-04-10T18:02:58.053Z,30.98
2023-04-10T18:05:25.325Z,40.43
2023-04-10T18:07:52.281Z,30.37
2023-04-10T18:10:19.457Z,27.70
2023-04-10T18:12:46.383Z,21.67
2023-04-10T18:15:16.420Z,29.33
2023-04-10T18:17:43.378Z,27.23
2023-04-10T18:20:10.677Z,24.67
2023-04-10T18:22:37.394Z,23.30
2023-04-10T18:25:05.286Z,21.27
2023-04-10T18:27:34.376Z,29.80
2023-04-10T18:30:01.265Z,23.83
2023-04-10T18:32:27.998Z,21.63
2023-04-10T18:34:54.730Z,21.60
2023-04-10T18:37:21.460Z,25.30
2023-04-10T18:39:48.372Z,21.23
2023-04-10T18:42:15.221Z,22.20
2023-04-10T18:44:42.194Z,18.40
2023-04-10T18:47:11.033Z,22.83
2023-04-10T18:49:38.006Z,25.53
2023-04-10T18:52:04.910Z,23.00
2023-04-10T18:54:33.879Z,27.53
2023-04-10T18:57:01.003Z,39.27
2023-04-10T18:59:28.385Z,30.40
2023-04-10T19:01:55.998Z,36.10
2023-04-10T19:04:23.089Z,31.07
2023-04-10T19:06:50.511Z,46.10
2023-04-10T19:09:17.282Z,366.90
2023-04-10T19:11:44.043Z,280.90
2023-04-10T19:14:10.817Z,224.53
2023-04-10T19:16:37.629Z,144.77
2023-04-10T19:19:04.422Z,90.27
2023-04-10T19:21:31.781Z,71.70
2023-04-10T19:23:58.734Z,67.10
2023-04-10T19:26:25.532Z,83.80
2023-04-10T19:28:52.240Z,89.00
2023-04-10T19:31:19.686Z,88.73
2023-04-10T19:33:46.553Z,101.10
2023-04-10T19:36:16.424Z,88.63
2023-04-10T19:38:48.523Z,93.13
2023-04-10T19:41:17.598Z,74.77
2023-04-10T19:43:44.764Z,73.53
2023-04-10T19:46:19.099Z,79.47
2023-04-10T19:48:46.723Z,67.57
2023-04-10T19:51:13.633Z,66.40
2023-04-10T19:53:41.903Z,65.70
2023-04-10T19:56:08.812Z,60.70
2023-04-10T19:58:41.211Z,63.10
2023-04-10T20:01:09.324Z,64.47
2023-04-10T20:03:38.621Z,63.43
2023-04-10T20:06:09.017Z,55.00
2023-04-10T20:08:36.617Z,64.53
2023-04-10T20:11:06.263Z,66.53
2023-04-10T20:13:34.839Z,64.70
2023-04-10T20:16:03.095Z,63.67
2023-04-10T20:18:31.671Z,62.47
2023-04-10T20:20:58.601Z,60.77
2023-04-10T20:23:25.453Z,70.50
2023-04-10T20:25:52.536Z,63.70
2023-04-10T20:28:19.502Z,49.40
2023-04-10T20:30:46.386Z,61.03
2023-04-10T20:33:13.840Z,60.47
2023-04-10T20:35:40.919Z,56.23
2023-04-10T20:38:07.809Z,67.33
2023-04-10T20:40:35.924Z,60.57
2023-04-10T20:43:02.780Z,55.90
2023-04-10T20:45:30.796Z,54.00
2023-04-10T20:47:57.934Z,58.87
2023-04-10T20:50:24.781Z,54.43
2023-04-10T20:52:51.782Z,59.20
2023-04-10T20:55:18.620Z,74.13
2023-04-10T20:57:45.506Z,61.87
2023-04-10T21:00:13.170Z,61.33
2023-04-10T21:02:41.191Z,50.93
2023-04-10T21:05:08.790Z,59.43
2023-04-10T21:07:35.542Z,72.40
2023-04-10T21:10:02.414Z,69.53
2023-04-10T21:12:29.217Z,68.87
2023-04-10T21:14:56.113Z,69.07
2023-04-10T21:17:23.561Z,64.10
2023-04-10T21:19:50.584Z,68.50
2023-04-10T21:22:17.431Z,66.40
2023-04-10T21:24:46.297Z,61.97
2023-04-10T21:27:13.291Z,61.50
2023-04-10T21:29:40.309Z,62.07
2023-04-10T21:32:07.188Z,59.47
2023-04-10T21:34:34.106Z,65.87
2023-04-10T21:37:01.054Z,61.30
2023-04-10T21:39:29.389Z,64.30
2023-04-10T21:41:56.315Z,66.30
2023-04-10T21:44:23.196Z,83.00
2023-04-10T21:46:49.934Z,79.13
2023-04-10T21:49:16.838Z,77.83
2023-04-10T21:51:43.749Z,73.43
2023-04-10T21:54:10.497Z,66.80
2023-04-10T21:56:38.818Z,69.33
2023-04-10T21:59:05.925Z,70.07
2023-04-10T22:01:33.864Z,71.37
2023-04-10T22:04:01.011Z,64.60
2023-04-10T22:06:27.978Z,80.27
2023-04-10T22:08:54.901Z,82.57
2023-04-10T22:11:21.890Z,85.87
2023-04-10T22:13:48.813Z,93.23
2023-04-10T22:16:15.780Z,75.87
2023-04-10T22:18:42.713Z,86.60
2023-04-10T22:21:09.604Z,92.23
2023-04-10T22:23:36.490Z,95.73
2023-04-10T22:26:03.285Z,89.07
2023-04-10T22:28:30.187Z,92.37
2023-04-10T22:30:57.077Z,85.73
2023-04-10T22:33:24.311Z,70.63
2023-04-10T22:35:53.629Z,73.07
2023-04-10T22:38:20.606Z,68.20
2023-04-10T22:40:47.406Z,68.83
2023-04-10T22:43:14.253Z,69.23
2023-04-10T22:45:42.096Z,68.80
2023-04-10T22:48:08.862Z,67.50
2023-04-10T22:50:36.191Z,59.20
2023-04-10T22:53:03.176Z,54.37
2023-04-10T22:55:30.065Z,55.70
2023-04-10T22:57:56.837Z,69.20
2023-04-10T23:00:23.744Z,60.40
2023-04-10T23:02:50.574Z,57.43
2023-04-10T23:05:17.670Z,55.47
2023-04-10T23:07:44.594Z,63.43
2023-04-10T23:10:11.436Z,81.10
2023-04-10T23:12:38.219Z,69.17
2023-04-10T23:15:06.334Z,62.17
2023-04-10T23:17:33.385Z,71.57
2023-04-10T23:20:00.131Z,66.70
2023-04-10T23:22:31.137Z,59.87
2023-04-10T23:24:58.148Z,59.93
2023-04-10T23:27:25.265Z,59.27
2023-04-10T23:29:52.303Z,57.67
2023-04-10T23:32:19.099Z,61.00
2023-04-10T23:34:46.045Z,54.70
2023-04-10T23:37:12.840Z,49.00
2023-04-10T23:39:39.941Z,47.73
2023-04-10T23:42:06.820Z,40.00
2023-04-10T23:44:33.732Z,40.63
2023-04-10T23:47:00.791Z,41.57
2023-04-10T23:49:28.960Z,37.17
2023-04-10T23:51:55.745Z,37.07
2023-04-10T23:54:22.608Z,43.03
2023-04-10T23:56:49.399Z,51.00
2023-04-10T23:59:17.051Z,42.03
