createdAt,value
2023-02-16T00:01:53.341Z,99580.50
2023-02-16T00:03:57.395Z,99577.38
2023-02-16T00:06:20.583Z,99585.59
2023-02-16T00:08:35.132Z,99580.00
2023-02-16T00:10:39.346Z,99577.09
2023-02-16T00:13:01.025Z,99571.13
2023-02-16T00:15:17.796Z,99573.53
2023-02-16T00:17:20.526Z,99581.09
2023-02-16T00:19:25.901Z,99567.72
2023-02-16T00:21:28.574Z,99567.50
2023-02-16T00:23:31.243Z,99569.44
2023-02-16T00:25:33.892Z,99550.94
2023-02-16T00:27:37.572Z,99563.00
2023-02-16T00:29:40.215Z,99566.22
2023-02-16T00:31:43.051Z,99559.78
2023-02-16T00:33:46.581Z,99563.88
2023-02-16T00:35:49.345Z,99573.66
2023-02-16T00:37:52.509Z,99572.19
2023-02-16T00:39:55.094Z,99571.94
2023-02-16T00:42:06.379Z,99572.97
2023-02-16T00:44:17.752Z,99570.94
2023-02-16T00:46:20.776Z,99573.97
2023-02-16T00:48:25.040Z,99583.03
2023-02-16T00:50:31.707Z,99577.50
2023-02-16T00:52:40.139Z,99561.81
2023-02-16T00:54:42.766Z,99578.41
2023-02-16T00:56:46.805Z,99584.13
2023-02-16T00:58:52.920Z,99578.63
2023-02-16T01:01:17.913Z,99579.44
2023-02-16T01:03:24.568Z,99590.31
2023-02-16T01:05:27.750Z,99594.81
2023-02-16T01:07:48.853Z,99598.31
2023-02-16T01:10:09.969Z,99601.41
2023-02-16T01:12:18.974Z,99594.81
2023-02-16T01:14:21.829Z,99599.75
2023-02-16T01:16:27.800Z,99609.41
2023-02-16T01:18:30.470Z,99603.88
2023-02-16T01:20:35.487Z,99619.66
2023-02-16T01:22:38.204Z,99621.66
2023-02-16T01:24:40.811Z,99612.66
2023-02-16T01:26:49.262Z,99617.38
2023-02-16T01:28:52.028Z,99616.53
2023-02-16T01:30:55.094Z,99615.31
2023-02-16T01:32:57.918Z,99617.63
2023-02-16T01:35:00.666Z,99620.03
2023-02-16T01:37:03.279Z,99621.66
2023-02-16T01:39:06.724Z,99622.69
2023-02-16T01:41:37.877Z,99617.38
2023-02-16T01:43:48.467Z,99621.84
2023-02-16T01:46:15.119Z,99627.16
2023-02-16T01:48:27.801Z,99625.34
2023-02-16T01:50:43.528Z,99628.84
2023-02-16T01:53:14.493Z,99630.66
2023-02-16T01:55:24.718Z,99631.66
2023-02-16T01:57:39.680Z,99630.66
2023-02-16T01:59:45.292Z,99641.31
2023-02-16T02:01:58.486Z,99643.97
2023-02-16T02:04:20.316Z,99647.44
2023-02-16T02:06:31.520Z,99638.19
2023-02-16T02:08:44.133Z,99654.97
2023-02-16T02:11:08.469Z,99658.63
2023-02-16T02:13:38.072Z,99665.97
2023-02-16T02:16:04.209Z,99671.13
2023-02-16T02:18:06.863Z,99668.47
2023-02-16T02:20:17.140Z,99662.75
2023-02-16T02:22:44.010Z,99660.75
2023-02-16T02:25:24.031Z,99665.50
2023-02-16T02:27:28.334Z,99671.47
2023-02-16T02:30:02.711Z,99666.31
2023-02-16T02:32:50.744Z,99665.50
2023-02-16T02:35:19.322Z,99664.47
2023-02-16T02:37:35.406Z,99662.84
2023-02-16T02:39:55.524Z,99657.31
2023-02-16T02:42:05.911Z,99658.34
2023-02-16T02:44:10.077Z,99646.69
2023-02-16T02:46:27.098Z,99652.84
2023-02-16T02:48:33.799Z,99655.28
2023-02-16T02:51:07.042Z,99651.66
2023-02-16T02:53:14.407Z,99654.66
2023-02-16T02:55:40.827Z,99643.41
2023-02-16T02:58:08.278Z,99646.69
2023-02-16T03:00:41.751Z,99647.44
2023-02-16T03:02:48.584Z,99648.81
2023-02-16T03:04:54.239Z,99649.47
2023-02-16T03:06:59.190Z,99646.81
2023-02-16T03:09:07.338Z,99636.81
2023-02-16T03:11:31.119Z,99653.41
2023-02-16T03:13:39.701Z,99651.75
2023-02-16T03:15:45.873Z,99654.41
2023-02-16T03:18:07.379Z,99648.91
2023-02-16T03:20:33.957Z,99649.91
2023-02-16T03:22:56.793Z,99649.91
2023-02-16T03:25:18.017Z,99644.97
2023-02-16T03:27:47.772Z,99640.66
2023-02-16T03:29:52.193Z,99647.19
2023-02-16T03:31:56.339Z,99642.22
2023-02-16T03:33:59.283Z,99646.53
2023-02-16T03:36:02.954Z,99646.53
2023-02-16T03:38:06.462Z,99637.84
2023-02-16T03:40:31.174Z,99641.16
2023-02-16T03:42:33.852Z,99647.19
2023-02-16T03:44:36.531Z,99640.81
2023-02-16T03:46:39.331Z,99638.31
2023-02-16T03:48:41.988Z,99639.91
2023-02-16T03:50:44.704Z,99637.69
2023-02-16T03:52:47.515Z,99649.72
2023-02-16T03:54:50.239Z,99651.50
2023-02-16T03:56:52.888Z,99648.41
2023-02-16T03:58:55.560Z,99656.09
2023-02-16T04:00:59.206Z,99653.38
2023-02-16T04:03:03.261Z,99652.41
2023-02-16T04:05:06.260Z,99646.72
2023-02-16T04:07:08.930Z,99641.47
2023-02-16T04:09:11.643Z,99656.06
2023-02-16T04:11:33.011Z,99646.69
2023-02-16T04:13:35.586Z,99640.38
2023-02-16T04:15:38.312Z,99647.41
2023-02-16T04:17:41.732Z,99652.53
2023-02-16T04:19:44.302Z,99649.09
2023-02-16T04:21:46.959Z,99654.72
2023-02-16T04:23:49.549Z,99655.78
2023-02-16T04:25:52.195Z,99663.59
2023-02-16T04:27:55.593Z,99656.41
2023-02-16T04:29:58.357Z,99645.22
2023-02-16T04:32:01.258Z,99657.31
2023-02-16T04:34:04.264Z,99652.41
2023-02-16T04:36:07.851Z,99659.22
2023-02-16T04:38:10.661Z,99660.69
2023-02-16T04:40:15.448Z,99661.28
2023-02-16T04:42:18.035Z,99668.09
2023-02-16T04:44:20.766Z,99675.50
2023-02-16T04:46:24.184Z,99673.28
2023-02-16T04:48:26.989Z,99671.06
2023-02-16T04:50:29.914Z,99681.75
2023-02-16T04:52:32.692Z,99683.22
2023-02-16T04:54:35.424Z,99681.25
2023-02-16T04:56:38.127Z,99687.44
2023-02-16T04:58:41.177Z,99683.41
2023-02-16T05:00:43.872Z,99689.59
2023-02-16T05:02:46.561Z,99685.31
2023-02-16T05:04:49.295Z,99684.16
2023-02-16T05:06:52.104Z,99689.50
2023-02-16T05:08:54.754Z,99699.56
2023-02-16T05:11:16.187Z,99699.00
2023-02-16T05:13:37.215Z,99699.63
2023-02-16T05:15:40.355Z,99700.88
2023-02-16T05:17:43.065Z,99709.28
2023-02-16T05:19:48.541Z,99706.47
2023-02-16T05:21:51.210Z,99716.34
2023-02-16T05:23:53.817Z,99712.28
2023-02-16T05:25:56.513Z,99708.41
2023-02-16T05:27:59.424Z,99712.72
2023-02-16T05:30:04.571Z,99702.44
2023-02-16T05:32:07.702Z,99701.47
2023-02-16T05:34:10.677Z,99713.00
2023-02-16T05:36:13.354Z,99717.94
2023-02-16T05:38:15.982Z,99727.38
2023-02-16T05:40:18.692Z,99716.13
2023-02-16T05:42:21.340Z,99727.03
2023-02-16T05:44:24.064Z,99734.06
2023-02-16T05:46:28.141Z,99736.34
2023-02-16T05:48:30.740Z,99737.38
2023-02-16T05:50:33.364Z,99741.94
2023-02-16T05:52:35.998Z,99737.25
2023-02-16T05:54:38.710Z,99736.66
2023-02-16T05:56:41.450Z,99739.34
2023-02-16T05:58:44.191Z,99747.38
2023-02-16T06:00:47.306Z,99749.22
2023-02-16T06:02:50.091Z,99742.47
2023-02-16T06:04:52.716Z,99742.06
2023-02-16T06:06:58.051Z,99738.78
2023-02-16T06:09:02.001Z,99733.66
2023-02-16T06:11:28.655Z,99744.97
2023-02-16T06:13:31.408Z,99736.81
2023-02-16T06:15:34.014Z,99737.81
2023-02-16T06:17:37.039Z,99742.16
2023-02-16T06:19:39.678Z,99748.34
2023-02-16T06:21:42.492Z,99751.66
2023-02-16T06:23:45.117Z,99750.44
2023-02-16T06:25:51.498Z,99731.94
2023-02-16T06:27:55.947Z,99740.38
2023-02-16T06:29:58.730Z,99738.50
2023-02-16T06:32:01.544Z,99737.69
2023-02-16T06:34:05.169Z,99739.53
2023-02-16T06:36:08.360Z,99734.81
2023-02-16T06:38:10.975Z,99725.97
2023-02-16T06:40:14.605Z,99717.97
2023-02-16T06:42:17.434Z,99731.94
2023-02-16T06:44:20.261Z,99731.94
2023-02-16T06:46:23.021Z,99722.03
2023-02-16T06:48:25.745Z,99733.91
2023-02-16T06:50:28.385Z,99738.19
2023-02-16T06:52:31.102Z,99742.72
2023-02-16T06:54:33.755Z,99737.16
2023-02-16T06:56:38.027Z,99737.34
2023-02-16T07:00:43.836Z,99737.97
2023-02-16T07:02:47.010Z,99747.69
2023-02-16T07:04:49.645Z,99752.63
2023-02-16T07:06:52.836Z,99756.97
2023-02-16T07:08:56.264Z,99758.59
2023-02-16T07:10:58.860Z,99751.84
2023-02-16T07:13:01.585Z,99759.69
2023-02-16T07:15:05.673Z,99770.59
2023-02-16T07:17:08.612Z,99769.34
2023-02-16T07:19:11.643Z,99771.63
2023-02-16T07:21:14.940Z,99769.94
2023-02-16T07:23:18.053Z,99777.53
2023-02-16T07:25:20.608Z,99774.03
2023-02-16T07:27:24.168Z,99768.03
2023-02-16T07:29:26.913Z,99776.44
2023-02-16T07:31:30.611Z,99778.69
2023-02-16T07:33:34.565Z,99779.72
2023-02-16T07:35:37.983Z,99768.78
2023-02-16T07:37:40.676Z,99775.34
2023-02-16T07:39:43.317Z,99771.22
2023-02-16T07:41:46.034Z,99770.34
2023-02-16T07:43:48.669Z,99770.50
2023-02-16T07:45:52.034Z,99766.72
2023-02-16T07:47:54.652Z,99778.22
2023-02-16T07:49:57.247Z,99783.78
2023-02-16T07:51:59.875Z,99781.47
2023-02-16T07:54:02.510Z,99779.59
2023-02-16T07:56:05.398Z,99780.00
2023-02-16T07:58:08.984Z,99783.84
2023-02-16T08:00:12.114Z,99784.09
2023-02-16T08:02:16.534Z,99785.91
2023-02-16T08:04:19.274Z,99784.44
2023-02-16T08:06:22.466Z,99786.25
2023-02-16T08:08:25.098Z,99790.97
2023-02-16T08:10:27.702Z,99782.28
2023-02-16T08:12:30.308Z,99788.00
2023-02-16T08:14:32.998Z,99788.63
2023-02-16T08:16:35.993Z,99785.50
2023-02-16T08:18:39.698Z,99787.09
2023-02-16T08:21:01.413Z,99784.97
2023-02-16T08:23:08.095Z,99785.66
2023-02-16T08:25:11.863Z,99783.75
2023-02-16T08:27:15.475Z,99786.16
2023-02-16T08:29:18.375Z,99791.03
2023-02-16T08:31:23.889Z,99791.34
2023-02-16T08:33:26.634Z,99793.00
2023-02-16T08:35:32.538Z,99788.88
2023-02-16T08:37:37.552Z,99785.78
2023-02-16T08:39:40.922Z,99795.13
2023-02-16T08:41:44.969Z,99794.44
2023-02-16T08:43:49.132Z,99797.19
2023-02-16T08:45:52.023Z,99784.72
2023-02-16T08:47:54.681Z,99800.31
2023-02-16T08:49:57.346Z,99796.94
2023-02-16T08:52:01.856Z,99791.16
2023-02-16T08:54:08.318Z,99798.06
2023-02-16T08:56:11.344Z,99799.00
2023-02-16T08:58:15.956Z,99796.97
2023-02-16T09:00:34.208Z,99800.22
2023-02-16T09:02:38.291Z,99804.63
2023-02-16T09:04:41.292Z,99795.63
2023-02-16T09:06:45.908Z,99796.94
2023-02-16T09:08:57.079Z,99798.44
2023-02-16T09:11:06.883Z,99807.41
2023-02-16T09:13:16.358Z,99799.94
2023-02-16T09:15:19.107Z,99802.41
2023-02-16T09:17:21.817Z,99802.75
2023-02-16T09:19:24.823Z,99803.81
2023-02-16T09:21:32.458Z,99797.25
2023-02-16T09:23:35.884Z,99799.28
2023-02-16T09:25:40.353Z,99797.72
2023-02-16T09:27:43.649Z,99798.66
2023-02-16T09:29:46.237Z,99793.50
2023-02-16T09:31:48.963Z,99803.59
2023-02-16T09:33:53.911Z,99796.94
2023-02-16T09:35:56.652Z,99793.13
2023-02-16T09:37:59.237Z,99791.25
2023-02-16T09:40:02.270Z,99802.13
2023-02-16T09:42:19.730Z,99799.44
2023-02-16T09:44:22.321Z,99808.56
2023-02-16T09:46:26.928Z,99800.22
2023-02-16T09:48:36.400Z,99812.03
2023-02-16T09:50:53.356Z,99813.53
2023-02-16T09:53:06.927Z,99819.16
2023-02-16T09:55:15.492Z,99822.81
2023-02-16T09:57:37.985Z,99830.38
2023-02-16T09:59:43.744Z,99830.94
2023-02-16T10:02:06.089Z,99831.75
2023-02-16T10:04:30.288Z,99833.63
2023-02-16T10:06:56.442Z,99836.88
2023-02-16T10:09:16.686Z,99837.47
2023-02-16T10:11:38.640Z,99832.22
2023-02-16T10:13:49.857Z,99835.91
2023-02-16T10:15:55.778Z,99846.44
2023-02-16T10:18:08.728Z,99844.56
2023-02-16T10:20:17.225Z,99848.81
2023-02-16T10:22:36.265Z,99848.06
2023-02-16T10:25:09.006Z,99845.47
2023-02-16T10:27:16.525Z,99836.84
2023-02-16T10:29:22.347Z,99848.75
2023-02-16T10:31:40.614Z,99850.38
2023-02-16T10:33:46.861Z,99844.78
2023-02-16T10:35:56.397Z,99839.41
2023-02-16T10:37:59.473Z,99845.00
2023-02-16T10:40:44.315Z,99851.09
2023-02-16T10:42:54.268Z,99846.28
2023-02-16T10:45:51.916Z,99850.50
2023-02-16T10:47:54.992Z,99844.75
2023-02-16T10:49:58.209Z,99850.47
2023-02-16T10:52:03.985Z,99849.84
2023-02-16T10:54:31.532Z,99856.00
2023-02-16T10:56:52.664Z,99856.34
2023-02-16T10:58:57.681Z,99851.88
2023-02-16T11:01:27.174Z,99854.44
2023-02-16T11:03:33.863Z,99862.84
2023-02-16T11:05:41.764Z,99858.47
2023-02-16T11:08:04.700Z,99850.66
2023-02-16T11:10:21.134Z,99857.47
2023-02-16T11:12:29.322Z,99859.28
2023-02-16T11:14:32.089Z,99867.38
2023-02-16T11:16:35.353Z,99862.84
2023-02-16T11:18:42.271Z,99865.53
2023-02-16T11:20:46.057Z,99866.13
2023-02-16T11:22:50.154Z,99857.31
2023-02-16T11:24:53.504Z,99875.34
2023-02-16T11:27:07.047Z,99877.09
2023-02-16T11:29:23.098Z,99875.56
2023-02-16T11:31:30.839Z,99877.25
2023-02-16T11:33:35.074Z,99879.34
2023-02-16T11:35:42.983Z,99881.47
2023-02-16T11:37:46.570Z,99888.63
2023-02-16T11:39:53.538Z,99889.44
2023-02-16T11:42:04.256Z,99890.28
2023-02-16T11:44:27.843Z,99899.84
2023-02-16T11:46:40.145Z,99886.00
2023-02-16T11:48:43.803Z,99891.38
2023-02-16T11:51:11.362Z,99895.13
2023-02-16T11:53:27.645Z,99888.34
2023-02-16T11:55:41.996Z,99904.63
2023-02-16T11:57:45.239Z,99900.06
2023-02-16T11:59:47.943Z,99900.88
2023-02-16T12:02:17.416Z,99901.13
2023-02-16T12:04:34.973Z,99903.34
2023-02-16T12:07:05.214Z,99906.72
2023-02-16T12:09:10.680Z,99903.06
2023-02-16T12:11:28.988Z,99911.34
2023-02-16T12:13:31.583Z,99918.81
2023-02-16T12:16:24.212Z,99915.84
2023-02-16T12:18:34.604Z,99922.75
2023-02-16T12:20:59.363Z,99921.13
2023-02-16T12:23:29.201Z,99917.84
2023-02-16T12:25:42.629Z,99914.53
2023-02-16T12:27:51.283Z,99916.28
2023-02-16T12:30:12.382Z,99924.16
2023-02-16T12:32:42.688Z,99922.38
2023-02-16T12:35:13.772Z,99919.94
2023-02-16T12:37:33.931Z,99929.06
2023-02-16T12:39:37.146Z,99921.66
2023-02-16T12:41:46.050Z,99934.50
2023-02-16T12:43:54.854Z,99926.06
2023-02-16T12:46:05.905Z,99925.66
2023-02-16T12:48:29.913Z,99931.25
2023-02-16T12:50:35.417Z,99930.88
2023-02-16T12:52:46.938Z,99931.09
2023-02-16T12:54:55.593Z,99935.44
2023-02-16T12:57:04.869Z,99938.53
2023-02-16T12:59:18.269Z,99940.41
2023-02-16T13:01:25.649Z,99938.38
2023-02-16T13:03:40.734Z,99947.69
2023-02-16T13:05:50.173Z,99949.56
2023-02-16T13:08:02.975Z,99948.34
2023-02-16T13:10:20.636Z,99953.34
2023-02-16T13:12:47.533Z,99954.00
2023-02-16T13:15:00.878Z,99954.41
2023-02-16T13:17:12.467Z,99967.03
2023-02-16T13:19:16.810Z,99962.72
2023-02-16T13:21:53.473Z,99962.31
2023-02-16T13:24:32.239Z,99967.31
2023-02-16T13:26:48.796Z,99965.88
2023-02-16T13:29:39.646Z,99964.22
2023-02-16T13:32:06.508Z,99961.56
2023-02-16T13:34:18.927Z,99961.56
2023-02-16T13:36:42.470Z,99963.88
2023-02-16T13:39:29.955Z,99954.19
2023-02-16T13:41:44.762Z,99967.03
2023-02-16T13:44:02.094Z,99963.16
2023-02-16T13:46:12.475Z,99960.63
2023-02-16T13:48:22.975Z,99967.25
2023-02-16T13:50:30.248Z,99966.44
2023-02-16T13:52:43.518Z,99974.69
2023-02-16T13:54:50.213Z,99965.00
2023-02-16T13:56:52.895Z,99985.66
2023-02-16T13:59:01.064Z,99980.50
2023-02-16T14:01:28.594Z,99983.19
2023-02-16T14:03:38.338Z,99984.63
2023-02-16T14:05:46.303Z,99980.94
2023-02-16T14:08:11.258Z,99985.44
2023-02-16T14:10:14.962Z,99981.34
2023-02-16T14:12:36.338Z,99983.84
2023-02-16T14:14:56.097Z,99983.44
2023-02-16T14:17:35.428Z,99977.06
2023-02-16T14:19:38.112Z,99989.03
2023-02-16T14:21:50.492Z,99978.13
2023-02-16T14:23:58.661Z,99983.25
2023-02-16T14:26:07.206Z,99973.56
2023-02-16T14:28:51.007Z,99973.56
2023-02-16T14:30:57.033Z,99982.44
2023-02-16T14:33:12.793Z,99978.94
2023-02-16T14:35:30.173Z,99993.38
2023-02-16T14:37:42.427Z,99983.25
2023-02-16T14:40:06.892Z,99986.97
2023-02-16T14:42:34.332Z,99989.22
2023-02-16T14:45:07.680Z,99996.28
2023-02-16T14:47:35.072Z,99995.22
2023-02-16T14:49:49.640Z,99992.34
2023-02-16T14:52:40.788Z,99991.53
2023-02-16T14:55:28.485Z,99993.97
2023-02-16T14:57:53.679Z,99988.84
2023-02-16T15:00:01.383Z,99996.09
2023-02-16T15:02:27.924Z,100004.53
2023-02-16T15:04:33.008Z,99998.78
2023-02-16T15:06:47.895Z,99999.84
2023-02-16T15:08:58.428Z,100004.34
2023-02-16T15:11:13.039Z,100007.66
2023-02-16T15:13:29.781Z,100007.22
2023-02-16T15:15:48.889Z,100009.31
2023-02-16T15:17:53.140Z,100012.56
2023-02-16T15:20:04.705Z,100009.91
2023-02-16T15:22:11.475Z,100016.09
2023-02-16T15:24:24.054Z,100017.72
2023-02-16T15:26:30.986Z,100012.38
2023-02-16T15:28:41.008Z,100018.53
2023-02-16T15:30:48.640Z,100010.69
2023-02-16T15:32:56.858Z,100021.03
2023-02-16T15:34:59.919Z,100021.03
2023-02-16T15:37:29.040Z,100018.72
2023-02-16T15:39:48.285Z,100021.63
2023-02-16T15:42:19.867Z,100024.53
2023-02-16T15:44:34.522Z,100028.44
2023-02-16T15:46:43.864Z,100026.81
2023-02-16T15:48:46.917Z,100027.84
2023-02-16T15:50:53.750Z,100023.72
2023-02-16T15:52:56.424Z,100020.03
2023-02-16T15:55:02.177Z,100026.84
2023-02-16T15:57:21.420Z,100030.16
2023-02-16T15:59:38.834Z,100018.81
2023-02-16T16:01:41.992Z,100024.19
2023-02-16T16:03:46.702Z,100022.75
2023-02-16T16:06:06.554Z,100030.16
2023-02-16T16:08:26.660Z,100033.28
2023-02-16T16:10:36.611Z,100025.25
2023-02-16T16:12:39.852Z,100038.25
2023-02-16T16:14:53.259Z,100032.25
2023-02-16T16:16:57.150Z,100030.41
2023-02-16T16:19:09.087Z,100028.97
2023-02-16T16:21:15.694Z,100033.28
2023-02-16T16:23:19.124Z,100037.81
2023-02-16T16:25:29.779Z,100036.19
2023-02-16T16:27:37.372Z,100035.34
2023-02-16T16:29:47.727Z,100043.59
2023-02-16T16:31:53.728Z,100035.97
2023-02-16T16:34:00.667Z,100041.75
2023-02-16T16:36:12.285Z,100041.31
2023-02-16T16:38:29.749Z,100039.88
2023-02-16T16:40:39.934Z,100055.53
2023-02-16T16:43:02.426Z,100056.34
2023-02-16T16:45:23.263Z,100053.06
2023-02-16T16:47:35.065Z,100055.09
2023-02-16T16:49:37.844Z,100054.09
2023-02-16T16:51:42.101Z,100047.25
2023-02-16T16:53:51.198Z,100058.59
2023-02-16T16:55:53.917Z,100060.03
2023-02-16T16:58:01.585Z,100054.66
2023-02-16T17:00:05.720Z,100060.63
2023-02-16T17:02:13.716Z,100067.22
2023-02-16T17:04:17.173Z,100070.31
2023-02-16T17:06:32.131Z,100073.38
2023-02-16T17:08:44.658Z,100073.16
2023-02-16T17:10:48.610Z,100065.53
2023-02-16T17:12:55.865Z,100077.66
2023-02-16T17:14:58.854Z,100067.78
2023-02-16T17:17:01.930Z,100063.66
2023-02-16T17:19:04.776Z,100071.47
2023-02-16T17:21:07.810Z,100078.06
2023-02-16T17:23:15.386Z,100082.16
2023-02-16T17:25:18.245Z,100079.91
2023-02-16T17:27:21.324Z,100065.66
2023-02-16T17:29:23.995Z,100080.09
2023-02-16T17:31:26.797Z,100071.66
2023-02-16T17:33:29.503Z,100076.16
2023-02-16T17:35:32.530Z,100080.69
2023-02-16T17:37:35.780Z,100078.81
2023-02-16T17:39:38.415Z,100070.78
2023-02-16T17:41:41.109Z,100075.13
2023-02-16T17:43:43.780Z,100077.00
2023-02-16T17:45:47.193Z,100077.38
2023-02-16T17:47:52.306Z,100079.44
2023-02-16T17:49:55.435Z,100083.75
2023-02-16T17:51:58.053Z,100086.44
2023-02-16T17:54:00.775Z,100081.50
2023-02-16T17:56:03.832Z,100086.41
2023-02-16T17:58:06.702Z,100086.41
2023-02-16T18:00:16.192Z,100087.81
2023-02-16T18:02:18.824Z,100088.66
2023-02-16T18:04:24.395Z,100091.72
2023-02-16T18:06:28.951Z,100087.78
2023-02-16T18:08:47.905Z,100098.03
2023-02-16T18:10:54.752Z,100090.44
2023-02-16T18:12:57.789Z,100087.94
2023-02-16T18:15:00.792Z,100086.94
2023-02-16T18:17:04.866Z,100089.63
2023-02-16T18:19:09.993Z,100079.50
2023-02-16T18:21:12.631Z,100091.44
2023-02-16T18:23:16.744Z,100090.63
2023-02-16T18:25:20.424Z,100087.13
2023-02-16T18:27:23.300Z,100088.75
2023-02-16T18:29:25.909Z,100088.97
2023-02-16T18:31:28.733Z,100089.97
2023-02-16T18:33:32.151Z,100088.13
2023-02-16T18:35:34.797Z,100097.38
2023-02-16T18:37:37.584Z,100092.88
2023-02-16T18:39:41.113Z,100089.97
2023-02-16T18:41:43.724Z,100088.97
2023-02-16T18:43:46.385Z,100093.09
2023-02-16T18:45:49.346Z,100094.34
2023-02-16T18:47:52.381Z,100100.13
2023-02-16T18:49:57.089Z,100100.75
2023-02-16T18:51:59.658Z,100099.53
2023-02-16T18:54:02.327Z,100099.34
2023-02-16T18:56:09.192Z,100097.09
2023-02-16T18:58:14.371Z,100100.22
2023-02-16T19:00:17.647Z,100098.16
2023-02-16T19:02:20.286Z,100101.44
2023-02-16T19:04:23.508Z,100098.41
2023-02-16T19:06:26.503Z,100101.06
2023-02-16T19:08:29.192Z,100104.16
2023-02-16T19:10:32.506Z,100103.34
2023-02-16T19:12:35.209Z,100109.31
2023-02-16T19:14:38.008Z,100098.63
2023-02-16T19:16:41.260Z,100088.50
2023-02-16T19:18:44.027Z,100094.09
2023-02-16T19:20:47.960Z,100100.69
2023-02-16T19:22:50.804Z,100095.75
2023-02-16T19:24:53.548Z,100104.41
2023-02-16T19:26:56.132Z,100108.13
2023-02-16T19:28:59.157Z,100102.38
2023-02-16T19:31:04.696Z,100100.31
2023-02-16T19:33:07.423Z,100104.44
2023-02-16T19:35:11.116Z,100106.09
2023-02-16T19:37:13.826Z,100097.88
2023-02-16T19:39:16.557Z,100100.13
2023-02-16T19:41:28.057Z,100091.69
2023-02-16T19:43:30.689Z,100098.31
2023-02-16T19:45:37.491Z,100099.94
2023-02-16T19:47:40.192Z,100097.91
2023-02-16T19:49:43.079Z,100100.56
2023-02-16T19:51:47.806Z,100105.94
2023-02-16T19:53:51.710Z,100104.25
2023-02-16T19:55:54.942Z,100106.94
2023-02-16T19:57:57.555Z,100104.47
2023-02-16T20:00:00.129Z,100097.25
2023-02-16T20:02:03.569Z,100101.81
2023-02-16T20:04:06.189Z,100105.28
2023-02-16T20:06:19.932Z,100102.63
2023-02-16T20:08:22.625Z,100096.63
2023-02-16T20:10:25.260Z,100104.03
2023-02-16T20:12:28.891Z,100100.53
2023-02-16T20:14:31.539Z,100092.06
2023-02-16T20:16:35.292Z,100100.31
2023-02-16T20:18:38.949Z,100095.16
2023-02-16T20:20:41.663Z,100085.69
2023-02-16T20:22:44.964Z,100079.94
2023-02-16T20:24:47.604Z,100094.13
2023-02-16T20:26:52.200Z,100089.59
2023-02-16T20:28:55.984Z,100086.91
2023-02-16T20:30:58.752Z,100078.88
2023-02-16T20:33:01.446Z,100084.69
2023-02-16T20:35:07.424Z,100083.19
2023-02-16T20:37:10.111Z,100078.47
2023-02-16T20:39:12.720Z,100074.78
2023-02-16T20:41:15.453Z,100082.19
2023-02-16T20:43:21.081Z,100073.53
2023-02-16T20:45:23.731Z,100073.53
2023-02-16T20:47:26.460Z,100074.78
2023-02-16T20:49:29.636Z,100082.81
2023-02-16T20:51:32.663Z,100073.72
2023-02-16T20:53:35.714Z,100074.94
2023-02-16T20:55:38.282Z,100070.44
2023-02-16T20:57:40.965Z,100066.09
2023-02-16T20:59:43.622Z,100065.09
2023-02-16T21:01:52.124Z,100056.84
2023-02-16T21:04:00.694Z,100057.47
2023-02-16T21:06:04.023Z,100062.19
2023-02-16T21:08:06.993Z,100066.13
2023-02-16T21:10:11.850Z,100072.75
2023-02-16T21:12:14.503Z,100068.00
2023-02-16T21:14:17.222Z,100062.25
2023-02-16T21:16:19.926Z,100065.75
2023-02-16T21:18:22.773Z,100061.03
2023-02-16T21:20:25.408Z,100064.09
2023-02-16T21:22:28.175Z,100065.53
2023-02-16T21:24:30.868Z,100069.06
2023-02-16T21:26:33.536Z,100067.84
2023-02-16T21:28:36.537Z,100069.28
2023-02-16T21:30:39.164Z,100064.75
2023-02-16T21:32:41.885Z,100061.06
2023-02-16T21:34:44.679Z,100055.50
2023-02-16T21:36:47.581Z,100053.03
2023-02-16T21:38:50.515Z,100054.47
2023-02-16T21:41:11.556Z,100059.44
2023-02-16T21:43:14.286Z,100062.13
2023-02-16T21:45:17.600Z,100053.84
2023-02-16T21:47:38.969Z,100054.28
2023-02-16T21:49:41.674Z,100058.41
2023-02-16T21:51:46.504Z,100054.69
2023-02-16T21:53:49.189Z,100056.75
2023-02-16T21:56:10.444Z,100038.22
2023-02-16T21:58:13.130Z,100055.94
2023-02-16T22:00:16.263Z,100049.56
2023-02-16T22:02:18.880Z,100044.63
2023-02-16T22:04:22.659Z,100050.59
2023-02-16T22:06:38.110Z,100052.25
2023-02-16T22:08:40.725Z,100049.38
2023-02-16T22:10:43.469Z,100051.84
2023-02-16T22:12:46.157Z,100044.84
2023-02-16T22:14:48.931Z,100042.78
2023-02-16T22:16:51.626Z,100055.13
2023-02-16T22:19:04.060Z,100044.84
2023-02-16T22:21:08.633Z,100052.25
2023-02-16T22:23:12.466Z,100046.28
2023-02-16T22:25:15.145Z,100043.19
2023-02-16T22:27:17.784Z,100043.78
2023-02-16T22:29:20.415Z,100042.34
2023-02-16T22:31:27.642Z,100039.28
2023-02-16T22:33:30.508Z,100043.59
2023-02-16T22:35:33.681Z,100052.66
2023-02-16T22:37:36.324Z,100046.69
2023-02-16T22:39:39.053Z,100037.00
2023-02-16T22:41:41.897Z,100044.44
2023-02-16T22:43:44.444Z,100042.56
2023-02-16T22:45:47.084Z,100033.91
2023-02-16T22:47:49.761Z,100044.81
2023-02-16T22:49:52.520Z,100046.06
2023-02-16T22:51:55.167Z,100032.88
2023-02-16T22:53:59.643Z,100040.31
2023-02-16T22:56:05.911Z,100035.34
2023-02-16T22:58:08.670Z,100026.72
2023-02-16T23:00:16.022Z,100021.75
2023-02-16T23:02:18.685Z,100024.00
2023-02-16T23:04:21.383Z,100019.47
2023-02-16T23:06:29.887Z,100018.03
2023-02-16T23:08:32.551Z,100019.66
2023-02-16T23:10:38.083Z,100013.50
2023-02-16T23:12:40.674Z,100009.19
2023-02-16T23:14:43.313Z,100000.31
2023-02-16T23:16:51.894Z,100011.03
2023-02-16T23:18:59.457Z,100037.78
2023-02-16T23:21:14.632Z,100021.13
2023-02-16T23:23:17.504Z,100019.66
2023-02-16T23:25:35.152Z,100000.91
2023-02-16T23:27:37.810Z,100004.44
2023-02-16T23:29:40.360Z,99992.69
2023-02-16T23:31:45.327Z,99994.56
2023-02-16T23:33:48.964Z,99986.09
2023-02-16T23:35:51.840Z,99987.97
2023-02-16T23:37:54.399Z,99986.09
2023-02-16T23:39:57.302Z,99996.19
2023-02-16T23:41:59.933Z,99993.50
2023-02-16T23:44:02.689Z,99992.69
2023-02-16T23:46:06.513Z,99994.13
2023-02-16T23:48:09.278Z,99986.72
2023-02-16T23:50:12.032Z,99992.06
2023-02-16T23:52:15.271Z,99988.56
2023-02-16T23:54:17.844Z,99984.44
2023-02-16T23:56:26.155Z,99977.03
2023-02-16T23:58:31.393Z,99985.69
