createdAt,value
2023-01-17T00:00:05.405Z,3.07
2023-01-17T00:00:17.967Z,3.07
2023-01-17T00:00:28.859Z,3.07
2023-01-17T00:00:40.612Z,3.07
2023-01-17T00:00:52.577Z,3.07
2023-01-17T00:01:03.360Z,3.07
2023-01-17T00:01:16.828Z,3.06
2023-01-17T00:01:27.656Z,3.06
2023-01-17T00:01:38.444Z,3.07
2023-01-17T00:01:50.166Z,3.06
2023-01-17T00:02:02.650Z,3.07
2023-01-17T00:02:14.400Z,3.07
2023-01-17T00:02:26.749Z,3.06
2023-01-17T00:02:38.443Z,3.07
2023-01-17T00:02:50.942Z,3.06
2023-01-17T00:03:01.778Z,3.06
2023-01-17T00:03:12.536Z,3.07
2023-01-17T00:03:23.318Z,3.07
2023-01-17T00:03:35.754Z,3.07
2023-01-17T00:03:48.196Z,3.07
2023-01-17T00:03:59.066Z,3.06
2023-01-17T00:04:09.978Z,3.06
2023-01-17T00:04:20.848Z,3.06
2023-01-17T00:04:31.616Z,3.05
2023-01-17T00:04:44.049Z,3.06
2023-01-17T00:04:57.286Z,3.06
2023-01-17T00:05:11.001Z,3.03
2023-01-17T00:05:22.717Z,3.05
2023-01-17T00:05:33.486Z,3.03
2023-01-17T00:05:45.967Z,3.03
2023-01-17T00:05:57.668Z,3.02
2023-01-17T00:06:09.401Z,3.03
2023-01-17T00:06:22.137Z,3.03
2023-01-17T00:06:32.887Z,3.03
2023-01-17T00:06:43.628Z,3.03
2023-01-17T00:06:54.388Z,3.02
2023-01-17T00:07:05.146Z,3.02
2023-01-17T00:07:17.869Z,3.03
2023-01-17T00:07:28.617Z,3.02
2023-01-17T00:07:39.352Z,3.02
2023-01-17T00:07:53.061Z,3.00
2023-01-17T00:08:06.269Z,3.02
2023-01-17T00:08:17.009Z,3.00
2023-01-17T00:08:28.788Z,3.00
2023-01-17T00:08:39.578Z,3.00
2023-01-17T00:08:50.509Z,3.00
2023-01-17T00:09:01.329Z,3.00
2023-01-17T00:09:12.052Z,3.00
2023-01-17T00:09:24.507Z,2.98
2023-01-17T00:09:35.247Z,2.98
2023-01-17T00:09:48.448Z,2.97
2023-01-17T00:10:01.709Z,2.97
2023-01-17T00:10:12.466Z,2.97
2023-01-17T00:10:25.695Z,2.97
2023-01-17T00:10:36.497Z,2.97
2023-01-17T00:10:49.488Z,2.95
2023-01-17T00:11:00.280Z,2.95
2023-01-17T00:11:12.762Z,2.95
2023-01-17T00:11:23.499Z,2.95
2023-01-17T00:11:35.957Z,2.94
2023-01-17T00:11:48.922Z,2.94
2023-01-17T00:12:01.361Z,2.92
2023-01-17T00:12:14.065Z,2.92
2023-01-17T00:12:25.818Z,2.91
2023-01-17T00:12:37.586Z,2.91
2023-01-17T00:12:49.396Z,2.91
2023-01-17T00:13:01.109Z,2.91
2023-01-17T00:13:13.528Z,2.91
2023-01-17T00:13:24.280Z,2.89
2023-01-17T00:13:35.020Z,2.89
2023-01-17T00:13:47.512Z,2.89
2023-01-17T00:13:58.249Z,2.88
2023-01-17T00:14:09.019Z,2.89
2023-01-17T00:14:21.469Z,2.88
2023-01-17T00:14:33.869Z,2.87
2023-01-17T00:14:45.604Z,2.88
2023-01-17T00:14:57.756Z,2.88
2023-01-17T00:15:10.199Z,2.87
2023-01-17T00:15:21.975Z,2.88
2023-01-17T00:15:33.647Z,2.87
2023-01-17T00:15:44.422Z,2.87
2023-01-17T00:15:55.235Z,2.87
2023-01-17T00:16:06.087Z,2.87
2023-01-17T00:16:16.887Z,2.87
2023-01-17T00:16:27.632Z,2.87
2023-01-17T00:16:38.413Z,2.85
2023-01-17T00:16:49.182Z,2.84
2023-01-17T00:17:00.960Z,2.85
2023-01-17T00:17:12.930Z,2.85
2023-01-17T00:17:25.432Z,2.84
2023-01-17T00:17:38.390Z,2.84
2023-01-17T00:17:50.147Z,2.85
2023-01-17T00:18:00.919Z,2.85
2023-01-17T00:18:13.489Z,2.84
2023-01-17T00:18:27.260Z,2.82
2023-01-17T00:18:38.042Z,2.81
2023-01-17T00:18:49.730Z,2.82
2023-01-17T00:19:02.225Z,2.82
2023-01-17T00:19:12.999Z,2.82
2023-01-17T00:19:24.889Z,2.82
2023-01-17T00:19:35.696Z,2.84
2023-01-17T00:19:47.419Z,2.82
2023-01-17T00:19:58.211Z,2.81
2023-01-17T00:20:10.642Z,2.82
2023-01-17T00:20:22.381Z,2.81
2023-01-17T00:20:33.169Z,2.81
2023-01-17T00:20:46.386Z,2.81
2023-01-17T00:21:00.122Z,2.82
2023-01-17T00:21:12.533Z,2.81
2023-01-17T00:21:25.750Z,2.79
2023-01-17T00:21:37.729Z,2.81
2023-01-17T00:21:50.042Z,2.79
2023-01-17T00:22:02.242Z,2.79
2023-01-17T00:22:13.021Z,2.79
2023-01-17T00:22:25.523Z,2.79
2023-01-17T00:22:36.327Z,2.81
2023-01-17T00:22:48.762Z,2.79
2023-01-17T00:23:00.512Z,2.79
2023-01-17T00:23:11.252Z,2.81
2023-01-17T00:23:22.044Z,2.81
2023-01-17T00:23:32.798Z,2.79
2023-01-17T00:23:45.049Z,2.81
2023-01-17T00:23:57.745Z,2.81
2023-01-17T00:24:10.192Z,2.79
2023-01-17T00:24:21.712Z,2.79
2023-01-17T00:24:32.460Z,2.79
2023-01-17T00:24:44.173Z,2.81
2023-01-17T00:24:54.960Z,2.81
2023-01-17T00:25:08.190Z,2.81
2023-01-17T00:25:19.041Z,2.81
2023-01-17T00:25:30.773Z,2.82
2023-01-17T00:25:42.503Z,2.81
2023-01-17T00:25:54.220Z,2.82
2023-01-17T00:26:04.992Z,2.81
2023-01-17T00:26:16.777Z,2.81
2023-01-17T00:26:29.981Z,2.79
2023-01-17T00:26:42.452Z,2.81
2023-01-17T00:26:53.197Z,2.79
2023-01-17T00:27:04.004Z,2.79
2023-01-17T00:27:15.740Z,2.79
2023-01-17T00:27:26.520Z,2.81
2023-01-17T00:27:37.251Z,2.81
2023-01-17T00:27:49.697Z,2.81
2023-01-17T00:28:01.544Z,2.82
2023-01-17T00:28:12.293Z,2.81
2023-01-17T00:28:24.506Z,2.82
2023-01-17T00:28:35.264Z,2.81
2023-01-17T00:28:47.997Z,2.82
2023-01-17T00:28:59.729Z,2.82
2023-01-17T00:29:11.460Z,2.82
2023-01-17T00:29:22.231Z,2.84
2023-01-17T00:29:32.992Z,2.82
2023-01-17T00:29:44.756Z,2.82
2023-01-17T00:29:57.165Z,2.84
2023-01-17T00:30:09.127Z,2.84
2023-01-17T00:30:19.889Z,2.82
2023-01-17T00:30:32.367Z,2.84
2023-01-17T00:30:44.821Z,2.84
2023-01-17T00:30:57.245Z,2.82
2023-01-17T00:31:09.726Z,2.84
2023-01-17T00:31:21.509Z,2.82
2023-01-17T00:31:33.969Z,2.82
2023-01-17T00:31:45.751Z,2.84
2023-01-17T00:32:00.085Z,2.82
2023-01-17T00:32:12.562Z,2.82
2023-01-17T00:32:24.783Z,2.82
2023-01-17T00:32:37.267Z,2.82
2023-01-17T00:32:49.231Z,2.82
2023-01-17T00:33:00.011Z,2.81
2023-01-17T00:33:13.204Z,2.82
2023-01-17T00:33:25.683Z,2.81
2023-01-17T00:33:38.175Z,2.81
2023-01-17T00:33:50.618Z,2.81
2023-01-17T00:34:01.373Z,2.81
2023-01-17T00:34:13.142Z,2.81
2023-01-17T00:34:23.952Z,2.81
2023-01-17T00:34:34.722Z,2.81
2023-01-17T00:34:47.635Z,2.81
2023-01-17T00:35:00.120Z,2.81
2023-01-17T00:35:10.851Z,2.81
2023-01-17T00:35:23.283Z,2.79
2023-01-17T00:35:35.805Z,2.79
2023-01-17T00:35:47.524Z,2.81
2023-01-17T00:35:59.995Z,2.79
2023-01-17T00:36:10.755Z,2.81
2023-01-17T00:36:23.704Z,2.81
2023-01-17T00:36:34.493Z,2.79
2023-01-17T00:36:46.683Z,2.79
2023-01-17T00:36:57.465Z,2.79
2023-01-17T00:37:09.682Z,2.81
2023-01-17T00:37:22.400Z,2.77
2023-01-17T00:37:33.134Z,2.79
2023-01-17T00:37:44.164Z,2.77
2023-01-17T00:37:56.625Z,2.77
2023-01-17T00:38:07.387Z,2.77
2023-01-17T00:38:19.628Z,2.76
2023-01-17T00:38:31.333Z,2.77
2023-01-17T00:38:44.278Z,2.76
2023-01-17T00:38:57.243Z,2.76
2023-01-17T00:39:09.507Z,2.76
2023-01-17T00:39:21.234Z,2.76
2023-01-17T00:39:32.925Z,2.76
2023-01-17T00:39:45.176Z,2.74
2023-01-17T00:39:57.394Z,2.74
2023-01-17T00:40:09.158Z,2.74
2023-01-17T00:40:20.904Z,2.73
2023-01-17T00:40:31.908Z,2.74
2023-01-17T00:40:42.706Z,2.74
2023-01-17T00:40:54.961Z,2.73
2023-01-17T00:41:07.220Z,2.74
2023-01-17T00:41:19.938Z,2.73
2023-01-17T00:41:32.372Z,2.73
2023-01-17T00:41:44.126Z,2.73
2023-01-17T00:41:54.905Z,2.73
2023-01-17T00:42:06.639Z,2.71
2023-01-17T00:42:18.343Z,2.71
2023-01-17T00:42:31.324Z,2.71
2023-01-17T00:42:43.064Z,2.71
2023-01-17T00:42:53.848Z,2.70
2023-01-17T00:43:04.617Z,2.70
2023-01-17T00:43:16.635Z,2.70
2023-01-17T00:43:27.403Z,2.69
2023-01-17T00:43:39.857Z,2.69
2023-01-17T00:43:50.879Z,2.70
2023-01-17T00:44:03.355Z,2.69
2023-01-17T00:44:15.114Z,2.69
2023-01-17T00:44:26.833Z,2.67
2023-01-17T00:44:39.068Z,2.67
2023-01-17T00:44:50.765Z,2.67
2023-01-17T00:45:01.550Z,2.66
2023-01-17T00:45:13.286Z,2.67
2023-01-17T00:45:24.052Z,2.66
2023-01-17T00:45:36.500Z,2.66
2023-01-17T00:45:47.379Z,2.64
2023-01-17T00:45:59.096Z,2.64
2023-01-17T00:46:09.873Z,2.63
2023-01-17T00:46:22.343Z,2.63
2023-01-17T00:46:34.160Z,2.63
2023-01-17T00:46:46.718Z,2.61
2023-01-17T00:46:59.946Z,2.63
2023-01-17T00:47:10.687Z,2.63
2023-01-17T00:47:21.425Z,2.63
2023-01-17T00:47:33.135Z,2.61
2023-01-17T00:47:44.847Z,2.61
2023-01-17T00:47:57.071Z,2.61
2023-01-17T00:48:07.935Z,2.61
2023-01-17T00:48:22.610Z,2.58
2023-01-17T00:48:35.844Z,2.58
2023-01-17T00:48:47.875Z,2.59
2023-01-17T00:48:58.666Z,2.59
2023-01-17T00:49:11.859Z,2.58
2023-01-17T00:49:24.345Z,2.56
2023-01-17T00:49:36.035Z,2.56
2023-01-17T00:49:48.499Z,2.58
2023-01-17T00:49:59.257Z,2.56
2023-01-17T00:50:11.476Z,2.56
2023-01-17T00:50:24.405Z,2.56
2023-01-17T00:50:35.155Z,2.56
2023-01-17T00:50:47.373Z,2.55
2023-01-17T00:50:58.142Z,2.55
2023-01-17T00:51:09.997Z,2.55
2023-01-17T00:51:22.998Z,2.55
2023-01-17T00:51:33.767Z,2.53
2023-01-17T00:51:47.470Z,2.55
2023-01-17T00:51:59.926Z,2.53
2023-01-17T00:52:12.377Z,2.53
2023-01-17T00:52:24.790Z,2.53
2023-01-17T00:52:35.537Z,2.53
2023-01-17T00:52:46.333Z,2.53
2023-01-17T00:52:59.570Z,2.52
2023-01-17T00:53:10.429Z,2.52
2023-01-17T00:53:22.143Z,2.51
2023-01-17T00:53:32.896Z,2.52
2023-01-17T00:53:44.692Z,2.52
2023-01-17T00:53:57.137Z,2.51
2023-01-17T00:54:09.338Z,2.51
2023-01-17T00:54:20.103Z,2.51
2023-01-17T00:54:32.527Z,2.51
2023-01-17T00:54:43.334Z,2.49
2023-01-17T00:54:55.201Z,2.51
2023-01-17T00:55:05.964Z,2.49
2023-01-17T00:55:16.711Z,2.49
2023-01-17T00:55:27.508Z,2.49
2023-01-17T00:55:38.259Z,2.49
2023-01-17T00:55:49.006Z,2.49
2023-01-17T00:56:01.212Z,2.49
2023-01-17T00:56:13.649Z,2.48
2023-01-17T00:56:25.379Z,2.48
2023-01-17T00:56:37.845Z,2.48
2023-01-17T00:56:49.635Z,2.48
2023-01-17T00:57:01.577Z,2.48
2023-01-17T00:57:13.768Z,2.48
2023-01-17T00:57:25.521Z,2.48
2023-01-17T00:57:37.447Z,2.48
2023-01-17T00:57:49.914Z,2.48
2023-01-17T00:58:01.628Z,2.48
2023-01-17T00:58:12.393Z,2.46
2023-01-17T00:58:23.217Z,2.48
2023-01-17T00:58:33.982Z,2.48
2023-01-17T00:58:47.443Z,2.48
2023-01-17T00:58:59.956Z,2.45
2023-01-17T00:59:10.758Z,2.46
2023-01-17T00:59:21.581Z,2.46
2023-01-17T00:59:34.101Z,2.48
2023-01-17T00:59:47.389Z,2.45
2023-01-17T00:59:59.176Z,2.46
2023-01-17T01:00:11.372Z,2.46
2023-01-17T01:00:24.616Z,2.46
2023-01-17T01:00:37.201Z,2.46
2023-01-17T01:00:49.072Z,2.45
2023-01-17T01:01:01.965Z,2.45
2023-01-17T01:01:12.819Z,2.44
2023-01-17T01:01:25.310Z,2.45
2023-01-17T01:01:38.035Z,2.45
2023-01-17T01:01:48.957Z,2.44
2023-01-17T01:02:01.380Z,2.44
2023-01-17T01:02:13.247Z,2.41
2023-01-17T01:02:24.080Z,2.41
2023-01-17T01:02:35.879Z,2.41
2023-01-17T01:02:48.229Z,2.40
2023-01-17T01:03:00.250Z,2.40
2023-01-17T01:03:11.151Z,2.40
2023-01-17T01:03:22.910Z,2.41
2023-01-17T01:03:35.439Z,2.41
2023-01-17T01:03:47.227Z,2.40
2023-01-17T01:03:59.561Z,2.40
2023-01-17T01:04:13.048Z,2.40
2023-01-17T01:04:24.847Z,2.41
2023-01-17T01:04:36.611Z,2.40
2023-01-17T01:04:47.405Z,2.40
2023-01-17T01:04:59.862Z,2.40
2023-01-17T01:05:11.627Z,2.40
2023-01-17T01:05:22.470Z,2.38
2023-01-17T01:05:33.263Z,2.40
2023-01-17T01:05:45.046Z,2.40
2023-01-17T01:05:56.830Z,2.41
2023-01-17T01:06:07.639Z,2.40
2023-01-17T01:06:20.151Z,2.40
2023-01-17T01:06:32.632Z,2.40
2023-01-17T01:06:43.399Z,2.40
2023-01-17T01:06:54.234Z,2.40
2023-01-17T01:07:05.106Z,2.40
2023-01-17T01:07:15.900Z,2.40
2023-01-17T01:07:26.649Z,2.38
2023-01-17T01:07:37.432Z,2.38
2023-01-17T01:07:48.240Z,2.38
2023-01-17T01:07:59.031Z,2.38
2023-01-17T01:08:09.789Z,2.41
2023-01-17T01:08:20.541Z,2.38
2023-01-17T01:08:33.219Z,2.38
2023-01-17T01:08:44.025Z,2.38
2023-01-17T01:08:54.770Z,2.40
2023-01-17T01:09:05.609Z,2.40
2023-01-17T01:09:16.450Z,2.38
2023-01-17T01:09:27.233Z,2.40
2023-01-17T01:09:38.009Z,2.38
2023-01-17T01:09:49.930Z,2.38
2023-01-17T01:10:00.730Z,2.40
2023-01-17T01:10:11.519Z,2.38
2023-01-17T01:10:25.265Z,2.38
2023-01-17T01:10:38.239Z,2.40
2023-01-17T01:10:49.948Z,2.40
2023-01-17T01:11:02.706Z,2.38
2023-01-17T01:11:13.429Z,2.40
2023-01-17T01:11:25.219Z,2.40
2023-01-17T01:11:37.659Z,2.38
2023-01-17T01:11:48.489Z,2.40
2023-01-17T01:11:59.299Z,2.40
2023-01-17T01:12:10.020Z,2.38
2023-01-17T01:12:20.790Z,2.38
2023-01-17T01:12:31.591Z,2.38
2023-01-17T01:12:42.377Z,2.38
2023-01-17T01:12:54.081Z,2.40
2023-01-17T01:13:04.859Z,2.37
2023-01-17T01:13:15.651Z,2.40
2023-01-17T01:13:27.389Z,2.40
2023-01-17T01:13:38.160Z,2.40
2023-01-17T01:13:49.954Z,2.38
2023-01-17T01:14:00.745Z,2.38
2023-01-17T01:14:11.596Z,2.38
2023-01-17T01:14:22.380Z,2.40
2023-01-17T01:14:33.383Z,2.40
2023-01-17T01:14:44.153Z,2.40
2023-01-17T01:14:56.629Z,2.38
2023-01-17T01:15:08.357Z,2.40
2023-01-17T01:15:19.139Z,2.38
2023-01-17T01:15:32.744Z,2.40
2023-01-17T01:15:44.511Z,2.40
2023-01-17T01:15:55.368Z,2.40
2023-01-17T01:16:07.136Z,2.40
2023-01-17T01:16:17.936Z,2.38
2023-01-17T01:16:29.688Z,2.41
2023-01-17T01:16:41.379Z,2.40
2023-01-17T01:16:53.842Z,2.40
2023-01-17T01:17:05.615Z,2.38
2023-01-17T01:17:16.391Z,2.40
2023-01-17T01:17:28.132Z,2.40
2023-01-17T01:17:38.971Z,2.40
2023-01-17T01:17:49.752Z,2.40
2023-01-17T01:18:00.539Z,2.40
2023-01-17T01:18:12.982Z,2.41
2023-01-17T01:18:23.713Z,2.40
2023-01-17T01:18:34.526Z,2.40
2023-01-17T01:18:45.350Z,2.38
2023-01-17T01:18:56.136Z,2.40
2023-01-17T01:19:08.563Z,2.40
2023-01-17T01:19:19.333Z,2.38
2023-01-17T01:19:31.050Z,2.38
2023-01-17T01:19:41.864Z,2.40
2023-01-17T01:19:52.591Z,2.38
2023-01-17T01:20:03.332Z,2.40
2023-01-17T01:20:14.092Z,2.38
2023-01-17T01:20:24.852Z,2.38
2023-01-17T01:20:37.072Z,2.38
2023-01-17T01:20:49.559Z,2.40
2023-01-17T01:21:00.313Z,2.38
2023-01-17T01:21:12.788Z,2.37
2023-01-17T01:21:23.549Z,2.38
2023-01-17T01:21:35.309Z,2.37
2023-01-17T01:21:47.032Z,2.38
2023-01-17T01:21:57.823Z,2.37
2023-01-17T01:22:09.546Z,2.38
2023-01-17T01:22:22.776Z,2.37
2023-01-17T01:22:34.528Z,2.38
2023-01-17T01:22:48.351Z,2.37
2023-01-17T01:23:00.143Z,2.37
2023-01-17T01:23:10.992Z,2.37
2023-01-17T01:23:21.759Z,2.37
2023-01-17T01:23:33.536Z,2.38
2023-01-17T01:23:44.346Z,2.37
2023-01-17T01:23:57.064Z,2.37
2023-01-17T01:24:09.523Z,2.37
2023-01-17T01:24:22.817Z,2.37
2023-01-17T01:24:35.221Z,2.37
2023-01-17T01:24:47.704Z,2.37
2023-01-17T01:25:00.674Z,2.37
2023-01-17T01:25:13.162Z,2.37
2023-01-17T01:25:25.623Z,2.38
2023-01-17T01:25:36.381Z,2.37
2023-01-17T01:25:47.147Z,2.38
2023-01-17T01:26:00.362Z,2.37
2023-01-17T01:26:11.224Z,2.37
2023-01-17T01:26:22.003Z,2.35
2023-01-17T01:26:32.786Z,2.35
2023-01-17T01:26:46.493Z,2.35
2023-01-17T01:26:58.220Z,2.35
2023-01-17T01:27:10.962Z,2.35
2023-01-17T01:27:21.733Z,2.35
2023-01-17T01:27:33.458Z,2.35
2023-01-17T01:27:44.225Z,2.35
2023-01-17T01:27:56.714Z,2.35
2023-01-17T01:28:07.483Z,2.37
2023-01-17T01:28:19.207Z,2.34
2023-01-17T01:28:31.671Z,2.34
2023-01-17T01:28:44.128Z,2.35
2023-01-17T01:28:54.915Z,2.34
2023-01-17T01:29:05.674Z,2.35
2023-01-17T01:29:18.192Z,2.35
2023-01-17T01:29:30.918Z,2.35
2023-01-17T01:29:43.352Z,2.34
2023-01-17T01:29:54.083Z,2.34
2023-01-17T01:30:06.522Z,2.34
2023-01-17T01:30:18.224Z,2.34
2023-01-17T01:30:29.922Z,2.34
2023-01-17T01:30:40.693Z,2.34
2023-01-17T01:30:52.899Z,2.34
2023-01-17T01:31:07.139Z,2.35
2023-01-17T01:31:19.039Z,2.35
2023-01-17T01:31:31.270Z,2.33
2023-01-17T01:31:42.116Z,2.35
2023-01-17T01:31:52.892Z,2.35
2023-01-17T01:32:03.654Z,2.34
2023-01-17T01:32:14.414Z,2.34
2023-01-17T01:32:26.192Z,2.34
2023-01-17T01:32:39.393Z,2.34
2023-01-17T01:32:53.157Z,2.34
2023-01-17T01:33:06.102Z,2.33
2023-01-17T01:33:16.897Z,2.35
2023-01-17T01:33:28.639Z,2.34
2023-01-17T01:33:39.428Z,2.34
2023-01-17T01:33:51.146Z,2.35
2023-01-17T01:34:02.843Z,2.33
2023-01-17T01:34:14.673Z,2.34
2023-01-17T01:34:27.434Z,2.34
2023-01-17T01:34:40.179Z,2.33
2023-01-17T01:34:50.958Z,2.34
2023-01-17T01:35:02.685Z,2.34
2023-01-17T01:35:15.941Z,2.34
2023-01-17T01:35:28.145Z,2.33
2023-01-17T01:35:40.624Z,2.34
2023-01-17T01:35:52.475Z,2.34
2023-01-17T01:36:04.123Z,2.34
2023-01-17T01:36:16.614Z,2.35
2023-01-17T01:36:27.364Z,2.34
2023-01-17T01:36:39.151Z,2.35
2023-01-17T01:36:50.013Z,2.33
2023-01-17T01:37:01.747Z,2.34
2023-01-17T01:37:12.521Z,2.34
2023-01-17T01:37:24.176Z,2.34
2023-01-17T01:37:36.633Z,2.34
2023-01-17T01:37:49.883Z,2.35
2023-01-17T01:38:00.637Z,2.34
2023-01-17T01:38:11.450Z,2.35
2023-01-17T01:38:22.184Z,2.35
2023-01-17T01:38:32.937Z,2.34
2023-01-17T01:38:43.697Z,2.35
2023-01-17T01:38:54.522Z,2.35
2023-01-17T01:39:05.268Z,2.37
2023-01-17T01:39:16.081Z,2.37
2023-01-17T01:39:28.540Z,2.35
2023-01-17T01:39:39.323Z,2.37
2023-01-17T01:39:50.105Z,2.37
2023-01-17T01:40:00.869Z,2.37
2023-01-17T01:40:11.624Z,2.35
2023-01-17T01:40:23.364Z,2.37
2023-01-17T01:40:34.095Z,2.37
2023-01-17T01:40:44.843Z,2.37
2023-01-17T01:40:56.599Z,2.37
2023-01-17T01:41:07.437Z,2.37
2023-01-17T01:41:18.216Z,2.35
2023-01-17T01:41:31.435Z,2.37
2023-01-17T01:41:42.238Z,2.38
2023-01-17T01:41:55.007Z,2.38
2023-01-17T01:42:05.794Z,2.37
2023-01-17T01:42:16.566Z,2.37
2023-01-17T01:42:29.753Z,2.38
2023-01-17T01:42:42.199Z,2.37
2023-01-17T01:42:53.975Z,2.38
2023-01-17T01:43:06.489Z,2.38
2023-01-17T01:43:18.933Z,2.37
2023-01-17T01:43:31.445Z,2.38
2023-01-17T01:43:42.215Z,2.38
2023-01-17T01:43:55.946Z,2.38
2023-01-17T01:44:07.645Z,2.38
2023-01-17T01:44:19.373Z,2.40
2023-01-17T01:44:30.146Z,2.40
2023-01-17T01:44:43.418Z,2.40
2023-01-17T01:44:55.634Z,2.40
2023-01-17T01:45:07.405Z,2.40
2023-01-17T01:45:19.175Z,2.41
2023-01-17T01:45:32.449Z,2.41
2023-01-17T01:45:45.746Z,2.44
2023-01-17T01:45:56.590Z,2.41
2023-01-17T01:46:09.045Z,2.41
2023-01-17T01:46:20.814Z,2.41
2023-01-17T01:46:33.324Z,2.41
2023-01-17T01:46:45.788Z,2.44
2023-01-17T01:46:56.645Z,2.41
2023-01-17T01:47:07.441Z,2.44
2023-01-17T01:47:19.123Z,2.44
2023-01-17T01:47:33.394Z,2.45
2023-01-17T01:47:44.168Z,2.45
2023-01-17T01:47:56.927Z,2.45
2023-01-17T01:48:09.426Z,2.45
2023-01-17T01:48:21.146Z,2.45
2023-01-17T01:48:32.923Z,2.46
2023-01-17T01:48:46.139Z,2.46
2023-01-17T01:48:56.898Z,2.46
2023-01-17T01:49:09.337Z,2.46
2023-01-17T01:49:20.134Z,2.46
2023-01-17T01:49:30.916Z,2.48
2023-01-17T01:49:41.744Z,2.48
2023-01-17T01:49:53.468Z,2.49
2023-01-17T01:50:06.096Z,2.48
2023-01-17T01:50:18.318Z,2.48
2023-01-17T01:50:31.706Z,2.49
2023-01-17T01:50:44.146Z,2.51
2023-01-17T01:50:54.928Z,2.51
2023-01-17T01:51:06.739Z,2.52
2023-01-17T01:51:18.977Z,2.52
2023-01-17T01:51:30.694Z,2.52
2023-01-17T01:51:41.457Z,2.52
2023-01-17T01:51:54.037Z,2.53
2023-01-17T01:52:05.796Z,2.52
2023-01-17T01:52:17.536Z,2.55
2023-01-17T01:52:29.308Z,2.55
2023-01-17T01:52:41.537Z,2.55
2023-01-17T01:52:53.250Z,2.55
2023-01-17T01:53:04.027Z,2.56
2023-01-17T01:53:16.193Z,2.56
2023-01-17T01:53:29.184Z,2.58
2023-01-17T01:53:39.927Z,2.56
2023-01-17T01:53:52.390Z,2.56
2023-01-17T01:54:04.106Z,2.56
2023-01-17T01:54:16.578Z,2.56
2023-01-17T01:54:28.543Z,2.58
2023-01-17T01:54:39.295Z,2.58
2023-01-17T01:54:51.170Z,2.58
2023-01-17T01:55:01.945Z,2.58
2023-01-17T01:55:12.729Z,2.58
2023-01-17T01:55:25.197Z,2.58
2023-01-17T01:55:37.819Z,2.59
2023-01-17T01:55:50.035Z,2.59
2023-01-17T01:56:00.887Z,2.59
2023-01-17T01:56:13.404Z,2.59
2023-01-17T01:56:25.160Z,2.61
2023-01-17T01:56:35.936Z,2.63
2023-01-17T01:56:46.736Z,2.61
2023-01-17T01:56:59.006Z,2.63
2023-01-17T01:57:09.758Z,2.63
2023-01-17T01:57:21.508Z,2.63
2023-01-17T01:57:32.293Z,2.63
2023-01-17T01:57:43.068Z,2.63
2023-01-17T01:57:53.878Z,2.64
2023-01-17T01:58:04.700Z,2.64
2023-01-17T01:58:17.204Z,2.63
2023-01-17T01:58:30.947Z,2.64
2023-01-17T01:58:41.731Z,2.64
2023-01-17T01:58:54.941Z,2.66
2023-01-17T01:59:05.679Z,2.64
2023-01-17T01:59:16.455Z,2.66
2023-01-17T01:59:27.232Z,2.66
2023-01-17T01:59:37.991Z,2.67
2023-01-17T01:59:48.795Z,2.67
2023-01-17T01:59:59.573Z,2.67
2023-01-17T02:00:12.056Z,2.67
2023-01-17T02:00:22.835Z,2.66
2023-01-17T02:00:34.694Z,2.66
2023-01-17T02:00:47.317Z,2.67
2023-01-17T02:00:58.231Z,2.67
2023-01-17T02:01:09.058Z,2.67
2023-01-17T02:01:19.948Z,2.69
2023-01-17T02:01:30.820Z,2.67
2023-01-17T02:01:41.771Z,2.67
2023-01-17T02:01:54.813Z,2.69
2023-01-17T02:02:07.859Z,2.67
2023-01-17T02:02:20.343Z,2.70
2023-01-17T02:02:32.161Z,2.69
2023-01-17T02:02:43.899Z,2.69
2023-01-17T02:02:56.342Z,2.67
2023-01-17T02:03:07.119Z,2.69
2023-01-17T02:03:17.859Z,2.67
2023-01-17T02:03:29.617Z,2.69
2023-01-17T02:03:40.452Z,2.69
2023-01-17T02:03:51.307Z,2.69
2023-01-17T02:04:03.853Z,2.69
2023-01-17T02:04:17.067Z,2.67
2023-01-17T02:04:28.842Z,2.69
2023-01-17T02:04:39.599Z,2.67
2023-01-17T02:04:51.312Z,2.67
2023-01-17T02:05:04.730Z,2.67
2023-01-17T02:05:18.097Z,2.67
2023-01-17T02:05:31.225Z,2.69
2023-01-17T02:05:43.739Z,2.67
2023-01-17T02:05:56.958Z,2.66
2023-01-17T02:06:09.179Z,2.67
2023-01-17T02:06:20.210Z,2.67
2023-01-17T02:06:33.463Z,2.69
2023-01-17T02:06:46.704Z,2.69
2023-01-17T02:06:57.449Z,2.69
2023-01-17T02:07:09.260Z,2.69
2023-01-17T02:07:22.517Z,2.67
2023-01-17T02:07:34.999Z,2.70
2023-01-17T02:07:45.763Z,2.70
2023-01-17T02:07:57.524Z,2.70
2023-01-17T02:08:10.031Z,2.69
2023-01-17T02:08:23.759Z,2.70
2023-01-17T02:08:37.021Z,2.70
2023-01-17T02:08:50.742Z,2.70
2023-01-17T02:09:02.552Z,2.70
2023-01-17T02:09:14.909Z,2.71
2023-01-17T02:09:26.640Z,2.71
2023-01-17T02:09:38.416Z,2.73
2023-01-17T02:09:49.151Z,2.71
2023-01-17T02:10:02.371Z,2.76
2023-01-17T02:10:13.147Z,2.74
2023-01-17T02:10:23.943Z,2.74
2023-01-17T02:10:34.693Z,2.74
2023-01-17T02:10:45.440Z,2.74
2023-01-17T02:10:56.265Z,2.74
2023-01-17T02:11:08.733Z,2.76
2023-01-17T02:11:21.171Z,2.74
2023-01-17T02:11:31.960Z,2.74
2023-01-17T02:11:42.716Z,2.76
2023-01-17T02:11:54.453Z,2.74
2023-01-17T02:12:06.177Z,2.76
2023-01-17T02:12:19.389Z,2.76
2023-01-17T02:12:33.592Z,2.76
2023-01-17T02:12:44.334Z,2.77
2023-01-17T02:12:56.825Z,2.76
2023-01-17T02:13:08.562Z,2.79
2023-01-17T02:13:19.320Z,2.77
2023-01-17T02:13:30.111Z,2.79
2023-01-17T02:13:42.580Z,2.77
2023-01-17T02:13:56.253Z,2.77
2023-01-17T02:14:08.757Z,2.77
2023-01-17T02:14:20.989Z,2.76
2023-01-17T02:14:33.279Z,2.77
2023-01-17T02:14:44.071Z,2.77
2023-01-17T02:14:56.285Z,2.77
2023-01-17T02:15:07.058Z,2.77
2023-01-17T02:15:17.890Z,2.77
2023-01-17T02:15:29.621Z,2.77
2023-01-17T02:15:41.340Z,2.77
2023-01-17T02:15:54.776Z,2.79
2023-01-17T02:16:06.556Z,2.76
2023-01-17T02:16:19.022Z,2.77
2023-01-17T02:16:30.881Z,2.76
2023-01-17T02:16:43.431Z,2.74
2023-01-17T02:16:55.219Z,2.76
2023-01-17T02:17:07.704Z,2.76
2023-01-17T02:17:20.447Z,2.76
2023-01-17T02:17:34.214Z,2.76
2023-01-17T02:17:47.431Z,2.76
2023-01-17T02:17:59.185Z,2.74
2023-01-17T02:18:11.664Z,2.74
2023-01-17T02:18:23.393Z,2.74
2023-01-17T02:18:34.190Z,2.76
2023-01-17T02:18:46.913Z,2.76
2023-01-17T02:18:58.680Z,2.74
2023-01-17T02:19:11.151Z,2.76
2023-01-17T02:19:23.611Z,2.74
2023-01-17T02:19:36.831Z,2.74
2023-01-17T02:19:47.595Z,2.74
2023-01-17T02:19:59.396Z,2.74
2023-01-17T02:20:10.123Z,2.74
2023-01-17T02:20:20.865Z,2.74
2023-01-17T02:20:34.591Z,2.74
2023-01-17T02:20:46.374Z,2.74
2023-01-17T02:20:57.157Z,2.74
2023-01-17T02:21:07.934Z,2.73
2023-01-17T02:21:18.686Z,2.73
2023-01-17T02:21:30.468Z,2.73
2023-01-17T02:21:41.270Z,2.73
2023-01-17T02:21:52.025Z,2.73
2023-01-17T02:22:02.773Z,2.71
2023-01-17T02:22:13.595Z,2.73
2023-01-17T02:22:24.442Z,2.73
2023-01-17T02:22:36.204Z,2.73
2023-01-17T02:22:49.932Z,2.73
2023-01-17T02:23:02.385Z,2.73
2023-01-17T02:23:13.216Z,2.73
2023-01-17T02:23:23.942Z,2.71
2023-01-17T02:23:35.672Z,2.71
2023-01-17T02:23:47.363Z,2.71
2023-01-17T02:23:59.832Z,2.73
2023-01-17T02:24:12.034Z,2.71
2023-01-17T02:24:22.807Z,2.71
2023-01-17T02:24:35.794Z,2.71
2023-01-17T02:24:48.926Z,2.71
2023-01-17T02:24:59.747Z,2.70
2023-01-17T02:25:11.288Z,2.70
2023-01-17T02:25:22.064Z,2.71
2023-01-17T02:25:32.967Z,2.71
2023-01-17T02:25:43.731Z,2.70
2023-01-17T02:25:56.709Z,2.70
2023-01-17T02:26:08.947Z,2.70
2023-01-17T02:26:20.701Z,2.70
2023-01-17T02:26:31.509Z,2.70
2023-01-17T02:26:42.271Z,2.69
2023-01-17T02:26:54.710Z,2.70
2023-01-17T02:27:08.473Z,2.69
2023-01-17T02:27:20.236Z,2.69
2023-01-17T02:27:31.033Z,2.67
2023-01-17T02:27:42.766Z,2.69
2023-01-17T02:27:55.987Z,2.69
2023-01-17T02:28:08.433Z,2.67
2023-01-17T02:28:20.402Z,2.69
2023-01-17T02:28:32.126Z,2.67
2023-01-17T02:28:42.955Z,2.67
2023-01-17T02:28:53.724Z,2.66
2023-01-17T02:29:06.258Z,2.67
2023-01-17T02:29:18.471Z,2.67
2023-01-17T02:29:30.037Z,2.66
2023-01-17T02:29:41.842Z,2.64
2023-01-17T02:29:54.587Z,2.66
2023-01-17T02:30:07.080Z,2.66
2023-01-17T02:30:18.088Z,2.66
2023-01-17T02:30:29.812Z,2.66
2023-01-17T02:30:42.070Z,2.64
2023-01-17T02:30:54.072Z,2.64
2023-01-17T02:31:04.863Z,2.64
2023-01-17T02:31:16.609Z,2.66
2023-01-17T02:31:27.447Z,2.64
2023-01-17T02:31:38.447Z,2.66
2023-01-17T02:31:49.242Z,2.64
2023-01-17T02:32:02.196Z,2.64
2023-01-17T02:32:14.674Z,2.66
2023-01-17T02:32:25.469Z,2.66
2023-01-17T02:32:36.244Z,2.64
2023-01-17T02:32:47.964Z,2.67
2023-01-17T02:32:58.735Z,2.66
2023-01-17T02:33:11.963Z,2.64
2023-01-17T02:33:22.735Z,2.66
2023-01-17T02:33:35.213Z,2.67
2023-01-17T02:33:46.059Z,2.67
2023-01-17T02:33:57.792Z,2.67
2023-01-17T02:34:08.519Z,2.67
2023-01-17T02:34:20.244Z,2.67
2023-01-17T02:34:33.455Z,2.66
2023-01-17T02:34:45.175Z,2.67
2023-01-17T02:34:55.966Z,2.67
2023-01-17T02:35:07.694Z,2.67
2023-01-17T02:35:20.189Z,2.69
2023-01-17T02:35:32.627Z,2.69
2023-01-17T02:35:44.454Z,2.67
2023-01-17T02:35:55.364Z,2.67
2023-01-17T02:36:07.411Z,2.69
2023-01-17T02:36:19.156Z,2.67