createdAt,value
2023-03-19T00:00:31.685Z,99512.94
2023-03-19T00:03:01.211Z,99520.88
2023-03-19T00:05:32.123Z,99530.09
2023-03-19T00:08:02.396Z,99534.34
2023-03-19T00:10:31.793Z,99539.59
2023-03-19T00:13:01.857Z,99539.78
2023-03-19T00:15:31.533Z,99542.38
2023-03-19T00:18:02.303Z,99547.03
2023-03-19T00:20:31.906Z,99564.66
2023-03-19T00:23:03.195Z,99557.44
2023-03-19T00:25:32.734Z,99557.56
2023-03-19T00:28:02.536Z,99561.63
2023-03-19T00:30:31.986Z,99580.50
2023-03-19T00:33:03.422Z,99571.06
2023-03-19T00:35:32.538Z,99597.94
2023-03-19T00:38:03.039Z,99600.59
2023-03-19T00:40:34.790Z,99607.38
2023-03-19T00:43:04.134Z,99610.66
2023-03-19T00:45:32.864Z,99609.69
2023-03-19T00:48:02.166Z,99618.19
2023-03-19T00:50:32.291Z,99620.75
2023-03-19T00:53:02.488Z,99626.06
2023-03-19T00:55:32.275Z,99635.91
2023-03-19T00:58:02.558Z,99633.31
2023-03-19T01:00:37.011Z,99636.13
2023-03-19T01:03:08.056Z,99650.09
2023-03-19T01:08:07.309Z,99646.25
2023-03-19T01:10:36.730Z,99648.66
2023-03-19T01:13:07.242Z,99652.50
2023-03-19T01:15:42.217Z,99648.75
2023-03-19T01:18:12.498Z,99648.91
2023-03-19T01:20:43.551Z,99662.38
2023-03-19T01:23:12.133Z,99677.19
2023-03-19T01:25:41.115Z,99682.69
2023-03-19T01:28:10.264Z,99684.88
2023-03-19T01:30:44.640Z,99693.28
2023-03-19T01:33:38.697Z,99694.72
2023-03-19T01:36:34.632Z,99693.19
2023-03-19T01:39:06.828Z,99690.91
2023-03-19T01:41:36.583Z,99709.31
2023-03-19T01:44:33.070Z,99710.50
2023-03-19T01:47:40.406Z,99715.13
2023-03-19T01:50:30.416Z,99715.81
2023-03-19T01:53:22.111Z,99721.50
2023-03-19T01:55:58.976Z,99712.91
2023-03-19T01:58:39.985Z,99704.63
2023-03-19T02:01:15.994Z,99711.22
2023-03-19T02:03:51.271Z,99716.06
2023-03-19T02:06:31.658Z,99709.63
2023-03-19T02:09:03.098Z,99702.66
2023-03-19T02:11:33.130Z,99701.69
2023-03-19T02:14:03.873Z,99704.63
2023-03-19T02:16:33.271Z,99698.84
2023-03-19T02:19:03.779Z,99699.41
2023-03-19T02:21:33.525Z,99704.91
2023-03-19T02:24:08.394Z,99698.94
2023-03-19T02:27:10.188Z,99707.22
2023-03-19T02:29:42.793Z,99704.91
2023-03-19T02:32:13.664Z,99703.75
2023-03-19T02:34:44.608Z,99715.53
2023-03-19T02:37:16.864Z,99714.53
2023-03-19T02:40:08.569Z,99708.72
2023-03-19T02:42:38.626Z,99711.25
2023-03-19T02:45:09.966Z,99717.53
2023-03-19T02:47:40.576Z,99741.78
2023-03-19T02:50:10.484Z,99719.72
2023-03-19T02:52:41.103Z,99743.63
2023-03-19T02:55:10.867Z,99728.16
2023-03-19T02:57:40.431Z,99726.75
2023-03-19T03:00:11.676Z,99736.69
2023-03-19T03:02:42.402Z,99748.28
2023-03-19T03:05:11.420Z,99755.25
2023-03-19T03:07:41.014Z,99762.47
2023-03-19T03:10:12.471Z,99773.22
2023-03-19T03:12:42.750Z,99777.19
2023-03-19T03:15:13.227Z,99791.75
2023-03-19T03:17:44.714Z,99799.22
2023-03-19T03:20:18.228Z,99815.63
2023-03-19T03:22:47.867Z,99814.59
2023-03-19T03:25:16.905Z,99818.56
2023-03-19T03:27:46.536Z,99832.69
2023-03-19T03:30:16.779Z,99842.16
2023-03-19T03:32:47.100Z,99845.16
2023-03-19T03:35:22.539Z,99858.53
2023-03-19T03:37:52.961Z,99850.19
2023-03-19T03:40:23.842Z,99861.69
2023-03-19T03:42:53.024Z,99860.66
2023-03-19T03:45:24.165Z,99872.16
2023-03-19T03:47:54.698Z,99869.91
2023-03-19T03:50:23.796Z,99861.03
2023-03-19T03:52:55.153Z,99860.88
2023-03-19T03:55:24.388Z,99864.06
2023-03-19T03:57:52.833Z,99863.13
2023-03-19T04:00:23.173Z,99855.03
2023-03-19T04:02:52.287Z,99872.91
2023-03-19T04:05:20.686Z,99859.03
2023-03-19T04:07:50.447Z,99873.28
2023-03-19T04:10:19.941Z,99880.59
2023-03-19T04:12:48.746Z,99882.66
2023-03-19T04:15:18.670Z,99880.47
2023-03-19T04:17:48.788Z,99889.31
2023-03-19T04:20:20.378Z,99899.81
2023-03-19T04:22:48.891Z,99896.19
2023-03-19T04:25:19.905Z,99911.09
2023-03-19T04:27:48.605Z,99894.91
2023-03-19T04:30:18.678Z,99901.03
2023-03-19T04:32:50.519Z,99906.72
2023-03-19T04:35:20.350Z,99897.56
2023-03-19T04:37:51.633Z,99909.66
2023-03-19T04:40:23.498Z,99912.28
2023-03-19T04:42:55.662Z,99925.19
2023-03-19T04:45:43.797Z,99928.66
2023-03-19T04:48:13.515Z,99933.66
2023-03-19T04:50:43.258Z,99933.97
2023-03-19T04:53:12.513Z,99937.91
2023-03-19T04:55:42.020Z,99945.63
2023-03-19T04:58:16.605Z,99940.56
2023-03-19T05:00:48.144Z,99957.13
2023-03-19T05:03:22.854Z,99950.09
2023-03-19T05:05:54.666Z,99950.94
2023-03-19T05:08:23.725Z,99952.91
2023-03-19T05:10:53.118Z,99970.03
2023-03-19T05:13:23.942Z,99976.34
2023-03-19T05:15:56.516Z,99979.13
2023-03-19T05:18:30.705Z,99986.03
2023-03-19T05:21:03.013Z,99980.13
2023-03-19T05:23:33.229Z,99986.09
2023-03-19T05:26:07.966Z,100001.03
2023-03-19T05:29:15.670Z,99994.56
2023-03-19T05:32:08.479Z,99989.94
2023-03-19T05:34:39.107Z,99986.47
2023-03-19T05:37:10.157Z,99967.53
2023-03-19T05:39:40.847Z,99985.41
2023-03-19T05:42:11.907Z,99987.78
2023-03-19T05:44:42.090Z,100005.38
2023-03-19T05:47:25.003Z,100000.78
2023-03-19T05:50:02.542Z,100009.69
2023-03-19T05:52:32.466Z,100009.41
2023-03-19T05:55:03.633Z,100009.34
2023-03-19T05:57:59.473Z,100012.22
2023-03-19T06:00:29.573Z,100027.47
2023-03-19T06:03:00.013Z,100030.06
2023-03-19T06:06:04.328Z,100039.34
2023-03-19T06:08:43.521Z,100040.59
2023-03-19T06:11:35.911Z,100049.94
2023-03-19T06:14:29.540Z,100050.63
2023-03-19T06:17:23.645Z,100055.84
2023-03-19T06:19:52.388Z,100050.41
2023-03-19T06:22:22.224Z,100051.22
2023-03-19T06:24:52.155Z,100060.81
2023-03-19T06:27:40.015Z,100061.09
2023-03-19T06:30:32.256Z,100064.03
2023-03-19T06:33:04.190Z,100067.66
2023-03-19T06:35:34.860Z,100068.81
2023-03-19T06:38:04.335Z,100074.63
2023-03-19T06:40:33.607Z,100071.53
2023-03-19T06:43:02.649Z,100079.19
2023-03-19T06:45:32.284Z,100085.28
2023-03-19T06:48:03.033Z,100080.41
2023-03-19T06:50:32.921Z,100077.84
2023-03-19T06:53:04.090Z,100072.13
2023-03-19T06:55:33.533Z,100078.13
2023-03-19T06:58:02.740Z,100078.63
2023-03-19T07:00:32.310Z,100075.66
2023-03-19T07:03:02.713Z,100077.84
2023-03-19T07:05:32.339Z,100087.38
2023-03-19T07:08:02.332Z,100088.59
2023-03-19T07:10:32.380Z,100085.19
2023-03-19T07:13:02.711Z,100095.31
2023-03-19T07:15:32.822Z,100105.94
2023-03-19T07:18:04.232Z,100113.69
2023-03-19T07:20:40.115Z,100113.47
2023-03-19T07:23:11.199Z,100124.00
2023-03-19T07:25:41.297Z,100131.56
2023-03-19T07:28:11.564Z,100115.41
2023-03-19T07:30:40.892Z,100128.50
2023-03-19T07:33:10.346Z,100126.47
2023-03-19T07:35:39.151Z,100118.81
2023-03-19T07:38:08.766Z,100129.63
2023-03-19T07:40:40.073Z,100125.69
2023-03-19T07:43:12.142Z,100127.59
2023-03-19T07:45:41.113Z,100128.66
2023-03-19T07:48:10.313Z,100143.66
2023-03-19T07:50:39.748Z,100125.06
2023-03-19T07:53:08.989Z,100114.28
2023-03-19T07:55:40.193Z,100121.72
2023-03-19T07:58:09.823Z,100112.25
2023-03-19T08:00:40.033Z,100123.97
2023-03-19T08:03:10.450Z,100125.63
2023-03-19T08:05:40.847Z,100144.91
2023-03-19T08:08:12.001Z,100144.56
2023-03-19T08:10:42.690Z,100144.16
2023-03-19T08:13:11.989Z,100164.63
2023-03-19T08:15:42.188Z,100166.75
2023-03-19T08:18:11.900Z,100165.53
2023-03-19T08:20:42.030Z,100159.56
2023-03-19T08:23:12.631Z,100169.56
2023-03-19T08:25:43.055Z,100184.22
2023-03-19T08:28:12.498Z,100172.31
2023-03-19T08:30:42.742Z,100180.66
2023-03-19T08:33:12.380Z,100183.53
2023-03-19T08:35:41.406Z,100193.09
2023-03-19T08:38:11.314Z,100204.78
2023-03-19T08:40:41.057Z,100203.53
2023-03-19T08:43:10.323Z,100215.88
2023-03-19T08:45:39.506Z,100203.63
2023-03-19T08:48:08.286Z,100226.84
2023-03-19T08:50:37.258Z,100217.41
2023-03-19T08:53:07.849Z,100215.72
2023-03-19T08:55:36.342Z,100210.03
2023-03-19T08:58:05.991Z,100217.69
2023-03-19T09:00:36.230Z,100214.66
2023-03-19T09:03:07.680Z,100225.47
2023-03-19T09:05:36.936Z,100224.56
2023-03-19T09:08:07.243Z,100228.22
2023-03-19T09:10:36.366Z,100236.41
2023-03-19T09:13:04.958Z,100259.50
2023-03-19T09:15:34.208Z,100266.31
2023-03-19T09:18:03.162Z,100272.00
2023-03-19T09:20:32.302Z,100279.63
2023-03-19T09:23:02.194Z,100275.47
2023-03-19T09:25:32.225Z,100284.44
2023-03-19T09:28:02.322Z,100291.06
2023-03-19T09:30:32.398Z,100298.09
2023-03-19T09:33:02.984Z,100292.59
2023-03-19T09:35:34.206Z,100305.31
2023-03-19T09:38:03.864Z,100307.69
2023-03-19T09:40:43.708Z,100305.34
2023-03-19T09:43:18.317Z,100321.16
2023-03-19T09:45:48.634Z,100317.81
2023-03-19T09:48:32.960Z,100326.25
2023-03-19T09:51:06.984Z,100323.78
2023-03-19T09:54:02.662Z,100331.97
2023-03-19T09:56:34.210Z,100344.72
2023-03-19T09:59:04.460Z,100347.41
2023-03-19T10:01:41.251Z,100362.91
2023-03-19T10:04:43.158Z,100377.44
2023-03-19T10:07:42.723Z,100374.59
2023-03-19T10:10:42.242Z,100386.44
2023-03-19T10:13:35.516Z,100392.84
2023-03-19T10:16:06.424Z,100402.59
2023-03-19T10:18:42.301Z,100413.47
2023-03-19T10:21:23.770Z,100410.75
2023-03-19T10:24:24.093Z,100401.00
2023-03-19T10:27:01.004Z,100412.63
2023-03-19T10:29:31.710Z,100410.19
2023-03-19T10:32:10.302Z,100417.50
2023-03-19T10:34:43.593Z,100424.22
2023-03-19T10:37:31.515Z,100419.59
2023-03-19T10:40:02.039Z,100403.94
2023-03-19T10:42:49.002Z,100417.75
2023-03-19T10:45:39.024Z,100410.50
2023-03-19T10:48:14.459Z,100422.19
2023-03-19T10:50:59.316Z,100435.22
2023-03-19T10:53:36.036Z,100437.91
2023-03-19T10:56:23.947Z,100444.81
2023-03-19T10:59:02.904Z,100452.34
2023-03-19T11:01:40.645Z,100452.41
2023-03-19T11:04:19.752Z,100451.59
2023-03-19T11:06:55.877Z,100448.19
2023-03-19T11:09:47.729Z,100442.41
2023-03-19T11:12:26.785Z,100434.28
2023-03-19T11:15:00.904Z,100442.28
2023-03-19T11:18:07.195Z,100452.88
2023-03-19T11:20:40.672Z,100444.75
2023-03-19T11:23:17.063Z,100455.03
2023-03-19T11:25:53.179Z,100446.44
2023-03-19T11:28:28.982Z,100448.97
2023-03-19T11:31:10.529Z,100465.25
2023-03-19T11:34:16.590Z,100470.16
2023-03-19T11:37:06.555Z,100470.16
2023-03-19T11:39:52.763Z,100486.88
2023-03-19T11:42:41.194Z,100490.53
2023-03-19T11:45:32.707Z,100499.66
2023-03-19T11:48:04.958Z,100504.22
2023-03-19T11:52:14.854Z,100501.19
2023-03-19T11:56:08.582Z,100498.03
2023-03-19T11:59:00.435Z,100484.25
2023-03-19T12:01:37.605Z,100478.44
2023-03-19T12:04:18.915Z,100474.78
2023-03-19T12:07:06.883Z,100485.47
2023-03-19T12:09:44.952Z,100492.78
2023-03-19T12:12:31.887Z,100484.59
2023-03-19T12:15:11.562Z,100501.22
2023-03-19T12:17:56.815Z,100498.00
2023-03-19T12:20:43.426Z,100500.44
2023-03-19T12:23:47.064Z,100502.81
2023-03-19T12:26:29.852Z,100515.00
2023-03-19T12:29:04.873Z,100531.75
2023-03-19T12:31:42.385Z,100529.66
2023-03-19T12:34:24.557Z,100544.34
2023-03-19T12:37:15.835Z,100562.16
2023-03-19T12:40:20.058Z,100565.91
2023-03-19T12:42:48.622Z,100571.50
2023-03-19T12:45:31.846Z,100576.03
2023-03-19T12:48:10.814Z,100574.25
2023-03-19T12:50:43.973Z,100564.06
2023-03-19T12:53:36.863Z,100570.22
2023-03-19T12:56:39.358Z,100571.63
2023-03-19T12:59:15.625Z,100572.66
2023-03-19T13:02:04.248Z,100576.25
2023-03-19T13:04:49.332Z,100571.03
2023-03-19T13:07:29.382Z,100580.69
2023-03-19T13:10:14.150Z,100578.19
2023-03-19T13:12:43.592Z,100595.53
2023-03-19T13:15:29.493Z,100598.06
2023-03-19T13:18:20.269Z,100582.28
2023-03-19T13:21:11.451Z,100574.50
2023-03-19T13:23:42.493Z,100579.97
2023-03-19T13:26:14.407Z,100572.50
2023-03-19T13:29:08.231Z,100570.50
2023-03-19T13:31:39.091Z,100582.81
2023-03-19T13:34:19.224Z,100583.03
2023-03-19T13:36:54.624Z,100591.75
2023-03-19T13:39:30.180Z,100587.03
2023-03-19T13:42:24.796Z,100582.69
2023-03-19T13:44:59.183Z,100588.25
2023-03-19T13:47:32.900Z,100583.28
2023-03-19T13:50:20.567Z,100585.63
2023-03-19T13:52:54.606Z,100596.75
2023-03-19T13:55:26.586Z,100596.50
2023-03-19T13:58:55.452Z,100594.94
2023-03-19T14:01:27.852Z,100609.75
2023-03-19T14:04:08.222Z,100609.13
2023-03-19T14:06:40.653Z,100630.41
2023-03-19T14:09:43.946Z,100615.78
2023-03-19T14:12:17.019Z,100614.16
2023-03-19T14:15:22.370Z,100610.63
2023-03-19T14:18:03.837Z,100612.28
2023-03-19T14:21:03.206Z,100621.31
2023-03-19T14:23:42.881Z,100609.41
2023-03-19T14:26:32.169Z,100601.84
2023-03-19T14:29:08.948Z,100614.28
2023-03-19T14:31:44.268Z,100632.84
2023-03-19T14:34:12.742Z,100628.31
2023-03-19T14:37:02.298Z,100634.94
2023-03-19T14:39:42.045Z,100633.44
2023-03-19T14:42:41.810Z,100628.00
2023-03-19T14:45:14.799Z,100627.47
2023-03-19T14:48:08.154Z,100629.31
2023-03-19T14:51:12.946Z,100640.97
2023-03-19T14:53:47.810Z,100637.19
2023-03-19T14:56:31.387Z,100630.63
2023-03-19T14:59:07.382Z,100633.28
2023-03-19T15:01:42.538Z,100642.44
2023-03-19T15:04:14.321Z,100630.97
2023-03-19T15:06:48.149Z,100630.50
2023-03-19T15:09:32.342Z,100625.03
2023-03-19T15:12:44.673Z,100620.41
2023-03-19T15:15:29.668Z,100649.28
2023-03-19T15:18:04.598Z,100629.47
2023-03-19T15:20:55.545Z,100624.97
2023-03-19T15:23:31.272Z,100637.19
2023-03-19T15:26:04.579Z,100641.41
2023-03-19T15:28:45.835Z,100643.06
2023-03-19T15:31:31.988Z,100625.16
2023-03-19T15:34:20.206Z,100633.03
2023-03-19T15:36:59.764Z,100626.28
2023-03-19T15:39:34.613Z,100645.09
2023-03-19T15:42:04.676Z,100651.84
2023-03-19T15:44:37.536Z,100646.97
2023-03-19T15:47:13.005Z,100633.19
2023-03-19T15:49:53.137Z,100644.22
2023-03-19T15:52:24.602Z,100632.75
2023-03-19T15:54:56.747Z,100624.66
2023-03-19T15:57:28.238Z,100633.38
2023-03-19T16:00:02.576Z,100638.00
2023-03-19T16:02:48.045Z,100644.09
2023-03-19T16:05:32.724Z,100635.47
2023-03-19T16:08:12.014Z,100654.38
2023-03-19T16:10:46.935Z,100643.03
2023-03-19T16:13:32.638Z,100638.94
2023-03-19T16:16:04.249Z,100632.44
2023-03-19T16:18:55.489Z,100628.44
2023-03-19T16:21:30.874Z,100648.53
2023-03-19T16:24:01.521Z,100650.75
2023-03-19T16:27:01.505Z,100644.25
2023-03-19T16:29:48.364Z,100631.00
2023-03-19T16:32:23.709Z,100627.81
2023-03-19T16:34:55.925Z,100615.44
2023-03-19T16:37:44.423Z,100622.19
2023-03-19T16:40:12.682Z,100628.75
2023-03-19T16:42:44.398Z,100624.19
2023-03-19T16:45:20.066Z,100622.97
2023-03-19T16:47:54.636Z,100623.66
2023-03-19T16:50:30.975Z,100619.13
2023-03-19T16:53:04.536Z,100614.09
2023-03-19T16:55:37.709Z,100607.34
2023-03-19T16:58:15.025Z,100603.53
2023-03-19T17:00:45.337Z,100603.44
2023-03-19T17:03:17.261Z,100612.56
2023-03-19T17:05:48.777Z,100615.31
2023-03-19T17:08:19.080Z,100607.13
2023-03-19T17:10:51.014Z,100611.81
2023-03-19T17:13:29.000Z,100617.34
2023-03-19T17:16:04.174Z,100605.19
2023-03-19T17:18:36.089Z,100600.19
2023-03-19T17:21:16.265Z,100596.47
2023-03-19T17:23:45.277Z,100596.59
2023-03-19T17:26:22.947Z,100597.75
2023-03-19T17:28:55.009Z,100605.31
2023-03-19T17:31:32.312Z,100590.06
2023-03-19T17:34:12.163Z,100597.59
2023-03-19T17:36:56.569Z,100591.91
2023-03-19T17:39:33.414Z,100595.59
2023-03-19T17:42:03.141Z,100570.72
2023-03-19T17:44:32.638Z,100575.19
2023-03-19T17:47:02.996Z,100565.81
2023-03-19T17:49:33.317Z,100567.25
2023-03-19T17:52:02.661Z,100556.22
2023-03-19T17:54:32.131Z,100551.91
2023-03-19T17:57:02.514Z,100553.13
2023-03-19T17:59:32.854Z,100557.78
2023-03-19T18:02:02.522Z,100555.59
2023-03-19T18:05:05.362Z,100546.56
2023-03-19T18:07:36.102Z,100537.56
2023-03-19T18:10:04.934Z,100527.59
2023-03-19T18:12:35.116Z,100533.25
2023-03-19T18:15:04.714Z,100524.25
2023-03-19T18:17:34.873Z,100526.59
2023-03-19T18:20:05.174Z,100530.31
2023-03-19T18:22:39.248Z,100526.03
2023-03-19T18:25:16.586Z,100526.34
2023-03-19T18:27:48.588Z,100507.91
2023-03-19T18:30:20.496Z,100500.31
2023-03-19T18:32:52.506Z,100497.84
2023-03-19T18:35:25.786Z,100500.34
2023-03-19T18:37:56.099Z,100486.06
2023-03-19T18:40:32.369Z,100494.31
2023-03-19T18:43:03.301Z,100503.75
2023-03-19T18:45:33.483Z,100508.69
2023-03-19T18:48:02.726Z,100512.31
2023-03-19T18:50:33.268Z,100501.81
2023-03-19T18:53:03.370Z,100510.13
2023-03-19T18:55:34.979Z,100504.66
2023-03-19T18:58:05.044Z,100496.03
2023-03-19T19:00:39.182Z,100493.06
2023-03-19T19:03:12.079Z,100503.84
2023-03-19T19:05:43.403Z,100499.78
2023-03-19T19:08:20.892Z,100498.72
2023-03-19T19:10:55.307Z,100499.44
2023-03-19T19:13:36.658Z,100503.47
2023-03-19T19:16:23.687Z,100482.50
2023-03-19T19:18:54.697Z,100501.41
2023-03-19T19:21:24.749Z,100494.53
2023-03-19T19:23:54.636Z,100508.28
2023-03-19T19:26:26.949Z,100513.88
2023-03-19T19:29:01.653Z,100506.59
2023-03-19T19:31:35.964Z,100493.09
2023-03-19T19:34:04.955Z,100491.47
2023-03-19T19:36:33.992Z,100504.13
2023-03-19T19:39:03.125Z,100512.06
2023-03-19T19:41:34.626Z,100491.63
2023-03-19T19:44:04.607Z,100507.69
2023-03-19T19:46:34.911Z,100497.94
2023-03-19T19:49:04.201Z,100507.94
2023-03-19T19:51:32.578Z,100502.13
2023-03-19T19:54:03.064Z,100491.94
2023-03-19T19:56:32.314Z,100505.13
2023-03-19T19:59:13.220Z,100504.59
2023-03-19T20:01:42.830Z,100495.22
2023-03-19T20:04:15.910Z,100500.72
2023-03-19T20:06:45.276Z,100515.25
2023-03-19T20:09:15.977Z,100516.22
2023-03-19T20:11:46.997Z,100501.81
2023-03-19T20:14:15.978Z,100507.94
2023-03-19T20:16:45.679Z,100515.47
2023-03-19T20:19:20.288Z,100522.03
2023-03-19T20:21:51.309Z,100523.44
2023-03-19T20:24:21.463Z,100529.06
2023-03-19T20:26:51.071Z,100538.75
2023-03-19T20:29:20.566Z,100527.31
2023-03-19T20:31:48.861Z,100515.91
2023-03-19T20:34:36.445Z,100528.28
2023-03-19T20:37:08.240Z,100532.19
2023-03-19T20:39:36.928Z,100530.22
2023-03-19T20:42:06.854Z,100533.00
2023-03-19T20:44:35.791Z,100537.59
2023-03-19T20:47:04.773Z,100542.75
2023-03-19T20:49:34.768Z,100535.28
2023-03-19T20:52:04.349Z,100541.75
2023-03-19T20:54:34.669Z,100534.97
2023-03-19T20:57:06.866Z,100547.00
2023-03-19T20:59:36.060Z,100547.56
2023-03-19T21:02:17.056Z,100542.69
2023-03-19T21:04:50.089Z,100559.72
2023-03-19T21:07:32.117Z,100551.78
2023-03-19T21:10:12.356Z,100561.81
2023-03-19T21:12:41.498Z,100560.16
2023-03-19T21:15:16.351Z,100555.28
2023-03-19T21:17:47.933Z,100568.09
2023-03-19T21:20:21.109Z,100565.59
2023-03-19T21:23:08.544Z,100583.78
2023-03-19T21:25:39.763Z,100579.47
2023-03-19T21:28:14.666Z,100569.31
2023-03-19T21:30:44.262Z,100567.41
2023-03-19T21:33:34.418Z,100572.03
2023-03-19T21:36:04.547Z,100561.38
2023-03-19T21:38:34.704Z,100573.75
2023-03-19T21:41:11.144Z,100572.22
2023-03-19T21:43:52.998Z,100574.88
2023-03-19T21:46:25.351Z,100569.88
2023-03-19T21:48:56.480Z,100566.53
2023-03-19T21:51:25.846Z,100573.81
2023-03-19T21:53:54.954Z,100584.81
2023-03-19T21:56:32.903Z,100586.03
2023-03-19T21:59:13.175Z,100587.75
2023-03-19T22:01:42.683Z,100594.28
2023-03-19T22:04:12.024Z,100587.41
2023-03-19T22:06:41.328Z,100598.81
2023-03-19T22:09:10.881Z,100590.81
2023-03-19T22:11:43.796Z,100598.13
2023-03-19T22:14:25.448Z,100603.69
2023-03-19T22:16:56.964Z,100614.41
2023-03-19T22:19:27.989Z,100619.97
2023-03-19T22:21:57.078Z,100614.69
2023-03-19T22:24:29.039Z,100622.44
2023-03-19T22:27:01.664Z,100621.06
2023-03-19T22:29:33.574Z,100619.50
2023-03-19T22:32:03.969Z,100625.13
2023-03-19T22:34:32.835Z,100624.75
2023-03-19T22:37:03.108Z,100634.63
2023-03-19T22:39:32.447Z,100639.00
2023-03-19T22:42:03.397Z,100641.19
2023-03-19T22:44:32.452Z,100640.84
2023-03-19T22:47:04.057Z,100646.50
2023-03-19T22:49:34.879Z,100638.09
2023-03-19T22:52:04.066Z,100641.22
2023-03-19T22:54:33.134Z,100653.03
2023-03-19T22:57:04.800Z,100649.44
2023-03-19T22:59:37.546Z,100653.16
2023-03-19T23:02:08.521Z,100645.59
2023-03-19T23:04:37.041Z,100650.44
2023-03-19T23:07:07.942Z,100659.06
2023-03-19T23:09:38.810Z,100667.59
2023-03-19T23:14:37.413Z,100681.91
2023-03-19T23:17:21.001Z,100680.13
2023-03-19T23:19:51.097Z,100689.56
2023-03-19T23:22:21.406Z,100691.69
2023-03-19T23:24:51.808Z,100708.16
2023-03-19T23:27:29.216Z,100711.06
2023-03-19T23:29:59.909Z,100710.81
2023-03-19T23:32:31.570Z,100705.78
2023-03-19T23:35:02.196Z,100711.66
2023-03-19T23:37:33.094Z,100708.53
2023-03-19T23:40:03.507Z,100718.03
2023-03-19T23:42:33.744Z,100723.06
2023-03-19T23:45:05.284Z,100734.97
2023-03-19T23:47:36.816Z,100732.00
2023-03-19T23:50:13.028Z,100740.91
2023-03-19T23:52:43.052Z,100744.59
2023-03-19T23:55:12.429Z,100746.72
2023-03-19T23:57:44.062Z,100752.72
