createdAt,value
2023-02-11T00:01:06.456Z,25.00
2023-02-11T00:06:06.402Z,22.70
2023-02-11T00:11:06.329Z,24.39
2023-02-11T00:16:06.264Z,23.89
2023-02-11T00:21:06.200Z,27.20
2023-02-11T00:26:06.127Z,28.20
2023-02-11T00:31:06.192Z,23.00
2023-02-11T00:36:05.996Z,21.20
2023-02-11T00:41:05.940Z,21.50
2023-02-11T00:46:05.936Z,22.60
2023-02-11T00:51:05.836Z,25.29
2023-02-11T00:56:05.740Z,30.50
2023-02-11T01:01:05.727Z,24.60
2023-02-11T01:06:05.614Z,26.79
2023-02-11T01:11:05.561Z,27.29
2023-02-11T01:16:05.550Z,27.29
2023-02-11T01:21:05.431Z,20.00
2023-02-11T01:26:05.363Z,21.60
2023-02-11T01:31:05.345Z,23.20
2023-02-11T01:36:05.238Z,22.10
2023-02-11T01:41:05.171Z,24.39
2023-02-11T01:46:05.164Z,22.00
2023-02-11T01:51:05.048Z,25.79
2023-02-11T01:56:04.973Z,25.89
2023-02-11T02:01:04.918Z,25.10
2023-02-11T02:06:04.846Z,24.79
2023-02-11T02:11:04.790Z,26.10
2023-02-11T02:16:05.218Z,23.60
2023-02-11T02:21:04.657Z,23.70
2023-02-11T02:26:04.590Z,24.10
2023-02-11T02:31:04.673Z,22.60
2023-02-11T02:36:04.458Z,25.39
2023-02-11T02:41:04.407Z,21.70
2023-02-11T02:46:04.351Z,26.89
2023-02-11T02:51:04.286Z,22.60
2023-02-11T02:56:04.212Z,22.00
2023-02-11T03:01:04.214Z,27.50
2023-02-11T03:06:04.078Z,27.10
2023-02-11T03:11:04.022Z,27.39
2023-02-11T03:16:04.001Z,24.10
2023-02-11T03:21:03.888Z,23.10
2023-02-11T03:26:03.817Z,23.10
2023-02-11T03:31:03.877Z,24.00
2023-02-11T03:36:03.687Z,24.10
2023-02-11T03:41:03.629Z,22.60
2023-02-11T03:46:03.631Z,22.00
2023-02-11T03:51:03.492Z,25.70
2023-02-11T03:56:03.442Z,23.10
2023-02-11T04:01:03.392Z,24.89
2023-02-11T04:06:03.285Z,20.70
2023-02-11T04:11:03.243Z,25.39
2023-02-11T04:16:03.310Z,23.10
2023-02-11T04:21:03.101Z,21.29
2023-02-11T04:26:03.020Z,21.00
2023-02-11T04:31:03.073Z,23.29
2023-02-11T04:36:02.915Z,24.10
2023-02-11T04:41:02.839Z,23.89
2023-02-11T04:46:02.817Z,22.60
2023-02-11T04:51:02.691Z,23.20
2023-02-11T04:56:02.639Z,23.39
2023-02-11T05:01:02.585Z,24.79
2023-02-11T05:06:02.496Z,27.10
2023-02-11T05:11:02.421Z,31.79
2023-02-11T05:16:02.360Z,29.89
2023-02-11T05:21:02.287Z,27.29
2023-02-11T05:26:02.229Z,29.00
2023-02-11T05:31:02.186Z,38.09
2023-02-11T05:36:02.100Z,30.39
2023-02-11T05:41:02.029Z,32.09
2023-02-11T05:46:02.015Z,30.50
2023-02-11T05:51:01.888Z,32.70
2023-02-11T05:56:01.837Z,32.00
2023-02-11T06:01:01.755Z,33.20
2023-02-11T06:06:01.704Z,29.79
2023-02-11T06:11:01.615Z,29.60
2023-02-11T06:16:01.711Z,26.60
2023-02-11T06:21:01.484Z,32.90
2023-02-11T06:26:01.434Z,31.20
2023-02-11T06:31:01.478Z,29.20
2023-02-11T06:36:01.300Z,30.60
2023-02-11T06:41:01.226Z,33.90
2023-02-11T06:46:01.172Z,29.60
2023-02-11T06:51:01.091Z,31.79
2023-02-11T06:56:01.034Z,37.50
2023-02-11T07:01:00.960Z,35.79
2023-02-11T07:06:00.910Z,30.10
2023-02-11T07:11:00.828Z,35.50
2023-02-11T07:16:00.843Z,29.50
2023-02-11T07:21:00.694Z,30.79
2023-02-11T07:26:00.645Z,32.59
2023-02-11T07:31:00.727Z,29.20
2023-02-11T07:36:00.522Z,33.09
2023-02-11T07:41:00.433Z,31.20
2023-02-11T07:46:00.384Z,33.59
2023-02-11T07:51:00.331Z,36.50
2023-02-11T07:56:00.246Z,29.00
2023-02-11T08:01:00.239Z,34.00
2023-02-11T08:06:00.136Z,35.40
2023-02-11T08:11:00.061Z,34.50
2023-02-11T08:16:00.019Z,29.50
2023-02-11T08:20:59.919Z,34.70
2023-02-11T08:25:59.852Z,29.50
2023-02-11T08:30:59.809Z,34.00
2023-02-11T08:35:59.720Z,30.70
2023-02-11T08:40:59.646Z,30.50
2023-02-11T08:46:01.977Z,30.10
2023-02-11T08:50:59.512Z,29.50
2023-02-11T08:55:59.453Z,27.89
2023-02-11T09:00:59.422Z,30.50
2023-02-11T09:05:59.328Z,27.50
2023-02-11T09:10:59.451Z,27.79
2023-02-11T09:15:59.196Z,31.89
2023-02-11T09:20:59.127Z,33.90
2023-02-11T09:25:59.057Z,28.20
2023-02-11T09:30:59.068Z,31.50
2023-02-11T09:35:58.924Z,31.89
2023-02-11T09:40:58.868Z,31.79
2023-02-11T09:45:58.837Z,29.50
2023-02-11T09:50:58.725Z,31.50
2023-02-11T09:55:58.654Z,31.70
2023-02-11T10:00:58.629Z,32.50
2023-02-11T10:05:58.521Z,30.29
2023-02-11T10:10:58.445Z,29.20
2023-02-11T10:15:58.507Z,27.00
2023-02-11T10:20:58.308Z,27.89
2023-02-11T10:25:58.250Z,28.89
2023-02-11T10:30:58.317Z,29.29
2023-02-11T10:35:58.109Z,30.39
2023-02-11T10:40:58.049Z,27.29
2023-02-11T10:45:58.039Z,26.79
2023-02-11T10:50:57.917Z,32.00
2023-02-11T10:55:57.843Z,26.20
2023-02-11T11:00:57.821Z,27.50
2023-02-11T11:05:58.700Z,29.70
2023-02-11T11:10:57.650Z,28.50
2023-02-11T11:15:57.662Z,27.79
2023-02-11T11:20:57.517Z,25.60
2023-02-11T11:25:57.454Z,22.50
2023-02-11T11:30:57.494Z,25.79
2023-02-11T11:35:57.320Z,22.89
2023-02-11T11:40:57.246Z,23.29
2023-02-11T11:45:57.176Z,23.20
2023-02-11T11:50:57.111Z,21.60
2023-02-11T11:55:59.661Z,20.39
2023-02-11T12:00:56.976Z,23.10
2023-02-11T12:05:56.906Z,21.20
2023-02-11T12:10:56.844Z,22.29
2023-02-11T12:15:56.769Z,22.79
2023-02-11T12:20:56.711Z,22.10
2023-02-11T12:25:56.646Z,22.89
2023-02-11T12:30:56.615Z,20.70
2023-02-11T12:35:56.512Z,21.20
2023-02-11T12:40:56.474Z,24.70
2023-02-11T12:45:56.511Z,24.79
2023-02-11T12:50:56.315Z,25.50
2023-02-11T12:55:56.253Z,24.79
2023-02-11T13:00:56.227Z,24.50
2023-02-11T13:05:56.111Z,20.79
2023-02-11T13:10:56.067Z,26.20
2023-02-11T13:15:55.972Z,23.70
2023-02-11T13:20:55.929Z,25.10
2023-02-11T13:25:55.842Z,25.29
2023-02-11T13:30:56.064Z,25.39
2023-02-11T13:35:55.711Z,22.50
2023-02-11T13:40:55.661Z,26.29
2023-02-11T13:45:55.603Z,25.00
2023-02-11T13:50:55.520Z,21.70
2023-02-11T13:55:55.440Z,24.70
2023-02-11T14:00:55.650Z,23.70
2023-02-11T14:05:55.304Z,23.60
2023-02-11T14:10:55.244Z,20.20
2023-02-11T14:15:55.173Z,20.50
2023-02-11T14:20:55.113Z,19.20
2023-02-11T14:25:55.040Z,24.29
2023-02-11T14:30:55.490Z,22.89
2023-02-11T14:35:54.906Z,21.10
2023-02-11T14:40:54.856Z,21.20
2023-02-11T14:45:54.838Z,25.89
2023-02-11T14:50:54.733Z,25.29
2023-02-11T14:55:54.664Z,24.50
2023-02-11T15:00:54.591Z,20.70
2023-02-11T15:05:54.513Z,22.00
2023-02-11T15:10:54.447Z,28.50
2023-02-11T15:15:54.410Z,25.20
2023-02-11T15:20:54.534Z,25.79
2023-02-11T15:25:54.246Z,24.89
2023-02-11T15:30:54.823Z,23.29
2023-02-11T15:35:54.119Z,23.10
2023-02-11T15:40:54.052Z,21.00
2023-02-11T15:45:53.978Z,24.50
2023-02-11T15:50:54.212Z,25.00
2023-02-11T15:55:53.840Z,24.20
2023-02-11T16:00:54.093Z,26.39
2023-02-11T16:05:53.706Z,27.50
2023-02-11T16:10:53.765Z,25.10
2023-02-11T16:15:53.627Z,24.20
2023-02-11T16:20:53.738Z,25.70
2023-02-11T16:25:53.440Z,25.29
2023-02-11T16:30:53.860Z,25.60
2023-02-11T16:35:53.306Z,26.79
2023-02-11T16:40:53.541Z,27.79
2023-02-11T16:45:53.441Z,24.79
2023-02-11T16:50:53.737Z,27.70
2023-02-11T16:55:53.051Z,27.20
2023-02-11T17:00:53.378Z,25.39
2023-02-11T17:05:55.607Z,25.79
2023-02-11T17:10:53.205Z,24.20
2023-02-11T17:15:53.172Z,24.20
2023-02-11T17:20:52.710Z,28.70
2023-02-11T17:25:52.935Z,30.20
2023-02-11T17:30:52.600Z,26.29
2023-02-11T17:35:52.808Z,28.79
2023-02-11T17:40:52.441Z,26.50
2023-02-11T17:45:52.756Z,26.50
2023-02-11T17:50:52.323Z,27.29
2023-02-11T17:55:52.717Z,26.10
2023-02-11T18:00:52.201Z,28.00
2023-02-11T18:05:52.468Z,26.10
2023-02-11T18:10:52.052Z,23.20
2023-02-11T18:15:52.302Z,26.60
2023-02-11T18:20:51.917Z,24.10
2023-02-11T18:25:52.241Z,27.10
2023-02-11T18:30:51.850Z,25.50
2023-02-11T18:35:52.024Z,23.39
2023-02-11T18:40:51.650Z,27.50
2023-02-11T18:45:52.001Z,23.60
2023-02-11T18:50:51.514Z,28.29
2023-02-11T18:55:51.799Z,28.29
2023-02-11T19:00:51.419Z,25.50
2023-02-11T19:05:51.594Z,27.60
2023-02-11T19:10:51.246Z,25.29
2023-02-11T19:15:51.542Z,28.10
2023-02-11T19:20:51.115Z,27.70
2023-02-11T19:25:51.309Z,29.89
2023-02-11T19:30:51.085Z,25.89
2023-02-11T19:35:51.334Z,28.00
2023-02-11T19:40:50.842Z,30.50
2023-02-11T19:45:51.271Z,28.10
2023-02-11T19:50:50.709Z,28.89
2023-02-11T19:55:50.962Z,26.50
2023-02-11T20:00:50.571Z,25.00
2023-02-11T20:05:50.964Z,23.50
2023-02-11T20:10:50.439Z,25.29
2023-02-11T20:15:50.676Z,21.89
2023-02-11T20:20:50.300Z,22.89
2023-02-11T20:25:50.623Z,29.29
2023-02-11T20:30:50.231Z,25.50
2023-02-11T20:35:50.313Z,24.10
2023-02-11T20:40:50.033Z,25.20
2023-02-11T20:45:50.512Z,23.70
2023-02-11T20:50:49.911Z,24.50
2023-02-11T20:55:50.150Z,25.10
2023-02-11T21:00:49.787Z,25.89
2023-02-11T21:05:49.707Z,25.29
2023-02-11T21:10:49.632Z,26.60
2023-02-11T21:15:49.576Z,22.50
2023-02-11T21:20:49.499Z,27.29
2023-02-11T21:25:49.435Z,24.50
2023-02-11T21:30:49.390Z,26.29
2023-02-11T21:35:49.312Z,26.20
2023-02-11T21:40:49.240Z,27.70
2023-02-11T21:45:49.161Z,30.79
2023-02-11T21:50:49.110Z,23.29
2023-02-11T21:55:49.029Z,24.20
2023-02-11T22:00:49.017Z,31.50
2023-02-11T22:05:48.907Z,24.29
2023-02-11T22:10:48.837Z,22.89
2023-02-11T22:15:48.827Z,27.79
2023-02-11T22:20:48.718Z,25.20
2023-02-11T22:25:48.648Z,29.20
2023-02-11T22:30:48.583Z,26.20
2023-02-11T22:35:48.504Z,27.29
2023-02-11T22:40:48.427Z,25.70
2023-02-11T22:45:48.406Z,33.20
2023-02-11T22:50:48.300Z,29.29
2023-02-11T22:55:48.231Z,29.10
2023-02-11T23:00:48.165Z,32.00
2023-02-11T23:05:48.086Z,27.50
2023-02-11T23:10:48.027Z,23.89
2023-02-11T23:15:47.965Z,28.79
2023-02-11T23:20:47.896Z,34.09
2023-02-11T23:25:47.818Z,33.90
2023-02-11T23:30:47.803Z,30.89
2023-02-11T23:35:47.688Z,29.79
2023-02-11T23:40:47.631Z,28.20
2023-02-11T23:45:47.606Z,28.60
2023-02-11T23:50:47.498Z,27.29
2023-02-11T23:55:47.425Z,25.70
