createdAt,value
2019-03-22T00:00:32.935Z,17.40
2019-03-22T00:02:36.704Z,17.70
2019-03-22T00:04:40.408Z,17.40
2019-03-22T00:06:45.049Z,17.80
2019-03-22T00:08:48.784Z,17.80
2019-03-22T00:10:52.501Z,17.70
2019-03-22T00:12:56.665Z,18.00
2019-03-22T00:15:00.452Z,18.50
2019-03-22T00:17:04.356Z,18.50
2019-03-22T00:19:08.106Z,18.90
2019-03-22T00:21:11.879Z,19.10
2019-03-22T00:23:15.619Z,19.30
2019-03-22T00:25:19.353Z,19.00
2019-03-22T00:27:23.291Z,20.00
2019-03-22T00:29:27.525Z,19.50
2019-03-22T00:31:31.174Z,19.50
2019-03-22T00:33:34.915Z,19.70
2019-03-22T00:35:38.685Z,19.60
2019-03-22T00:37:42.462Z,19.60
2019-03-22T00:39:46.251Z,19.50
2019-03-22T00:41:50.083Z,19.80
2019-03-22T00:43:53.857Z,20.00
2019-03-22T00:45:57.723Z,20.10
2019-03-22T00:48:01.489Z,20.30
2019-03-22T00:50:09.692Z,20.60
2019-03-22T00:52:13.463Z,20.40
2019-03-22T00:54:17.244Z,20.00
2019-03-22T00:56:21.039Z,20.90
2019-03-22T00:58:24.851Z,21.20
2019-03-22T01:00:28.567Z,21.40
2019-03-22T01:02:32.252Z,21.50
2019-03-22T01:04:36.120Z,21.90
2019-03-22T01:06:39.858Z,21.70
2019-03-22T01:08:43.695Z,22.20
2019-03-22T01:10:47.533Z,22.20
2019-03-22T01:12:51.304Z,22.20
2019-03-22T01:14:55.160Z,21.90
2019-03-22T01:16:58.970Z,22.30
2019-03-22T01:19:02.727Z,22.60
2019-03-22T01:21:06.531Z,22.20
2019-03-22T01:23:10.381Z,22.40
2019-03-22T01:25:14.066Z,22.60
2019-03-22T01:27:18.841Z,23.50
2019-03-22T01:29:22.606Z,23.10
2019-03-22T01:31:26.405Z,22.70
2019-03-22T01:33:30.249Z,23.00
2019-03-22T01:35:34.143Z,23.20
2019-03-22T01:37:37.824Z,23.80
2019-03-22T01:39:41.673Z,23.80
2019-03-22T01:41:45.518Z,23.90
2019-03-22T01:43:49.315Z,23.90
2019-03-22T01:45:53.134Z,23.90
2019-03-22T01:47:56.681Z,24.40
2019-03-22T01:50:00.416Z,24.40
2019-03-22T01:52:05.196Z,24.60
2019-03-22T01:54:09.047Z,24.60
2019-03-22T01:56:12.750Z,24.80
2019-03-22T01:58:16.497Z,25.80
2019-03-22T02:00:20.307Z,25.00
2019-03-22T02:02:24.132Z,25.00
2019-03-22T02:04:27.979Z,25.10
2019-03-22T02:06:31.759Z,25.40
2019-03-22T02:08:35.494Z,25.10
2019-03-22T02:10:39.373Z,24.90
2019-03-22T02:12:43.181Z,25.50
2019-03-22T02:14:47.021Z,25.20
2019-03-22T02:16:50.774Z,25.60
2019-03-22T02:18:54.503Z,25.50
2019-03-22T02:20:58.221Z,25.80
2019-03-22T02:23:02.490Z,25.70
2019-03-22T02:25:07.069Z,26.10
2019-03-22T02:27:10.825Z,26.10
2019-03-22T02:29:14.636Z,26.20
2019-03-22T02:31:18.518Z,26.30
2019-03-22T02:33:22.138Z,26.40
2019-03-22T02:35:28.807Z,26.40
2019-03-22T02:37:31.592Z,26.20
2019-03-22T02:39:35.488Z,26.00
2019-03-22T02:41:39.401Z,26.20
2019-03-22T02:43:43.211Z,25.80
2019-03-22T02:45:47.091Z,26.40
2019-03-22T02:47:50.759Z,26.40
2019-03-22T02:49:54.553Z,26.80
2019-03-22T02:51:58.451Z,27.00
2019-03-22T02:54:02.251Z,27.60
2019-03-22T02:56:06.196Z,27.10
2019-03-22T02:58:20.675Z,27.50
2019-03-22T03:00:17.561Z,27.50
2019-03-22T03:02:21.470Z,28.10
2019-03-22T03:04:25.379Z,28.10
2019-03-22T03:06:29.332Z,28.90
2019-03-22T03:08:36.036Z,28.40
2019-03-22T03:10:40.031Z,28.80
2019-03-22T03:12:44.256Z,29.10
2019-03-22T03:14:48.167Z,29.00
2019-03-22T03:16:52.194Z,29.20
2019-03-22T03:18:56.125Z,29.40
2019-03-22T03:21:00.037Z,29.30
2019-03-22T03:23:03.926Z,29.10
2019-03-22T03:25:08.638Z,29.40
2019-03-22T03:27:12.449Z,29.60
2019-03-22T03:29:16.315Z,29.90
2019-03-22T03:31:20.288Z,30.40
2019-03-22T03:33:24.164Z,30.30
2019-03-22T03:35:28.125Z,30.50
2019-03-22T03:37:31.843Z,30.80
2019-03-22T03:39:35.635Z,30.30
2019-03-22T03:41:39.577Z,30.50
2019-03-22T03:43:44.029Z,31.20
2019-03-22T03:45:48.086Z,31.40
2019-03-22T03:47:51.806Z,31.90
2019-03-22T03:49:55.878Z,31.90
2019-03-22T03:51:59.876Z,32.20
2019-03-22T03:54:03.903Z,32.20
2019-03-22T03:56:08.028Z,32.20
2019-03-22T03:58:12.426Z,32.60
2019-03-22T04:00:16.867Z,33.30
2019-03-22T04:02:21.053Z,33.80
2019-03-22T04:04:25.077Z,33.70
2019-03-22T04:06:33.717Z,33.90
2019-03-22T04:08:34.865Z,34.40
2019-03-22T04:10:38.886Z,34.70
2019-03-22T04:12:43.083Z,35.30
2019-03-22T04:14:49.772Z,35.90
2019-03-22T04:16:53.815Z,36.30
2019-03-22T04:18:57.546Z,36.60
2019-03-22T04:21:01.264Z,36.80
2019-03-22T04:23:05.108Z,37.00
2019-03-22T04:25:09.233Z,37.40
2019-03-22T04:27:13.228Z,36.90
2019-03-22T04:29:17.140Z,37.00
2019-03-22T04:31:21.040Z,38.30
2019-03-22T04:33:24.806Z,38.60
2019-03-22T04:35:28.651Z,38.50
2019-03-22T04:37:33.938Z,39.40
2019-03-22T04:39:37.699Z,39.50
2019-03-22T04:41:41.609Z,39.40
2019-03-22T04:43:45.357Z,39.40
2019-03-22T04:45:50.657Z,39.40
2019-03-22T04:48:06.190Z,39.40
2019-03-22T04:50:10.022Z,39.40
2019-03-22T04:52:14.382Z,39.80
2019-03-22T04:54:19.902Z,39.40
2019-03-22T04:56:25.274Z,39.70
2019-03-22T04:58:29.949Z,39.90
2019-03-22T05:00:35.008Z,40.20
2019-03-22T05:02:41.363Z,41.00
2019-03-22T05:04:48.250Z,40.10
2019-03-22T05:06:53.267Z,40.70
2019-03-22T05:08:59.901Z,40.40
2019-03-22T05:11:05.572Z,42.00
2019-03-22T05:13:12.156Z,41.60
2019-03-22T05:15:18.849Z,41.60
2019-03-22T05:17:23.070Z,41.60
2019-03-22T05:19:29.368Z,41.80
2019-03-22T05:21:34.688Z,42.40
2019-03-22T05:23:39.650Z,41.80
2019-03-22T05:25:45.013Z,40.70
2019-03-22T05:27:50.275Z,41.80
2019-03-22T05:29:56.606Z,42.00
2019-03-22T05:32:05.223Z,42.00
2019-03-22T05:34:10.582Z,42.50
2019-03-22T05:36:14.334Z,42.70
2019-03-22T05:38:18.385Z,42.30
2019-03-22T05:40:22.274Z,42.30
2019-03-22T05:42:26.040Z,43.00
2019-03-22T05:44:29.814Z,42.60
2019-03-22T05:46:33.667Z,43.30
2019-03-22T05:48:37.583Z,43.40
2019-03-22T05:50:41.652Z,43.50
2019-03-22T05:52:45.385Z,42.90
2019-03-22T05:54:49.206Z,43.40
2019-03-22T05:56:53.030Z,44.30
2019-03-22T05:58:56.800Z,44.30
2019-03-22T06:01:00.814Z,44.10
2019-03-22T06:03:04.725Z,44.60
2019-03-22T06:05:08.544Z,44.50
2019-03-22T06:07:12.319Z,44.80
2019-03-22T06:09:16.624Z,44.70
2019-03-22T06:11:20.528Z,45.00
2019-03-22T06:13:24.332Z,45.80
2019-03-22T06:15:28.246Z,46.90
2019-03-22T06:17:32.052Z,47.30
2019-03-22T06:19:35.862Z,48.00
2019-03-22T06:21:40.901Z,48.80
2019-03-22T06:23:44.834Z,49.30
2019-03-22T06:25:49.257Z,49.40
2019-03-22T06:27:53.217Z,49.50
2019-03-22T06:29:56.904Z,49.50
2019-03-22T06:32:03.616Z,51.80
2019-03-22T06:34:07.409Z,57.30
2019-03-22T06:36:11.478Z,76.10
2019-03-22T06:38:17.608Z,98.60
2019-03-22T06:40:21.413Z,99.90
2019-03-22T06:42:25.254Z,96.10
2019-03-22T06:44:29.110Z,98.40
2019-03-22T06:46:32.999Z,98.40
2019-03-22T06:48:36.918Z,97.30
2019-03-22T06:50:40.761Z,95.60
2019-03-22T06:52:44.818Z,95.70
2019-03-22T06:54:48.674Z,91.80
2019-03-22T06:56:52.505Z,90.90
2019-03-22T06:58:56.290Z,91.00
2019-03-22T07:01:00.447Z,81.80
2019-03-22T07:03:04.516Z,73.10
2019-03-22T07:05:08.620Z,65.90
2019-03-22T07:07:12.501Z,66.30
2019-03-22T07:09:16.388Z,62.50
2019-03-22T07:11:20.101Z,53.70
2019-03-22T07:13:23.985Z,51.00
2019-03-22T07:15:27.786Z,46.30
2019-03-22T07:17:31.608Z,44.20
2019-03-22T07:19:35.511Z,37.90
2019-03-22T07:21:39.479Z,34.30
2019-03-22T07:23:43.340Z,28.70
2019-03-22T07:25:47.220Z,30.10
2019-03-22T07:27:51.236Z,28.50
2019-03-22T07:29:55.059Z,28.00
2019-03-22T07:31:58.896Z,29.30
2019-03-22T07:34:02.638Z,30.20
2019-03-22T07:36:06.537Z,27.80
2019-03-22T07:38:10.514Z,27.20
2019-03-22T07:40:14.826Z,26.40
2019-03-22T07:42:18.684Z,24.30
2019-03-22T07:44:22.497Z,23.40
2019-03-22T07:46:26.336Z,22.90
2019-03-22T07:48:30.007Z,20.10
2019-03-22T07:50:33.778Z,18.60
2019-03-22T07:52:37.592Z,16.20
2019-03-22T07:54:41.471Z,17.30
2019-03-22T07:56:45.639Z,18.60
2019-03-22T07:58:49.914Z,16.40
2019-03-22T08:00:55.232Z,13.80
2019-03-22T08:02:59.139Z,10.90
2019-03-22T08:05:03.363Z,10.60
2019-03-22T08:07:07.225Z,9.60
2019-03-22T08:09:11.086Z,9.00
2019-03-22T08:11:14.894Z,8.50
2019-03-22T08:13:18.925Z,7.70
2019-03-22T08:15:30.267Z,7.00
2019-03-22T08:17:34.105Z,5.90
2019-03-22T08:19:38.031Z,5.10
2019-03-22T08:21:42.141Z,4.40
2019-03-22T08:23:45.935Z,3.50
2019-03-22T08:25:50.057Z,3.00
2019-03-22T08:27:54.991Z,2.60
2019-03-22T08:29:59.016Z,2.20
2019-03-22T08:32:02.712Z,1.40
2019-03-22T08:34:06.363Z,1.00
2019-03-22T08:36:11.222Z,1.00
2019-03-22T08:38:17.448Z,1.00
2019-03-22T08:40:20.084Z,1.00
2019-03-22T08:42:23.629Z,1.00
2019-03-22T08:44:27.424Z,1.00
2019-03-22T08:46:31.166Z,1.00
2019-03-22T08:48:34.984Z,1.00
2019-03-22T08:50:38.693Z,1.00
2019-03-22T08:52:42.236Z,1.00
2019-03-22T08:54:45.905Z,1.00
2019-03-22T08:56:49.543Z,1.00
2019-03-22T08:58:53.209Z,1.00
2019-03-22T09:00:58.136Z,1.00
2019-03-22T09:03:02.068Z,1.00
2019-03-22T09:05:07.013Z,1.00
2019-03-22T09:07:10.717Z,1.00
2019-03-22T09:09:15.706Z,1.00
2019-03-22T09:11:19.361Z,1.00
2019-03-22T09:13:23.059Z,1.00
2019-03-22T09:15:26.733Z,1.00
2019-03-22T09:17:30.546Z,1.00
2019-03-22T09:19:34.149Z,1.00
2019-03-22T09:21:37.847Z,1.00
2019-03-22T09:23:41.748Z,1.00
2019-03-22T09:25:45.409Z,1.00
2019-03-22T09:27:49.073Z,1.00
2019-03-22T09:29:52.630Z,1.00
2019-03-22T09:31:56.209Z,1.00
2019-03-22T09:33:59.844Z,1.00
2019-03-22T09:36:03.531Z,1.00
2019-03-22T09:38:12.773Z,1.00
2019-03-22T09:40:12.468Z,1.00
2019-03-22T09:42:16.160Z,1.00
2019-03-22T09:44:19.815Z,1.00
2019-03-22T09:46:23.623Z,1.00
2019-03-22T09:48:27.236Z,1.00
2019-03-22T09:50:30.919Z,1.00
2019-03-22T09:52:34.691Z,1.00
2019-03-22T09:54:38.336Z,1.00
2019-03-22T09:56:47.266Z,1.00
2019-03-22T09:58:48.640Z,1.00
2019-03-22T10:00:52.383Z,1.00
2019-03-22T10:02:56.193Z,1.00
2019-03-22T10:04:59.869Z,1.00
2019-03-22T10:07:03.502Z,1.00
2019-03-22T10:09:07.541Z,1.00
2019-03-22T10:11:11.196Z,1.00
2019-03-22T10:13:14.916Z,1.00
2019-03-22T10:15:18.557Z,1.00
2019-03-22T10:17:22.242Z,1.00
2019-03-22T10:19:25.855Z,1.00
2019-03-22T10:21:29.405Z,1.00
2019-03-22T10:23:33.078Z,1.00
2019-03-22T10:25:36.745Z,1.00
2019-03-22T10:27:40.323Z,1.00
2019-03-22T10:29:44.001Z,1.00
2019-03-22T10:31:47.597Z,1.00
2019-03-22T10:33:51.231Z,1.00
2019-03-22T10:35:54.938Z,1.00
2019-03-22T10:38:00.841Z,1.00
2019-03-22T10:40:05.323Z,1.00
2019-03-22T10:42:08.885Z,1.00
2019-03-22T10:44:12.678Z,1.00
2019-03-22T10:46:16.604Z,1.00
2019-03-22T10:48:20.287Z,1.00
2019-03-22T10:50:24.711Z,1.00
2019-03-22T10:52:28.408Z,1.00
2019-03-22T10:54:32.312Z,1.00
2019-03-22T10:56:36.025Z,1.00
2019-03-22T10:58:39.643Z,1.00
2019-03-22T11:00:43.343Z,1.00
2019-03-22T11:02:47.452Z,1.00
2019-03-22T11:04:51.196Z,1.00
2019-03-22T11:06:54.820Z,1.00
2019-03-22T11:08:58.544Z,1.00
2019-03-22T11:11:02.156Z,1.00
2019-03-22T11:13:05.926Z,1.00
2019-03-22T11:15:12.480Z,1.00
2019-03-22T11:17:16.087Z,1.00
2019-03-22T11:19:20.279Z,1.00
2019-03-22T11:21:23.984Z,1.00
2019-03-22T11:23:27.614Z,1.00
2019-03-22T11:25:32.041Z,1.00
2019-03-22T11:27:35.650Z,1.00
2019-03-22T11:29:39.505Z,1.00
2019-03-22T11:31:43.235Z,1.00
2019-03-22T11:33:46.978Z,1.00
2019-03-22T11:35:50.672Z,1.00
2019-03-22T11:37:54.424Z,1.00
2019-03-22T11:39:58.119Z,1.00
2019-03-22T11:42:01.733Z,1.00
2019-03-22T11:44:07.263Z,1.00
2019-03-22T11:46:10.923Z,1.00
2019-03-22T11:48:14.538Z,1.00
2019-03-22T11:50:18.339Z,1.00
2019-03-22T11:52:22.019Z,1.00
2019-03-22T11:54:25.710Z,1.00
2019-03-22T11:56:29.478Z,1.00
2019-03-22T11:58:33.067Z,1.00
2019-03-22T12:00:36.724Z,1.00
2019-03-22T12:02:40.564Z,1.00
2019-03-22T12:04:44.202Z,1.00
2019-03-22T12:06:47.941Z,1.00
2019-03-22T12:08:51.616Z,1.00
2019-03-22T12:10:55.179Z,1.00
2019-03-22T12:12:58.725Z,1.00
2019-03-22T12:15:02.388Z,1.00
2019-03-22T12:17:06.055Z,1.00
2019-03-22T12:19:09.696Z,1.00
2019-03-22T12:21:13.392Z,1.00
2019-03-22T12:23:17.452Z,1.00
2019-03-22T12:25:27.375Z,1.00
2019-03-22T12:27:36.515Z,1.00
2019-03-22T12:29:36.392Z,1.00
2019-03-22T12:31:40.248Z,1.00
2019-03-22T12:33:44.297Z,1.00
2019-03-22T12:35:48.069Z,1.00
2019-03-22T12:37:51.648Z,1.00
2019-03-22T12:39:55.379Z,1.00
2019-03-22T12:41:59.745Z,1.00
2019-03-22T12:44:03.365Z,1.00
2019-03-22T12:46:07.722Z,1.00
2019-03-22T12:48:11.382Z,1.00
2019-03-22T12:50:16.127Z,1.00
2019-03-22T12:52:19.986Z,1.00
2019-03-22T12:54:23.857Z,1.00
2019-03-22T12:56:28.912Z,1.00
2019-03-22T12:58:32.890Z,1.00
2019-03-22T13:00:36.768Z,1.00
2019-03-22T13:02:42.457Z,1.00
2019-03-22T13:04:45.785Z,1.00
2019-03-22T13:06:49.645Z,1.00
2019-03-22T13:08:53.383Z,1.00
2019-03-22T13:10:58.878Z,1.00
2019-03-22T13:13:02.692Z,1.00
2019-03-22T13:15:07.690Z,1.00
2019-03-22T13:17:11.497Z,1.00
2019-03-22T13:19:15.292Z,1.00
2019-03-22T13:21:19.152Z,1.00
2019-03-22T13:23:22.824Z,1.00
2019-03-22T13:25:26.695Z,1.00
2019-03-22T13:27:30.445Z,1.00
2019-03-22T13:29:34.205Z,1.00
2019-03-22T13:31:39.575Z,1.00
2019-03-22T13:33:43.303Z,1.00
2019-03-22T13:35:47.248Z,1.00
2019-03-22T13:37:52.228Z,1.00
2019-03-22T13:39:56.083Z,1.00
2019-03-22T13:41:59.917Z,1.00
2019-03-22T13:44:03.569Z,1.00
2019-03-22T13:46:07.413Z,1.00
2019-03-22T13:48:14.150Z,1.00
2019-03-22T13:50:17.877Z,1.00
2019-03-22T13:52:21.591Z,1.00
2019-03-22T13:54:25.292Z,1.00
2019-03-22T13:56:30.101Z,1.00
2019-03-22T13:58:34.007Z,1.00
2019-03-22T14:00:37.723Z,1.00
2019-03-22T14:02:41.472Z,1.00
2019-03-22T14:04:45.173Z,1.00
2019-03-22T14:06:48.957Z,1.00
2019-03-22T14:08:54.753Z,1.00
2019-03-22T14:10:58.621Z,1.00
2019-03-22T14:13:03.187Z,1.00
2019-03-22T14:15:07.594Z,1.00
2019-03-22T14:17:11.367Z,1.00
2019-03-22T14:19:15.194Z,1.00
2019-03-22T14:21:18.957Z,1.00
2019-03-22T14:23:23.240Z,1.00
2019-03-22T14:25:27.010Z,1.00
2019-03-22T14:27:30.685Z,1.00
2019-03-22T14:29:34.425Z,1.00
2019-03-22T14:31:38.108Z,1.00
2019-03-22T14:33:41.773Z,1.00
2019-03-22T14:35:47.659Z,1.00
2019-03-22T14:37:50.925Z,1.00
2019-03-22T14:39:54.705Z,1.00
2019-03-22T14:41:58.478Z,1.00
2019-03-22T14:44:02.158Z,1.00
2019-03-22T14:46:06.049Z,1.00
2019-03-22T14:48:09.643Z,1.00
2019-03-22T14:50:13.513Z,1.00
2019-03-22T14:52:17.243Z,1.00
2019-03-22T14:54:20.892Z,1.00
2019-03-22T14:56:25.386Z,1.00
2019-03-22T14:58:30.157Z,1.00
2019-03-22T15:00:33.797Z,1.00
2019-03-22T15:02:37.480Z,1.00
2019-03-22T15:04:41.138Z,1.00
2019-03-22T15:06:45.088Z,1.00
2019-03-22T15:08:48.820Z,1.00
2019-03-22T15:10:53.453Z,1.00
2019-03-22T15:12:58.101Z,1.00
2019-03-22T15:15:05.968Z,1.00
2019-03-22T15:17:13.916Z,1.00
2019-03-22T15:19:27.946Z,1.00
2019-03-22T15:21:34.734Z,1.00
2019-03-22T15:23:46.111Z,1.00
2019-03-22T15:26:07.980Z,1.00
2019-03-22T15:28:17.553Z,1.00
2019-03-22T15:30:28.713Z,1.00
2019-03-22T15:32:52.242Z,1.00
2019-03-22T15:35:00.669Z,1.00
2019-03-22T15:37:22.292Z,1.00
2019-03-22T15:39:27.856Z,1.00
2019-03-22T15:41:31.763Z,1.00
2019-03-22T15:43:35.361Z,1.00
2019-03-22T15:45:39.040Z,1.00
2019-03-22T15:47:42.802Z,1.00
2019-03-22T15:49:46.612Z,1.00
2019-03-22T15:51:50.279Z,1.00
2019-03-22T15:53:54.158Z,1.00
2019-03-22T15:55:57.828Z,1.00
2019-03-22T15:58:01.997Z,1.00
2019-03-22T16:00:08.905Z,1.00
2019-03-22T16:02:12.742Z,1.00
2019-03-22T16:04:17.922Z,1.00
2019-03-22T16:06:21.861Z,1.00
2019-03-22T16:08:25.566Z,1.00
2019-03-22T16:10:29.296Z,1.00
2019-03-22T16:12:33.146Z,1.00
2019-03-22T16:14:36.793Z,1.00
2019-03-22T16:16:40.498Z,1.00
2019-03-22T16:18:44.250Z,1.00
2019-03-22T16:20:47.968Z,1.00
2019-03-22T16:22:52.755Z,1.00
2019-03-22T16:24:56.574Z,1.00
2019-03-22T16:27:00.399Z,1.00
2019-03-22T16:29:04.190Z,1.00
2019-03-22T16:31:07.776Z,1.00
2019-03-22T16:33:11.529Z,1.00
2019-03-22T16:35:16.726Z,1.00
2019-03-22T16:37:20.363Z,1.00
2019-03-22T16:39:24.042Z,1.00
2019-03-22T16:41:27.863Z,1.00
2019-03-22T16:43:31.640Z,1.00
2019-03-22T16:45:39.631Z,1.00
2019-03-22T16:47:43.428Z,1.00
2019-03-22T16:49:47.038Z,1.00
2019-03-22T16:51:50.612Z,1.00
2019-03-22T16:53:54.231Z,1.00
2019-03-22T16:55:57.838Z,1.00
2019-03-22T16:58:01.513Z,1.00
2019-03-22T17:00:08.202Z,1.00
2019-03-22T17:02:12.015Z,1.00
2019-03-22T17:04:15.766Z,1.00
2019-03-22T17:06:19.482Z,1.00
2019-03-22T17:08:23.175Z,1.00
2019-03-22T17:10:26.831Z,1.00
2019-03-22T17:12:32.202Z,1.00
2019-03-22T17:14:37.649Z,1.00
2019-03-22T17:16:41.454Z,1.00
2019-03-22T17:18:45.237Z,1.00
2019-03-22T17:20:48.937Z,1.00
2019-03-22T17:22:52.665Z,1.00
2019-03-22T17:24:58.263Z,1.00
2019-03-22T17:27:01.709Z,1.00
2019-03-22T17:29:05.359Z,1.00
2019-03-22T17:31:09.083Z,1.00
2019-03-22T17:33:12.932Z,1.00
2019-03-22T17:35:19.419Z,1.00
2019-03-22T17:37:23.590Z,1.00
2019-03-22T17:39:27.331Z,1.00
2019-03-22T17:41:30.983Z,1.00
2019-03-22T17:43:34.958Z,1.00
2019-03-22T17:45:39.662Z,1.00
2019-03-22T17:47:43.325Z,1.00
2019-03-22T17:49:48.519Z,1.00
2019-03-22T17:51:53.146Z,1.00
2019-03-22T17:53:56.740Z,1.00
2019-03-22T17:56:00.412Z,1.00
2019-03-22T17:58:04.272Z,1.00
2019-03-22T18:00:12.551Z,1.00
2019-03-22T18:02:18.677Z,1.00
2019-03-22T18:04:24.511Z,1.00
2019-03-22T18:06:28.312Z,1.00
2019-03-22T18:08:33.108Z,1.00
2019-03-22T18:10:36.773Z,1.00
2019-03-22T18:12:40.402Z,1.00
2019-03-22T18:14:44.096Z,1.00
2019-03-22T18:16:47.766Z,1.00
2019-03-22T18:18:51.548Z,1.00
2019-03-22T18:20:55.095Z,1.00
2019-03-22T18:22:58.763Z,1.00
2019-03-22T18:25:02.463Z,1.00
2019-03-22T18:27:06.166Z,1.00
2019-03-22T18:29:09.862Z,1.00
2019-03-22T18:31:13.542Z,1.00
2019-03-22T18:33:17.352Z,1.00
2019-03-22T18:35:21.014Z,1.00
2019-03-22T18:37:24.597Z,1.00
2019-03-22T18:39:28.223Z,1.00
2019-03-22T18:41:37.353Z,1.00
2019-03-22T18:43:41.044Z,1.00
2019-03-22T18:45:44.692Z,1.00
2019-03-22T18:47:48.263Z,1.00
2019-03-22T18:49:53.884Z,1.00
2019-03-22T18:51:57.599Z,1.00
2019-03-22T18:54:01.346Z,1.00
2019-03-22T18:56:08.238Z,1.00
2019-03-22T18:58:12.017Z,1.00
2019-03-22T19:00:17.746Z,1.00
2019-03-22T19:02:22.293Z,1.00
2019-03-22T19:04:30.150Z,1.00
2019-03-22T19:06:36.101Z,1.00
2019-03-22T19:08:41.405Z,1.00
2019-03-22T19:10:45.099Z,1.00
2019-03-22T19:12:53.625Z,1.00
2019-03-22T19:14:57.341Z,1.00
2019-03-22T19:17:02.416Z,1.00
2019-03-22T19:19:06.830Z,1.00
2019-03-22T19:21:10.616Z,1.00
2019-03-22T19:23:14.289Z,1.00
2019-03-22T19:25:18.104Z,1.00
2019-03-22T19:27:33.335Z,1.00
2019-03-22T19:32:00.999Z,1.00
2019-03-22T19:34:06.125Z,1.00
2019-03-22T19:36:09.909Z,1.00
2019-03-22T19:38:13.667Z,1.00
2019-03-22T19:40:20.691Z,1.00
2019-03-22T19:42:24.546Z,1.00
2019-03-22T19:44:30.049Z,1.00
2019-03-22T19:46:40.830Z,1.00
2019-03-22T19:48:46.144Z,1.00
2019-03-22T19:50:49.837Z,1.00
2019-03-22T19:52:54.870Z,1.00
2019-03-22T19:55:00.401Z,1.00
2019-03-22T19:57:05.550Z,1.00
2019-03-22T19:59:09.388Z,1.00
2019-03-22T20:01:20.121Z,1.00
2019-03-22T20:03:27.632Z,1.00
2019-03-22T20:05:32.936Z,1.00
2019-03-22T20:07:37.295Z,1.00
2019-03-22T20:09:42.552Z,1.00
2019-03-22T20:11:46.161Z,1.00
2019-03-22T20:13:52.606Z,1.00
2019-03-22T20:15:59.531Z,1.00
2019-03-22T20:18:04.422Z,1.00
2019-03-22T20:20:09.493Z,1.00
2019-03-22T20:22:13.742Z,1.00
2019-03-22T20:24:18.446Z,1.00
2019-03-22T20:26:23.253Z,1.00
2019-03-22T20:28:26.892Z,1.00
2019-03-22T20:30:30.660Z,1.10
2019-03-22T20:32:44.311Z,1.60
2019-03-22T20:34:50.244Z,1.30
2019-03-22T20:36:53.934Z,1.90
2019-03-22T20:38:57.663Z,1.70
2019-03-22T20:41:03.059Z,2.70
2019-03-22T20:43:06.704Z,2.50
2019-03-22T20:45:23.280Z,2.40
2019-03-22T20:47:21.647Z,2.50
2019-03-22T20:49:25.201Z,2.10
2019-03-22T20:51:42.738Z,2.10
2019-03-22T20:53:47.417Z,2.30
2019-03-22T20:55:51.046Z,2.40
2019-03-22T20:57:54.697Z,3.20
2019-03-22T20:59:58.310Z,4.40
2019-03-22T21:02:01.995Z,4.40
2019-03-22T21:04:12.836Z,5.50
2019-03-22T21:06:18.020Z,5.30
2019-03-22T21:08:21.641Z,5.10
2019-03-22T21:10:25.392Z,5.40
2019-03-22T21:12:28.964Z,4.80
2019-03-22T21:14:38.303Z,5.40
2019-03-22T21:16:42.532Z,5.30
2019-03-22T21:18:47.873Z,5.30
2019-03-22T21:20:57.663Z,5.10
2019-03-22T21:23:01.336Z,5.70
2019-03-22T21:25:06.878Z,5.70
2019-03-22T21:27:15.555Z,6.00
2019-03-22T21:29:21.036Z,6.00
2019-03-22T21:31:24.851Z,6.20
2019-03-22T21:33:28.537Z,6.70
2019-03-22T21:35:37.196Z,6.30
2019-03-22T21:37:46.401Z,6.40
2019-03-22T21:39:50.066Z,6.20
2019-03-22T21:41:58.187Z,6.20
2019-03-22T21:44:01.862Z,6.50
2019-03-22T21:46:07.536Z,6.00
2019-03-22T21:48:10.891Z,6.20
2019-03-22T21:50:14.667Z,6.40
2019-03-22T21:52:18.339Z,6.50
2019-03-22T21:54:22.094Z,6.50
2019-03-22T21:56:27.604Z,6.70
2019-03-22T21:58:30.999Z,6.80
2019-03-22T22:00:37.697Z,7.50
2019-03-22T22:02:41.345Z,7.90
2019-03-22T22:04:47.096Z,8.50
2019-03-22T22:06:50.704Z,8.30
2019-03-22T22:08:55.592Z,8.80
2019-03-22T22:11:00.157Z,7.80
2019-03-22T22:13:11.258Z,8.20
2019-03-22T22:15:15.320Z,8.30
2019-03-22T22:17:21.956Z,8.30
2019-03-22T22:19:25.661Z,8.60
2019-03-22T22:21:29.444Z,8.10
2019-03-22T22:23:33.193Z,6.30
2019-03-22T22:25:36.861Z,7.90
2019-03-22T22:27:40.591Z,8.10
2019-03-22T22:29:50.685Z,8.00
2019-03-22T22:31:54.354Z,7.90
2019-03-22T22:33:58.106Z,8.30
2019-03-22T22:36:02.156Z,8.90
2019-03-22T22:38:07.100Z,9.10
2019-03-22T22:40:12.133Z,9.60
2019-03-22T22:42:18.509Z,9.90
2019-03-22T22:44:22.366Z,10.10
2019-03-22T22:46:26.198Z,10.90
2019-03-22T22:48:30.137Z,9.90
2019-03-22T22:50:36.915Z,9.70
2019-03-22T22:52:40.632Z,10.20
2019-03-22T22:54:44.330Z,10.30
2019-03-22T22:56:47.979Z,11.00
2019-03-22T22:58:51.743Z,10.70
2019-03-22T23:00:55.480Z,11.20
2019-03-22T23:02:59.535Z,11.00
2019-03-22T23:05:03.321Z,11.70
2019-03-22T23:07:06.992Z,11.20
2019-03-22T23:09:10.706Z,12.00
2019-03-22T23:11:14.565Z,11.80
2019-03-22T23:13:18.210Z,12.10
2019-03-22T23:15:21.980Z,12.10
2019-03-22T23:17:25.638Z,12.30
2019-03-22T23:19:29.317Z,12.40
2019-03-22T23:21:33.350Z,12.60
2019-03-22T23:23:37.491Z,12.90
2019-03-22T23:25:41.282Z,12.80
2019-03-22T23:27:44.844Z,13.10
2019-03-22T23:29:48.497Z,13.70
2019-03-22T23:31:52.144Z,14.00
2019-03-22T23:33:55.736Z,14.00
2019-03-22T23:35:59.354Z,13.70
2019-03-22T23:38:03.002Z,14.00
2019-03-22T23:40:07.358Z,14.60
2019-03-22T23:42:11.079Z,14.10
2019-03-22T23:44:14.662Z,14.30
2019-03-22T23:46:18.263Z,13.90
2019-03-22T23:48:21.879Z,14.30
2019-03-22T23:50:25.658Z,14.20
2019-03-22T23:52:29.311Z,14.70
2019-03-22T23:54:33.591Z,14.70
2019-03-22T23:56:37.190Z,14.90
2019-03-22T23:58:41.635Z,15.00
