createdAt,value
2023-02-04T00:08:46.253Z,99938.11
2023-02-04T00:18:50.238Z,99955.41
2023-02-04T00:29:01.484Z,99974.90
2023-02-04T00:39:05.320Z,100009.92
2023-02-04T00:49:11.195Z,100032.66
2023-02-04T00:59:15.233Z,100079.36
2023-02-04T01:09:19.008Z,100091.48
2023-02-04T01:19:27.926Z,100118.63
2023-02-04T01:29:40.963Z,100131.57
2023-02-04T01:39:44.969Z,100158.48
2023-02-04T01:49:53.687Z,100188.28
2023-02-04T01:59:58.028Z,100201.95
2023-02-04T02:10:04.504Z,100232.73
2023-02-04T02:20:11.097Z,100264.86
2023-02-04T02:30:19.991Z,100291.00
2023-02-04T02:40:24.332Z,100302.52
2023-02-04T02:50:30.977Z,100335.34
2023-02-04T03:00:36.564Z,100374.50
2023-02-04T03:10:41.188Z,100409.38
2023-02-04T03:20:45.035Z,100437.97
2023-02-04T03:30:54.102Z,100465.52
2023-02-04T03:40:57.909Z,100485.77
2023-02-04T03:51:01.606Z,100509.75
2023-02-04T04:01:05.464Z,100543.31
2023-02-04T04:11:09.081Z,100554.92
2023-02-04T04:21:13.025Z,100562.15
2023-02-04T04:31:16.963Z,100570.86
2023-02-04T04:41:20.999Z,100591.14
2023-02-04T04:51:24.708Z,100622.23
2023-02-04T05:01:37.465Z,100643.64
2023-02-04T05:11:43.653Z,100654.64
2023-02-04T05:21:47.338Z,100670.52
2023-02-04T05:31:51.109Z,100680.37
2023-02-04T05:41:54.789Z,100697.79
2023-02-04T05:51:58.622Z,100713.20
2023-02-04T06:02:02.496Z,100730.77
2023-02-04T06:12:06.417Z,100758.22
2023-02-04T06:22:10.232Z,100773.66
2023-02-04T06:32:13.914Z,100801.91
2023-02-04T06:42:17.691Z,100823.89
2023-02-04T06:52:21.357Z,100831.03
2023-02-04T07:02:25.227Z,100841.22
2023-02-04T07:12:29.298Z,100845.91
2023-02-04T07:22:32.985Z,100859.73
2023-02-04T07:32:36.792Z,100867.38
2023-02-04T07:42:40.551Z,100876.98
2023-02-04T07:52:47.586Z,100886.34
2023-02-04T08:02:51.542Z,100904.05
2023-02-04T08:12:55.400Z,100914.17
2023-02-04T08:22:59.149Z,100917.68
2023-02-04T08:33:02.897Z,100916.73
2023-02-04T08:43:07.044Z,100930.02
2023-02-04T08:53:10.935Z,100949.42
2023-02-04T09:03:14.873Z,100964.88
2023-02-04T09:13:18.836Z,100988.46
2023-02-04T09:23:24.289Z,101022.97
2023-02-04T09:33:28.440Z,101036.86
2023-02-04T09:43:44.621Z,101049.84
2023-02-04T09:53:49.870Z,101043.12
2023-02-04T10:04:00.946Z,101050.52
2023-02-04T10:14:05.064Z,101052.73
2023-02-04T10:24:26.481Z,101061.41
2023-02-04T10:34:40.306Z,101081.17
2023-02-04T10:44:47.861Z,101096.68
2023-02-04T10:54:51.581Z,101094.15
2023-02-04T11:04:55.353Z,101093.11
2023-02-04T11:14:59.164Z,101106.34
2023-02-04T11:25:02.997Z,101113.15
2023-02-04T11:35:12.872Z,101127.27
2023-02-04T11:45:26.871Z,101130.64
2023-02-04T11:55:32.904Z,101140.80
2023-02-04T12:05:45.063Z,101160.24
2023-02-04T12:16:06.564Z,101160.58
2023-02-04T12:26:11.398Z,101163.30
2023-02-04T12:36:15.153Z,101177.09
2023-02-04T12:46:19.044Z,101182.71
2023-02-04T12:56:24.415Z,101178.88
2023-02-04T13:06:30.971Z,101189.04
2023-02-04T13:16:35.030Z,101199.83
2023-02-04T13:26:41.987Z,101194.89
2023-02-04T13:36:46.185Z,101200.48
2023-02-04T13:46:50.259Z,101216.89
2023-02-04T13:56:57.565Z,101225.97
2023-02-04T14:07:03.190Z,101226.02
2023-02-04T14:17:08.910Z,101225.14
2023-02-04T14:27:13.914Z,101240.06
2023-02-04T14:37:18.376Z,101252.26
2023-02-04T14:47:26.710Z,101260.35
2023-02-04T14:57:32.072Z,101276.63
2023-02-04T15:07:37.023Z,101304.76
2023-02-04T15:17:54.165Z,101301.77
2023-02-04T15:27:58.185Z,101311.23
2023-02-04T15:38:04.964Z,101322.65
2023-02-04T15:48:08.831Z,101335.08
2023-02-04T15:58:16.387Z,101350.30
2023-02-04T16:08:20.323Z,101365.38
2023-02-04T16:18:44.754Z,101381.63
2023-02-04T16:28:48.918Z,101393.85
2023-02-04T16:38:52.668Z,101408.72
2023-02-04T16:48:56.651Z,101418.95
2023-02-04T16:59:00.527Z,101436.25
2023-02-04T17:09:04.637Z,101442.13
2023-02-04T17:19:11.985Z,101467.07
2023-02-04T17:29:22.223Z,101475.84
2023-02-04T17:39:26.183Z,101491.17
2023-02-04T17:49:32.802Z,101503.23
2023-02-04T17:59:37.474Z,101517.70
2023-02-04T18:09:41.730Z,101541.64
2023-02-04T18:19:45.590Z,101561.30
2023-02-04T18:29:53.132Z,101571.21
2023-02-04T18:40:09.281Z,101593.02
2023-02-04T18:50:33.538Z,101607.84
2023-02-04T19:00:41.071Z,101629.52
2023-02-04T19:10:45.100Z,101635.59
2023-02-04T19:20:50.376Z,101646.27
2023-02-04T19:31:00.300Z,101657.00
2023-02-04T19:41:20.204Z,101674.02
2023-02-04T19:51:29.594Z,101678.55
2023-02-04T20:01:33.883Z,101690.54
2023-02-04T20:11:42.011Z,101704.40
2023-02-04T20:22:01.149Z,101720.55
2023-02-04T20:32:28.449Z,101729.50
2023-02-04T20:42:44.467Z,101728.63
2023-02-04T20:52:48.120Z,101736.14
2023-02-04T21:02:51.977Z,101747.16
2023-02-04T21:12:59.766Z,101759.74
2023-02-04T21:23:06.048Z,101770.22
2023-02-04T21:33:13.101Z,101790.16
2023-02-04T21:43:17.653Z,101783.95
2023-02-04T21:53:21.469Z,101787.74
2023-02-04T22:03:25.286Z,101799.77
2023-02-04T22:13:47.751Z,101794.90
2023-02-04T22:23:51.457Z,101798.40
2023-02-04T22:33:55.408Z,101822.84
2023-02-04T22:44:02.127Z,101826.78
2023-02-04T22:54:05.882Z,101835.88
2023-02-04T23:04:09.700Z,101846.20
2023-02-04T23:14:13.598Z,101857.23
2023-02-04T23:24:17.537Z,101856.05
2023-02-04T23:34:22.270Z,101860.33
2023-02-04T23:44:26.120Z,101859.81
2023-02-04T23:54:29.864Z,101860.48
