createdAt,value
2022-08-19T00:01:28.933Z,24.10
2022-08-19T00:04:04.407Z,24.10
2022-08-19T00:06:31.932Z,24.10
2022-08-19T00:09:01.103Z,24.00
2022-08-19T00:11:28.428Z,24.00
2022-08-19T00:13:57.413Z,24.00
2022-08-19T00:16:26.308Z,24.00
2022-08-19T00:18:54.704Z,24.00
2022-08-19T00:21:21.538Z,24.00
2022-08-19T00:23:48.579Z,24.00
2022-08-19T00:26:15.591Z,23.90
2022-08-19T00:28:42.325Z,24.00
2022-08-19T00:31:10.407Z,24.00
2022-08-19T00:33:40.129Z,24.00
2022-08-19T00:36:09.569Z,24.00
2022-08-19T00:38:39.222Z,23.90
2022-08-19T00:41:06.904Z,23.80
2022-08-19T00:43:33.836Z,23.70
2022-08-19T00:46:00.900Z,23.70
2022-08-19T00:48:27.639Z,23.60
2022-08-19T00:50:55.168Z,23.60
2022-08-19T00:53:25.133Z,23.50
2022-08-19T00:55:55.632Z,23.50
2022-08-19T00:58:25.467Z,23.40
2022-08-19T01:00:52.138Z,23.40
2022-08-19T01:03:21.095Z,23.40
2022-08-19T01:05:50.720Z,23.40
2022-08-19T01:08:19.912Z,23.40
2022-08-19T01:10:50.606Z,23.30
2022-08-19T01:13:20.699Z,23.30
2022-08-19T01:15:54.546Z,23.40
2022-08-19T01:18:22.464Z,23.40
2022-08-19T01:20:49.359Z,23.30
2022-08-19T01:23:16.694Z,23.30
2022-08-19T01:25:53.527Z,23.30
2022-08-19T01:28:34.094Z,23.40
2022-08-19T01:31:01.018Z,23.40
2022-08-19T01:33:35.169Z,23.40
2022-08-19T01:36:16.704Z,23.40
2022-08-19T01:38:45.771Z,23.40
2022-08-19T01:41:13.347Z,23.40
2022-08-19T01:44:09.938Z,23.30
2022-08-19T01:46:28.109Z,23.30
2022-08-19T01:48:54.687Z,23.20
2022-08-19T01:51:21.395Z,23.20
2022-08-19T01:53:50.586Z,23.20
2022-08-19T01:56:18.362Z,23.20
2022-08-19T01:58:52.098Z,23.20
2022-08-19T02:01:18.970Z,23.20
2022-08-19T02:03:46.807Z,23.20
2022-08-19T02:06:14.562Z,23.20
2022-08-19T02:08:41.512Z,23.20
2022-08-19T02:11:08.582Z,23.10
2022-08-19T02:13:35.734Z,23.10
2022-08-19T02:16:04.386Z,23.10
2022-08-19T02:18:31.185Z,23.00
2022-08-19T02:20:57.815Z,23.00
2022-08-19T02:23:24.503Z,23.00
2022-08-19T02:25:52.737Z,23.00
2022-08-19T02:28:19.539Z,22.90
2022-08-19T02:30:47.872Z,22.90
2022-08-19T02:33:15.954Z,22.80
2022-08-19T02:35:44.243Z,22.90
2022-08-19T02:38:26.391Z,22.90
2022-08-19T02:40:59.022Z,22.90
2022-08-19T02:43:26.874Z,22.90
2022-08-19T02:45:54.257Z,22.80
2022-08-19T02:48:22.471Z,22.80
2022-08-19T02:50:56.557Z,22.70
2022-08-19T02:53:26.763Z,22.70
2022-08-19T02:55:54.125Z,22.70
2022-08-19T02:58:22.416Z,22.70
2022-08-19T03:00:52.430Z,22.70
2022-08-19T03:03:19.903Z,22.60
2022-08-19T03:05:56.029Z,22.60
2022-08-19T03:08:25.020Z,22.50
2022-08-19T03:10:53.059Z,22.40
2022-08-19T03:13:19.674Z,22.40
2022-08-19T03:15:48.757Z,22.40
2022-08-19T03:18:18.025Z,22.50
2022-08-19T03:20:49.268Z,22.50
2022-08-19T03:23:16.709Z,22.50
2022-08-19T03:25:47.349Z,22.50
2022-08-19T03:28:29.721Z,22.50
2022-08-19T03:31:03.008Z,22.50
2022-08-19T03:33:32.026Z,22.40
2022-08-19T03:36:04.786Z,22.40
2022-08-19T03:38:31.736Z,22.40
2022-08-19T03:40:58.589Z,22.40
2022-08-19T03:43:25.573Z,22.40
2022-08-19T03:46:01.648Z,22.30
2022-08-19T03:48:28.245Z,22.30
2022-08-19T03:50:54.820Z,22.20
2022-08-19T03:53:21.389Z,22.10
2022-08-19T03:55:48.034Z,22.10
2022-08-19T03:58:14.631Z,22.10
2022-08-19T04:00:43.838Z,22.10
2022-08-19T04:03:10.472Z,22.10
2022-08-19T04:05:38.800Z,22.10
2022-08-19T04:08:09.607Z,22.10
2022-08-19T04:10:39.215Z,22.10
2022-08-19T04:13:07.152Z,22.10
2022-08-19T04:15:39.856Z,22.10
2022-08-19T04:18:08.606Z,22.00
2022-08-19T04:20:47.598Z,22.00
2022-08-19T04:23:15.531Z,22.00
2022-08-19T04:25:44.414Z,21.90
2022-08-19T04:28:13.052Z,21.90
2022-08-19T04:30:49.265Z,21.80
2022-08-19T04:33:18.327Z,21.90
2022-08-19T04:35:55.345Z,21.90
2022-08-19T04:38:26.270Z,21.90
2022-08-19T04:41:11.773Z,21.80
2022-08-19T04:43:39.643Z,21.80
2022-08-19T04:46:11.493Z,21.80
2022-08-19T04:48:57.645Z,21.80
2022-08-19T04:51:24.487Z,21.80
2022-08-19T04:53:52.672Z,21.80
2022-08-19T04:56:26.951Z,21.80
2022-08-19T04:58:55.515Z,21.90
2022-08-19T05:01:25.881Z,21.90
2022-08-19T05:03:53.607Z,21.90
2022-08-19T05:06:22.286Z,22.00
2022-08-19T05:08:49.919Z,22.00
2022-08-19T05:11:25.910Z,22.00
2022-08-19T05:13:53.431Z,21.90
2022-08-19T05:16:22.779Z,21.90
2022-08-19T05:19:09.220Z,21.90
2022-08-19T05:21:56.836Z,21.90
2022-08-19T05:24:24.851Z,21.80
2022-08-19T05:26:53.348Z,21.90
2022-08-19T05:29:22.387Z,22.00
2022-08-19T05:31:52.900Z,22.10
2022-08-19T05:34:22.825Z,22.20
2022-08-19T05:36:51.217Z,22.20
2022-08-19T05:39:21.563Z,22.30
2022-08-19T05:41:53.554Z,22.40
2022-08-19T05:44:22.292Z,22.40
2022-08-19T05:46:49.024Z,22.50
2022-08-19T05:49:17.104Z,22.70
2022-08-19T05:51:43.944Z,22.80
2022-08-19T05:54:12.224Z,22.90
2022-08-19T05:56:39.016Z,23.00
2022-08-19T05:59:10.178Z,23.20
2022-08-19T06:01:38.923Z,23.30
2022-08-19T06:04:06.303Z,23.40
2022-08-19T06:06:35.106Z,23.50
2022-08-19T06:09:06.049Z,23.70
2022-08-19T06:11:42.518Z,23.80
2022-08-19T06:14:16.761Z,23.90
2022-08-19T06:16:45.344Z,23.90
2022-08-19T06:19:17.904Z,24.10
2022-08-19T06:21:47.217Z,24.30
2022-08-19T06:24:16.935Z,24.30
2022-08-19T06:29:23.906Z,24.60
2022-08-19T06:31:53.795Z,24.60
2022-08-19T06:34:21.127Z,24.80
2022-08-19T06:36:50.757Z,24.90
2022-08-19T06:39:21.294Z,25.00
2022-08-19T06:41:55.441Z,25.00
2022-08-19T06:44:26.417Z,25.00
2022-08-19T06:46:54.963Z,25.20
2022-08-19T06:49:22.677Z,25.10
2022-08-19T06:51:50.394Z,25.20
2022-08-19T06:54:20.071Z,25.30
2022-08-19T06:56:47.557Z,25.40
2022-08-19T06:59:17.465Z,25.40
2022-08-19T07:01:50.943Z,25.40
2022-08-19T07:04:22.287Z,25.30
2022-08-19T07:06:55.345Z,25.30
2022-08-19T07:09:22.620Z,25.30
2022-08-19T07:11:51.510Z,25.30
2022-08-19T07:14:21.563Z,25.40
2022-08-19T07:16:50.410Z,25.50
2022-08-19T07:19:19.356Z,25.50
2022-08-19T07:21:48.104Z,25.50
2022-08-19T07:24:16.153Z,25.50
2022-08-19T07:26:44.628Z,25.40
2022-08-19T07:29:13.711Z,25.50
2022-08-19T07:31:40.487Z,25.60
2022-08-19T07:34:12.629Z,25.70
2022-08-19T07:36:41.560Z,25.80
2022-08-19T07:39:19.229Z,25.70
2022-08-19T07:41:47.043Z,25.80
2022-08-19T07:44:15.206Z,25.80
2022-08-19T07:46:46.512Z,25.90
2022-08-19T07:49:19.924Z,25.90
2022-08-19T07:51:59.707Z,26.00
2022-08-19T07:54:28.792Z,26.10
2022-08-19T07:56:55.718Z,26.20
2022-08-19T07:59:23.065Z,26.40
2022-08-19T08:01:51.157Z,26.30
2022-08-19T08:04:37.984Z,26.20
2022-08-19T08:07:26.068Z,26.30
2022-08-19T08:09:58.633Z,26.30
2022-08-19T08:12:39.739Z,26.40
2022-08-19T08:15:12.784Z,26.60
2022-08-19T08:17:49.624Z,26.60
2022-08-19T08:20:18.891Z,26.70
2022-08-19T08:23:05.922Z,26.70
2022-08-19T08:25:34.347Z,26.80
2022-08-19T08:28:02.971Z,26.90
2022-08-19T08:30:33.320Z,27.00
2022-08-19T08:33:00.950Z,27.20
2022-08-19T08:35:29.676Z,27.20
2022-08-19T08:37:57.438Z,27.20
2022-08-19T08:40:51.083Z,27.20
2022-08-19T08:43:34.645Z,27.20
2022-08-19T08:46:05.817Z,27.30
2022-08-19T08:48:54.353Z,27.40
2022-08-19T08:51:35.487Z,27.60
2022-08-19T08:54:07.583Z,27.70
2022-08-19T08:56:39.853Z,27.90
2022-08-19T08:59:22.910Z,28.10
2022-08-19T09:01:49.738Z,28.30
2022-08-19T09:04:17.034Z,28.50
2022-08-19T09:07:35.879Z,28.50
2022-08-19T09:10:26.707Z,28.40
2022-08-19T09:13:31.763Z,28.60
2022-08-19T09:16:12.363Z,28.80
2022-08-19T09:18:42.171Z,28.90
2022-08-19T09:21:09.710Z,28.90
2022-08-19T09:23:37.698Z,29.00
2022-08-19T09:26:20.278Z,29.10
2022-08-19T09:28:49.335Z,29.30
2022-08-19T09:31:27.794Z,29.50
2022-08-19T09:33:58.201Z,29.60
2022-08-19T09:36:31.221Z,29.60
2022-08-19T09:39:04.781Z,29.50
2022-08-19T09:41:43.061Z,29.40
2022-08-19T09:44:14.431Z,29.30
2022-08-19T09:46:41.127Z,29.30
2022-08-19T09:49:07.786Z,29.30
2022-08-19T09:51:35.002Z,29.20
2022-08-19T09:54:04.938Z,29.20
2022-08-19T09:56:32.593Z,29.20
2022-08-19T09:59:01.870Z,29.20
2022-08-19T10:01:30.423Z,29.30
2022-08-19T10:03:59.275Z,29.20
2022-08-19T10:06:45.574Z,29.20
2022-08-19T10:09:13.942Z,29.30
2022-08-19T10:11:51.072Z,29.40
2022-08-19T10:14:23.115Z,29.60
2022-08-19T10:16:50.226Z,29.80
2022-08-19T10:19:16.840Z,29.90
2022-08-19T10:21:52.766Z,30.10
2022-08-19T10:24:21.019Z,30.20
2022-08-19T10:26:57.295Z,30.40
2022-08-19T10:29:32.084Z,30.60
2022-08-19T10:32:02.694Z,30.60
2022-08-19T10:34:31.324Z,30.80
2022-08-19T10:37:00.525Z,30.80
2022-08-19T10:39:32.799Z,30.90
2022-08-19T10:42:11.797Z,30.80
2022-08-19T10:44:38.555Z,30.80
2022-08-19T10:47:24.509Z,31.00
2022-08-19T10:50:12.275Z,31.20
2022-08-19T10:52:49.320Z,31.30
2022-08-19T10:55:38.363Z,31.50
2022-08-19T10:58:05.230Z,31.70
2022-08-19T11:00:32.580Z,31.70
2022-08-19T11:02:59.333Z,31.80
2022-08-19T11:05:26.105Z,32.10
2022-08-19T11:07:53.199Z,32.40
2022-08-19T11:10:21.738Z,32.40
2022-08-19T11:12:49.212Z,32.30
2022-08-19T11:15:16.708Z,32.40
2022-08-19T11:17:44.525Z,32.40
2022-08-19T11:20:15.851Z,32.50
2022-08-19T11:22:43.473Z,32.60
2022-08-19T11:25:11.818Z,32.80
2022-08-19T11:27:42.998Z,32.80
2022-08-19T11:30:13.140Z,32.80
2022-08-19T11:32:44.509Z,32.80
2022-08-19T11:35:14.491Z,32.80
2022-08-19T11:37:41.606Z,32.80
2022-08-19T11:40:09.108Z,32.90
2022-08-19T11:42:54.611Z,33.20
2022-08-19T11:45:21.609Z,33.40
2022-08-19T11:47:48.564Z,33.60
2022-08-19T11:50:16.424Z,33.60
2022-08-19T11:52:45.060Z,33.80
2022-08-19T11:55:13.193Z,33.90
2022-08-19T11:57:41.740Z,34.00
2022-08-19T12:00:11.619Z,34.20
2022-08-19T12:02:38.407Z,34.20
2022-08-19T12:05:10.202Z,34.30
2022-08-19T12:07:38.766Z,34.30
2022-08-19T12:10:05.747Z,34.10
2022-08-19T12:12:32.456Z,34.20
2022-08-19T12:14:59.370Z,34.10
2022-08-19T12:17:29.607Z,33.90
2022-08-19T12:19:56.397Z,33.50
2022-08-19T12:22:23.453Z,33.40
2022-08-19T12:24:52.053Z,33.30
2022-08-19T12:27:25.487Z,33.10
2022-08-19T12:30:09.888Z,32.90
2022-08-19T12:32:36.696Z,32.60
2022-08-19T12:35:04.412Z,32.40
2022-08-19T12:37:33.043Z,32.20
2022-08-19T12:40:00.093Z,32.20
2022-08-19T12:42:26.894Z,32.10
2022-08-19T12:44:53.817Z,32.10
2022-08-19T12:47:21.408Z,32.10
2022-08-19T12:49:55.172Z,32.20
2022-08-19T12:52:24.922Z,32.30
2022-08-19T12:54:53.817Z,32.20
2022-08-19T12:57:21.772Z,32.00
2022-08-19T12:59:54.415Z,32.10
2022-08-19T13:02:21.160Z,32.10
2022-08-19T13:04:47.888Z,32.30
2022-08-19T13:07:14.604Z,32.30
2022-08-19T13:09:43.417Z,32.50
2022-08-19T13:12:13.768Z,32.70
2022-08-19T13:14:41.305Z,32.60
2022-08-19T13:17:09.509Z,32.60
2022-08-19T13:19:37.669Z,32.50
2022-08-19T13:22:04.373Z,32.70
2022-08-19T13:24:38.015Z,32.80
2022-08-19T13:27:04.891Z,32.70
2022-08-19T13:29:50.205Z,32.50
2022-08-19T13:32:35.516Z,32.30
2022-08-19T13:35:03.524Z,31.90
2022-08-19T13:37:42.006Z,31.70
2022-08-19T13:40:13.705Z,31.60
2022-08-19T13:42:40.979Z,31.40
2022-08-19T13:45:08.771Z,31.20
2022-08-19T13:47:36.335Z,31.10
2022-08-19T13:50:06.568Z,31.00
2022-08-19T13:52:33.185Z,30.60
2022-08-19T13:55:00.247Z,30.20
2022-08-19T13:57:26.851Z,29.70
2022-08-19T13:59:53.437Z,29.40
2022-08-19T14:02:20.121Z,29.10
2022-08-19T14:04:46.821Z,29.00
2022-08-19T14:07:13.896Z,28.90
2022-08-19T14:09:49.227Z,28.90
2022-08-19T14:12:28.741Z,28.80
2022-08-19T14:15:11.719Z,28.70
2022-08-19T14:17:40.786Z,28.50
2022-08-19T14:20:11.270Z,28.40
2022-08-19T14:22:45.589Z,28.40
2022-08-19T14:25:19.207Z,28.30
2022-08-19T14:27:46.110Z,28.30
2022-08-19T14:30:16.375Z,28.10
2022-08-19T14:32:44.451Z,28.00
2022-08-19T14:35:13.649Z,28.00
2022-08-19T14:37:45.584Z,28.10
2022-08-19T14:40:15.081Z,28.10
2022-08-19T14:42:42.698Z,28.20
2022-08-19T14:45:10.709Z,28.20
2022-08-19T14:47:39.652Z,28.30
2022-08-19T14:50:26.828Z,28.40
2022-08-19T14:53:09.062Z,28.40
2022-08-19T14:55:42.811Z,28.40
2022-08-19T14:58:10.048Z,28.60
2022-08-19T15:00:58.386Z,28.70
2022-08-19T15:03:25.080Z,28.80
2022-08-19T15:05:51.714Z,29.00
2022-08-19T15:08:18.399Z,29.10
2022-08-19T15:10:45.216Z,29.10
2022-08-19T15:13:11.889Z,29.20
2022-08-19T15:15:39.946Z,29.20
2022-08-19T15:18:06.747Z,29.20
2022-08-19T15:20:33.530Z,29.40
2022-08-19T15:23:01.288Z,29.60
2022-08-19T15:25:28.417Z,30.00
2022-08-19T15:27:55.182Z,30.50
2022-08-19T15:30:24.983Z,31.10
2022-08-19T15:32:53.404Z,31.70
2022-08-19T15:35:21.315Z,32.30
2022-08-19T15:37:53.034Z,32.80
2022-08-19T15:40:21.214Z,33.20
2022-08-19T15:42:49.976Z,33.60
2022-08-19T15:45:20.009Z,34.00
2022-08-19T15:47:46.880Z,34.40
2022-08-19T15:50:17.616Z,34.80
2022-08-19T15:52:50.454Z,34.70
2022-08-19T15:55:32.557Z,34.50
2022-08-19T15:58:28.793Z,34.30
2022-08-19T16:01:17.803Z,33.90
2022-08-19T16:04:14.186Z,33.50
2022-08-19T16:06:49.748Z,33.10
2022-08-19T16:09:19.040Z,32.70
2022-08-19T16:11:56.596Z,32.40
2022-08-19T16:14:25.504Z,32.00
2022-08-19T16:16:52.535Z,31.80
2022-08-19T16:19:19.870Z,31.60
2022-08-19T16:21:49.946Z,31.50
2022-08-19T16:24:22.344Z,31.30
2022-08-19T16:26:50.048Z,31.20
2022-08-19T16:29:27.709Z,31.00
2022-08-19T16:32:06.304Z,31.00
2022-08-19T16:34:33.756Z,30.90
2022-08-19T16:37:00.698Z,30.90
2022-08-19T16:39:27.359Z,30.80
2022-08-19T16:41:54.036Z,30.80
2022-08-19T16:44:21.245Z,30.80
2022-08-19T16:46:54.793Z,30.90
2022-08-19T16:49:54.190Z,31.20
2022-08-19T16:52:18.334Z,31.40
2022-08-19T16:54:45.103Z,31.30
2022-08-19T16:57:12.798Z,31.30
2022-08-19T16:59:47.136Z,31.10
2022-08-19T17:02:18.254Z,30.90
2022-08-19T17:04:57.333Z,30.80
2022-08-19T17:07:29.290Z,30.50
2022-08-19T17:10:00.359Z,30.20
2022-08-19T17:12:30.775Z,30.00
2022-08-19T17:15:03.403Z,29.90
2022-08-19T17:17:30.558Z,29.70
2022-08-19T17:19:59.083Z,29.40
2022-08-19T17:22:26.410Z,29.20
2022-08-19T17:24:56.101Z,28.90
2022-08-19T17:27:24.735Z,28.60
2022-08-19T17:29:52.849Z,28.50
2022-08-19T17:32:25.174Z,28.40
2022-08-19T17:34:53.964Z,28.30
2022-08-19T17:37:20.820Z,28.30
2022-08-19T17:39:47.580Z,28.30
2022-08-19T17:42:14.385Z,28.30
2022-08-19T17:44:41.331Z,28.40
2022-08-19T17:47:08.449Z,28.30
2022-08-19T17:49:37.401Z,28.40
2022-08-19T17:52:09.462Z,28.40
2022-08-19T17:54:37.055Z,28.30
2022-08-19T17:57:03.977Z,28.30
2022-08-19T17:59:30.692Z,28.30
2022-08-19T18:01:59.349Z,28.30
2022-08-19T18:04:29.732Z,28.30
2022-08-19T18:06:56.911Z,28.30
2022-08-19T18:09:26.172Z,28.30
2022-08-19T18:11:55.243Z,28.10
2022-08-19T18:14:32.034Z,28.00
2022-08-19T18:17:02.372Z,28.00
2022-08-19T18:19:30.211Z,28.10
2022-08-19T18:22:08.416Z,28.00
2022-08-19T18:24:39.095Z,28.10
2022-08-19T18:27:06.902Z,28.00
2022-08-19T18:29:34.181Z,28.00
2022-08-19T18:32:01.024Z,28.00
2022-08-19T18:34:29.443Z,28.00
2022-08-19T18:36:56.080Z,28.00
2022-08-19T18:39:44.149Z,27.90
2022-08-19T18:42:44.960Z,27.90
2022-08-19T18:45:30.591Z,27.90
2022-08-19T18:48:26.345Z,27.90
2022-08-19T18:50:59.387Z,27.90
2022-08-19T18:53:29.140Z,27.80
2022-08-19T18:55:57.504Z,27.80
2022-08-19T18:58:34.510Z,27.90
2022-08-19T19:01:26.927Z,27.90
2022-08-19T19:03:54.608Z,27.80
2022-08-19T19:06:27.740Z,27.80
2022-08-19T19:08:57.780Z,27.80
2022-08-19T19:11:30.176Z,27.80
2022-08-19T19:13:57.238Z,27.80
2022-08-19T19:16:24.612Z,27.70
2022-08-19T19:18:52.916Z,27.70
2022-08-19T19:21:24.619Z,27.70
2022-08-19T19:23:56.394Z,27.70
2022-08-19T19:26:23.974Z,27.70
2022-08-19T19:28:51.844Z,27.60
2022-08-19T19:31:26.705Z,27.60
2022-08-19T19:33:55.644Z,27.50
2022-08-19T19:36:23.454Z,27.40
2022-08-19T19:38:50.244Z,27.30
2022-08-19T19:41:24.118Z,27.30
2022-08-19T19:44:10.090Z,27.20
2022-08-19T19:46:40.279Z,27.10
2022-08-19T19:49:06.992Z,27.00
2022-08-19T19:51:37.747Z,27.00
2022-08-19T19:54:06.000Z,26.90
2022-08-19T19:56:32.935Z,26.90
2022-08-19T19:58:59.632Z,26.90
2022-08-19T20:01:27.143Z,26.90
2022-08-19T20:03:55.150Z,26.80
2022-08-19T20:06:23.552Z,26.80
2022-08-19T20:09:10.371Z,26.70
2022-08-19T20:11:42.208Z,26.70
2022-08-19T20:14:38.508Z,26.70
2022-08-19T20:17:05.446Z,26.70
2022-08-19T20:19:37.221Z,26.60
2022-08-19T20:22:07.136Z,26.60
2022-08-19T20:24:36.172Z,26.50
2022-08-19T20:27:04.138Z,26.50
2022-08-19T20:29:38.392Z,26.50
2022-08-19T20:32:07.549Z,26.50
2022-08-19T20:34:34.229Z,26.40
2022-08-19T20:37:01.015Z,26.30
2022-08-19T20:39:27.975Z,26.30
2022-08-19T20:41:56.365Z,26.30
2022-08-19T20:44:25.713Z,26.30
2022-08-19T20:46:55.439Z,26.20
2022-08-19T20:49:23.060Z,26.30
2022-08-19T20:51:54.459Z,26.30
2022-08-19T20:54:21.554Z,26.30
2022-08-19T20:56:48.187Z,26.30
2022-08-19T20:59:14.901Z,26.30
2022-08-19T21:01:41.578Z,26.30
2022-08-19T21:04:08.335Z,26.40
2022-08-19T21:06:34.949Z,26.40
2022-08-19T21:09:01.595Z,26.40
2022-08-19T21:11:29.772Z,26.40
2022-08-19T21:13:57.027Z,26.40
2022-08-19T21:16:23.784Z,26.40
2022-08-19T21:18:50.562Z,26.40
2022-08-19T21:21:17.475Z,26.40
2022-08-19T21:23:44.307Z,26.40
2022-08-19T21:26:11.431Z,26.40
2022-08-19T21:28:38.214Z,26.40
2022-08-19T21:31:06.933Z,26.40
2022-08-19T21:33:34.195Z,26.40
2022-08-19T21:36:01.095Z,26.40
2022-08-19T21:38:27.875Z,26.50
2022-08-19T21:40:55.542Z,26.50
2022-08-19T21:43:22.910Z,26.40
2022-08-19T21:45:50.975Z,26.40
2022-08-19T21:48:18.379Z,26.40
2022-08-19T21:50:46.088Z,26.40
2022-08-19T21:53:17.747Z,26.30
2022-08-19T21:55:48.104Z,26.30
2022-08-19T21:58:28.133Z,26.30
2022-08-19T22:00:56.660Z,26.30
2022-08-19T22:03:23.753Z,26.30
2022-08-19T22:05:50.931Z,26.40
2022-08-19T22:08:17.579Z,26.30
2022-08-19T22:10:44.392Z,26.30
2022-08-19T22:13:14.570Z,26.30
2022-08-19T22:15:42.407Z,26.30
2022-08-19T22:18:11.799Z,26.40
2022-08-19T22:20:38.747Z,26.40
2022-08-19T22:23:07.572Z,26.40
2022-08-19T22:25:40.452Z,26.40
2022-08-19T22:28:11.151Z,26.50
2022-08-19T22:30:41.660Z,26.50
2022-08-19T22:33:11.579Z,26.50
2022-08-19T22:35:39.992Z,26.50
2022-08-19T22:38:09.473Z,26.50
2022-08-19T22:40:41.320Z,26.50
2022-08-19T22:43:11.985Z,26.60
2022-08-19T22:45:39.188Z,26.50
2022-08-19T22:48:08.082Z,26.50
2022-08-19T22:50:36.287Z,26.50
2022-08-19T22:53:04.434Z,26.50
2022-08-19T22:55:31.478Z,26.50
2022-08-19T22:57:59.092Z,26.50
2022-08-19T23:00:27.731Z,26.50
2022-08-19T23:02:56.163Z,26.50
2022-08-19T23:05:25.444Z,26.50
2022-08-19T23:07:54.409Z,26.50
2022-08-19T23:10:27.257Z,26.50
2022-08-19T23:12:59.210Z,26.50
2022-08-19T23:15:29.805Z,26.50
2022-08-19T23:18:00.725Z,26.50
2022-08-19T23:20:33.896Z,26.50
2022-08-19T23:23:04.441Z,26.50
2022-08-19T23:25:33.165Z,26.50
2022-08-19T23:28:18.766Z,26.50
2022-08-19T23:30:48.335Z,26.50
2022-08-19T23:33:41.070Z,26.40
2022-08-19T23:36:18.079Z,26.40
2022-08-19T23:38:46.956Z,26.40
2022-08-19T23:41:15.108Z,26.40
2022-08-19T23:43:44.198Z,26.40
2022-08-19T23:46:13.837Z,26.50
2022-08-19T23:48:54.766Z,26.50
2022-08-19T23:51:21.481Z,26.50
2022-08-19T23:53:48.353Z,26.40
2022-08-19T23:56:15.196Z,26.40
2022-08-19T23:58:42.192Z,26.40
