createdAt,value
2022-11-13T00:00:20.655Z,1.10
2022-11-13T00:03:06.934Z,1.15
2022-11-13T00:06:01.582Z,1.21
2022-11-13T00:08:48.544Z,1.22
2022-11-13T00:11:35.115Z,1.22
2022-11-13T00:14:21.195Z,1.24
2022-11-13T00:17:07.338Z,1.24
2022-11-13T00:19:53.164Z,1.28
2022-11-13T00:22:38.959Z,1.28
2022-11-13T00:25:24.829Z,1.30
2022-11-13T00:28:11.082Z,1.32
2022-11-13T00:31:01.776Z,1.30
2022-11-13T00:36:54.113Z,1.26
2022-11-13T00:39:40.220Z,1.24
2022-11-13T00:42:26.249Z,1.15
2022-11-13T00:45:12.711Z,1.07
2022-11-13T00:47:59.137Z,1.04
2022-11-13T00:50:46.155Z,0.98
2022-11-13T00:53:32.150Z,0.99
2022-11-13T00:56:18.282Z,1.06
2022-11-13T00:59:04.508Z,1.10
2022-11-13T01:01:50.412Z,1.13
2022-11-13T01:04:36.956Z,1.22
2022-11-13T01:07:23.830Z,1.21
2022-11-13T01:10:10.037Z,1.17
2022-11-13T01:12:56.019Z,1.21
2022-11-13T01:15:44.286Z,1.37
2022-11-13T01:18:31.150Z,1.23
2022-11-13T01:21:24.104Z,1.20
2022-11-13T01:24:10.301Z,1.15
2022-11-13T01:26:56.482Z,1.04
2022-11-13T01:29:42.508Z,1.02
2022-11-13T01:32:28.374Z,0.98
2022-11-13T01:35:14.187Z,0.99
2022-11-13T01:38:00.241Z,0.98
2022-11-13T01:40:48.043Z,0.99
2022-11-13T01:43:37.070Z,1.01
2022-11-13T01:46:27.850Z,1.12
2022-11-13T01:49:34.936Z,1.13
2022-11-13T01:52:34.458Z,1.08
2022-11-13T01:55:20.665Z,1.02
2022-11-13T01:58:09.604Z,1.06
2022-11-13T02:00:56.388Z,1.08
2022-11-13T02:03:42.406Z,1.05
2022-11-13T02:06:33.235Z,0.98
2022-11-13T02:09:24.891Z,0.92
2022-11-13T02:12:13.331Z,0.91
2022-11-13T02:15:00.974Z,0.99
2022-11-13T02:17:58.638Z,0.99
2022-11-13T02:20:55.583Z,0.98
2022-11-13T02:24:13.761Z,1.03
2022-11-13T02:27:05.034Z,0.94
2022-11-13T02:29:51.026Z,0.98
2022-11-13T02:32:43.154Z,0.99
2022-11-13T02:35:41.918Z,1.02
2022-11-13T02:38:28.605Z,1.04
2022-11-13T02:41:14.858Z,1.03
2022-11-13T02:44:01.128Z,1.01
2022-11-13T02:46:47.027Z,1.26
2022-11-13T02:49:33.451Z,1.22
2022-11-13T02:52:19.150Z,1.00
2022-11-13T02:55:05.507Z,0.98
2022-11-13T02:57:51.280Z,0.91
2022-11-13T03:00:37.367Z,0.94
2022-11-13T03:03:55.607Z,0.86
2022-11-13T03:06:29.176Z,0.81
2022-11-13T03:09:15.278Z,0.78
2022-11-13T03:12:01.207Z,0.73
2022-11-13T03:14:47.291Z,0.62
2022-11-13T03:21:26.660Z,0.58
2022-11-13T03:24:12.950Z,0.61
2022-11-13T03:26:58.821Z,0.63
2022-11-13T03:29:44.867Z,0.65
2022-11-13T03:32:30.793Z,0.66
2022-11-13T03:35:16.833Z,0.71
2022-11-13T03:38:04.365Z,0.70
2022-11-13T03:40:51.750Z,0.70
2022-11-13T03:43:37.914Z,0.70
2022-11-13T03:46:24.007Z,0.69
2022-11-13T03:49:10.009Z,0.71
2022-11-13T03:51:56.172Z,0.69
2022-11-13T03:54:42.335Z,0.71
2022-11-13T03:57:28.547Z,0.69
2022-11-13T04:00:15.189Z,0.59
2022-11-13T04:03:01.340Z,0.51
2022-11-13T04:05:49.711Z,0.51
2022-11-13T04:08:35.945Z,0.50
2022-11-13T04:11:22.067Z,0.49
2022-11-13T04:14:08.275Z,0.50
2022-11-13T04:16:54.143Z,0.51
2022-11-13T04:19:40.365Z,0.52
2022-11-13T04:22:26.216Z,0.48
2022-11-13T04:25:13.378Z,0.47
2022-11-13T04:27:59.456Z,0.45
2022-11-13T04:30:53.833Z,0.46
2022-11-13T04:33:40.210Z,0.44
2022-11-13T04:36:26.070Z,0.37
2022-11-13T04:39:11.898Z,0.43
2022-11-13T04:42:16.485Z,0.32
2022-11-13T04:45:02.500Z,0.26
2022-11-13T04:47:48.741Z,0.21
2022-11-13T04:50:34.786Z,0.17
2022-11-13T04:53:20.673Z,0.15
2022-11-13T04:56:06.738Z,0.11
2022-11-13T04:58:52.855Z,0.03
2022-11-13T05:01:39.106Z,0.02
2022-11-13T05:04:25.538Z,-0.04
2022-11-13T05:07:12.128Z,-0.06
2022-11-13T05:09:58.236Z,-0.07
2022-11-13T05:12:44.734Z,-0.07
2022-11-13T05:15:31.151Z,-0.12
2022-11-13T05:18:17.323Z,-0.12
2022-11-13T05:21:05.438Z,-0.15
2022-11-13T05:23:51.344Z,-0.17
2022-11-13T05:26:39.113Z,-0.19
2022-11-13T05:29:24.791Z,-0.21
2022-11-13T05:32:10.589Z,-0.28
2022-11-13T05:34:56.555Z,-0.28
2022-11-13T05:37:42.637Z,-0.31
2022-11-13T05:40:30.421Z,-0.31
2022-11-13T05:43:16.057Z,-0.34
2022-11-13T05:46:14.697Z,-0.33
2022-11-13T05:49:02.323Z,-0.33
2022-11-13T05:51:48.527Z,-0.35
2022-11-13T05:54:34.363Z,-0.33
2022-11-13T05:57:20.235Z,-0.31
2022-11-13T06:00:07.295Z,-0.29
2022-11-13T06:02:53.247Z,-0.33
2022-11-13T06:05:39.101Z,-0.28
2022-11-13T06:08:25.398Z,-0.27
2022-11-13T06:11:14.528Z,-0.29
2022-11-13T06:14:01.407Z,-0.30
2022-11-13T06:16:47.528Z,-0.22
2022-11-13T06:19:33.652Z,-0.13
2022-11-13T06:22:19.829Z,0.01
2022-11-13T06:25:06.586Z,0.06
2022-11-13T06:27:53.314Z,0.07
2022-11-13T06:30:39.506Z,0.10
2022-11-13T06:33:25.683Z,0.08
2022-11-13T06:36:14.980Z,0.14
2022-11-13T06:39:01.039Z,0.21
2022-11-13T06:41:47.120Z,0.20
2022-11-13T06:44:32.868Z,0.32
2022-11-13T06:47:18.821Z,0.22
2022-11-13T06:50:06.811Z,0.19
2022-11-13T06:52:52.959Z,0.22
2022-11-13T06:55:50.460Z,0.17
2022-11-13T06:58:36.439Z,0.29
2022-11-13T07:01:25.024Z,0.28
2022-11-13T07:04:13.310Z,0.22
2022-11-13T07:06:59.647Z,0.32
2022-11-13T07:09:45.439Z,0.46
2022-11-13T07:12:33.965Z,0.45
2022-11-13T07:15:19.803Z,0.48
2022-11-13T07:18:07.037Z,0.56
2022-11-13T07:20:53.391Z,0.65
2022-11-13T07:23:43.704Z,0.69
2022-11-13T07:26:30.315Z,0.66
2022-11-13T07:29:16.477Z,0.83
2022-11-13T07:32:02.695Z,0.88
2022-11-13T07:34:48.949Z,0.99
2022-11-13T07:37:35.056Z,1.12
2022-11-13T07:40:20.875Z,1.27
2022-11-13T07:43:07.223Z,1.39
2022-11-13T07:45:54.944Z,1.76
2022-11-13T07:48:40.910Z,2.53
2022-11-13T07:51:26.943Z,3.36
2022-11-13T07:54:13.342Z,3.94
2022-11-13T07:56:59.778Z,4.49
2022-11-13T07:59:45.651Z,4.41
2022-11-13T08:02:38.688Z,4.54
2022-11-13T08:05:24.947Z,4.62
2022-11-13T08:08:15.179Z,4.44
2022-11-13T08:11:07.413Z,4.01
2022-11-13T08:13:53.314Z,3.77
2022-11-13T08:16:39.538Z,3.70
2022-11-13T08:19:25.915Z,3.66
2022-11-13T08:22:11.767Z,3.57
2022-11-13T08:24:58.200Z,3.31
2022-11-13T08:27:45.288Z,3.60
2022-11-13T08:30:30.995Z,3.74
2022-11-13T08:33:16.949Z,3.94
2022-11-13T08:36:03.643Z,3.66
2022-11-13T08:38:50.161Z,3.82
2022-11-13T08:41:36.142Z,4.09
2022-11-13T08:44:22.112Z,4.33
2022-11-13T08:47:08.308Z,3.86
2022-11-13T08:49:55.574Z,4.07
2022-11-13T08:52:41.828Z,4.16
2022-11-13T08:55:28.744Z,4.06
2022-11-13T08:58:15.026Z,4.09
2022-11-13T09:01:03.122Z,4.30
2022-11-13T09:03:50.132Z,4.26
2022-11-13T09:06:36.328Z,4.30
2022-11-13T09:09:24.139Z,4.52
2022-11-13T09:12:10.179Z,4.82
2022-11-13T09:14:56.306Z,5.25
2022-11-13T09:17:42.397Z,5.77
2022-11-13T09:20:30.636Z,6.51
2022-11-13T09:23:16.733Z,6.89
2022-11-13T09:26:03.531Z,7.51
2022-11-13T09:28:52.494Z,7.82
2022-11-13T09:31:41.286Z,7.95
2022-11-13T09:34:27.999Z,7.09
2022-11-13T09:37:15.703Z,6.83
2022-11-13T09:40:01.587Z,6.95
2022-11-13T09:42:47.944Z,7.22
2022-11-13T09:45:34.597Z,6.91
2022-11-13T09:48:31.082Z,7.17
2022-11-13T09:51:30.165Z,7.44
2022-11-13T09:54:17.280Z,7.29
2022-11-13T09:57:33.065Z,7.55
2022-11-13T10:00:21.049Z,8.04
2022-11-13T10:03:59.843Z,8.09
2022-11-13T10:06:58.465Z,7.66
2022-11-13T10:10:12.056Z,7.45
2022-11-13T10:13:00.219Z,7.48
2022-11-13T10:15:51.426Z,7.60
2022-11-13T10:18:39.143Z,7.50
2022-11-13T10:21:41.615Z,7.81
2022-11-13T10:24:30.438Z,7.69
2022-11-13T10:27:16.835Z,7.61
2022-11-13T10:30:04.377Z,7.63
2022-11-13T10:32:51.798Z,7.67
2022-11-13T10:35:49.461Z,7.70
2022-11-13T10:38:50.443Z,7.55
2022-11-13T10:41:52.272Z,7.78
2022-11-13T10:44:40.885Z,7.82
2022-11-13T10:48:02.661Z,7.67
2022-11-13T10:50:40.498Z,7.98
2022-11-13T10:53:33.341Z,8.19
2022-11-13T10:56:34.444Z,8.39
2022-11-13T10:59:21.077Z,8.41
2022-11-13T11:02:22.545Z,8.43
2022-11-13T11:05:23.915Z,8.33
2022-11-13T11:08:11.358Z,8.27
2022-11-13T11:11:20.850Z,8.27
2022-11-13T11:14:07.110Z,8.33
2022-11-13T11:16:54.387Z,8.41
2022-11-13T11:19:44.059Z,8.64
2022-11-13T11:23:07.786Z,8.91
2022-11-13T11:25:58.933Z,9.22
2022-11-13T11:28:52.262Z,9.29
2022-11-13T11:31:56.583Z,9.41
2022-11-13T11:34:49.105Z,9.26
2022-11-13T11:37:42.931Z,9.42
2022-11-13T11:40:40.385Z,9.64
2022-11-13T11:43:46.175Z,9.69
2022-11-13T11:46:33.294Z,9.64
2022-11-13T11:49:22.854Z,9.74
2022-11-13T11:52:50.960Z,9.39
2022-11-13T11:55:39.718Z,9.25
2022-11-13T11:58:34.858Z,9.07
2022-11-13T12:01:41.545Z,8.82
2022-11-13T12:04:42.952Z,8.87
2022-11-13T12:08:01.059Z,8.88
2022-11-13T12:10:58.200Z,9.06
2022-11-13T12:14:05.555Z,8.88
2022-11-13T12:17:15.943Z,8.96
2022-11-13T12:20:15.499Z,8.73
2022-11-13T12:23:31.422Z,8.46
2022-11-13T12:26:28.283Z,8.14
2022-11-13T12:29:26.578Z,7.97
2022-11-13T12:32:38.910Z,7.85
2022-11-13T12:35:27.161Z,7.85
2022-11-13T12:38:32.201Z,7.91
2022-11-13T12:41:18.198Z,7.98
2022-11-13T12:44:19.921Z,7.93
2022-11-13T12:47:08.060Z,7.84
2022-11-13T12:50:03.156Z,7.83
2022-11-13T12:53:09.974Z,7.81
2022-11-13T12:56:00.596Z,7.87
2022-11-13T12:59:28.707Z,7.70
2022-11-13T13:02:08.608Z,7.69
2022-11-13T13:05:14.884Z,7.74
2022-11-13T13:08:10.031Z,7.68
2022-11-13T13:11:14.701Z,7.56
2022-11-13T13:14:22.575Z,7.48
2022-11-13T13:17:14.874Z,7.46
2022-11-13T13:20:41.965Z,7.38
2022-11-13T13:23:29.358Z,7.30
2022-11-13T13:26:30.340Z,7.31
2022-11-13T13:29:24.873Z,7.34
2022-11-13T13:32:21.215Z,7.30
2022-11-13T13:35:45.307Z,7.18
2022-11-13T13:39:02.142Z,7.17
2022-11-13T13:42:13.298Z,7.13
2022-11-13T13:45:25.224Z,7.09
2022-11-13T13:48:14.191Z,7.02
2022-11-13T13:51:01.308Z,7.09
2022-11-13T13:53:49.414Z,7.17
2022-11-13T13:56:42.833Z,7.09
2022-11-13T13:59:35.085Z,7.06
2022-11-13T14:02:24.851Z,6.98
2022-11-13T14:05:34.117Z,7.00
2022-11-13T14:08:24.204Z,6.94
2022-11-13T14:11:30.128Z,6.91
2022-11-13T14:14:20.778Z,6.95
2022-11-13T14:17:10.137Z,6.95
2022-11-13T14:20:03.680Z,6.98
2022-11-13T14:22:56.638Z,6.96
2022-11-13T14:25:44.363Z,6.79
2022-11-13T14:28:53.692Z,6.70
2022-11-13T14:31:55.902Z,6.65
2022-11-13T14:34:47.379Z,6.56
2022-11-13T14:37:36.925Z,6.50
2022-11-13T14:40:28.732Z,6.50
2022-11-13T14:43:40.426Z,6.41
2022-11-13T14:46:32.820Z,6.33
2022-11-13T14:49:33.311Z,6.32
2022-11-13T14:52:26.297Z,6.30
2022-11-13T14:55:24.853Z,6.20
2022-11-13T14:58:14.995Z,6.16
2022-11-13T15:01:16.334Z,6.12
2022-11-13T15:04:04.973Z,6.02
2022-11-13T15:06:56.209Z,5.95
2022-11-13T15:09:46.179Z,5.88
2022-11-13T15:12:35.338Z,5.89
2022-11-13T15:15:30.657Z,5.72
2022-11-13T15:18:19.414Z,5.68
2022-11-13T15:21:06.582Z,5.58
2022-11-13T15:23:52.781Z,5.62
2022-11-13T15:26:39.232Z,5.48
2022-11-13T15:30:02.107Z,5.51
2022-11-13T15:32:53.413Z,5.52
2022-11-13T15:35:41.601Z,5.44
2022-11-13T15:38:28.109Z,5.43
2022-11-13T15:41:16.918Z,5.42
2022-11-13T15:44:56.825Z,5.28
2022-11-13T15:47:43.783Z,5.20
2022-11-13T15:50:30.234Z,5.25
2022-11-13T15:53:16.404Z,5.21
2022-11-13T15:56:05.342Z,5.22
2022-11-13T15:58:51.921Z,5.18
2022-11-13T16:01:39.369Z,5.28
2022-11-13T16:04:30.168Z,5.23
2022-11-13T16:07:32.312Z,5.17
2022-11-13T16:10:19.031Z,5.16
2022-11-13T16:13:05.274Z,5.17
2022-11-13T16:15:51.304Z,5.17
2022-11-13T16:18:38.211Z,5.13
2022-11-13T16:21:24.523Z,5.15
2022-11-13T16:24:12.313Z,5.11
2022-11-13T16:26:58.878Z,5.09
2022-11-13T16:29:45.334Z,5.11
2022-11-13T16:32:31.430Z,5.18
2022-11-13T16:35:19.786Z,5.24
2022-11-13T16:38:13.465Z,5.24
2022-11-13T16:40:59.127Z,5.28
2022-11-13T16:43:45.428Z,5.31
2022-11-13T16:46:37.556Z,5.30
2022-11-13T16:49:23.802Z,5.31
2022-11-13T16:52:10.211Z,5.39
2022-11-13T16:54:56.402Z,5.34
2022-11-13T16:57:42.644Z,5.38
2022-11-13T17:00:32.412Z,5.37
2022-11-13T17:03:18.613Z,5.37
2022-11-13T17:06:04.865Z,5.37
2022-11-13T17:09:26.408Z,5.35
2022-11-13T17:12:13.003Z,5.43
2022-11-13T17:15:29.050Z,5.50
2022-11-13T17:18:15.411Z,5.46
2022-11-13T17:21:01.550Z,5.52
2022-11-13T17:23:47.438Z,5.52
2022-11-13T17:26:39.269Z,5.61
2022-11-13T17:29:27.929Z,5.64
2022-11-13T17:32:14.735Z,5.72
2022-11-13T17:35:00.529Z,5.81
2022-11-13T17:37:46.635Z,5.81
2022-11-13T17:40:32.767Z,5.82
2022-11-13T17:43:22.904Z,5.77
2022-11-13T17:46:14.906Z,5.84
2022-11-13T17:49:01.119Z,5.79
2022-11-13T17:51:47.018Z,5.85
2022-11-13T17:54:33.240Z,5.86
2022-11-13T17:57:25.612Z,5.93
2022-11-13T18:00:13.672Z,5.97
2022-11-13T18:03:00.111Z,6.02
2022-11-13T18:06:52.479Z,6.09
2022-11-13T18:09:47.542Z,6.16
2022-11-13T18:12:34.013Z,6.22
2022-11-13T18:15:20.240Z,6.19
2022-11-13T18:18:07.979Z,6.17
2022-11-13T18:21:06.268Z,6.19
2022-11-13T18:24:05.675Z,6.20
2022-11-13T18:26:52.173Z,6.25
2022-11-13T18:29:38.376Z,6.34
2022-11-13T18:32:26.062Z,6.22
2022-11-13T18:35:12.251Z,6.24
2022-11-13T18:37:58.278Z,6.29
2022-11-13T18:40:44.233Z,6.21
2022-11-13T18:43:30.731Z,6.12
2022-11-13T18:46:19.120Z,6.04
2022-11-13T18:49:05.330Z,6.06
2022-11-13T18:51:57.980Z,6.03
2022-11-13T18:54:44.062Z,6.06
2022-11-13T18:57:30.358Z,6.06
2022-11-13T19:00:20.854Z,6.13
2022-11-13T19:03:07.039Z,6.14
2022-11-13T19:05:53.324Z,6.02
2022-11-13T19:08:48.142Z,6.09
2022-11-13T19:11:34.559Z,6.08
2022-11-13T19:14:21.955Z,6.02
2022-11-13T19:17:08.665Z,6.00
2022-11-13T19:20:04.914Z,6.04
2022-11-13T19:22:51.107Z,6.09
2022-11-13T19:25:37.923Z,6.17
2022-11-13T19:28:29.963Z,6.23
2022-11-13T19:31:19.034Z,6.24
2022-11-13T19:34:07.711Z,6.18
2022-11-13T19:36:54.544Z,6.13
2022-11-13T19:39:40.641Z,6.15
2022-11-13T19:42:26.958Z,6.22
2022-11-13T19:45:17.633Z,6.32
2022-11-13T19:48:03.984Z,6.41
2022-11-13T19:51:26.414Z,6.34
2022-11-13T19:54:12.890Z,6.36
2022-11-13T19:56:58.970Z,6.31
2022-11-13T19:59:44.898Z,6.37
2022-11-13T20:02:31.294Z,6.40
2022-11-13T20:05:18.206Z,6.40
2022-11-13T20:08:11.584Z,6.41
2022-11-13T20:11:18.769Z,6.38
2022-11-13T20:14:04.702Z,6.34
2022-11-13T20:16:52.101Z,6.36
2022-11-13T20:19:38.085Z,6.39
2022-11-13T20:22:23.975Z,6.33
2022-11-13T20:25:10.428Z,6.36
2022-11-13T20:27:56.576Z,6.33
2022-11-13T20:30:42.426Z,6.21
2022-11-13T20:33:33.507Z,6.19
2022-11-13T20:36:20.209Z,6.15
2022-11-13T20:39:18.648Z,6.11
2022-11-13T20:42:04.500Z,6.17
2022-11-13T20:45:39.033Z,6.11
2022-11-13T20:48:25.328Z,6.04
2022-11-13T20:51:12.757Z,6.07
2022-11-13T20:53:58.851Z,5.97
2022-11-13T20:56:44.773Z,5.98
2022-11-13T20:59:30.617Z,5.99
2022-11-13T21:02:23.590Z,5.94
2022-11-13T21:05:09.804Z,5.95
2022-11-13T21:07:55.939Z,5.98
2022-11-13T21:10:45.922Z,6.01
2022-11-13T21:13:32.227Z,6.04
2022-11-13T21:16:18.400Z,6.03
2022-11-13T21:19:04.876Z,6.06
2022-11-13T21:21:52.158Z,6.11
2022-11-13T21:24:38.399Z,6.04
2022-11-13T21:27:24.140Z,6.03
2022-11-13T21:30:18.624Z,6.00
2022-11-13T21:33:04.742Z,6.08
2022-11-13T21:35:51.025Z,6.03
2022-11-13T21:38:37.214Z,5.94
2022-11-13T21:41:27.495Z,5.99
2022-11-13T21:44:37.112Z,5.94
2022-11-13T21:47:23.355Z,5.91
2022-11-13T21:50:09.962Z,5.88
2022-11-13T21:53:01.932Z,6.01
2022-11-13T21:55:51.091Z,6.00
2022-11-13T21:58:39.364Z,6.11
2022-11-13T22:01:29.641Z,6.03
2022-11-13T22:04:17.493Z,6.08
2022-11-13T22:07:03.681Z,6.13
2022-11-13T22:09:49.879Z,6.10
2022-11-13T22:12:35.718Z,6.04
2022-11-13T22:15:21.861Z,6.00
2022-11-13T22:18:07.913Z,5.97
2022-11-13T22:21:24.107Z,5.96
2022-11-13T22:24:13.316Z,5.94
2022-11-13T22:26:59.058Z,5.92
2022-11-13T22:29:57.055Z,5.82
2022-11-13T22:33:09.947Z,5.78
2022-11-13T22:36:05.050Z,5.76
2022-11-13T22:38:51.657Z,5.75
2022-11-13T22:41:38.019Z,5.74
2022-11-13T22:44:31.637Z,5.74
2022-11-13T22:47:26.273Z,5.73
2022-11-13T22:50:12.678Z,5.76
2022-11-13T22:52:58.918Z,5.79
2022-11-13T22:55:44.999Z,5.80
2022-11-13T22:58:31.675Z,5.88
2022-11-13T23:01:21.680Z,5.84
2022-11-13T23:04:11.803Z,5.87
2022-11-13T23:06:58.034Z,5.82
2022-11-13T23:09:44.105Z,5.91
2022-11-13T23:12:35.471Z,5.87
2022-11-13T23:15:26.433Z,5.86
2022-11-13T23:18:12.348Z,5.91
2022-11-13T23:20:58.653Z,5.90
2022-11-13T23:23:55.601Z,5.90
2022-11-13T23:26:42.129Z,5.88
2022-11-13T23:29:28.400Z,5.87
2022-11-13T23:32:14.923Z,5.87
2022-11-13T23:35:02.843Z,5.90
2022-11-13T23:37:49.394Z,5.92
2022-11-13T23:40:35.762Z,5.90
2022-11-13T23:43:22.552Z,5.85
2022-11-13T23:46:08.753Z,5.79
2022-11-13T23:48:54.686Z,5.79
2022-11-13T23:51:41.121Z,5.79
2022-11-13T23:54:27.491Z,5.79
2022-11-13T23:57:13.892Z,5.79
