createdAt,value
2019-04-27T00:00:32.858Z,5.60
2019-04-27T00:03:02.352Z,5.60
2019-04-27T00:05:48.142Z,6.47
2019-04-27T00:08:21.165Z,6.00
2019-04-27T00:10:51.219Z,5.80
2019-04-27T00:13:19.642Z,5.70
2019-04-27T00:15:49.664Z,5.93
2019-04-27T00:18:19.730Z,6.50
2019-04-27T00:20:55.668Z,6.03
2019-04-27T00:23:25.827Z,5.80
2019-04-27T00:25:54.207Z,5.70
2019-04-27T00:28:23.070Z,5.73
2019-04-27T00:30:53.132Z,6.30
2019-04-27T00:33:23.422Z,6.87
2019-04-27T00:35:53.872Z,6.50
2019-04-27T00:38:24.199Z,6.67
2019-04-27T00:40:54.306Z,6.70
2019-04-27T00:43:22.998Z,5.97
2019-04-27T00:45:53.654Z,6.80
2019-04-27T00:48:23.382Z,6.00
2019-04-27T00:50:52.897Z,5.30
2019-04-27T00:53:21.476Z,5.70
2019-04-27T00:55:51.669Z,5.70
2019-04-27T00:58:23.099Z,5.40
2019-04-27T01:00:54.010Z,5.73
2019-04-27T01:03:24.382Z,6.20
2019-04-27T01:05:53.194Z,6.20
2019-04-27T01:08:22.949Z,6.07
2019-04-27T01:10:51.419Z,6.07
2019-04-27T01:13:20.049Z,7.63
2019-04-27T01:15:48.469Z,6.70
2019-04-27T01:18:17.039Z,5.97
2019-04-27T01:20:45.451Z,6.63
2019-04-27T01:23:14.050Z,6.17
2019-04-27T01:26:00.542Z,6.40
2019-04-27T01:28:30.661Z,6.60
2019-04-27T01:31:00.774Z,6.90
2019-04-27T01:33:30.288Z,6.77
2019-04-27T01:35:58.997Z,5.90
2019-04-27T01:38:28.989Z,5.80
2019-04-27T01:40:58.356Z,6.10
2019-04-27T01:43:28.539Z,5.70
2019-04-27T01:45:58.704Z,6.20
2019-04-27T01:48:30.608Z,6.00
2019-04-27T01:50:59.419Z,5.60
2019-04-27T01:53:28.570Z,5.20
2019-04-27T01:55:59.169Z,5.33
2019-04-27T01:58:29.287Z,4.97
2019-04-27T02:00:59.751Z,5.10
2019-04-27T02:03:38.798Z,5.03
2019-04-27T02:06:07.225Z,5.47
2019-04-27T02:08:35.690Z,4.70
2019-04-27T02:11:04.171Z,4.53
2019-04-27T02:13:32.637Z,5.10
2019-04-27T02:16:01.066Z,4.70
2019-04-27T02:18:37.498Z,4.73
2019-04-27T02:20:59.870Z,4.60
2019-04-27T02:23:29.366Z,5.03
2019-04-27T02:25:58.612Z,5.20
2019-04-27T02:28:39.358Z,4.53
2019-04-27T02:31:25.908Z,4.30
2019-04-27T02:33:55.943Z,5.13
2019-04-27T02:36:24.353Z,4.50
2019-04-27T02:38:52.747Z,4.70
2019-04-27T02:41:21.284Z,3.93
2019-04-27T02:43:51.313Z,4.50
2019-04-27T02:46:20.164Z,3.80
2019-04-27T02:48:58.730Z,3.97
2019-04-27T02:51:20.500Z,4.23
2019-04-27T02:53:56.124Z,4.20
2019-04-27T02:56:24.879Z,4.10
2019-04-27T02:58:53.347Z,4.37
2019-04-27T03:01:24.457Z,4.37
2019-04-27T03:03:52.916Z,4.37
2019-04-27T03:06:21.481Z,4.07
2019-04-27T03:08:53.923Z,4.57
2019-04-27T03:11:23.343Z,3.83
2019-04-27T03:13:59.828Z,3.87
2019-04-27T03:16:35.531Z,4.17
2019-04-27T03:19:22.142Z,3.77
2019-04-27T03:21:55.036Z,4.30
2019-04-27T03:24:25.098Z,3.67
2019-04-27T03:26:55.197Z,3.90
2019-04-27T03:29:23.993Z,4.07
2019-04-27T03:31:53.899Z,3.70
2019-04-27T03:34:22.813Z,3.33
2019-04-27T03:36:52.624Z,4.00
2019-04-27T03:39:21.056Z,4.03
2019-04-27T03:41:52.414Z,3.43
2019-04-27T03:44:19.853Z,3.73
2019-04-27T03:46:49.652Z,3.40
2019-04-27T03:49:31.877Z,3.50
2019-04-27T03:52:09.613Z,3.70
2019-04-27T03:54:50.364Z,4.07
2019-04-27T03:57:20.597Z,3.80
2019-04-27T03:59:59.864Z,3.50
2019-04-27T04:02:30.156Z,3.70
2019-04-27T04:04:59.880Z,3.63
2019-04-27T04:07:30.126Z,4.00
2019-04-27T04:10:00.316Z,4.50
2019-04-27T04:12:30.827Z,4.40
2019-04-27T04:15:00.020Z,4.23
2019-04-27T04:17:30.788Z,4.53
2019-04-27T04:20:01.699Z,4.50
2019-04-27T04:22:30.606Z,4.40
2019-04-27T04:24:59.929Z,4.90
2019-04-27T04:27:29.866Z,4.60
2019-04-27T04:29:59.462Z,4.30
2019-04-27T04:32:29.807Z,4.73
2019-04-27T04:35:21.297Z,4.77
2019-04-27T04:37:52.730Z,4.27
2019-04-27T04:40:23.255Z,3.93
2019-04-27T04:42:53.463Z,4.00
2019-04-27T04:45:23.789Z,4.03
2019-04-27T04:47:53.893Z,3.23
2019-04-27T04:50:22.759Z,3.40
2019-04-27T04:52:51.285Z,3.57
2019-04-27T04:55:20.451Z,3.40
2019-04-27T04:57:49.466Z,3.23
2019-04-27T05:03:34.881Z,2.80
2019-04-27T05:06:03.351Z,3.03
2019-04-27T05:08:31.831Z,2.83
2019-04-27T05:11:00.249Z,2.87
2019-04-27T05:13:29.308Z,2.90
2019-04-27T05:15:58.917Z,3.10
2019-04-27T05:18:29.124Z,3.20
2019-04-27T05:20:59.369Z,3.17
2019-04-27T05:23:28.742Z,3.30
2019-04-27T05:25:59.164Z,3.60
2019-04-27T05:28:27.423Z,3.30
2019-04-27T05:30:55.997Z,3.93
2019-04-27T05:33:24.396Z,4.70
2019-04-27T05:35:52.815Z,4.50
2019-04-27T05:38:21.373Z,5.17
2019-04-27T05:40:50.088Z,4.33
2019-04-27T05:43:20.366Z,4.50
2019-04-27T05:45:57.698Z,4.43
2019-04-27T05:48:33.508Z,4.67
2019-04-27T05:51:02.177Z,4.00
2019-04-27T05:53:30.566Z,3.90
2019-04-27T05:55:59.466Z,4.70
2019-04-27T05:58:28.954Z,4.83
2019-04-27T06:00:59.518Z,5.20
2019-04-27T06:03:29.692Z,5.67
2019-04-27T06:06:01.414Z,4.60
2019-04-27T06:08:29.454Z,4.83
2019-04-27T06:10:59.213Z,3.40
2019-04-27T06:13:30.742Z,3.87
2019-04-27T06:15:59.241Z,3.87
2019-04-27T06:18:29.401Z,5.20
2019-04-27T06:20:59.699Z,4.07
2019-04-27T06:23:28.932Z,3.50
2019-04-27T06:25:57.558Z,1.70
2019-04-27T06:28:26.146Z,1.70
2019-04-27T06:30:54.558Z,1.03
2019-04-27T06:33:31.961Z,0.90
2019-04-27T06:35:53.121Z,0.50
2019-04-27T06:38:21.518Z,0.50
2019-04-27T06:40:50.207Z,0.50
2019-04-27T06:43:18.975Z,0.50
2019-04-27T06:45:48.790Z,0.70
2019-04-27T06:48:19.301Z,0.40
2019-04-27T06:50:49.005Z,0.67
2019-04-27T06:53:19.174Z,0.57
2019-04-27T06:55:49.658Z,0.53
2019-04-27T06:58:20.043Z,0.70
2019-04-27T07:00:49.713Z,0.63
2019-04-27T07:03:18.912Z,0.60
2019-04-27T07:05:48.719Z,0.50
2019-04-27T07:08:18.646Z,0.40
2019-04-27T07:10:49.010Z,0.40
2019-04-27T07:13:17.277Z,0.30
2019-04-27T07:15:45.819Z,0.20
2019-04-27T07:18:14.292Z,0.33
2019-04-27T07:20:42.765Z,0.40
2019-04-27T07:23:11.301Z,0.30
2019-04-27T07:25:39.703Z,0.30
2019-04-27T07:28:09.194Z,0.20
2019-04-27T07:30:38.793Z,0.40
2019-04-27T07:33:08.722Z,0.40
2019-04-27T07:35:39.175Z,0.30
2019-04-27T07:38:07.411Z,0.30
2019-04-27T07:40:36.060Z,0.40
2019-04-27T07:43:06.114Z,0.40
2019-04-27T07:45:39.565Z,0.40
2019-04-27T07:48:09.165Z,0.40
2019-04-27T07:50:39.052Z,0.50
2019-04-27T07:53:08.655Z,0.50
2019-04-27T07:55:37.127Z,0.63
2019-04-27T07:58:05.513Z,0.70
2019-04-27T08:00:33.933Z,0.60
2019-04-27T08:03:02.331Z,0.50
2019-04-27T08:05:30.755Z,0.60
2019-04-27T08:08:00.177Z,0.50
2019-04-27T08:10:29.296Z,0.70
2019-04-27T08:12:59.585Z,0.80
2019-04-27T08:15:29.094Z,0.57
2019-04-27T08:17:59.202Z,0.73
2019-04-27T08:20:29.387Z,0.73
2019-04-27T08:22:59.851Z,0.63
2019-04-27T08:25:28.698Z,0.50
2019-04-27T08:28:00.345Z,0.60
2019-04-27T08:30:33.261Z,0.70
2019-04-27T08:33:03.447Z,0.60
2019-04-27T08:35:32.803Z,0.73
2019-04-27T08:38:01.281Z,0.53
2019-04-27T08:40:29.665Z,0.73
2019-04-27T08:42:59.177Z,0.60
2019-04-27T08:45:29.299Z,0.80
2019-04-27T08:47:59.510Z,0.80
2019-04-27T08:50:28.696Z,0.87
2019-04-27T08:52:57.178Z,1.10
2019-04-27T08:55:25.583Z,0.90
2019-04-27T08:57:54.016Z,1.00
2019-04-27T09:00:22.662Z,1.13
2019-04-27T09:02:51.071Z,0.83
2019-04-27T09:05:21.287Z,1.00
2019-04-27T09:07:51.421Z,0.90
2019-04-27T09:10:21.901Z,1.13
2019-04-27T09:13:08.867Z,1.10
2019-04-27T09:15:41.850Z,1.30
2019-04-27T09:18:11.535Z,1.23
2019-04-27T09:20:41.575Z,1.10
2019-04-27T09:23:10.020Z,1.43
2019-04-27T09:25:39.615Z,1.57
2019-04-27T09:28:08.747Z,1.57
2019-04-27T09:30:39.140Z,1.70
2019-04-27T09:33:07.942Z,1.40
2019-04-27T09:35:36.420Z,1.20
2019-04-27T09:38:06.948Z,1.27
2019-04-27T09:40:36.076Z,1.20
2019-04-27T09:43:04.593Z,1.30
2019-04-27T09:45:33.166Z,1.60
2019-04-27T09:48:01.577Z,1.20
2019-04-27T09:50:30.063Z,1.30
2019-04-27T09:52:58.460Z,1.40
2019-04-27T09:55:26.936Z,1.50
2019-04-27T09:57:56.899Z,1.67
2019-04-27T10:00:27.600Z,1.53
2019-04-27T10:02:56.407Z,1.20
2019-04-27T10:05:26.376Z,1.03
2019-04-27T10:07:56.757Z,1.10
2019-04-27T10:10:26.738Z,0.97
2019-04-27T10:12:56.775Z,1.20
2019-04-27T10:15:26.669Z,1.03
2019-04-27T10:17:55.975Z,1.10
2019-04-27T10:20:25.381Z,1.00
2019-04-27T10:22:53.873Z,0.63
2019-04-27T10:25:23.991Z,0.50
2019-04-27T10:27:58.199Z,0.50
2019-04-27T10:30:27.116Z,1.03
2019-04-27T10:32:55.665Z,0.60
2019-04-27T10:35:25.934Z,0.80
2019-04-27T10:37:54.481Z,0.80
2019-04-27T10:40:22.956Z,0.50
2019-04-27T10:42:51.357Z,0.40
2019-04-27T10:45:19.933Z,0.53
2019-04-27T10:47:49.628Z,0.67
2019-04-27T10:50:18.556Z,0.60
2019-04-27T10:52:53.215Z,0.73
2019-04-27T10:55:17.361Z,0.50
2019-04-27T10:57:45.754Z,0.50
2019-04-27T11:00:18.389Z,0.70
2019-04-27T11:02:46.792Z,0.70
2019-04-27T11:05:20.173Z,0.50
2019-04-27T11:07:48.914Z,0.60
2019-04-27T11:10:17.470Z,0.43
2019-04-27T11:12:45.912Z,0.60
2019-04-27T11:15:16.401Z,0.63
2019-04-27T11:17:47.252Z,0.53
2019-04-27T11:20:15.599Z,0.50
2019-04-27T11:22:44.079Z,0.90
2019-04-27T11:25:13.239Z,0.67
2019-04-27T11:27:41.612Z,0.60
2019-04-27T11:30:11.208Z,0.80
2019-04-27T11:32:39.912Z,0.80
2019-04-27T11:35:10.421Z,0.60
2019-04-27T11:37:38.900Z,1.00
2019-04-27T11:40:10.554Z,0.67
2019-04-27T11:42:38.951Z,1.13
2019-04-27T11:45:10.404Z,0.90
2019-04-27T11:47:38.821Z,0.70
2019-04-27T11:50:08.253Z,0.90
2019-04-27T11:52:37.180Z,0.80
2019-04-27T11:55:07.449Z,0.80
2019-04-27T11:57:37.690Z,0.53
2019-04-27T12:00:12.658Z,0.80
2019-04-27T12:02:41.288Z,0.60
2019-04-27T12:05:10.225Z,0.70
2019-04-27T12:07:38.840Z,0.80
2019-04-27T12:10:08.027Z,1.10
2019-04-27T12:12:36.458Z,0.97
2019-04-27T12:15:07.378Z,2.40
2019-04-27T12:17:35.995Z,2.47
2019-04-27T12:20:06.937Z,1.20
2019-04-27T12:22:35.369Z,2.73
2019-04-27T12:25:06.525Z,1.57
2019-04-27T12:27:36.948Z,3.60
2019-04-27T12:30:19.072Z,1.90
2019-04-27T12:32:47.559Z,3.47
2019-04-27T12:35:16.713Z,5.70
2019-04-27T12:37:45.759Z,2.33
2019-04-27T12:40:16.555Z,4.93
2019-04-27T12:42:44.857Z,4.43
2019-04-27T12:45:13.955Z,4.77
2019-04-27T12:47:46.492Z,6.00
2019-04-27T12:50:17.234Z,6.13
2019-04-27T12:52:47.403Z,1.90
2019-04-27T12:55:33.805Z,1.50
2019-04-27T12:58:03.942Z,1.07
2019-04-27T13:00:42.988Z,2.30
2019-04-27T13:03:11.473Z,0.30
2019-04-27T13:05:39.858Z,0.43
2019-04-27T13:08:08.289Z,0.40
2019-04-27T13:10:36.764Z,1.53
2019-04-27T13:13:06.300Z,6.73
2019-04-27T13:15:35.676Z,2.73
2019-04-27T13:18:05.575Z,0.70
2019-04-27T13:20:35.914Z,2.93
2019-04-27T13:23:04.511Z,1.27
2019-04-27T13:25:32.994Z,1.00
2019-04-27T13:28:01.583Z,1.23
2019-04-27T13:30:30.081Z,0.40
2019-04-27T13:32:58.469Z,7.00
2019-04-27T13:35:26.885Z,1.40
2019-04-27T13:37:55.992Z,0.50
2019-04-27T13:40:25.922Z,0.90
2019-04-27T13:43:04.865Z,0.43
2019-04-27T13:45:40.639Z,1.60
2019-04-27T13:48:10.720Z,2.53
2019-04-27T13:50:40.766Z,2.17
2019-04-27T13:53:09.163Z,0.77
2019-04-27T13:55:37.569Z,2.37
2019-04-27T13:58:06.121Z,1.23
2019-04-27T14:00:37.628Z,0.33
2019-04-27T14:03:05.174Z,0.30
2019-04-27T14:05:33.591Z,0.50
2019-04-27T14:08:01.992Z,0.30
2019-04-27T14:10:30.402Z,1.90
2019-04-27T14:12:59.179Z,0.80
2019-04-27T14:15:28.906Z,7.47
2019-04-27T14:17:59.079Z,1.60
2019-04-27T14:20:28.773Z,0.70
2019-04-27T14:23:03.337Z,3.57
2019-04-27T14:25:28.984Z,3.10
2019-04-27T14:27:58.405Z,0.50
2019-04-27T14:30:27.010Z,0.50
2019-04-27T14:32:55.420Z,0.83
2019-04-27T14:35:23.858Z,8.20
2019-04-27T14:37:52.255Z,0.60
2019-04-27T14:40:20.671Z,1.67
2019-04-27T14:42:50.582Z,5.50
2019-04-27T14:45:19.257Z,0.80
2019-04-27T14:47:48.193Z,0.70
2019-04-27T14:50:18.342Z,0.77
2019-04-27T14:52:48.556Z,1.80
2019-04-27T14:55:17.127Z,1.57
2019-04-27T14:57:45.539Z,10.40
2019-04-27T15:00:16.515Z,2.77
2019-04-27T15:02:44.910Z,1.80
2019-04-27T15:05:13.541Z,3.30
2019-04-27T15:07:41.956Z,0.93
2019-04-27T15:10:11.468Z,1.23
2019-04-27T15:12:39.881Z,1.37
2019-04-27T15:15:08.814Z,0.63
2019-04-27T15:17:37.313Z,0.90
2019-04-27T15:20:08.794Z,0.50
2019-04-27T15:22:38.187Z,0.50
2019-04-27T15:25:12.919Z,0.40
2019-04-27T15:27:42.023Z,0.97
2019-04-27T15:30:11.893Z,1.13
2019-04-27T15:32:54.008Z,4.40
2019-04-27T15:35:30.013Z,5.33
2019-04-27T15:38:05.016Z,1.40
2019-04-27T15:40:54.440Z,0.83
2019-04-27T15:43:27.238Z,2.00
2019-04-27T15:45:57.676Z,0.80
2019-04-27T15:48:30.442Z,0.63
2019-04-27T15:51:02.755Z,0.70
2019-04-27T15:53:28.402Z,0.63
2019-04-27T15:56:00.096Z,0.60
2019-04-27T15:58:28.400Z,0.60
2019-04-27T16:01:02.391Z,0.40
2019-04-27T16:03:31.255Z,0.50
2019-04-27T16:05:58.843Z,0.67
2019-04-27T16:08:28.836Z,0.40
2019-04-27T16:10:58.795Z,0.60
2019-04-27T16:13:32.964Z,0.60
2019-04-27T16:15:58.439Z,0.90
2019-04-27T16:18:29.237Z,1.03
2019-04-27T16:20:58.580Z,10.30
2019-04-27T16:23:28.184Z,6.13
2019-04-27T16:25:58.189Z,1.80
2019-04-27T16:28:27.471Z,12.80
2019-04-27T16:30:55.951Z,4.83
2019-04-27T16:33:24.390Z,1.20
2019-04-27T16:35:57.661Z,0.43
2019-04-27T16:38:38.799Z,0.47
2019-04-27T16:41:08.162Z,0.90
2019-04-27T16:43:38.546Z,0.50
2019-04-27T16:46:08.776Z,0.40
2019-04-27T16:48:39.003Z,0.50
2019-04-27T16:51:08.725Z,0.93
2019-04-27T16:53:40.992Z,0.60
2019-04-27T16:56:14.342Z,0.53
2019-04-27T16:58:39.397Z,0.40
2019-04-27T17:01:11.986Z,0.60
2019-04-27T17:03:41.382Z,0.60
2019-04-27T17:06:09.995Z,0.50
2019-04-27T17:08:39.366Z,0.40
2019-04-27T17:11:12.942Z,0.70
2019-04-27T17:13:39.752Z,0.53
2019-04-27T17:16:33.775Z,0.60
2019-04-27T17:19:04.959Z,0.90
2019-04-27T17:21:33.274Z,0.30
2019-04-27T17:24:02.986Z,0.30
2019-04-27T17:26:35.497Z,0.50
2019-04-27T17:29:03.940Z,0.30
2019-04-27T17:31:34.053Z,0.40
2019-04-27T17:34:02.551Z,0.40
2019-04-27T17:36:31.114Z,0.40
2019-04-27T17:38:59.502Z,0.50
2019-04-27T17:41:28.379Z,1.70
2019-04-27T17:43:58.968Z,1.83
2019-04-27T17:46:28.163Z,1.53
2019-04-27T17:48:58.587Z,0.60
2019-04-27T17:51:28.571Z,0.83
2019-04-27T17:53:58.630Z,0.60
2019-04-27T17:56:34.055Z,0.67
2019-04-27T17:58:58.609Z,0.77
2019-04-27T18:01:30.050Z,1.77
2019-04-27T18:04:00.056Z,3.23
2019-04-27T18:06:29.566Z,1.60
2019-04-27T18:09:00.751Z,0.90
2019-04-27T18:11:28.765Z,0.60
2019-04-27T18:14:00.488Z,0.83
2019-04-27T18:16:30.441Z,0.70
2019-04-27T18:19:18.403Z,0.70
2019-04-27T18:22:03.885Z,1.40
2019-04-27T18:24:43.105Z,1.33
2019-04-27T18:27:13.233Z,0.93
2019-04-27T18:29:41.631Z,0.80
2019-04-27T18:32:10.281Z,0.70
2019-04-27T18:34:38.982Z,0.47
2019-04-27T18:37:07.464Z,0.50
2019-04-27T18:39:35.876Z,0.57
2019-04-27T18:42:04.555Z,0.60
2019-04-27T18:44:32.961Z,0.60
2019-04-27T18:47:02.420Z,0.50
2019-04-27T18:49:48.570Z,0.80
2019-04-27T18:52:35.644Z,0.70
2019-04-27T18:55:10.898Z,1.40
2019-04-27T18:57:38.673Z,1.50
2019-04-27T19:00:07.990Z,0.90
2019-04-27T19:02:36.420Z,2.77
2019-04-27T19:05:06.490Z,0.63
2019-04-27T19:07:34.972Z,0.97
2019-04-27T19:10:04.736Z,1.00
2019-04-27T19:12:33.210Z,0.90
2019-04-27T19:15:01.695Z,1.47
2019-04-27T19:17:30.131Z,1.30
2019-04-27T19:19:58.516Z,1.00
2019-04-27T19:22:27.991Z,1.10
2019-04-27T19:24:57.030Z,1.00
2019-04-27T19:27:29.895Z,1.37
2019-04-27T19:30:03.373Z,2.20
2019-04-27T19:32:31.826Z,0.90
2019-04-27T19:35:00.321Z,1.13
2019-04-27T19:37:28.747Z,0.97
2019-04-27T19:39:58.329Z,0.90
2019-04-27T19:42:28.446Z,0.70
2019-04-27T19:44:57.033Z,1.47
2019-04-27T19:47:25.543Z,0.70
2019-04-27T19:49:53.921Z,0.67
2019-04-27T19:52:22.785Z,0.87
2019-04-27T19:54:51.211Z,0.97
2019-04-27T19:57:32.711Z,0.53
2019-04-27T19:59:51.389Z,0.80
2019-04-27T20:03:50.907Z,0.97
2019-04-27T20:06:19.338Z,0.87
2019-04-27T20:08:49.367Z,1.00
2019-04-27T20:11:17.809Z,0.83
2019-04-27T20:13:46.219Z,1.30
2019-04-27T20:16:14.630Z,1.23
2019-04-27T20:18:43.364Z,1.30
2019-04-27T20:21:12.410Z,1.40
2019-04-27T20:23:40.917Z,1.50
2019-04-27T20:26:09.374Z,1.47
2019-04-27T20:28:38.630Z,1.33
2019-04-27T20:31:07.564Z,1.20
2019-04-27T20:33:35.970Z,1.17
2019-04-27T20:36:04.620Z,1.93
2019-04-27T20:38:33.005Z,1.47
2019-04-27T20:41:01.473Z,1.80
2019-04-27T20:43:31.457Z,1.50
2019-04-27T20:46:00.861Z,1.17
2019-04-27T20:48:31.165Z,2.23
2019-04-27T20:51:01.280Z,1.63
2019-04-27T20:53:31.526Z,1.53
2019-04-27T20:55:59.916Z,1.43
2019-04-27T20:58:28.294Z,1.27
2019-04-27T21:00:56.703Z,1.20
2019-04-27T21:03:26.738Z,1.10
2019-04-27T21:05:56.759Z,1.00
2019-04-27T21:08:26.822Z,1.07
2019-04-27T21:10:55.206Z,1.00
2019-04-27T21:13:23.599Z,1.20
2019-04-27T21:15:51.991Z,1.43
2019-04-27T21:18:21.689Z,1.27
2019-04-27T21:20:51.165Z,0.97
2019-04-27T21:23:21.033Z,1.00
2019-04-27T21:25:51.272Z,0.90
2019-04-27T21:28:19.809Z,0.90
2019-04-27T21:30:48.211Z,1.43
2019-04-27T21:33:16.699Z,1.43
2019-04-27T21:35:46.751Z,1.40
2019-04-27T21:38:15.212Z,1.23
2019-04-27T21:40:43.620Z,1.30
2019-04-27T21:43:14.114Z,1.33
2019-04-27T21:45:42.517Z,1.47
2019-04-27T21:48:11.160Z,1.50
2019-04-27T21:50:41.266Z,1.43
2019-04-27T21:53:31.236Z,1.43
2019-04-27T21:56:04.491Z,1.70
2019-04-27T21:58:33.396Z,1.50
2019-04-27T22:01:11.595Z,2.03
2019-04-27T22:03:40.077Z,1.77
2019-04-27T22:06:08.551Z,1.97
2019-04-27T22:08:36.984Z,1.80
2019-04-27T22:11:05.443Z,1.80
2019-04-27T22:13:33.948Z,1.80
2019-04-27T22:16:02.386Z,1.77
2019-04-27T22:18:31.485Z,1.87
2019-04-27T22:21:01.321Z,2.30
2019-04-27T22:23:46.113Z,1.93
2019-04-27T22:26:14.498Z,2.13
2019-04-27T22:28:47.228Z,1.80
2019-04-27T22:31:13.235Z,1.93
2019-04-27T22:33:42.998Z,2.00
2019-04-27T22:36:11.533Z,1.80
2019-04-27T22:38:41.281Z,2.00
2019-04-27T22:41:22.925Z,1.87
2019-04-27T22:43:55.679Z,1.87
2019-04-27T22:46:25.710Z,1.63
2019-04-27T22:48:54.096Z,1.70
2019-04-27T22:51:22.483Z,1.27
2019-04-27T22:53:51.302Z,2.23
2019-04-27T22:56:22.305Z,1.60
2019-04-27T22:59:08.824Z,1.50
2019-04-27T23:01:51.349Z,1.70
2019-04-27T23:04:21.408Z,1.40
2019-04-27T23:06:49.794Z,1.70
2019-04-27T23:09:18.199Z,1.30
2019-04-27T23:11:46.589Z,1.60
2019-04-27T23:14:15.133Z,1.27
2019-04-27T23:16:45.290Z,1.17
2019-04-27T23:19:13.714Z,1.87
2019-04-27T23:21:42.098Z,1.20
2019-04-27T23:24:10.639Z,1.60
2019-04-27T23:26:39.028Z,1.27
2019-04-27T23:29:13.691Z,1.17
2019-04-27T23:31:41.879Z,1.30
2019-04-27T23:34:11.755Z,1.57
2019-04-27T23:36:42.307Z,1.40
2019-04-27T23:39:11.861Z,1.23
2019-04-27T23:41:40.457Z,1.30
2019-04-27T23:44:08.866Z,1.80
2019-04-27T23:46:37.268Z,1.23
2019-04-27T23:49:05.748Z,2.00
2019-04-27T23:51:35.780Z,1.57
2019-04-27T23:54:04.306Z,1.33
2019-04-27T23:56:32.771Z,1.30
2019-04-27T23:59:01.160Z,0.80
