createdAt,value
2023-05-14T00:19:10.282Z,47.08
2023-05-14T00:39:10.331Z,47.07
2023-05-14T00:59:10.188Z,47.24
2023-05-14T01:19:10.217Z,47.27
2023-05-14T01:39:10.155Z,47.3
2023-05-14T01:59:09.855Z,47.44
2023-05-14T02:19:10.202Z,47.39
2023-05-14T02:39:10.085Z,46.91
2023-05-14T02:59:10.077Z,46.9
2023-05-14T03:19:10.207Z,46.88
2023-05-14T03:39:10.052Z,46.85
2023-05-14T03:59:10.051Z,46.83
2023-05-14T04:39:10.006Z,46.74
2023-05-14T04:59:09.981Z,46.7
2023-05-14T05:19:10.005Z,46.68
2023-05-14T05:39:09.959Z,46.67
2023-05-14T06:19:09.758Z,46.61
2023-05-14T06:39:09.908Z,46.58
2023-05-14T06:59:09.890Z,46.55
2023-05-14T07:19:09.974Z,46.51
2023-05-14T07:39:09.833Z,46.47
2023-05-14T07:59:09.846Z,46.42
2023-05-14T08:19:09.814Z,46.38
2023-05-14T08:59:09.710Z,46.27
2023-05-14T09:19:09.474Z,46.21
2023-05-14T09:39:09.689Z,46.16
2023-05-14T09:59:09.669Z,46.11
2023-05-14T10:19:09.671Z,46.03
2023-05-14T10:39:09.592Z,45.96
2023-05-14T10:59:09.542Z,45.87
2023-05-14T11:19:09.567Z,45.79
2023-05-14T11:39:09.554Z,45.7
2023-05-14T12:19:09.599Z,45.57
2023-05-14T12:59:09.414Z,45.56
2023-05-14T13:19:09.545Z,45.54
2023-05-14T14:19:09.399Z,45.4
2023-05-14T14:59:09.259Z,44.99
2023-05-14T15:39:09.182Z,44.87
2023-05-14T15:59:09.228Z,44.83
2023-05-14T16:19:09.198Z,45.22
2023-05-14T16:39:09.093Z,44.78
2023-05-14T16:59:08.790Z,44.72
2023-05-14T17:19:09.200Z,44.66
2023-05-14T17:39:09.001Z,44.62
2023-05-14T17:59:08.969Z,44.61
2023-05-14T18:19:09.044Z,44.59
2023-05-14T18:39:08.707Z,44.56
2023-05-14T18:59:08.945Z,44.53
2023-05-14T19:19:08.908Z,44.52
2023-05-14T19:59:08.778Z,44.48
2023-05-14T20:19:08.800Z,44.44
2023-05-14T20:39:08.809Z,44.4
2023-05-14T20:59:08.778Z,44.37
2023-05-14T21:19:08.809Z,44.35
2023-05-14T21:39:08.697Z,44.33
2023-05-14T21:59:08.685Z,44.32
2023-05-14T22:19:08.684Z,44.31
2023-05-14T22:39:09.079Z,44.72
2023-05-14T22:59:08.599Z,44.73
2023-05-14T23:19:08.699Z,44.23
2023-05-14T23:39:08.573Z,44.22
2023-05-14T23:59:08.525Z,44.21
