createdAt,value
2023-01-19T00:02:39.828Z,9.2
2023-01-19T00:06:43.087Z,8.1
2023-01-19T00:08:47.403Z,8.9
2023-01-19T00:10:49.016Z,7.8
2023-01-19T00:12:50.656Z,7.6
2023-01-19T00:14:54.957Z,7.2
2023-01-19T00:16:56.593Z,6.2
2023-01-19T00:18:58.214Z,7
2023-01-19T00:23:04.132Z,8.2
2023-01-19T00:32:18.198Z,8
2023-01-19T00:34:19.773Z,7.8
2023-01-19T00:36:24.077Z,7.8
2023-01-19T00:40:27.321Z,8.1
2023-01-19T00:49:26.333Z,7.5
2023-01-19T00:53:29.566Z,9.1
2023-01-19T00:55:33.881Z,8.6
2023-01-19T00:57:35.473Z,6.9
2023-01-19T00:59:37.084Z,9.3
2023-01-19T01:01:45.757Z,10
2023-01-19T01:03:43.005Z,8.9
2023-01-19T01:05:44.650Z,8.9
2023-01-19T01:07:48.926Z,10.7
2023-01-19T01:09:50.602Z,10.8
2023-01-19T01:11:52.134Z,9.7
2023-01-19T01:13:56.429Z,10
2023-01-19T01:15:58.035Z,10.9
2023-01-19T01:17:59.675Z,10.9
2023-01-19T01:20:03.969Z,11.6
2023-01-19T01:22:05.631Z,11.9
2023-01-19T01:28:13.099Z,12.2
2023-01-19T01:30:14.715Z,13.9
2023-01-19T01:39:28.662Z,11.6
2023-01-19T01:41:32.955Z,13.9
2023-01-19T01:43:34.581Z,13.6
2023-01-19T01:47:40.480Z,14.8
2023-01-19T01:49:42.119Z,15.8
2023-01-19T01:51:43.716Z,15.5
2023-01-19T01:53:48.012Z,13.7
2023-01-19T01:55:49.664Z,13.5
2023-01-19T01:57:51.260Z,13.8
2023-01-19T02:05:01.060Z,12
2023-01-19T02:07:02.647Z,12.5
2023-01-19T02:09:06.942Z,11.5
2023-01-19T02:11:08.578Z,12.1
2023-01-19T02:13:10.205Z,11.7
2023-01-19T02:15:14.543Z,9.4
2023-01-19T02:17:16.102Z,10.1
2023-01-19T02:19:17.723Z,9
2023-01-19T02:21:22.040Z,10.7
2023-01-19T02:23:23.657Z,7.8
2023-01-19T02:25:25.297Z,10.1
2023-01-19T02:27:29.641Z,9.1
2023-01-19T02:29:31.341Z,8.8
2023-01-19T02:31:32.880Z,6.9
2023-01-19T02:33:37.164Z,7.7
2023-01-19T02:35:38.880Z,7.3
2023-01-19T02:37:40.422Z,7.7
2023-01-19T02:39:44.817Z,4.5
2023-01-19T02:41:46.381Z,5.2
2023-01-19T02:43:48.033Z,5
2023-01-19T02:45:52.411Z,5.9
2023-01-19T02:47:53.982Z,5.5
2023-01-19T02:49:55.582Z,4.3
2023-01-19T02:55:04.261Z,5.2
2023-01-19T02:57:05.890Z,4.9
2023-01-19T02:59:07.494Z,4.7
2023-01-19T03:01:11.953Z,5.1
2023-01-19T03:03:13.426Z,4.2
2023-01-19T03:05:15.000Z,5.2
2023-01-19T03:12:24.737Z,5.1
2023-01-19T03:14:26.353Z,4.7
2023-01-19T03:18:32.221Z,5.3
2023-01-19T03:20:33.840Z,5.3
2023-01-19T03:22:38.139Z,5.3
2023-01-19T03:24:39.761Z,5.1
2023-01-19T03:26:41.381Z,4.8
2023-01-19T03:28:45.640Z,6.3
2023-01-19T03:30:47.383Z,5.3
2023-01-19T03:32:48.876Z,6.3
2023-01-19T03:34:53.170Z,5.8
2023-01-19T03:36:54.760Z,4.3
2023-01-19T03:38:56.382Z,4.9
2023-01-19T03:41:00.688Z,4
2023-01-19T03:52:16.209Z,4.4
2023-01-19T03:54:17.845Z,3.3
2023-01-19T03:56:22.150Z,4.2
2023-01-19T03:58:23.756Z,3.1
2023-01-19T04:02:29.709Z,3.7
2023-01-19T04:04:31.262Z,3.9
2023-01-19T04:10:38.809Z,2.8
2023-01-19T04:12:40.427Z,3.7
2023-01-19T04:14:44.743Z,3.8
2023-01-19T04:16:46.367Z,4.4
2023-01-19T04:20:52.283Z,3.2
2023-01-19T04:22:53.964Z,3.9
2023-01-19T04:26:59.879Z,3.5
2023-01-19T04:29:01.506Z,3.6
2023-01-19T04:31:03.189Z,3.5
2023-01-19T04:35:09.074Z,3.1
2023-01-19T04:43:18.975Z,3.3
2023-01-19T04:45:23.261Z,2.6
2023-01-19T04:47:24.917Z,2
2023-01-19T04:51:30.838Z,2.3
2023-01-19T04:53:32.510Z,1.1
2023-01-19T04:55:34.161Z,1
2023-01-19T04:57:38.470Z,0.7
2023-01-19T05:01:41.830Z,1.1
2023-01-19T05:03:46.134Z,1.4
2023-01-19T05:05:47.634Z,0.9
2023-01-19T05:07:49.306Z,0.7
2023-01-19T05:09:53.666Z,1.7
2023-01-19T05:11:55.278Z,1.3
2023-01-19T05:13:56.924Z,0.9
2023-01-19T05:16:01.305Z,1.8
2023-01-19T05:18:02.898Z,1.4
2023-01-19T05:20:04.570Z,1.5
2023-01-19T05:22:08.881Z,1
2023-01-19T05:24:10.548Z,1.3
2023-01-19T05:26:12.228Z,1
2023-01-19T05:28:16.533Z,1
2023-01-19T05:32:19.874Z,0.9
2023-01-19T05:34:24.186Z,0.6
2023-01-19T05:36:25.851Z,1.4
2023-01-19T05:40:31.850Z,0.9
2023-01-19T05:42:33.521Z,2.3
2023-01-19T05:44:35.160Z,0.6
2023-01-19T05:50:42.810Z,1.5
2023-01-19T05:52:47.143Z,0.6
2023-01-19T05:54:48.791Z,1.1
2023-01-19T05:56:50.457Z,0.5
2023-01-19T05:58:54.779Z,2.9
2023-01-19T06:00:56.540Z,1.3
2023-01-19T06:02:58.482Z,1.4
2023-01-19T06:07:04.103Z,0.6
2023-01-19T06:09:05.767Z,1.5
2023-01-19T06:17:17.704Z,1.1
2023-01-19T06:37:19.792Z,1.4
2023-01-19T06:39:24.169Z,1.4
2023-01-19T06:41:25.801Z,1.3
2023-01-19T06:43:27.461Z,1.4
2023-01-19T06:45:31.805Z,1.9
2023-01-19T06:47:33.432Z,1.1
2023-01-19T06:49:35.084Z,1.1
2023-01-19T06:51:39.418Z,1.7
2023-01-19T06:55:42.709Z,1.3
2023-01-19T06:57:47.044Z,2.2
2023-01-19T07:01:50.397Z,2.3
2023-01-19T07:03:54.679Z,1.3
2023-01-19T07:05:56.348Z,1.1
2023-01-19T07:07:57.965Z,1.4
2023-01-19T07:10:02.291Z,1.1
2023-01-19T07:14:05.571Z,2.6
2023-01-19T07:16:09.916Z,2.1
2023-01-19T07:18:11.569Z,1.5
2023-01-19T07:20:13.209Z,1
2023-01-19T07:22:17.520Z,2.4
2023-01-19T07:24:19.168Z,2.4
2023-01-19T07:28:25.126Z,1.2
2023-01-19T07:30:26.821Z,2.3
2023-01-19T07:38:35.993Z,1.2
2023-01-19T07:43:44.796Z,2
2023-01-19T07:45:46.441Z,2.2
2023-01-19T07:47:48.114Z,2
2023-01-19T07:49:52.371Z,2.6
2023-01-19T07:51:54.019Z,2.9
2023-01-19T07:53:55.627Z,2
2023-01-19T07:58:01.688Z,2.1
2023-01-19T08:00:03.291Z,1.6
2023-01-19T08:02:07.676Z,1.9
2023-01-19T08:04:09.206Z,2.5
2023-01-19T08:06:10.781Z,2.2
2023-01-19T08:08:15.116Z,2
2023-01-19T08:10:16.732Z,2.1
2023-01-19T08:12:18.361Z,1.6
2023-01-19T08:14:22.652Z,2.5
2023-01-19T08:16:24.300Z,2.5
2023-01-19T08:18:25.973Z,2.4
2023-01-19T08:20:30.232Z,1.8
2023-01-19T08:22:31.871Z,1.7
2023-01-19T08:24:33.483Z,1.5
2023-01-19T08:26:37.810Z,2.3
2023-01-19T08:28:39.461Z,2.8
2023-01-19T08:30:41.217Z,2.3
2023-01-19T08:32:45.394Z,1.9
2023-01-19T08:34:47.013Z,1.7
2023-01-19T08:36:48.633Z,2.3
2023-01-19T08:40:54.595Z,1.6
2023-01-19T08:42:56.226Z,2.5
2023-01-19T08:57:15.740Z,3
2023-01-19T08:59:17.365Z,3.2
2023-01-19T09:01:19.208Z,3.7
2023-01-19T09:05:25.771Z,3.6
2023-01-19T09:07:27.403Z,4.1
2023-01-19T09:09:31.772Z,4.2
2023-01-19T09:13:35.075Z,3.7
2023-01-19T09:15:39.535Z,4.1
2023-01-19T09:17:41.036Z,4.4
2023-01-19T09:19:42.741Z,4.2
2023-01-19T09:21:47.041Z,4.3
2023-01-19T09:23:48.800Z,3.9
2023-01-19T09:25:50.338Z,4.4
2023-01-19T09:27:54.661Z,3.7
2023-01-19T09:38:05.565Z,4.1
2023-01-19T09:40:09.918Z,4.4
2023-01-19T09:42:11.553Z,3.3
2023-01-19T09:46:17.593Z,4.6
2023-01-19T09:48:19.219Z,6.5
2023-01-19T09:52:25.174Z,5.3
2023-01-19T09:56:28.499Z,4.9
2023-01-19T10:00:34.537Z,5.7
2023-01-19T10:02:36.236Z,4.2
2023-01-19T10:06:42.166Z,6.1
2023-01-19T10:08:43.831Z,5.1
2023-01-19T10:10:48.172Z,4.2
2023-01-19T10:12:49.838Z,3.8
2023-01-19T10:14:51.562Z,5.4
2023-01-19T10:19:58.187Z,4.2
2023-01-19T10:21:59.865Z,5.9
2023-01-19T10:24:01.506Z,8.4
2023-01-19T10:26:05.891Z,5.9
2023-01-19T10:28:07.539Z,5.8
2023-01-19T10:30:09.325Z,5.8
2023-01-19T10:32:13.724Z,6.1
2023-01-19T10:42:24.862Z,5.5
2023-01-19T10:44:29.204Z,4.5
2023-01-19T10:46:30.931Z,3.9
2023-01-19T10:48:32.633Z,4.3
2023-01-19T10:50:37.014Z,4
2023-01-19T10:54:40.437Z,4.2
2023-01-19T10:56:44.817Z,3.4
2023-01-19T10:58:46.541Z,3.2
2023-01-19T11:00:48.296Z,3.9
2023-01-19T11:02:52.821Z,2.3
2023-01-19T11:06:56.117Z,3.1
2023-01-19T11:13:04.472Z,0.9
2023-01-19T11:15:08.454Z,1.7
2023-01-19T11:21:16.395Z,3.7
2023-01-19T11:23:18.132Z,3
2023-01-19T11:32:27.809Z,2.1
2023-01-19T11:34:29.588Z,1.1
2023-01-19T11:40:37.591Z,1.4
2023-01-19T11:42:42.022Z,1.1
2023-01-19T11:44:43.826Z,1.7
2023-01-19T11:46:45.577Z,1.4
2023-01-19T11:48:50.061Z,0.8
2023-01-19T11:50:51.859Z,1.2
2023-01-19T11:52:53.609Z,1.3
2023-01-19T11:54:58.089Z,1
2023-01-19T11:59:01.652Z,1
2023-01-19T12:01:06.139Z,1
2023-01-19T12:03:07.974Z,1.2
2023-01-19T12:05:09.684Z,1
2023-01-19T12:07:14.120Z,1.4
2023-01-19T12:11:17.731Z,1.3
2023-01-19T12:13:22.202Z,0.5
2023-01-19T12:17:25.765Z,1
2023-01-19T12:19:30.247Z,0.7
2023-01-19T12:21:32.052Z,0.6
2023-01-19T12:23:33.807Z,0.8
2023-01-19T12:25:38.279Z,0.9
2023-01-19T12:29:42.154Z,0.4
2023-01-19T12:31:46.443Z,0.6
2023-01-19T12:33:48.142Z,1.2
2023-01-19T12:35:49.910Z,1.1
2023-01-19T12:39:56.177Z,1.1
2023-01-19T12:41:57.949Z,0.8
2023-01-19T12:44:02.607Z,0.8
2023-01-19T12:59:07.671Z,0.7
2023-01-19T13:01:09.641Z,0.5
2023-01-19T13:03:13.911Z,0.7
2023-01-19T13:05:15.710Z,1
2023-01-19T13:07:17.481Z,0.3
2023-01-19T13:09:21.948Z,0.4
2023-01-19T13:11:26.021Z,0.9
2023-01-19T13:15:30.009Z,0.8
2023-01-19T13:17:31.750Z,1.4
2023-01-19T13:19:33.521Z,1.3
2023-01-19T13:21:37.964Z,0.7
2023-01-19T13:23:39.741Z,1.1
2023-01-19T13:36:59.033Z,0.4
2023-01-19T13:39:00.807Z,0.8
2023-01-19T13:43:07.031Z,0.5
2023-01-19T13:45:08.809Z,0.7
2023-01-19T13:47:10.651Z,0.9
2023-01-19T13:49:15.021Z,1.1
2023-01-19T13:53:18.655Z,0.6
2023-01-19T13:55:23.029Z,0.4
2023-01-19T13:57:24.849Z,1.2
2023-01-19T13:59:26.591Z,0.7
2023-01-19T14:06:37.293Z,0.7
2023-01-19T14:08:39.045Z,0.6
2023-01-19T14:16:51.503Z,0.4
2023-01-19T14:22:59.487Z,0.6
2023-01-19T14:25:01.217Z,1
2023-01-19T14:36:02.594Z,1.1
2023-01-19T14:38:04.336Z,0.7
2023-01-19T14:40:06.127Z,0.4
2023-01-19T14:42:10.558Z,0.9
2023-01-19T14:44:12.346Z,0.4
2023-01-19T14:46:14.114Z,0.5
2023-01-19T14:48:18.527Z,0.9
2023-01-19T14:50:20.334Z,0.7
2023-01-19T14:52:22.126Z,0.9
2023-01-19T14:56:28.359Z,1.6
2023-01-19T15:04:38.126Z,0.5
2023-01-19T15:17:59.050Z,0.6
2023-01-19T15:20:00.890Z,0.6
2023-01-19T15:25:04.308Z,0.5
2023-01-19T15:34:12.985Z,1
2023-01-19T15:36:16.955Z,1.3
2023-01-19T15:38:16.516Z,1
2023-01-19T15:42:22.623Z,0.9
2023-01-19T15:44:24.367Z,1
2023-01-19T15:46:28.743Z,1.3
2023-01-19T15:48:30.469Z,40
2023-01-19T15:52:36.617Z,2.1
2023-01-19T15:54:38.321Z,1.1
2023-01-19T15:56:40.037Z,3.2
2023-01-19T16:02:47.924Z,1.3
2023-01-19T16:04:52.292Z,1.2
2023-01-19T16:13:01.710Z,1.7
2023-01-19T16:15:03.415Z,1.1
2023-01-19T16:17:07.749Z,0.8
2023-01-19T16:21:11.133Z,1.4
2023-01-19T16:23:15.970Z,1.6
2023-01-19T16:35:30.879Z,2.2
2023-01-19T16:37:32.544Z,1.4
2023-01-19T16:41:38.578Z,1.7
2023-01-19T16:43:40.251Z,1.5
2023-01-19T16:45:41.971Z,1.9
2023-01-19T16:47:46.241Z,2.1
2023-01-19T16:49:47.926Z,2.5
2023-01-19T16:51:49.637Z,1.4
2023-01-19T16:53:53.922Z,1.4
2023-01-19T16:57:57.214Z,2
2023-01-19T17:00:01.666Z,2.2
2023-01-19T17:06:09.153Z,2
2023-01-19T17:08:10.804Z,2.3
2023-01-19T17:10:12.755Z,2.6
2023-01-19T17:15:25.696Z,2.4
2023-01-19T17:17:27.315Z,2.7
2023-01-19T17:19:28.934Z,2.8
2023-01-19T17:21:33.240Z,4.2
2023-01-19T17:23:34.855Z,3.2
2023-01-19T17:25:36.487Z,3
2023-01-19T17:33:48.253Z,4.4
2023-01-19T17:35:49.931Z,3.2
2023-01-19T17:37:51.469Z,3.4
2023-01-19T17:39:55.749Z,4.4
2023-01-19T17:41:57.351Z,5.2
2023-01-19T17:43:58.956Z,4.7
2023-01-19T17:46:03.266Z,5.4
2023-01-19T17:48:04.796Z,6.5
2023-01-19T17:50:06.375Z,4.9
2023-01-19T17:52:10.640Z,6.3
2023-01-19T17:58:18.039Z,5.1
2023-01-19T18:00:19.651Z,4.7
2023-01-19T18:02:21.261Z,3.5
2023-01-19T18:04:25.447Z,3.8
2023-01-19T18:06:27.032Z,3.6
2023-01-19T18:08:28.576Z,5.6
2023-01-19T18:10:32.837Z,4.2
2023-01-19T18:12:34.407Z,5.3
2023-01-19T18:14:35.981Z,5.5
2023-01-19T18:16:40.221Z,5.9
2023-01-19T18:18:41.801Z,6.4
2023-01-19T18:20:43.383Z,6.4
2023-01-19T18:22:47.622Z,7.2
2023-01-19T18:24:49.231Z,7.2
2023-01-19T18:26:50.799Z,7.3
2023-01-19T18:30:56.701Z,10.8
2023-01-19T18:32:58.187Z,11.8
2023-01-19T18:35:02.535Z,10.6
2023-01-19T18:37:04.035Z,10.8
2023-01-19T18:39:05.625Z,11.7
2023-01-19T18:41:09.871Z,11.3
2023-01-19T18:43:11.462Z,11
2023-01-19T18:45:13.016Z,12.8
2023-01-19T18:47:17.282Z,14.2
2023-01-19T18:49:18.872Z,15
2023-01-19T18:51:20.423Z,16.6
2023-01-19T18:53:24.695Z,14.3
2023-01-19T18:55:26.277Z,17
2023-01-19T18:57:27.857Z,15.9
2023-01-19T18:59:32.103Z,19.7
2023-01-19T19:01:33.840Z,18
2023-01-19T19:05:39.512Z,18.6
2023-01-19T19:07:41.077Z,15.9
2023-01-19T19:15:50.103Z,23.2
2023-01-19T19:19:55.938Z,22.4
2023-01-19T19:24:01.789Z,21.8
2023-01-19T19:30:09.216Z,23
2023-01-19T19:32:10.754Z,19.3
2023-01-19T19:34:12.404Z,28.4
2023-01-19T19:36:16.737Z,20.8
2023-01-19T19:38:18.189Z,22.4
2023-01-19T19:40:19.784Z,29.8
2023-01-19T19:45:32.477Z,23.8
2023-01-19T19:47:34.051Z,26.3
2023-01-19T19:49:35.633Z,19.7
2023-01-19T20:00:36.091Z,24.3
2023-01-19T20:02:37.627Z,27.3
2023-01-19T20:10:49.335Z,24.7
2023-01-19T20:12:50.911Z,23.5
2023-01-19T20:14:52.459Z,26.8
2023-01-19T20:16:56.728Z,20.3
2023-01-19T20:18:58.312Z,20.5
2023-01-19T20:20:59.888Z,18.9
2023-01-19T20:23:04.156Z,17.5
2023-01-19T20:27:07.319Z,16.7
2023-01-19T20:35:19.031Z,15.1
2023-01-19T20:37:20.650Z,14.3
2023-01-19T20:39:22.224Z,18.1
2023-01-19T20:41:26.516Z,17.6
2023-01-19T20:43:28.100Z,17.5
2023-01-19T20:45:29.767Z,16.4
2023-01-19T20:52:41.983Z,16.6
2023-01-19T20:56:47.900Z,14.6
2023-01-19T20:58:49.476Z,13
2023-01-19T21:00:51.135Z,15.4
2023-01-19T21:06:58.553Z,12.7
2023-01-19T21:09:02.861Z,14.1
2023-01-19T21:25:22.753Z,12.5
2023-01-19T21:27:27.048Z,13.6
2023-01-19T21:29:28.625Z,11.5
2023-01-19T21:31:30.353Z,13.3
2023-01-19T21:33:34.562Z,14.5
2023-01-19T21:35:36.185Z,17.6
2023-01-19T21:37:37.795Z,15.3
2023-01-19T21:39:42.103Z,16.7
2023-01-19T21:41:43.916Z,16.9
2023-01-19T21:43:45.328Z,18.2
2023-01-19T21:45:49.731Z,19.8
2023-01-19T21:47:51.259Z,20.9
2023-01-19T21:49:52.889Z,23.6
2023-01-19T21:51:57.149Z,18.1
2023-01-19T22:04:12.213Z,17.9
2023-01-19T22:17:14.395Z,15.7
2023-01-19T22:23:21.888Z,14.9
2023-01-19T22:25:23.474Z,16.7
2023-01-19T22:27:25.057Z,17.2
2023-01-19T22:29:29.342Z,17
2023-01-19T22:31:31.115Z,16.6
2023-01-19T22:33:32.541Z,16.5
2023-01-19T22:35:36.807Z,15.9
2023-01-19T22:37:38.442Z,15.7
2023-01-19T22:39:39.984Z,16.6
2023-01-19T22:43:45.880Z,15.2
2023-01-19T22:45:47.463Z,14.3
2023-01-19T22:47:51.722Z,15.1
2023-01-19T23:05:15.018Z,12.1
2023-01-19T23:07:16.265Z,11.5
2023-01-19T23:09:20.553Z,15.1
2023-01-19T23:11:22.148Z,12
2023-01-19T23:13:23.739Z,14.8
2023-01-19T23:15:28.049Z,15.7
2023-01-19T23:17:29.609Z,14.6
2023-01-19T23:21:35.498Z,14.6
2023-01-19T23:23:37.091Z,16
2023-01-19T23:25:38.697Z,14.4
2023-01-19T23:30:51.647Z,11.8
2023-01-19T23:32:53.201Z,14.2
2023-01-19T23:34:54.838Z,11.4
2023-01-19T23:36:59.094Z,12.4
2023-01-19T23:39:00.688Z,7.8
2023-01-19T23:41:02.304Z,8.4
2023-01-19T23:46:15.292Z,9.1
2023-01-19T23:48:16.874Z,8.4
2023-01-19T23:50:18.490Z,7.6
2023-01-19T23:57:23.757Z,7.8
2023-01-19T23:59:25.329Z,8
