createdAt,value
2022-09-03T00:00:05.090Z,100.00
2022-09-03T00:02:40.150Z,100.00
2022-09-03T00:05:19.061Z,100.00
2022-09-03T00:07:55.756Z,100.00
2022-09-03T00:10:44.464Z,100.00
2022-09-03T00:13:16.514Z,100.00
2022-09-03T00:15:43.630Z,100.00
2022-09-03T00:18:20.958Z,100.00
2022-09-03T00:21:08.402Z,100.00
2022-09-03T00:23:40.380Z,100.00
2022-09-03T00:26:13.290Z,100.00
2022-09-03T00:28:50.563Z,100.00
2022-09-03T00:31:24.526Z,100.00
2022-09-03T00:33:56.621Z,100.00
2022-09-03T00:36:32.238Z,100.00
2022-09-03T00:38:59.222Z,100.00
2022-09-03T00:41:39.016Z,100.00
2022-09-03T00:44:38.034Z,100.00
2022-09-03T00:47:18.765Z,100.00
2022-09-03T00:50:05.109Z,100.00
2022-09-03T00:52:50.188Z,100.00
2022-09-03T00:55:31.992Z,100.00
2022-09-03T00:58:26.068Z,100.00
2022-09-03T01:00:53.549Z,100.00
2022-09-03T01:03:41.007Z,100.00
2022-09-03T01:06:15.764Z,100.00
2022-09-03T01:09:09.581Z,100.00
2022-09-03T01:11:59.426Z,100.00
2022-09-03T01:15:06.679Z,100.00
2022-09-03T01:17:48.624Z,100.00
2022-09-03T01:20:22.369Z,100.00
2022-09-03T01:22:57.005Z,100.00
2022-09-03T01:25:40.559Z,100.00
2022-09-03T01:28:20.546Z,100.00
2022-09-03T01:31:02.774Z,100.00
2022-09-03T01:33:44.343Z,100.00
2022-09-03T01:36:28.379Z,100.00
2022-09-03T01:39:39.273Z,100.00
2022-09-03T01:42:21.373Z,100.00
2022-09-03T01:45:23.282Z,100.00
2022-09-03T01:48:43.591Z,100.00
2022-09-03T01:51:19.644Z,100.00
2022-09-03T01:54:21.347Z,100.00
2022-09-03T01:57:07.349Z,100.00
2022-09-03T01:59:58.981Z,100.00
2022-09-03T02:02:28.320Z,100.00
2022-09-03T02:05:12.447Z,100.00
2022-09-03T02:07:42.778Z,100.00
2022-09-03T02:10:19.837Z,100.00
2022-09-03T02:12:52.403Z,100.00
2022-09-03T02:15:23.173Z,100.00
2022-09-03T02:17:56.365Z,100.00
2022-09-03T02:20:27.088Z,100.00
2022-09-03T02:22:54.618Z,100.00
2022-09-03T02:25:26.562Z,100.00
2022-09-03T02:27:53.604Z,100.00
2022-09-03T02:30:20.313Z,100.00
2022-09-03T02:32:47.092Z,100.00
2022-09-03T02:35:13.976Z,100.00
2022-09-03T02:37:40.708Z,100.00
2022-09-03T02:40:10.328Z,100.00
2022-09-03T02:42:37.197Z,100.00
2022-09-03T02:45:27.399Z,100.00
2022-09-03T02:47:58.741Z,100.00
2022-09-03T02:50:25.740Z,100.00
2022-09-03T02:52:53.015Z,100.00
2022-09-03T02:55:20.430Z,100.00
2022-09-03T02:57:47.161Z,100.00
2022-09-03T03:00:15.237Z,100.00
2022-09-03T03:02:42.248Z,100.00
2022-09-03T03:05:15.056Z,100.00
2022-09-03T03:07:42.012Z,100.00
2022-09-03T03:10:09.296Z,100.00
2022-09-03T03:12:35.983Z,100.00
2022-09-03T03:15:02.694Z,100.00
2022-09-03T03:17:29.531Z,100.00
2022-09-03T03:19:56.212Z,100.00
2022-09-03T03:22:22.962Z,100.00
2022-09-03T03:24:50.564Z,100.00
2022-09-03T03:27:17.321Z,100.00
2022-09-03T03:29:43.988Z,100.00
2022-09-03T03:32:10.722Z,100.00
2022-09-03T03:34:38.477Z,100.00
2022-09-03T03:37:05.951Z,100.00
2022-09-03T03:39:32.665Z,100.00
2022-09-03T03:41:59.449Z,100.00
2022-09-03T03:44:26.541Z,100.00
2022-09-03T03:46:53.992Z,100.00
2022-09-03T03:49:20.732Z,100.00
2022-09-03T03:51:47.427Z,100.00
2022-09-03T03:54:14.490Z,100.00
2022-09-03T03:56:44.498Z,100.00
2022-09-03T03:59:17.527Z,100.00
2022-09-03T04:01:44.326Z,100.00
2022-09-03T04:04:11.081Z,100.00
2022-09-03T04:06:37.868Z,100.00
2022-09-03T04:09:04.560Z,100.00
2022-09-03T04:11:31.304Z,100.00
2022-09-03T04:13:58.128Z,100.00
2022-09-03T04:16:27.124Z,100.00
2022-09-03T04:18:55.475Z,100.00
2022-09-03T04:21:25.389Z,100.00
2022-09-03T04:23:55.553Z,100.00
2022-09-03T04:26:28.662Z,100.00
2022-09-03T04:28:55.522Z,100.00
2022-09-03T04:31:22.547Z,100.00
2022-09-03T04:33:49.739Z,100.00
2022-09-03T04:36:18.908Z,100.00
2022-09-03T04:38:47.973Z,100.00
2022-09-03T04:41:27.207Z,100.00
2022-09-03T04:43:55.766Z,100.00
2022-09-03T04:46:26.178Z,100.00
2022-09-03T04:48:54.988Z,100.00
2022-09-03T04:51:28.805Z,100.00
2022-09-03T04:53:58.945Z,100.00
2022-09-03T04:56:32.847Z,100.00
2022-09-03T04:59:04.012Z,100.00
2022-09-03T05:01:33.647Z,100.00
2022-09-03T05:04:00.965Z,100.00
2022-09-03T05:06:29.425Z,100.00
2022-09-03T05:08:56.974Z,100.00
2022-09-03T05:11:25.113Z,100.00
2022-09-03T05:13:54.274Z,100.00
2022-09-03T05:16:22.685Z,100.00
2022-09-03T05:18:52.891Z,100.00
2022-09-03T05:21:20.292Z,100.00
2022-09-03T05:23:50.340Z,100.00
2022-09-03T05:26:20.490Z,100.00
2022-09-03T05:28:48.382Z,100.00
2022-09-03T05:31:18.070Z,100.00
2022-09-03T05:33:50.299Z,100.00
2022-09-03T05:36:23.089Z,100.00
2022-09-03T05:38:50.587Z,100.00
2022-09-03T05:41:19.121Z,100.00
2022-09-03T05:43:51.986Z,100.00
2022-09-03T05:46:19.370Z,100.00
2022-09-03T05:48:46.141Z,100.00
2022-09-03T05:51:16.405Z,100.00
2022-09-03T05:53:46.163Z,100.00
2022-09-03T05:56:19.107Z,100.00
2022-09-03T05:58:48.359Z,100.00
2022-09-03T06:01:18.557Z,100.00
2022-09-03T06:03:46.663Z,100.00
2022-09-03T06:06:14.188Z,100.00
2022-09-03T06:08:42.231Z,100.00
2022-09-03T06:11:09.459Z,100.00
2022-09-03T06:13:36.501Z,100.00
2022-09-03T06:16:07.124Z,100.00
2022-09-03T06:18:35.478Z,100.00
2022-09-03T06:21:04.885Z,100.00
2022-09-03T06:23:33.208Z,100.00
2022-09-03T06:26:08.423Z,100.00
2022-09-03T06:28:38.898Z,100.00
2022-09-03T06:31:08.233Z,100.00
2022-09-03T06:33:36.983Z,100.00
2022-09-03T06:36:10.156Z,100.00
2022-09-03T06:38:38.284Z,100.00
2022-09-03T06:41:08.326Z,100.00
2022-09-03T06:43:39.411Z,100.00
2022-09-03T06:46:08.015Z,100.00
2022-09-03T06:48:36.464Z,100.00
2022-09-03T06:51:06.910Z,100.00
2022-09-03T06:53:36.450Z,100.00
2022-09-03T06:56:07.627Z,100.00
2022-09-03T06:58:42.920Z,100.00
2022-09-03T07:01:19.644Z,100.00
2022-09-03T07:03:48.373Z,100.00
2022-09-03T07:06:17.585Z,100.00
2022-09-03T07:08:46.342Z,100.00
2022-09-03T07:11:19.574Z,100.00
2022-09-03T07:13:48.152Z,100.00
2022-09-03T07:16:17.887Z,100.00
2022-09-03T07:18:45.826Z,100.00
2022-09-03T07:21:27.210Z,100.00
2022-09-03T07:23:55.443Z,100.00
2022-09-03T07:26:24.976Z,100.00
2022-09-03T07:28:54.607Z,100.00
2022-09-03T07:31:34.835Z,100.00
2022-09-03T07:34:05.615Z,100.00
2022-09-03T07:36:38.938Z,100.00
2022-09-03T07:39:06.109Z,100.00
2022-09-03T07:41:33.506Z,100.00
2022-09-03T07:44:05.959Z,100.00
2022-09-03T07:46:35.665Z,100.00
2022-09-03T07:49:03.078Z,100.00
2022-09-03T07:51:32.631Z,100.00
2022-09-03T07:54:06.938Z,100.00
2022-09-03T07:56:35.905Z,100.00
2022-09-03T07:59:04.366Z,100.00
2022-09-03T08:01:32.920Z,100.00
2022-09-03T08:04:01.862Z,100.00
2022-09-03T08:06:30.139Z,100.00
2022-09-03T08:09:06.519Z,100.00
2022-09-03T08:11:37.106Z,100.00
2022-09-03T08:14:06.985Z,100.00
2022-09-03T08:16:39.894Z,100.00
2022-09-03T08:19:07.706Z,100.00
2022-09-03T08:21:35.729Z,100.00
2022-09-03T08:24:02.976Z,100.00
2022-09-03T08:26:36.733Z,100.00
2022-09-03T08:29:04.970Z,100.00
2022-09-03T08:31:32.740Z,100.00
2022-09-03T08:34:06.785Z,100.00
2022-09-03T08:36:36.458Z,100.00
2022-09-03T08:39:10.705Z,100.00
2022-09-03T08:41:46.956Z,100.00
2022-09-03T08:44:46.968Z,100.00
2022-09-03T08:47:20.621Z,100.00
2022-09-03T08:50:06.092Z,100.00
2022-09-03T08:52:41.428Z,100.00
2022-09-03T08:55:21.462Z,100.00
2022-09-03T08:57:58.423Z,100.00
2022-09-03T09:00:25.623Z,100.00
2022-09-03T09:03:23.039Z,100.00
2022-09-03T09:05:58.401Z,100.00
2022-09-03T09:08:45.019Z,100.00
2022-09-03T09:11:33.643Z,100.00
2022-09-03T09:14:14.347Z,100.00
2022-09-03T09:17:31.593Z,100.00
2022-09-03T09:20:12.851Z,100.00
2022-09-03T09:22:47.310Z,100.00
2022-09-03T09:25:21.378Z,100.00
2022-09-03T09:27:58.608Z,100.00
2022-09-03T09:30:28.096Z,100.00
2022-09-03T09:32:56.044Z,100.00
2022-09-03T09:35:24.132Z,100.00
2022-09-03T09:38:00.275Z,100.00
2022-09-03T09:40:34.723Z,100.00
2022-09-03T09:43:16.142Z,100.00
2022-09-03T09:45:53.478Z,100.00
2022-09-03T09:48:37.591Z,100.00
2022-09-03T09:51:13.650Z,100.00
2022-09-03T09:53:41.246Z,100.00
2022-09-03T09:56:08.299Z,100.00
2022-09-03T09:58:35.667Z,100.00
2022-09-03T10:01:04.785Z,100.00
2022-09-03T10:03:35.724Z,100.00
2022-09-03T10:06:34.104Z,100.00
2022-09-03T10:09:12.921Z,100.00
2022-09-03T10:11:45.143Z,100.00
2022-09-03T10:14:31.160Z,100.00
2022-09-03T10:17:10.695Z,100.00
2022-09-03T10:20:07.125Z,99.92
2022-09-03T10:22:47.109Z,99.22
2022-09-03T10:25:29.280Z,99.54
2022-09-03T10:27:57.510Z,99.35
2022-09-03T10:30:26.678Z,98.05
2022-09-03T10:33:19.125Z,98.47
2022-09-03T10:36:07.858Z,96.51
2022-09-03T10:38:36.636Z,96.76
2022-09-03T10:41:31.244Z,97.58
2022-09-03T10:44:13.291Z,98.56
2022-09-03T10:46:57.418Z,97.61
2022-09-03T10:49:38.856Z,97.43
2022-09-03T10:52:27.093Z,98.21
2022-09-03T10:55:00.124Z,100.00
2022-09-03T10:57:56.923Z,99.97
2022-09-03T11:00:24.322Z,99.63
2022-09-03T11:03:14.118Z,100.00
2022-09-03T11:05:59.907Z,99.21
2022-09-03T11:08:43.122Z,96.96
2022-09-03T11:11:21.868Z,95.93
2022-09-03T11:14:09.255Z,94.43
2022-09-03T11:16:48.114Z,94.18
2022-09-03T11:19:24.698Z,94.92
2022-09-03T11:21:52.743Z,94.38
2022-09-03T11:24:24.969Z,94.28
2022-09-03T11:27:30.638Z,93.17
2022-09-03T11:30:10.301Z,92.23
2022-09-03T11:32:57.093Z,91.67
2022-09-03T11:35:32.974Z,92.99
2022-09-03T11:38:05.848Z,93.87
2022-09-03T11:40:38.051Z,94.48
2022-09-03T11:43:12.812Z,95.09
2022-09-03T11:45:39.989Z,94.03
2022-09-03T11:48:46.609Z,95.18
2022-09-03T11:51:36.010Z,95.68
2022-09-03T11:54:21.005Z,95.15
2022-09-03T11:56:50.542Z,94.51
2022-09-03T11:59:20.616Z,95.56
2022-09-03T12:01:53.362Z,93.65
2022-09-03T12:04:26.012Z,93.71
2022-09-03T12:07:14.129Z,94.16
2022-09-03T12:10:03.361Z,94.73
2022-09-03T12:12:48.371Z,94.03
2022-09-03T12:15:15.018Z,94.05
2022-09-03T12:18:15.073Z,93.86
2022-09-03T12:20:44.979Z,93.58
2022-09-03T12:23:25.667Z,93.05
2022-09-03T12:25:53.287Z,92.31
2022-09-03T12:28:23.557Z,91.16
2022-09-03T12:30:53.429Z,90.79
2022-09-03T12:33:22.891Z,91.05
2022-09-03T12:36:01.354Z,89.46
2022-09-03T12:38:44.570Z,89.21
2022-09-03T12:41:26.808Z,89.91
2022-09-03T12:43:59.825Z,88.66
2022-09-03T12:46:34.202Z,88.81
2022-09-03T12:52:01.809Z,89.60
2022-09-03T12:54:31.955Z,89.40
2022-09-03T12:57:00.236Z,89.01
2022-09-03T12:59:32.513Z,89.08
2022-09-03T13:02:06.683Z,89.24
2022-09-03T13:04:36.841Z,88.76
2022-09-03T13:07:13.126Z,87.67
2022-09-03T13:09:42.201Z,86.46
2022-09-03T13:12:22.057Z,86.62
2022-09-03T13:14:52.764Z,87.51
2022-09-03T13:17:48.967Z,87.67
2022-09-03T13:20:34.086Z,88.34
2022-09-03T13:23:22.120Z,88.03
2022-09-03T13:25:55.018Z,88.18
2022-09-03T13:28:48.426Z,88.06
2022-09-03T13:31:38.863Z,87.03
2022-09-03T13:34:12.161Z,87.69
2022-09-03T13:36:49.483Z,86.82
2022-09-03T13:39:28.142Z,87.48
2022-09-03T13:42:06.034Z,88.70
2022-09-03T13:44:55.770Z,89.01
2022-09-03T13:48:01.183Z,89.59
2022-09-03T13:50:31.350Z,88.86
2022-09-03T13:53:04.397Z,88.55
2022-09-03T13:55:40.466Z,91.31
2022-09-03T13:58:11.807Z,94.70
2022-09-03T14:00:46.113Z,90.40
2022-09-03T14:04:05.357Z,90.35
2022-09-03T14:06:43.023Z,90.89
2022-09-03T14:09:21.508Z,92.88
2022-09-03T14:12:10.146Z,94.37
2022-09-03T14:14:46.734Z,95.92
2022-09-03T14:17:27.345Z,97.09
2022-09-03T14:20:12.558Z,94.65
2022-09-03T14:22:58.141Z,92.85
2022-09-03T14:25:27.269Z,93.24
2022-09-03T14:27:56.202Z,95.57
2022-09-03T14:31:21.683Z,96.28
2022-09-03T14:34:26.655Z,97.33
2022-09-03T14:37:48.668Z,92.62
2022-09-03T14:40:47.310Z,89.63
2022-09-03T14:43:38.739Z,89.37
2022-09-03T14:46:17.558Z,88.90
2022-09-03T14:49:24.789Z,89.73
2022-09-03T14:51:54.452Z,90.20
2022-09-03T14:54:24.071Z,90.52
2022-09-03T14:57:00.804Z,91.75
2022-09-03T15:00:05.381Z,92.41
2022-09-03T15:02:35.330Z,95.91
2022-09-03T15:05:20.287Z,97.41
2022-09-03T15:07:51.696Z,97.37
2022-09-03T15:10:42.722Z,96.57
2022-09-03T15:13:23.983Z,96.57
2022-09-03T15:16:02.288Z,96.42
2022-09-03T15:19:04.763Z,93.93
2022-09-03T15:21:52.819Z,94.37
2022-09-03T15:24:57.997Z,94.63
2022-09-03T15:27:52.587Z,95.37
2022-09-03T15:30:20.233Z,96.60
2022-09-03T15:32:56.286Z,97.45
2022-09-03T15:35:41.388Z,97.99
2022-09-03T15:38:31.329Z,99.19
2022-09-03T15:41:04.652Z,99.01
2022-09-03T15:43:33.887Z,98.52
2022-09-03T15:46:00.538Z,99.28
2022-09-03T15:48:27.215Z,99.80
2022-09-03T15:51:10.541Z,98.70
2022-09-03T15:53:50.178Z,99.59
2022-09-03T15:56:27.080Z,100.00
2022-09-03T15:59:12.207Z,100.00
2022-09-03T16:01:44.739Z,99.72
2022-09-03T16:04:29.878Z,100.00
2022-09-03T16:07:19.830Z,100.00
2022-09-03T16:10:24.183Z,100.00
2022-09-03T16:13:26.777Z,99.60
2022-09-03T16:16:06.554Z,98.59
2022-09-03T16:18:55.055Z,98.76
2022-09-03T16:21:32.803Z,99.26
2022-09-03T16:24:22.405Z,100.00
2022-09-03T16:27:05.445Z,100.00
2022-09-03T16:29:32.321Z,100.00
2022-09-03T16:32:31.782Z,100.00
2022-09-03T16:35:24.179Z,100.00
2022-09-03T16:38:10.810Z,100.00
2022-09-03T16:40:45.254Z,100.00
2022-09-03T16:43:40.052Z,100.00
2022-09-03T16:46:23.554Z,100.00
2022-09-03T16:48:53.385Z,100.00
2022-09-03T16:51:35.014Z,100.00
2022-09-03T16:54:18.780Z,100.00
2022-09-03T16:56:51.069Z,100.00
2022-09-03T16:59:30.813Z,100.00
2022-09-03T17:02:39.979Z,100.00
2022-09-03T17:05:14.680Z,100.00
2022-09-03T17:07:57.361Z,100.00
2022-09-03T17:10:47.155Z,100.00
2022-09-03T17:13:32.024Z,100.00
2022-09-03T17:16:08.386Z,100.00
2022-09-03T17:18:57.547Z,100.00
2022-09-03T17:22:03.183Z,100.00
2022-09-03T17:24:41.426Z,100.00
2022-09-03T17:27:23.436Z,100.00
2022-09-03T17:30:04.512Z,100.00
2022-09-03T17:32:57.346Z,100.00
2022-09-03T17:35:59.501Z,100.00
2022-09-03T17:38:41.423Z,100.00
2022-09-03T17:41:20.564Z,100.00
2022-09-03T17:43:59.668Z,100.00
2022-09-03T17:46:45.283Z,100.00
2022-09-03T17:49:24.045Z,100.00
2022-09-03T17:52:20.443Z,100.00
2022-09-03T17:54:55.900Z,100.00
2022-09-03T17:57:40.010Z,100.00
2022-09-03T18:00:09.904Z,100.00
2022-09-03T18:02:51.996Z,100.00
2022-09-03T18:05:26.043Z,100.00
2022-09-03T18:08:18.321Z,100.00
2022-09-03T18:10:49.425Z,100.00
2022-09-03T18:13:31.613Z,100.00
2022-09-03T18:16:09.703Z,100.00
2022-09-03T18:18:43.768Z,100.00
2022-09-03T18:21:32.955Z,100.00
2022-09-03T18:24:25.359Z,100.00
2022-09-03T18:27:18.936Z,100.00
2022-09-03T18:30:21.485Z,100.00
2022-09-03T18:33:07.408Z,100.00
2022-09-03T18:35:53.626Z,100.00
2022-09-03T18:38:47.287Z,100.00
2022-09-03T18:42:08.682Z,100.00
2022-09-03T18:45:11.979Z,100.00
2022-09-03T18:48:20.316Z,100.00
2022-09-03T18:51:54.380Z,100.00
2022-09-03T18:55:26.706Z,100.00
2022-09-03T18:58:43.200Z,100.00
2022-09-03T19:01:37.824Z,100.00
2022-09-03T19:04:32.260Z,100.00
2022-09-03T19:07:31.360Z,100.00
2022-09-03T19:10:26.360Z,100.00
2022-09-03T19:13:17.520Z,100.00
2022-09-03T19:16:22.289Z,100.00
2022-09-03T19:19:29.531Z,100.00
2022-09-03T19:22:23.359Z,100.00
2022-09-03T19:25:14.965Z,100.00
2022-09-03T19:28:29.128Z,100.00
2022-09-03T19:31:43.984Z,100.00
2022-09-03T19:34:45.949Z,100.00
2022-09-03T19:37:48.734Z,100.00
2022-09-03T19:40:34.211Z,100.00
2022-09-03T19:43:37.001Z,100.00
2022-09-03T19:46:34.987Z,100.00
2022-09-03T19:50:00.236Z,100.00
2022-09-03T19:52:55.931Z,100.00
2022-09-03T19:55:45.725Z,100.00
2022-09-03T19:58:43.611Z,100.00
2022-09-03T20:01:29.412Z,100.00
2022-09-03T20:04:19.451Z,100.00
2022-09-03T20:07:05.558Z,100.00
2022-09-03T20:09:58.510Z,100.00
2022-09-03T20:12:28.968Z,100.00
2022-09-03T20:14:55.814Z,100.00
2022-09-03T20:17:37.856Z,100.00
2022-09-03T20:20:57.231Z,100.00
2022-09-03T20:23:36.235Z,100.00
2022-09-03T20:26:40.592Z,100.00
2022-09-03T20:30:13.246Z,100.00
2022-09-03T20:32:49.112Z,100.00
2022-09-03T20:35:26.249Z,100.00
2022-09-03T20:38:38.789Z,100.00
2022-09-03T20:41:11.377Z,100.00
2022-09-03T20:44:08.493Z,100.00
2022-09-03T20:47:07.359Z,100.00
2022-09-03T20:49:56.578Z,100.00
2022-09-03T20:52:54.288Z,100.00
2022-09-03T20:55:33.095Z,100.00
2022-09-03T20:58:16.462Z,100.00
2022-09-03T21:00:55.274Z,100.00
2022-09-03T21:03:24.548Z,100.00
2022-09-03T21:06:21.673Z,100.00
2022-09-03T21:08:48.308Z,100.00
2022-09-03T21:11:31.227Z,100.00
2022-09-03T21:14:14.667Z,100.00
2022-09-03T21:16:49.909Z,100.00
2022-09-03T21:19:25.780Z,100.00
2022-09-03T21:22:15.648Z,100.00
2022-09-03T21:25:01.374Z,100.00
2022-09-03T21:27:36.377Z,100.00
2022-09-03T21:30:07.914Z,100.00
2022-09-03T21:32:44.136Z,100.00
2022-09-03T21:35:40.130Z,100.00
2022-09-03T21:38:12.679Z,100.00
2022-09-03T21:40:47.610Z,100.00
2022-09-03T21:43:54.826Z,100.00
2022-09-03T21:46:26.998Z,100.00
2022-09-03T21:49:00.627Z,100.00
2022-09-03T21:51:39.492Z,100.00
2022-09-03T21:54:12.806Z,100.00
2022-09-03T21:56:45.430Z,100.00
2022-09-03T21:59:36.710Z,100.00
2022-09-03T22:02:26.579Z,100.00
2022-09-03T22:04:55.106Z,100.00
2022-09-03T22:07:26.556Z,100.00
2022-09-03T22:10:07.814Z,100.00
2022-09-03T22:13:15.372Z,100.00
2022-09-03T22:15:51.608Z,100.00
2022-09-03T22:18:28.973Z,100.00
2022-09-03T22:21:16.480Z,100.00
2022-09-03T22:23:58.633Z,100.00
2022-09-03T22:26:38.193Z,100.00
2022-09-03T22:29:22.286Z,100.00
2022-09-03T22:31:56.728Z,100.00
2022-09-03T22:34:44.188Z,100.00
2022-09-03T22:37:31.690Z,100.00
2022-09-03T22:40:26.457Z,100.00
2022-09-03T22:43:16.663Z,100.00
2022-09-03T22:46:04.605Z,100.00
2022-09-03T22:48:53.372Z,100.00
2022-09-03T22:51:21.914Z,100.00
2022-09-03T22:54:12.296Z,100.00
2022-09-03T22:56:41.415Z,100.00
2022-09-03T22:59:20.433Z,100.00
2022-09-03T23:02:11.460Z,100.00
2022-09-03T23:04:56.909Z,100.00
2022-09-03T23:07:42.487Z,100.00
2022-09-03T23:10:14.609Z,100.00
2022-09-03T23:13:09.648Z,100.00
2022-09-03T23:15:39.554Z,100.00
2022-09-03T23:18:17.717Z,100.00
2022-09-03T23:20:55.276Z,100.00
2022-09-03T23:23:34.307Z,100.00
2022-09-03T23:26:15.466Z,100.00
2022-09-03T23:28:49.238Z,100.00
2022-09-03T23:31:25.724Z,100.00
2022-09-03T23:33:54.630Z,100.00
2022-09-03T23:37:10.271Z,100.00
2022-09-03T23:40:10.379Z,100.00
2022-09-03T23:43:01.004Z,100.00
2022-09-03T23:45:45.990Z,100.00
2022-09-03T23:48:36.625Z,100.00
2022-09-03T23:51:42.050Z,100.00
2022-09-03T23:54:35.609Z,100.00
2022-09-03T23:57:40.053Z,100.00
