createdAt,value
2017-10-26T00:01:19.500Z,7.90
2017-10-26T00:03:48.526Z,8.67
2017-10-26T00:06:16.831Z,7.70
2017-10-26T00:08:45.103Z,9.53
2017-10-26T00:11:13.364Z,9.40
2017-10-26T00:13:41.666Z,9.27
2017-10-26T00:16:09.938Z,11.07
2017-10-26T00:18:38.774Z,8.67
2017-10-26T00:21:07.084Z,8.73
2017-10-26T00:23:35.325Z,8.73
2017-10-26T00:26:04.893Z,11.87
2017-10-26T00:28:33.204Z,13.40
2017-10-26T00:31:02.252Z,12.20
2017-10-26T00:33:31.148Z,11.60
2017-10-26T00:35:59.426Z,9.27
2017-10-26T00:38:27.687Z,8.90
2017-10-26T00:40:55.963Z,14.30
2017-10-26T00:43:24.224Z,12.90
2017-10-26T00:45:52.921Z,11.90
2017-10-26T00:48:21.201Z,9.97
2017-10-26T00:50:49.483Z,10.30
2017-10-26T00:53:17.792Z,10.90
2017-10-26T00:55:46.097Z,10.57
2017-10-26T00:58:14.339Z,9.60
2017-10-26T01:00:43.059Z,9.77
2017-10-26T01:03:11.339Z,10.70
2017-10-26T01:05:39.596Z,11.10
2017-10-26T01:08:08.686Z,10.83
2017-10-26T01:10:37.773Z,9.53
2017-10-26T01:13:06.075Z,11.33
2017-10-26T01:15:34.396Z,11.40
2017-10-26T01:18:02.654Z,16.23
2017-10-26T01:20:30.925Z,15.87
2017-10-26T01:22:59.278Z,23.70
2017-10-26T01:25:27.557Z,19.27
2017-10-26T01:27:55.840Z,14.73
2017-10-26T01:30:24.161Z,13.47
2017-10-26T01:32:52.421Z,11.30
2017-10-26T01:35:20.673Z,9.07
2017-10-26T01:37:48.996Z,10.73
2017-10-26T01:40:17.294Z,10.30
2017-10-26T01:42:45.960Z,10.33
2017-10-26T01:45:14.211Z,10.27
2017-10-26T01:47:42.465Z,10.50
2017-10-26T01:50:11.172Z,11.40
2017-10-26T01:52:39.434Z,11.97
2017-10-26T01:55:07.691Z,10.37
2017-10-26T01:57:36.031Z,11.63
2017-10-26T02:00:05.087Z,11.00
2017-10-26T02:02:33.362Z,11.30
2017-10-26T02:05:01.744Z,10.40
2017-10-26T02:07:30.028Z,11.63
2017-10-26T02:09:58.317Z,9.57
2017-10-26T02:12:26.659Z,9.87
2017-10-26T02:14:54.938Z,11.60
2017-10-26T02:17:23.186Z,9.90
2017-10-26T02:19:51.461Z,10.57
2017-10-26T02:22:19.746Z,13.27
2017-10-26T02:24:48.084Z,11.33
2017-10-26T02:27:16.376Z,10.60
2017-10-26T02:30:03.265Z,14.30
2017-10-26T02:32:31.528Z,13.73
2017-10-26T02:34:59.818Z,13.53
2017-10-26T02:37:28.179Z,13.90
2017-10-26T02:39:56.422Z,15.40
2017-10-26T02:42:24.705Z,15.10
2017-10-26T02:44:53.033Z,15.70
2017-10-26T02:47:21.368Z,16.97
2017-10-26T02:49:49.665Z,17.03
2017-10-26T02:52:18.020Z,18.70
2017-10-26T02:54:46.310Z,20.10
2017-10-26T02:57:14.599Z,16.53
2017-10-26T02:59:42.923Z,22.03
2017-10-26T03:02:11.203Z,20.10
2017-10-26T03:04:39.477Z,20.93
2017-10-26T03:07:07.844Z,19.27
2017-10-26T03:09:36.883Z,20.27
2017-10-26T03:12:05.157Z,20.40
2017-10-26T03:14:33.451Z,21.00
2017-10-26T03:17:01.697Z,20.23
2017-10-26T03:19:30.782Z,20.87
2017-10-26T03:21:59.045Z,19.40
2017-10-26T03:24:27.296Z,21.00
2017-10-26T03:26:56.732Z,19.90
2017-10-26T03:29:25.027Z,19.67
2017-10-26T03:31:53.295Z,18.30
2017-10-26T03:34:21.621Z,20.10
2017-10-26T03:36:49.893Z,18.60
2017-10-26T03:39:18.178Z,19.23
2017-10-26T03:41:46.889Z,13.53
2017-10-26T03:44:15.140Z,17.07
2017-10-26T03:46:44.180Z,18.30
2017-10-26T03:49:12.517Z,18.33
2017-10-26T03:51:41.543Z,20.03
2017-10-26T03:54:09.810Z,19.87
2017-10-26T03:56:38.164Z,19.83
2017-10-26T03:59:07.197Z,21.13
2017-10-26T04:01:35.557Z,19.43
2017-10-26T04:04:03.879Z,20.07
2017-10-26T04:06:32.173Z,18.17
2017-10-26T04:09:00.447Z,19.47
2017-10-26T04:11:28.812Z,15.83
2017-10-26T04:13:57.107Z,18.27
2017-10-26T04:16:25.483Z,18.50
2017-10-26T04:18:54.598Z,18.33
2017-10-26T04:21:23.656Z,18.20
2017-10-26T04:23:51.934Z,18.57
2017-10-26T04:26:20.281Z,20.17
2017-10-26T04:28:48.532Z,18.27
2017-10-26T04:31:16.813Z,12.20
2017-10-26T04:33:45.198Z,15.87
2017-10-26T04:36:13.466Z,17.00
2017-10-26T04:38:41.762Z,17.77
2017-10-26T04:41:10.117Z,12.10
2017-10-26T04:43:38.386Z,11.27
2017-10-26T04:46:06.655Z,9.50
2017-10-26T04:48:34.941Z,8.87
2017-10-26T04:51:03.212Z,18.23
2017-10-26T04:53:31.561Z,18.00
2017-10-26T04:55:59.852Z,19.03
2017-10-26T04:58:28.906Z,18.40
2017-10-26T05:00:57.734Z,20.00
2017-10-26T05:03:26.772Z,11.30
2017-10-26T05:05:55.038Z,17.27
2017-10-26T05:08:23.371Z,21.20
2017-10-26T05:10:52.404Z,17.53
2017-10-26T05:13:20.700Z,31.03
2017-10-26T05:15:49.488Z,30.67
2017-10-26T05:18:18.552Z,28.60
2017-10-26T05:20:46.803Z,23.40
2017-10-26T05:23:17.455Z,18.53
2017-10-26T05:25:45.753Z,9.57
2017-10-26T05:28:14.015Z,9.20
2017-10-26T05:30:42.322Z,8.07
2017-10-26T05:33:10.585Z,8.00
2017-10-26T05:35:38.846Z,8.90
2017-10-26T05:38:07.657Z,8.70
2017-10-26T05:40:35.918Z,20.87
2017-10-26T05:43:04.203Z,8.60
2017-10-26T05:45:32.535Z,8.27
2017-10-26T05:48:01.619Z,8.33
2017-10-26T05:50:30.700Z,9.20
2017-10-26T05:52:59.720Z,8.70
2017-10-26T05:55:28.780Z,8.73
2017-10-26T05:57:57.090Z,8.20
2017-10-26T06:00:26.234Z,7.57
2017-10-26T06:02:54.549Z,8.90
2017-10-26T06:05:22.799Z,24.43
2017-10-26T06:07:51.126Z,8.30
2017-10-26T06:10:19.377Z,8.37
2017-10-26T06:12:47.689Z,9.60
2017-10-26T06:15:16.000Z,9.93
2017-10-26T06:17:44.281Z,13.80
2017-10-26T06:20:12.614Z,9.40
2017-10-26T06:22:40.966Z,18.60
2017-10-26T06:25:10.008Z,22.47
2017-10-26T06:27:38.282Z,22.93
2017-10-26T06:30:07.046Z,22.87
2017-10-26T06:32:35.364Z,17.37
2017-10-26T06:35:03.632Z,20.53
2017-10-26T06:37:32.376Z,11.77
2017-10-26T06:40:00.696Z,21.53
2017-10-26T06:42:28.960Z,22.80
2017-10-26T06:44:57.775Z,15.63
2017-10-26T06:47:26.049Z,19.93
2017-10-26T06:49:54.327Z,16.93
2017-10-26T06:52:22.649Z,28.30
2017-10-26T06:54:50.949Z,24.13
2017-10-26T06:57:19.226Z,20.77
2017-10-26T06:59:47.549Z,23.40
2017-10-26T07:02:16.005Z,23.30
2017-10-26T07:04:44.315Z,18.83
2017-10-26T07:07:13.494Z,22.90
2017-10-26T07:09:41.767Z,21.67
2017-10-26T07:12:10.028Z,20.77
2017-10-26T07:14:38.848Z,23.47
2017-10-26T07:17:07.156Z,19.87
2017-10-26T07:19:35.524Z,20.97
2017-10-26T07:22:03.859Z,22.10
2017-10-26T07:24:32.139Z,21.40
2017-10-26T07:27:00.526Z,21.67
2017-10-26T07:29:28.810Z,21.17
2017-10-26T07:31:57.972Z,21.40
2017-10-26T07:34:27.142Z,19.87
2017-10-26T07:36:55.456Z,16.67
2017-10-26T07:39:24.277Z,20.97
2017-10-26T07:41:52.692Z,20.10
2017-10-26T07:44:20.948Z,23.80
2017-10-26T07:46:49.225Z,19.67
2017-10-26T07:49:17.528Z,19.80
2017-10-26T07:51:45.903Z,19.97
2017-10-26T07:54:14.204Z,18.03
2017-10-26T07:56:42.481Z,23.33
2017-10-26T07:59:10.763Z,20.60
2017-10-26T08:01:39.139Z,21.27
2017-10-26T08:04:07.490Z,15.83
2017-10-26T08:06:35.786Z,14.70
2017-10-26T08:09:04.047Z,20.67
2017-10-26T08:11:32.384Z,17.13
2017-10-26T08:14:01.480Z,17.60
2017-10-26T08:16:30.502Z,16.00
2017-10-26T08:18:58.773Z,16.47
2017-10-26T08:21:27.877Z,19.03
2017-10-26T08:23:56.151Z,17.07
2017-10-26T08:26:24.430Z,15.10
2017-10-26T08:28:52.723Z,20.50
2017-10-26T08:31:21.049Z,15.30
2017-10-26T08:33:50.131Z,15.53
2017-10-26T08:36:19.168Z,14.10
2017-10-26T08:38:47.439Z,12.63
2017-10-26T08:41:15.767Z,14.27
2017-10-26T08:43:44.040Z,14.37
2017-10-26T08:46:13.106Z,13.43
2017-10-26T08:48:41.412Z,13.47
2017-10-26T08:51:09.657Z,12.20
2017-10-26T08:53:37.915Z,11.73
2017-10-26T08:56:06.250Z,10.43
2017-10-26T08:58:35.269Z,9.20
2017-10-26T09:01:03.516Z,10.90
2017-10-26T09:03:32.559Z,9.53
2017-10-26T09:06:00.896Z,9.30
2017-10-26T09:08:29.983Z,9.70
2017-10-26T09:10:59.036Z,8.53
2017-10-26T09:13:27.332Z,7.97
2017-10-26T09:15:56.179Z,7.57
2017-10-26T09:18:24.425Z,7.30
2017-10-26T09:20:52.682Z,6.10
2017-10-26T09:23:21.014Z,6.83
2017-10-26T09:25:49.247Z,7.17
2017-10-26T09:28:18.333Z,6.37
2017-10-26T09:30:47.338Z,6.53
2017-10-26T09:33:21.995Z,6.87
2017-10-26T09:35:50.245Z,10.57
2017-10-26T09:38:18.488Z,5.53
2017-10-26T09:40:46.796Z,6.57
2017-10-26T09:43:15.800Z,6.90
2017-10-26T09:45:44.050Z,6.87
2017-10-26T09:48:13.254Z,6.40
2017-10-26T09:50:41.488Z,6.20
2017-10-26T09:53:09.735Z,7.37
2017-10-26T09:55:38.034Z,6.00
2017-10-26T09:58:06.282Z,6.20
2017-10-26T10:00:34.538Z,5.30
2017-10-26T10:03:03.632Z,7.90
2017-10-26T10:05:32.653Z,6.30
2017-10-26T10:08:00.908Z,6.93
2017-10-26T10:10:30.031Z,5.40
2017-10-26T10:12:58.300Z,6.80
2017-10-26T10:15:26.533Z,6.50
2017-10-26T10:17:55.636Z,6.03
2017-10-26T10:20:24.656Z,6.00
2017-10-26T10:22:52.896Z,5.63
2017-10-26T10:25:22.071Z,6.17
2017-10-26T10:27:50.320Z,7.80
2017-10-26T10:30:18.571Z,5.50
2017-10-26T10:32:46.873Z,7.60
2017-10-26T10:35:15.157Z,7.13
2017-10-26T10:37:43.437Z,6.00
2017-10-26T10:40:11.779Z,5.87
2017-10-26T10:42:40.040Z,5.77
2017-10-26T10:45:09.057Z,7.13
2017-10-26T10:47:37.397Z,6.63
2017-10-26T10:50:06.408Z,7.23
2017-10-26T10:52:34.687Z,6.63
2017-10-26T10:55:02.976Z,7.60
2017-10-26T10:57:31.252Z,8.13
2017-10-26T11:00:04.978Z,7.00
2017-10-26T11:02:33.215Z,9.17
2017-10-26T11:05:01.494Z,7.27
2017-10-26T11:07:29.793Z,6.30
2017-10-26T11:09:58.047Z,8.63
2017-10-26T11:12:26.318Z,7.17
2017-10-26T11:14:54.759Z,7.73
2017-10-26T11:17:23.024Z,7.57
2017-10-26T11:19:51.265Z,7.97
2017-10-26T11:22:19.683Z,7.40
2017-10-26T11:24:47.976Z,7.90
2017-10-26T11:27:17.300Z,9.10
2017-10-26T11:29:46.350Z,7.90
2017-10-26T11:32:14.617Z,7.00
2017-10-26T11:34:44.141Z,7.87
2017-10-26T11:37:12.471Z,8.77
2017-10-26T11:39:40.736Z,8.80
2017-10-26T11:42:08.996Z,6.90
2017-10-26T11:44:38.084Z,7.10
2017-10-26T11:47:07.116Z,7.30
2017-10-26T11:49:35.422Z,7.90
2017-10-26T11:52:03.758Z,7.80
2017-10-26T11:54:32.013Z,7.43
2017-10-26T11:57:01.056Z,7.60
2017-10-26T11:59:29.393Z,7.53
2017-10-26T12:01:57.633Z,8.07
2017-10-26T12:04:25.918Z,7.93
2017-10-26T12:06:54.236Z,7.80
2017-10-26T12:09:22.575Z,7.70
2017-10-26T12:11:50.835Z,7.33
2017-10-26T12:14:19.142Z,6.60
2017-10-26T12:16:48.148Z,8.00
2017-10-26T12:19:16.393Z,7.23
2017-10-26T12:21:44.703Z,6.90
2017-10-26T12:24:13.090Z,7.27
2017-10-26T12:26:41.354Z,7.27
2017-10-26T12:29:09.661Z,6.63
2017-10-26T12:31:37.915Z,7.97
2017-10-26T12:34:06.166Z,6.80
2017-10-26T12:36:35.287Z,7.57
2017-10-26T12:39:03.694Z,7.90
2017-10-26T12:41:31.945Z,7.53
2017-10-26T12:44:00.308Z,8.13
2017-10-26T12:46:28.596Z,8.60
2017-10-26T12:48:56.841Z,9.50
2017-10-26T12:51:26.314Z,8.00
2017-10-26T12:53:54.589Z,8.60
2017-10-26T12:56:22.941Z,8.10
2017-10-26T12:58:51.417Z,8.40
2017-10-26T13:01:19.708Z,8.20
2017-10-26T13:03:47.983Z,7.60
2017-10-26T13:06:16.312Z,7.93
2017-10-26T13:08:44.606Z,10.77
2017-10-26T13:11:12.873Z,10.37
2017-10-26T13:13:42.016Z,9.10
2017-10-26T13:16:10.266Z,9.13
2017-10-26T13:18:38.535Z,8.90
2017-10-26T13:21:06.840Z,9.40
2017-10-26T13:23:35.093Z,9.67
2017-10-26T13:26:03.359Z,10.50
2017-10-26T13:28:31.713Z,9.90
2017-10-26T13:30:59.974Z,8.90
2017-10-26T13:33:28.212Z,9.37
2017-10-26T13:35:56.540Z,9.33
2017-10-26T13:38:25.584Z,10.87
2017-10-26T13:40:53.840Z,9.77
2017-10-26T13:43:22.165Z,9.43
2017-10-26T13:45:50.443Z,9.93
2017-10-26T13:48:18.691Z,9.50
2017-10-26T13:50:47.144Z,8.80
2017-10-26T13:53:15.398Z,10.87
2017-10-26T13:55:43.646Z,9.93
2017-10-26T13:58:11.931Z,10.60
2017-10-26T14:00:41.019Z,9.27
2017-10-26T14:03:09.265Z,9.77
2017-10-26T14:05:37.507Z,9.40
2017-10-26T14:08:06.178Z,9.53
2017-10-26T14:10:34.501Z,8.90
2017-10-26T14:13:02.783Z,8.80
2017-10-26T14:15:31.071Z,8.97
2017-10-26T14:17:59.412Z,10.30
2017-10-26T14:20:27.667Z,8.90
2017-10-26T14:22:55.939Z,9.83
2017-10-26T14:25:24.357Z,10.27
2017-10-26T14:27:52.604Z,10.47
2017-10-26T14:30:20.941Z,9.63
2017-10-26T14:32:49.259Z,11.37
2017-10-26T14:35:17.510Z,10.40
2017-10-26T14:37:46.542Z,10.33
2017-10-26T14:40:14.875Z,9.67
2017-10-26T14:42:43.887Z,10.20
2017-10-26T14:45:12.144Z,11.50
2017-10-26T14:47:41.253Z,10.00
2017-10-26T14:50:09.524Z,10.67
2017-10-26T14:52:37.776Z,10.17
2017-10-26T14:55:06.103Z,9.63
2017-10-26T14:57:34.371Z,9.40
2017-10-26T15:00:02.649Z,9.33
2017-10-26T15:02:30.977Z,10.67
2017-10-26T15:04:59.269Z,11.37
2017-10-26T15:07:28.290Z,10.70
2017-10-26T15:09:56.630Z,11.67
2017-10-26T15:12:24.861Z,12.50
2017-10-26T15:14:53.106Z,12.17
2017-10-26T15:17:21.423Z,11.10
2017-10-26T15:19:49.678Z,13.80
2017-10-26T15:22:17.932Z,13.30
2017-10-26T15:24:46.304Z,13.83
2017-10-26T15:27:15.305Z,13.80
2017-10-26T15:29:43.568Z,14.07
2017-10-26T15:32:11.877Z,14.37
2017-10-26T15:34:40.274Z,14.17
2017-10-26T15:37:08.526Z,14.50
2017-10-26T15:39:36.943Z,15.60
2017-10-26T15:42:05.207Z,14.13
2017-10-26T15:44:33.485Z,13.80
2017-10-26T15:47:01.846Z,14.83
2017-10-26T15:49:30.126Z,14.80
2017-10-26T15:51:58.490Z,16.47
2017-10-26T15:54:26.916Z,17.70
2017-10-26T15:56:55.251Z,17.23
2017-10-26T15:59:23.530Z,16.30
2017-10-26T16:01:52.102Z,15.77
2017-10-26T16:04:20.456Z,13.70
2017-10-26T16:06:49.523Z,16.57
2017-10-26T16:09:17.826Z,15.87
2017-10-26T16:11:46.997Z,17.30
2017-10-26T16:14:15.240Z,17.03
2017-10-26T16:16:44.277Z,17.20
2017-10-26T16:19:13.392Z,19.30
2017-10-26T16:21:41.691Z,21.20
2017-10-26T16:24:10.003Z,23.97
2017-10-26T16:26:38.407Z,21.63
2017-10-26T16:29:06.686Z,23.03
2017-10-26T16:31:35.697Z,22.40
2017-10-26T16:34:04.034Z,20.20
2017-10-26T16:36:32.764Z,20.70
2017-10-26T16:39:01.075Z,22.57
2017-10-26T16:41:30.331Z,17.30
2017-10-26T16:44:00.376Z,20.57
2017-10-26T16:46:30.526Z,21.80
2017-10-26T16:49:01.099Z,21.13
2017-10-26T16:51:29.444Z,21.80
2017-10-26T16:53:57.779Z,12.80
2017-10-26T16:56:26.105Z,23.10
2017-10-26T16:58:54.386Z,25.27
2017-10-26T17:01:23.645Z,24.40
2017-10-26T17:03:52.793Z,24.83
2017-10-26T17:06:21.126Z,27.07
2017-10-26T17:08:49.490Z,28.70
2017-10-26T17:11:17.748Z,28.33
2017-10-26T17:13:46.014Z,31.63
2017-10-26T17:16:14.326Z,38.13
2017-10-26T17:18:42.586Z,39.33
2017-10-26T17:21:10.839Z,40.90
2017-10-26T17:23:39.149Z,33.10
2017-10-26T17:26:07.437Z,23.17
2017-10-26T17:28:35.707Z,25.43
2017-10-26T17:31:03.995Z,27.10
2017-10-26T17:33:32.351Z,26.40
2017-10-26T17:36:00.619Z,29.17
2017-10-26T17:38:28.918Z,27.90
2017-10-26T17:40:57.282Z,26.10
2017-10-26T17:43:25.618Z,27.50
2017-10-26T17:45:55.255Z,25.87
2017-10-26T17:48:23.548Z,26.00
2017-10-26T17:50:52.215Z,25.97
2017-10-26T17:53:20.661Z,26.00
2017-10-26T17:55:49.717Z,25.43
2017-10-26T17:58:17.966Z,19.90
2017-10-26T18:00:46.302Z,22.27
2017-10-26T18:03:15.360Z,24.47
2017-10-26T18:05:44.584Z,21.87
2017-10-26T18:08:12.941Z,24.80
2017-10-26T18:10:41.226Z,28.00
2017-10-26T18:13:09.516Z,26.43
2017-10-26T18:15:38.643Z,26.30
2017-10-26T18:18:06.933Z,26.67
2017-10-26T18:20:35.276Z,24.67
2017-10-26T18:23:03.611Z,22.80
2017-10-26T18:25:31.975Z,22.60
2017-10-26T18:28:00.262Z,22.30
2017-10-26T18:30:28.615Z,22.77
2017-10-26T18:32:56.895Z,19.60
2017-10-26T18:35:25.173Z,22.90
2017-10-26T18:37:53.548Z,22.07
2017-10-26T18:40:21.808Z,20.53
2017-10-26T18:42:50.107Z,22.30
2017-10-26T18:45:18.430Z,20.87
2017-10-26T18:47:47.756Z,20.87
2017-10-26T18:50:16.157Z,21.07
2017-10-26T18:52:44.512Z,22.53
2017-10-26T18:55:12.791Z,23.27
2017-10-26T18:57:41.066Z,23.50
2017-10-26T19:00:09.436Z,23.67
2017-10-26T19:02:38.067Z,21.40
2017-10-26T19:05:07.400Z,20.50
2017-10-26T19:07:38.812Z,17.37
2017-10-26T19:10:08.284Z,22.43
2017-10-26T19:12:36.632Z,21.93
2017-10-26T19:15:05.821Z,22.20
2017-10-26T19:17:34.485Z,19.80
2017-10-26T19:20:02.873Z,19.50
2017-10-26T19:22:32.117Z,22.83
2017-10-26T19:25:00.878Z,18.30
2017-10-26T19:27:29.153Z,19.43
2017-10-26T19:29:58.245Z,17.10
2017-10-26T19:32:27.319Z,20.10
2017-10-26T19:34:55.660Z,19.80
2017-10-26T19:37:27.669Z,20.37
2017-10-26T19:39:58.363Z,20.10
2017-10-26T19:45:07.419Z,21.23
2017-10-26T19:47:41.353Z,21.30
2017-10-26T19:50:09.886Z,20.40
2017-10-26T19:52:38.235Z,20.47
2017-10-26T19:55:08.162Z,21.17
2017-10-26T19:57:36.435Z,20.73
2017-10-26T20:00:04.740Z,19.77
2017-10-26T20:02:33.012Z,20.60
2017-10-26T20:05:01.290Z,17.70
2017-10-26T20:07:29.628Z,18.00
2017-10-26T20:09:58.966Z,17.93
2017-10-26T20:12:27.221Z,16.93
2017-10-26T20:14:56.354Z,18.57
2017-10-26T20:17:24.611Z,19.60
2017-10-26T20:19:52.868Z,19.87
2017-10-26T20:22:21.960Z,18.47
2017-10-26T20:24:50.220Z,18.00
2017-10-26T20:27:18.527Z,18.47
2017-10-26T20:29:46.845Z,19.23
2017-10-26T20:32:15.135Z,19.27
2017-10-26T20:34:43.378Z,18.27
2017-10-26T20:37:11.682Z,20.23
2017-10-26T20:39:39.933Z,18.30
2017-10-26T20:42:08.178Z,18.30
2017-10-26T20:44:36.462Z,17.13
2017-10-26T20:47:04.728Z,18.50
2017-10-26T20:49:38.570Z,19.53
2017-10-26T20:52:12.218Z,18.17
2017-10-26T20:54:46.957Z,19.57
2017-10-26T20:57:20.851Z,20.20
2017-10-26T20:59:55.494Z,19.63
2017-10-26T21:02:29.226Z,19.77
2017-10-26T21:05:03.197Z,18.30
2017-10-26T21:07:37.078Z,16.60
2017-10-26T21:10:05.572Z,18.17
2017-10-26T21:12:40.068Z,18.37
2017-10-26T21:15:08.348Z,17.97
2017-10-26T21:17:36.637Z,18.53
2017-10-26T21:20:05.669Z,20.30
2017-10-26T21:22:33.955Z,20.63
2017-10-26T21:25:02.188Z,19.60
2017-10-26T21:27:31.264Z,19.90
2017-10-26T21:29:59.548Z,17.33
2017-10-26T21:32:27.818Z,18.77
2017-10-26T21:34:56.061Z,19.03
2017-10-26T21:37:24.360Z,19.60
2017-10-26T21:39:52.617Z,19.47
2017-10-26T21:42:20.893Z,20.57
2017-10-26T21:44:49.171Z,20.03
2017-10-26T21:47:17.421Z,19.63
2017-10-26T21:49:45.686Z,18.90
2017-10-26T21:52:14.031Z,19.43
2017-10-26T21:54:42.282Z,20.97
2017-10-26T21:57:10.537Z,19.13
2017-10-26T21:59:38.873Z,17.97
2017-10-26T22:02:07.891Z,21.03
2017-10-26T22:04:36.159Z,18.83
2017-10-26T22:07:04.506Z,20.00
2017-10-26T22:09:33.550Z,21.20
2017-10-26T22:12:02.123Z,20.40
2017-10-26T22:14:30.415Z,17.40
2017-10-26T22:16:58.703Z,19.47
2017-10-26T22:19:26.977Z,19.60
2017-10-26T22:21:55.321Z,18.07
2017-10-26T22:24:25.852Z,17.93
2017-10-26T22:26:55.677Z,17.50
2017-10-26T22:29:28.404Z,18.03
2017-10-26T22:31:56.697Z,20.43
2017-10-26T22:34:25.752Z,21.10
2017-10-26T22:36:54.000Z,18.40
2017-10-26T22:39:22.340Z,20.80
2017-10-26T22:41:51.362Z,18.77
2017-10-26T22:44:19.634Z,22.70
2017-10-26T22:46:47.924Z,18.23
2017-10-26T22:49:16.940Z,19.47
2017-10-26T22:51:45.193Z,20.13
2017-10-26T22:54:13.467Z,18.40
2017-10-26T22:56:41.707Z,18.87
2017-10-26T22:59:10.752Z,20.00
2017-10-26T23:01:39.047Z,18.60
2017-10-26T23:04:07.383Z,19.10
2017-10-26T23:06:35.700Z,18.37
2017-10-26T23:09:04.054Z,20.13
2017-10-26T23:11:32.330Z,18.73
2017-10-26T23:14:00.814Z,18.80
2017-10-26T23:16:29.171Z,19.03
2017-10-26T23:18:57.426Z,19.30
2017-10-26T23:21:26.429Z,19.70
2017-10-26T23:23:54.714Z,22.87
2017-10-26T23:26:23.556Z,21.97
2017-10-26T23:28:51.892Z,17.53
2017-10-26T23:31:20.220Z,23.10
2017-10-26T23:33:48.546Z,19.00
2017-10-26T23:36:16.786Z,19.57
2017-10-26T23:38:45.918Z,17.10
2017-10-26T23:41:14.193Z,17.50
2017-10-26T23:43:42.479Z,16.37
2017-10-26T23:46:10.806Z,17.57
2017-10-26T23:48:39.809Z,16.37
2017-10-26T23:51:08.877Z,17.43
2017-10-26T23:53:37.185Z,18.70
2017-10-26T23:56:05.431Z,18.00
2017-10-26T23:58:33.707Z,14.77
