createdAt,value
2023-02-03T00:01:50.567Z,3.70
2023-02-03T00:04:20.206Z,5.20
2023-02-03T00:06:47.641Z,3.10
2023-02-03T00:09:15.520Z,3.73
2023-02-03T00:11:45.544Z,5.43
2023-02-03T00:14:13.823Z,5.80
2023-02-03T00:16:40.662Z,6.53
2023-02-03T00:19:07.427Z,7.97
2023-02-03T00:21:34.356Z,5.20
2023-02-03T00:24:01.285Z,6.43
2023-02-03T00:26:28.727Z,7.50
2023-02-03T00:28:55.582Z,4.23
2023-02-03T00:31:25.052Z,5.77
2023-02-03T00:33:59.321Z,5.80
2023-02-03T00:36:26.690Z,7.83
2023-02-03T00:38:54.412Z,6.80
2023-02-03T00:41:21.811Z,5.10
2023-02-03T00:43:49.388Z,7.47
2023-02-03T00:46:16.893Z,7.33
2023-02-03T00:48:43.972Z,5.30
2023-02-03T00:51:10.814Z,5.07
2023-02-03T00:53:37.920Z,6.13
2023-02-03T00:56:13.463Z,8.03
2023-02-03T00:58:40.859Z,6.97
2023-02-03T01:01:11.159Z,6.53
2023-02-03T01:03:38.537Z,10.10
2023-02-03T01:06:10.273Z,5.70
2023-02-03T01:08:37.233Z,6.97
2023-02-03T01:11:09.061Z,6.43
2023-02-03T01:13:36.402Z,9.87
2023-02-03T01:16:03.560Z,4.97
2023-02-03T01:18:30.605Z,6.70
2023-02-03T01:20:57.773Z,6.67
2023-02-03T01:23:24.577Z,6.60
2023-02-03T01:25:51.410Z,5.33
2023-02-03T01:28:18.224Z,5.93
2023-02-03T01:30:45.112Z,8.93
2023-02-03T01:33:11.932Z,8.43
2023-02-03T01:35:38.703Z,13.10
2023-02-03T01:38:05.491Z,6.73
2023-02-03T01:40:32.292Z,5.17
2023-02-03T01:42:59.146Z,5.70
2023-02-03T01:45:25.972Z,7.57
2023-02-03T01:47:58.723Z,8.37
2023-02-03T01:50:30.734Z,9.43
2023-02-03T01:53:03.003Z,9.73
2023-02-03T01:55:40.865Z,8.30
2023-02-03T01:58:25.996Z,7.43
2023-02-03T02:00:54.235Z,6.43
2023-02-03T02:03:25.105Z,9.20
2023-02-03T02:06:14.504Z,9.00
2023-02-03T02:08:44.778Z,6.37
2023-02-03T02:11:12.645Z,7.23
2023-02-03T02:13:40.071Z,5.73
2023-02-03T02:16:28.120Z,9.13
2023-02-03T02:19:06.558Z,6.20
2023-02-03T02:21:54.884Z,10.90
2023-02-03T02:24:40.201Z,9.23
2023-02-03T02:27:22.229Z,8.10
2023-02-03T02:29:58.245Z,10.20
2023-02-03T02:32:43.495Z,8.30
2023-02-03T02:35:18.307Z,9.20
2023-02-03T02:38:08.067Z,7.43
2023-02-03T02:40:53.203Z,9.57
2023-02-03T02:43:34.178Z,7.50
2023-02-03T02:46:06.129Z,8.80
2023-02-03T02:48:39.427Z,6.47
2023-02-03T02:51:09.678Z,7.67
2023-02-03T02:53:42.801Z,13.43
2023-02-03T02:56:11.813Z,10.73
2023-02-03T02:58:41.195Z,7.13
2023-02-03T03:01:09.779Z,8.07
2023-02-03T03:03:40.603Z,8.37
2023-02-03T03:06:10.712Z,10.53
2023-02-03T03:08:53.528Z,6.27
2023-02-03T03:11:20.318Z,7.87
2023-02-03T03:13:51.797Z,7.20
2023-02-03T03:16:23.519Z,5.33
2023-02-03T03:18:59.141Z,5.83
2023-02-03T03:21:39.628Z,5.73
2023-02-03T03:24:11.154Z,6.97
2023-02-03T03:26:49.985Z,6.53
2023-02-03T03:29:24.420Z,7.90
2023-02-03T03:31:51.599Z,9.37
2023-02-03T03:34:18.955Z,7.33
2023-02-03T03:36:54.441Z,10.07
2023-02-03T03:39:30.822Z,7.57
2023-02-03T03:42:07.137Z,7.60
2023-02-03T03:44:43.864Z,9.90
2023-02-03T03:47:39.792Z,5.37
2023-02-03T03:50:10.185Z,7.43
2023-02-03T03:52:39.152Z,7.37
2023-02-03T03:55:10.686Z,6.10
2023-02-03T03:57:43.565Z,7.90
2023-02-03T04:00:14.305Z,5.17
2023-02-03T04:02:46.444Z,7.47
2023-02-03T04:05:13.786Z,6.50
2023-02-03T04:07:45.331Z,7.50
2023-02-03T04:10:39.788Z,4.83
2023-02-03T04:13:08.305Z,7.87
2023-02-03T04:15:35.198Z,7.27
2023-02-03T04:18:02.564Z,6.87
2023-02-03T04:20:30.818Z,10.57
2023-02-03T04:22:58.109Z,7.33
2023-02-03T04:25:26.274Z,9.43
2023-02-03T04:27:53.178Z,5.77
2023-02-03T04:30:19.969Z,6.97
2023-02-03T04:32:47.204Z,6.90
2023-02-03T04:35:14.456Z,9.53
2023-02-03T04:37:41.674Z,5.17
2023-02-03T04:40:09.649Z,4.93
2023-02-03T04:42:40.858Z,8.57
2023-02-03T04:45:09.846Z,4.90
2023-02-03T04:47:39.096Z,6.10
2023-02-03T04:50:06.286Z,5.47
2023-02-03T04:52:33.067Z,6.90
2023-02-03T04:54:59.895Z,5.70
2023-02-03T04:57:26.648Z,4.80
2023-02-03T04:59:53.400Z,6.67
2023-02-03T05:02:20.126Z,4.90
2023-02-03T05:04:46.952Z,4.57
2023-02-03T05:07:13.735Z,2.63
2023-02-03T05:09:40.571Z,4.03
2023-02-03T05:12:07.466Z,5.07
2023-02-03T05:14:34.169Z,3.47
2023-02-03T05:17:02.013Z,4.63
2023-02-03T05:19:28.819Z,4.17
2023-02-03T05:21:55.649Z,5.70
2023-02-03T05:24:22.700Z,3.20
2023-02-03T05:26:49.470Z,1.47
2023-02-03T05:29:16.262Z,2.37
2023-02-03T05:31:43.207Z,2.43
2023-02-03T05:34:10.290Z,5.47
2023-02-03T05:36:37.038Z,4.27
2023-02-03T05:39:03.958Z,5.87
2023-02-03T05:41:49.218Z,3.90
2023-02-03T05:44:16.018Z,5.63
2023-02-03T05:46:42.780Z,4.90
2023-02-03T05:49:09.556Z,3.97
2023-02-03T05:51:36.444Z,5.37
2023-02-03T05:54:03.305Z,2.13
2023-02-03T05:56:30.201Z,3.80
2023-02-03T05:58:57.032Z,4.30
2023-02-03T06:01:23.757Z,2.57
2023-02-03T06:03:50.986Z,1.53
2023-02-03T06:06:18.172Z,2.50
2023-02-03T06:08:44.999Z,6.20
2023-02-03T06:11:12.281Z,2.60
2023-02-03T06:13:39.296Z,3.93
2023-02-03T06:16:06.356Z,4.23
2023-02-03T06:18:33.090Z,3.67
2023-02-03T06:20:59.860Z,3.33
2023-02-03T06:23:26.756Z,5.83
2023-02-03T06:25:53.601Z,1.20
2023-02-03T06:28:20.564Z,5.60
2023-02-03T06:30:51.224Z,1.90
2023-02-03T06:33:18.116Z,4.27
2023-02-03T06:35:45.289Z,3.07
2023-02-03T06:38:12.331Z,2.57
2023-02-03T06:40:39.084Z,1.93
2023-02-03T06:43:05.999Z,4.17
2023-02-03T06:45:33.011Z,1.93
2023-02-03T06:47:59.775Z,4.03
2023-02-03T06:50:26.895Z,4.60
2023-02-03T06:52:53.805Z,4.10
2023-02-03T06:55:20.963Z,4.57
2023-02-03T06:57:48.669Z,3.30
2023-02-03T07:00:19.175Z,3.20
2023-02-03T07:02:46.682Z,2.97
2023-02-03T07:05:13.497Z,2.10
2023-02-03T07:07:40.309Z,2.73
2023-02-03T07:10:08.125Z,3.40
2023-02-03T07:12:36.777Z,3.60
2023-02-03T07:15:07.075Z,2.60
2023-02-03T07:17:33.966Z,3.90
2023-02-03T07:20:00.896Z,3.90
2023-02-03T07:22:27.718Z,3.37
2023-02-03T07:24:54.465Z,4.27
2023-02-03T07:27:21.261Z,5.63
2023-02-03T07:29:48.002Z,1.13
2023-02-03T07:32:14.818Z,4.07
2023-02-03T07:34:41.600Z,4.83
2023-02-03T07:37:08.319Z,2.60
2023-02-03T07:39:35.107Z,5.33
2023-02-03T07:42:01.905Z,4.60
2023-02-03T07:44:28.769Z,3.60
2023-02-03T07:46:55.680Z,4.33
2023-02-03T07:49:22.441Z,3.23
2023-02-03T07:51:49.205Z,5.27
2023-02-03T07:54:16.011Z,3.87
2023-02-03T07:56:43.523Z,3.57
2023-02-03T07:59:10.295Z,4.57
2023-02-03T08:01:37.535Z,3.07
2023-02-03T08:04:05.717Z,3.17
2023-02-03T08:06:32.967Z,3.73
2023-02-03T08:08:59.872Z,3.97
2023-02-03T08:11:26.719Z,4.50
2023-02-03T08:13:53.488Z,3.03
2023-02-03T08:16:20.673Z,3.90
2023-02-03T08:18:47.515Z,3.43
2023-02-03T08:21:14.348Z,4.83
2023-02-03T08:23:42.126Z,3.77
2023-02-03T08:26:08.978Z,3.83
2023-02-03T08:28:35.808Z,6.10
2023-02-03T08:31:02.718Z,5.53
2023-02-03T08:33:29.574Z,2.60
2023-02-03T08:35:57.007Z,3.93
2023-02-03T08:38:24.006Z,4.53
2023-02-03T08:40:50.814Z,4.87
2023-02-03T08:43:17.631Z,3.20
2023-02-03T08:45:44.537Z,4.27
2023-02-03T08:48:11.614Z,1.50
2023-02-03T08:50:40.983Z,6.27
2023-02-03T08:53:07.854Z,3.87
2023-02-03T08:55:34.669Z,3.03
2023-02-03T08:58:01.582Z,2.37
2023-02-03T09:00:28.595Z,2.97
2023-02-03T09:03:14.836Z,3.50
2023-02-03T09:05:52.493Z,6.17
2023-02-03T09:08:19.323Z,3.80
2023-02-03T09:10:46.162Z,6.10
2023-02-03T09:13:12.964Z,2.40
2023-02-03T09:15:39.822Z,5.20
2023-02-03T09:18:06.827Z,4.10
2023-02-03T09:20:33.953Z,2.43
2023-02-03T09:23:02.803Z,3.90
2023-02-03T09:25:29.732Z,2.40
2023-02-03T09:27:56.522Z,4.33
2023-02-03T09:30:23.422Z,3.83
2023-02-03T09:32:54.538Z,3.27
2023-02-03T09:35:21.472Z,3.90
2023-02-03T09:37:48.923Z,2.33
2023-02-03T09:40:24.437Z,4.13
2023-02-03T09:43:03.319Z,2.77
2023-02-03T09:45:31.234Z,4.73
2023-02-03T09:48:05.357Z,4.50
2023-02-03T09:50:34.607Z,5.30
2023-02-03T09:53:07.008Z,6.07
2023-02-03T09:55:43.162Z,4.40
2023-02-03T09:58:13.279Z,2.23
2023-02-03T10:00:56.776Z,4.60
2023-02-03T10:03:37.046Z,3.83
2023-02-03T10:06:07.099Z,4.53
2023-02-03T10:08:59.858Z,3.70
2023-02-03T10:11:52.463Z,3.27
2023-02-03T10:14:57.977Z,3.53
2023-02-03T10:17:34.091Z,3.37
2023-02-03T10:20:12.209Z,4.67
2023-02-03T10:22:51.698Z,3.27
2023-02-03T10:25:36.898Z,4.23
2023-02-03T10:28:32.690Z,4.40
2023-02-03T10:31:01.833Z,2.90
2023-02-03T10:33:31.325Z,4.13
2023-02-03T10:36:21.776Z,2.67
2023-02-03T10:38:48.467Z,7.00
2023-02-03T10:41:16.570Z,1.80
2023-02-03T10:43:51.652Z,5.03
2023-02-03T10:46:20.468Z,2.33
2023-02-03T10:48:49.466Z,3.57
2023-02-03T10:51:22.252Z,2.40
2023-02-03T10:53:52.903Z,2.10
2023-02-03T10:56:24.060Z,4.53
2023-02-03T10:58:56.842Z,5.03
2023-02-03T11:01:28.285Z,4.23
2023-02-03T11:04:03.999Z,2.30
2023-02-03T11:06:33.002Z,4.33
2023-02-03T11:08:59.936Z,2.37
2023-02-03T11:11:31.467Z,1.77
2023-02-03T11:14:04.181Z,3.03
2023-02-03T11:16:34.144Z,1.80
2023-02-03T11:19:21.425Z,3.13
2023-02-03T11:21:53.953Z,1.80
2023-02-03T11:24:28.634Z,1.70
2023-02-03T11:27:04.809Z,3.27
2023-02-03T11:29:37.410Z,3.63
2023-02-03T11:32:21.773Z,3.73
2023-02-03T11:35:03.579Z,2.47
2023-02-03T11:37:39.465Z,2.73
2023-02-03T11:40:08.971Z,2.40
2023-02-03T11:42:37.208Z,4.53
2023-02-03T11:45:25.596Z,2.87
2023-02-03T11:48:10.511Z,1.80
2023-02-03T11:51:00.096Z,2.83
2023-02-03T11:53:57.298Z,1.50
2023-02-03T11:56:34.694Z,1.87
2023-02-03T11:59:22.569Z,2.67
2023-02-03T12:02:27.497Z,2.07
2023-02-03T12:05:17.024Z,3.10
2023-02-03T12:08:22.161Z,2.20
2023-02-03T12:11:53.928Z,1.70
2023-02-03T12:14:38.411Z,2.40
2023-02-03T12:17:10.910Z,2.17
2023-02-03T12:20:05.316Z,0.60
2023-02-03T12:22:45.116Z,1.37
2023-02-03T12:25:27.631Z,1.47
2023-02-03T12:28:32.477Z,3.23
2023-02-03T12:31:17.327Z,2.37
2023-02-03T12:33:52.423Z,2.17
2023-02-03T12:36:27.379Z,2.60
2023-02-03T12:39:06.539Z,4.00
2023-02-03T12:41:38.368Z,2.27
2023-02-03T12:44:31.946Z,5.57
2023-02-03T12:47:13.183Z,2.90
2023-02-03T12:49:48.755Z,1.77
2023-02-03T12:52:26.749Z,1.70
2023-02-03T12:55:14.197Z,1.83
2023-02-03T12:57:48.925Z,1.77
2023-02-03T13:00:19.740Z,2.03
2023-02-03T13:03:25.321Z,3.67
2023-02-03T13:06:20.262Z,2.67
2023-02-03T13:09:11.358Z,1.10
2023-02-03T13:11:48.561Z,1.73
2023-02-03T13:14:40.108Z,3.17
2023-02-03T13:17:18.721Z,1.10
2023-02-03T13:19:50.309Z,1.37
2023-02-03T13:22:18.633Z,2.20
2023-02-03T13:24:57.762Z,4.43
2023-02-03T13:27:47.162Z,1.80
2023-02-03T13:30:41.382Z,2.07
2023-02-03T13:33:27.194Z,2.37
2023-02-03T13:36:32.407Z,1.93
2023-02-03T13:39:17.032Z,1.97
2023-02-03T13:41:54.920Z,3.07
2023-02-03T13:44:29.411Z,3.23
2023-02-03T13:46:58.828Z,3.67
2023-02-03T13:49:31.711Z,4.20
2023-02-03T13:51:59.139Z,3.43
2023-02-03T13:54:31.285Z,3.97
2023-02-03T13:57:06.910Z,1.20
2023-02-03T13:59:45.055Z,2.43
2023-02-03T14:02:24.318Z,2.40
2023-02-03T14:04:54.550Z,2.77
2023-02-03T14:07:24.818Z,3.80
2023-02-03T14:10:17.055Z,2.03
2023-02-03T14:12:52.646Z,3.83
2023-02-03T14:15:26.131Z,3.00
2023-02-03T14:17:55.349Z,5.50
2023-02-03T14:20:28.662Z,1.73
2023-02-03T14:23:11.122Z,5.10
2023-02-03T14:25:45.656Z,5.13
2023-02-03T14:28:19.813Z,3.57
2023-02-03T14:31:05.964Z,3.07
2023-02-03T14:33:48.327Z,4.77
2023-02-03T14:36:38.013Z,1.70
2023-02-03T14:39:22.704Z,4.13
2023-02-03T14:42:08.355Z,5.10
2023-02-03T14:44:53.641Z,4.40
2023-02-03T14:47:45.783Z,3.07
2023-02-03T14:50:34.137Z,8.40
2023-02-03T14:53:31.362Z,2.83
2023-02-03T14:56:04.304Z,3.73
2023-02-03T14:58:44.982Z,6.33
2023-02-03T15:01:43.984Z,4.77
2023-02-03T15:04:13.649Z,3.27
2023-02-03T15:06:42.322Z,2.67
2023-02-03T15:09:31.868Z,4.43
2023-02-03T15:11:59.607Z,3.23
2023-02-03T15:14:31.395Z,2.60
2023-02-03T15:17:01.820Z,4.20
2023-02-03T15:19:49.198Z,2.57
2023-02-03T15:22:20.620Z,4.83
2023-02-03T15:24:49.239Z,3.97
2023-02-03T15:27:28.132Z,4.67
2023-02-03T15:29:59.049Z,3.37
2023-02-03T15:32:39.578Z,3.03
2023-02-03T15:35:15.367Z,4.23
2023-02-03T15:37:55.586Z,2.33
2023-02-03T15:40:24.185Z,1.97
2023-02-03T15:43:03.198Z,3.87
2023-02-03T15:45:36.744Z,1.87
2023-02-03T15:48:09.376Z,3.20
2023-02-03T15:50:50.560Z,1.77
2023-02-03T15:53:41.109Z,2.13
2023-02-03T15:56:21.896Z,2.00
2023-02-03T15:58:49.724Z,2.33
2023-02-03T16:01:20.907Z,2.97
2023-02-03T16:03:52.673Z,3.57
2023-02-03T16:06:30.694Z,2.10
2023-02-03T16:08:59.604Z,2.67
2023-02-03T16:11:39.005Z,3.27
2023-02-03T16:14:10.377Z,3.27
2023-02-03T16:16:55.193Z,2.63
2023-02-03T16:19:32.498Z,3.07
2023-02-03T16:22:02.984Z,3.30
2023-02-03T16:24:37.780Z,4.10
2023-02-03T16:27:31.072Z,2.70
2023-02-03T16:30:25.337Z,1.20
2023-02-03T16:33:37.105Z,2.80
2023-02-03T16:36:33.139Z,3.90
2023-02-03T16:39:21.718Z,3.50
2023-02-03T16:42:06.967Z,4.57
2023-02-03T16:44:52.198Z,2.93
2023-02-03T16:47:43.904Z,3.23
2023-02-03T16:50:40.324Z,2.73
2023-02-03T16:53:15.809Z,3.80
2023-02-03T16:55:44.074Z,3.97
2023-02-03T16:58:12.628Z,3.13
2023-02-03T17:00:43.434Z,3.33
2023-02-03T17:03:15.939Z,2.03
2023-02-03T17:05:44.532Z,4.53
2023-02-03T17:08:12.675Z,4.20
2023-02-03T17:10:41.950Z,4.87
2023-02-03T17:13:09.180Z,6.00
2023-02-03T17:15:48.343Z,6.80
2023-02-03T17:18:15.655Z,4.13
2023-02-03T17:20:44.147Z,4.17
2023-02-03T17:23:11.473Z,4.70
2023-02-03T17:25:40.467Z,4.77
2023-02-03T17:28:08.906Z,6.33
2023-02-03T17:30:36.086Z,4.20
2023-02-03T17:33:13.560Z,6.63
2023-02-03T17:35:45.171Z,4.37
2023-02-03T17:38:13.969Z,4.37
2023-02-03T17:54:33.905Z,6.27
2023-02-03T17:57:00.627Z,6.27
2023-02-03T17:59:28.002Z,5.47
2023-02-03T18:01:54.861Z,5.40
2023-02-03T18:04:21.731Z,5.93
2023-02-03T18:06:48.659Z,5.40
2023-02-03T18:09:16.608Z,6.40
2023-02-03T18:11:44.804Z,6.30
2023-02-03T18:14:13.227Z,3.33
2023-02-03T18:16:41.483Z,3.93
2023-02-03T18:19:11.936Z,6.37
2023-02-03T18:21:39.297Z,3.33
2023-02-03T18:24:06.328Z,4.10
2023-02-03T18:26:37.073Z,5.37
2023-02-03T18:29:05.674Z,4.27
2023-02-03T18:31:32.803Z,4.43
2023-02-03T18:34:03.665Z,4.67
2023-02-03T18:36:30.504Z,6.63
2023-02-03T18:38:57.355Z,4.20
2023-02-03T18:41:25.591Z,2.83
2023-02-03T18:43:52.930Z,2.90
2023-02-03T18:46:21.057Z,2.47
2023-02-03T18:48:48.111Z,3.90
2023-02-03T18:51:17.989Z,5.10
2023-02-03T18:53:46.717Z,3.37
2023-02-03T18:56:20.006Z,3.77
2023-02-03T18:58:47.451Z,3.87
2023-02-03T19:01:28.885Z,3.87
2023-02-03T19:03:58.088Z,4.60
2023-02-03T19:06:26.495Z,4.23
2023-02-03T19:08:53.691Z,4.60
2023-02-03T19:11:21.591Z,2.10
2023-02-03T19:13:48.380Z,3.07
2023-02-03T19:16:16.957Z,4.63
2023-02-03T19:18:47.586Z,3.23
2023-02-03T19:21:14.807Z,2.77
2023-02-03T19:23:42.875Z,2.30
2023-02-03T19:26:10.433Z,3.77
2023-02-03T19:28:37.640Z,4.17
2023-02-03T19:31:08.412Z,2.43
2023-02-03T19:33:38.115Z,4.87
2023-02-03T19:36:06.293Z,2.80
2023-02-03T19:38:33.532Z,3.20
2023-02-03T19:41:03.692Z,4.07
2023-02-03T19:43:31.413Z,5.60
2023-02-03T19:45:58.489Z,5.57
2023-02-03T19:48:25.493Z,7.67
2023-02-03T19:50:52.293Z,3.40
2023-02-03T19:53:19.244Z,4.13
2023-02-03T19:55:47.511Z,5.07
2023-02-03T19:58:14.702Z,2.97
2023-02-03T20:00:43.414Z,5.47
2023-02-03T20:03:10.497Z,2.93
2023-02-03T20:05:37.666Z,4.13
2023-02-03T20:08:05.476Z,3.60
2023-02-03T20:10:32.931Z,4.33
2023-02-03T20:13:00.630Z,3.90
2023-02-03T20:15:27.595Z,3.23
2023-02-03T20:17:54.554Z,6.00
2023-02-03T20:20:21.563Z,5.17
2023-02-03T20:22:49.418Z,3.20
2023-02-03T20:25:16.501Z,6.83
2023-02-03T20:27:43.352Z,5.70
2023-02-03T20:30:12.247Z,4.60
2023-02-03T20:32:39.412Z,4.37
2023-02-03T20:35:07.134Z,3.43
2023-02-03T20:37:36.169Z,3.00
2023-02-03T20:40:10.445Z,4.97
2023-02-03T20:42:37.442Z,5.37
2023-02-03T20:45:15.288Z,7.30
2023-02-03T20:47:42.864Z,4.77
2023-02-03T20:50:19.258Z,5.10
2023-02-03T20:52:47.164Z,4.60
2023-02-03T20:55:16.769Z,4.70
2023-02-03T20:57:45.284Z,5.27
2023-02-03T21:00:16.562Z,6.00
2023-02-03T21:03:04.010Z,7.23
2023-02-03T21:05:41.863Z,5.27
2023-02-03T21:08:15.784Z,5.23
2023-02-03T21:10:44.189Z,5.97
2023-02-03T21:13:31.992Z,6.17
2023-02-03T21:16:03.285Z,4.00
2023-02-03T21:18:34.588Z,3.70
2023-02-03T21:21:02.287Z,3.90
2023-02-03T21:23:38.166Z,5.57
2023-02-03T21:26:26.210Z,6.80
2023-02-03T21:28:58.357Z,6.43
2023-02-03T21:31:31.752Z,5.20
2023-02-03T21:34:01.489Z,5.37
2023-02-03T21:36:35.197Z,5.10
2023-02-03T21:39:02.417Z,4.37
2023-02-03T21:41:33.479Z,4.67
2023-02-03T21:44:00.373Z,6.50
2023-02-03T21:46:29.454Z,3.23
2023-02-03T21:48:57.898Z,7.67
2023-02-03T21:51:31.857Z,4.57
2023-02-03T21:54:30.278Z,4.43
2023-02-03T21:56:58.033Z,4.67
2023-02-03T21:59:29.956Z,5.23
2023-02-03T22:02:00.049Z,5.17
2023-02-03T22:04:28.707Z,5.33
2023-02-03T22:06:56.171Z,3.43
2023-02-03T22:09:27.554Z,4.20
2023-02-03T22:11:54.499Z,4.30
2023-02-03T22:14:21.329Z,4.63
2023-02-03T22:16:48.597Z,5.33
2023-02-03T22:19:20.083Z,6.23
2023-02-03T22:21:48.499Z,5.67
2023-02-03T22:24:15.366Z,5.10
2023-02-03T22:26:42.157Z,4.43
2023-02-03T22:29:08.877Z,6.10
2023-02-03T22:31:40.242Z,4.50
2023-02-03T22:34:07.181Z,6.13
2023-02-03T22:36:33.915Z,5.67
2023-02-03T22:39:00.684Z,6.57
2023-02-03T22:41:27.606Z,3.87
2023-02-03T22:43:56.887Z,3.37
2023-02-03T22:46:23.738Z,4.90
2023-02-03T22:48:51.856Z,4.53
2023-02-03T22:51:18.604Z,4.50
2023-02-03T22:53:45.888Z,5.33
2023-02-03T22:56:13.718Z,4.90
2023-02-03T22:58:42.038Z,4.87
2023-02-03T23:01:09.090Z,3.80
2023-02-03T23:03:35.834Z,4.47
2023-02-03T23:06:02.759Z,7.13
2023-02-03T23:08:29.706Z,4.93
2023-02-03T23:10:56.751Z,6.03
2023-02-03T23:13:23.534Z,6.33
2023-02-03T23:15:50.870Z,5.20
2023-02-03T23:18:17.700Z,4.03
2023-02-03T23:20:44.494Z,6.43
2023-02-03T23:23:11.368Z,7.70
2023-02-03T23:25:38.138Z,4.70
2023-02-03T23:28:04.978Z,8.87
2023-02-03T23:30:32.701Z,5.03
2023-02-03T23:32:59.689Z,4.60
2023-02-03T23:35:44.905Z,6.27
2023-02-03T23:38:12.423Z,6.07
2023-02-03T23:40:39.287Z,5.10
2023-02-03T23:43:06.038Z,3.90
2023-02-03T23:45:32.749Z,5.40
2023-02-03T23:47:59.780Z,6.27
2023-02-03T23:50:26.614Z,5.63
2023-02-03T23:52:53.374Z,4.43
2023-02-03T23:55:21.838Z,6.80
2023-02-03T23:57:50.847Z,6.60
