createdAt,value
2022-11-29T00:00:28.382Z,101464.72
2022-11-29T00:01:29.657Z,101464.83
2022-11-29T00:02:30.361Z,101464.77
2022-11-29T00:03:29.469Z,101464.50
2022-11-29T00:04:29.801Z,101464.53
2022-11-29T00:05:30.206Z,101464.55
2022-11-29T00:06:30.896Z,101464.55
2022-11-29T00:07:31.628Z,101464.80
2022-11-29T00:07:43.367Z,101478.16
2022-11-29T00:08:43.901Z,101478.73
2022-11-29T00:09:44.690Z,101477.73
2022-11-29T00:10:45.284Z,101477.06
2022-11-29T00:11:45.966Z,101476.48
2022-11-29T00:12:46.814Z,101475.80
2022-11-29T00:13:48.503Z,101475.30
2022-11-29T00:14:47.657Z,101474.80
2022-11-29T00:15:48.029Z,101475.02
2022-11-29T00:16:49.047Z,101474.29
2022-11-29T00:17:49.785Z,101474.29
2022-11-29T00:18:51.745Z,101473.20
2022-11-29T00:19:52.434Z,101472.61
2022-11-29T00:20:52.911Z,101472.44
2022-11-29T00:21:53.817Z,101472.02
2022-11-29T00:22:52.963Z,101471.84
2022-11-29T00:23:53.545Z,101471.12
2022-11-29T00:24:54.206Z,101470.95
2022-11-29T00:25:54.220Z,101470.70
2022-11-29T00:26:54.822Z,101470.86
2022-11-29T00:27:56.123Z,101470.44
2022-11-29T00:28:56.174Z,101470.44
2022-11-29T00:29:56.762Z,101470.19
2022-11-29T00:30:55.919Z,101470.02
2022-11-29T00:31:07.671Z,101479.34
2022-11-29T00:32:08.343Z,101479.52
2022-11-29T00:33:10.266Z,101478.67
2022-11-29T00:34:09.622Z,101477.84
2022-11-29T00:35:11.397Z,101477.89
2022-11-29T00:36:10.766Z,101477.22
2022-11-29T00:37:11.529Z,101477.30
2022-11-29T00:38:12.104Z,101477.06
2022-11-29T00:39:13.619Z,101477.31
2022-11-29T00:40:13.272Z,101477.20
2022-11-29T00:41:14.766Z,101476.95
2022-11-29T00:42:15.261Z,101476.70
2022-11-29T00:43:14.790Z,101476.52
2022-11-29T00:44:20.092Z,101476.60
2022-11-29T00:45:16.204Z,101476.69
2022-11-29T00:46:16.985Z,101476.91
2022-11-29T00:47:17.563Z,101477.00
2022-11-29T00:48:17.873Z,101477.25
2022-11-29T00:49:19.802Z,101477.17
2022-11-29T00:50:19.462Z,101477.81
2022-11-29T00:51:21.126Z,101477.73
2022-11-29T00:52:21.922Z,101477.23
2022-11-29T00:53:22.727Z,101477.55
2022-11-29T00:53:31.351Z,101487.58
2022-11-29T00:54:32.839Z,101488.08
2022-11-29T00:55:32.292Z,101487.23
2022-11-29T00:56:33.188Z,101486.40
2022-11-29T00:57:34.186Z,101485.89
2022-11-29T00:58:35.165Z,101484.89
2022-11-29T00:59:35.626Z,101484.78
2022-11-29T01:00:36.389Z,101484.53
2022-11-29T01:01:36.838Z,101483.52
2022-11-29T01:02:36.587Z,101483.27
2022-11-29T01:03:37.025Z,101482.98
2022-11-29T01:04:38.621Z,101483.08
2022-11-29T01:05:38.234Z,101482.57
2022-11-29T01:06:40.113Z,101482.06
2022-11-29T01:07:40.774Z,101481.56
2022-11-29T01:08:40.206Z,101481.48
2022-11-29T01:09:42.084Z,101480.81
2022-11-29T01:10:41.739Z,101480.39
2022-11-29T01:11:42.097Z,101480.64
2022-11-29T01:12:43.055Z,101480.47
2022-11-29T01:13:43.155Z,101480.90
2022-11-29T01:14:45.440Z,101480.81
2022-11-29T01:15:44.343Z,101481.15
2022-11-29T01:16:46.219Z,101481.23
2022-11-29T01:16:54.797Z,101493.45
2022-11-29T01:17:54.966Z,101493.96
2022-11-29T01:18:55.421Z,101493.12
2022-11-29T01:19:57.101Z,101491.86
2022-11-29T01:20:56.857Z,101491.19
2022-11-29T01:21:57.477Z,101489.92
2022-11-29T01:22:58.374Z,101489.59
2022-11-29T01:23:59.191Z,101488.99
2022-11-29T01:24:59.599Z,101488.66
2022-11-29T01:26:00.115Z,101488.66
2022-11-29T01:27:00.749Z,101488.48
2022-11-29T01:28:02.591Z,101488.48
2022-11-29T01:29:02.652Z,101488.32
2022-11-29T01:30:01.795Z,101488.32
2022-11-29T01:31:03.087Z,101488.66
2022-11-29T01:32:02.432Z,101488.99
2022-11-29T01:33:02.810Z,101489.33
2022-11-29T01:34:03.257Z,101489.75
2022-11-29T01:35:04.609Z,101490.25
2022-11-29T01:36:03.646Z,101490.84
2022-11-29T01:37:03.728Z,101490.84
2022-11-29T01:38:04.376Z,101491.02
2022-11-29T01:39:05.337Z,101491.52
2022-11-29T01:40:05.394Z,101491.60
2022-11-29T01:41:05.533Z,101492.27
2022-11-29T01:42:06.671Z,101492.94
2022-11-29T01:43:07.567Z,101493.95
2022-11-29T01:43:16.198Z,101514.80
2022-11-29T01:44:16.862Z,101515.30
2022-11-29T01:45:17.450Z,101514.30
2022-11-29T01:46:17.727Z,101513.45
2022-11-29T01:47:17.834Z,101512.70
2022-11-29T01:48:18.151Z,101511.53
2022-11-29T01:49:19.861Z,101511.28
2022-11-29T01:50:19.111Z,101511.00
2022-11-29T01:51:20.050Z,101510.49
2022-11-29T01:52:20.931Z,101510.25
2022-11-29T01:53:21.012Z,101509.58
2022-11-29T01:54:22.911Z,101509.66
2022-11-29T01:55:22.371Z,101509.16
2022-11-29T01:56:22.821Z,101509.16
2022-11-29T01:57:23.778Z,101508.98
2022-11-29T01:58:24.094Z,101508.48
2022-11-29T01:59:25.010Z,101508.74
2022-11-29T02:00:26.936Z,101508.46
2022-11-29T02:01:26.515Z,101508.05
2022-11-29T02:02:26.813Z,101508.47
2022-11-29T02:03:26.985Z,101508.69
2022-11-29T02:04:27.490Z,101508.27
2022-11-29T02:05:27.489Z,101508.20
2022-11-29T02:06:28.170Z,101508.28
2022-11-29T02:07:29.089Z,101508.34
2022-11-29T02:08:29.793Z,101508.76
2022-11-29T02:09:31.106Z,101508.68
2022-11-29T02:09:39.751Z,101521.02
2022-11-29T02:10:40.374Z,101521.27
2022-11-29T02:11:40.487Z,101520.25
2022-11-29T02:12:40.932Z,101519.41
2022-11-29T02:13:41.819Z,101518.41
2022-11-29T02:14:43.126Z,101517.73
2022-11-29T02:15:43.431Z,101516.89
2022-11-29T02:16:44.287Z,101516.56
2022-11-29T02:17:44.425Z,101516.14
2022-11-29T02:18:44.735Z,101515.98
2022-11-29T02:19:45.825Z,101516.14
2022-11-29T02:20:46.659Z,101516.06
2022-11-29T02:21:46.165Z,101515.89
2022-11-29T02:22:47.004Z,101515.48
2022-11-29T02:23:47.998Z,101515.53
2022-11-29T02:24:47.747Z,101515.36
2022-11-29T02:25:48.232Z,101515.45
2022-11-29T02:26:48.805Z,101515.20
2022-11-29T02:27:49.868Z,101515.03
2022-11-29T02:28:50.155Z,101515.20
2022-11-29T02:29:51.003Z,101514.86
2022-11-29T02:30:52.897Z,101515.20
2022-11-29T02:31:52.085Z,101516.03
2022-11-29T02:32:53.325Z,101516.38
2022-11-29T02:33:54.175Z,101516.88
2022-11-29T02:34:53.926Z,101517.21
2022-11-29T02:35:55.674Z,101517.55
2022-11-29T02:36:55.160Z,101517.55
2022-11-29T02:37:07.249Z,101532.88
2022-11-29T02:38:03.998Z,101533.39
2022-11-29T02:39:04.060Z,101531.65
2022-11-29T02:40:04.434Z,101530.55
2022-11-29T02:41:05.315Z,101529.88
2022-11-29T02:42:05.694Z,101528.78
2022-11-29T02:43:06.855Z,101527.95
2022-11-29T02:44:06.484Z,101526.94
2022-11-29T02:45:07.369Z,101526.01
2022-11-29T02:46:08.332Z,101525.50
2022-11-29T02:47:09.028Z,101524.78
2022-11-29T02:48:10.656Z,101524.02
2022-11-29T02:49:09.679Z,101523.94
2022-11-29T02:50:10.273Z,101523.62
2022-11-29T02:51:12.253Z,101523.28
2022-11-29T02:52:12.042Z,101524.06
2022-11-29T02:53:12.816Z,101523.64
2022-11-29T02:54:14.448Z,101523.72
2022-11-29T02:55:15.214Z,101523.62
2022-11-29T02:56:14.967Z,101523.08
2022-11-29T02:57:15.188Z,101522.66
2022-11-29T02:58:15.618Z,101522.66
2022-11-29T02:59:16.229Z,101522.56
2022-11-29T03:00:17.888Z,101522.73
2022-11-29T03:01:18.752Z,101522.81
2022-11-29T03:02:17.743Z,101522.98
2022-11-29T03:02:26.425Z,101538.73
2022-11-29T03:03:27.247Z,101538.91
2022-11-29T03:04:27.651Z,101538.06
2022-11-29T03:05:29.304Z,101537.05
2022-11-29T03:06:28.605Z,101536.05
2022-11-29T03:07:30.473Z,101535.12
2022-11-29T03:08:30.252Z,101534.45
2022-11-29T03:09:31.054Z,101533.62
2022-11-29T03:10:31.791Z,101533.20
2022-11-29T03:11:31.913Z,101532.78
2022-11-29T03:12:31.976Z,101532.30
2022-11-29T03:13:32.175Z,101531.80
2022-11-29T03:14:32.317Z,101531.38
2022-11-29T03:15:33.780Z,101531.48
2022-11-29T03:16:32.931Z,101531.05
2022-11-29T03:17:33.141Z,101530.75
2022-11-29T03:18:33.504Z,101530.23
2022-11-29T03:19:34.073Z,101530.15
2022-11-29T03:20:35.084Z,101530.42
2022-11-29T03:21:36.040Z,101530.17
2022-11-29T03:22:36.938Z,101530.42
2022-11-29T03:23:38.505Z,101530.16
2022-11-29T03:24:38.032Z,101530.11
2022-11-29T03:25:39.745Z,101530.45
2022-11-29T03:26:39.079Z,101530.61
2022-11-29T03:27:39.601Z,101530.78
2022-11-29T03:28:40.388Z,101530.61
2022-11-29T03:29:40.709Z,101531.00
2022-11-29T03:29:49.355Z,101547.69
2022-11-29T03:30:49.814Z,101547.86
2022-11-29T03:31:50.229Z,101546.84
2022-11-29T03:32:51.030Z,101546.27
2022-11-29T03:33:52.853Z,101545.26
2022-11-29T03:34:56.919Z,101544.81
2022-11-29T03:35:52.393Z,101544.13
2022-11-29T03:36:53.252Z,101543.47
2022-11-29T03:37:54.180Z,101543.55
2022-11-29T03:38:54.480Z,101543.13
2022-11-29T03:39:56.470Z,101542.80
2022-11-29T03:40:57.465Z,101542.63
2022-11-29T03:41:56.502Z,101542.80
2022-11-29T03:42:57.349Z,101542.80
2022-11-29T03:43:57.463Z,101542.96
2022-11-29T03:44:57.776Z,101542.96
2022-11-29T03:45:58.492Z,101543.05
2022-11-29T03:46:59.064Z,101543.05
2022-11-29T03:47:59.499Z,101543.81
2022-11-29T03:49:00.009Z,101544.14
2022-11-29T03:50:00.362Z,101544.91
2022-11-29T03:51:01.217Z,101545.07
2022-11-29T03:52:02.120Z,101545.97
2022-11-29T03:53:03.013Z,101546.64
2022-11-29T03:54:05.020Z,101547.48
2022-11-29T03:55:04.182Z,101548.32
2022-11-29T03:56:05.386Z,101548.99
2022-11-29T03:56:14.003Z,101573.20
2022-11-29T03:57:14.252Z,101573.20
2022-11-29T03:58:15.032Z,101571.61
2022-11-29T03:59:15.702Z,101570.43
2022-11-29T04:00:16.534Z,101569.59
2022-11-29T04:01:17.263Z,101568.92
2022-11-29T04:02:17.724Z,101568.08
2022-11-29T04:03:18.075Z,101566.64
2022-11-29T04:04:18.812Z,101566.14
2022-11-29T04:05:19.330Z,101566.23
2022-11-29T04:06:20.013Z,101565.98
2022-11-29T04:07:21.058Z,101566.06
2022-11-29T04:08:20.811Z,101565.73
2022-11-29T04:09:22.224Z,101565.73
2022-11-29T04:10:21.908Z,101565.45
2022-11-29T04:11:21.949Z,101565.63
2022-11-29T04:12:22.722Z,101565.29
2022-11-29T04:13:23.160Z,101565.87
2022-11-29T04:14:23.590Z,101566.22
2022-11-29T04:15:23.929Z,101566.55
2022-11-29T04:16:24.705Z,101566.89
2022-11-29T04:17:24.895Z,101567.56
2022-11-29T04:18:24.869Z,101568.32
2022-11-29T04:19:26.229Z,101568.66
2022-11-29T04:20:26.331Z,101569.49
2022-11-29T04:21:26.130Z,101570.34
2022-11-29T04:22:26.408Z,101571.67
2022-11-29T04:22:35.079Z,101598.25
2022-11-29T04:23:35.978Z,101597.83
2022-11-29T04:24:36.558Z,101596.82
2022-11-29T04:25:37.511Z,101595.65
2022-11-29T04:26:39.487Z,101594.98
2022-11-29T04:27:38.755Z,101594.64
2022-11-29T04:28:39.664Z,101594.30
2022-11-29T04:29:40.176Z,101593.91
2022-11-29T04:30:41.083Z,101593.41
2022-11-29T04:31:42.042Z,101593.24
2022-11-29T04:32:42.498Z,101592.89
2022-11-29T04:33:44.417Z,101593.14
2022-11-29T04:34:44.350Z,101593.48
2022-11-29T04:35:44.973Z,101593.42
2022-11-29T04:36:45.298Z,101593.00
2022-11-29T04:37:46.198Z,101593.08
2022-11-29T04:38:46.179Z,101593.41
2022-11-29T04:39:48.053Z,101593.41
2022-11-29T04:40:47.088Z,101594.52
2022-11-29T04:41:47.084Z,101594.59
2022-11-29T04:42:47.827Z,101594.67
2022-11-29T04:43:48.701Z,101595.29
2022-11-29T04:44:49.110Z,101595.70
2022-11-29T04:45:50.186Z,101596.45
2022-11-29T04:46:50.993Z,101597.04
2022-11-29T04:47:51.458Z,101597.32
2022-11-29T04:48:00.064Z,101619.75
2022-11-29T04:49:00.273Z,101620.09
2022-11-29T04:50:00.728Z,101619.41
2022-11-29T04:51:01.590Z,101618.41
2022-11-29T04:52:03.237Z,101617.95
2022-11-29T04:53:03.137Z,101617.45
2022-11-29T04:54:04.902Z,101617.38
2022-11-29T04:55:03.945Z,101617.04
2022-11-29T04:56:04.909Z,101616.37
2022-11-29T04:57:05.692Z,101615.86
2022-11-29T04:58:06.738Z,101615.95
2022-11-29T04:59:07.126Z,101616.01
2022-11-29T05:00:07.519Z,101615.77
2022-11-29T05:01:08.218Z,101615.09
2022-11-29T05:02:09.737Z,101614.92
2022-11-29T05:03:09.353Z,101614.75
2022-11-29T05:04:09.462Z,101614.58
2022-11-29T05:05:10.353Z,101614.33
2022-11-29T05:06:11.371Z,101613.94
2022-11-29T05:07:11.588Z,101613.59
2022-11-29T05:08:11.654Z,101613.45
2022-11-29T05:09:12.066Z,101613.19
2022-11-29T05:10:12.700Z,101613.22
2022-11-29T05:11:13.056Z,101613.37
2022-11-29T05:12:14.468Z,101613.56
2022-11-29T05:13:14.643Z,101613.73
2022-11-29T05:14:14.085Z,101614.17
2022-11-29T05:15:14.898Z,101614.77
2022-11-29T05:15:23.521Z,101631.95
2022-11-29T05:16:24.099Z,101632.36
2022-11-29T05:17:24.871Z,101631.36
2022-11-29T05:18:25.276Z,101630.52
2022-11-29T05:19:26.551Z,101629.84
2022-11-29T05:20:26.400Z,101628.84
2022-11-29T05:21:27.794Z,101628.16
2022-11-29T05:22:26.799Z,101627.66
2022-11-29T05:23:27.501Z,101627.33
2022-11-29T05:24:28.480Z,101626.65
2022-11-29T05:25:29.914Z,101626.48
2022-11-29T05:26:30.248Z,101626.31
2022-11-29T05:27:31.184Z,101625.89
2022-11-29T05:28:30.934Z,101626.23
2022-11-29T05:29:31.341Z,101626.31
2022-11-29T05:30:32.194Z,101626.81
2022-11-29T05:31:32.671Z,101627.26
2022-11-29T05:32:33.515Z,101627.59
2022-11-29T05:33:34.330Z,101627.93
2022-11-29T05:34:35.470Z,101628.09
2022-11-29T05:35:35.340Z,101628.01
2022-11-29T05:36:36.290Z,101629.02
2022-11-29T05:37:37.111Z,101629.19
2022-11-29T05:38:38.187Z,101629.77
2022-11-29T05:39:37.943Z,101630.52
2022-11-29T05:40:38.739Z,101630.80
2022-11-29T05:41:38.882Z,101631.81
2022-11-29T05:41:48.019Z,101656.83
2022-11-29T05:42:48.150Z,101657.16
2022-11-29T05:43:48.951Z,101656.16
2022-11-29T05:44:49.645Z,101655.14
2022-11-29T05:45:51.188Z,101654.47
2022-11-29T05:46:51.142Z,101653.63
2022-11-29T05:47:51.667Z,101652.80
2022-11-29T05:48:52.104Z,101652.71
2022-11-29T05:49:52.766Z,101652.30
2022-11-29T05:50:53.707Z,101652.36
2022-11-29T05:51:54.656Z,101652.11
2022-11-29T05:52:54.918Z,101652.36
2022-11-29T05:53:56.021Z,101652.28
2022-11-29T05:54:55.638Z,101652.17
2022-11-29T05:55:56.544Z,101652.85
2022-11-29T05:56:57.406Z,101652.27
2022-11-29T05:57:57.728Z,101653.00
2022-11-29T05:58:58.828Z,101653.59
2022-11-29T05:59:58.547Z,101653.67
2022-11-29T06:00:59.351Z,101653.93
2022-11-29T06:01:59.968Z,101654.33
2022-11-29T06:03:00.962Z,101654.83
2022-11-29T06:04:01.542Z,101654.77
2022-11-29T06:05:03.402Z,101655.61
2022-11-29T06:06:03.666Z,101656.28
2022-11-29T06:07:03.461Z,101656.36
2022-11-29T06:07:12.168Z,101671.41
2022-11-29T06:08:12.957Z,101671.74
2022-11-29T06:09:13.253Z,101670.64
2022-11-29T06:10:13.385Z,101670.31
2022-11-29T06:11:13.857Z,101669.64
2022-11-29T06:12:19.539Z,101669.64
2022-11-29T06:13:15.062Z,101669.25
2022-11-29T06:14:15.396Z,101669.16
2022-11-29T06:15:15.993Z,101668.98
2022-11-29T06:16:16.884Z,101668.82
2022-11-29T06:17:17.788Z,101668.98
2022-11-29T06:18:19.668Z,101669.16
2022-11-29T06:19:19.739Z,101669.75
2022-11-29T06:20:18.992Z,101669.92
2022-11-29T06:21:19.621Z,101670.48
2022-11-29T06:22:19.957Z,101670.91
2022-11-29T06:23:20.224Z,101671.06
2022-11-29T06:24:25.712Z,101671.83
2022-11-29T06:25:21.343Z,101672.33
2022-11-29T06:26:21.719Z,101672.67
2022-11-29T06:27:21.827Z,101673.82
2022-11-29T06:28:23.307Z,101674.41
2022-11-29T06:29:22.521Z,101675.01
2022-11-29T06:30:22.713Z,101674.92
2022-11-29T06:31:24.174Z,101675.66
2022-11-29T06:32:23.306Z,101676.08
2022-11-29T06:33:24.098Z,101676.67
2022-11-29T06:34:30.561Z,101676.84
2022-11-29T06:34:34.535Z,101691.84
2022-11-29T06:35:35.006Z,101691.63
2022-11-29T06:36:35.327Z,101690.62
2022-11-29T06:37:35.733Z,101689.94
2022-11-29T06:38:36.730Z,101689.61
2022-11-29T06:39:37.150Z,101688.52
2022-11-29T06:40:38.604Z,101688.43
2022-11-29T06:41:38.493Z,101688.09
2022-11-29T06:42:38.693Z,101687.76
2022-11-29T06:43:39.112Z,101687.42
2022-11-29T06:44:40.825Z,101687.76
2022-11-29T06:45:40.301Z,101687.34
2022-11-29T06:46:41.088Z,101687.89
2022-11-29T06:47:41.144Z,101687.91
2022-11-29T06:48:41.742Z,101688.49
2022-11-29T06:49:42.616Z,101688.57
2022-11-29T06:50:43.024Z,101689.41
2022-11-29T06:51:43.961Z,101690.25
2022-11-29T06:52:44.250Z,101690.50
2022-11-29T06:53:44.741Z,101690.83
2022-11-29T06:54:45.528Z,101691.28
2022-11-29T06:55:46.121Z,101691.87
2022-11-29T06:56:46.672Z,101693.38
2022-11-29T06:57:47.835Z,101694.05
2022-11-29T06:58:48.782Z,101694.55
2022-11-29T06:58:57.469Z,101711.00
2022-11-29T06:59:57.681Z,101711.08
2022-11-29T07:00:58.458Z,101710.58
2022-11-29T07:01:59.193Z,101710.07
2022-11-29T07:02:59.503Z,101709.99
2022-11-29T07:04:00.900Z,101709.66
2022-11-29T07:05:01.071Z,101708.98
2022-11-29T07:06:00.556Z,101708.98
2022-11-29T07:07:01.390Z,101708.73
2022-11-29T07:08:01.493Z,101709.06
2022-11-29T07:09:01.685Z,101709.56
2022-11-29T07:10:02.083Z,101710.50
2022-11-29T07:11:02.870Z,101711.00
2022-11-29T07:12:03.731Z,101711.92
2022-11-29T07:13:04.510Z,101712.32
2022-11-29T07:14:05.004Z,101713.16
2022-11-29T07:15:05.835Z,101714.00
2022-11-29T07:16:06.012Z,101714.28
2022-11-29T07:17:06.174Z,101715.34
2022-11-29T07:18:06.963Z,101715.63
2022-11-29T07:19:07.964Z,101715.70
2022-11-29T07:20:09.148Z,101716.38
2022-11-29T07:21:08.940Z,101717.05
2022-11-29T07:22:09.940Z,101717.88
2022-11-29T07:23:11.595Z,101718.73
2022-11-29T07:24:10.873Z,101719.39
2022-11-29T07:25:12.114Z,101719.73
2022-11-29T07:25:20.734Z,101741.89
2022-11-29T07:26:21.234Z,101741.83
2022-11-29T07:27:22.131Z,101741.41
2022-11-29T07:28:22.370Z,101740.56
2022-11-29T07:29:23.243Z,101739.80
2022-11-29T07:30:24.756Z,101739.38
2022-11-29T07:31:23.844Z,101738.48
2022-11-29T07:32:24.723Z,101738.66
2022-11-29T07:33:25.596Z,101738.23
2022-11-29T07:34:26.272Z,101738.91
2022-11-29T07:35:27.871Z,101739.23
2022-11-29T07:36:28.552Z,101739.58
2022-11-29T07:37:27.611Z,101739.45
2022-11-29T07:38:29.551Z,101739.62
2022-11-29T07:39:29.876Z,101739.79
2022-11-29T07:40:34.434Z,101740.41
2022-11-29T07:41:29.925Z,101740.75
2022-11-29T07:42:30.746Z,101741.67
2022-11-29T07:43:31.090Z,101742.41
2022-11-29T07:44:32.002Z,101742.73
2022-11-29T07:45:32.765Z,101743.41
2022-11-29T07:46:33.030Z,101744.34
2022-11-29T07:47:35.900Z,101744.93
2022-11-29T07:48:34.174Z,101745.52
2022-11-29T07:49:35.324Z,101745.75
2022-11-29T07:49:44.000Z,101758.61
2022-11-29T07:50:44.805Z,101758.86
2022-11-29T07:51:45.024Z,101758.45
2022-11-29T07:52:45.645Z,101757.35
2022-11-29T07:53:46.457Z,101757.35
2022-11-29T07:54:48.219Z,101756.68
2022-11-29T07:55:47.595Z,101756.51
2022-11-29T07:56:48.509Z,101756.17
2022-11-29T07:57:49.202Z,101755.67
2022-11-29T07:58:49.541Z,101755.84
2022-11-29T07:59:50.426Z,101755.67
2022-11-29T08:00:51.646Z,101755.17
2022-11-29T08:01:51.237Z,101754.66
2022-11-29T08:02:51.490Z,101754.42
2022-11-29T08:03:52.239Z,101754.34
2022-11-29T08:04:52.288Z,101754.39
2022-11-29T08:05:52.676Z,101753.89
2022-11-29T08:06:52.836Z,101754.14
2022-11-29T08:07:53.170Z,101754.41
2022-11-29T08:08:53.360Z,101754.23
2022-11-29T08:09:53.509Z,101754.06
2022-11-29T08:10:53.582Z,101753.98
2022-11-29T08:11:53.681Z,101753.98
2022-11-29T08:12:54.769Z,101753.81
2022-11-29T08:13:55.505Z,101753.98
2022-11-29T08:14:56.293Z,101754.32
2022-11-29T08:15:04.925Z,101776.76
2022-11-29T08:16:05.322Z,101776.59
2022-11-29T08:17:05.367Z,101774.66
2022-11-29T08:18:06.304Z,101773.64
2022-11-29T08:19:07.085Z,101772.64
2022-11-29T08:20:08.445Z,101771.97
2022-11-29T08:21:08.473Z,101771.30
2022-11-29T08:22:07.994Z,101771.03
2022-11-29T08:23:08.168Z,101770.53
2022-11-29T08:24:08.537Z,101771.12
2022-11-29T08:25:09.051Z,101770.95
2022-11-29T08:26:09.220Z,101771.55
2022-11-29T08:27:09.344Z,101771.80
2022-11-29T08:28:10.164Z,101772.20
2022-11-29T08:29:10.761Z,101772.45
2022-11-29T08:30:11.657Z,101772.80
2022-11-29T08:31:12.133Z,101773.53
2022-11-29T08:32:12.091Z,101773.88
2022-11-29T08:33:12.898Z,101774.27
2022-11-29T08:34:13.736Z,101774.19
2022-11-29T08:35:13.936Z,101774.61
2022-11-29T08:36:14.721Z,101775.20
2022-11-29T08:37:15.108Z,101775.87
2022-11-29T08:38:15.730Z,101776.05
2022-11-29T08:39:17.033Z,101776.77
2022-11-29T08:40:16.828Z,101777.20
2022-11-29T08:41:17.277Z,101778.22
2022-11-29T08:42:17.681Z,101779.03
2022-11-29T08:42:26.299Z,101793.99
2022-11-29T08:43:26.701Z,101794.67
2022-11-29T08:44:27.056Z,101792.98
2022-11-29T08:45:27.664Z,101792.14
2022-11-29T08:46:28.323Z,101791.64
2022-11-29T08:47:29.174Z,101790.80
2022-11-29T08:48:30.573Z,101790.72
2022-11-29T08:49:29.365Z,101790.55
2022-11-29T08:50:29.513Z,101790.39
2022-11-29T08:51:29.710Z,101790.61
2022-11-29T08:52:30.334Z,101790.70
2022-11-29T08:53:31.984Z,101790.36
2022-11-29T08:54:31.894Z,101790.84
2022-11-29T08:55:33.023Z,101790.59
2022-11-29T08:57:16.457Z,101791.02
2022-11-29T08:57:39.965Z,101790.94
2022-11-29T08:58:33.174Z,101791.42
2022-11-29T08:59:34.560Z,101791.34
2022-11-29T09:00:34.831Z,101791.48
2022-11-29T09:01:34.833Z,101792.17
2022-11-29T09:02:35.415Z,101792.31
2022-11-29T09:03:35.776Z,101792.57
2022-11-29T09:04:36.652Z,101793.22
2022-11-29T09:05:37.002Z,101793.55
2022-11-29T09:06:37.793Z,101793.98
2022-11-29T09:06:46.446Z,101810.19
2022-11-29T09:07:46.931Z,101810.09
2022-11-29T09:08:46.919Z,101809.42
2022-11-29T09:09:47.793Z,101809.09
2022-11-29T09:10:48.649Z,101808.92
2022-11-29T09:11:49.856Z,101807.66
2022-11-29T09:12:49.759Z,101808.08
2022-11-29T09:13:50.536Z,101807.58
2022-11-29T09:14:50.830Z,101807.50
2022-11-29T09:15:51.090Z,101807.42
2022-11-29T09:16:53.166Z,101807.56
2022-11-29T09:17:52.106Z,101807.91
2022-11-29T09:18:52.396Z,101807.63
2022-11-29T09:19:53.149Z,101808.05
2022-11-29T09:20:54.659Z,101808.03
2022-11-29T09:21:54.187Z,101808.53
2022-11-29T09:22:54.891Z,101809.05
2022-11-29T09:23:54.996Z,101809.36
2022-11-29T09:24:55.467Z,101809.28
2022-11-29T09:25:56.260Z,101809.80
2022-11-29T09:26:56.456Z,101810.36
2022-11-29T09:27:56.898Z,101811.28
2022-11-29T09:28:57.235Z,101812.21
2022-11-29T09:29:57.748Z,101812.72
2022-11-29T09:30:59.191Z,101813.14
2022-11-29T09:31:58.567Z,101813.70
2022-11-29T09:32:58.821Z,101814.72
2022-11-29T09:33:58.876Z,101814.86
2022-11-29T09:34:07.541Z,101832.98
2022-11-29T09:35:07.774Z,101833.32
2022-11-29T09:36:08.636Z,101832.14
2022-11-29T09:37:09.087Z,101831.30
2022-11-29T09:38:09.240Z,101830.45
2022-11-29T09:39:09.822Z,101830.40
2022-11-29T09:40:10.886Z,101830.48
2022-11-29T09:41:10.285Z,101830.39
2022-11-29T09:42:10.745Z,101830.08
2022-11-29T09:43:11.163Z,101830.48
2022-11-29T09:44:11.181Z,101830.73
2022-11-29T09:45:11.507Z,101830.93
2022-11-29T09:46:13.375Z,101831.52
2022-11-29T09:47:13.138Z,101831.59
2022-11-29T09:48:13.193Z,101832.29
2022-11-29T09:49:14.107Z,101832.28
2022-11-29T09:50:14.515Z,101832.14
2022-11-29T09:51:15.034Z,101832.73
2022-11-29T09:52:15.132Z,101832.84
2022-11-29T09:53:16.175Z,101833.35
2022-11-29T09:54:16.417Z,101833.03
2022-11-29T09:55:16.681Z,101833.89
2022-11-29T09:56:17.302Z,101834.16
2022-11-29T09:57:17.795Z,101834.66
2022-11-29T09:58:19.276Z,101835.41
2022-11-29T09:59:18.838Z,101835.27
2022-11-29T10:00:20.557Z,101835.94
2022-11-29T10:01:19.644Z,101836.35
2022-11-29T10:01:28.359Z,101856.50
2022-11-29T10:02:28.457Z,101857.01
2022-11-29T10:03:28.563Z,101856.50
2022-11-29T10:04:28.836Z,101856.00
2022-11-29T10:05:29.158Z,101856.43
2022-11-29T10:06:29.369Z,101855.92
2022-11-29T10:07:31.081Z,101855.67
2022-11-29T10:08:30.622Z,101855.82
2022-11-29T10:09:33.700Z,101856.00
2022-11-29T10:10:31.201Z,101856.45
2022-11-29T10:11:32.013Z,101856.61
2022-11-29T10:12:33.898Z,101856.94
2022-11-29T10:13:33.357Z,101856.92
2022-11-29T10:14:34.916Z,101857.24
2022-11-29T10:15:34.827Z,101857.64
2022-11-29T10:16:35.400Z,101858.39
2022-11-29T10:17:35.417Z,101858.38
2022-11-29T10:18:36.206Z,101858.79
2022-11-29T10:19:36.201Z,101858.69
2022-11-29T10:20:41.350Z,101859.69
2022-11-29T10:21:37.668Z,101859.84
2022-11-29T10:22:37.991Z,101860.33
2022-11-29T10:23:38.030Z,101860.31
2022-11-29T10:24:39.615Z,101860.44
2022-11-29T10:25:38.473Z,101860.76
2022-11-29T10:26:40.455Z,101860.60
2022-11-29T10:26:49.115Z,101873.98
2022-11-29T10:27:49.227Z,101874.66
2022-11-29T10:28:49.530Z,101873.91
2022-11-29T10:29:49.888Z,101873.31
2022-11-29T10:30:50.718Z,101872.80
2022-11-29T10:31:51.538Z,101872.63
2022-11-29T10:32:51.714Z,101871.91
2022-11-29T10:33:52.519Z,101871.15
2022-11-29T10:34:52.721Z,101871.23
2022-11-29T10:35:52.992Z,101870.90
2022-11-29T10:36:53.353Z,101870.06
2022-11-29T10:38:22.751Z,101869.95
2022-11-29T10:38:53.879Z,101869.53
2022-11-29T10:39:55.055Z,101868.95
2022-11-29T10:40:54.593Z,101868.70
2022-11-29T10:41:54.849Z,101868.42
2022-11-29T10:42:55.667Z,101868.42
2022-11-29T10:43:56.230Z,101868.02
2022-11-29T10:44:56.727Z,101867.82
2022-11-29T10:45:56.789Z,101867.97
2022-11-29T10:46:56.792Z,101867.55
2022-11-29T10:47:57.023Z,101868.14
2022-11-29T10:48:57.518Z,101867.80
2022-11-29T10:49:59.384Z,101868.56
2022-11-29T10:50:58.755Z,101867.97
2022-11-29T10:52:00.555Z,101868.31
2022-11-29T10:53:00.800Z,101868.72
2022-11-29T10:53:09.956Z,101878.47
2022-11-29T10:54:10.656Z,101879.14
2022-11-29T10:55:10.972Z,101878.64
2022-11-29T10:56:11.074Z,101878.47
2022-11-29T10:57:11.574Z,101877.97
2022-11-29T10:58:11.767Z,101877.80
2022-11-29T10:59:13.659Z,101877.80
2022-11-29T11:00:13.164Z,101877.55
2022-11-29T11:01:13.232Z,101877.12
2022-11-29T11:02:13.786Z,101876.88
2022-11-29T11:03:14.410Z,101876.20
2022-11-29T11:04:15.279Z,101875.95
2022-11-29T11:05:15.939Z,101875.17
2022-11-29T11:06:16.711Z,101874.92
2022-11-29T11:07:16.792Z,101874.17
2022-11-29T11:08:17.103Z,101873.66