createdAt,value
2022-11-30T00:01:31.616Z,38.35
2022-11-30T00:03:58.811Z,39.00
2022-11-30T00:06:26.022Z,38.92
2022-11-30T00:08:53.182Z,36.72
2022-11-30T00:11:21.264Z,39.22
2022-11-30T00:13:48.477Z,34.55
2022-11-30T00:16:15.785Z,31.95
2022-11-30T00:18:43.069Z,36.15
2022-11-30T00:21:10.268Z,36.03
2022-11-30T00:23:37.455Z,33.70
2022-11-30T00:26:04.743Z,36.85
2022-11-30T00:28:31.889Z,37.17
2022-11-30T00:30:59.299Z,35.58
2022-11-30T00:33:26.516Z,26.05
2022-11-30T00:35:53.698Z,35.35
2022-11-30T00:38:20.882Z,32.15
2022-11-30T00:40:48.157Z,35.05
2022-11-30T00:43:15.404Z,37.50
2022-11-30T00:45:43.010Z,32.58
2022-11-30T00:48:10.422Z,33.88
2022-11-30T00:50:37.648Z,33.72
2022-11-30T00:53:04.834Z,33.33
2022-11-30T00:55:33.486Z,30.60
2022-11-30T00:58:00.712Z,30.98
2022-11-30T01:00:27.963Z,31.58
2022-11-30T01:02:55.211Z,31.38
2022-11-30T01:05:22.480Z,32.75
2022-11-30T01:07:49.797Z,30.45
2022-11-30T01:10:17.107Z,23.92
2022-11-30T01:12:44.357Z,33.83
2022-11-30T01:15:11.583Z,29.95
2022-11-30T01:17:38.833Z,31.10
2022-11-30T01:20:06.168Z,33.13
2022-11-30T01:22:33.523Z,21.23
2022-11-30T01:25:00.804Z,33.60
2022-11-30T01:27:27.943Z,31.90
2022-11-30T01:29:55.263Z,32.42
2022-11-30T01:32:22.517Z,33.00
2022-11-30T01:34:49.974Z,31.80
2022-11-30T01:37:17.138Z,31.27
2022-11-30T01:39:44.428Z,32.67
2022-11-30T01:42:11.653Z,31.27
2022-11-30T01:44:38.919Z,33.95
2022-11-30T01:47:06.098Z,35.72
2022-11-30T01:49:33.300Z,18.02
2022-11-30T01:52:00.473Z,34.63
2022-11-30T01:54:27.696Z,33.65
2022-11-30T01:56:55.060Z,34.25
2022-11-30T01:59:22.273Z,34.25
2022-11-30T02:01:50.557Z,33.88
2022-11-30T02:04:17.850Z,27.38
2022-11-30T02:06:45.059Z,34.45
2022-11-30T02:09:12.303Z,34.03
2022-11-30T02:11:39.545Z,21.33
2022-11-30T02:14:06.765Z,33.58
2022-11-30T02:16:34.149Z,32.58
2022-11-30T02:19:01.482Z,21.83
2022-11-30T02:21:28.769Z,28.10
2022-11-30T02:23:55.958Z,25.38
2022-11-30T02:26:23.418Z,30.38
2022-11-30T02:28:50.769Z,28.27
2022-11-30T02:31:18.099Z,27.52
2022-11-30T02:33:45.321Z,28.83
2022-11-30T02:36:12.571Z,27.23
2022-11-30T02:38:40.810Z,28.85
2022-11-30T02:41:08.028Z,22.65
2022-11-30T02:43:35.245Z,27.73
2022-11-30T02:46:02.539Z,29.38
2022-11-30T02:48:29.759Z,27.83
2022-11-30T02:50:57.098Z,28.55
2022-11-30T02:53:24.280Z,28.10
2022-11-30T02:55:51.465Z,29.40
2022-11-30T02:58:18.659Z,28.58
2022-11-30T03:00:45.902Z,29.23
2022-11-30T03:03:13.063Z,26.85
2022-11-30T03:05:40.296Z,29.23
2022-11-30T03:08:07.543Z,28.65
2022-11-30T03:10:34.719Z,26.88
2022-11-30T03:13:01.936Z,27.30
2022-11-30T03:15:29.183Z,26.67
2022-11-30T03:17:56.395Z,27.20
2022-11-30T03:20:23.716Z,26.95
2022-11-30T03:22:50.895Z,26.65
2022-11-30T03:25:18.166Z,25.52
2022-11-30T03:27:45.518Z,24.63
2022-11-30T03:30:12.685Z,29.50
2022-11-30T03:32:39.909Z,25.83
2022-11-30T03:35:07.095Z,25.88
2022-11-30T03:37:34.352Z,26.23
2022-11-30T03:40:01.613Z,23.92
2022-11-30T03:42:28.869Z,26.35
2022-11-30T03:44:56.039Z,26.08
2022-11-30T03:47:23.228Z,25.88
2022-11-30T03:49:50.541Z,26.02
2022-11-30T03:52:17.788Z,27.00
2022-11-30T03:54:45.387Z,25.30
2022-11-30T03:57:12.891Z,25.85
2022-11-30T03:59:40.126Z,25.60
2022-11-30T04:02:07.491Z,25.35
2022-11-30T04:04:34.705Z,24.85
2022-11-30T04:07:01.918Z,23.30
2022-11-30T04:09:29.214Z,24.35
2022-11-30T04:11:56.435Z,21.08
2022-11-30T04:14:23.678Z,24.00
2022-11-30T04:16:50.867Z,24.63
2022-11-30T04:19:18.094Z,24.67
2022-11-30T04:21:45.274Z,24.55
2022-11-30T04:24:12.457Z,23.20
2022-11-30T04:26:39.689Z,24.50
2022-11-30T04:29:06.879Z,22.00
2022-11-30T04:31:34.203Z,22.08
2022-11-30T04:34:01.506Z,23.48
2022-11-30T04:36:28.671Z,21.27
2022-11-30T04:38:55.910Z,24.33
2022-11-30T04:41:23.095Z,22.73
2022-11-30T04:43:50.365Z,22.38
2022-11-30T04:46:17.551Z,20.90
2022-11-30T04:48:44.857Z,23.52
2022-11-30T04:51:12.193Z,21.95
2022-11-30T04:53:39.403Z,23.30
2022-11-30T04:56:07.038Z,24.08
2022-11-30T04:58:34.484Z,25.02
2022-11-30T05:01:01.810Z,25.58
2022-11-30T05:03:29.040Z,24.00
2022-11-30T05:05:56.277Z,25.15
2022-11-30T05:08:23.427Z,25.65
2022-11-30T05:10:53.125Z,25.88
2022-11-30T05:13:20.600Z,26.48
2022-11-30T05:15:47.963Z,25.58
2022-11-30T05:18:15.961Z,23.25
2022-11-30T05:20:43.169Z,24.35
2022-11-30T05:23:10.318Z,24.05
2022-11-30T05:25:37.597Z,25.40
2022-11-30T05:28:04.739Z,24.83
2022-11-30T05:30:31.959Z,22.48
2022-11-30T05:32:59.206Z,24.77
2022-11-30T05:35:26.412Z,19.75
2022-11-30T05:37:53.566Z,21.25
2022-11-30T05:40:20.799Z,21.98
2022-11-30T05:42:47.948Z,23.15
2022-11-30T05:45:15.170Z,23.98
2022-11-30T05:47:43.069Z,22.95
2022-11-30T05:50:10.269Z,23.23
2022-11-30T05:52:37.490Z,23.70
2022-11-30T05:55:04.694Z,19.80
2022-11-30T05:57:31.927Z,22.38
2022-11-30T05:59:59.062Z,23.77
2022-11-30T06:02:28.345Z,25.65
2022-11-30T06:04:55.792Z,25.92
2022-11-30T06:07:23.115Z,24.60
2022-11-30T06:09:50.395Z,28.05
2022-11-30T06:12:17.720Z,25.98
2022-11-30T06:14:45.205Z,19.92
2022-11-30T06:17:12.700Z,26.90
2022-11-30T06:19:39.893Z,24.85
2022-11-30T06:22:07.127Z,25.23
2022-11-30T06:24:34.471Z,21.75
2022-11-30T06:27:01.658Z,21.75
2022-11-30T06:29:28.911Z,21.02
2022-11-30T06:31:56.168Z,24.45
2022-11-30T06:34:23.626Z,26.38
2022-11-30T06:36:50.784Z,24.98
2022-11-30T06:39:31.421Z,22.17
2022-11-30T06:42:05.280Z,24.25
2022-11-30T06:44:32.533Z,24.08
2022-11-30T06:46:59.827Z,23.33
2022-11-30T06:49:27.060Z,24.90
2022-11-30T06:51:54.326Z,20.77
2022-11-30T06:54:21.475Z,25.15
2022-11-30T06:56:48.751Z,24.95
2022-11-30T06:59:15.962Z,23.08
2022-11-30T07:01:43.774Z,24.83
2022-11-30T07:04:11.207Z,23.52
2022-11-30T07:06:38.826Z,23.67
2022-11-30T07:09:06.305Z,24.48
2022-11-30T07:11:33.676Z,23.90
2022-11-30T07:14:00.837Z,23.48
2022-11-30T07:16:28.066Z,23.27
2022-11-30T07:18:55.256Z,21.60
2022-11-30T07:21:22.619Z,21.65
2022-11-30T07:24:08.770Z,23.10
2022-11-30T07:26:36.095Z,20.23
2022-11-30T07:29:05.250Z,23.58
2022-11-30T07:31:33.600Z,21.42
2022-11-30T07:34:00.889Z,21.50
2022-11-30T07:36:29.718Z,20.85
2022-11-30T07:38:57.112Z,20.33
2022-11-30T07:41:24.328Z,18.58
2022-11-30T07:43:51.525Z,16.05
2022-11-30T07:46:18.894Z,20.83
2022-11-30T07:48:46.374Z,19.92
2022-11-30T07:51:13.718Z,21.77
2022-11-30T07:53:41.021Z,15.45
2022-11-30T07:56:08.313Z,19.45
2022-11-30T07:58:35.583Z,19.17
2022-11-30T08:01:03.182Z,17.50
2022-11-30T08:03:36.430Z,18.48
2022-11-30T08:06:04.241Z,19.07
2022-11-30T08:08:31.576Z,17.30
2022-11-30T08:10:58.818Z,17.73
2022-11-30T08:13:26.162Z,18.92
2022-11-30T08:15:53.464Z,19.58
2022-11-30T08:18:20.635Z,18.58
2022-11-30T08:20:50.160Z,17.88
2022-11-30T08:23:17.568Z,17.98
2022-11-30T08:25:44.787Z,15.65
2022-11-30T08:28:12.065Z,16.45
2022-11-30T08:30:39.333Z,16.73
2022-11-30T08:33:06.803Z,15.98
2022-11-30T08:35:34.175Z,14.65
2022-11-30T08:38:01.388Z,17.80
2022-11-30T08:40:29.369Z,17.83
2022-11-30T08:42:56.696Z,17.23
2022-11-30T08:45:23.944Z,15.75
2022-11-30T08:47:51.103Z,15.98
2022-11-30T08:50:18.324Z,14.52
2022-11-30T08:52:46.611Z,14.45
2022-11-30T08:55:13.802Z,12.27
2022-11-30T08:57:41.042Z,12.60
2022-11-30T09:00:08.280Z,14.68
2022-11-30T09:02:35.628Z,12.88
2022-11-30T09:05:02.807Z,13.52
2022-11-30T09:07:30.079Z,12.52
2022-11-30T09:09:57.262Z,13.65
2022-11-30T09:12:24.545Z,12.90
2022-11-30T09:14:57.618Z,14.02
2022-11-30T09:17:25.391Z,13.63
2022-11-30T09:19:52.588Z,14.02
2022-11-30T09:22:19.874Z,14.68
2022-11-30T09:24:47.474Z,14.20
2022-11-30T09:27:14.976Z,15.60
2022-11-30T09:29:42.733Z,15.10
2022-11-30T09:32:10.030Z,12.75
2022-11-30T09:34:37.307Z,14.27
2022-11-30T09:37:04.503Z,12.80
2022-11-30T09:39:31.686Z,13.38
2022-11-30T09:41:58.940Z,14.73
2022-11-30T09:44:26.186Z,12.95
2022-11-30T09:46:53.415Z,12.77
2022-11-30T09:49:20.670Z,12.65
2022-11-30T09:51:47.901Z,14.60
2022-11-30T09:54:15.184Z,14.75
2022-11-30T09:56:42.376Z,14.65
2022-11-30T09:59:09.657Z,16.25
2022-11-30T10:01:37.906Z,17.60
2022-11-30T10:04:05.227Z,16.27
2022-11-30T10:06:32.544Z,16.15
2022-11-30T10:08:59.901Z,16.77
2022-11-30T10:11:27.143Z,12.27
2022-11-30T10:13:54.342Z,11.27
2022-11-30T10:16:21.703Z,15.10
2022-11-30T10:18:50.225Z,16.35
2022-11-30T10:21:17.449Z,14.85
2022-11-30T10:23:45.436Z,16.38
2022-11-30T10:26:12.669Z,15.30
2022-11-30T10:28:48.390Z,16.40
2022-11-30T10:31:16.232Z,14.48
2022-11-30T10:33:43.407Z,14.40
2022-11-30T10:36:10.639Z,16.48
2022-11-30T10:38:38.296Z,14.93
2022-11-30T10:41:05.484Z,15.35
2022-11-30T10:43:34.160Z,14.48
2022-11-30T10:46:01.401Z,16.27
2022-11-30T10:48:28.604Z,16.33
2022-11-30T10:50:55.776Z,17.05
2022-11-30T10:53:22.995Z,16.08
2022-11-30T10:55:50.794Z,18.15
2022-11-30T10:58:17.936Z,16.67
2022-11-30T11:00:45.463Z,17.33
2022-11-30T11:03:12.616Z,14.65
2022-11-30T11:05:40.020Z,14.70
2022-11-30T11:08:07.710Z,15.52
2022-11-30T11:10:35.071Z,15.13
2022-11-30T11:13:02.284Z,14.07
2022-11-30T11:15:29.625Z,14.20
2022-11-30T11:17:56.828Z,16.58
2022-11-30T11:20:23.997Z,14.35
2022-11-30T11:22:51.304Z,15.38
2022-11-30T11:25:18.498Z,16.13
2022-11-30T11:27:45.727Z,18.88
2022-11-30T11:30:13.427Z,18.33
2022-11-30T11:32:40.817Z,15.05
2022-11-30T11:35:08.074Z,16.10
2022-11-30T11:37:38.419Z,13.73
2022-11-30T11:40:05.871Z,15.60
2022-11-30T11:42:33.273Z,17.23
2022-11-30T11:45:00.549Z,17.40
2022-11-30T11:47:27.897Z,17.38
2022-11-30T11:49:55.115Z,17.92
2022-11-30T11:52:22.756Z,17.92
2022-11-30T11:54:49.947Z,19.27
2022-11-30T11:57:17.123Z,19.58
2022-11-30T11:59:44.362Z,20.40
2022-11-30T12:02:11.525Z,17.27
2022-11-30T12:04:38.792Z,17.15
2022-11-30T12:07:06.234Z,15.73
2022-11-30T12:09:34.019Z,14.27
2022-11-30T12:12:01.271Z,9.50
2022-11-30T12:14:29.124Z,13.20
2022-11-30T12:16:56.283Z,15.93
2022-11-30T12:19:23.450Z,14.57
2022-11-30T12:21:52.116Z,15.00
2022-11-30T12:24:19.248Z,14.05
2022-11-30T12:26:46.541Z,13.13
2022-11-30T12:29:13.739Z,14.82
2022-11-30T12:31:40.982Z,11.98
2022-11-30T12:34:08.162Z,12.85
2022-11-30T12:36:35.597Z,14.57
2022-11-30T12:39:02.773Z,15.25
2022-11-30T12:41:29.997Z,15.45
2022-11-30T12:43:59.349Z,16.48
2022-11-30T12:46:26.560Z,16.13
2022-11-30T12:48:53.824Z,15.95
2022-11-30T12:51:23.916Z,15.38
2022-11-30T12:53:55.429Z,14.45
2022-11-30T12:56:22.673Z,14.52
2022-11-30T12:58:49.946Z,14.52
2022-11-30T13:01:17.143Z,13.88
2022-11-30T13:03:44.621Z,12.30
2022-11-30T13:06:11.810Z,13.68
2022-11-30T13:08:39.039Z,14.15
2022-11-30T13:11:06.615Z,13.48
2022-11-30T13:13:33.793Z,14.52
2022-11-30T13:16:01.016Z,14.23
2022-11-30T13:18:28.453Z,15.40
2022-11-30T13:20:55.742Z,13.40
2022-11-30T13:23:23.065Z,15.13
2022-11-30T13:28:37.563Z,14.82
2022-11-30T13:31:04.952Z,14.57
2022-11-30T13:33:32.208Z,13.68
2022-11-30T13:35:59.515Z,18.55
2022-11-30T13:38:42.057Z,17.90
2022-11-30T13:41:09.395Z,17.77
2022-11-30T13:43:36.631Z,13.02
2022-11-30T13:46:03.817Z,13.38
2022-11-30T13:48:31.445Z,15.45
2022-11-30T13:50:58.704Z,16.27
2022-11-30T13:53:25.914Z,17.10
2022-11-30T13:55:53.125Z,15.55
2022-11-30T13:58:20.577Z,15.07
2022-11-30T14:00:48.183Z,15.43
2022-11-30T14:03:15.360Z,14.77
2022-11-30T14:05:42.678Z,15.18
2022-11-30T14:08:10.274Z,17.65
2022-11-30T14:10:37.542Z,17.38
2022-11-30T14:13:05.374Z,17.38
2022-11-30T14:15:34.232Z,16.75
2022-11-30T14:18:01.480Z,19.48
2022-11-30T14:20:32.064Z,17.88
2022-11-30T14:23:01.927Z,17.25
2022-11-30T14:25:29.122Z,16.80
2022-11-30T14:27:56.349Z,17.83
2022-11-30T14:30:23.526Z,18.20
2022-11-30T14:32:50.749Z,17.80
2022-11-30T14:35:17.880Z,18.58
2022-11-30T14:37:45.103Z,17.95
2022-11-30T14:40:18.353Z,17.90
2022-11-30T14:42:46.028Z,17.57
2022-11-30T14:45:13.313Z,19.40
2022-11-30T14:47:45.169Z,17.90
2022-11-30T14:50:15.372Z,19.55
2022-11-30T14:52:42.557Z,17.48
2022-11-30T14:55:09.863Z,19.80
2022-11-30T14:57:37.239Z,19.45
2022-11-30T15:00:05.088Z,18.83
2022-11-30T15:02:35.044Z,19.25
2022-11-30T15:05:02.285Z,20.08
2022-11-30T15:07:29.845Z,19.73
2022-11-30T15:09:57.267Z,20.80
2022-11-30T15:12:24.694Z,23.35
2022-11-30T15:14:52.010Z,23.58
2022-11-30T15:17:19.375Z,21.35
2022-11-30T15:19:47.058Z,22.60
2022-11-30T15:22:14.298Z,21.80
2022-11-30T15:24:41.631Z,21.58
2022-11-30T15:27:10.909Z,23.02
2022-11-30T15:29:38.752Z,22.45
2022-11-30T15:32:06.040Z,21.63
2022-11-30T15:34:33.485Z,23.23
2022-11-30T15:37:00.729Z,21.08
2022-11-30T15:39:27.898Z,23.02
2022-11-30T15:41:55.160Z,24.70
2022-11-30T15:44:22.474Z,23.58
2022-11-30T15:46:49.709Z,22.70
2022-11-30T15:49:17.201Z,24.08
2022-11-30T15:51:44.561Z,23.80
2022-11-30T15:54:11.752Z,23.45
2022-11-30T15:56:39.047Z,24.08
2022-11-30T15:59:06.302Z,24.45
2022-11-30T16:01:34.171Z,24.63
2022-11-30T16:04:01.472Z,25.52
2022-11-30T16:06:28.794Z,23.00
2022-11-30T16:08:56.019Z,23.33
2022-11-30T16:11:23.412Z,27.15
2022-11-30T16:13:50.648Z,27.80
2022-11-30T16:16:19.698Z,27.40
2022-11-30T16:18:47.220Z,29.35
2022-11-30T16:21:16.157Z,31.67
2022-11-30T16:23:43.340Z,31.10
2022-11-30T16:26:23.017Z,30.83
2022-11-30T16:28:58.938Z,28.25
2022-11-30T16:31:26.315Z,28.25
2022-11-30T16:33:53.797Z,30.15
2022-11-30T16:36:20.978Z,31.55
2022-11-30T16:38:48.407Z,31.83
2022-11-30T16:41:15.679Z,34.25
2022-11-30T16:43:43.025Z,35.38
2022-11-30T16:46:10.975Z,36.65
2022-11-30T16:48:38.246Z,35.67
2022-11-30T16:51:05.674Z,38.00
2022-11-30T16:53:33.031Z,35.58
2022-11-30T16:56:00.285Z,35.60
2022-11-30T16:58:27.592Z,37.35
2022-11-30T17:00:56.281Z,39.60
2022-11-30T17:03:23.510Z,39.13
2022-11-30T17:05:50.674Z,38.83
2022-11-30T17:08:17.963Z,39.63
2022-11-30T17:10:45.144Z,41.85
2022-11-30T17:13:12.366Z,42.53
2022-11-30T17:15:39.558Z,40.28
2022-11-30T17:18:06.795Z,39.05
2022-11-30T17:20:33.964Z,39.03
2022-11-30T17:23:01.203Z,39.75
2022-11-30T17:25:28.458Z,37.10
2022-11-30T17:27:56.123Z,37.55
2022-11-30T17:30:24.047Z,36.35
2022-11-30T17:32:51.605Z,35.13
2022-11-30T17:35:18.929Z,33.28
2022-11-30T17:37:46.710Z,31.65
2022-11-30T17:40:16.184Z,32.53
2022-11-30T17:42:43.619Z,34.38
2022-11-30T17:45:10.861Z,33.53
2022-11-30T17:47:38.109Z,34.40
2022-11-30T17:50:06.795Z,34.20
2022-11-30T17:52:34.097Z,32.80
2022-11-30T17:55:01.224Z,34.78
2022-11-30T17:57:28.450Z,32.00
2022-11-30T17:59:55.635Z,33.30
2022-11-30T18:02:22.891Z,31.08
2022-11-30T18:04:50.428Z,31.98
2022-11-30T18:07:17.851Z,31.30
2022-11-30T18:09:45.030Z,31.60
2022-11-30T18:12:12.660Z,35.78
2022-11-30T18:14:39.881Z,35.80
2022-11-30T18:17:07.226Z,32.72
2022-11-30T18:19:34.462Z,34.28
2022-11-30T18:22:01.695Z,38.65
2022-11-30T18:24:29.189Z,32.67
2022-11-30T18:26:56.444Z,36.75
2022-11-30T18:29:23.740Z,35.72
2022-11-30T18:31:51.379Z,36.22
2022-11-30T18:34:18.647Z,36.15
2022-11-30T18:36:45.936Z,34.72
2022-11-30T18:39:13.148Z,36.72
2022-11-30T18:41:40.441Z,36.55
2022-11-30T18:44:07.697Z,33.95
2022-11-30T18:46:35.058Z,35.42
2022-11-30T18:49:02.402Z,37.03
2022-11-30T18:51:29.765Z,35.88
2022-11-30T18:54:00.018Z,36.85
2022-11-30T18:56:27.358Z,37.97
2022-11-30T18:58:54.495Z,40.35
2022-11-30T19:01:21.803Z,42.35
2022-11-30T19:03:49.098Z,37.92
2022-11-30T19:06:16.347Z,38.55
2022-11-30T19:08:43.524Z,40.17
2022-11-30T19:11:10.803Z,39.63
2022-11-30T19:13:38.151Z,36.58
2022-11-30T19:16:05.455Z,40.55
2022-11-30T19:18:32.858Z,42.03
2022-11-30T19:21:00.145Z,41.75
2022-11-30T19:23:27.508Z,42.28
2022-11-30T19:25:54.789Z,43.97
2022-11-30T19:28:22.045Z,43.88
2022-11-30T19:30:49.274Z,43.92
2022-11-30T19:33:16.468Z,44.88
2022-11-30T19:35:43.840Z,43.33
2022-11-30T19:38:11.018Z,39.90
2022-11-30T19:40:38.339Z,38.67
2022-11-30T19:43:05.633Z,38.42
2022-11-30T19:45:32.885Z,36.30
2022-11-30T19:48:01.539Z,34.80
2022-11-30T19:50:28.885Z,34.50
2022-11-30T19:52:56.084Z,33.75
2022-11-30T19:55:23.392Z,35.08
2022-11-30T19:57:50.978Z,34.40
2022-11-30T20:00:18.428Z,32.55
2022-11-30T20:02:47.297Z,33.70
2022-11-30T20:05:14.606Z,33.03
2022-11-30T20:07:41.928Z,33.20
2022-11-30T20:10:10.009Z,33.20
2022-11-30T20:12:37.821Z,33.80
2022-11-30T20:15:05.187Z,36.90
2022-11-30T20:17:32.455Z,33.67
2022-11-30T20:19:59.654Z,35.75
2022-11-30T20:22:27.012Z,36.42
2022-11-30T20:24:54.188Z,35.83
2022-11-30T20:27:24.818Z,36.22
2022-11-30T20:29:52.135Z,37.30
2022-11-30T20:32:19.916Z,37.70
2022-11-30T20:34:47.638Z,36.88
2022-11-30T20:37:16.920Z,36.92
2022-11-30T20:39:45.950Z,37.47
2022-11-30T20:42:13.666Z,41.25
2022-11-30T20:44:40.898Z,34.47
2022-11-30T20:47:08.121Z,35.85
2022-11-30T20:49:35.383Z,34.58
2022-11-30T20:52:02.657Z,35.05
2022-11-30T20:54:30.922Z,33.25
2022-11-30T20:56:58.919Z,34.72
2022-11-30T20:59:26.869Z,35.95
2022-11-30T21:01:54.132Z,37.90
2022-11-30T21:04:21.625Z,34.15
2022-11-30T21:06:48.798Z,36.38
2022-11-30T21:09:16.176Z,37.40
2022-11-30T21:11:43.391Z,39.53
2022-11-30T21:14:10.667Z,39.60
2022-11-30T21:16:37.880Z,38.03
2022-11-30T21:19:05.079Z,37.47
2022-11-30T21:21:32.282Z,39.53
2022-11-30T21:24:00.316Z,36.92
2022-11-30T21:26:27.500Z,37.80
2022-11-30T21:28:55.746Z,36.13
2022-11-30T21:31:23.141Z,37.45
2022-11-30T21:33:53.224Z,35.22
2022-11-30T21:36:21.076Z,36.75
2022-11-30T21:38:48.247Z,33.67
2022-11-30T21:41:15.936Z,35.03
2022-11-30T21:43:43.324Z,35.35
2022-11-30T21:46:10.847Z,35.85
2022-11-30T21:48:38.155Z,35.80
2022-11-30T21:51:05.726Z,35.65
2022-11-30T21:53:32.899Z,35.05
2022-11-30T21:56:00.278Z,34.20
2022-11-30T21:58:27.423Z,35.28
2022-11-30T22:00:54.789Z,37.10
2022-11-30T22:03:22.075Z,34.13
2022-11-30T22:05:49.312Z,35.05
2022-11-30T22:08:16.486Z,36.15
2022-11-30T22:10:43.834Z,37.22
2022-11-30T22:13:11.044Z,34.35
2022-11-30T22:15:38.265Z,32.85
2022-11-30T22:18:05.767Z,35.40
2022-11-30T22:20:33.023Z,35.15
2022-11-30T22:23:00.202Z,36.35
2022-11-30T22:25:27.436Z,35.35
2022-11-30T22:27:54.560Z,34.08
2022-11-30T22:30:21.822Z,35.28
2022-11-30T22:32:49.791Z,35.83
2022-11-30T22:35:17.226Z,33.17
2022-11-30T22:37:44.410Z,33.97
2022-11-30T22:40:11.617Z,32.90
2022-11-30T22:42:38.816Z,35.38
2022-11-30T22:45:06.033Z,34.55
2022-11-30T22:47:33.247Z,35.17
2022-11-30T22:50:00.533Z,34.03
2022-11-30T22:52:48.271Z,36.67
2022-11-30T22:55:15.322Z,37.25
2022-11-30T22:57:42.531Z,39.00
2022-11-30T23:00:09.759Z,37.97
2022-11-30T23:02:37.272Z,37.42
2022-11-30T23:05:04.586Z,36.45
2022-11-30T23:07:32.377Z,36.97
2022-11-30T23:09:59.828Z,37.17
2022-11-30T23:12:51.385Z,35.97
2022-11-30T23:15:14.248Z,37.47
2022-11-30T23:17:41.407Z,37.53
2022-11-30T23:20:08.673Z,36.50
2022-11-30T23:22:36.176Z,34.53
2022-11-30T23:25:03.543Z,35.55
2022-11-30T23:27:30.798Z,37.72
2022-11-30T23:29:58.086Z,39.38
2022-11-30T23:32:25.409Z,37.20
2022-11-30T23:34:52.790Z,36.05
2022-11-30T23:37:19.961Z,39.38
2022-11-30T23:39:47.728Z,40.53
2022-11-30T23:42:15.095Z,37.95
2022-11-30T23:44:42.333Z,40.30
2022-11-30T23:47:12.032Z,38.72
2022-11-30T23:49:42.838Z,40.25
2022-11-30T23:52:09.992Z,38.33
2022-11-30T23:54:37.269Z,39.88
2022-11-30T23:57:04.482Z,40.80
2022-11-30T23:59:31.803Z,40.05
