createdAt,value
2019-01-12T00:00:40.502Z,55.30
2019-01-12T00:01:40.441Z,58.80
2019-01-12T00:02:40.641Z,57.10
2019-01-12T00:03:40.424Z,53.80
2019-01-12T00:04:40.432Z,53.50
2019-01-12T00:05:40.410Z,56.90
2019-01-12T00:06:40.427Z,56.60
2019-01-12T00:07:40.398Z,56.10
2019-01-12T00:08:40.459Z,58.00
2019-01-12T00:09:40.377Z,57.40
2019-01-12T00:10:40.372Z,60.40
2019-01-12T00:11:40.374Z,58.70
2019-01-12T00:12:40.368Z,59.40
2019-01-12T00:13:40.352Z,60.80
2019-01-12T00:14:40.346Z,54.90
2019-01-12T00:15:40.335Z,56.90
2019-01-12T00:16:40.329Z,59.30
2019-01-12T00:17:40.335Z,61.80
2019-01-12T00:18:40.317Z,55.30
2019-01-12T00:19:40.315Z,56.20
2019-01-12T00:20:40.295Z,53.30
2019-01-12T00:21:40.293Z,52.90
2019-01-12T00:22:40.287Z,56.50
2019-01-12T00:23:40.286Z,52.50
2019-01-12T00:24:40.269Z,54.70
2019-01-12T00:25:40.289Z,53.10
2019-01-12T00:26:40.261Z,55.30
2019-01-12T00:27:40.261Z,55.10
2019-01-12T00:28:40.238Z,53.60
2019-01-12T00:29:40.240Z,56.50
2019-01-12T00:30:40.239Z,50.60
2019-01-12T00:31:40.236Z,52.20
2019-01-12T00:32:40.210Z,45.80
2019-01-12T00:33:40.207Z,47.20
2019-01-12T00:34:40.209Z,45.00
2019-01-12T00:35:40.212Z,44.40
2019-01-12T00:36:40.191Z,46.00
2019-01-12T00:37:40.192Z,49.00
2019-01-12T00:38:40.175Z,44.30
2019-01-12T00:39:40.171Z,45.40
2019-01-12T00:40:40.169Z,44.40
2019-01-12T00:41:40.161Z,42.50
2019-01-12T00:42:40.152Z,40.80
2019-01-12T00:43:40.154Z,43.30
2019-01-12T00:44:40.130Z,41.10
2019-01-12T00:45:40.126Z,39.50
2019-01-12T00:46:40.116Z,46.50
2019-01-12T00:47:40.111Z,40.60
2019-01-12T00:48:40.100Z,38.30
2019-01-12T00:49:40.101Z,39.00
2019-01-12T00:50:40.293Z,41.60
2019-01-12T00:51:40.285Z,37.10
2019-01-12T00:52:40.091Z,41.00
2019-01-12T00:53:40.072Z,38.00
2019-01-12T00:54:40.057Z,34.40
2019-01-12T00:55:40.053Z,41.80
2019-01-12T00:56:40.046Z,39.70
2019-01-12T00:57:40.050Z,41.80
2019-01-12T00:58:40.031Z,41.30
2019-01-12T00:59:40.036Z,42.60
2019-01-12T01:00:40.018Z,44.90
2019-01-12T01:01:40.020Z,40.40
2019-01-12T01:02:40.204Z,41.40
2019-01-12T01:03:40.015Z,42.40
2019-01-12T01:04:39.995Z,40.10
2019-01-12T01:05:39.981Z,43.00
2019-01-12T01:06:39.986Z,41.60
2019-01-12T01:07:39.988Z,42.20
2019-01-12T01:08:39.977Z,38.80
2019-01-12T01:09:39.951Z,43.00
2019-01-12T01:10:39.949Z,41.80
2019-01-12T01:11:39.936Z,42.20
2019-01-12T01:12:40.131Z,37.40
2019-01-12T01:13:39.936Z,39.20
2019-01-12T01:14:39.933Z,37.80
2019-01-12T01:15:39.915Z,38.70
2019-01-12T01:16:39.904Z,40.00
2019-01-12T01:17:39.897Z,36.40
2019-01-12T01:18:39.887Z,42.60
2019-01-12T01:19:39.876Z,41.50
2019-01-12T01:20:39.871Z,40.80
2019-01-12T01:21:39.869Z,38.30
2019-01-12T01:22:40.078Z,38.10
2019-01-12T01:23:40.063Z,35.20
2019-01-12T01:24:45.752Z,38.10
2019-01-12T01:25:39.832Z,37.90
2019-01-12T01:26:39.847Z,36.80
2019-01-12T01:27:40.041Z,39.10
2019-01-12T01:28:39.821Z,35.00
2019-01-12T01:29:39.838Z,35.30
2019-01-12T01:30:40.009Z,35.40
2019-01-12T01:31:39.996Z,33.20
2019-01-12T01:32:39.791Z,38.00
2019-01-12T01:33:39.780Z,37.40
2019-01-12T01:34:39.773Z,35.40
2019-01-12T01:35:39.972Z,36.70
2019-01-12T01:36:39.798Z,35.80
2019-01-12T01:37:39.767Z,38.30
2019-01-12T01:38:39.765Z,38.10
2019-01-12T01:39:39.751Z,42.20
2019-01-12T01:40:39.738Z,40.60
2019-01-12T01:41:39.744Z,41.40
2019-01-12T01:42:39.725Z,37.60
2019-01-12T01:43:39.714Z,40.10
2019-01-12T01:44:39.714Z,38.20
2019-01-12T01:45:39.694Z,34.20
2019-01-12T01:46:39.693Z,41.90
2019-01-12T01:47:39.683Z,37.60
2019-01-12T01:48:39.671Z,39.30
2019-01-12T01:49:39.666Z,38.90
2019-01-12T01:50:39.657Z,35.60
2019-01-12T01:51:39.648Z,35.50
2019-01-12T01:52:39.642Z,37.00
2019-01-12T01:53:39.657Z,33.90
2019-01-12T01:54:39.633Z,34.60
2019-01-12T01:55:39.647Z,34.10
2019-01-12T01:56:39.622Z,35.60
2019-01-12T01:57:39.619Z,34.30
2019-01-12T01:58:39.603Z,35.60
2019-01-12T01:59:39.597Z,30.50
2019-01-12T02:00:39.796Z,31.60
2019-01-12T02:01:39.575Z,33.30
2019-01-12T02:02:39.786Z,32.90
2019-01-12T02:03:39.570Z,30.50
2019-01-12T02:04:39.576Z,30.60
2019-01-12T02:05:39.557Z,31.50
2019-01-12T02:06:39.558Z,34.60
2019-01-12T02:07:39.534Z,35.00
2019-01-12T02:08:39.544Z,32.50
2019-01-12T02:09:39.520Z,35.10
2019-01-12T02:10:39.533Z,34.10
2019-01-12T02:11:39.523Z,32.80
2019-01-12T02:12:39.525Z,34.40
2019-01-12T02:13:39.499Z,31.00
2019-01-12T02:14:39.497Z,35.20
2019-01-12T02:15:39.477Z,30.70
2019-01-12T02:16:39.523Z,35.00
2019-01-12T02:17:39.681Z,34.50
2019-01-12T02:18:39.457Z,35.80
2019-01-12T02:19:39.453Z,37.30
2019-01-12T02:20:39.446Z,36.70
2019-01-12T02:21:39.650Z,35.10
2019-01-12T02:22:39.443Z,34.30
2019-01-12T02:23:39.437Z,38.60
2019-01-12T02:24:39.413Z,37.70
2019-01-12T02:25:39.411Z,34.30
2019-01-12T02:26:39.406Z,33.90
2019-01-12T02:27:39.394Z,35.40
2019-01-12T02:28:39.595Z,34.60
2019-01-12T02:29:39.397Z,36.80
2019-01-12T02:30:39.375Z,38.40
2019-01-12T02:31:39.370Z,35.80
2019-01-12T02:32:39.355Z,39.20
2019-01-12T02:33:39.351Z,36.60
2019-01-12T02:34:39.351Z,34.50
2019-01-12T02:35:39.342Z,33.40
2019-01-12T02:36:39.332Z,36.80
2019-01-12T02:37:39.342Z,35.40
2019-01-12T02:38:39.326Z,36.70
2019-01-12T02:39:39.320Z,34.20
2019-01-12T02:40:39.318Z,34.80
2019-01-12T02:41:39.303Z,34.90
2019-01-12T02:42:39.291Z,34.00
2019-01-12T02:43:39.283Z,33.20
2019-01-12T02:44:39.295Z,34.50
2019-01-12T02:45:39.273Z,32.00
2019-01-12T02:46:39.290Z,35.00
2019-01-12T02:47:39.256Z,31.40
2019-01-12T02:48:39.257Z,29.70
2019-01-12T02:49:39.244Z,29.90
2019-01-12T02:50:39.303Z,30.30
2019-01-12T02:51:39.235Z,29.50
2019-01-12T02:52:39.239Z,30.80
2019-01-12T02:53:39.215Z,30.00
2019-01-12T02:54:39.206Z,29.40
2019-01-12T02:55:39.206Z,33.10
2019-01-12T02:56:39.191Z,26.90
2019-01-12T02:57:39.204Z,28.90
2019-01-12T02:58:39.195Z,28.80
2019-01-12T02:59:39.191Z,27.10
2019-01-12T03:00:39.184Z,31.60
2019-01-12T03:01:39.167Z,28.30
2019-01-12T03:02:39.156Z,28.40
2019-01-12T03:03:39.149Z,32.30
2019-01-12T03:04:39.135Z,30.80
2019-01-12T03:05:39.147Z,30.90
2019-01-12T03:06:39.142Z,31.00
2019-01-12T03:07:39.138Z,31.60
2019-01-12T03:08:39.125Z,34.90
2019-01-12T03:09:39.102Z,33.70
2019-01-12T03:10:39.124Z,34.80
2019-01-12T03:11:39.121Z,36.10
2019-01-12T03:12:39.088Z,34.80
2019-01-12T03:13:39.077Z,34.90
2019-01-12T03:14:39.073Z,34.60
2019-01-12T03:15:39.081Z,34.70
2019-01-12T03:16:39.054Z,35.80
2019-01-12T03:17:39.071Z,34.60
2019-01-12T03:18:39.050Z,39.30
2019-01-12T03:19:39.052Z,35.80
2019-01-12T03:20:39.062Z,36.20
2019-01-12T03:21:39.021Z,34.90
2019-01-12T03:22:39.023Z,35.50
2019-01-12T03:23:39.013Z,36.00
2019-01-12T03:24:39.029Z,36.20
2019-01-12T03:25:38.998Z,35.60
2019-01-12T03:26:38.991Z,37.10
2019-01-12T03:27:39.011Z,38.60
2019-01-12T03:28:38.991Z,37.40
2019-01-12T03:29:38.969Z,40.30
2019-01-12T03:30:38.969Z,36.60
2019-01-12T03:31:38.961Z,38.90
2019-01-12T03:32:38.948Z,40.80
2019-01-12T03:33:38.947Z,41.10
2019-01-12T03:34:39.158Z,42.80
2019-01-12T03:35:38.926Z,39.70
2019-01-12T03:36:38.934Z,42.60
2019-01-12T03:37:38.930Z,41.80
2019-01-12T03:38:38.914Z,43.60
2019-01-12T03:39:38.897Z,43.50
2019-01-12T03:40:38.895Z,45.00
2019-01-12T03:41:38.885Z,44.40
2019-01-12T03:42:38.881Z,44.40
2019-01-12T03:43:38.881Z,44.20
2019-01-12T03:44:38.884Z,45.00
2019-01-12T03:45:38.873Z,48.50
2019-01-12T03:46:38.864Z,45.00
2019-01-12T03:47:38.850Z,48.90
2019-01-12T03:48:38.838Z,47.60
2019-01-12T03:49:38.836Z,45.50
2019-01-12T03:50:38.829Z,42.00
2019-01-12T03:51:38.816Z,42.40
2019-01-12T03:52:38.812Z,43.70
2019-01-12T03:53:38.815Z,43.50
2019-01-12T03:54:38.811Z,43.90
2019-01-12T03:55:38.805Z,42.00
2019-01-12T03:56:38.988Z,41.40
2019-01-12T03:57:38.779Z,42.40
2019-01-12T03:58:38.975Z,40.90
2019-01-12T03:59:38.764Z,39.20
2019-01-12T04:00:38.755Z,40.20
2019-01-12T04:01:38.750Z,40.60
2019-01-12T04:02:38.743Z,41.30
2019-01-12T04:03:38.738Z,43.10
2019-01-12T04:04:38.728Z,43.40
2019-01-12T04:05:38.717Z,46.80
2019-01-12T04:06:38.712Z,44.50
2019-01-12T04:07:38.701Z,41.70
2019-01-12T04:08:38.713Z,40.70
2019-01-12T04:09:38.692Z,39.70
2019-01-12T04:10:38.683Z,41.20
2019-01-12T04:11:38.687Z,41.20
2019-01-12T04:12:38.673Z,40.90
2019-01-12T04:13:38.671Z,41.20
2019-01-12T04:14:38.668Z,42.50
2019-01-12T04:15:38.648Z,39.70
2019-01-12T04:16:38.641Z,43.00
2019-01-12T04:17:38.639Z,41.60
2019-01-12T04:18:38.844Z,40.20
2019-01-12T04:19:38.636Z,38.60
2019-01-12T04:20:38.626Z,41.60
2019-01-12T04:21:38.612Z,38.50
2019-01-12T04:22:38.613Z,38.70
2019-01-12T04:23:38.593Z,39.40
2019-01-12T04:24:38.609Z,40.70
2019-01-12T04:25:38.601Z,40.50
2019-01-12T04:26:38.799Z,42.00
2019-01-12T04:27:38.580Z,40.70
2019-01-12T04:28:38.559Z,42.10
2019-01-12T04:29:38.758Z,44.90
2019-01-12T04:30:38.543Z,39.70
2019-01-12T04:31:38.543Z,41.70
2019-01-12T04:32:38.748Z,41.00
2019-01-12T04:33:38.526Z,42.80
2019-01-12T04:34:38.518Z,42.00
2019-01-12T04:35:38.518Z,44.60
2019-01-12T04:36:38.522Z,39.90
2019-01-12T04:37:38.491Z,42.40
2019-01-12T04:38:38.501Z,39.80
2019-01-12T04:39:38.488Z,40.50
2019-01-12T04:40:38.484Z,41.80
2019-01-12T04:41:38.485Z,43.90
2019-01-12T04:42:38.484Z,42.70
2019-01-12T04:43:38.485Z,42.50
2019-01-12T04:44:38.457Z,42.20
2019-01-12T04:45:38.448Z,43.20
2019-01-12T04:46:38.433Z,41.40
2019-01-12T04:47:38.429Z,41.70
2019-01-12T04:48:38.421Z,44.70
2019-01-12T04:49:38.421Z,44.70
2019-01-12T04:50:38.404Z,45.10
2019-01-12T04:51:38.403Z,46.20
2019-01-12T04:52:38.391Z,43.80
2019-01-12T04:53:38.387Z,44.70
2019-01-12T04:54:38.380Z,43.50
2019-01-12T04:55:41.520Z,44.20
2019-01-12T04:56:38.363Z,44.30
2019-01-12T04:57:38.373Z,45.40
2019-01-12T04:58:38.370Z,46.30
2019-01-12T04:59:38.402Z,47.70
2019-01-12T05:00:38.333Z,46.50
2019-01-12T05:01:38.536Z,46.10
2019-01-12T05:02:38.329Z,49.60
2019-01-12T05:03:38.319Z,48.00
2019-01-12T05:04:38.304Z,46.00
2019-01-12T05:05:38.310Z,45.40
2019-01-12T05:06:38.297Z,49.40
2019-01-12T05:07:38.488Z,46.70
2019-01-12T05:08:38.286Z,47.70
2019-01-12T05:09:38.284Z,43.00
2019-01-12T05:10:38.278Z,48.20
2019-01-12T05:11:38.252Z,45.00
2019-01-12T05:12:38.254Z,48.50
2019-01-12T05:13:38.245Z,45.60
2019-01-12T05:14:38.245Z,44.00
2019-01-12T05:15:38.238Z,45.90
2019-01-12T05:16:38.255Z,44.20
2019-01-12T05:17:38.261Z,43.20
2019-01-12T05:18:38.417Z,41.40
2019-01-12T05:19:38.201Z,42.70
2019-01-12T05:20:38.216Z,42.40
2019-01-12T05:21:38.184Z,43.80
2019-01-12T05:22:38.187Z,44.60
2019-01-12T05:23:38.171Z,43.90
2019-01-12T05:24:38.178Z,42.90
2019-01-12T05:25:38.161Z,40.80
2019-01-12T05:26:38.213Z,38.60
2019-01-12T05:27:38.158Z,40.20
2019-01-12T05:28:38.151Z,37.70
2019-01-12T05:29:38.131Z,43.00
2019-01-12T05:30:38.134Z,41.40
2019-01-12T05:31:38.119Z,37.60
2019-01-12T05:32:38.105Z,42.10
2019-01-12T05:33:38.103Z,37.40
2019-01-12T05:34:38.102Z,39.60
2019-01-12T05:35:38.150Z,39.50
2019-01-12T05:36:38.099Z,36.80
2019-01-12T05:37:38.080Z,36.80
2019-01-12T05:38:38.068Z,37.60
2019-01-12T05:39:38.072Z,37.80
2019-01-12T05:40:38.081Z,39.10
2019-01-12T05:41:38.056Z,39.50
2019-01-12T05:42:38.046Z,35.70
2019-01-12T05:43:38.056Z,35.40
2019-01-12T05:44:38.032Z,37.60
2019-01-12T05:45:38.021Z,35.20
2019-01-12T05:46:38.018Z,35.40
2019-01-12T05:47:38.006Z,37.50
2019-01-12T05:48:38.199Z,33.80
2019-01-12T05:49:38.001Z,36.30
2019-01-12T05:50:38.000Z,35.90
2019-01-12T05:51:37.982Z,37.20
2019-01-12T05:52:37.975Z,35.50
2019-01-12T05:53:37.976Z,38.40
2019-01-12T05:54:37.967Z,37.60
2019-01-12T05:55:37.974Z,36.80
2019-01-12T05:56:37.971Z,37.40
2019-01-12T05:57:37.935Z,35.80
2019-01-12T05:58:37.946Z,36.50
2019-01-12T05:59:37.935Z,36.60
2019-01-12T06:00:38.131Z,35.80
2019-01-12T06:01:37.908Z,36.90
2019-01-12T06:02:37.914Z,33.90
2019-01-12T06:03:37.892Z,36.70
2019-01-12T06:04:37.892Z,35.00
2019-01-12T06:05:37.901Z,34.20
2019-01-12T06:06:37.891Z,35.80
2019-01-12T06:07:37.870Z,36.60
2019-01-12T06:08:37.868Z,35.90
2019-01-12T06:09:37.870Z,34.80
2019-01-12T06:10:37.850Z,35.50
2019-01-12T06:11:37.853Z,35.50
2019-01-12T06:12:37.845Z,33.90
2019-01-12T06:13:37.829Z,36.40
2019-01-12T06:14:37.838Z,33.20
2019-01-12T06:15:37.814Z,34.80
2019-01-12T06:16:37.825Z,34.00
2019-01-12T06:17:37.811Z,33.00
2019-01-12T06:18:37.787Z,32.80
2019-01-12T06:19:37.787Z,32.10
2019-01-12T06:20:37.825Z,31.00
2019-01-12T06:21:37.770Z,33.20
2019-01-12T06:22:37.776Z,33.70
2019-01-12T06:23:37.754Z,29.20
2019-01-12T06:24:37.753Z,31.50
2019-01-12T06:25:37.740Z,29.50
2019-01-12T06:26:37.736Z,30.50
2019-01-12T06:27:37.745Z,28.80
2019-01-12T06:28:37.730Z,29.70
2019-01-12T06:29:37.715Z,32.70
2019-01-12T06:30:37.915Z,32.60
2019-01-12T06:31:37.705Z,31.70
2019-01-12T06:32:37.893Z,32.40
2019-01-12T06:33:37.697Z,32.20
2019-01-12T06:34:37.698Z,27.50
2019-01-12T06:35:37.693Z,31.60
2019-01-12T06:36:37.683Z,30.60
2019-01-12T06:37:37.692Z,32.90
2019-01-12T06:38:37.655Z,31.20
2019-01-12T06:39:37.647Z,32.40
2019-01-12T06:40:37.660Z,29.90
2019-01-12T06:41:37.639Z,32.50
2019-01-12T06:42:37.632Z,32.90
2019-01-12T06:43:37.643Z,32.80
2019-01-12T06:44:37.625Z,32.70
2019-01-12T06:45:37.607Z,33.40
2019-01-12T06:46:37.600Z,32.90
2019-01-12T06:47:37.591Z,33.10
2019-01-12T06:48:37.831Z,33.60
2019-01-12T06:49:37.590Z,32.00
2019-01-12T06:50:37.570Z,30.90
2019-01-12T06:51:37.586Z,34.80
2019-01-12T06:52:37.566Z,29.80
2019-01-12T06:53:37.560Z,31.10
2019-01-12T06:54:37.560Z,29.30
2019-01-12T06:55:37.546Z,30.10
2019-01-12T06:56:37.539Z,29.70
2019-01-12T06:57:37.534Z,32.50
2019-01-12T06:58:37.538Z,30.00
2019-01-12T06:59:37.521Z,30.60
2019-01-12T07:00:37.526Z,29.80
2019-01-12T07:01:37.508Z,27.50
2019-01-12T07:02:37.509Z,26.90
2019-01-12T07:03:37.518Z,28.40
2019-01-12T07:04:37.489Z,30.40
2019-01-12T07:05:37.475Z,29.70
2019-01-12T07:06:37.473Z,27.80
2019-01-12T07:07:37.462Z,27.10
2019-01-12T07:08:37.465Z,28.60
2019-01-12T07:09:37.446Z,29.20
2019-01-12T07:10:37.440Z,29.50
2019-01-12T07:11:37.448Z,30.90
2019-01-12T07:12:37.439Z,29.70
2019-01-12T07:13:37.431Z,32.80
2019-01-12T07:14:37.429Z,33.80
2019-01-12T07:15:37.410Z,31.40
2019-01-12T07:16:37.399Z,31.70
2019-01-12T07:17:37.405Z,34.10
2019-01-12T07:18:37.426Z,34.30
2019-01-12T07:19:37.601Z,31.30
2019-01-12T07:20:37.391Z,33.30
2019-01-12T07:21:37.364Z,34.80
2019-01-12T07:22:37.361Z,35.30
2019-01-12T07:23:37.357Z,34.50
2019-01-12T07:24:37.353Z,31.70
2019-01-12T07:25:37.346Z,32.60
2019-01-12T07:26:37.550Z,32.00
2019-01-12T07:27:37.324Z,31.90
2019-01-12T07:28:37.322Z,31.00
2019-01-12T07:29:37.313Z,34.10
2019-01-12T07:30:37.322Z,34.70
2019-01-12T07:31:37.505Z,33.30
2019-01-12T07:32:37.297Z,32.10
2019-01-12T07:33:37.303Z,32.90
2019-01-12T07:34:37.300Z,33.30
2019-01-12T07:35:37.283Z,31.60
2019-01-12T07:36:37.262Z,30.70
2019-01-12T07:37:37.280Z,32.60
2019-01-12T07:38:37.274Z,31.00
2019-01-12T07:39:37.253Z,34.60
2019-01-12T07:40:37.286Z,31.30
2019-01-12T07:41:37.256Z,30.10
2019-01-12T07:42:37.254Z,33.50
2019-01-12T07:43:37.237Z,30.70
2019-01-12T07:44:37.225Z,30.40
2019-01-12T07:45:37.202Z,30.80
2019-01-12T07:46:37.201Z,35.20
2019-01-12T07:47:37.193Z,33.00
2019-01-12T07:48:37.213Z,29.60
2019-01-12T07:49:37.184Z,31.10
2019-01-12T07:50:37.168Z,34.40
2019-01-12T07:51:37.162Z,32.80
2019-01-12T07:52:37.156Z,34.70
2019-01-12T07:53:37.149Z,34.80
2019-01-12T07:54:37.148Z,36.50
2019-01-12T07:55:37.144Z,34.50
2019-01-12T07:56:37.155Z,35.70
2019-01-12T07:57:37.138Z,34.40
2019-01-12T07:58:37.128Z,34.30
2019-01-12T07:59:37.109Z,35.30
2019-01-12T08:00:37.098Z,32.90
2019-01-12T08:01:37.150Z,35.80
2019-01-12T08:02:37.088Z,36.70
2019-01-12T08:03:37.091Z,35.00
2019-01-12T08:04:37.095Z,37.80
2019-01-12T08:05:37.087Z,35.50
2019-01-12T08:06:37.285Z,38.90
2019-01-12T08:07:37.071Z,40.80
2019-01-12T08:08:37.270Z,37.90
2019-01-12T08:09:37.045Z,41.90
2019-01-12T08:10:37.056Z,41.20
2019-01-12T08:11:37.056Z,42.40
2019-01-12T08:12:37.020Z,42.30
2019-01-12T08:13:37.020Z,43.30
2019-01-12T08:14:37.008Z,42.70
2019-01-12T08:15:36.997Z,44.00
2019-01-12T08:16:36.998Z,44.70
2019-01-12T08:17:36.990Z,42.50
2019-01-12T08:18:36.993Z,38.50
2019-01-12T08:19:36.991Z,42.50
2019-01-12T08:20:36.996Z,40.70
2019-01-12T08:21:36.962Z,42.90
2019-01-12T08:22:36.978Z,43.70
2019-01-12T08:23:37.156Z,43.20
2019-01-12T08:24:37.141Z,40.90
2019-01-12T08:25:36.944Z,43.90
2019-01-12T08:26:36.921Z,41.50
2019-01-12T08:27:36.930Z,42.70
2019-01-12T08:28:36.921Z,43.80
2019-01-12T08:29:36.915Z,40.70
2019-01-12T08:30:37.105Z,41.20
2019-01-12T08:31:36.896Z,43.40
2019-01-12T08:32:36.883Z,42.20
2019-01-12T08:33:36.875Z,44.80
2019-01-12T08:34:36.873Z,42.40
2019-01-12T08:35:36.887Z,41.20
2019-01-12T08:36:36.874Z,42.20
2019-01-12T08:37:36.874Z,42.10
2019-01-12T08:38:36.853Z,49.60
2019-01-12T08:39:37.051Z,44.40
2019-01-12T08:40:36.831Z,42.80
2019-01-12T08:41:36.846Z,45.30
2019-01-12T08:42:36.815Z,40.70
2019-01-12T08:43:36.813Z,40.90
2019-01-12T08:44:36.821Z,41.80
2019-01-12T08:45:36.807Z,41.50
2019-01-12T08:46:36.789Z,43.00
2019-01-12T08:47:36.796Z,46.50
2019-01-12T08:48:36.782Z,43.70
2019-01-12T08:49:36.774Z,44.30
2019-01-12T08:50:36.768Z,42.60
2019-01-12T08:51:36.779Z,44.10
2019-01-12T08:52:36.820Z,44.60
2019-01-12T08:53:36.749Z,47.20
2019-01-12T08:54:36.747Z,45.60
2019-01-12T08:55:36.737Z,41.90
2019-01-12T08:56:38.403Z,42.80
2019-01-12T08:57:36.718Z,46.20
2019-01-12T08:58:36.721Z,43.10
2019-01-12T08:59:36.709Z,43.80
2019-01-12T09:00:36.694Z,41.80
2019-01-12T09:01:36.707Z,42.80
2019-01-12T09:02:36.893Z,43.00
2019-01-12T09:03:36.690Z,42.30
2019-01-12T09:04:43.396Z,43.60
2019-01-12T09:05:36.673Z,41.80
2019-01-12T09:06:36.658Z,42.00
2019-01-12T09:07:36.647Z,39.80
2019-01-12T09:08:36.652Z,44.30
2019-01-12T09:09:36.631Z,42.90
2019-01-12T09:10:36.637Z,42.70
2019-01-12T09:11:36.617Z,39.20
2019-01-12T09:12:36.615Z,41.20
2019-01-12T09:13:36.637Z,42.50
2019-01-12T09:14:36.595Z,40.20
2019-01-12T09:15:36.601Z,41.50
2019-01-12T09:16:36.599Z,41.10
2019-01-12T09:17:36.592Z,42.60
2019-01-12T09:18:36.617Z,43.40
2019-01-12T09:19:36.778Z,39.20
2019-01-12T09:20:36.555Z,42.90
2019-01-12T09:21:36.574Z,43.80
2019-01-12T09:22:36.546Z,41.30
2019-01-12T09:23:36.548Z,42.80
2019-01-12T09:24:36.540Z,40.30
2019-01-12T09:25:36.523Z,44.30
2019-01-12T09:26:36.514Z,43.20
2019-01-12T09:27:36.515Z,42.00
2019-01-12T09:28:36.523Z,43.90
2019-01-12T09:29:36.515Z,44.00
2019-01-12T09:30:36.488Z,47.90
2019-01-12T09:31:36.697Z,42.40
2019-01-12T09:32:36.477Z,43.50
2019-01-12T09:33:36.682Z,43.10
2019-01-12T09:34:36.467Z,43.90
2019-01-12T09:35:36.455Z,39.50
2019-01-12T09:36:36.462Z,42.70
2019-01-12T09:37:36.469Z,41.60
2019-01-12T09:38:36.462Z,41.60
2019-01-12T09:39:36.429Z,42.70
2019-01-12T09:40:36.440Z,43.30
2019-01-12T09:41:36.439Z,41.20
2019-01-12T09:42:36.420Z,41.50
2019-01-12T09:43:36.408Z,43.70
2019-01-12T09:44:36.614Z,42.40
2019-01-12T09:45:36.395Z,40.70
2019-01-12T09:46:36.385Z,37.50
2019-01-12T09:47:36.396Z,42.20
2019-01-12T09:48:36.380Z,40.10
2019-01-12T09:49:36.369Z,39.60
2019-01-12T09:50:36.360Z,40.00
2019-01-12T09:51:36.363Z,40.70
2019-01-12T09:52:36.338Z,43.10
2019-01-12T09:53:36.397Z,40.30
2019-01-12T09:54:36.550Z,42.20
2019-01-12T09:55:36.336Z,39.80
2019-01-12T09:56:36.348Z,37.60
2019-01-12T09:57:36.525Z,39.60
2019-01-12T09:58:36.307Z,40.60
2019-01-12T09:59:36.299Z,40.60
2019-01-12T10:00:36.321Z,36.80
2019-01-12T10:01:36.283Z,37.40
2019-01-12T10:02:36.276Z,37.40
2019-01-12T10:03:36.499Z,37.80
2019-01-12T10:04:36.270Z,37.70
2019-01-12T10:05:36.276Z,36.80
2019-01-12T10:06:36.252Z,38.10
2019-01-12T10:07:36.247Z,38.30
2019-01-12T10:08:36.251Z,37.30
2019-01-12T10:09:36.239Z,36.40
2019-01-12T10:10:36.235Z,37.80
2019-01-12T10:11:36.226Z,35.20
2019-01-12T10:12:36.211Z,37.90
2019-01-12T10:13:36.251Z,40.20
2019-01-12T10:14:36.197Z,40.20
2019-01-12T10:15:36.183Z,37.10
2019-01-12T10:16:36.188Z,38.70
2019-01-12T10:17:36.195Z,42.10
2019-01-12T10:18:36.179Z,39.10
2019-01-12T10:19:36.168Z,43.10
2019-01-12T10:20:36.151Z,39.20
2019-01-12T10:21:36.152Z,37.50
2019-01-12T10:22:36.142Z,38.00
2019-01-12T10:23:36.133Z,41.60
2019-01-12T10:24:36.135Z,37.40
2019-01-12T10:25:36.122Z,37.10
2019-01-12T10:26:36.116Z,38.60
2019-01-12T10:27:36.099Z,38.70
2019-01-12T10:28:36.098Z,38.50
2019-01-12T10:29:36.105Z,40.50
2019-01-12T10:30:36.081Z,39.50
2019-01-12T10:31:36.079Z,38.70
2019-01-12T10:32:36.065Z,37.00
2019-01-12T10:33:36.066Z,37.40
2019-01-12T10:34:36.066Z,36.20
2019-01-12T10:35:36.046Z,35.90
2019-01-12T10:36:36.061Z,37.60
2019-01-12T10:37:36.035Z,36.40
2019-01-12T10:38:36.026Z,36.30
2019-01-12T10:39:36.039Z,35.40
2019-01-12T10:40:36.025Z,36.60
2019-01-12T10:41:36.015Z,36.60
2019-01-12T10:42:36.017Z,34.90
2019-01-12T10:43:36.211Z,32.80
2019-01-12T10:44:36.013Z,33.60
2019-01-12T10:45:35.985Z,33.80
2019-01-12T10:46:35.985Z,33.90
2019-01-12T10:47:35.968Z,32.50
2019-01-12T10:48:35.959Z,32.00
2019-01-12T10:49:35.972Z,34.50
2019-01-12T10:50:35.943Z,34.80
2019-01-12T10:51:35.945Z,35.10
2019-01-12T10:52:35.951Z,36.30
2019-01-12T10:53:35.929Z,33.20
2019-01-12T10:54:35.919Z,36.00
2019-01-12T10:55:35.914Z,34.90
2019-01-12T10:56:35.935Z,34.20
2019-01-12T10:57:35.918Z,36.30
2019-01-12T10:58:35.923Z,33.10
2019-01-12T10:59:35.910Z,33.30
2019-01-12T11:00:35.879Z,33.90
2019-01-12T11:01:35.898Z,34.80
2019-01-12T11:02:35.878Z,35.10
2019-01-12T11:03:35.873Z,37.60
2019-01-12T11:04:35.848Z,35.00
2019-01-12T11:05:35.885Z,36.00
2019-01-12T11:06:35.873Z,36.60
2019-01-12T11:07:35.843Z,33.50
2019-01-12T11:08:35.838Z,34.40
2019-01-12T11:09:35.846Z,35.70
2019-01-12T11:10:35.836Z,35.20
2019-01-12T11:11:35.820Z,32.70
2019-01-12T11:12:35.818Z,37.70
2019-01-12T11:13:35.794Z,35.40
2019-01-12T11:14:35.785Z,33.10
2019-01-12T11:15:35.791Z,35.50
2019-01-12T11:16:35.781Z,34.00
2019-01-12T11:17:35.770Z,32.80
2019-01-12T11:18:35.774Z,32.20
2019-01-12T11:19:35.975Z,35.60
2019-01-12T11:20:35.756Z,37.30
2019-01-12T11:21:35.758Z,36.90
2019-01-12T11:22:35.956Z,33.30
2019-01-12T11:23:35.745Z,31.20
2019-01-12T11:24:35.714Z,32.60
2019-01-12T11:25:42.610Z,31.80
2019-01-12T11:26:35.732Z,32.80
2019-01-12T11:27:35.709Z,34.30
2019-01-12T11:28:35.721Z,34.40
2019-01-12T11:29:35.687Z,34.30
2019-01-12T11:30:35.671Z,34.60
2019-01-12T11:31:35.690Z,35.80
2019-01-12T11:32:35.655Z,36.20
2019-01-12T11:33:35.652Z,36.30
2019-01-12T11:34:35.643Z,37.10
2019-01-12T11:35:35.654Z,32.90
2019-01-12T11:36:35.633Z,35.30
2019-01-12T11:37:35.631Z,38.00
2019-01-12T11:38:35.635Z,37.80
2019-01-12T11:39:35.612Z,37.70
2019-01-12T11:40:35.619Z,36.30
2019-01-12T11:41:35.613Z,39.90
2019-01-12T11:42:35.588Z,38.00
2019-01-12T11:43:35.583Z,41.20
2019-01-12T11:44:35.606Z,40.50
2019-01-12T11:45:35.577Z,41.60
2019-01-12T11:46:35.567Z,42.30
2019-01-12T11:47:35.552Z,42.10
2019-01-12T11:48:35.560Z,42.10
2019-01-12T11:49:35.576Z,45.10
2019-01-12T11:50:35.542Z,43.80
2019-01-12T11:51:35.543Z,44.60
2019-01-12T11:52:35.536Z,42.60
2019-01-12T11:53:35.524Z,41.90
2019-01-12T11:54:35.511Z,42.00
2019-01-12T11:55:35.517Z,43.50
2019-01-12T11:56:35.490Z,44.20
2019-01-12T11:57:35.488Z,42.50
2019-01-12T11:58:35.482Z,41.60
2019-01-12T11:59:35.491Z,43.60
2019-01-12T12:00:35.462Z,44.20
2019-01-12T12:01:35.661Z,40.60
2019-01-12T12:02:37.891Z,41.60
2019-01-12T12:03:35.455Z,45.00
2019-01-12T12:04:35.441Z,43.60
2019-01-12T12:05:35.446Z,40.70
2019-01-12T12:06:35.426Z,42.90
2019-01-12T12:07:35.422Z,43.80
2019-01-12T12:08:35.427Z,41.00
2019-01-12T12:09:35.415Z,44.90
2019-01-12T12:10:35.405Z,44.40
2019-01-12T12:11:35.400Z,46.10
2019-01-12T12:12:35.393Z,48.70
2019-01-12T12:13:35.382Z,46.80
2019-01-12T12:14:35.392Z,46.90
2019-01-12T12:15:35.373Z,48.90
2019-01-12T12:16:35.363Z,45.30
2019-01-12T12:17:35.346Z,45.50
2019-01-12T12:18:35.335Z,48.70
2019-01-12T12:19:35.368Z,48.20
2019-01-12T12:20:35.334Z,50.10
2019-01-12T12:21:35.333Z,51.30
2019-01-12T12:22:35.316Z,46.20
2019-01-12T12:23:35.304Z,45.10
2019-01-12T12:24:35.293Z,46.60
2019-01-12T12:25:35.296Z,50.50
2019-01-12T12:26:35.282Z,47.80
2019-01-12T12:27:35.279Z,47.30
2019-01-12T12:28:35.275Z,48.20
2019-01-12T12:29:35.270Z,46.50
2019-01-12T12:30:35.268Z,46.20
2019-01-12T12:31:35.248Z,48.10
2019-01-12T12:32:35.446Z,45.70
2019-01-12T12:33:35.241Z,42.90
2019-01-12T12:34:35.228Z,45.40
2019-01-12T12:35:37.921Z,47.70
2019-01-12T12:36:35.216Z,43.50
2019-01-12T12:37:35.221Z,46.10
2019-01-12T12:38:35.206Z,45.20
2019-01-12T12:39:35.192Z,44.50
2019-01-12T12:40:35.203Z,45.70
2019-01-12T12:41:35.193Z,45.80
2019-01-12T12:42:35.171Z,45.10
2019-01-12T12:43:36.377Z,45.20
2019-01-12T12:44:35.178Z,46.80
2019-01-12T12:45:35.156Z,44.60
2019-01-12T12:46:35.150Z,48.10
2019-01-12T12:47:35.144Z,48.50
2019-01-12T12:48:35.142Z,46.60
2019-01-12T12:49:35.136Z,44.30
2019-01-12T12:50:35.144Z,45.10
2019-01-12T12:51:35.112Z,41.20
2019-01-12T12:52:35.111Z,44.90