createdAt,value
2022-11-29T00:00:06.460Z,101
2022-11-29T00:05:04.810Z,101
2022-11-29T00:10:04.446Z,101
2022-11-29T00:15:04.171Z,101
2022-11-29T00:20:04.523Z,101
2022-11-29T00:25:03.715Z,101
2022-11-29T00:30:03.475Z,101
2022-11-29T00:35:10.144Z,101
2022-11-29T00:40:03.147Z,101
2022-11-29T00:45:03.087Z,101
2022-11-29T00:50:03.179Z,101
2022-11-29T00:55:00.576Z,101
2022-11-29T00:59:31.193Z,101
2022-11-29T01:04:31.176Z,101
2022-11-29T01:09:31.204Z,101
2022-11-29T01:14:30.649Z,101
2022-11-29T01:19:31.877Z,101
2022-11-29T01:24:32.170Z,101
2022-11-29T01:29:30.389Z,101
2022-11-29T01:34:30.060Z,101
2022-11-29T01:39:30.014Z,101
2022-11-29T01:44:29.873Z,101
2022-11-29T01:49:29.349Z,101
2022-11-29T01:54:29.216Z,101
2022-11-29T01:59:07.693Z,101
2022-11-29T02:04:07.598Z,101
2022-11-29T02:09:08.167Z,101
2022-11-29T02:14:07.416Z,101
2022-11-29T02:19:06.291Z,101
2022-11-29T02:24:05.937Z,101
2022-11-29T02:29:05.590Z,102
2022-11-29T02:34:05.600Z,102
2022-11-29T02:39:05.796Z,102
2022-11-29T02:44:04.132Z,102
2022-11-29T02:49:03.900Z,102
2022-11-29T02:54:03.529Z,102
2022-11-29T02:58:47.818Z,102
2022-11-29T03:03:47.134Z,102
2022-11-29T03:08:46.622Z,102
2022-11-29T03:13:47.050Z,102
2022-11-29T03:18:46.635Z,102
2022-11-29T03:23:46.149Z,102
2022-11-29T03:28:44.354Z,102
2022-11-29T03:33:44.310Z,102
2022-11-29T03:38:43.974Z,102
2022-11-29T03:43:43.351Z,102
2022-11-29T03:48:42.850Z,102
2022-11-29T03:53:42.607Z,102
2022-11-29T03:58:42.380Z,102
2022-11-29T04:03:42.157Z,102
2022-11-29T04:08:42.596Z,102
2022-11-29T04:13:41.866Z,102
2022-11-29T04:18:40.727Z,102
2022-11-29T04:23:40.246Z,102
2022-11-29T04:28:40.594Z,102
2022-11-29T04:33:39.685Z,102
2022-11-29T04:38:39.548Z,102
2022-11-29T04:43:39.251Z,102
2022-11-29T04:48:39.151Z,102
2022-11-29T04:53:38.475Z,102
2022-11-29T04:58:36.942Z,102
2022-11-29T04:59:58.000Z,102
2022-11-29T05:04:58.083Z,101
2022-11-29T05:09:56.928Z,101
2022-11-29T05:14:56.315Z,101
2022-11-29T05:19:56.076Z,102
2022-11-29T05:24:55.726Z,101
2022-11-29T05:29:55.870Z,102
2022-11-29T05:34:56.074Z,101
2022-11-29T05:39:54.359Z,101
2022-11-29T05:44:54.317Z,101
2022-11-29T05:49:53.803Z,101
2022-11-29T05:54:54.023Z,101
2022-11-29T05:59:14.466Z,101
2022-11-29T06:04:15.914Z,101
2022-11-29T06:09:13.866Z,101
2022-11-29T06:14:14.186Z,101
2022-11-29T06:19:14.041Z,101
2022-11-29T06:24:14.170Z,102
2022-11-29T06:29:11.767Z,102
2022-11-29T06:34:11.754Z,102
2022-11-29T06:39:10.421Z,102
2022-11-29T06:44:09.806Z,102
2022-11-29T06:49:09.309Z,102
2022-11-29T06:54:09.653Z,102
2022-11-29T06:59:06.176Z,102
2022-11-29T07:04:06.611Z,102
2022-11-29T07:09:04.792Z,102
2022-11-29T07:14:04.884Z,102
2022-11-29T07:19:04.328Z,102
2022-11-29T07:24:04.555Z,102
2022-11-29T07:29:03.720Z,102
2022-11-29T07:34:03.457Z,102
2022-11-29T07:39:03.070Z,102
2022-11-29T07:44:03.356Z,102
2022-11-29T07:49:03.482Z,102
2022-11-29T07:54:03.422Z,102
2022-11-29T07:58:45.181Z,102
2022-11-29T08:03:45.092Z,102
2022-11-29T08:08:45.233Z,102
2022-11-29T08:13:44.372Z,102
2022-11-29T08:18:43.845Z,102
2022-11-29T08:23:43.926Z,102
2022-11-29T08:28:43.747Z,102
2022-11-29T08:33:44.044Z,102
2022-11-29T08:38:42.361Z,102
2022-11-29T08:43:42.659Z,101
2022-11-29T08:48:42.023Z,101
2022-11-29T08:53:42.176Z,101
2022-11-29T08:58:41.460Z,101
2022-11-29T09:03:41.158Z,101
2022-11-29T09:08:40.914Z,102
2022-11-29T09:13:41.054Z,101
2022-11-29T09:18:41.471Z,102
2022-11-29T09:23:40.938Z,102
2022-11-29T09:28:38.320Z,102
2022-11-29T09:33:38.298Z,102
2022-11-29T09:38:38.533Z,101
2022-11-29T09:43:37.711Z,102
2022-11-29T09:48:37.579Z,101
2022-11-29T09:53:37.379Z,102
2022-11-29T09:58:37.703Z,101
2022-11-29T09:59:59.952Z,101
2022-11-29T10:04:58.741Z,101
2022-11-29T10:09:58.086Z,101
2022-11-29T10:14:58.190Z,102
2022-11-29T10:19:58.066Z,101
2022-11-29T10:24:57.581Z,101
2022-11-29T10:29:57.016Z,102
2022-11-29T10:34:56.820Z,102
2022-11-29T10:39:57.127Z,101
2022-11-29T10:44:57.177Z,101
2022-11-29T10:49:57.182Z,101
2022-11-29T10:54:54.425Z,101
2022-11-29T10:59:14.614Z,101
2022-11-29T11:04:14.866Z,101
2022-11-29T11:09:14.138Z,101
2022-11-29T11:14:13.675Z,101
2022-11-29T11:19:13.065Z,101
2022-11-29T11:24:13.319Z,101
2022-11-29T11:29:13.683Z,101
2022-11-29T11:34:12.199Z,101
2022-11-29T11:39:11.942Z,101
2022-11-29T11:44:40.043Z,101
2022-11-29T11:49:11.934Z,101
2022-11-29T11:54:11.021Z,101
2022-11-29T11:59:04.801Z,101
2022-11-29T12:04:04.886Z,101
2022-11-29T12:09:04.202Z,100
2022-11-29T12:14:04.564Z,100
2022-11-29T12:19:04.246Z,100
2022-11-29T12:24:02.138Z,100
2022-11-29T12:29:01.776Z,100
2022-11-29T12:34:02.150Z,100
2022-11-29T12:39:01.015Z,100
2022-11-29T12:44:00.550Z,100
2022-11-29T12:48:59.768Z,100
2022-11-29T12:53:59.761Z,100
2022-11-29T12:58:46.756Z,100
2022-11-29T13:03:44.650Z,100
2022-11-29T13:08:42.244Z,100
2022-11-29T13:13:42.111Z,100
2022-11-29T13:18:41.976Z,100
2022-11-29T13:24:09.588Z,100
2022-11-29T13:28:40.518Z,100
2022-11-29T13:33:40.298Z,100
2022-11-29T13:38:40.126Z,100
2022-11-29T13:43:40.489Z,100
2022-11-29T13:48:39.564Z,100
2022-11-29T13:53:37.938Z,100
2022-11-29T13:58:33.227Z,100
2022-11-29T14:03:33.107Z,100
2022-11-29T14:09:17.613Z,100
2022-11-29T14:13:33.333Z,100
2022-11-29T14:18:33.320Z,100
2022-11-29T14:23:33.288Z,100
2022-11-29T14:28:32.731Z,100
2022-11-29T14:33:31.735Z,100
2022-11-29T14:38:32.045Z,100
2022-11-29T14:43:32.022Z,100
2022-11-29T14:48:31.297Z,100
2022-11-29T14:53:31.748Z,100
2022-11-29T14:58:32.495Z,100
2022-11-29T14:59:53.221Z,100
2022-11-29T15:04:53.093Z,100
2022-11-29T15:09:53.081Z,100
2022-11-29T15:14:52.486Z,100
2022-11-29T15:19:51.637Z,100
2022-11-29T15:24:51.600Z,100
2022-11-29T15:29:51.320Z,100
2022-11-29T15:34:51.995Z,100
2022-11-29T15:39:50.429Z,100
2022-11-29T15:44:49.473Z,100
2022-11-29T15:49:48.356Z,100
2022-11-29T15:54:49.037Z,101
2022-11-29T15:58:51.100Z,101
2022-11-29T16:03:50.540Z,101
2022-11-29T16:08:49.949Z,101
2022-11-29T16:13:50.011Z,101
2022-11-29T16:18:50.452Z,101
2022-11-29T16:23:50.766Z,101
2022-11-29T16:28:47.821Z,101
2022-11-29T16:33:47.510Z,101
2022-11-29T16:38:47.652Z,101
2022-11-29T16:43:46.735Z,101
2022-11-29T16:48:46.357Z,101
2022-11-29T16:53:45.902Z,101
2022-11-29T16:59:28.155Z,101
2022-11-29T17:03:46.053Z,101
2022-11-29T17:08:45.435Z,101
2022-11-29T17:13:43.544Z,101
2022-11-29T17:18:43.074Z,101
2022-11-29T17:23:43.319Z,101
2022-11-29T17:28:42.238Z,101
2022-11-29T17:33:41.776Z,100
2022-11-29T17:38:41.325Z,100
2022-11-29T17:43:41.237Z,99
2022-11-29T17:48:41.412Z,99
2022-11-29T17:53:39.686Z,98
2022-11-29T17:58:39.026Z,98
2022-11-29T18:00:00.410Z,97
2022-11-29T18:04:59.626Z,97
2022-11-29T18:09:58.753Z,96
2022-11-29T18:14:58.681Z,96
2022-11-29T18:19:58.241Z,95
2022-11-29T18:25:38.500Z,94
2022-11-29T18:29:58.703Z,93
2022-11-29T18:34:57.067Z,92
2022-11-29T18:39:57.110Z,91
2022-11-29T18:44:59.760Z,90
2022-11-29T18:49:56.551Z,90
2022-11-29T18:54:55.846Z,88
2022-11-29T18:59:16.546Z,87
2022-11-29T19:04:16.587Z,87
2022-11-29T19:09:16.364Z,85
2022-11-29T19:14:16.554Z,84
2022-11-29T19:19:16.458Z,83
2022-11-29T19:24:14.344Z,82
2022-11-29T19:29:13.660Z,81
2022-11-29T19:34:33.697Z,78
2022-11-29T19:39:12.678Z,78
