createdAt,value
2019-04-06T00:02:06.861Z,44.60
2019-04-06T00:04:36.770Z,44.60
2019-04-06T00:07:06.669Z,44.40
2019-04-06T00:09:36.522Z,44.50
2019-04-06T00:12:06.610Z,44.50
2019-04-06T00:14:38.369Z,44.50
2019-04-06T00:17:08.255Z,44.50
2019-04-06T00:19:38.167Z,44.40
2019-04-06T00:22:08.091Z,44.40
2019-04-06T00:24:38.010Z,44.30
2019-04-06T00:27:07.946Z,44.30
2019-04-06T00:29:37.798Z,44.20
2019-04-06T00:32:12.253Z,44.20
2019-04-06T00:34:42.194Z,45.00
2019-04-06T00:37:12.038Z,44.20
2019-04-06T00:39:41.997Z,44.20
2019-04-06T00:42:11.913Z,44.10
2019-04-06T00:44:41.703Z,44.20
2019-04-06T00:47:11.567Z,44.20
2019-04-06T00:49:41.421Z,44.20
2019-04-06T00:52:11.414Z,44.20
2019-04-06T00:54:41.337Z,44.20
2019-04-06T00:57:11.274Z,44.20
2019-04-06T00:59:42.196Z,44.10
2019-04-06T01:02:12.118Z,44.20
2019-04-06T01:04:42.091Z,44.90
2019-04-06T01:07:12.079Z,44.10
2019-04-06T01:09:42.022Z,44.10
2019-04-06T01:12:13.001Z,44.10
2019-04-06T01:14:43.929Z,44.00
2019-04-06T01:17:13.845Z,44.10
2019-04-06T01:19:43.806Z,44.00
2019-04-06T01:22:14.789Z,44.10
2019-04-06T01:24:44.631Z,44.00
2019-04-06T01:27:14.473Z,44.00
2019-04-06T01:29:44.338Z,44.10
2019-04-06T01:32:15.274Z,44.10
2019-04-06T01:34:45.313Z,44.30
2019-04-06T01:37:16.398Z,44.30
2019-04-06T01:39:46.503Z,44.30
2019-04-06T01:42:17.531Z,44.20
2019-04-06T01:44:47.321Z,44.00
2019-04-06T01:47:17.188Z,43.90
2019-04-06T01:49:47.100Z,43.70
2019-04-06T01:52:17.184Z,43.70
2019-04-06T01:54:47.208Z,43.60
2019-04-06T01:57:17.134Z,43.40
2019-04-06T01:59:46.901Z,43.60
2019-04-06T02:02:21.029Z,43.50
2019-04-06T02:04:51.929Z,43.50
2019-04-06T02:07:21.724Z,43.40
2019-04-06T02:09:51.721Z,43.40
2019-04-06T02:12:21.641Z,43.40
2019-04-06T02:14:51.493Z,43.40
2019-04-06T02:17:21.346Z,44.10
2019-04-06T02:19:51.282Z,43.30
2019-04-06T02:22:21.197Z,43.40
2019-04-06T02:24:51.126Z,43.30
2019-04-06T02:27:22.045Z,43.40
2019-04-06T02:30:11.918Z,43.40
2019-04-06T02:33:10.050Z,43.40
2019-04-06T02:35:59.009Z,43.50
2019-04-06T02:38:53.848Z,43.70
2019-04-06T02:41:42.027Z,43.60
2019-04-06T02:44:12.018Z,43.30
2019-04-06T02:46:41.869Z,43.40
2019-04-06T02:49:11.819Z,43.30
2019-04-06T02:51:41.680Z,43.30
2019-04-06T02:54:12.589Z,43.20
2019-04-06T02:56:46.282Z,43.20
2019-04-06T02:59:13.881Z,43.30
2019-04-06T03:01:43.950Z,43.30
2019-04-06T03:04:13.797Z,43.20
2019-04-06T03:06:43.727Z,43.20
2019-04-06T03:09:13.663Z,43.20
2019-04-06T03:11:43.623Z,43.20
2019-04-06T03:14:13.646Z,43.10
2019-04-06T03:16:43.562Z,43.10
2019-04-06T03:19:13.491Z,43.10
2019-04-06T03:21:43.333Z,43.20
2019-04-06T03:24:13.256Z,43.10
2019-04-06T03:26:43.202Z,43.10
2019-04-06T03:29:12.975Z,43.10
2019-04-06T03:31:42.903Z,43.00
2019-04-06T03:34:13.005Z,43.00
2019-04-06T03:36:42.977Z,43.10
2019-04-06T03:39:12.839Z,43.10
2019-04-06T03:41:42.693Z,43.20
2019-04-06T03:44:12.552Z,43.00
2019-04-06T03:46:42.457Z,43.20
2019-04-06T03:49:12.307Z,43.10
2019-04-06T03:51:42.207Z,43.10
2019-04-06T03:54:12.193Z,43.00
2019-04-06T03:56:42.248Z,43.00
2019-04-06T03:59:12.086Z,43.00
2019-04-06T04:01:41.935Z,42.90
2019-04-06T04:04:11.883Z,43.00
2019-04-06T04:06:41.765Z,43.00
2019-04-06T04:09:11.745Z,43.20
2019-04-06T04:11:41.605Z,43.40
2019-04-06T04:14:11.462Z,43.30
2019-04-06T04:16:41.226Z,43.10
2019-04-06T04:19:11.143Z,43.00
2019-04-06T04:21:41.002Z,42.90
2019-04-06T04:24:10.982Z,42.90
2019-04-06T04:26:40.923Z,42.70
2019-04-06T04:29:10.766Z,42.60
2019-04-06T04:31:40.625Z,42.60
2019-04-06T04:34:10.542Z,42.60
2019-04-06T04:36:40.486Z,42.60
2019-04-06T04:39:10.423Z,42.60
2019-04-06T04:41:40.485Z,42.50
2019-04-06T04:44:10.794Z,42.50
2019-04-06T04:46:40.840Z,41.90
2019-04-06T04:49:10.770Z,42.50
2019-04-06T04:51:40.753Z,42.40
2019-04-06T04:54:10.595Z,42.40
2019-04-06T04:56:40.529Z,42.40
2019-04-06T04:59:10.388Z,42.30
2019-04-06T05:01:40.335Z,42.40
2019-04-06T05:04:10.214Z,42.40
2019-04-06T05:06:40.207Z,42.40
2019-04-06T05:09:10.265Z,42.50
2019-04-06T05:11:40.398Z,42.50
2019-04-06T05:14:47.769Z,42.60
2019-04-06T05:17:17.737Z,42.60
2019-04-06T05:19:47.589Z,42.60
2019-04-06T05:22:17.510Z,42.70
2019-04-06T05:24:47.473Z,42.50
2019-04-06T05:27:17.361Z,42.50
2019-04-06T05:29:47.261Z,42.40
2019-04-06T05:32:17.224Z,42.40
2019-04-06T05:34:47.243Z,42.40
2019-04-06T05:37:17.177Z,42.40
2019-04-06T05:39:47.107Z,42.40
2019-04-06T05:42:17.039Z,42.50
2019-04-06T05:44:46.915Z,42.40
2019-04-06T05:47:16.841Z,42.50
2019-04-06T05:49:46.834Z,42.40
2019-04-06T05:52:16.706Z,42.40
2019-04-06T05:54:46.643Z,42.40
2019-04-06T05:57:16.568Z,42.40
2019-04-06T05:59:46.493Z,42.40
2019-04-06T06:02:16.449Z,42.40
2019-04-06T06:04:46.353Z,42.40
2019-04-06T06:07:16.242Z,42.40
2019-04-06T06:09:46.125Z,42.50
2019-04-06T06:12:16.225Z,42.50
2019-04-06T06:14:46.269Z,42.50
2019-04-06T06:17:16.135Z,42.50
2019-04-06T06:19:46.125Z,42.60
2019-04-06T06:22:15.978Z,42.60
2019-04-06T06:24:46.094Z,43.40
2019-04-06T06:27:16.338Z,42.60
2019-04-06T06:29:46.249Z,42.60
2019-04-06T06:32:16.093Z,42.60
2019-04-06T06:34:46.131Z,42.60
2019-04-06T06:37:16.065Z,42.60
2019-04-06T06:39:45.938Z,42.60
2019-04-06T06:42:15.774Z,42.60
2019-04-06T06:44:45.661Z,42.60
2019-04-06T06:47:15.533Z,42.70
2019-04-06T06:49:45.589Z,42.70
2019-04-06T06:52:15.775Z,42.60
2019-04-06T06:54:45.781Z,42.50
2019-04-06T06:57:15.784Z,42.60
2019-04-06T06:59:45.629Z,42.60
2019-04-06T07:02:15.785Z,42.40
2019-04-06T07:04:47.325Z,42.50
2019-04-06T07:07:17.133Z,42.60
2019-04-06T07:09:47.054Z,42.60
2019-04-06T07:12:16.978Z,42.60
2019-04-06T07:14:46.902Z,42.60
2019-04-06T07:17:16.825Z,42.70
2019-04-06T07:19:46.791Z,42.60
2019-04-06T07:22:16.628Z,42.60
2019-04-06T07:24:46.481Z,42.60
2019-04-06T07:27:16.410Z,42.60
2019-04-06T07:29:46.861Z,42.70
2019-04-06T07:32:16.983Z,42.70
2019-04-06T07:34:46.962Z,42.70
2019-04-06T07:37:16.744Z,42.70
2019-04-06T07:39:46.607Z,42.70
2019-04-06T07:42:16.466Z,42.60
2019-04-06T07:44:46.333Z,42.60
2019-04-06T07:47:16.183Z,42.60
2019-04-06T07:49:46.429Z,42.60
2019-04-06T07:52:17.551Z,42.60
2019-04-06T07:54:47.533Z,42.60
2019-04-06T07:57:17.458Z,42.60
2019-04-06T07:59:48.366Z,42.60
2019-04-06T08:02:18.345Z,42.00
2019-04-06T08:04:48.264Z,42.80
2019-04-06T08:07:18.121Z,42.80
2019-04-06T08:09:47.993Z,42.70
2019-04-06T08:12:18.034Z,42.60
2019-04-06T08:14:48.172Z,42.60
2019-04-06T08:17:18.183Z,42.50
2019-04-06T08:19:48.386Z,42.30
2019-04-06T08:22:18.417Z,42.70
2019-04-06T08:24:48.350Z,43.80
2019-04-06T08:27:19.233Z,43.80
2019-04-06T08:29:49.256Z,44.50
2019-04-06T08:32:19.100Z,44.00
2019-04-06T08:34:48.990Z,44.60
2019-04-06T08:37:18.873Z,45.20
2019-04-06T08:39:48.807Z,47.00
2019-04-06T08:42:18.770Z,46.20
2019-04-06T08:44:48.659Z,46.00
2019-04-06T08:47:18.593Z,46.00
2019-04-06T08:49:48.464Z,47.10
2019-04-06T08:52:18.625Z,46.90
2019-04-06T08:54:48.670Z,46.60
2019-04-06T08:57:18.590Z,46.50
2019-04-06T08:59:48.452Z,46.50
2019-04-06T09:02:18.801Z,46.50
2019-04-06T09:04:48.794Z,46.60
2019-04-06T09:07:18.805Z,46.60
2019-04-06T09:09:48.645Z,46.50
2019-04-06T09:12:18.518Z,47.30
2019-04-06T09:14:48.370Z,47.70
2019-04-06T09:17:18.298Z,48.10
2019-04-06T09:19:48.255Z,47.60
2019-04-06T09:22:18.101Z,47.60
2019-04-06T09:24:48.145Z,47.50
2019-04-06T09:27:18.143Z,47.50
2019-04-06T09:29:48.079Z,47.40
2019-04-06T09:32:18.023Z,47.30
2019-04-06T09:34:47.917Z,47.30
2019-04-06T09:37:17.910Z,47.30
2019-04-06T09:39:47.947Z,47.30
2019-04-06T09:42:18.034Z,47.30
2019-04-06T09:45:16.084Z,47.30
2019-04-06T09:48:10.778Z,47.30
2019-04-06T09:51:08.665Z,47.50
2019-04-06T09:54:06.285Z,47.40
2019-04-06T09:56:53.730Z,47.40
2019-04-06T09:59:41.315Z,47.10
2019-04-06T10:02:20.621Z,47.30
2019-04-06T10:05:08.513Z,47.40
2019-04-06T10:07:59.975Z,47.60
2019-04-06T10:10:47.422Z,47.30
2019-04-06T10:13:35.152Z,47.50
2019-04-06T10:16:35.972Z,47.40
2019-04-06T10:19:31.993Z,47.40
2019-04-06T10:22:38.750Z,47.70
2019-04-06T10:25:27.021Z,48.90
2019-04-06T10:28:15.831Z,48.90
2019-04-06T10:31:05.124Z,48.80
2019-04-06T10:33:50.829Z,49.00
2019-04-06T10:36:37.133Z,49.00
2019-04-06T10:39:26.068Z,49.20
2019-04-06T10:42:02.378Z,49.20
2019-04-06T10:44:51.758Z,49.30
2019-04-06T10:47:39.561Z,49.30
2019-04-06T10:50:15.960Z,49.40
2019-04-06T10:53:15.836Z,49.50
2019-04-06T10:56:03.307Z,49.40
2019-04-06T10:58:40.085Z,49.30
2019-04-06T11:01:29.051Z,50.90
2019-04-06T11:04:20.698Z,51.00
2019-04-06T11:07:08.205Z,51.70
2019-04-06T11:09:48.033Z,52.60
2019-04-06T11:12:34.446Z,53.00
2019-04-06T11:15:29.374Z,52.90
2019-04-06T11:18:16.895Z,52.90
2019-04-06T11:21:04.509Z,52.80
2019-04-06T11:23:43.490Z,52.80
2019-04-06T11:26:31.993Z,52.80
2019-04-06T11:29:33.013Z,52.90
2019-04-06T11:32:15.646Z,52.80
2019-04-06T11:35:13.550Z,53.00
2019-04-06T11:37:55.512Z,53.10
2019-04-06T11:40:53.485Z,52.90
2019-04-06T11:43:44.720Z,52.10
2019-04-06T11:46:46.924Z,50.50
2019-04-06T11:49:26.070Z,49.70
2019-04-06T11:52:13.524Z,50.10
2019-04-06T11:55:17.745Z,48.90
2019-04-06T11:58:07.105Z,48.30
2019-04-06T12:01:05.033Z,47.10
2019-04-06T12:03:43.685Z,45.40
2019-04-06T12:06:31.518Z,44.20
2019-04-06T12:09:20.429Z,44.20
2019-04-06T12:12:07.777Z,43.50
2019-04-06T12:14:46.727Z,42.40
2019-04-06T12:17:47.849Z,42.20
2019-04-06T12:20:55.083Z,41.90
2019-04-06T12:23:53.023Z,40.50
2019-04-06T12:26:40.630Z,40.40
2019-04-06T12:29:28.248Z,40.40
2019-04-06T12:32:16.515Z,40.50
2019-04-06T12:35:01.134Z,39.70
2019-04-06T12:37:52.878Z,39.30
2019-04-06T12:40:40.473Z,39.20
2019-04-06T12:43:31.044Z,39.00
2019-04-06T12:46:15.568Z,40.70
2019-04-06T12:48:59.981Z,41.00
2019-04-06T12:51:48.328Z,41.00
2019-04-06T12:54:40.353Z,40.30
2019-04-06T12:57:28.112Z,40.30
2019-04-06T13:00:26.115Z,39.70
2019-04-06T13:03:18.882Z,39.50
2019-04-06T13:05:56.208Z,38.90
2019-04-06T13:08:57.541Z,38.90
2019-04-06T13:12:03.230Z,38.70
2019-04-06T13:14:47.417Z,38.30
2019-04-06T13:17:45.715Z,38.20
2019-04-06T13:20:53.172Z,38.30
2019-04-06T13:23:34.161Z,38.20
2019-04-06T13:26:32.045Z,38.10
2019-04-06T13:29:17.142Z,38.10
2019-04-06T13:32:21.369Z,38.20
2019-04-06T13:35:18.997Z,38.00
2019-04-06T13:38:06.638Z,38.30
2019-04-06T13:40:54.274Z,38.20
2019-04-06T13:43:30.858Z,37.80
2019-04-06T13:46:22.549Z,37.80
2019-04-06T13:49:14.438Z,37.80
2019-04-06T13:52:06.349Z,36.70
2019-04-06T13:54:46.569Z,36.90
2019-04-06T13:57:22.889Z,36.80
2019-04-06T14:00:10.302Z,36.40
2019-04-06T14:03:02.117Z,36.40
2019-04-06T14:05:53.827Z,37.00
2019-04-06T14:08:43.838Z,36.00
2019-04-06T14:11:27.130Z,35.70
2019-04-06T14:14:10.345Z,35.40
2019-04-06T14:17:17.446Z,35.20
2019-04-06T14:19:55.813Z,35.30
2019-04-06T14:22:39.739Z,35.60
2019-04-06T14:25:34.755Z,36.30
2019-04-06T14:28:11.922Z,36.30
2019-04-06T14:30:53.154Z,36.30
2019-04-06T14:33:47.774Z,36.00
2019-04-06T14:36:55.005Z,36.10
2019-04-06T14:39:32.744Z,35.80
2019-04-06T14:42:20.742Z,35.30
2019-04-06T14:45:09.715Z,34.60
2019-04-06T14:48:01.644Z,34.20
2019-04-06T14:50:53.442Z,34.50
2019-04-06T14:53:51.615Z,34.60
2019-04-06T14:56:55.882Z,35.00
2019-04-06T14:59:47.817Z,34.90
2019-04-06T15:02:42.805Z,35.30
2019-04-06T15:05:29.821Z,35.60
2019-04-06T15:08:15.257Z,35.40
2019-04-06T15:11:03.034Z,35.80
2019-04-06T15:13:40.974Z,36.70
2019-04-06T15:16:48.422Z,37.20
2019-04-06T15:19:35.679Z,37.30
2019-04-06T15:22:30.780Z,38.10
2019-04-06T15:25:18.343Z,38.70
2019-04-06T15:28:16.710Z,39.20
2019-04-06T15:31:14.907Z,39.40
2019-04-06T15:33:58.325Z,39.80
2019-04-06T15:36:47.476Z,40.10
2019-04-06T15:39:26.188Z,40.50
2019-04-06T15:42:15.206Z,40.80
2019-04-06T15:45:02.911Z,41.00
2019-04-06T15:47:50.995Z,41.30
2019-04-06T15:50:41.211Z,41.50
2019-04-06T15:53:25.778Z,41.50
2019-04-06T15:56:20.736Z,42.10
2019-04-06T15:59:03.037Z,43.30
2019-04-06T16:02:01.342Z,42.50
2019-04-06T16:04:45.739Z,42.70
2019-04-06T16:07:50.303Z,42.80
2019-04-06T16:10:42.306Z,42.80
2019-04-06T16:13:30.142Z,42.90
2019-04-06T16:16:16.114Z,43.00
2019-04-06T16:19:07.776Z,43.10
2019-04-06T16:22:06.017Z,43.60
2019-04-06T16:24:53.605Z,43.60
2019-04-06T16:27:37.062Z,43.80
2019-04-06T16:30:23.689Z,44.70
2019-04-06T16:33:12.791Z,44.30
2019-04-06T16:35:53.731Z,44.50
2019-04-06T16:39:00.067Z,44.70
2019-04-06T16:41:51.979Z,44.70
2019-04-06T16:44:29.117Z,44.90
2019-04-06T16:47:20.599Z,44.70
2019-04-06T16:50:03.021Z,44.50
2019-04-06T16:52:50.670Z,44.60
2019-04-06T16:55:42.147Z,44.60
2019-04-06T16:58:38.508Z,44.60
2019-04-06T17:01:27.663Z,44.60
2019-04-06T17:04:06.923Z,44.60
2019-04-06T17:06:49.884Z,44.70
2019-04-06T17:09:42.142Z,45.30
2019-04-06T17:12:31.138Z,44.60
2019-04-06T17:15:38.058Z,44.60
2019-04-06T17:18:42.167Z,44.60
2019-04-06T17:21:22.862Z,44.50
2019-04-06T17:24:17.070Z,44.50
2019-04-06T17:27:04.982Z,44.70
2019-04-06T17:29:50.373Z,44.60
2019-04-06T17:32:38.273Z,44.50
2019-04-06T17:35:29.793Z,44.60
2019-04-06T17:38:18.032Z,44.60
2019-04-06T17:41:07.312Z,44.60
2019-04-06T17:43:50.761Z,44.60
2019-04-06T17:46:38.347Z,44.70
2019-04-06T17:49:39.365Z,45.10
2019-04-06T17:52:26.948Z,44.70
2019-04-06T17:55:27.874Z,44.70
2019-04-06T17:58:19.700Z,44.70
2019-04-06T18:01:11.860Z,44.80
2019-04-06T18:03:59.966Z,44.80
2019-04-06T18:06:48.114Z,45.00
2019-04-06T18:09:35.680Z,45.00
2019-04-06T18:12:17.634Z,45.00
2019-04-06T18:14:47.622Z,45.00
2019-04-06T18:17:17.626Z,45.00
2019-04-06T18:19:47.553Z,45.20
2019-04-06T18:22:17.624Z,45.10
2019-04-06T18:24:47.807Z,45.30
2019-04-06T18:27:18.380Z,45.00
2019-04-06T18:29:49.322Z,45.10
2019-04-06T18:32:41.314Z,45.20
2019-04-06T18:35:12.343Z,45.00
2019-04-06T18:37:51.349Z,45.10
2019-04-06T18:40:23.931Z,45.30
2019-04-06T18:42:54.444Z,45.20
2019-04-06T18:45:25.724Z,45.20
2019-04-06T18:47:55.909Z,45.30
2019-04-06T18:50:34.165Z,45.50
2019-04-06T18:52:57.784Z,45.60
2019-04-06T18:55:28.945Z,46.10
2019-04-06T18:58:08.709Z,46.10
2019-04-06T19:00:30.960Z,46.10
2019-04-06T19:03:12.554Z,46.50
2019-04-06T19:05:33.531Z,46.80
2019-04-06T19:08:05.164Z,47.00
2019-04-06T19:10:36.410Z,47.80
2019-04-06T19:13:07.159Z,47.30
2019-04-06T19:15:37.754Z,47.90
2019-04-06T19:18:07.839Z,47.60
2019-04-06T19:20:37.854Z,49.30
2019-04-06T19:23:09.460Z,49.10
2019-04-06T19:25:39.466Z,50.70
2019-04-06T19:28:11.002Z,52.10
2019-04-06T19:30:41.074Z,52.30
2019-04-06T19:33:22.671Z,53.10
2019-04-06T19:35:43.000Z,51.90
2019-04-06T19:38:13.152Z,52.00
2019-04-06T19:40:43.845Z,51.60
2019-04-06T19:43:15.943Z,51.00
2019-04-06T19:45:46.373Z,50.90
2019-04-06T19:48:16.477Z,50.80
2019-04-06T19:50:47.669Z,51.10
2019-04-06T19:53:17.805Z,50.60
2019-04-06T19:55:47.823Z,51.80
2019-04-06T19:58:18.034Z,50.60
2019-04-06T20:00:48.306Z,50.90
2019-04-06T20:03:19.353Z,51.00
2019-04-06T20:05:49.262Z,51.60
2019-04-06T20:08:20.606Z,50.90
2019-04-06T20:10:51.714Z,51.70
2019-04-06T20:13:22.229Z,51.20
2019-04-06T20:15:52.114Z,51.70
2019-04-06T20:18:23.614Z,51.10
2019-04-06T20:20:54.082Z,51.40
2019-04-06T20:23:24.366Z,52.10
2019-04-06T20:25:54.311Z,50.60
2019-04-06T20:28:24.645Z,50.60
2019-04-06T20:30:54.784Z,50.40
2019-04-06T20:33:24.805Z,50.40
2019-04-06T20:35:54.790Z,50.20
2019-04-06T20:38:24.962Z,50.20
2019-04-06T20:40:55.060Z,50.00
2019-04-06T20:43:25.139Z,50.00
2019-04-06T20:45:55.373Z,50.00
2019-04-06T20:48:25.739Z,49.70
2019-04-06T20:50:56.257Z,49.60
2019-04-06T20:53:26.282Z,49.50
2019-04-06T20:55:56.495Z,49.50
2019-04-06T20:58:45.766Z,49.50
2019-04-06T21:01:16.770Z,49.60
2019-04-06T21:03:57.773Z,49.40
2019-04-06T21:06:19.134Z,49.10
2019-04-06T21:09:01.245Z,49.20
2019-04-06T21:11:33.992Z,49.20
2019-04-06T21:14:04.344Z,49.10
2019-04-06T21:16:34.531Z,49.00
2019-04-06T21:19:04.803Z,49.00
2019-04-06T21:21:35.296Z,49.20
2019-04-06T21:24:06.791Z,48.90
2019-04-06T21:26:37.154Z,48.80
2019-04-06T21:29:07.206Z,48.70
2019-04-06T21:31:37.225Z,48.70
2019-04-06T21:34:12.042Z,48.50
2019-04-06T21:36:39.397Z,48.50
2019-04-06T21:39:09.755Z,48.60
2019-04-06T21:41:40.649Z,48.50
2019-04-06T21:44:11.215Z,48.50
2019-04-06T21:46:41.941Z,48.50
2019-04-06T21:49:13.476Z,49.10
2019-04-06T21:51:43.622Z,48.40
2019-04-06T21:54:13.742Z,49.10
2019-04-06T21:56:43.846Z,48.30
2019-04-06T21:59:16.072Z,48.30
2019-04-06T22:01:45.763Z,48.40
2019-04-06T22:04:23.704Z,48.30
2019-04-06T22:06:47.551Z,48.30
2019-04-06T22:09:17.584Z,48.40
2019-04-06T22:11:48.186Z,48.40
2019-04-06T22:14:20.152Z,48.20
2019-04-06T22:16:50.638Z,48.20
2019-04-06T22:19:20.635Z,48.10
2019-04-06T22:21:51.636Z,48.10
2019-04-06T22:24:22.109Z,48.00
2019-04-06T22:26:52.200Z,48.10
2019-04-06T22:29:22.373Z,48.00
2019-04-06T22:31:52.722Z,48.10
2019-04-06T22:34:34.046Z,48.10
2019-04-06T22:36:54.328Z,48.00
2019-04-06T22:39:24.789Z,48.00
2019-04-06T22:41:54.852Z,48.10
2019-04-06T22:44:25.345Z,48.00
2019-04-06T22:46:55.351Z,47.90
2019-04-06T22:49:25.233Z,48.00
2019-04-06T22:51:55.211Z,47.80
2019-04-06T22:54:25.215Z,47.80
2019-04-06T22:56:55.123Z,47.80
2019-04-06T22:59:25.614Z,47.80
2019-04-06T23:01:56.027Z,47.70
2019-04-06T23:04:50.929Z,47.80
2019-04-06T23:07:21.776Z,47.70
2019-04-06T23:09:52.081Z,48.40
2019-04-06T23:12:22.228Z,47.70
2019-04-06T23:14:53.815Z,47.70
2019-04-06T23:17:23.827Z,47.80
2019-04-06T23:19:53.773Z,47.50
2019-04-06T23:22:23.750Z,47.50
2019-04-06T23:24:53.727Z,47.60
2019-04-06T23:27:24.268Z,47.40
2019-04-06T23:29:54.341Z,47.60
2019-04-06T23:32:24.309Z,47.60
2019-04-06T23:35:00.726Z,47.50
2019-04-06T23:37:25.850Z,47.40
2019-04-06T23:39:56.158Z,47.40
2019-04-06T23:42:26.349Z,47.30
2019-04-06T23:44:56.788Z,47.20
2019-04-06T23:47:27.382Z,47.20
2019-04-06T23:49:57.483Z,47.30
2019-04-06T23:52:27.468Z,47.30
2019-04-06T23:54:58.025Z,47.40
2019-04-06T23:57:27.910Z,47.50
2019-04-06T23:59:58.180Z,47.60
