createdAt,value
2023-05-05T00:00:28.629Z,21.8
2023-05-05T00:01:31.196Z,21.8
2023-05-05T00:02:33.273Z,21.8
2023-05-05T00:03:35.869Z,21.8
2023-05-05T00:04:38.180Z,21.8
2023-05-05T00:05:39.993Z,21.8
2023-05-05T00:06:41.875Z,21.8
2023-05-05T00:07:43.732Z,21.8
2023-05-05T00:08:45.607Z,21.8
2023-05-05T00:09:47.534Z,21.8
2023-05-05T00:10:49.271Z,21.8
2023-05-05T00:11:51.007Z,21.8
2023-05-05T00:12:52.812Z,21.8
2023-05-05T00:13:54.822Z,21.8
2023-05-05T00:14:56.690Z,21.7
2023-05-05T00:15:58.522Z,21.7
2023-05-05T00:17:00.456Z,21.7
2023-05-05T00:18:02.448Z,21.7
2023-05-05T00:19:04.592Z,21.7
2023-05-05T00:20:06.888Z,21.7
2023-05-05T00:21:09.752Z,21.7
2023-05-05T00:22:11.586Z,21.7
2023-05-05T00:23:13.528Z,21.7
2023-05-05T00:24:15.390Z,21.7
2023-05-05T00:25:17.215Z,21.7
2023-05-05T00:26:19.073Z,21.7
2023-05-05T00:27:20.904Z,21.7
2023-05-05T00:28:22.773Z,21.7
2023-05-05T00:29:24.523Z,21.7
2023-05-05T00:30:26.327Z,21.7
2023-05-05T00:31:28.264Z,21.7
2023-05-05T00:32:30.276Z,21.7
2023-05-05T00:33:34.813Z,21.7
2023-05-05T00:34:36.531Z,21.7
2023-05-05T00:35:38.205Z,21.7
2023-05-05T00:36:40.119Z,21.7
2023-05-05T00:37:41.995Z,21.7
2023-05-05T00:38:43.882Z,21.7
2023-05-05T00:39:45.905Z,21.7
2023-05-05T00:40:47.691Z,21.7
2023-05-05T00:41:49.337Z,21.7
2023-05-05T00:42:51.308Z,21.7
2023-05-05T00:43:53.197Z,21.6
2023-05-05T00:44:55.050Z,21.7
2023-05-05T00:45:56.664Z,21.6
2023-05-05T00:46:58.698Z,21.6
2023-05-05T00:48:00.700Z,21.6
2023-05-05T00:49:03.293Z,21.6
2023-05-05T00:50:05.418Z,21.6
2023-05-05T00:51:08.210Z,21.6
2023-05-05T00:52:10.219Z,21.6
2023-05-05T00:53:12.089Z,21.6
2023-05-05T00:54:14.174Z,21.6
2023-05-05T00:55:16.001Z,21.6
2023-05-05T00:56:17.855Z,21.6
2023-05-05T00:57:20.247Z,21.6
2023-05-05T00:58:22.229Z,21.6
2023-05-05T00:59:24.125Z,21.6
2023-05-05T01:00:26.720Z,21.6
2023-05-05T01:01:28.548Z,21.6
2023-05-05T01:02:30.707Z,21.6
2023-05-05T01:03:34.825Z,21.6
2023-05-05T01:04:37.065Z,21.6
2023-05-05T01:05:38.914Z,21.6
2023-05-05T01:06:40.745Z,21.6
2023-05-05T01:07:42.763Z,21.6
2023-05-05T01:08:44.558Z,21.6
2023-05-05T01:09:46.421Z,21.6
2023-05-05T01:10:48.356Z,21.6
2023-05-05T01:11:50.194Z,21.6
2023-05-05T01:12:52.030Z,21.6
2023-05-05T01:13:54.118Z,21.5
2023-05-05T01:14:55.955Z,21.5
2023-05-05T01:15:57.829Z,21.5
2023-05-05T01:16:59.942Z,21.5
2023-05-05T01:18:04.600Z,21.5
2023-05-05T01:19:06.549Z,21.5
2023-05-05T01:20:08.573Z,21.5
2023-05-05T01:21:11.530Z,21.5
2023-05-05T01:22:13.411Z,21.5
2023-05-05T01:23:15.369Z,21.5
2023-05-05T01:24:17.228Z,21.5
2023-05-05T01:25:19.008Z,21.5
2023-05-05T01:26:20.914Z,21.5
2023-05-05T01:27:22.753Z,21.5
2023-05-05T01:28:24.545Z,21.5
2023-05-05T01:29:26.379Z,21.5
2023-05-05T01:30:28.195Z,21.5
2023-05-05T01:31:30.032Z,21.5
2023-05-05T01:32:32.055Z,21.4
2023-05-05T01:33:33.986Z,21.4
2023-05-05T01:34:35.836Z,21.4
2023-05-05T01:35:37.748Z,21.4
2023-05-05T01:36:39.689Z,21.4
2023-05-05T01:37:41.280Z,21.4
2023-05-05T01:38:43.144Z,21.4
2023-05-05T01:39:44.963Z,21.4
2023-05-05T01:40:46.837Z,21.4
2023-05-05T01:41:48.716Z,21.4
2023-05-05T01:42:50.624Z,21.4
2023-05-05T01:43:52.480Z,21.4
2023-05-05T01:44:54.228Z,21.4
2023-05-05T01:45:56.216Z,21.4
2023-05-05T01:46:58.292Z,21.4
2023-05-05T01:48:00.219Z,21.4
2023-05-05T01:49:02.232Z,21.4
2023-05-05T01:50:04.101Z,21.4
2023-05-05T01:51:06.018Z,21.4
2023-05-05T01:52:08.045Z,21.3
2023-05-05T01:53:09.845Z,21.3
2023-05-05T01:54:11.721Z,21.3
2023-05-05T01:55:13.741Z,21.3
2023-05-05T01:56:15.588Z,21.3
2023-05-05T01:57:17.365Z,21.3
2023-05-05T01:58:19.096Z,21.3
2023-05-05T01:59:20.929Z,21.3
2023-05-05T02:00:22.773Z,21.3
2023-05-05T02:01:24.534Z,21.3
2023-05-05T02:02:26.588Z,21.3
2023-05-05T02:03:28.785Z,21.3
2023-05-05T02:04:30.901Z,21.3
2023-05-05T02:05:32.847Z,21.3
2023-05-05T02:06:34.704Z,21.3
2023-05-05T02:07:36.587Z,21.3
2023-05-05T02:08:38.405Z,21.3
2023-05-05T02:09:40.271Z,21.3
2023-05-05T02:10:42.114Z,21.2
2023-05-05T02:11:43.920Z,21.2
2023-05-05T02:12:45.808Z,21.2
2023-05-05T02:13:47.748Z,21.2
2023-05-05T02:14:49.920Z,21.2
2023-05-05T02:15:51.824Z,21.2
2023-05-05T02:16:54.001Z,21.2
2023-05-05T02:17:55.921Z,21.2
2023-05-05T02:18:57.919Z,21.2
2023-05-05T02:19:59.705Z,21.2
2023-05-05T02:21:01.530Z,21.2
2023-05-05T02:22:03.471Z,21.2
2023-05-05T02:23:05.145Z,21.2
2023-05-05T02:24:07.650Z,21.2
2023-05-05T02:25:09.535Z,21.2
2023-05-05T02:26:11.387Z,21.2
2023-05-05T02:27:13.248Z,21.2
2023-05-05T02:28:15.093Z,21.2
2023-05-05T02:29:16.936Z,21.2
2023-05-05T02:30:18.695Z,21.2
2023-05-05T02:31:20.584Z,21.2
2023-05-05T02:32:22.565Z,21.2
2023-05-05T02:33:24.727Z,21.2
2023-05-05T02:34:26.610Z,21.2
2023-05-05T02:35:28.454Z,21.2
2023-05-05T02:36:30.303Z,21.2
2023-05-05T02:37:32.188Z,21.2
2023-05-05T02:38:33.960Z,21.2
2023-05-05T02:39:35.854Z,21.2
2023-05-05T02:40:37.599Z,21.2
2023-05-05T02:41:39.454Z,21.2
2023-05-05T02:42:41.320Z,21.2
2023-05-05T02:43:43.401Z,21.2
2023-05-05T02:44:45.317Z,21.1
2023-05-05T02:45:47.165Z,21.2
2023-05-05T02:46:49.165Z,21.1
2023-05-05T02:47:51.265Z,21.1
2023-05-05T02:48:53.252Z,21.1
2023-05-05T02:49:55.079Z,21.2
2023-05-05T02:50:56.981Z,21.1
2023-05-05T02:51:58.866Z,21.1
2023-05-05T02:53:00.739Z,21.1
2023-05-05T02:54:02.585Z,21.1
2023-05-05T02:55:04.474Z,21.1
2023-05-05T02:56:06.402Z,21.1
2023-05-05T02:57:08.225Z,21.1
2023-05-05T02:58:10.079Z,21.1
2023-05-05T02:59:12.859Z,21.1
2023-05-05T03:00:18.162Z,21.1
2023-05-05T03:01:20.160Z,21.1
2023-05-05T03:02:22.281Z,21.1
2023-05-05T03:03:24.379Z,21.1
2023-05-05T03:04:26.557Z,21.1
2023-05-05T03:05:28.451Z,21.1
2023-05-05T03:06:30.257Z,21.1
2023-05-05T03:07:32.155Z,21.1
2023-05-05T03:08:35.373Z,21.1
2023-05-05T03:09:37.276Z,21.1
2023-05-05T03:10:39.155Z,21.1
2023-05-05T03:11:40.966Z,21.1
2023-05-05T03:12:42.941Z,21.1
2023-05-05T03:13:44.993Z,21.1
2023-05-05T03:14:46.745Z,21.1
2023-05-05T03:15:48.490Z,21.1
2023-05-05T03:16:50.345Z,21.1
2023-05-05T03:17:52.213Z,21.1
2023-05-05T03:18:54.173Z,21.1
2023-05-05T03:19:56.054Z,21.1
2023-05-05T03:20:57.930Z,21.1
2023-05-05T03:21:59.696Z,21.1
2023-05-05T03:23:01.539Z,21.1
2023-05-05T03:24:03.620Z,21.1
2023-05-05T03:25:05.554Z,21.1
2023-05-05T03:26:07.281Z,21.1
2023-05-05T03:27:09.170Z,21.1
2023-05-05T03:28:10.982Z,21.1
2023-05-05T03:29:13.027Z,21.1
2023-05-05T03:30:14.786Z,21.1
2023-05-05T03:31:16.660Z,21.1
2023-05-05T03:32:18.696Z,21.1
2023-05-05T03:33:20.545Z,21.1
2023-05-05T03:34:22.475Z,21.1
2023-05-05T03:35:24.403Z,21.1
2023-05-05T03:36:28.585Z,21.1
2023-05-05T03:37:31.353Z,21.1
2023-05-05T03:38:33.234Z,21.1
2023-05-05T03:39:35.138Z,21.1
2023-05-05T03:40:44.018Z,21.1
2023-05-05T03:41:46.725Z,21.1
2023-05-05T03:42:48.581Z,21.1
2023-05-05T03:43:50.408Z,21.1
2023-05-05T03:44:52.203Z,21.1
2023-05-05T03:45:54.152Z,21.1
2023-05-05T03:46:56.192Z,21.1
2023-05-05T03:47:58.181Z,21.1
2023-05-05T03:49:00.174Z,21.1
2023-05-05T03:50:01.943Z,21.1
2023-05-05T03:51:03.828Z,21.1
2023-05-05T03:52:05.728Z,21.1
2023-05-05T03:53:07.582Z,21.1
2023-05-05T03:54:09.433Z,21.1
2023-05-05T03:55:11.292Z,21.1
2023-05-05T03:56:13.179Z,21.1
2023-05-05T03:57:15.065Z,21.1
2023-05-05T03:58:17.033Z,21.1
2023-05-05T03:59:18.990Z,21.1
2023-05-05T04:00:20.860Z,21.1
2023-05-05T04:01:22.752Z,21.1
2023-05-05T04:02:24.639Z,21.1
2023-05-05T04:03:26.941Z,21.2
2023-05-05T04:04:29.434Z,21.2
2023-05-05T04:05:31.521Z,21.2
2023-05-05T04:06:33.423Z,21.2
2023-05-05T04:07:35.317Z,21.2
2023-05-05T04:08:37.175Z,21.2
2023-05-05T04:09:39.086Z,21.2
2023-05-05T04:10:40.932Z,21.2
2023-05-05T04:11:43.174Z,21.2
2023-05-05T04:12:45.018Z,21.2
2023-05-05T04:13:47.150Z,21.2
2023-05-05T04:14:49.147Z,21.2
2023-05-05T04:15:51.186Z,21.2
2023-05-05T04:16:53.296Z,21.2
2023-05-05T04:17:55.179Z,21.2
2023-05-05T04:18:57.515Z,21.3
2023-05-05T04:19:59.371Z,21.3
2023-05-05T04:21:01.285Z,21.3
2023-05-05T04:22:03.072Z,21.3
2023-05-05T04:23:04.818Z,21.4
2023-05-05T04:24:06.644Z,21.5
2023-05-05T04:25:08.580Z,21.5
2023-05-05T04:26:10.470Z,21.5
2023-05-05T04:27:12.211Z,21.6
2023-05-05T04:28:14.121Z,21.6
2023-05-05T04:29:16.032Z,21.7
2023-05-05T04:30:17.872Z,21.7
2023-05-05T04:31:19.741Z,21.7
2023-05-05T04:32:21.905Z,21.7
2023-05-05T04:33:24.011Z,21.8
2023-05-05T04:34:25.869Z,21.8
2023-05-05T04:35:27.627Z,21.8
2023-05-05T04:36:29.474Z,21.8
2023-05-05T04:37:31.699Z,21.9
2023-05-05T04:38:33.695Z,21.9
2023-05-05T04:39:35.797Z,21.9
2023-05-05T04:40:37.609Z,21.9
2023-05-05T04:41:39.297Z,22
2023-05-05T04:42:41.121Z,22
2023-05-05T04:43:42.989Z,22
2023-05-05T04:44:47.790Z,22
2023-05-05T04:45:49.619Z,22
2023-05-05T04:46:51.491Z,22.1
2023-05-05T04:47:53.736Z,22.2
2023-05-05T04:48:55.751Z,22.2
2023-05-05T04:49:57.735Z,22.3
2023-05-05T04:50:59.513Z,22.3
2023-05-05T04:52:01.370Z,22.4
2023-05-05T04:53:03.191Z,22.4
2023-05-05T04:54:05.093Z,22.4
2023-05-05T04:55:06.891Z,22.4
2023-05-05T04:56:08.741Z,22.4
2023-05-05T04:57:10.584Z,22.4
2023-05-05T04:58:12.546Z,22.4
2023-05-05T04:59:14.833Z,22.4
2023-05-05T05:00:16.934Z,22.4
2023-05-05T05:01:18.816Z,22.5
2023-05-05T05:02:20.968Z,22.5
2023-05-05T05:03:23.586Z,22.5
2023-05-05T05:04:26.040Z,22.6
2023-05-05T05:05:27.929Z,22.6
2023-05-05T05:06:29.772Z,22.6
2023-05-05T05:07:31.677Z,22.7
2023-05-05T05:08:33.689Z,22.7
2023-05-05T05:09:35.522Z,22.7
2023-05-05T05:10:37.328Z,22.7
2023-05-05T05:11:39.245Z,22.8
2023-05-05T05:12:41.623Z,22.8
2023-05-05T05:13:43.761Z,22.8
2023-05-05T05:14:45.589Z,22.8
2023-05-05T05:15:47.378Z,22.9
2023-05-05T05:16:49.353Z,22.9
2023-05-05T05:17:51.748Z,23
2023-05-05T05:18:53.917Z,23
2023-05-05T05:19:56.403Z,23
2023-05-05T05:20:58.246Z,23
2023-05-05T05:22:00.663Z,23
2023-05-05T05:23:02.559Z,23
2023-05-05T05:24:04.297Z,23
2023-05-05T05:25:06.212Z,23
2023-05-05T05:26:08.314Z,22.9
2023-05-05T05:27:10.361Z,22.8
2023-05-05T05:28:12.462Z,22.9
2023-05-05T05:29:14.264Z,22.9
2023-05-05T05:30:16.113Z,22.9
2023-05-05T05:31:17.999Z,23
2023-05-05T05:32:20.062Z,23
2023-05-05T05:33:21.967Z,23
2023-05-05T05:34:23.813Z,23.1
2023-05-05T05:35:25.431Z,23.1
2023-05-05T05:36:27.246Z,23.1
2023-05-05T05:37:29.086Z,23.1
2023-05-05T05:38:30.913Z,23.1
2023-05-05T05:39:32.752Z,23.1
2023-05-05T05:40:34.609Z,23.2
2023-05-05T05:41:36.499Z,23.2
2023-05-05T05:42:38.474Z,23.3
2023-05-05T05:43:40.421Z,23.3
2023-05-05T05:44:42.216Z,23.3
2023-05-05T05:45:44.020Z,23.4
2023-05-05T05:46:46.105Z,23.4
2023-05-05T05:47:48.287Z,23.4
2023-05-05T05:48:50.743Z,23.4
2023-05-05T05:49:52.893Z,23.5
2023-05-05T05:50:54.750Z,23.5
2023-05-05T05:51:56.554Z,23.5
2023-05-05T05:52:58.334Z,23.6
2023-05-05T05:54:00.368Z,23.6
2023-05-05T05:55:02.256Z,23.6
2023-05-05T05:56:03.986Z,23.6
2023-05-05T05:57:05.850Z,23.6
2023-05-05T05:58:07.604Z,23.7
2023-05-05T05:59:09.342Z,23.7
2023-05-05T06:00:11.399Z,23.7
2023-05-05T06:01:13.336Z,23.8
2023-05-05T06:02:15.075Z,23.8
2023-05-05T06:03:17.072Z,23.8
2023-05-05T06:04:19.664Z,23.8
2023-05-05T06:05:21.561Z,23.8
2023-05-05T06:06:23.404Z,23.9
2023-05-05T06:07:25.219Z,23.9
2023-05-05T06:08:27.038Z,23.9
2023-05-05T06:09:28.757Z,23.9
2023-05-05T06:10:30.782Z,24
2023-05-05T06:11:33.842Z,24
2023-05-05T06:12:35.784Z,24.1
2023-05-05T06:13:37.692Z,24.1
2023-05-05T06:14:39.618Z,24.1
2023-05-05T06:15:41.635Z,24.1
2023-05-05T06:16:43.663Z,24.1
2023-05-05T06:17:45.560Z,24.1
2023-05-05T06:18:47.710Z,24.2
2023-05-05T06:19:49.765Z,24.2
2023-05-05T06:20:51.626Z,24.2
2023-05-05T06:21:53.981Z,24.2
2023-05-05T06:22:55.920Z,24.2
2023-05-05T06:23:57.819Z,24.2
2023-05-05T06:24:59.971Z,24.2
2023-05-05T06:26:01.833Z,24.3
2023-05-05T06:27:03.592Z,24.3
2023-05-05T06:28:07.610Z,24.3
2023-05-05T06:29:10.494Z,24.3
2023-05-05T06:30:14.382Z,24.4
2023-05-05T06:31:16.160Z,24.4
2023-05-05T06:32:17.883Z,24.5
2023-05-05T06:33:19.728Z,24.6
2023-05-05T06:34:21.622Z,24.6
2023-05-05T06:35:23.411Z,24.6
2023-05-05T06:36:25.294Z,24.7
2023-05-05T06:37:27.402Z,24.8
2023-05-05T06:38:29.050Z,24.8
2023-05-05T06:39:30.859Z,24.7
2023-05-05T06:40:32.877Z,24.7
2023-05-05T06:41:34.610Z,24.8
2023-05-05T06:42:37.167Z,24.8
2023-05-05T06:43:38.894Z,24.8
2023-05-05T06:44:40.682Z,24.8
2023-05-05T06:45:43.733Z,24.8
2023-05-05T06:46:45.817Z,24.8
2023-05-05T06:47:47.803Z,24.8
2023-05-05T06:48:49.897Z,24.9
2023-05-05T06:49:51.940Z,24.9
2023-05-05T06:50:53.680Z,24.9
2023-05-05T06:51:55.501Z,25
2023-05-05T06:52:57.332Z,25
2023-05-05T06:53:59.265Z,25
2023-05-05T06:55:01.263Z,25
2023-05-05T06:56:03.179Z,25
2023-05-05T06:57:05.293Z,25
2023-05-05T06:58:07.085Z,25
2023-05-05T06:59:08.902Z,25.1
2023-05-05T07:00:10.856Z,25.1
2023-05-05T07:01:13.078Z,25.2
2023-05-05T07:02:15.082Z,25.3
2023-05-05T07:03:16.897Z,25.4
2023-05-05T07:04:19.485Z,25.4
2023-05-05T07:05:21.498Z,25.5
2023-05-05T07:06:23.308Z,25.5
2023-05-05T07:07:25.155Z,25.6
2023-05-05T07:08:26.910Z,25.6
2023-05-05T07:09:28.818Z,25.6
2023-05-05T07:10:30.952Z,25.6
2023-05-05T07:11:33.159Z,25.6
2023-05-05T07:12:35.136Z,25.7
2023-05-05T07:13:36.971Z,25.6
2023-05-05T07:14:38.802Z,25.6
2023-05-05T07:15:40.680Z,25.5
2023-05-05T07:16:45.438Z,25.6
2023-05-05T07:17:47.776Z,25.6
2023-05-05T07:18:49.808Z,25.6
2023-05-05T07:19:51.750Z,25.6
2023-05-05T07:20:53.624Z,25.7
2023-05-05T07:21:55.741Z,25.7
2023-05-05T07:22:57.602Z,25.7
2023-05-05T07:23:59.467Z,25.7
2023-05-05T07:25:01.412Z,25.7
2023-05-05T07:26:03.281Z,25.8
2023-05-05T07:27:05.223Z,25.8
2023-05-05T07:28:07.088Z,25.8
2023-05-05T07:29:08.928Z,25.8
2023-05-05T07:30:13.337Z,25.8
2023-05-05T07:31:21.121Z,25.9
2023-05-05T07:32:25.957Z,25.9
2023-05-05T07:33:27.892Z,25.9
2023-05-05T07:34:29.484Z,25.9
2023-05-05T07:35:31.600Z,25.9
2023-05-05T07:36:33.441Z,25.9
2023-05-05T07:37:35.218Z,25.8
2023-05-05T07:38:36.948Z,25.9
2023-05-05T07:39:38.721Z,25.9
2023-05-05T07:40:40.438Z,25.9
2023-05-05T07:41:42.299Z,25.9
2023-05-05T07:42:44.157Z,26
2023-05-05T07:43:45.888Z,26
2023-05-05T07:44:47.739Z,26.1
2023-05-05T07:45:49.865Z,26.1
2023-05-05T07:46:51.903Z,26.1
2023-05-05T07:47:53.926Z,26.2
2023-05-05T07:48:56.152Z,26.2
2023-05-05T07:49:57.908Z,26.2
2023-05-05T07:51:00.330Z,26.2
2023-05-05T07:52:02.305Z,26.3
2023-05-05T07:53:13.505Z,26.3
2023-05-05T07:54:16.973Z,26.3
2023-05-05T07:55:18.901Z,26.3
2023-05-05T07:56:21.826Z,26.3
2023-05-05T07:57:23.865Z,26.3
2023-05-05T07:58:25.604Z,26.3
2023-05-05T07:59:27.358Z,26.3
2023-05-05T08:00:32.107Z,26.3
2023-05-05T08:01:33.958Z,26.4
2023-05-05T08:02:35.771Z,26.3
2023-05-05T08:03:38.301Z,26.3
2023-05-05T08:04:41.161Z,26.3
2023-05-05T08:05:43.625Z,26.3
2023-05-05T08:06:45.691Z,26.3
2023-05-05T08:07:47.516Z,26.3
2023-05-05T08:08:49.457Z,26.3
2023-05-05T08:09:51.283Z,26.4
2023-05-05T08:10:53.488Z,26.4
2023-05-05T08:11:55.301Z,26.4
2023-05-05T08:12:57.222Z,26.5
2023-05-05T08:13:59.410Z,26.4
2023-05-05T08:15:01.154Z,26.4
2023-05-05T08:16:02.831Z,26.4
2023-05-05T08:17:04.808Z,26.5
2023-05-05T08:18:06.661Z,26.5
2023-05-05T08:19:17.794Z,26.5
2023-05-05T08:20:31.380Z,26.5
2023-05-05T08:21:33.280Z,26.5
2023-05-05T08:22:35.431Z,26.5
2023-05-05T08:23:37.464Z,26.6
2023-05-05T08:24:39.374Z,26.6
2023-05-05T08:25:41.214Z,26.6
2023-05-05T08:26:44.033Z,26.7
2023-05-05T08:27:45.669Z,26.7
2023-05-05T08:28:47.521Z,26.7
2023-05-05T08:29:49.099Z,26.8
2023-05-05T08:30:50.872Z,26.7
2023-05-05T08:31:52.827Z,26.7
2023-05-05T08:32:54.958Z,26.6
2023-05-05T08:33:57.395Z,26.7
2023-05-05T08:34:59.473Z,26.8
2023-05-05T08:36:01.474Z,26.8
2023-05-05T08:37:03.145Z,26.8
2023-05-05T08:38:05.074Z,26.8
2023-05-05T08:39:07.068Z,26.8
2023-05-05T08:40:09.343Z,26.8
2023-05-05T08:41:11.184Z,26.9
2023-05-05T08:42:17.583Z,26.9
2023-05-05T08:43:41.044Z,26.9
2023-05-05T08:44:42.767Z,26.9
2023-05-05T08:45:44.718Z,26.9
2023-05-05T08:46:46.430Z,26.9
2023-05-05T08:47:48.490Z,26.9
2023-05-05T08:48:50.864Z,26.9
2023-05-05T08:49:52.686Z,26.9
2023-05-05T08:50:55.191Z,26.8
2023-05-05T08:52:04.576Z,26.9
2023-05-05T08:53:06.576Z,26.9
2023-05-05T08:54:08.590Z,26.9
2023-05-05T08:55:10.560Z,27
2023-05-05T08:56:12.309Z,27
2023-05-05T08:57:14.233Z,27
2023-05-05T08:58:16.079Z,27
2023-05-05T08:59:17.734Z,27
2023-05-05T09:00:19.481Z,27
2023-05-05T09:01:21.389Z,27
2023-05-05T09:02:23.541Z,26.9
2023-05-05T09:03:26.469Z,26.9
2023-05-05T09:04:28.416Z,27
2023-05-05T09:05:30.930Z,27
2023-05-05T09:06:32.823Z,27
2023-05-05T09:07:34.882Z,27
2023-05-05T09:08:36.730Z,27
2023-05-05T09:09:38.580Z,26.9
2023-05-05T09:10:40.652Z,27
2023-05-05T09:11:42.595Z,27
2023-05-05T09:12:44.354Z,27
2023-05-05T09:13:47.283Z,27
2023-05-05T09:14:49.095Z,27.1
2023-05-05T09:15:51.068Z,27.1
2023-05-05T09:16:52.960Z,27.1
2023-05-05T09:17:55.034Z,27
2023-05-05T09:18:56.980Z,27
2023-05-05T09:19:58.886Z,27
2023-05-05T09:21:00.771Z,27
2023-05-05T09:22:02.636Z,27
2023-05-05T09:23:04.363Z,27
2023-05-05T09:24:08.315Z,26.9
2023-05-05T09:25:11.317Z,26.9
2023-05-05T09:26:13.577Z,26.9
2023-05-05T09:27:15.558Z,26.9
2023-05-05T09:28:17.416Z,27
2023-05-05T09:29:19.087Z,27
2023-05-05T09:30:21.153Z,27
2023-05-05T09:31:23.077Z,27
2023-05-05T09:32:25.146Z,27
2023-05-05T09:33:27.069Z,27
2023-05-05T09:34:28.922Z,27
2023-05-05T09:35:30.740Z,27.1
2023-05-05T09:36:32.579Z,27.1
2023-05-05T09:37:34.637Z,27.1
2023-05-05T09:38:36.623Z,27
2023-05-05T09:39:38.541Z,27.1
2023-05-05T09:40:40.446Z,27.1
2023-05-05T09:41:42.364Z,27.1
2023-05-05T09:42:44.246Z,27.1
2023-05-05T09:43:46.486Z,27.1
2023-05-05T09:44:48.353Z,27.1
2023-05-05T09:45:50.129Z,27
2023-05-05T09:46:52.035Z,27.1
2023-05-05T09:47:59.035Z,27.1
2023-05-05T09:49:02.595Z,27.1
2023-05-05T09:50:04.549Z,27
2023-05-05T09:51:06.518Z,27.1
2023-05-05T09:52:08.256Z,27.1
2023-05-05T09:53:10.312Z,27.1
2023-05-05T09:54:12.174Z,27.1
2023-05-05T09:55:14.158Z,27.1
2023-05-05T09:56:16.078Z,27.2
2023-05-05T09:57:18.184Z,27.2
2023-05-05T09:58:20.141Z,27.2
2023-05-05T09:59:22.337Z,27.2
2023-05-05T10:00:24.181Z,27.2
2023-05-05T10:01:26.043Z,27.2
2023-05-05T10:02:28.996Z,27.3
2023-05-05T10:03:30.861Z,27.3
2023-05-05T10:04:32.719Z,27.3
2023-05-05T10:05:34.657Z,27.3
2023-05-05T10:06:36.543Z,27.3
2023-05-05T10:07:38.271Z,27.3
2023-05-05T10:08:40.102Z,27.3
2023-05-05T10:09:41.853Z,27.4
2023-05-05T10:10:43.876Z,27.4
2023-05-05T10:11:45.662Z,27.3
2023-05-05T10:12:47.443Z,27.2
2023-05-05T10:13:49.464Z,27.2
2023-05-05T10:14:51.310Z,27.2
2023-05-05T10:15:53.145Z,27.2
2023-05-05T10:16:55.213Z,27.2
2023-05-05T10:18:06.588Z,27.3
2023-05-05T10:19:10.464Z,27.3
2023-05-05T10:20:12.342Z,27.3
2023-05-05T10:21:14.294Z,27.2
2023-05-05T10:22:16.236Z,27.2
2023-05-05T10:23:18.086Z,27.2
2023-05-05T10:24:20.120Z,27.2
2023-05-05T10:25:22.089Z,27.1
2023-05-05T10:26:24.035Z,27.1
2023-05-05T10:27:25.899Z,27.1
2023-05-05T10:28:27.861Z,27.1
2023-05-05T10:29:29.996Z,27
2023-05-05T10:30:31.807Z,27
2023-05-05T10:31:33.543Z,27
2023-05-05T10:32:54.240Z,27
2023-05-05T10:34:33.838Z,27
2023-05-05T10:35:36.001Z,27
2023-05-05T10:36:37.846Z,27
2023-05-05T10:37:39.901Z,27
2023-05-05T10:38:41.752Z,27
2023-05-05T10:39:43.880Z,26.9
2023-05-05T10:40:45.770Z,26.9
2023-05-05T10:41:47.662Z,26.9
2023-05-05T10:42:49.773Z,26.9
2023-05-05T10:43:51.620Z,26.9
2023-05-05T10:44:53.497Z,26.9
2023-05-05T10:45:55.603Z,26.9
2023-05-05T10:46:57.920Z,26.8
2023-05-05T10:47:59.766Z,26.8
2023-05-05T10:49:01.832Z,26.8
2023-05-05T10:50:03.736Z,26.7
2023-05-05T10:51:05.625Z,26.7
2023-05-05T10:52:07.538Z,26.7
2023-05-05T10:53:09.490Z,26.6
2023-05-05T10:54:11.290Z,26.6
2023-05-05T10:55:13.609Z,26.6
2023-05-05T10:56:15.507Z,26.6
2023-05-05T10:57:17.393Z,26.6
2023-05-05T10:58:19.126Z,26.6
2023-05-05T10:59:20.941Z,26.6
2023-05-05T11:00:22.856Z,26.6
2023-05-05T11:01:24.680Z,26.6
2023-05-05T11:02:26.942Z,26.6
2023-05-05T11:03:29.601Z,26.6
2023-05-05T11:04:31.583Z,26.5
2023-05-05T11:05:33.462Z,26.5
2023-05-05T11:06:35.397Z,26.5
2023-05-05T11:07:37.227Z,26.5
2023-05-05T11:08:39.092Z,26.5
2023-05-05T11:09:40.828Z,26.5
2023-05-05T11:10:42.744Z,26.5
2023-05-05T11:11:44.744Z,26.4
2023-05-05T11:12:46.761Z,26.4
2023-05-05T11:13:48.741Z,26.4
2023-05-05T11:14:50.699Z,26.3
2023-05-05T11:15:52.904Z,26.3
2023-05-05T11:16:54.735Z,26.3
2023-05-05T11:17:56.703Z,26.3
2023-05-05T11:18:58.904Z,26.3
2023-05-05T11:20:00.593Z,26.3
2023-05-05T11:21:02.480Z,26.2
2023-05-05T11:22:04.396Z,26.2
2023-05-05T11:23:06.249Z,26.3
2023-05-05T11:24:08.390Z,26.3
2023-05-05T11:25:10.229Z,26.3
2023-05-05T11:26:12.124Z,26.3
2023-05-05T11:27:14.228Z,26.3
2023-05-05T11:28:16.030Z,26.3
2023-05-05T11:29:17.883Z,26.3
2023-05-05T11:30:19.980Z,26.3
2023-05-05T11:31:21.947Z,26.3
2023-05-05T11:32:24.094Z,26.3
2023-05-05T11:33:26.049Z,26.3
2023-05-05T11:34:27.799Z,26.3
2023-05-05T11:35:29.746Z,26.3
2023-05-05T11:36:31.562Z,26.2
2023-05-05T11:37:33.343Z,26.2
2023-05-05T11:38:35.065Z,26.1
2023-05-05T11:39:36.930Z,26.2
2023-05-05T11:40:38.803Z,26.1
2023-05-05T11:41:40.707Z,26.1
2023-05-05T11:42:42.495Z,26.2
2023-05-05T11:43:44.464Z,26.2
2023-05-05T11:44:46.240Z,26.2
2023-05-05T11:45:48.169Z,26.2
2023-05-05T11:46:50.240Z,26.3
2023-05-05T11:47:52.204Z,26.2
2023-05-05T11:48:54.400Z,26.2
2023-05-05T11:49:55.987Z,26.2
2023-05-05T11:50:57.803Z,26.2
2023-05-05T11:51:59.623Z,26.2
2023-05-05T11:53:01.508Z,26.2
2023-05-05T11:54:03.272Z,26.2
2023-05-05T11:55:05.102Z,26.2
2023-05-05T11:56:06.943Z,26.2
2023-05-05T11:57:08.983Z,26.2
2023-05-05T11:58:11.038Z,26.2
2023-05-05T11:59:13.024Z,26.2
2023-05-05T12:00:14.865Z,26.2
2023-05-05T12:01:16.772Z,26.2
2023-05-05T12:02:18.704Z,26.2
2023-05-05T12:03:20.913Z,26.2
2023-05-05T12:04:23.167Z,26.2
2023-05-05T12:05:25.052Z,26.2
2023-05-05T12:06:26.806Z,26.2
2023-05-05T12:07:28.629Z,26.1
2023-05-05T12:08:30.484Z,26.1
2023-05-05T12:09:32.282Z,26.2
2023-05-05T12:10:34.044Z,26.2
2023-05-05T12:11:38.489Z,26.2
2023-05-05T12:12:40.487Z,26.1
2023-05-05T12:13:42.858Z,26.1
2023-05-05T12:14:44.806Z,26.1
2023-05-05T12:15:46.714Z,26.1
2023-05-05T12:16:48.800Z,26.1
2023-05-05T12:17:50.794Z,26
2023-05-05T12:18:52.876Z,26
2023-05-05T12:19:54.545Z,26
2023-05-05T12:20:56.275Z,26
2023-05-05T12:21:58.013Z,26
2023-05-05T12:22:59.790Z,26
2023-05-05T12:24:01.633Z,26
2023-05-05T12:25:03.466Z,26
2023-05-05T12:26:05.254Z,26
2023-05-05T12:27:07.184Z,26
2023-05-05T12:28:09.048Z,26
2023-05-05T12:29:11.332Z,25.9
2023-05-05T12:30:13.212Z,25.9
2023-05-05T12:31:15.067Z,25.9
2023-05-05T12:32:17.426Z,25.9
2023-05-05T12:33:19.151Z,25.9
2023-05-05T12:34:20.862Z,25.9
2023-05-05T12:35:22.589Z,25.9
2023-05-05T12:36:24.452Z,25.9
2023-05-05T12:37:26.287Z,25.9
2023-05-05T12:38:28.293Z,25.9
2023-05-05T12:39:30.237Z,25.9
2023-05-05T12:40:32.354Z,25.9
2023-05-05T12:41:34.133Z,25.9
2023-05-05T12:42:36.271Z,25.9
2023-05-05T12:43:38.363Z,25.9
2023-05-05T12:44:40.347Z,25.9
2023-05-05T12:45:42.276Z,25.9
2023-05-05T12:46:44.251Z,25.8
2023-05-05T12:47:46.260Z,25.9
2023-05-05T12:48:48.636Z,25.8
2023-05-05T12:49:50.545Z,25.9
2023-05-05T12:50:52.380Z,25.9
2023-05-05T12:51:54.361Z,25.8
2023-05-05T12:52:56.343Z,25.8
2023-05-05T12:53:58.252Z,25.8
2023-05-05T12:54:59.841Z,25.8
2023-05-05T12:56:01.750Z,25.8
2023-05-05T12:57:03.553Z,25.8
2023-05-05T12:58:05.452Z,25.8
2023-05-05T12:59:07.296Z,25.8
2023-05-05T13:00:09.793Z,25.8
2023-05-05T13:01:12.471Z,25.8
2023-05-05T13:02:14.583Z,25.9
2023-05-05T13:03:16.689Z,25.9
2023-05-05T13:04:19.065Z,25.9
2023-05-05T13:05:20.941Z,25.9
2023-05-05T13:06:22.808Z,25.8
2023-05-05T13:07:24.684Z,25.7
2023-05-05T13:08:26.393Z,25.8
2023-05-05T13:09:28.268Z,25.8
2023-05-05T13:10:29.996Z,25.8
2023-05-05T13:11:31.923Z,25.8
2023-05-05T13:12:33.827Z,25.8
2023-05-05T13:13:35.832Z,25.7
2023-05-05T13:14:37.619Z,25.7
2023-05-05T13:15:39.548Z,25.8
2023-05-05T13:16:41.608Z,25.8
2023-05-05T13:17:43.451Z,25.9
2023-05-05T13:18:45.599Z,25.9
2023-05-05T13:19:47.550Z,25.8
2023-05-05T13:20:50.240Z,25.8
2023-05-05T13:21:52.057Z,25.7
2023-05-05T13:22:54.024Z,25.8
2023-05-05T13:24:01.492Z,25.8
2023-05-05T13:25:39.719Z,25.8
2023-05-05T13:26:41.572Z,25.8
2023-05-05T13:27:43.614Z,25.9
2023-05-05T13:28:45.511Z,25.8
2023-05-05T13:29:47.435Z,25.8
2023-05-05T13:30:49.484Z,25.8
2023-05-05T13:31:51.496Z,25.7
2023-05-05T13:32:53.585Z,25.7
2023-05-05T13:33:55.530Z,25.6
2023-05-05T13:34:57.187Z,25.7
2023-05-05T13:35:58.951Z,25.7
2023-05-05T13:37:00.933Z,25.7
2023-05-05T13:38:02.782Z,25.7
2023-05-05T13:39:04.694Z,25.7
2023-05-05T13:40:06.541Z,25.7
2023-05-05T13:41:08.396Z,25.7
2023-05-05T13:42:10.308Z,25.7
2023-05-05T13:43:12.111Z,25.7
2023-05-05T13:44:13.845Z,25.7
2023-05-05T13:45:15.788Z,25.7
2023-05-05T13:46:20.221Z,25.7
2023-05-05T13:47:22.634Z,25.7
2023-05-05T13:48:25.140Z,25.6
2023-05-05T13:49:27.199Z,25.6
2023-05-05T13:50:29.092Z,25.7
2023-05-05T13:51:31.085Z,25.7
2023-05-05T13:52:33.495Z,25.7
2023-05-05T13:53:35.813Z,25.7