createdAt,value
2019-04-29T00:01:11.056Z,101855.27
2019-04-29T00:03:36.869Z,101844.23
2019-04-29T00:06:02.853Z,101844.23
2019-04-29T00:08:28.638Z,101853.35
2019-04-29T00:10:54.420Z,101845.62
2019-04-29T00:13:20.338Z,101844.80
2019-04-29T00:16:04.427Z,101844.28
2019-04-29T00:18:41.102Z,101844.28
2019-04-29T00:21:06.895Z,101844.28
2019-04-29T00:23:32.810Z,101842.82
2019-04-29T00:25:58.581Z,101839.56
2019-04-29T00:28:24.375Z,101837.52
2019-04-29T00:30:50.172Z,101837.37
2019-04-29T00:33:16.065Z,101840.19
2019-04-29T00:35:41.865Z,101837.80
2019-04-29T00:38:09.550Z,101827.44
2019-04-29T00:40:53.619Z,101834.47
2019-04-29T00:43:24.067Z,101829.91
2019-04-29T00:45:49.872Z,101831.94
2019-04-29T00:48:15.652Z,101831.94
2019-04-29T00:50:41.444Z,101841.48
2019-04-29T00:53:07.320Z,101834.30
2019-04-29T00:55:33.520Z,101838.60
2019-04-29T00:57:59.304Z,101835.52
2019-04-29T01:00:27.408Z,101837.52
2019-04-29T01:02:53.196Z,101838.91
2019-04-29T01:05:19.398Z,101840.30
2019-04-29T01:07:45.280Z,101845.16
2019-04-29T01:10:11.768Z,101844.38
2019-04-29T01:12:37.845Z,101843.16
2019-04-29T01:15:04.436Z,101840.00
2019-04-29T01:17:30.228Z,101839.39
2019-04-29T01:19:56.043Z,101845.00
2019-04-29T01:22:21.837Z,101840.66
2019-04-29T01:24:47.610Z,101838.75
2019-04-29T01:27:24.307Z,101831.68
2019-04-29T01:29:50.093Z,101834.55
2019-04-29T01:32:15.990Z,101833.89
2019-04-29T01:34:52.599Z,101830.73
2019-04-29T01:37:18.389Z,101828.20
2019-04-29T01:40:03.850Z,101835.41
2019-04-29T01:42:31.545Z,101834.06
2019-04-29T01:44:57.334Z,101832.12
2019-04-29T01:47:23.118Z,101827.42
2019-04-29T01:49:48.896Z,101822.05
2019-04-29T01:52:14.701Z,101814.83
2019-04-29T01:54:40.471Z,101820.77
2019-04-29T01:57:06.287Z,101823.77
2019-04-29T01:59:32.075Z,101822.98
2019-04-29T02:01:57.865Z,101835.09
2019-04-29T02:04:23.651Z,101834.23
2019-04-29T02:06:49.461Z,101826.16
2019-04-29T02:09:17.137Z,101835.96
2019-04-29T02:11:42.923Z,101833.06
2019-04-29T02:14:08.723Z,101827.16
2019-04-29T02:16:34.494Z,101826.72
2019-04-29T02:19:00.294Z,101824.88
2019-04-29T02:21:26.167Z,101825.37
2019-04-29T02:23:53.850Z,101827.58
2019-04-29T02:26:19.631Z,101829.41
2019-04-29T02:28:45.430Z,101834.83
2019-04-29T02:31:29.262Z,101832.14
2019-04-29T02:33:55.066Z,101832.14
2019-04-29T02:36:20.855Z,101821.54
2019-04-29T02:38:54.434Z,101823.23
2019-04-29T02:41:22.114Z,101822.84
2019-04-29T02:43:52.688Z,101820.88
2019-04-29T02:46:18.467Z,101820.19
2019-04-29T02:48:44.266Z,101824.58
2019-04-29T02:51:11.940Z,101821.74
2019-04-29T02:53:37.742Z,101817.19
2019-04-29T02:56:03.524Z,101815.16
2019-04-29T02:58:40.087Z,101815.70
2019-04-29T03:01:24.256Z,101815.70
2019-04-29T03:04:10.010Z,101818.22
2019-04-29T03:06:35.793Z,101818.88
2019-04-29T03:09:01.684Z,101817.22
2019-04-29T03:11:27.560Z,101821.11
2019-04-29T03:13:53.325Z,101822.12
2019-04-29T03:16:19.137Z,101823.61
2019-04-29T03:18:52.599Z,101823.95
2019-04-29T03:21:22.927Z,101817.73
2019-04-29T03:23:48.712Z,101824.36
2019-04-29T03:26:14.500Z,101824.36
2019-04-29T03:28:40.289Z,101824.04
2019-04-29T03:31:06.085Z,101829.94
2019-04-29T03:33:31.891Z,101814.78
2019-04-29T03:35:57.666Z,101814.78
2019-04-29T03:38:23.463Z,101833.18
2019-04-29T03:40:49.243Z,101825.24
2019-04-29T03:43:15.047Z,101825.59
2019-04-29T03:45:40.854Z,101828.42
2019-04-29T03:48:06.620Z,101835.19
2019-04-29T03:50:32.414Z,101823.27
2019-04-29T03:52:58.321Z,101825.41
2019-04-29T03:55:38.192Z,101825.45
2019-04-29T03:57:51.808Z,101826.78
2019-04-29T04:00:18.401Z,101823.60
2019-04-29T04:02:48.955Z,101826.47
2019-04-29T04:05:31.655Z,101824.30
2019-04-29T04:07:59.330Z,101824.30
2019-04-29T04:10:25.124Z,101830.53
2019-04-29T04:12:51.108Z,101830.22
2019-04-29T04:15:16.917Z,101811.52
2019-04-29T04:17:53.463Z,101804.66
2019-04-29T04:20:19.365Z,101810.86
2019-04-29T04:22:46.028Z,101814.09
2019-04-29T04:25:11.920Z,101820.48
2019-04-29T04:27:37.725Z,101827.23
2019-04-29T04:30:05.100Z,101825.20
2019-04-29T04:32:31.718Z,101828.42
2019-04-29T04:34:57.502Z,101826.74
2019-04-29T04:37:23.287Z,101826.87
2019-04-29T04:39:49.084Z,101825.91
2019-04-29T04:42:14.884Z,101813.40
2019-04-29T04:44:49.459Z,101801.95
2019-04-29T04:47:16.455Z,101802.98
2019-04-29T04:49:42.252Z,101797.95
2019-04-29T04:52:08.143Z,101797.95
2019-04-29T04:54:33.916Z,101806.69
2019-04-29T04:56:59.710Z,101814.80
2019-04-29T04:59:25.487Z,101819.00
2019-04-29T05:01:51.289Z,101819.00
2019-04-29T05:04:17.067Z,101811.59
2019-04-29T05:06:42.855Z,101815.14
2019-04-29T05:09:08.736Z,101811.62
2019-04-29T05:11:34.627Z,101813.77
2019-04-29T05:14:00.405Z,101816.66
2019-04-29T05:16:26.212Z,101809.61
2019-04-29T05:18:51.993Z,101814.80
2019-04-29T05:21:17.772Z,101815.16
2019-04-29T05:23:43.568Z,101824.08
2019-04-29T05:26:09.376Z,101824.92
2019-04-29T05:28:35.164Z,101814.67
2019-04-29T05:31:00.942Z,101808.42
2019-04-29T05:33:26.763Z,101811.30
2019-04-29T05:36:02.122Z,101819.56
2019-04-29T05:38:41.507Z,101822.77
2019-04-29T05:41:07.304Z,101823.91
2019-04-29T05:43:51.404Z,101823.91
2019-04-29T05:46:28.023Z,101833.37
2019-04-29T05:48:53.843Z,101833.37
2019-04-29T05:51:33.325Z,101834.89
2019-04-29T05:54:01.018Z,101830.68
2019-04-29T05:56:26.806Z,101830.68
2019-04-29T05:58:52.599Z,101826.99
2019-04-29T06:01:20.289Z,101823.27
2019-04-29T06:03:46.089Z,101824.28
2019-04-29T06:06:12.367Z,101828.32
2019-04-29T06:08:39.218Z,101828.32
2019-04-29T06:11:05.261Z,101817.53
2019-04-29T06:13:31.060Z,101817.53
2019-04-29T06:15:56.831Z,101812.30
2019-04-29T06:18:23.785Z,101799.34
2019-04-29T06:20:49.640Z,101816.33
2019-04-29T06:23:19.000Z,101816.33
2019-04-29T06:25:43.126Z,101824.95
2019-04-29T06:28:08.953Z,101829.01
2019-04-29T06:30:38.710Z,101840.98
2019-04-29T06:33:02.836Z,101833.39
2019-04-29T06:35:28.642Z,101833.39
2019-04-29T06:37:54.422Z,101828.00
2019-04-29T06:40:20.220Z,101832.39
2019-04-29T06:42:49.376Z,101844.18
2019-04-29T06:45:14.011Z,101841.64
2019-04-29T06:47:39.795Z,101841.64
2019-04-29T06:50:06.484Z,101826.99
2019-04-29T06:52:32.274Z,101835.24
2019-04-29T06:54:58.070Z,101835.24
2019-04-29T06:57:23.855Z,101830.70
2019-04-29T06:59:49.650Z,101834.05
2019-04-29T07:02:16.121Z,101840.64
2019-04-29T07:04:42.035Z,101843.86
2019-04-29T07:07:07.819Z,101843.86
2019-04-29T07:09:33.592Z,101850.92
2019-04-29T07:12:01.587Z,101867.77
2019-04-29T07:14:28.338Z,101868.28
2019-04-29T07:16:54.766Z,101861.72
2019-04-29T07:19:22.214Z,101861.72
2019-04-29T07:21:51.471Z,101838.45
2019-04-29T07:24:16.273Z,101838.45
2019-04-29T07:26:42.163Z,101835.41
2019-04-29T07:29:08.399Z,101843.86
2019-04-29T07:31:35.212Z,101826.31
2019-04-29T07:34:01.065Z,101822.25
2019-04-29T07:36:26.928Z,101822.25
2019-04-29T07:38:56.650Z,101824.60
2019-04-29T07:41:20.824Z,101834.38
2019-04-29T07:43:46.692Z,101834.38
2019-04-29T07:46:16.353Z,101820.58
2019-04-29T07:48:43.737Z,101820.92
2019-04-29T07:51:09.696Z,101834.40
2019-04-29T07:53:44.775Z,101834.40
2019-04-29T07:56:06.392Z,101841.64
2019-04-29T07:58:31.094Z,101849.41
2019-04-29T08:00:56.910Z,101826.81
2019-04-29T08:03:22.701Z,101821.23
2019-04-29T08:05:50.089Z,101825.95
2019-04-29T08:08:16.568Z,101824.76
2019-04-29T08:10:53.998Z,101824.76
2019-04-29T08:13:15.071Z,101835.39
2019-04-29T08:15:41.612Z,101835.39
2019-04-29T08:18:11.266Z,101830.00
2019-04-29T08:20:39.832Z,101830.00
2019-04-29T08:23:04.214Z,101843.19
2019-04-29T08:25:30.060Z,101846.06
2019-04-29T08:27:55.855Z,101846.06
2019-04-29T08:30:21.816Z,101844.20
2019-04-29T08:32:47.606Z,101844.53
2019-04-29T08:35:13.426Z,101840.84
2019-04-29T08:37:39.199Z,101843.55
2019-04-29T08:40:15.823Z,101838.80
2019-04-29T08:42:37.238Z,101840.48
2019-04-29T08:45:23.303Z,101840.30
2019-04-29T08:47:49.993Z,101842.66
2019-04-29T08:50:15.787Z,101847.55
2019-04-29T08:52:41.561Z,101850.63
2019-04-29T08:55:07.458Z,101845.38
2019-04-29T08:57:36.491Z,101847.91
2019-04-29T09:00:01.135Z,101849.89
2019-04-29T09:02:35.135Z,101854.93
2019-04-29T09:04:54.741Z,101843.81
2019-04-29T09:07:22.218Z,101859.02
2019-04-29T09:09:48.573Z,101859.77
2019-04-29T09:12:14.407Z,101865.02
2019-04-29T09:14:40.201Z,101853.20
2019-04-29T09:17:19.592Z,101850.45
2019-04-29T09:19:33.780Z,101854.30
2019-04-29T09:22:01.460Z,101849.05
2019-04-29T09:24:27.260Z,101847.84
2019-04-29T09:26:57.792Z,101850.78
2019-04-29T09:29:29.120Z,101847.47
2019-04-29T09:31:55.103Z,101848.95
2019-04-29T09:34:24.704Z,101848.47
2019-04-29T09:36:49.774Z,101842.80
2019-04-29T09:39:15.690Z,101847.77
2019-04-29T09:41:46.177Z,101843.16
2019-04-29T09:44:13.855Z,101843.23
2019-04-29T09:46:39.644Z,101850.62
2019-04-29T09:49:05.426Z,101848.67
2019-04-29T09:51:31.214Z,101849.09
2019-04-29T09:53:57.000Z,101839.36
2019-04-29T09:56:22.787Z,101848.40
2019-04-29T09:58:50.480Z,101847.41
2019-04-29T10:01:20.375Z,101850.39
2019-04-29T10:03:56.608Z,101846.73
2019-04-29T10:06:33.158Z,101848.24
2019-04-29T10:08:58.945Z,101843.27
2019-04-29T10:11:24.935Z,101834.73
2019-04-29T10:13:50.725Z,101840.17
2019-04-29T10:16:24.255Z,101836.59
2019-04-29T10:18:51.942Z,101837.68
2019-04-29T10:21:21.379Z,101842.61
2019-04-29T10:23:46.014Z,101839.77
2019-04-29T10:26:11.805Z,101844.38
2019-04-29T10:28:39.492Z,101839.42
2019-04-29T10:31:05.997Z,101832.98
2019-04-29T10:33:31.880Z,101825.45
2019-04-29T10:35:57.675Z,101826.86
2019-04-29T10:38:23.476Z,101829.34
2019-04-29T10:41:05.787Z,101821.80
2019-04-29T10:43:53.631Z,101828.07
2019-04-29T10:46:31.440Z,101826.22
2019-04-29T10:49:07.956Z,101819.84
2019-04-29T10:51:33.858Z,101814.58
2019-04-29T10:53:59.641Z,101815.67
2019-04-29T10:56:25.510Z,101807.74
2019-04-29T10:58:51.300Z,101812.40
2019-04-29T11:01:29.561Z,101811.58
2019-04-29T11:04:00.853Z,101811.44
2019-04-29T11:06:23.817Z,101817.16
2019-04-29T11:08:54.044Z,101808.14
2019-04-29T11:11:23.273Z,101805.84
2019-04-29T11:13:50.468Z,101803.45
2019-04-29T11:16:15.335Z,101807.02
2019-04-29T11:18:41.139Z,101808.39
2019-04-29T11:21:08.936Z,101802.94
2019-04-29T11:23:50.689Z,101803.57
2019-04-29T11:26:34.073Z,101796.45
2019-04-29T11:28:59.967Z,101804.94
2019-04-29T11:31:25.843Z,101801.26
2019-04-29T11:33:59.608Z,101799.52
2019-04-29T11:36:26.495Z,101797.25
2019-04-29T11:38:52.485Z,101797.06
2019-04-29T11:41:19.940Z,101797.43
2019-04-29T11:43:46.726Z,101798.79
2019-04-29T11:46:14.525Z,101795.16
2019-04-29T11:48:41.462Z,101794.53
2019-04-29T11:51:18.054Z,101789.94
2019-04-29T11:53:44.252Z,101798.85
2019-04-29T11:56:10.041Z,101785.71
2019-04-29T11:58:49.611Z,101793.87
2019-04-29T12:01:38.774Z,101792.27
2019-04-29T12:04:10.636Z,101784.00
2019-04-29T12:06:36.528Z,101780.13
2019-04-29T12:09:06.665Z,101784.43
2019-04-29T12:11:35.861Z,101781.92
2019-04-29T12:14:04.752Z,101783.33
2019-04-29T12:16:32.536Z,101781.68
2019-04-29T12:19:02.755Z,101783.68
2019-04-29T12:21:33.121Z,101780.86
2019-04-29T12:23:59.711Z,101779.66
2019-04-29T12:26:26.505Z,101774.17
2019-04-29T12:28:52.290Z,101784.25
2019-04-29T12:31:25.581Z,101776.47
2019-04-29T12:33:59.140Z,101772.99
2019-04-29T12:36:24.939Z,101781.19
2019-04-29T12:38:52.908Z,101779.09
2019-04-29T12:41:21.478Z,101780.34
2019-04-29T12:43:59.814Z,101774.80
2019-04-29T12:46:36.109Z,101785.65
2019-04-29T12:49:03.531Z,101775.03
2019-04-29T12:51:29.611Z,101786.37
2019-04-29T12:53:55.393Z,101768.41
2019-04-29T12:56:26.001Z,101775.52
2019-04-29T12:58:50.923Z,101777.13
2019-04-29T13:01:50.337Z,101780.27
2019-04-29T13:04:02.559Z,101776.50
2019-04-29T13:06:39.539Z,101774.48
2019-04-29T13:09:02.635Z,101761.88
2019-04-29T13:11:37.540Z,101770.32
2019-04-29T13:14:01.253Z,101770.32
2019-04-29T13:16:41.901Z,101767.31
2019-04-29T13:19:29.809Z,101765.19
2019-04-29T13:21:53.765Z,101756.86
2019-04-29T13:24:24.780Z,101769.83
2019-04-29T13:26:47.232Z,101756.38
2019-04-29T13:29:26.179Z,101764.44
2019-04-29T13:31:40.713Z,101756.58
2019-04-29T13:34:22.866Z,101756.92
2019-04-29T13:36:36.087Z,101754.56
2019-04-29T13:39:04.169Z,101750.84
2019-04-29T13:41:29.982Z,101754.63
2019-04-29T13:44:04.096Z,101748.10
2019-04-29T13:46:30.339Z,101749.58
2019-04-29T13:49:13.339Z,101755.16
2019-04-29T13:51:47.986Z,101752.55
2019-04-29T13:54:13.768Z,101755.16
2019-04-29T13:56:55.544Z,101752.25
2019-04-29T13:59:10.717Z,101748.52
2019-04-29T14:01:58.448Z,101745.40
2019-04-29T14:04:11.159Z,101752.17
2019-04-29T14:06:38.863Z,101750.61
2019-04-29T14:09:06.664Z,101743.31
2019-04-29T14:11:32.499Z,101749.39
2019-04-29T14:13:58.349Z,101750.92
2019-04-29T14:16:24.133Z,101752.97
2019-04-29T14:18:50.283Z,101751.48
2019-04-29T14:21:16.099Z,101751.48
2019-04-29T14:23:41.887Z,101751.99
2019-04-29T14:26:07.668Z,101747.98
2019-04-29T14:28:33.464Z,101742.16
2019-04-29T14:30:59.265Z,101739.95
2019-04-29T14:33:26.964Z,101739.89
2019-04-29T14:35:54.666Z,101742.20
2019-04-29T14:38:22.470Z,101737.10
2019-04-29T14:40:48.156Z,101740.06
2019-04-29T14:43:32.456Z,101737.31
2019-04-29T14:46:06.016Z,101744.30
2019-04-29T14:48:42.203Z,101740.90
2019-04-29T14:51:02.300Z,101742.94
2019-04-29T14:53:28.201Z,101737.70
2019-04-29T14:55:53.992Z,101736.00
2019-04-29T14:58:19.786Z,101741.78
2019-04-29T15:00:50.450Z,101739.20
2019-04-29T15:03:16.400Z,101739.70
2019-04-29T15:05:42.181Z,101737.52
2019-04-29T15:08:08.040Z,101737.63
2019-04-29T15:10:36.921Z,101741.61
2019-04-29T15:13:20.546Z,101734.16
2019-04-29T15:16:04.372Z,101738.23
2019-04-29T15:18:47.572Z,101741.06
2019-04-29T15:20:57.202Z,101741.80
2019-04-29T15:23:29.314Z,101732.80
2019-04-29T15:25:50.748Z,101739.27
2019-04-29T15:28:18.942Z,101745.28
2019-04-29T15:30:44.251Z,101743.28
2019-04-29T15:33:10.033Z,101737.61
2019-04-29T15:35:35.836Z,101743.28
2019-04-29T15:38:01.617Z,101742.14
2019-04-29T15:40:28.765Z,101747.08
2019-04-29T15:42:54.736Z,101743.42
2019-04-29T15:45:20.521Z,101748.34
2019-04-29T15:47:47.168Z,101750.50
2019-04-29T15:50:18.957Z,101746.55
2019-04-29T15:52:40.887Z,101746.03
2019-04-29T15:55:06.778Z,101747.39
2019-04-29T15:57:33.837Z,101746.14
2019-04-29T16:00:20.550Z,101743.44
2019-04-29T16:02:35.817Z,101744.77
2019-04-29T16:05:22.788Z,101741.82
2019-04-29T16:07:57.251Z,101746.46
2019-04-29T16:10:30.822Z,101743.75
2019-04-29T16:13:01.278Z,101744.12
2019-04-29T16:15:27.147Z,101740.58
2019-04-29T16:17:52.931Z,101744.86
2019-04-29T16:20:18.725Z,101747.31
2019-04-29T16:22:44.500Z,101747.20
2019-04-29T16:25:12.907Z,101745.01
2019-04-29T16:27:41.647Z,101751.68
2019-04-29T16:30:06.450Z,101743.42
2019-04-29T16:32:41.137Z,101753.69
2019-04-29T16:35:08.039Z,101754.86
2019-04-29T16:37:33.828Z,101750.65
2019-04-29T16:40:01.116Z,101756.31
2019-04-29T16:42:29.007Z,101762.71
2019-04-29T16:44:54.786Z,101763.75
2019-04-29T16:47:21.072Z,101766.48
2019-04-29T16:49:46.938Z,101765.94
2019-04-29T16:52:12.749Z,101762.16
2019-04-29T16:54:38.491Z,101766.06
2019-04-29T16:57:04.475Z,101765.64
2019-04-29T16:59:30.252Z,101774.08
2019-04-29T17:01:56.129Z,101773.24
2019-04-29T17:04:21.909Z,101771.66
2019-04-29T17:07:11.138Z,101774.38
2019-04-29T17:09:33.693Z,101774.61
2019-04-29T17:12:01.075Z,101774.09
2019-04-29T17:14:26.858Z,101784.62
2019-04-29T17:16:52.645Z,101787.13
2019-04-29T17:19:18.550Z,101784.31
2019-04-29T17:21:44.435Z,101785.52
2019-04-29T17:24:10.320Z,101785.09
2019-04-29T17:26:38.095Z,101796.30
2019-04-29T17:29:26.922Z,101793.23
2019-04-29T17:31:38.961Z,101795.42
2019-04-29T17:34:09.994Z,101789.92
2019-04-29T17:36:35.743Z,101791.89
2019-04-29T17:39:01.548Z,101790.68
2019-04-29T17:41:27.345Z,101792.73
2019-04-29T17:44:03.912Z,101796.05
2019-04-29T17:46:34.380Z,101796.05
2019-04-29T17:49:18.364Z,101791.11
2019-04-29T17:51:45.968Z,101796.08
2019-04-29T17:54:19.618Z,101798.86
2019-04-29T17:57:25.161Z,101790.13
2019-04-29T17:59:52.173Z,101797.16
2019-04-29T18:02:22.132Z,101795.75
2019-04-29T18:05:05.911Z,101802.48
2019-04-29T18:07:35.163Z,101806.72
2019-04-29T18:10:08.636Z,101812.09
2019-04-29T18:12:41.066Z,101809.70
2019-04-29T18:15:02.475Z,101812.50
2019-04-29T18:17:31.260Z,101816.14
2019-04-29T18:20:02.031Z,101811.77
2019-04-29T18:22:29.710Z,101814.38
2019-04-29T18:24:59.963Z,101809.98
2019-04-29T18:27:27.653Z,101817.14
2019-04-29T18:29:55.045Z,101814.19
2019-04-29T18:32:32.634Z,101811.59
2019-04-29T18:34:48.781Z,101817.64
2019-04-29T18:37:16.488Z,101813.52
2019-04-29T18:39:42.288Z,101833.63
2019-04-29T18:42:08.262Z,101807.56
2019-04-29T18:44:35.656Z,101817.61
2019-04-29T18:47:01.639Z,101808.95
2019-04-29T18:49:27.429Z,101818.46
2019-04-29T18:51:53.337Z,101813.93
2019-04-29T18:54:19.127Z,101819.19
2019-04-29T18:56:45.666Z,101823.73
2019-04-29T18:59:11.531Z,101827.40
2019-04-29T19:01:37.328Z,101827.65
2019-04-29T19:04:10.127Z,101829.56
2019-04-29T19:06:35.747Z,101830.42
2019-04-29T19:09:02.784Z,101828.27
2019-04-29T19:11:32.412Z,101826.47
2019-04-29T19:13:56.291Z,101833.81
2019-04-29T19:16:23.310Z,101829.48
2019-04-29T19:18:51.983Z,101828.15
2019-04-29T19:21:16.895Z,101831.91
2019-04-29T19:23:42.694Z,101831.28
2019-04-29T19:26:08.493Z,101833.69
2019-04-29T19:28:34.667Z,101834.00
2019-04-29T19:31:03.042Z,101833.02
2019-04-29T19:33:30.701Z,101836.72
2019-04-29T19:35:57.429Z,101842.48
2019-04-29T19:38:25.203Z,101834.92
2019-04-29T19:40:51.008Z,101849.77
2019-04-29T19:43:18.890Z,101849.77
2019-04-29T19:45:48.523Z,101858.37
2019-04-29T19:48:12.252Z,101857.37
2019-04-29T19:50:38.136Z,101862.61
2019-04-29T19:53:04.970Z,101865.28
2019-04-29T19:55:33.279Z,101858.87
2019-04-29T19:58:00.130Z,101853.96
2019-04-29T20:00:29.289Z,101853.96
2019-04-29T20:02:59.404Z,101858.31
2019-04-29T20:05:50.220Z,101863.33
2019-04-29T20:08:37.875Z,101860.95
2019-04-29T20:10:48.219Z,101853.83
2019-04-29T20:13:12.501Z,101859.91
2019-04-29T20:15:45.451Z,101847.25
2019-04-29T20:18:23.734Z,101858.85
2019-04-29T20:20:47.800Z,101858.85
2019-04-29T20:23:15.753Z,101851.09
2019-04-29T20:25:41.709Z,101840.61
2019-04-29T20:28:12.661Z,101857.71
2019-04-29T20:30:35.460Z,101845.25
2019-04-29T20:33:08.729Z,101845.25
2019-04-29T20:35:29.256Z,101849.94
2019-04-29T20:37:56.701Z,101848.70
2019-04-29T20:40:22.876Z,101847.16
2019-04-29T20:42:49.525Z,101847.16
2019-04-29T20:45:15.762Z,101849.50
2019-04-29T20:47:45.432Z,101842.52
2019-04-29T20:50:13.970Z,101849.08
2019-04-29T20:52:47.162Z,101855.08
2019-04-29T20:55:13.374Z,101855.08
2019-04-29T20:57:39.980Z,101857.42
2019-04-29T21:00:06.936Z,101846.44
2019-04-29T21:02:35.369Z,101844.22
2019-04-29T21:05:00.646Z,101852.86
2019-04-29T21:07:26.505Z,101852.86
2019-04-29T21:09:52.293Z,101850.03
2019-04-29T21:12:20.671Z,101858.58
2019-04-29T21:14:48.547Z,101863.14
2019-04-29T21:17:27.958Z,101858.58
2019-04-29T21:19:42.128Z,101863.20
2019-04-29T21:22:07.905Z,101861.77
2019-04-29T21:24:35.341Z,101863.41
2019-04-29T21:27:01.191Z,101865.69
2019-04-29T21:29:27.210Z,101857.92
2019-04-29T21:31:58.395Z,101862.59
2019-04-29T21:34:22.589Z,101868.54
2019-04-29T21:36:52.977Z,101868.54
2019-04-29T21:39:26.431Z,101866.79
2019-04-29T21:42:05.983Z,101867.09
2019-04-29T21:44:31.806Z,101873.38
2019-04-29T21:46:59.541Z,101872.33
2019-04-29T21:49:25.774Z,101873.22
2019-04-29T21:51:51.729Z,101874.61
2019-04-29T21:54:17.511Z,101875.13
2019-04-29T21:56:44.445Z,101869.05
2019-04-29T21:59:12.323Z,101865.77
2019-04-29T22:01:38.271Z,101874.94
2019-04-29T22:04:04.440Z,101880.13
2019-04-29T22:06:30.237Z,101877.53
2019-04-29T22:09:01.258Z,101880.45
2019-04-29T22:11:25.411Z,101882.44
2019-04-29T22:13:51.480Z,101879.37
2019-04-29T22:16:17.468Z,101883.78
2019-04-29T22:18:44.773Z,101877.61
2019-04-29T22:21:16.895Z,101882.09
2019-04-29T22:23:38.664Z,101884.62
2019-04-29T22:26:05.065Z,101887.55
2019-04-29T22:28:30.944Z,101881.06
2019-04-29T22:30:56.926Z,101883.36
2019-04-29T22:33:22.711Z,101886.69
2019-04-29T22:35:48.528Z,101886.27
2019-04-29T22:38:16.273Z,101887.56
2019-04-29T22:40:42.896Z,101889.83
2019-04-29T22:43:10.773Z,101883.41
2019-04-29T22:45:36.635Z,101880.36
2019-04-29T22:48:14.204Z,101881.78
2019-04-29T22:50:33.607Z,101880.08
2019-04-29T22:53:01.176Z,101877.69
2019-04-29T22:55:25.839Z,101870.06
2019-04-29T22:57:51.913Z,101869.52
2019-04-29T23:00:19.721Z,101862.73
2019-04-29T23:02:45.671Z,101858.23
2019-04-29T23:05:11.631Z,101864.04
2019-04-29T23:07:37.767Z,101855.28
2019-04-29T23:10:05.715Z,101851.89
2019-04-29T23:12:31.605Z,101850.48
2019-04-29T23:14:58.533Z,101854.47
2019-04-29T23:17:25.494Z,101854.04
2019-04-29T23:19:53.303Z,101856.41
2019-04-29T23:22:37.478Z,101857.83
2019-04-29T23:25:05.713Z,101855.70
2019-04-29T23:27:31.563Z,101857.05
2019-04-29T23:29:57.383Z,101848.88
2019-04-29T23:32:25.225Z,101847.19
2019-04-29T23:34:50.930Z,101847.97
2019-04-29T23:37:19.536Z,101847.89
2019-04-29T23:39:45.700Z,101847.81
2019-04-29T23:42:12.707Z,101846.91
2019-04-29T23:44:42.489Z,101851.48
2019-04-29T23:47:10.244Z,101846.47
2019-04-29T23:49:42.352Z,101858.97
2019-04-29T23:52:02.595Z,101854.11
2019-04-29T23:54:28.501Z,101852.97
2019-04-29T23:57:02.074Z,101846.89
2019-04-29T23:59:41.667Z,101848.23
