createdAt,value
2018-06-29T00:00:22.013Z,21.23
2018-06-29T00:02:51.716Z,21.11
2018-06-29T00:05:21.495Z,21.02
2018-06-29T00:07:51.006Z,21.01
2018-06-29T00:10:21.756Z,20.93
2018-06-29T00:12:51.787Z,20.92
2018-06-29T00:15:22.059Z,20.90
2018-06-29T00:17:51.711Z,20.93
2018-06-29T00:20:21.804Z,20.95
2018-06-29T00:22:51.417Z,20.97
2018-06-29T00:25:21.103Z,20.96
2018-06-29T00:27:50.512Z,21.02
2018-06-29T00:30:21.590Z,21.00
2018-06-29T00:32:51.450Z,20.86
2018-06-29T00:35:20.769Z,20.76
2018-06-29T00:37:50.270Z,20.74
2018-06-29T00:40:20.192Z,20.75
2018-06-29T00:42:49.798Z,20.70
2018-06-29T00:45:19.659Z,20.77
2018-06-29T00:47:49.716Z,20.78
2018-06-29T00:50:19.215Z,20.76
2018-06-29T00:52:48.763Z,20.71
2018-06-29T00:55:18.243Z,20.62
2018-06-29T00:57:47.838Z,20.64
2018-06-29T01:00:17.313Z,20.62
2018-06-29T01:02:47.195Z,20.61
2018-06-29T01:05:16.520Z,20.66
2018-06-29T01:07:46.348Z,20.63
2018-06-29T01:10:15.816Z,20.60
2018-06-29T01:12:45.269Z,20.45
2018-06-29T01:15:14.673Z,20.48
2018-06-29T01:17:44.707Z,20.42
2018-06-29T01:20:14.925Z,20.42
2018-06-29T01:22:44.620Z,20.43
2018-06-29T01:25:13.910Z,20.36
2018-06-29T01:27:43.440Z,20.33
2018-06-29T01:30:13.178Z,20.23
2018-06-29T01:32:42.775Z,20.15
2018-06-29T01:35:12.771Z,20.09
2018-06-29T01:37:42.455Z,20.12
2018-06-29T01:40:12.195Z,20.02
2018-06-29T01:42:42.176Z,19.94
2018-06-29T01:45:11.956Z,19.96
2018-06-29T01:47:42.235Z,20.01
2018-06-29T01:50:13.398Z,20.01
2018-06-29T01:52:42.930Z,19.98
2018-06-29T01:55:12.223Z,19.91
2018-06-29T01:57:41.752Z,19.84
2018-06-29T02:00:11.511Z,19.84
2018-06-29T02:02:41.435Z,19.77
2018-06-29T02:05:11.256Z,19.79
2018-06-29T02:07:40.659Z,19.73
2018-06-29T02:10:10.673Z,19.73
2018-06-29T02:12:40.059Z,19.74
2018-06-29T02:15:09.681Z,19.77
2018-06-29T02:17:39.230Z,19.65
2018-06-29T02:20:09.921Z,19.66
2018-06-29T02:22:39.757Z,19.65
2018-06-29T02:25:09.178Z,19.64
2018-06-29T02:27:39.232Z,19.58
2018-06-29T02:30:09.033Z,19.55
2018-06-29T02:32:38.833Z,19.54
2018-06-29T02:35:08.937Z,19.45
2018-06-29T02:37:38.591Z,19.46
2018-06-29T02:40:08.215Z,19.43
2018-06-29T02:42:38.422Z,19.44
2018-06-29T02:45:07.787Z,19.44
2018-06-29T02:47:37.255Z,19.41
2018-06-29T02:50:07.424Z,19.29
2018-06-29T02:52:36.977Z,19.19
2018-06-29T02:55:06.575Z,19.24
2018-06-29T02:57:36.356Z,19.24
2018-06-29T03:00:06.640Z,19.22
2018-06-29T03:02:36.384Z,19.25
2018-06-29T03:05:05.739Z,19.22
2018-06-29T03:07:35.037Z,19.04
2018-06-29T03:10:04.905Z,19.03
2018-06-29T03:12:34.689Z,18.96
2018-06-29T03:15:04.263Z,19.00
2018-06-29T03:17:33.666Z,19.01
2018-06-29T03:20:03.542Z,19.02
2018-06-29T03:22:33.233Z,19.02
2018-06-29T03:25:03.262Z,19.02
2018-06-29T03:27:32.906Z,19.01
2018-06-29T03:30:02.535Z,19.00
2018-06-29T03:32:32.165Z,18.94
2018-06-29T03:35:01.716Z,18.91
2018-06-29T03:37:31.315Z,18.89
2018-06-29T03:40:00.979Z,18.84
2018-06-29T03:42:30.557Z,18.84
2018-06-29T03:45:00.279Z,18.81
2018-06-29T03:47:29.821Z,18.77
2018-06-29T03:49:59.680Z,18.77
2018-06-29T03:52:29.378Z,18.74
2018-06-29T03:54:58.681Z,18.63
2018-06-29T03:57:28.192Z,18.63
2018-06-29T03:59:58.250Z,18.75
2018-06-29T04:02:28.343Z,18.77
2018-06-29T04:04:58.145Z,18.63
2018-06-29T04:07:29.339Z,18.73
2018-06-29T04:09:58.973Z,18.74
2018-06-29T04:12:28.417Z,18.71
2018-06-29T04:14:57.749Z,18.75
2018-06-29T04:17:27.363Z,18.71
2018-06-29T04:19:57.050Z,18.76
2018-06-29T04:22:26.463Z,18.82
2018-06-29T04:25:00.415Z,18.78
2018-06-29T04:27:29.956Z,18.74
2018-06-29T04:29:59.745Z,18.75
2018-06-29T04:32:29.208Z,18.74
2018-06-29T04:34:58.505Z,18.70
2018-06-29T04:37:28.219Z,18.77
2018-06-29T04:39:58.286Z,18.81
2018-06-29T04:42:28.808Z,18.91
2018-06-29T04:44:58.266Z,18.90
2018-06-29T04:47:28.629Z,18.87
2018-06-29T04:49:58.502Z,18.92
2018-06-29T04:52:28.871Z,18.97
2018-06-29T04:54:58.596Z,18.90
2018-06-29T04:57:32.296Z,18.93
2018-06-29T05:00:01.990Z,18.91
2018-06-29T05:02:31.359Z,18.97
2018-06-29T05:05:00.826Z,18.98
2018-06-29T05:07:30.468Z,18.96
2018-06-29T05:09:59.816Z,19.03
2018-06-29T05:12:29.500Z,19.10
2018-06-29T05:14:59.561Z,19.12
2018-06-29T05:17:29.188Z,19.10
2018-06-29T05:19:58.564Z,19.19
2018-06-29T05:22:28.163Z,19.17
2018-06-29T05:24:58.062Z,19.19
2018-06-29T05:27:28.007Z,19.26
2018-06-29T05:29:57.715Z,19.35
2018-06-29T05:32:27.077Z,19.36
2018-06-29T05:34:56.671Z,19.35
2018-06-29T05:37:26.241Z,19.39
2018-06-29T05:39:55.969Z,19.40
2018-06-29T05:42:25.472Z,19.44
2018-06-29T05:44:55.065Z,19.48
2018-06-29T05:47:25.826Z,19.54
2018-06-29T05:49:55.436Z,19.51
2018-06-29T05:52:25.149Z,19.50
2018-06-29T05:54:54.827Z,19.57
2018-06-29T05:57:28.423Z,19.64
2018-06-29T05:59:57.986Z,19.70
2018-06-29T06:02:27.436Z,19.76
2018-06-29T06:04:57.099Z,19.77
2018-06-29T06:07:26.382Z,19.75
2018-06-29T06:09:56.458Z,19.87
2018-06-29T06:12:25.835Z,19.92
2018-06-29T06:14:55.321Z,19.88
2018-06-29T06:17:24.695Z,19.94
2018-06-29T06:20:04.393Z,19.92
2018-06-29T06:22:34.149Z,19.97
2018-06-29T06:25:03.957Z,20.03
2018-06-29T06:27:33.551Z,20.12
2018-06-29T06:30:03.170Z,20.13
2018-06-29T06:32:33.166Z,20.16
2018-06-29T06:35:03.063Z,20.21
2018-06-29T06:37:32.576Z,20.27
2018-06-29T06:40:01.939Z,20.34
2018-06-29T06:42:31.312Z,20.41
2018-06-29T06:45:01.095Z,20.52
2018-06-29T06:47:31.182Z,20.61
2018-06-29T06:50:00.978Z,20.68
2018-06-29T06:52:30.848Z,20.79
2018-06-29T06:55:00.267Z,20.91
2018-06-29T06:57:29.608Z,21.01
2018-06-29T06:59:59.363Z,20.99
2018-06-29T07:02:28.802Z,21.07
2018-06-29T07:04:58.588Z,21.12
2018-06-29T07:07:27.919Z,21.17
2018-06-29T07:09:57.577Z,21.22
2018-06-29T07:12:26.901Z,21.28
2018-06-29T07:14:56.520Z,21.34
2018-06-29T07:17:25.839Z,21.43
2018-06-29T07:19:55.875Z,21.49
2018-06-29T07:22:25.719Z,21.50
2018-06-29T07:24:55.567Z,21.56
2018-06-29T07:27:25.326Z,21.62
2018-06-29T07:29:55.410Z,21.61
2018-06-29T07:32:25.250Z,21.64
2018-06-29T07:34:54.715Z,21.67
2018-06-29T07:37:24.015Z,21.71
2018-06-29T07:39:53.833Z,21.90
2018-06-29T07:42:23.507Z,21.92
2018-06-29T07:44:53.045Z,21.91
2018-06-29T07:47:26.977Z,22.10
2018-06-29T07:49:56.856Z,22.21
2018-06-29T07:52:26.310Z,22.23
2018-06-29T07:54:55.713Z,22.30
2018-06-29T07:57:25.479Z,22.39
2018-06-29T07:59:55.446Z,22.37
2018-06-29T08:02:25.077Z,22.32
2018-06-29T08:04:54.985Z,22.53
2018-06-29T08:07:25.134Z,22.57
2018-06-29T08:09:54.882Z,22.71
2018-06-29T08:12:24.753Z,22.79
2018-06-29T08:14:54.010Z,22.81
2018-06-29T08:17:23.364Z,22.84
2018-06-29T08:19:52.866Z,22.95
2018-06-29T08:22:22.344Z,22.96
2018-06-29T08:25:02.669Z,22.96
2018-06-29T08:27:32.356Z,22.98
2018-06-29T08:30:01.815Z,23.04
2018-06-29T08:32:31.219Z,23.07
2018-06-29T08:35:00.609Z,23.10
2018-06-29T08:37:30.543Z,23.13
2018-06-29T08:39:59.975Z,23.08
2018-06-29T08:42:29.760Z,23.16
2018-06-29T08:44:59.253Z,23.18
2018-06-29T08:47:28.612Z,23.16
2018-06-29T08:49:58.239Z,23.18
2018-06-29T08:52:27.914Z,23.29
2018-06-29T08:54:57.832Z,23.36
2018-06-29T08:57:27.929Z,23.36
2018-06-29T08:59:57.840Z,23.38
2018-06-29T09:02:27.161Z,23.60
2018-06-29T09:04:56.513Z,23.61
2018-06-29T09:07:26.771Z,23.73
2018-06-29T09:09:56.687Z,23.66
2018-06-29T09:12:26.096Z,23.69
2018-06-29T09:14:55.542Z,23.88
2018-06-29T09:17:25.228Z,23.88
2018-06-29T09:19:54.844Z,23.88
2018-06-29T09:22:24.472Z,23.88
2018-06-29T09:24:54.229Z,24.09
2018-06-29T09:27:23.912Z,24.11
2018-06-29T09:29:53.538Z,24.15
2018-06-29T09:32:23.267Z,24.20
2018-06-29T09:34:53.174Z,24.03
2018-06-29T09:37:22.613Z,24.16
2018-06-29T09:39:51.884Z,24.27
2018-06-29T09:42:21.203Z,24.17
2018-06-29T09:44:50.607Z,24.12
2018-06-29T09:47:20.108Z,24.18
2018-06-29T09:49:50.223Z,24.23
2018-06-29T09:52:20.084Z,24.34
2018-06-29T09:54:49.578Z,24.33
2018-06-29T09:57:19.511Z,24.50
2018-06-29T09:59:49.520Z,24.54
2018-06-29T10:02:19.108Z,24.56
2018-06-29T10:04:48.812Z,24.68
2018-06-29T10:07:21.908Z,24.63
2018-06-29T10:09:51.683Z,24.66
2018-06-29T10:12:22.215Z,24.83
2018-06-29T10:14:51.809Z,24.93
2018-06-29T10:17:21.110Z,24.99
2018-06-29T10:19:50.857Z,24.89
2018-06-29T10:22:20.520Z,24.99
2018-06-29T10:24:49.976Z,24.92
2018-06-29T10:27:19.376Z,24.87
2018-06-29T10:29:48.903Z,24.91
2018-06-29T10:32:18.777Z,24.95
2018-06-29T10:34:48.119Z,24.99
2018-06-29T10:37:17.362Z,25.14
2018-06-29T10:39:46.705Z,25.15
2018-06-29T10:42:16.251Z,25.17
2018-06-29T10:44:45.974Z,25.14
2018-06-29T10:47:16.280Z,25.17
2018-06-29T10:49:45.588Z,25.25
2018-06-29T10:52:15.506Z,25.28
2018-06-29T10:54:44.890Z,25.37
2018-06-29T10:57:14.741Z,25.52
2018-06-29T10:59:44.422Z,25.57
2018-06-29T11:02:14.142Z,25.52
2018-06-29T11:04:43.363Z,25.66
2018-06-29T11:07:13.181Z,25.88
2018-06-29T11:09:42.585Z,25.87
2018-06-29T11:12:11.858Z,25.77
2018-06-29T11:14:41.159Z,25.80
2018-06-29T11:17:10.883Z,25.77
2018-06-29T11:19:40.505Z,25.91
2018-06-29T11:22:09.975Z,26.03
2018-06-29T11:24:39.671Z,25.99
2018-06-29T11:27:09.011Z,25.87
2018-06-29T11:29:38.444Z,25.84
2018-06-29T11:32:07.732Z,26.08
2018-06-29T11:34:37.003Z,26.30
2018-06-29T11:37:06.539Z,26.36
2018-06-29T11:39:36.176Z,26.38
2018-06-29T11:42:06.289Z,26.32
2018-06-29T11:44:35.858Z,26.17
2018-06-29T11:47:05.251Z,26.27
2018-06-29T11:49:34.935Z,26.52
2018-06-29T11:52:05.077Z,26.57
2018-06-29T11:54:34.944Z,26.57
2018-06-29T11:57:04.751Z,26.68
2018-06-29T11:59:34.110Z,26.63
2018-06-29T12:02:03.482Z,26.56
2018-06-29T12:04:33.042Z,26.59
2018-06-29T12:07:02.877Z,26.61
2018-06-29T12:09:32.621Z,26.63
2018-06-29T12:12:02.128Z,26.73
2018-06-29T12:14:31.905Z,26.89
2018-06-29T12:17:02.609Z,27.01
2018-06-29T12:19:32.245Z,26.99
2018-06-29T12:22:02.033Z,26.96
2018-06-29T12:24:32.245Z,27.15
2018-06-29T12:27:01.814Z,27.12
2018-06-29T12:29:31.272Z,27.12
2018-06-29T12:32:01.522Z,27.09
2018-06-29T12:34:31.371Z,27.05
2018-06-29T12:37:01.088Z,27.09
2018-06-29T12:39:30.432Z,26.97
2018-06-29T12:42:00.303Z,27.18
2018-06-29T12:44:33.213Z,27.39
2018-06-29T12:47:03.342Z,27.68
2018-06-29T12:49:33.145Z,27.82
2018-06-29T12:52:02.449Z,27.84
2018-06-29T12:54:32.386Z,27.77
2018-06-29T12:57:02.114Z,27.82
2018-06-29T12:59:31.333Z,27.78
2018-06-29T13:02:00.949Z,27.83
2018-06-29T13:04:30.361Z,27.90
2018-06-29T13:06:59.955Z,27.83
2018-06-29T13:09:29.638Z,27.89
2018-06-29T13:11:59.292Z,27.99
2018-06-29T13:14:29.172Z,28.02
2018-06-29T13:16:58.539Z,27.95
2018-06-29T13:19:28.069Z,28.04
2018-06-29T13:21:57.680Z,28.03
2018-06-29T13:24:27.924Z,28.14
2018-06-29T13:26:57.447Z,28.17
2018-06-29T13:29:26.806Z,28.16
2018-06-29T13:31:56.243Z,28.25
2018-06-29T13:34:25.819Z,28.19
2018-06-29T13:36:55.840Z,28.17
2018-06-29T13:39:25.991Z,28.11
2018-06-29T13:41:55.769Z,28.12
2018-06-29T13:44:25.117Z,28.32
2018-06-29T13:46:54.623Z,28.39
2018-06-29T13:49:24.224Z,28.28
2018-06-29T13:51:57.306Z,28.25
2018-06-29T13:54:26.788Z,28.35
2018-06-29T13:56:56.113Z,28.27
2018-06-29T13:59:25.547Z,28.27
2018-06-29T14:01:55.015Z,28.12
2018-06-29T14:04:24.679Z,28.29
2018-06-29T14:06:59.661Z,28.20
2018-06-29T14:09:30.221Z,28.35
2018-06-29T14:11:59.734Z,28.28
2018-06-29T14:14:29.560Z,28.22
2018-06-29T14:16:58.912Z,28.20
2018-06-29T14:19:28.250Z,28.33
2018-06-29T14:21:57.663Z,28.35
2018-06-29T14:24:27.257Z,28.17
2018-06-29T14:26:56.709Z,28.23
2018-06-29T14:29:25.989Z,28.19
2018-06-29T14:31:56.131Z,28.16
2018-06-29T14:34:25.606Z,28.10
2018-06-29T14:36:59.054Z,28.07
2018-06-29T14:39:28.995Z,28.09
2018-06-29T14:42:02.068Z,28.10
2018-06-29T14:44:35.194Z,28.06
2018-06-29T14:47:05.377Z,28.00
2018-06-29T14:49:34.785Z,28.14
2018-06-29T14:52:04.093Z,28.08
2018-06-29T14:54:34.588Z,28.09
2018-06-29T14:57:03.994Z,28.02
2018-06-29T14:59:33.350Z,28.02
2018-06-29T15:02:02.969Z,28.04
2018-06-29T15:04:32.598Z,28.16
2018-06-29T15:07:02.246Z,28.09
2018-06-29T15:09:32.110Z,28.08
2018-06-29T15:12:02.126Z,27.95
2018-06-29T15:14:31.623Z,27.99
2018-06-29T15:17:01.417Z,28.07
2018-06-29T15:19:31.040Z,28.10
2018-06-29T15:22:00.316Z,28.13
2018-06-29T15:24:30.119Z,28.06
2018-06-29T15:26:59.800Z,28.16
2018-06-29T15:29:29.396Z,28.15
2018-06-29T15:31:58.853Z,28.19
2018-06-29T15:34:28.227Z,28.13
2018-06-29T15:36:57.728Z,28.20
2018-06-29T15:39:28.069Z,28.06
2018-06-29T15:41:57.383Z,28.05
2018-06-29T15:44:26.861Z,28.10
2018-06-29T15:46:56.990Z,28.09
2018-06-29T15:49:26.288Z,27.93
2018-06-29T15:51:55.833Z,27.90
2018-06-29T15:54:25.473Z,27.82
2018-06-29T15:56:55.109Z,27.84
2018-06-29T15:59:24.817Z,27.95
2018-06-29T16:01:54.298Z,27.86
2018-06-29T16:04:23.707Z,27.76
2018-06-29T16:06:53.166Z,27.76
2018-06-29T16:09:22.965Z,27.84
2018-06-29T16:11:53.243Z,27.92
2018-06-29T16:14:22.616Z,27.97
2018-06-29T16:16:51.871Z,27.90
2018-06-29T16:19:22.045Z,27.90
2018-06-29T16:21:51.771Z,27.96
2018-06-29T16:24:21.068Z,27.90
2018-06-29T16:26:51.191Z,27.92
2018-06-29T16:29:21.563Z,27.79
2018-06-29T16:31:50.872Z,27.75
2018-06-29T16:34:20.748Z,27.72
2018-06-29T16:36:50.087Z,27.79
2018-06-29T16:39:19.839Z,27.68
2018-06-29T16:41:49.286Z,27.63
2018-06-29T16:44:18.870Z,27.70
2018-06-29T16:46:48.467Z,27.82
2018-06-29T16:49:18.177Z,27.79
2018-06-29T16:51:47.490Z,27.81
2018-06-29T16:54:16.754Z,27.74
2018-06-29T16:56:46.180Z,27.83
2018-06-29T16:59:15.872Z,27.76
2018-06-29T17:01:45.155Z,27.73
2018-06-29T17:04:14.867Z,27.80
2018-06-29T17:06:44.588Z,27.71
2018-06-29T17:09:14.063Z,27.65
2018-06-29T17:11:43.590Z,27.64
2018-06-29T17:14:13.257Z,27.66
2018-06-29T17:16:42.625Z,27.68
2018-06-29T17:19:12.477Z,27.59
2018-06-29T17:21:42.598Z,27.62
2018-06-29T17:24:12.115Z,27.58
2018-06-29T17:26:41.396Z,27.56
2018-06-29T17:29:11.379Z,27.54
2018-06-29T17:31:41.306Z,27.49
2018-06-29T17:34:11.160Z,27.45
2018-06-29T17:36:40.739Z,27.38
2018-06-29T17:39:11.587Z,27.41
2018-06-29T17:41:44.284Z,27.37
2018-06-29T17:44:13.890Z,27.34
2018-06-29T17:46:43.246Z,27.31
2018-06-29T17:49:13.137Z,27.29
2018-06-29T17:51:42.622Z,27.25
2018-06-29T17:54:12.371Z,27.23
2018-06-29T17:56:42.494Z,27.25
2018-06-29T17:59:11.795Z,27.18
2018-06-29T18:01:41.492Z,27.11
2018-06-29T18:04:11.202Z,27.08
2018-06-29T18:06:40.644Z,27.02
2018-06-29T18:09:11.203Z,27.02
2018-06-29T18:11:40.840Z,26.97
2018-06-29T18:14:10.269Z,27.00
2018-06-29T18:16:39.822Z,26.92
2018-06-29T18:19:09.625Z,26.88
2018-06-29T18:21:39.253Z,26.82
2018-06-29T18:24:09.421Z,26.82
2018-06-29T18:26:39.457Z,26.81
2018-06-29T18:29:09.319Z,26.83
2018-06-29T18:31:39.453Z,26.77
2018-06-29T18:34:09.199Z,26.71
2018-06-29T18:36:39.668Z,26.69
2018-06-29T18:39:10.327Z,26.65
2018-06-29T18:41:39.657Z,26.64
2018-06-29T18:44:09.020Z,26.63
2018-06-29T18:46:38.338Z,26.63
2018-06-29T18:49:08.749Z,26.60
2018-06-29T18:51:38.750Z,26.52
2018-06-29T18:54:08.943Z,26.42
2018-06-29T18:56:38.703Z,26.43
2018-06-29T18:59:08.717Z,26.38
2018-06-29T19:01:38.501Z,26.30
2018-06-29T19:04:08.047Z,26.27
2018-06-29T19:06:37.529Z,26.19
2018-06-29T19:09:09.570Z,26.12
2018-06-29T19:11:39.717Z,26.05
2018-06-29T19:14:09.291Z,26.02
2018-06-29T19:16:38.956Z,25.95
2018-06-29T19:19:08.940Z,25.88
2018-06-29T19:21:38.819Z,25.83
2018-06-29T19:24:08.627Z,25.82
2018-06-29T19:26:38.127Z,25.76
2018-06-29T19:29:13.349Z,25.74
2018-06-29T19:31:42.635Z,25.67
2018-06-29T19:34:12.655Z,25.61
2018-06-29T19:36:42.478Z,25.53
2018-06-29T19:39:12.787Z,25.47
2018-06-29T19:41:42.654Z,25.44
2018-06-29T19:44:12.627Z,25.41
2018-06-29T19:46:42.456Z,25.34
2018-06-29T19:49:11.790Z,25.25
2018-06-29T19:51:41.112Z,25.19
2018-06-29T19:54:10.458Z,25.16
2018-06-29T19:56:40.035Z,25.11
2018-06-29T19:59:12.633Z,25.09
2018-06-29T20:01:42.061Z,25.04
2018-06-29T20:04:13.456Z,24.98
2018-06-29T20:06:43.053Z,24.98
2018-06-29T20:09:13.855Z,24.91
2018-06-29T20:11:46.574Z,24.80
2018-06-29T20:14:17.256Z,24.75
2018-06-29T20:16:47.165Z,24.66
2018-06-29T20:19:16.690Z,24.62
2018-06-29T20:21:49.872Z,24.54
2018-06-29T20:24:19.589Z,24.57
2018-06-29T20:26:49.418Z,24.51
2018-06-29T20:29:19.321Z,24.48
2018-06-29T20:31:49.082Z,24.44
2018-06-29T20:34:18.734Z,24.41
2018-06-29T20:36:49.155Z,24.36
2018-06-29T20:39:18.797Z,24.26
2018-06-29T20:41:48.666Z,24.22
2018-06-29T20:44:18.551Z,24.17
2018-06-29T20:46:48.294Z,24.10
2018-06-29T20:49:18.026Z,24.08
2018-06-29T20:51:47.715Z,24.05
2018-06-29T20:54:18.060Z,24.07
2018-06-29T20:56:51.624Z,24.03
2018-06-29T20:59:21.201Z,23.94
2018-06-29T21:01:50.940Z,23.96
2018-06-29T21:04:20.794Z,23.92
2018-06-29T21:06:55.702Z,23.88
2018-06-29T21:09:25.570Z,23.85
2018-06-29T21:11:54.975Z,23.87
2018-06-29T21:14:24.334Z,23.89
2018-06-29T21:16:57.290Z,23.86
2018-06-29T21:19:27.037Z,23.80
2018-06-29T21:22:00.051Z,23.78
2018-06-29T21:24:29.770Z,23.71
2018-06-29T21:26:59.193Z,23.70
2018-06-29T21:29:28.668Z,23.67
2018-06-29T21:31:58.459Z,23.65
2018-06-29T21:34:27.992Z,23.60
2018-06-29T21:36:57.900Z,23.55
2018-06-29T21:39:27.221Z,23.47
2018-06-29T21:41:56.740Z,23.47
2018-06-29T21:44:26.167Z,23.39
2018-06-29T21:46:55.717Z,23.35
2018-06-29T21:49:25.928Z,23.28
2018-06-29T21:51:55.679Z,23.22
2018-06-29T21:54:25.116Z,23.16
2018-06-29T21:56:54.949Z,23.18
2018-06-29T21:59:24.514Z,23.11
2018-06-29T22:01:54.333Z,23.07
2018-06-29T22:04:23.806Z,22.99
2018-06-29T22:06:53.084Z,23.00
2018-06-29T22:09:23.029Z,22.92
2018-06-29T22:11:53.075Z,22.87
2018-06-29T22:14:22.673Z,22.81
2018-06-29T22:16:52.005Z,22.83
2018-06-29T22:19:21.552Z,22.70
2018-06-29T22:21:51.358Z,22.61
2018-06-29T22:24:21.314Z,22.63
2018-06-29T22:26:51.045Z,22.63
2018-06-29T22:29:20.833Z,22.57
2018-06-29T22:31:50.161Z,22.56
2018-06-29T22:34:23.418Z,22.54
2018-06-29T22:36:52.822Z,22.50
2018-06-29T22:39:22.531Z,22.41
2018-06-29T22:41:51.837Z,22.34
2018-06-29T22:44:21.600Z,22.37
2018-06-29T22:46:51.345Z,22.27
2018-06-29T22:49:21.553Z,22.24
2018-06-29T22:51:51.114Z,22.24
2018-06-29T22:54:21.316Z,22.23
2018-06-29T22:56:51.273Z,22.20
2018-06-29T22:59:21.187Z,22.10
2018-06-29T23:01:51.146Z,22.11
2018-06-29T23:04:20.473Z,22.11
2018-06-29T23:06:50.183Z,22.06
2018-06-29T23:09:20.017Z,22.03
2018-06-29T23:11:49.698Z,22.01
2018-06-29T23:14:18.983Z,21.89
2018-06-29T23:16:48.954Z,21.83
2018-06-29T23:19:18.338Z,21.82
2018-06-29T23:21:47.963Z,21.79
2018-06-29T23:24:18.252Z,21.71
2018-06-29T23:26:47.965Z,21.71
2018-06-29T23:29:17.408Z,21.75
2018-06-29T23:31:47.489Z,21.59
2018-06-29T23:34:16.952Z,21.53
2018-06-29T23:36:46.296Z,21.51
2018-06-29T23:39:16.149Z,21.53
2018-06-29T23:41:46.041Z,21.45
2018-06-29T23:44:15.470Z,21.31
2018-06-29T23:46:45.416Z,21.33
2018-06-29T23:49:15.137Z,21.37
2018-06-29T23:51:44.672Z,21.38
2018-06-29T23:54:14.475Z,21.39
2018-06-29T23:56:44.079Z,21.30
2018-06-29T23:59:13.483Z,21.27
