createdAt,value
2017-09-20T00:00:30.408Z,51.3
2017-09-20T00:05:35.466Z,51.3
2017-09-20T00:10:40.527Z,51.3
2017-09-20T00:15:46.261Z,51.3
2017-09-20T00:20:50.989Z,51.2
2017-09-20T00:25:55.713Z,51.2
2017-09-20T00:31:01.780Z,51.2
2017-09-20T00:36:06.839Z,51.2
2017-09-20T00:41:12.229Z,51.2
2017-09-20T00:46:17.290Z,51.2
2017-09-20T00:51:22.355Z,51.2
2017-09-20T00:56:27.749Z,51.2
2017-09-20T01:01:33.143Z,51.2
2017-09-20T01:06:38.533Z,51.2
2017-09-20T01:11:43.929Z,51.2
2017-09-20T01:16:49.336Z,51.2
2017-09-20T01:21:54.397Z,51.2
2017-09-20T01:27:00.124Z,51.2
2017-09-20T01:32:05.523Z,51.2
2017-09-20T01:37:10.594Z,51.2
2017-09-20T01:42:15.657Z,51.1
2017-09-20T01:47:21.052Z,51.1
2017-09-20T01:52:26.446Z,51.2
2017-09-20T01:57:31.508Z,51.1
2017-09-20T02:02:37.571Z,51.1
2017-09-20T02:07:43.299Z,51.1
2017-09-20T02:12:48.024Z,51.1
2017-09-20T02:17:52.754Z,51.1
2017-09-20T02:22:58.481Z,51.1
2017-09-20T02:28:03.540Z,51.1
2017-09-20T02:33:08.599Z,51.1
2017-09-20T02:38:13.993Z,51.1
2017-09-20T02:43:18.716Z,51.1
2017-09-20T02:48:24.108Z,51.1
2017-09-20T02:53:29.166Z,51.1
2017-09-20T02:58:34.557Z,51
2017-09-20T03:03:39.281Z,51
2017-09-20T03:08:44.338Z,51
2017-09-20T03:13:49.059Z,51
2017-09-20T03:18:54.451Z,51
2017-09-20T03:23:59.175Z,51
2017-09-20T03:29:04.234Z,51
2017-09-20T03:34:09.292Z,51
2017-09-20T03:39:14.681Z,51
2017-09-20T03:44:19.409Z,51
2017-09-20T03:49:24.803Z,51
2017-09-20T03:54:30.196Z,51
2017-09-20T03:59:35.590Z,51
2017-09-20T04:04:41.658Z,51
2017-09-20T04:09:47.386Z,51
2017-09-20T04:14:52.107Z,51
2017-09-20T04:19:57.835Z,51
2017-09-20T04:25:02.560Z,51
2017-09-20T04:30:07.001Z,51
2017-09-20T04:35:12.056Z,51.1
2017-09-20T04:40:17.498Z,51.1
2017-09-20T04:45:22.892Z,51.1
2017-09-20T04:50:27.618Z,51.2
2017-09-20T04:55:33.346Z,51.1
2017-09-20T05:00:39.069Z,51.2
2017-09-20T05:05:44.131Z,52.1
2017-09-20T05:10:49.526Z,52.6
2017-09-20T05:15:55.598Z,52.8
2017-09-20T05:21:00.989Z,52.9
2017-09-20T05:26:07.056Z,53
2017-09-20T05:31:11.839Z,53
2017-09-20T05:36:17.242Z,52.9
2017-09-20T05:41:21.976Z,52.8
2017-09-20T05:46:27.042Z,52.6
2017-09-20T05:51:32.438Z,52.6
2017-09-20T05:56:37.370Z,52.5
2017-09-20T06:01:43.099Z,52.4
2017-09-20T06:06:48.159Z,52.3
2017-09-20T06:11:53.219Z,52.4
2017-09-20T06:16:58.946Z,52.3
2017-09-20T06:22:05.022Z,52.3
2017-09-20T06:27:09.434Z,52.3
2017-09-20T06:32:14.841Z,52.3
2017-09-20T06:37:19.896Z,52.3
2017-09-20T06:42:25.634Z,52.3
2017-09-20T06:47:31.361Z,52.4
2017-09-20T06:52:35.779Z,52.5
2017-09-20T06:57:41.497Z,52.4
2017-09-20T07:02:46.556Z,52.3
2017-09-20T07:07:51.277Z,52.3
2017-09-20T07:12:57.006Z,52.3
2017-09-20T07:18:01.730Z,52.2
2017-09-20T07:23:06.790Z,52
2017-09-20T07:28:12.186Z,50.9
2017-09-20T07:33:17.246Z,51.5
2017-09-20T07:38:22.646Z,52
2017-09-20T07:43:27.370Z,52
2017-09-20T07:48:32.764Z,51.9
2017-09-20T07:53:38.491Z,51.9
2017-09-20T07:58:43.548Z,51.8
2017-09-20T08:03:48.609Z,51.8
2017-09-20T08:08:54.005Z,51.8
2017-09-20T08:13:58.728Z,51.8
2017-09-20T08:19:03.456Z,51.8
2017-09-20T08:24:08.517Z,51.7
2017-09-20T08:29:13.575Z,51.7
2017-09-20T08:34:18.973Z,51.6
2017-09-20T08:39:23.690Z,51.6
2017-09-20T08:44:29.087Z,51.6
2017-09-20T08:49:34.149Z,51.5
2017-09-20T08:54:38.542Z,51.5
2017-09-20T08:59:43.638Z,51.4
2017-09-20T09:04:48.326Z,51.2
2017-09-20T09:09:53.725Z,51
2017-09-20T09:14:58.119Z,51
2017-09-20T09:20:02.507Z,50.9
2017-09-20T09:25:07.566Z,50.9
2017-09-20T09:30:12.296Z,50.9
2017-09-20T09:35:18.029Z,50.9
2017-09-20T09:40:24.095Z,51
2017-09-20T09:45:29.502Z,51
2017-09-20T09:50:34.887Z,51
2017-09-20T09:55:40.948Z,51
2017-09-20T10:00:46.006Z,51
2017-09-20T10:05:50.061Z,51
2017-09-20T10:10:54.448Z,51.1
2017-09-20T10:15:59.896Z,51.1
2017-09-20T10:21:03.950Z,51.2
2017-09-20T10:26:09.009Z,51.2
2017-09-20T10:31:14.400Z,51.1
2017-09-20T10:36:19.460Z,51.1
2017-09-20T10:41:24.854Z,51.2
2017-09-20T10:46:30.587Z,51.2
2017-09-20T10:51:35.982Z,51.2
2017-09-20T10:56:41.043Z,51.2
2017-09-20T11:01:46.102Z,51.2
2017-09-20T11:06:51.160Z,51.3
2017-09-20T11:11:55.552Z,51.2
2017-09-20T11:16:59.941Z,51.2
2017-09-20T11:22:05.003Z,51.2
2017-09-20T11:27:10.397Z,51.2
2017-09-20T11:32:15.788Z,51.2
2017-09-20T11:37:21.516Z,51.2
2017-09-20T11:42:27.242Z,51.3
2017-09-20T11:47:32.985Z,51.3
2017-09-20T11:52:37.376Z,51.2
2017-09-20T11:57:43.107Z,51.2
2017-09-20T12:02:48.167Z,51.2
2017-09-20T12:07:53.560Z,51.2
2017-09-20T12:12:58.620Z,51.2
2017-09-20T12:18:03.681Z,51.2
2017-09-20T12:23:08.409Z,51.3
2017-09-20T12:28:13.810Z,51.2
2017-09-20T12:33:18.543Z,51
2017-09-20T12:38:23.611Z,50.8
2017-09-20T12:43:29.062Z,50.6
2017-09-20T12:48:34.122Z,50.4
2017-09-20T12:53:39.518Z,50.4
2017-09-20T12:58:44.913Z,50.4
2017-09-20T13:03:50.305Z,50.5
2017-09-20T13:08:56.037Z,50.5
2017-09-20T13:14:00.760Z,50.6
2017-09-20T13:19:05.155Z,50.7
2017-09-20T13:24:10.891Z,50.7
2017-09-20T13:29:16.292Z,50.8
2017-09-20T13:34:22.022Z,50.9
2017-09-20T13:39:27.420Z,50.9
2017-09-20T13:44:32.485Z,51
2017-09-20T13:49:37.547Z,51
2017-09-20T13:54:42.274Z,51.1
2017-09-20T13:59:47.331Z,51.1
2017-09-20T14:04:53.404Z,51.2
2017-09-20T14:09:58.796Z,51.3
2017-09-20T14:15:04.530Z,51.3
2017-09-20T14:20:10.258Z,51.3
2017-09-20T14:25:15.991Z,51.4
2017-09-20T14:30:21.390Z,51.5
2017-09-20T14:35:26.453Z,51.6
2017-09-20T14:40:31.512Z,51.6
2017-09-20T14:45:36.242Z,51.7
2017-09-20T14:50:40.964Z,51.8
2017-09-20T14:55:45.357Z,51.8
2017-09-20T15:00:51.088Z,51.8
2017-09-20T15:05:56.483Z,51.9
2017-09-20T15:11:01.544Z,51.8
2017-09-20T15:16:06.939Z,51.8
2017-09-20T15:21:11.998Z,51.8
2017-09-20T15:26:17.390Z,51.8
2017-09-20T15:31:22.115Z,51.7
2017-09-20T15:36:26.843Z,51.7
2017-09-20T15:41:32.102Z,51.7
2017-09-20T15:46:36.830Z,51.8
2017-09-20T15:51:42.226Z,51.8
2017-09-20T15:56:47.282Z,51.8
2017-09-20T16:01:52.341Z,51.6
2017-09-20T16:06:57.402Z,51.6
2017-09-20T16:12:03.058Z,51.5
2017-09-20T16:17:08.116Z,51.5
2017-09-20T16:22:13.175Z,51.5
2017-09-20T16:27:18.231Z,51.5
2017-09-20T16:32:23.622Z,51.5
2017-09-20T16:37:28.348Z,51.5
2017-09-20T16:42:33.410Z,51.5
2017-09-20T16:47:38.473Z,51.5
2017-09-20T16:52:43.533Z,51.5
2017-09-20T16:57:47.921Z,51.5
2017-09-20T17:02:53.654Z,51.5
2017-09-20T17:07:59.055Z,51.6
2017-09-20T17:13:04.443Z,51.7
2017-09-20T17:18:10.172Z,51.7
2017-09-20T17:23:15.566Z,51.7
2017-09-20T17:28:20.954Z,51.7
2017-09-20T17:33:26.733Z,51.7
2017-09-20T17:38:32.552Z,51.6
2017-09-20T17:43:38.557Z,51.5
2017-09-20T17:48:43.966Z,50.1
2017-09-20T17:53:49.717Z,51.3
2017-09-20T17:58:55.446Z,51.9
2017-09-20T18:04:00.835Z,52.3
2017-09-20T18:09:06.575Z,52.9
2017-09-20T18:14:11.628Z,53.3
2017-09-20T18:19:17.097Z,53.6
2017-09-20T18:24:22.172Z,53.7
2017-09-20T18:29:27.929Z,53.8
2017-09-20T18:34:33.350Z,54
2017-09-20T18:39:38.416Z,54
2017-09-20T18:44:44.149Z,54
2017-09-20T18:49:49.212Z,53.9
2017-09-20T18:54:54.613Z,53.8
2017-09-20T18:59:59.729Z,53.9
2017-09-20T19:05:04.133Z,54
2017-09-20T19:10:09.535Z,54
2017-09-20T19:15:14.259Z,54
2017-09-20T19:20:19.340Z,54
2017-09-20T19:25:25.418Z,54
2017-09-20T19:30:30.876Z,53.9
2017-09-20T19:35:36.271Z,53.7
2017-09-20T19:40:41.665Z,53.6
2017-09-20T19:45:47.068Z,53.5
2017-09-20T19:50:52.130Z,53.5
2017-09-20T19:55:57.207Z,53.4
2017-09-20T20:01:02.440Z,53.4
2017-09-20T20:06:07.543Z,53.5
2017-09-20T20:11:11.935Z,53.5
2017-09-20T20:16:17.341Z,53.5
2017-09-20T20:21:22.402Z,53.5
2017-09-20T20:26:27.537Z,53.5
2017-09-20T20:31:32.976Z,53.6
2017-09-20T20:36:38.056Z,53.6
2017-09-20T20:41:43.807Z,53.6
2017-09-20T20:46:48.881Z,53.7
2017-09-20T20:51:54.617Z,53.7
2017-09-20T20:56:59.690Z,53.7
2017-09-20T21:02:04.754Z,53.7
2017-09-20T21:07:10.161Z,53.7
2017-09-20T21:12:15.566Z,53.7
2017-09-20T21:17:21.298Z,53.7
2017-09-20T21:22:26.364Z,53.7
2017-09-20T21:27:31.422Z,53.7
2017-09-20T21:32:36.822Z,53.7
2017-09-20T21:37:41.550Z,53.7
2017-09-20T21:42:46.959Z,53.7
2017-09-20T21:47:52.020Z,53.8
2017-09-20T21:52:57.090Z,53.7
2017-09-20T21:58:02.490Z,53.7
2017-09-20T22:03:07.557Z,53.7
2017-09-20T22:08:12.617Z,53.8
2017-09-20T22:13:17.339Z,53.7
2017-09-20T22:18:22.393Z,53.8
2017-09-20T22:23:27.447Z,53.8
2017-09-20T22:28:32.169Z,53.7
2017-09-20T22:33:37.565Z,53.7
2017-09-20T22:38:42.288Z,53.7
2017-09-20T22:43:47.679Z,53.7
2017-09-20T22:48:53.409Z,53.6
2017-09-20T22:53:58.459Z,53.6
2017-09-20T22:59:03.518Z,53.6
2017-09-20T23:04:08.576Z,53.5
2017-09-20T23:09:13.634Z,53.5
2017-09-20T23:14:19.363Z,53.5
2017-09-20T23:19:24.420Z,53.5
2017-09-20T23:24:29.816Z,53.5
2017-09-20T23:29:34.875Z,53.5
2017-09-20T23:34:39.593Z,53.4
2017-09-20T23:39:44.983Z,53.4
2017-09-20T23:44:50.041Z,53.4
2017-09-20T23:49:55.090Z,53.4
2017-09-20T23:55:00.145Z,53.4
