createdAt,value
2018-08-16T00:00:49.430Z,99.90
2018-08-16T00:03:25.579Z,99.90
2018-08-16T00:06:00.715Z,99.90
2018-08-16T00:08:35.899Z,99.90
2018-08-16T00:11:11.497Z,99.90
2018-08-16T00:13:46.834Z,99.90
2018-08-16T00:16:22.499Z,99.90
2018-08-16T00:18:57.850Z,99.90
2018-08-16T00:21:34.186Z,99.90
2018-08-16T00:24:09.838Z,99.90
2018-08-16T00:26:45.735Z,99.90
2018-08-16T00:29:21.677Z,99.90
2018-08-16T00:31:57.259Z,99.90
2018-08-16T00:34:33.966Z,99.90
2018-08-16T00:37:10.059Z,99.90
2018-08-16T00:39:45.221Z,99.90
2018-08-16T00:42:21.817Z,99.90
2018-08-16T00:44:58.423Z,99.90
2018-08-16T00:47:35.070Z,99.90
2018-08-16T00:50:13.666Z,99.90
2018-08-16T00:52:49.831Z,99.90
2018-08-16T00:55:26.141Z,99.90
2018-08-16T00:58:02.872Z,99.90
2018-08-16T01:00:37.683Z,99.90
2018-08-16T01:03:13.735Z,99.90
2018-08-16T01:05:49.183Z,99.90
2018-08-16T01:08:24.222Z,99.90
2018-08-16T01:11:00.452Z,99.90
2018-08-16T01:13:35.827Z,99.90
2018-08-16T01:16:11.543Z,99.90
2018-08-16T01:18:48.061Z,99.90
2018-08-16T01:21:24.554Z,99.90
2018-08-16T01:26:35.266Z,99.90
2018-08-16T01:29:11.199Z,99.90
2018-08-16T01:31:46.374Z,99.90
2018-08-16T01:34:23.427Z,99.90
2018-08-16T01:37:00.646Z,99.90
2018-08-16T01:39:36.351Z,99.90
2018-08-16T01:42:11.184Z,99.90
2018-08-16T01:44:47.546Z,99.90
2018-08-16T01:47:22.802Z,99.90
2018-08-16T01:49:58.646Z,99.90
2018-08-16T01:52:35.139Z,99.90
2018-08-16T01:55:11.871Z,99.90
2018-08-16T01:57:48.376Z,99.90
2018-08-16T02:00:23.082Z,99.90
2018-08-16T02:02:59.439Z,99.90
2018-08-16T02:05:35.450Z,99.90
2018-08-16T02:08:12.547Z,99.90
2018-08-16T02:10:48.723Z,99.90
2018-08-16T02:13:24.014Z,99.90
2018-08-16T02:15:58.727Z,99.90
2018-08-16T02:18:33.426Z,99.90
2018-08-16T02:21:09.535Z,99.90
2018-08-16T02:23:46.219Z,99.90
2018-08-16T02:26:22.466Z,99.90
2018-08-16T02:28:58.646Z,99.90
2018-08-16T02:31:34.978Z,99.90
2018-08-16T02:34:11.950Z,99.90
2018-08-16T02:36:48.295Z,99.90
2018-08-16T02:39:23.086Z,99.90
2018-08-16T02:41:59.706Z,99.90
2018-08-16T02:44:35.086Z,99.90
2018-08-16T02:47:10.910Z,99.90
2018-08-16T02:49:47.027Z,99.90
2018-08-16T02:52:22.169Z,99.90
2018-08-16T02:54:57.065Z,99.90
2018-08-16T02:57:33.182Z,99.90
2018-08-16T03:00:11.627Z,99.90
2018-08-16T03:02:48.493Z,99.90
2018-08-16T03:05:24.311Z,99.90
2018-08-16T03:08:00.907Z,99.90
2018-08-16T03:10:35.878Z,99.90
2018-08-16T03:13:11.346Z,99.90
2018-08-16T03:15:46.750Z,99.90
2018-08-16T03:18:21.398Z,99.90
2018-08-16T03:20:57.496Z,99.90
2018-08-16T03:23:32.423Z,99.90
2018-08-16T03:26:07.697Z,99.90
2018-08-16T03:28:44.010Z,99.90
2018-08-16T03:31:20.159Z,99.90
2018-08-16T03:33:56.758Z,99.90
2018-08-16T03:36:31.663Z,99.90
2018-08-16T03:39:09.918Z,99.90
2018-08-16T03:41:45.367Z,99.90
2018-08-16T03:44:22.733Z,99.90
2018-08-16T03:46:59.467Z,99.90
2018-08-16T03:49:35.865Z,99.90
2018-08-16T03:52:11.818Z,99.90
2018-08-16T03:54:47.441Z,99.90
2018-08-16T03:57:22.630Z,99.90
2018-08-16T03:59:59.102Z,99.90
2018-08-16T04:02:34.422Z,99.90
2018-08-16T04:05:11.235Z,99.90
2018-08-16T04:07:46.419Z,99.90
2018-08-16T04:10:21.650Z,99.90
2018-08-16T04:12:57.226Z,99.90
2018-08-16T04:15:32.306Z,99.90
2018-08-16T04:18:08.337Z,99.90
2018-08-16T04:20:43.618Z,99.90
2018-08-16T04:23:20.618Z,99.90
2018-08-16T04:25:55.657Z,99.90
2018-08-16T04:28:31.866Z,99.90
2018-08-16T04:31:06.802Z,99.90
2018-08-16T04:33:41.727Z,99.90
2018-08-16T04:36:18.877Z,99.90
2018-08-16T04:38:56.260Z,99.90
2018-08-16T04:41:32.511Z,99.90
2018-08-16T04:44:08.627Z,99.90
2018-08-16T04:46:44.607Z,99.90
2018-08-16T04:49:21.382Z,99.90
2018-08-16T04:51:57.257Z,99.90
2018-08-16T04:54:33.396Z,99.90
2018-08-16T04:57:08.651Z,99.90
2018-08-16T04:59:44.946Z,99.90
2018-08-16T05:02:19.750Z,99.90
2018-08-16T05:04:55.575Z,99.90
2018-08-16T05:07:30.973Z,99.90
2018-08-16T05:10:06.646Z,99.90
2018-08-16T05:12:41.237Z,99.90
2018-08-16T05:15:16.474Z,99.90
2018-08-16T05:17:52.343Z,99.90
2018-08-16T05:20:28.366Z,99.90
2018-08-16T05:23:04.498Z,99.90
2018-08-16T05:25:39.020Z,99.90
2018-08-16T05:28:15.040Z,99.90
2018-08-16T05:30:51.365Z,99.90
2018-08-16T05:33:27.027Z,99.90
2018-08-16T05:36:02.115Z,99.90
2018-08-16T05:38:36.613Z,99.90
2018-08-16T05:41:13.225Z,99.90
2018-08-16T05:43:50.059Z,99.90
2018-08-16T05:46:27.930Z,99.90
2018-08-16T05:49:05.110Z,99.90
2018-08-16T05:51:40.301Z,99.90
2018-08-16T05:54:16.265Z,99.90
2018-08-16T05:56:53.530Z,99.90
2018-08-16T05:59:29.777Z,99.90
2018-08-16T06:02:04.792Z,99.90
2018-08-16T06:04:40.770Z,99.90
2018-08-16T06:07:17.891Z,99.90
2018-08-16T06:09:53.582Z,99.90
2018-08-16T06:12:29.594Z,99.90
2018-08-16T06:15:06.639Z,99.90
2018-08-16T06:17:43.435Z,99.90
2018-08-16T06:20:19.559Z,99.90
2018-08-16T06:22:56.396Z,99.90
2018-08-16T06:25:31.633Z,99.90
2018-08-16T06:28:07.888Z,99.90
2018-08-16T06:30:43.858Z,99.90
2018-08-16T06:33:19.734Z,99.90
2018-08-16T06:38:29.411Z,99.90
2018-08-16T06:41:04.567Z,99.90
2018-08-16T06:43:40.024Z,99.90
2018-08-16T06:46:17.195Z,99.90
2018-08-16T06:48:52.646Z,99.90
2018-08-16T06:51:27.694Z,99.90
2018-08-16T06:54:03.731Z,99.90
2018-08-16T06:56:38.699Z,99.90
2018-08-16T06:59:14.323Z,99.90
2018-08-16T07:01:49.217Z,99.90
2018-08-16T07:04:24.597Z,99.90
2018-08-16T07:07:02.314Z,99.90
2018-08-16T07:09:39.786Z,99.90
2018-08-16T07:12:15.648Z,99.90
2018-08-16T07:14:54.177Z,99.90
2018-08-16T07:17:30.983Z,99.90
2018-08-16T07:20:06.666Z,99.90
2018-08-16T07:22:41.047Z,99.90
2018-08-16T07:25:16.230Z,99.90
2018-08-16T07:30:26.592Z,99.90
2018-08-16T07:33:02.668Z,99.90
2018-08-16T07:35:38.067Z,99.90
2018-08-16T07:38:15.306Z,99.90
2018-08-16T07:40:51.682Z,99.90
2018-08-16T07:43:28.257Z,99.90
2018-08-16T07:46:04.764Z,99.90
2018-08-16T07:48:40.682Z,99.90
2018-08-16T07:51:16.776Z,99.90
2018-08-16T07:53:53.611Z,99.90
2018-08-16T07:56:29.399Z,99.90
2018-08-16T07:59:06.254Z,99.90
2018-08-16T08:01:42.238Z,99.90
2018-08-16T08:04:17.838Z,99.90
2018-08-16T08:06:53.459Z,99.90
2018-08-16T08:09:28.470Z,99.90
2018-08-16T08:12:02.870Z,99.90
2018-08-16T08:14:37.941Z,99.90
2018-08-16T08:17:14.302Z,99.90
2018-08-16T08:19:49.827Z,99.90
2018-08-16T08:22:25.779Z,99.90
2018-08-16T08:25:01.534Z,99.90
2018-08-16T08:27:37.515Z,99.90
2018-08-16T08:30:14.366Z,99.90
2018-08-16T08:32:49.930Z,99.90
2018-08-16T08:35:25.701Z,99.90
2018-08-16T08:38:10.911Z,99.90
2018-08-16T08:40:46.758Z,99.90
2018-08-16T08:43:33.040Z,99.90
2018-08-16T08:46:09.434Z,99.90
2018-08-16T08:48:44.399Z,99.90
2018-08-16T08:51:19.787Z,99.90
2018-08-16T08:55:03.475Z,99.90
2018-08-16T08:57:49.934Z,99.90
2018-08-16T09:00:25.182Z,99.90
2018-08-16T09:03:02.213Z,99.90
2018-08-16T09:05:39.446Z,99.90
2018-08-16T09:08:14.537Z,99.90
2018-08-16T09:11:02.033Z,99.90
2018-08-16T09:13:49.266Z,99.90
2018-08-16T09:16:27.795Z,99.90
2018-08-16T09:19:02.952Z,99.90
2018-08-16T09:21:38.942Z,99.90
2018-08-16T09:24:14.175Z,99.90
2018-08-16T09:26:49.699Z,99.90
2018-08-16T09:30:41.494Z,99.90
2018-08-16T09:33:28.489Z,99.90
2018-08-16T09:36:03.079Z,99.90
2018-08-16T09:38:39.859Z,99.90
2018-08-16T09:41:15.646Z,99.90
2018-08-16T09:43:51.463Z,99.90
2018-08-16T09:47:06.163Z,99.90
2018-08-16T09:49:53.146Z,99.90
2018-08-16T09:52:28.602Z,99.90
2018-08-16T09:55:03.783Z,99.90
2018-08-16T09:57:40.402Z,99.90
2018-08-16T10:00:15.743Z,99.80
2018-08-16T10:02:52.554Z,99.90
2018-08-16T10:05:28.123Z,99.90
2018-08-16T10:08:04.890Z,99.90
2018-08-16T10:10:40.870Z,99.90
2018-08-16T10:13:16.669Z,99.90
2018-08-16T10:15:51.733Z,99.90
2018-08-16T10:18:28.870Z,99.90
2018-08-16T10:21:05.786Z,99.90
2018-08-16T10:23:40.968Z,99.90
2018-08-16T10:26:18.350Z,99.90
2018-08-16T10:28:55.558Z,99.90
2018-08-16T10:31:32.234Z,99.90
2018-08-16T10:34:08.360Z,99.90
2018-08-16T10:36:44.290Z,99.90
2018-08-16T10:39:21.797Z,98.80
2018-08-16T10:41:58.463Z,98.20
2018-08-16T10:44:35.052Z,99.50
2018-08-16T10:47:10.387Z,99.90
2018-08-16T10:49:46.204Z,99.90
2018-08-16T10:52:23.267Z,99.30
2018-08-16T10:54:58.422Z,98.80
2018-08-16T10:57:33.691Z,98.30
2018-08-16T11:00:10.053Z,97.80
2018-08-16T11:02:45.202Z,97.30
2018-08-16T11:05:21.298Z,97.60
2018-08-16T11:07:57.942Z,97.90
2018-08-16T11:10:34.496Z,97.10
2018-08-16T11:13:11.273Z,96.80
2018-08-16T11:15:47.379Z,97.50
2018-08-16T11:18:23.003Z,97.10
2018-08-16T11:20:59.375Z,96.50
2018-08-16T11:23:34.777Z,96.20
2018-08-16T11:26:10.303Z,96.70
2018-08-16T11:28:47.245Z,96.10
2018-08-16T11:31:23.366Z,95.60
2018-08-16T11:33:58.639Z,95.30
2018-08-16T11:36:34.453Z,96.00
2018-08-16T11:39:09.938Z,95.50
2018-08-16T11:41:46.290Z,96.60
2018-08-16T11:44:20.818Z,96.10
2018-08-16T11:46:56.570Z,95.40
2018-08-16T11:49:32.810Z,95.70
2018-08-16T11:52:08.195Z,95.60
2018-08-16T11:54:45.513Z,94.50
2018-08-16T11:57:22.518Z,95.00
2018-08-16T11:59:58.491Z,94.90
2018-08-16T12:02:34.391Z,93.70
2018-08-16T12:05:10.346Z,94.00
2018-08-16T12:07:45.684Z,93.60
2018-08-16T12:10:21.402Z,94.00
2018-08-16T12:12:57.192Z,93.90
2018-08-16T12:15:34.542Z,93.20
2018-08-16T12:18:10.367Z,93.20
2018-08-16T12:20:47.666Z,92.40
2018-08-16T12:23:23.770Z,92.80
2018-08-16T12:25:58.559Z,92.60
2018-08-16T12:28:33.912Z,92.30
2018-08-16T12:31:09.990Z,92.20
2018-08-16T12:33:44.643Z,93.30
2018-08-16T12:36:19.508Z,92.90
2018-08-16T12:38:57.414Z,91.70
2018-08-16T12:41:31.851Z,91.90
2018-08-16T12:44:08.159Z,92.70
2018-08-16T12:46:44.535Z,91.50
2018-08-16T12:49:20.462Z,91.70
2018-08-16T12:51:55.537Z,91.30
2018-08-16T12:54:30.611Z,90.70
2018-08-16T12:57:07.300Z,91.00
2018-08-16T12:59:43.194Z,90.20
2018-08-16T13:02:18.199Z,90.50
2018-08-16T13:04:54.323Z,90.20
2018-08-16T13:07:30.779Z,90.90
2018-08-16T13:10:07.430Z,90.60
2018-08-16T13:12:42.602Z,88.60
2018-08-16T13:15:17.444Z,88.70
2018-08-16T13:17:54.810Z,88.80
2018-08-16T13:20:31.202Z,87.00
2018-08-16T13:23:07.135Z,88.00
2018-08-16T13:25:42.570Z,87.20
2018-08-16T13:28:17.778Z,87.90
2018-08-16T13:30:53.819Z,88.90
2018-08-16T13:33:29.246Z,89.50
2018-08-16T13:36:05.223Z,87.70
2018-08-16T13:38:40.292Z,89.60
2018-08-16T13:41:16.110Z,88.50
2018-08-16T13:43:51.491Z,89.30
2018-08-16T13:46:26.341Z,86.50
2018-08-16T13:49:01.448Z,86.90
2018-08-16T13:51:37.378Z,84.40
2018-08-16T13:56:48.542Z,85.30
2018-08-16T13:59:24.278Z,85.10
2018-08-16T14:01:59.670Z,85.20
2018-08-16T14:04:35.909Z,85.70
2018-08-16T14:07:10.777Z,85.40
2018-08-16T14:09:45.637Z,84.80
2018-08-16T14:12:20.926Z,82.20
2018-08-16T14:14:56.383Z,84.20
2018-08-16T14:17:32.842Z,82.30
2018-08-16T14:20:08.459Z,81.50
2018-08-16T14:22:44.509Z,81.90
2018-08-16T14:25:19.405Z,80.30
2018-08-16T14:27:56.463Z,80.70
2018-08-16T14:30:33.559Z,81.30
2018-08-16T14:33:08.995Z,80.30
2018-08-16T14:35:45.746Z,81.80
2018-08-16T14:38:21.655Z,80.70
2018-08-16T14:40:56.579Z,80.80
2018-08-16T14:43:36.023Z,79.80
2018-08-16T14:46:10.787Z,80.00
2018-08-16T14:48:46.632Z,79.60
2018-08-16T14:51:22.473Z,80.00
2018-08-16T14:53:56.998Z,80.30
2018-08-16T14:56:32.169Z,79.00
2018-08-16T14:59:07.377Z,79.80
2018-08-16T15:01:42.506Z,79.10
2018-08-16T15:04:20.935Z,79.70
2018-08-16T15:06:58.452Z,79.80
2018-08-16T15:09:34.068Z,79.90
2018-08-16T15:12:09.073Z,79.00
2018-08-16T15:14:45.355Z,78.90
2018-08-16T15:17:20.823Z,80.00
2018-08-16T15:19:55.891Z,78.40
2018-08-16T15:22:31.191Z,79.20
2018-08-16T15:25:07.667Z,77.80
2018-08-16T15:27:42.702Z,77.60
2018-08-16T15:30:20.347Z,77.00
2018-08-16T15:32:57.465Z,78.40
2018-08-16T15:35:33.532Z,76.30
2018-08-16T15:38:08.590Z,77.40
2018-08-16T15:40:45.307Z,75.80
2018-08-16T15:43:22.847Z,76.80
2018-08-16T15:45:58.703Z,76.30
2018-08-16T15:48:33.691Z,79.00
2018-08-16T15:51:10.178Z,74.50
2018-08-16T15:53:45.495Z,74.50
2018-08-16T15:56:22.966Z,74.20
2018-08-16T15:58:58.597Z,74.10
2018-08-16T16:01:34.724Z,75.60
2018-08-16T16:04:10.271Z,75.70
2018-08-16T16:06:45.862Z,73.00
2018-08-16T16:09:22.192Z,73.30
2018-08-16T16:11:57.123Z,74.10
2018-08-16T16:14:32.911Z,73.60
2018-08-16T16:17:09.349Z,72.00
2018-08-16T16:19:45.735Z,74.60
2018-08-16T16:22:21.370Z,75.60
2018-08-16T16:24:56.804Z,69.60
2018-08-16T16:27:32.471Z,70.00
2018-08-16T16:30:10.311Z,69.60
2018-08-16T16:32:46.643Z,70.60
2018-08-16T16:35:22.470Z,71.70
2018-08-16T16:37:57.579Z,74.10
2018-08-16T16:40:33.242Z,70.70
2018-08-16T16:43:10.322Z,71.70
2018-08-16T16:45:47.035Z,71.70
2018-08-16T16:48:24.183Z,71.10
2018-08-16T16:51:00.675Z,71.10
2018-08-16T16:53:36.438Z,72.30
2018-08-16T16:56:11.690Z,72.80
2018-08-16T16:58:48.835Z,72.40
2018-08-16T17:01:24.545Z,78.10
2018-08-16T17:04:00.349Z,72.20
2018-08-16T17:06:36.390Z,73.10
2018-08-16T17:09:12.690Z,74.00
2018-08-16T17:11:48.007Z,74.50
2018-08-16T17:14:23.857Z,75.20
2018-08-16T17:17:03.152Z,74.90
2018-08-16T17:19:39.539Z,75.10
2018-08-16T17:22:15.615Z,76.00
2018-08-16T17:24:50.419Z,76.60
2018-08-16T17:27:26.748Z,77.50
2018-08-16T17:30:02.298Z,77.80
2018-08-16T17:32:38.454Z,78.90
2018-08-16T17:35:14.198Z,78.80
2018-08-16T17:37:50.055Z,79.60
2018-08-16T17:40:25.518Z,80.00
2018-08-16T17:43:01.751Z,79.80
2018-08-16T17:45:37.178Z,82.10
2018-08-16T17:48:13.746Z,80.00
2018-08-16T17:50:49.448Z,80.20
2018-08-16T17:53:27.358Z,82.10
2018-08-16T17:56:03.287Z,82.50
2018-08-16T17:58:39.015Z,83.30
2018-08-16T18:01:16.075Z,83.80
2018-08-16T18:03:51.458Z,84.40
2018-08-16T18:06:26.798Z,85.20
2018-08-16T18:09:02.706Z,85.20
2018-08-16T18:11:38.586Z,86.10
2018-08-16T18:14:15.289Z,86.30
2018-08-16T18:16:51.366Z,86.90
2018-08-16T18:19:27.757Z,86.90
2018-08-16T18:22:02.286Z,87.30
2018-08-16T18:24:39.712Z,87.00
2018-08-16T18:27:16.494Z,87.70
2018-08-16T18:29:54.000Z,87.90
2018-08-16T18:32:28.940Z,88.60
2018-08-16T18:35:04.454Z,89.10
2018-08-16T18:37:40.662Z,89.70
2018-08-16T18:40:16.410Z,90.10
2018-08-16T18:42:52.415Z,90.00
2018-08-16T18:45:28.674Z,90.30
2018-08-16T18:48:05.380Z,90.40
2018-08-16T18:50:41.711Z,90.60
2018-08-16T18:53:17.161Z,91.00
2018-08-16T18:55:54.248Z,91.50
2018-08-16T18:58:30.500Z,91.20
2018-08-16T19:01:05.471Z,91.20
2018-08-16T19:03:42.250Z,91.60
2018-08-16T19:06:19.526Z,91.50
2018-08-16T19:08:55.091Z,91.70
2018-08-16T19:11:30.102Z,92.00
2018-08-16T19:14:05.598Z,92.30
2018-08-16T19:16:41.614Z,92.40
2018-08-16T19:19:17.307Z,92.60
2018-08-16T19:21:53.695Z,92.90
2018-08-16T19:24:29.867Z,93.10
2018-08-16T19:27:05.402Z,93.20
2018-08-16T19:29:44.059Z,93.70
2018-08-16T19:32:19.520Z,93.70
2018-08-16T19:34:55.147Z,94.00
2018-08-16T19:37:30.503Z,94.40
2018-08-16T19:40:07.563Z,94.60
2018-08-16T19:42:44.211Z,95.00
2018-08-16T19:45:19.541Z,95.20
2018-08-16T19:47:55.961Z,95.60
2018-08-16T19:50:31.545Z,95.80
2018-08-16T19:53:06.528Z,96.10
2018-08-16T19:55:41.322Z,96.40
2018-08-16T19:58:17.538Z,96.60
2018-08-16T20:00:52.808Z,96.70
2018-08-16T20:03:27.918Z,97.00
2018-08-16T20:06:03.493Z,97.10
2018-08-16T20:08:38.259Z,97.30
2018-08-16T20:11:14.250Z,97.80
2018-08-16T20:13:49.466Z,97.60
2018-08-16T20:16:24.071Z,97.80
2018-08-16T20:18:59.982Z,98.00
2018-08-16T20:21:35.991Z,98.10
2018-08-16T20:24:12.295Z,98.30
2018-08-16T20:26:47.085Z,98.50
2018-08-16T20:29:21.842Z,98.70
2018-08-16T20:31:57.714Z,98.90
2018-08-16T20:34:32.654Z,99.00
2018-08-16T20:37:09.246Z,99.20
2018-08-16T20:39:45.482Z,99.60
2018-08-16T20:42:21.485Z,99.00
2018-08-16T20:44:59.092Z,99.40
2018-08-16T20:47:33.990Z,99.40
2018-08-16T20:50:10.760Z,99.60
2018-08-16T20:52:46.311Z,99.90
2018-08-16T20:55:21.610Z,99.60
2018-08-16T20:57:57.235Z,99.70
2018-08-16T21:00:32.279Z,99.70
2018-08-16T21:03:07.590Z,99.70
2018-08-16T21:05:43.492Z,99.80
2018-08-16T21:08:20.591Z,99.90
2018-08-16T21:10:56.473Z,99.90
2018-08-16T21:13:31.737Z,99.90
2018-08-16T21:16:06.996Z,99.90
2018-08-16T21:18:42.346Z,99.90
2018-08-16T21:21:18.454Z,99.90
2018-08-16T21:23:54.671Z,99.90
2018-08-16T21:26:29.980Z,99.90
2018-08-16T21:29:06.968Z,99.90
2018-08-16T21:31:43.524Z,99.90
2018-08-16T21:34:18.294Z,99.90
2018-08-16T21:36:55.330Z,99.90
2018-08-16T21:39:32.377Z,99.90
2018-08-16T21:42:08.354Z,99.90
2018-08-16T21:44:44.262Z,99.90
2018-08-16T21:47:19.235Z,99.90
2018-08-16T21:49:55.102Z,99.90
2018-08-16T21:52:31.276Z,99.90
2018-08-16T21:55:07.082Z,99.90
2018-08-16T21:57:42.324Z,99.90
2018-08-16T22:00:29.441Z,99.90
2018-08-16T22:03:06.310Z,99.90
2018-08-16T22:05:58.394Z,99.90
2018-08-16T22:08:41.930Z,99.90
2018-08-16T22:11:17.346Z,99.90
2018-08-16T22:13:53.710Z,99.90
2018-08-16T22:16:30.085Z,99.90
2018-08-16T22:19:06.202Z,99.90
2018-08-16T22:21:42.830Z,99.90
2018-08-16T22:24:18.260Z,99.90
2018-08-16T22:26:53.938Z,99.90
2018-08-16T22:29:29.119Z,99.90
2018-08-16T22:32:06.100Z,99.90
2018-08-16T22:34:42.910Z,99.90
2018-08-16T22:37:19.343Z,99.90
2018-08-16T22:39:56.383Z,99.90
2018-08-16T22:42:33.358Z,99.90
2018-08-16T22:45:10.345Z,99.90
2018-08-16T22:47:46.730Z,99.90
2018-08-16T22:50:22.716Z,99.90
2018-08-16T22:52:58.956Z,99.90
2018-08-16T22:55:35.941Z,99.90
2018-08-16T22:58:10.759Z,99.90
2018-08-16T23:00:46.558Z,99.90
2018-08-16T23:03:22.506Z,99.90
2018-08-16T23:05:58.618Z,99.90
2018-08-16T23:08:34.395Z,99.90
2018-08-16T23:11:10.802Z,99.90
2018-08-16T23:13:46.409Z,99.90
2018-08-16T23:16:21.835Z,99.90
2018-08-16T23:18:58.469Z,99.90
2018-08-16T23:21:34.406Z,99.90
2018-08-16T23:24:11.538Z,99.90
2018-08-16T23:26:47.230Z,99.90
2018-08-16T23:29:24.955Z,99.90
2018-08-16T23:32:02.018Z,99.90
2018-08-16T23:34:39.095Z,99.90
2018-08-16T23:37:14.879Z,99.90
2018-08-16T23:39:50.483Z,99.90
2018-08-16T23:42:25.515Z,99.90
2018-08-16T23:45:01.130Z,99.90
2018-08-16T23:47:37.006Z,99.90
2018-08-16T23:50:12.412Z,99.90
2018-08-16T23:52:48.702Z,99.90
2018-08-16T23:55:24.262Z,99.90
2018-08-16T23:57:59.155Z,99.90
