createdAt,value
2018-12-19T00:00:25.665Z,31.87
2018-12-19T00:02:51.381Z,31.62
2018-12-19T00:05:17.102Z,28.07
2018-12-19T00:07:42.839Z,30.80
2018-12-19T00:10:08.549Z,32.23
2018-12-19T00:12:34.491Z,33.30
2018-12-19T00:15:00.219Z,38.33
2018-12-19T00:17:25.939Z,34.13
2018-12-19T00:19:51.653Z,32.00
2018-12-19T00:22:17.375Z,28.90
2018-12-19T00:24:49.982Z,34.50
2018-12-19T00:27:15.708Z,29.10
2018-12-19T00:29:41.427Z,33.27
2018-12-19T00:32:07.159Z,32.07
2018-12-19T00:34:32.879Z,32.67
2018-12-19T00:36:58.618Z,33.07
2018-12-19T00:39:24.339Z,30.27
2018-12-19T00:41:50.059Z,31.40
2018-12-19T00:44:15.915Z,31.30
2018-12-19T00:46:41.755Z,28.53
2018-12-19T00:49:07.479Z,29.83
2018-12-19T00:51:33.300Z,30.80
2018-12-19T00:53:59.015Z,27.60
2018-12-19T00:56:24.747Z,30.87
2018-12-19T00:58:50.475Z,31.50
2018-12-19T01:01:16.326Z,28.60
2018-12-19T01:03:42.062Z,27.47
2018-12-19T01:06:07.888Z,26.20
2018-12-19T01:08:33.606Z,24.47
2018-12-19T01:10:59.325Z,25.20
2018-12-19T01:13:25.055Z,26.30
2018-12-19T01:15:50.871Z,29.57
2018-12-19T01:18:16.752Z,28.73
2018-12-19T01:20:42.480Z,27.67
2018-12-19T01:23:08.228Z,26.87
2018-12-19T01:25:34.058Z,29.63
2018-12-19T01:27:59.794Z,29.50
2018-12-19T01:30:25.611Z,30.27
2018-12-19T01:32:51.347Z,26.23
2018-12-19T01:35:17.062Z,24.70
2018-12-19T01:37:42.785Z,23.90
2018-12-19T01:40:08.494Z,28.60
2018-12-19T01:42:34.221Z,24.87
2018-12-19T01:44:59.938Z,25.47
2018-12-19T01:47:25.701Z,29.10
2018-12-19T01:49:51.422Z,27.83
2018-12-19T01:52:24.288Z,24.63
2018-12-19T01:54:50.023Z,26.93
2018-12-19T01:57:15.729Z,26.73
2018-12-19T01:59:41.468Z,25.83
2018-12-19T02:02:07.190Z,27.83
2018-12-19T02:04:32.907Z,28.97
2018-12-19T02:06:58.714Z,27.93
2018-12-19T02:09:28.843Z,26.90
2018-12-19T02:11:52.261Z,26.70
2018-12-19T02:14:17.994Z,28.50
2018-12-19T02:16:43.818Z,28.00
2018-12-19T02:19:09.564Z,27.67
2018-12-19T02:21:35.377Z,23.40
2018-12-19T02:24:01.110Z,26.17
2018-12-19T02:26:26.938Z,25.07
2018-12-19T02:28:52.771Z,26.63
2018-12-19T02:31:18.490Z,21.40
2018-12-19T02:33:44.236Z,25.13
2018-12-19T02:36:09.961Z,25.20
2018-12-19T02:38:35.678Z,22.47
2018-12-19T02:41:01.402Z,23.17
2018-12-19T02:43:27.223Z,20.83
2018-12-19T02:45:52.970Z,25.63
2018-12-19T02:48:18.693Z,19.53
2018-12-19T02:50:44.630Z,20.23
2018-12-19T02:53:10.455Z,21.90
2018-12-19T02:55:36.175Z,18.97
2018-12-19T02:58:01.909Z,19.87
2018-12-19T03:00:27.634Z,18.67
2018-12-19T03:02:53.475Z,21.47
2018-12-19T03:05:19.301Z,21.60
2018-12-19T03:07:45.024Z,25.20
2018-12-19T03:10:10.866Z,23.00
2018-12-19T03:12:36.689Z,20.03
2018-12-19T03:15:02.925Z,20.30
2018-12-19T03:17:28.650Z,19.77
2018-12-19T03:19:54.384Z,20.63
2018-12-19T03:22:20.105Z,19.87
2018-12-19T03:24:45.839Z,21.03
2018-12-19T03:27:11.546Z,21.60
2018-12-19T03:29:37.253Z,23.67
2018-12-19T03:32:03.089Z,21.07
2018-12-19T03:34:28.898Z,23.67
2018-12-19T03:36:54.620Z,20.60
2018-12-19T03:39:20.430Z,22.67
2018-12-19T03:41:46.258Z,22.03
2018-12-19T03:44:11.984Z,26.33
2018-12-19T03:46:37.732Z,27.33
2018-12-19T03:49:03.449Z,23.00
2018-12-19T03:51:29.184Z,22.23
2018-12-19T03:53:55.019Z,22.47
2018-12-19T03:56:20.858Z,22.57
2018-12-19T03:58:46.670Z,22.33
2018-12-19T04:01:12.405Z,20.97
2018-12-19T04:03:38.122Z,24.13
2018-12-19T04:06:03.867Z,22.27
2018-12-19T04:08:29.591Z,25.83
2018-12-19T04:10:55.325Z,22.97
2018-12-19T04:13:21.063Z,24.13
2018-12-19T04:15:46.791Z,25.07
2018-12-19T04:18:12.619Z,21.13
2018-12-19T04:20:38.351Z,24.50
2018-12-19T04:23:04.078Z,19.63
2018-12-19T04:25:29.806Z,25.53
2018-12-19T04:27:55.543Z,22.87
2018-12-19T04:30:21.259Z,21.57
2018-12-19T04:32:47.292Z,21.10
2018-12-19T04:35:13.003Z,22.17
2018-12-19T04:37:38.747Z,25.97
2018-12-19T04:40:05.814Z,23.70
2018-12-19T04:42:32.038Z,20.70
2018-12-19T04:44:57.854Z,20.87
2018-12-19T04:47:23.606Z,25.23
2018-12-19T04:49:49.335Z,22.53
2018-12-19T04:52:15.080Z,20.67
2018-12-19T04:54:40.915Z,22.67
2018-12-19T04:57:06.655Z,25.03
2018-12-19T04:59:32.455Z,21.23
2018-12-19T05:01:58.170Z,23.43
2018-12-19T05:04:23.884Z,24.63
2018-12-19T05:06:49.606Z,23.23
2018-12-19T05:09:15.314Z,24.53
2018-12-19T05:11:41.131Z,21.93
2018-12-19T05:14:06.982Z,19.30
2018-12-19T05:16:32.794Z,24.27
2018-12-19T05:18:58.602Z,23.37
2018-12-19T05:21:24.302Z,21.77
2018-12-19T05:23:50.011Z,24.10
2018-12-19T05:26:15.714Z,23.93
2018-12-19T05:28:41.418Z,22.13
2018-12-19T05:31:07.118Z,21.63
2018-12-19T05:33:32.822Z,22.07
2018-12-19T05:35:58.521Z,21.70
2018-12-19T05:38:24.229Z,24.17
2018-12-19T05:40:50.030Z,23.43
2018-12-19T05:43:15.746Z,22.00
2018-12-19T05:45:41.475Z,23.33
2018-12-19T05:48:07.197Z,22.60
2018-12-19T05:50:33.115Z,25.27
2018-12-19T05:52:58.938Z,21.87
2018-12-19T05:55:24.754Z,22.47
2018-12-19T05:57:50.571Z,22.60
2018-12-19T06:00:16.395Z,19.87
2018-12-19T06:02:42.203Z,23.67
2018-12-19T06:05:08.018Z,21.93
2018-12-19T06:07:33.736Z,22.20
2018-12-19T06:09:59.449Z,20.93
2018-12-19T06:12:25.263Z,21.13
2018-12-19T06:14:50.982Z,21.30
2018-12-19T06:17:23.748Z,22.97
2018-12-19T06:19:56.467Z,21.27
2018-12-19T06:22:22.185Z,22.85
2018-12-19T06:24:47.900Z,21.83
2018-12-19T06:27:13.715Z,22.73
2018-12-19T06:29:39.435Z,24.87
2018-12-19T06:32:05.234Z,20.43
2018-12-19T06:34:30.942Z,20.67
2018-12-19T06:36:56.646Z,21.87
2018-12-19T06:39:22.498Z,20.60
2018-12-19T06:41:48.315Z,23.20
2018-12-19T06:44:14.033Z,21.60
2018-12-19T06:46:39.846Z,19.27
2018-12-19T06:49:05.645Z,24.20
2018-12-19T06:51:31.346Z,21.93
2018-12-19T06:53:57.051Z,19.10
2018-12-19T06:56:22.751Z,19.80
2018-12-19T06:58:48.465Z,21.40
2018-12-19T07:01:14.274Z,21.47
2018-12-19T07:03:40.007Z,21.80
2018-12-19T07:06:05.813Z,21.03
2018-12-19T07:08:31.626Z,20.97
2018-12-19T07:10:57.348Z,22.00
2018-12-19T07:13:23.053Z,22.70
2018-12-19T07:15:48.776Z,20.83
2018-12-19T07:18:14.467Z,22.40
2018-12-19T07:20:40.178Z,25.10
2018-12-19T07:23:05.878Z,22.40
2018-12-19T07:25:31.598Z,22.63
2018-12-19T07:28:04.568Z,21.23
2018-12-19T07:30:30.287Z,24.57
2018-12-19T07:32:55.985Z,22.37
2018-12-19T07:35:23.858Z,23.70
2018-12-19T07:37:49.567Z,22.40
2018-12-19T07:40:15.374Z,20.53
2018-12-19T07:42:41.083Z,21.93
2018-12-19T07:45:06.908Z,21.27
2018-12-19T07:47:32.626Z,23.73
2018-12-19T07:49:58.321Z,22.83
2018-12-19T07:52:24.133Z,22.70
2018-12-19T07:54:49.973Z,24.07
2018-12-19T07:57:15.777Z,22.63
2018-12-19T07:59:41.593Z,21.23
2018-12-19T08:02:07.410Z,23.27
2018-12-19T08:04:33.434Z,21.77
2018-12-19T08:06:59.146Z,21.48
2018-12-19T08:09:24.852Z,22.00
2018-12-19T08:11:50.664Z,21.63
2018-12-19T08:14:16.370Z,22.87
2018-12-19T08:16:42.091Z,25.27
2018-12-19T08:19:07.998Z,22.53
2018-12-19T08:21:33.706Z,22.47
2018-12-19T08:23:59.410Z,23.77
2018-12-19T08:26:25.126Z,22.17
2018-12-19T08:28:51.042Z,21.53
2018-12-19T08:31:16.865Z,21.67
2018-12-19T08:33:42.570Z,24.20
2018-12-19T08:36:15.291Z,21.93
2018-12-19T08:38:47.954Z,22.93
2018-12-19T08:41:13.776Z,22.58
2018-12-19T08:43:39.689Z,21.53
2018-12-19T08:46:05.522Z,22.50
2018-12-19T08:48:31.339Z,23.30
2018-12-19T08:50:57.154Z,23.47
2018-12-19T08:53:29.975Z,23.17
2018-12-19T08:55:55.694Z,21.75
2018-12-19T08:58:21.411Z,22.53
2018-12-19T09:00:49.237Z,24.23
2018-12-19T09:03:15.150Z,22.27
2018-12-19T09:05:41.598Z,21.90
2018-12-19T09:08:07.478Z,24.75
2018-12-19T09:10:33.287Z,22.43
2018-12-19T09:12:58.987Z,23.80
2018-12-19T09:15:30.906Z,23.23
2018-12-19T09:17:56.625Z,20.60
2018-12-19T09:20:22.455Z,22.17
2018-12-19T09:22:48.274Z,24.20
2018-12-19T09:25:14.075Z,20.53
2018-12-19T09:27:39.890Z,21.57
2018-12-19T09:30:05.695Z,22.07
2018-12-19T09:32:31.410Z,23.23
2018-12-19T09:34:57.214Z,22.40
2018-12-19T09:37:22.934Z,19.20
2018-12-19T09:39:48.638Z,21.53
2018-12-19T09:42:14.363Z,18.70
2018-12-19T09:44:40.070Z,20.03
2018-12-19T09:47:06.661Z,20.88
2018-12-19T09:49:32.501Z,23.53
2018-12-19T09:51:58.262Z,20.83
2018-12-19T09:54:24.073Z,20.60
2018-12-19T09:56:49.778Z,19.27
2018-12-19T09:59:15.495Z,21.37
2018-12-19T10:01:41.210Z,20.03
2018-12-19T10:04:07.029Z,20.97
2018-12-19T10:06:32.755Z,20.23
2018-12-19T10:08:58.470Z,21.20
2018-12-19T10:11:24.171Z,17.67
2018-12-19T10:13:49.874Z,19.17
2018-12-19T10:16:15.680Z,18.87
2018-12-19T10:18:41.386Z,20.50
2018-12-19T10:21:07.187Z,19.17
2018-12-19T10:23:32.934Z,21.07
2018-12-19T10:26:04.649Z,21.13
2018-12-19T10:28:33.021Z,20.48
2018-12-19T10:30:58.831Z,21.00
2018-12-19T10:33:31.597Z,18.13
2018-12-19T10:35:57.511Z,19.48
2018-12-19T10:38:23.334Z,20.80
2018-12-19T10:40:49.146Z,20.23
2018-12-19T10:43:14.954Z,19.90
2018-12-19T10:45:40.655Z,19.50
2018-12-19T10:48:06.394Z,18.63
2018-12-19T10:50:33.006Z,22.20
2018-12-19T10:52:58.715Z,19.62
2018-12-19T10:55:24.418Z,18.33
2018-12-19T10:57:57.223Z,18.47
2018-12-19T11:00:29.124Z,21.75
2018-12-19T11:02:54.840Z,16.80
2018-12-19T11:05:20.662Z,18.80
2018-12-19T11:07:46.365Z,19.53
2018-12-19T11:10:12.094Z,17.63
2018-12-19T11:12:37.796Z,18.23
2018-12-19T11:15:04.427Z,18.13
2018-12-19T11:17:30.130Z,22.52
2018-12-19T11:19:55.858Z,23.17
2018-12-19T11:22:21.663Z,19.63
2018-12-19T11:24:47.401Z,20.73
2018-12-19T11:27:13.110Z,15.30
2018-12-19T11:29:38.824Z,17.60
2018-12-19T11:32:04.537Z,18.27
2018-12-19T11:34:30.258Z,14.63
2018-12-19T11:36:56.078Z,16.63
2018-12-19T11:39:21.798Z,17.83
2018-12-19T11:41:47.521Z,17.93
2018-12-19T11:44:13.239Z,16.60
2018-12-19T11:46:38.964Z,17.17
2018-12-19T11:49:04.894Z,16.60
2018-12-19T11:51:30.614Z,17.33
2018-12-19T11:53:56.332Z,18.57
2018-12-19T11:56:22.262Z,19.40
2018-12-19T11:58:48.062Z,18.07
2018-12-19T12:01:13.874Z,17.73
2018-12-19T12:03:39.576Z,18.10
2018-12-19T12:06:05.292Z,16.70
2018-12-19T12:08:30.994Z,18.77
2018-12-19T12:10:56.806Z,20.20
2018-12-19T12:13:22.519Z,21.37
2018-12-19T12:15:48.235Z,20.83
2018-12-19T12:18:13.953Z,19.40
2018-12-19T12:20:39.674Z,20.50
2018-12-19T12:23:05.372Z,20.87
2018-12-19T12:25:31.198Z,19.60
2018-12-19T12:27:56.898Z,22.37
2018-12-19T12:30:22.615Z,20.33
2018-12-19T12:32:48.329Z,18.87
2018-12-19T12:35:14.191Z,22.07
2018-12-19T12:37:39.902Z,21.33
2018-12-19T12:40:07.326Z,23.83
2018-12-19T12:42:33.053Z,25.20
2018-12-19T12:44:59.074Z,19.67
2018-12-19T12:47:25.026Z,20.65
2018-12-19T12:49:50.734Z,23.47
2018-12-19T12:52:16.447Z,21.93
2018-12-19T12:54:42.150Z,22.33
2018-12-19T12:57:07.978Z,25.83
2018-12-19T12:59:33.695Z,21.83
2018-12-19T13:01:59.408Z,27.30
2018-12-19T13:04:25.109Z,22.93
2018-12-19T13:06:50.906Z,26.07
2018-12-19T13:09:16.614Z,25.53
2018-12-19T13:11:42.339Z,24.07
2018-12-19T13:14:08.146Z,25.43
2018-12-19T13:16:33.874Z,23.80
2018-12-19T13:18:59.578Z,23.77
2018-12-19T13:21:25.319Z,29.03
2018-12-19T13:23:51.091Z,27.93
2018-12-19T13:26:16.997Z,25.43
2018-12-19T13:28:42.821Z,27.57
2018-12-19T13:31:08.635Z,26.53
2018-12-19T13:33:34.478Z,24.13
2018-12-19T13:36:00.329Z,23.70
2018-12-19T13:38:26.338Z,25.77
2018-12-19T13:40:52.055Z,28.30
2018-12-19T13:43:17.794Z,25.67
2018-12-19T13:45:43.765Z,23.00
2018-12-19T13:48:09.537Z,28.37
2018-12-19T13:50:35.254Z,26.17
2018-12-19T13:53:01.071Z,30.10
2018-12-19T13:55:26.778Z,28.73
2018-12-19T13:57:52.500Z,27.37
2018-12-19T14:00:19.222Z,31.73
2018-12-19T14:02:45.047Z,30.75
2018-12-19T14:05:10.855Z,31.60
2018-12-19T14:07:36.570Z,32.40
2018-12-19T14:10:03.207Z,34.20
2018-12-19T14:12:29.027Z,32.98
2018-12-19T14:14:54.730Z,31.37
2018-12-19T14:17:20.426Z,36.00
2018-12-19T14:19:46.137Z,35.90
2018-12-19T14:22:11.845Z,31.13
2018-12-19T14:24:37.562Z,36.47
2018-12-19T14:27:03.381Z,33.20
2018-12-19T14:29:29.198Z,38.93
2018-12-19T14:31:54.900Z,41.40
2018-12-19T14:34:20.623Z,42.70
2018-12-19T14:36:46.342Z,39.63
2018-12-19T14:39:12.046Z,41.30
2018-12-19T14:41:37.869Z,41.87
2018-12-19T14:44:03.905Z,43.37
2018-12-19T14:46:29.630Z,43.90
2018-12-19T14:48:55.355Z,43.43
2018-12-19T14:51:21.181Z,50.57
2018-12-19T14:53:47.010Z,44.90
2018-12-19T14:56:12.715Z,47.27
2018-12-19T14:58:38.546Z,50.27
2018-12-19T15:01:04.449Z,45.67
2018-12-19T15:03:30.178Z,44.47
2018-12-19T15:05:55.979Z,47.87
2018-12-19T15:08:21.906Z,47.67
2018-12-19T15:10:47.719Z,50.23
2018-12-19T15:13:13.540Z,45.03
2018-12-19T15:15:39.270Z,49.40
2018-12-19T15:18:04.980Z,51.37
2018-12-19T15:20:30.691Z,45.20
2018-12-19T15:22:56.398Z,41.77
2018-12-19T15:25:22.221Z,43.63
2018-12-19T15:27:47.930Z,48.87
2018-12-19T15:30:13.641Z,49.57
2018-12-19T15:32:39.764Z,46.43
2018-12-19T15:35:05.694Z,42.27
2018-12-19T15:37:31.540Z,43.00
2018-12-19T15:39:57.255Z,44.27
2018-12-19T15:42:22.963Z,51.70
2018-12-19T15:44:48.687Z,44.13
2018-12-19T15:47:14.422Z,41.97
2018-12-19T15:52:12.686Z,40.47
2018-12-19T15:54:38.397Z,45.70
2018-12-19T15:57:04.106Z,40.23
2018-12-19T15:59:29.915Z,40.10
2018-12-19T16:01:55.622Z,41.87
2018-12-19T16:04:21.334Z,39.20
2018-12-19T16:06:47.156Z,41.70
2018-12-19T16:09:12.870Z,41.87
2018-12-19T16:11:38.693Z,40.33
2018-12-19T16:14:04.506Z,39.53
2018-12-19T16:16:30.223Z,41.43
2018-12-19T16:18:56.050Z,41.67
2018-12-19T16:21:21.866Z,41.83
2018-12-19T16:23:47.586Z,39.30
2018-12-19T16:26:13.407Z,42.97
2018-12-19T16:28:39.122Z,43.23
2018-12-19T16:31:04.938Z,45.87
2018-12-19T16:33:30.844Z,43.73
2018-12-19T16:35:56.576Z,40.43
2018-12-19T16:38:22.401Z,48.97
2018-12-19T16:40:48.191Z,41.37
2018-12-19T16:43:14.279Z,43.70
2018-12-19T16:45:40.533Z,40.47
2018-12-19T16:48:11.819Z,46.80
2018-12-19T16:50:37.639Z,41.53
2018-12-19T16:53:03.348Z,40.10
2018-12-19T16:55:29.181Z,41.37
2018-12-19T16:57:54.889Z,46.33
2018-12-19T17:00:20.621Z,50.73
2018-12-19T17:02:46.637Z,48.23
2018-12-19T17:05:12.434Z,51.63
2018-12-19T17:07:38.731Z,50.50
2018-12-19T17:10:05.095Z,58.13
2018-12-19T17:12:30.814Z,54.57
2018-12-19T17:14:57.141Z,48.57
2018-12-19T17:17:22.900Z,49.17
2018-12-19T17:19:48.779Z,53.03
2018-12-19T17:22:14.934Z,53.00
2018-12-19T17:24:40.820Z,50.97
2018-12-19T17:27:06.735Z,62.73
2018-12-19T17:29:32.466Z,62.47
2018-12-19T17:31:58.599Z,61.70
2018-12-19T17:34:24.926Z,59.87
2018-12-19T17:36:50.948Z,60.30
2018-12-19T17:39:16.666Z,59.73
2018-12-19T17:41:42.379Z,66.97
2018-12-19T17:44:08.098Z,67.43
2018-12-19T17:46:33.826Z,65.40
2018-12-19T17:48:59.535Z,75.27
2018-12-19T17:51:25.249Z,60.20
2018-12-19T17:53:51.237Z,53.03
2018-12-19T17:56:17.076Z,66.77
2018-12-19T17:58:42.879Z,58.43
2018-12-19T18:01:08.698Z,55.37
2018-12-19T18:03:34.547Z,52.47
2018-12-19T18:06:00.349Z,50.90
2018-12-19T18:08:26.355Z,55.77
2018-12-19T18:10:52.114Z,51.70
2018-12-19T18:13:18.150Z,48.20
2018-12-19T18:15:43.976Z,47.67
2018-12-19T18:18:09.814Z,45.43
2018-12-19T18:20:35.538Z,50.87
2018-12-19T18:23:01.272Z,47.77
2018-12-19T18:25:27.109Z,48.53
2018-12-19T18:27:52.905Z,41.77
2018-12-19T18:30:18.636Z,42.03
2018-12-19T18:32:44.402Z,45.57
2018-12-19T18:35:10.132Z,41.07
2018-12-19T18:37:36.091Z,39.43
2018-12-19T18:40:02.258Z,38.73
2018-12-19T18:42:28.013Z,40.73
2018-12-19T18:44:53.730Z,37.80
2018-12-19T18:47:19.650Z,41.17
2018-12-19T18:49:45.396Z,44.83
2018-12-19T18:52:11.226Z,44.90
2018-12-19T18:54:36.984Z,35.77
2018-12-19T18:57:02.764Z,37.90
2018-12-19T18:59:28.495Z,39.73
2018-12-19T19:01:54.318Z,36.57
2018-12-19T19:04:20.322Z,37.70
2018-12-19T19:06:46.206Z,36.93
2018-12-19T19:09:12.035Z,33.40
2018-12-19T19:11:37.751Z,34.80
2018-12-19T19:14:03.507Z,32.37
2018-12-19T19:16:29.230Z,36.67
2018-12-19T19:18:55.002Z,34.03
2018-12-19T19:21:20.731Z,30.97
2018-12-19T19:23:46.590Z,30.93
2018-12-19T19:26:12.349Z,35.23
2018-12-19T19:28:38.190Z,32.17
2018-12-19T19:31:03.923Z,33.30
2018-12-19T19:33:29.664Z,36.73
2018-12-19T19:35:55.394Z,33.13
2018-12-19T19:38:21.222Z,32.70
2018-12-19T19:40:47.006Z,35.23
2018-12-19T19:43:12.771Z,32.80
2018-12-19T19:45:38.523Z,32.20
2018-12-19T19:48:04.349Z,29.47
2018-12-19T19:50:30.091Z,33.30
2018-12-19T19:52:55.809Z,33.67
2018-12-19T19:55:21.544Z,30.70
2018-12-19T19:57:47.260Z,31.50
2018-12-19T20:00:13.092Z,30.93
2018-12-19T20:02:38.913Z,30.90
2018-12-19T20:05:04.956Z,31.80
2018-12-19T20:07:30.672Z,27.10
2018-12-19T20:09:56.495Z,30.67
2018-12-19T20:12:22.342Z,30.27
2018-12-19T20:14:48.175Z,30.47
2018-12-19T20:17:16.018Z,31.47
2018-12-19T20:19:41.745Z,35.50
2018-12-19T20:22:07.601Z,30.10
2018-12-19T20:24:33.487Z,32.07
2018-12-19T20:26:59.314Z,32.27
2018-12-19T20:29:25.181Z,36.47
2018-12-19T20:31:51.035Z,30.40
2018-12-19T20:34:16.788Z,28.60
2018-12-19T20:36:42.617Z,29.07
2018-12-19T20:39:08.335Z,27.53
2018-12-19T20:41:34.069Z,27.30
2018-12-19T20:43:59.783Z,26.70
2018-12-19T20:46:25.523Z,30.23
2018-12-19T20:48:51.271Z,24.40
2018-12-19T20:51:17.010Z,22.87
2018-12-19T20:53:42.831Z,25.83
2018-12-19T20:56:08.688Z,23.00
2018-12-19T20:58:34.514Z,25.87
2018-12-19T21:01:00.363Z,26.60
2018-12-19T21:03:26.081Z,24.93
2018-12-19T21:05:51.802Z,23.53
2018-12-19T21:08:17.531Z,24.73
2018-12-19T21:10:43.263Z,27.53
2018-12-19T21:13:09.084Z,25.40
2018-12-19T21:15:34.906Z,28.50
2018-12-19T21:18:06.907Z,30.53
2018-12-19T21:20:32.646Z,28.93
2018-12-19T21:22:58.362Z,27.80
2018-12-19T21:25:24.087Z,30.17
2018-12-19T21:27:49.916Z,29.60
2018-12-19T21:30:15.653Z,28.20
2018-12-19T21:32:41.366Z,31.83
2018-12-19T21:35:07.221Z,29.83
2018-12-19T21:37:33.053Z,33.50
2018-12-19T21:39:58.883Z,30.70
2018-12-19T21:42:24.617Z,33.47
2018-12-19T21:44:50.435Z,29.60
2018-12-19T21:47:16.385Z,29.83
2018-12-19T21:49:42.346Z,31.30
2018-12-19T21:52:08.162Z,30.43
2018-12-19T21:54:33.986Z,31.67
2018-12-19T21:56:59.836Z,31.40
2018-12-19T21:59:25.632Z,33.13
2018-12-19T22:01:51.422Z,29.40
2018-12-19T22:04:17.282Z,31.53
2018-12-19T22:06:43.136Z,31.07
2018-12-19T22:09:09.099Z,30.53
2018-12-19T22:11:35.151Z,28.10
2018-12-19T22:14:00.963Z,28.57
2018-12-19T22:16:32.982Z,30.80
2018-12-19T22:18:59.438Z,28.73
2018-12-19T22:21:25.183Z,25.27
2018-12-19T22:23:51.005Z,24.97
2018-12-19T22:26:16.910Z,28.53
2018-12-19T22:28:42.702Z,24.17
2018-12-19T22:31:08.462Z,28.00
2018-12-19T22:33:34.467Z,30.60
2018-12-19T22:36:00.427Z,28.97
2018-12-19T22:38:26.221Z,26.20
2018-12-19T22:40:52.042Z,27.00
2018-12-19T22:43:17.787Z,23.87
2018-12-19T22:45:43.595Z,27.53
2018-12-19T22:48:09.424Z,28.70
2018-12-19T22:50:35.311Z,27.17
2018-12-19T22:53:01.430Z,28.47
2018-12-19T22:55:27.249Z,23.47
2018-12-19T22:57:53.047Z,25.47
2018-12-19T23:00:19.111Z,25.43
2018-12-19T23:02:51.275Z,24.93
2018-12-19T23:05:19.146Z,24.70
2018-12-19T23:07:45.042Z,26.93
2018-12-19T23:10:10.795Z,23.40
2018-12-19T23:12:36.634Z,25.23
2018-12-19T23:15:04.358Z,28.37
2018-12-19T23:17:36.095Z,29.13
2018-12-19T23:20:04.700Z,25.47
2018-12-19T23:22:30.946Z,30.47
2018-12-19T23:24:56.911Z,28.10
2018-12-19T23:27:22.730Z,28.03
2018-12-19T23:29:48.464Z,28.57
2018-12-19T23:32:16.275Z,30.10
2018-12-19T23:34:42.064Z,27.00
2018-12-19T23:37:08.005Z,29.00
2018-12-19T23:39:33.862Z,28.80
2018-12-19T23:41:59.786Z,29.47
2018-12-19T23:44:31.082Z,27.30
2018-12-19T23:46:57.788Z,28.20
2018-12-19T23:49:23.595Z,29.07
2018-12-19T23:51:49.320Z,28.77
2018-12-19T23:54:15.109Z,31.80
2018-12-19T23:56:40.869Z,28.50
2018-12-19T23:59:06.630Z,29.43
