createdAt,value
2022-09-27T00:00:00.610Z,4
2022-09-27T00:01:00.529Z,4
2022-09-27T00:02:00.620Z,4
2022-09-27T00:03:00.632Z,4
2022-09-27T00:04:00.620Z,4
2022-09-27T00:05:00.549Z,3
2022-09-27T00:07:00.540Z,3
2022-09-27T00:09:00.541Z,3
2022-09-27T00:10:00.533Z,3
2022-09-27T00:11:00.529Z,2
2022-09-27T00:12:00.544Z,3
2022-09-27T00:13:00.535Z,3
2022-09-27T00:14:00.587Z,3
2022-09-27T00:15:00.543Z,2
2022-09-27T00:17:00.536Z,3
2022-09-27T00:18:00.538Z,3
2022-09-27T00:19:00.552Z,3
2022-09-27T00:20:00.571Z,3
2022-09-27T00:21:00.533Z,3
2022-09-27T00:22:00.543Z,3
2022-09-27T00:23:00.539Z,3
2022-09-27T00:24:00.565Z,3
2022-09-27T00:25:00.533Z,3
2022-09-27T00:26:00.541Z,3
2022-09-27T00:27:00.531Z,3
2022-09-27T00:28:00.534Z,3
2022-09-27T00:29:00.563Z,3
2022-09-27T00:30:00.544Z,3
2022-09-27T00:31:00.627Z,3
2022-09-27T00:32:00.620Z,3
2022-09-27T00:33:00.528Z,3
2022-09-27T00:34:00.532Z,3
2022-09-27T00:35:00.533Z,3
2022-09-27T00:36:00.530Z,3
2022-09-27T00:37:00.557Z,3
2022-09-27T00:38:00.616Z,3
2022-09-27T00:39:00.551Z,3
2022-09-27T00:40:00.539Z,3
2022-09-27T00:41:00.688Z,3
2022-09-27T00:42:00.532Z,3
2022-09-27T00:43:00.569Z,3
2022-09-27T00:44:00.549Z,3
2022-09-27T00:45:00.533Z,2
2022-09-27T00:46:00.691Z,3
2022-09-27T00:47:00.534Z,3
2022-09-27T00:48:00.530Z,3
2022-09-27T00:49:00.539Z,3
2022-09-27T00:50:00.538Z,2
2022-09-27T00:51:00.555Z,2
2022-09-27T00:52:00.524Z,2
2022-09-27T00:53:00.526Z,2
2022-09-27T00:54:00.547Z,2
2022-09-27T00:55:00.528Z,2
2022-09-27T00:56:00.539Z,2
2022-09-27T00:57:00.530Z,2
2022-09-27T00:58:00.542Z,2
2022-09-27T00:59:00.546Z,2
2022-09-27T01:00:00.546Z,2
2022-09-27T01:01:00.590Z,2
2022-09-27T01:02:00.533Z,2
2022-09-27T01:03:00.614Z,2
2022-09-27T01:04:00.553Z,2
2022-09-27T01:05:00.527Z,2
2022-09-27T01:06:00.522Z,2
2022-09-27T01:07:00.525Z,2
2022-09-27T01:08:00.538Z,2
2022-09-27T01:09:00.577Z,2
2022-09-27T01:10:00.540Z,2
2022-09-27T01:11:00.559Z,2
2022-09-27T01:12:00.539Z,2
2022-09-27T01:13:00.552Z,2
2022-09-27T01:14:00.548Z,2
2022-09-27T01:15:00.547Z,2
2022-09-27T01:16:00.627Z,2
2022-09-27T01:17:00.537Z,2
2022-09-27T01:18:00.541Z,2
2022-09-27T01:19:00.562Z,2
2022-09-27T01:20:00.577Z,2
2022-09-27T01:21:00.527Z,3
2022-09-27T01:22:00.549Z,2
2022-09-27T01:23:00.563Z,2
2022-09-27T01:25:00.541Z,3
2022-09-27T01:26:00.540Z,3
2022-09-27T01:27:00.552Z,3
2022-09-27T01:28:00.530Z,3
2022-09-27T01:29:00.567Z,3
2022-09-27T01:30:00.563Z,3
2022-09-27T01:31:00.621Z,3
2022-09-27T01:32:00.535Z,3
2022-09-27T01:33:00.539Z,3
2022-09-27T01:34:00.541Z,3
2022-09-27T01:35:00.536Z,3
2022-09-27T01:36:00.605Z,3
2022-09-27T01:37:00.539Z,3
2022-09-27T01:38:00.537Z,3
2022-09-27T01:39:00.535Z,3
2022-09-27T01:40:00.533Z,2
2022-09-27T01:41:00.613Z,3
2022-09-27T01:42:00.542Z,3
2022-09-27T01:43:00.550Z,3
2022-09-27T01:44:00.533Z,3
2022-09-27T01:45:00.558Z,3
2022-09-27T01:46:00.624Z,3
2022-09-27T01:47:00.610Z,2
2022-09-27T01:48:00.538Z,2
2022-09-27T01:49:00.553Z,2
2022-09-27T01:50:00.526Z,2
2022-09-27T01:52:00.550Z,2
2022-09-27T01:53:00.565Z,2
2022-09-27T01:54:00.641Z,2
2022-09-27T01:55:00.579Z,2
2022-09-27T01:56:00.541Z,2
2022-09-27T01:57:00.622Z,2
2022-09-27T01:58:00.538Z,2
2022-09-27T01:59:00.533Z,2
2022-09-27T02:00:00.564Z,2
2022-09-27T02:01:00.600Z,2
2022-09-27T02:02:00.692Z,2
2022-09-27T02:03:00.664Z,2
2022-09-27T02:04:00.547Z,2
2022-09-27T02:05:00.543Z,2
2022-09-27T02:06:00.550Z,2
2022-09-27T02:07:00.782Z,2
2022-09-27T02:08:00.537Z,2
2022-09-27T02:09:00.569Z,2
2022-09-27T02:10:00.545Z,2
2022-09-27T02:11:00.539Z,2
2022-09-27T02:12:00.807Z,2
2022-09-27T02:13:00.540Z,2
2022-09-27T02:14:00.537Z,2
2022-09-27T02:15:00.560Z,2
2022-09-27T02:16:00.616Z,2
2022-09-27T02:17:00.535Z,2
2022-09-27T02:18:00.530Z,2
2022-09-27T02:19:00.551Z,2
2022-09-27T02:20:00.557Z,2
2022-09-27T02:21:00.534Z,2
2022-09-27T02:22:00.542Z,2
2022-09-27T02:23:00.538Z,2
2022-09-27T02:24:00.544Z,2
2022-09-27T02:25:00.536Z,2
2022-09-27T02:26:00.564Z,2
2022-09-27T02:27:00.543Z,2
2022-09-27T02:28:00.547Z,2
2022-09-27T02:29:00.533Z,2
2022-09-27T02:30:00.548Z,3
2022-09-27T02:31:00.637Z,3
2022-09-27T02:33:00.537Z,2
2022-09-27T02:34:00.541Z,3
2022-09-27T02:35:00.548Z,3
2022-09-27T02:36:00.549Z,3
2022-09-27T02:37:00.537Z,3
2022-09-27T02:38:00.561Z,3
2022-09-27T02:39:00.540Z,3
2022-09-27T02:40:00.573Z,3
2022-09-27T02:41:00.620Z,3
2022-09-27T02:43:00.573Z,3
2022-09-27T02:44:00.541Z,3
2022-09-27T02:45:00.540Z,3
2022-09-27T02:46:00.620Z,3
2022-09-27T02:47:00.531Z,3
2022-09-27T02:48:00.550Z,3
2022-09-27T02:49:00.534Z,3
2022-09-27T02:50:00.546Z,3
2022-09-27T02:51:00.543Z,3
2022-09-27T02:52:00.553Z,3
2022-09-27T02:53:00.553Z,3
2022-09-27T02:54:00.542Z,4
2022-09-27T02:55:00.561Z,3
2022-09-27T02:56:00.575Z,3
2022-09-27T02:57:00.540Z,3
2022-09-27T02:58:00.540Z,3
2022-09-27T02:59:00.544Z,3
2022-09-27T03:00:00.570Z,3
2022-09-27T03:01:00.631Z,3
2022-09-27T03:02:00.780Z,3
2022-09-27T03:03:00.612Z,3
2022-09-27T03:04:00.549Z,3
2022-09-27T03:05:00.551Z,3
2022-09-27T03:06:00.543Z,3
2022-09-27T03:07:00.533Z,3
2022-09-27T03:08:00.535Z,3
2022-09-27T03:09:00.543Z,3
2022-09-27T03:10:00.558Z,3
2022-09-27T03:11:00.581Z,3
2022-09-27T03:12:00.536Z,3
2022-09-27T03:13:00.541Z,2
2022-09-27T03:14:09.276Z,3
2022-09-27T03:15:00.552Z,3
2022-09-27T03:16:01.790Z,2
2022-09-27T03:17:00.596Z,3
2022-09-27T03:18:00.546Z,3
2022-09-27T03:19:00.532Z,3
2022-09-27T03:20:00.556Z,3
2022-09-27T03:21:00.532Z,3
2022-09-27T03:22:00.551Z,3
2022-09-27T03:23:00.557Z,3
2022-09-27T03:24:00.535Z,3
2022-09-27T03:25:00.542Z,3
2022-09-27T03:26:00.541Z,3
2022-09-27T03:27:00.561Z,2
2022-09-27T03:28:00.536Z,2
2022-09-27T03:29:00.549Z,3
2022-09-27T03:30:00.555Z,3
2022-09-27T03:31:00.565Z,3
2022-09-27T03:32:00.541Z,2
2022-09-27T03:33:00.566Z,2
2022-09-27T03:34:00.534Z,3
2022-09-27T03:35:00.548Z,3
2022-09-27T03:36:00.545Z,2
2022-09-27T03:37:00.534Z,3
2022-09-27T03:38:00.533Z,3
2022-09-27T03:39:00.548Z,2
2022-09-27T03:40:00.552Z,3
2022-09-27T03:41:00.650Z,3
2022-09-27T03:42:00.547Z,2
2022-09-27T03:43:00.571Z,3
2022-09-27T03:44:00.540Z,2
2022-09-27T03:46:00.570Z,2
2022-09-27T03:47:00.553Z,2
2022-09-27T03:48:00.540Z,3
2022-09-27T03:49:00.538Z,3
2022-09-27T03:50:00.572Z,3
2022-09-27T03:51:00.554Z,2
2022-09-27T03:52:00.538Z,2
2022-09-27T03:53:00.551Z,2
2022-09-27T03:54:00.543Z,2
2022-09-27T03:55:02.296Z,3
2022-09-27T03:56:00.544Z,2
2022-09-27T03:57:00.536Z,3
2022-09-27T03:58:00.544Z,2
2022-09-27T03:59:00.557Z,3
2022-09-27T04:00:00.555Z,2
2022-09-27T04:01:00.591Z,3
2022-09-27T04:02:00.687Z,2
2022-09-27T04:03:00.543Z,2
2022-09-27T04:04:00.533Z,2
2022-09-27T04:05:00.564Z,2
2022-09-27T04:06:00.537Z,2
2022-09-27T04:07:00.550Z,2
2022-09-27T04:08:00.543Z,2
2022-09-27T04:09:00.535Z,2
2022-09-27T04:10:00.552Z,2
2022-09-27T04:12:00.541Z,2
2022-09-27T04:13:00.571Z,2
2022-09-27T04:14:00.554Z,2
2022-09-27T04:15:00.582Z,2
2022-09-27T04:16:00.550Z,2
2022-09-27T04:17:00.667Z,2
2022-09-27T04:18:00.541Z,2
2022-09-27T04:19:00.555Z,2
2022-09-27T04:20:00.555Z,2
2022-09-27T04:21:00.549Z,2
2022-09-27T04:22:00.548Z,2
2022-09-27T04:23:00.558Z,3
2022-09-27T04:24:00.549Z,2
2022-09-27T04:25:00.563Z,2
2022-09-27T04:26:00.538Z,2
2022-09-27T04:27:00.547Z,2
2022-09-27T04:28:00.732Z,2
2022-09-27T04:29:00.569Z,2
2022-09-27T04:30:00.573Z,2
2022-09-27T04:31:00.621Z,2
2022-09-27T04:32:00.553Z,2
2022-09-27T04:33:00.563Z,2
2022-09-27T04:34:00.555Z,2
2022-09-27T04:35:00.558Z,2
2022-09-27T04:36:00.552Z,2
2022-09-27T04:37:00.546Z,2
2022-09-27T04:38:00.544Z,2
2022-09-27T04:39:00.544Z,2
2022-09-27T04:40:00.549Z,2
2022-09-27T04:41:00.561Z,2
2022-09-27T04:42:00.538Z,2
2022-09-27T04:43:00.550Z,2
2022-09-27T04:44:00.547Z,2
2022-09-27T04:45:00.555Z,2
2022-09-27T04:46:00.585Z,2
2022-09-27T04:47:00.624Z,2
2022-09-27T04:48:00.542Z,2
2022-09-27T04:49:00.540Z,2
2022-09-27T04:50:00.555Z,2
2022-09-27T04:51:00.554Z,2
2022-09-27T04:52:00.559Z,2
2022-09-27T04:53:00.551Z,2
2022-09-27T04:54:00.546Z,2
2022-09-27T04:55:00.536Z,2
2022-09-27T04:56:00.540Z,2
2022-09-27T04:57:00.578Z,2
2022-09-27T04:58:00.540Z,2
2022-09-27T04:59:00.553Z,2
2022-09-27T05:00:00.569Z,2
2022-09-27T05:01:00.642Z,2
2022-09-27T05:02:00.542Z,2
2022-09-27T05:03:00.730Z,2
2022-09-27T05:04:00.575Z,2
2022-09-27T05:05:00.566Z,2
2022-09-27T05:06:00.563Z,2
2022-09-27T05:07:00.543Z,2
2022-09-27T05:08:00.540Z,2
2022-09-27T05:09:00.545Z,2
2022-09-27T05:10:00.557Z,2
2022-09-27T05:11:00.549Z,2
2022-09-27T05:12:00.550Z,3
2022-09-27T05:13:00.552Z,2
2022-09-27T05:14:00.551Z,2
2022-09-27T05:15:00.541Z,2
2022-09-27T05:16:00.547Z,2
2022-09-27T05:17:00.668Z,2
2022-09-27T05:18:00.546Z,2
2022-09-27T05:19:00.538Z,2
2022-09-27T05:20:00.567Z,2
2022-09-27T05:21:00.903Z,2
2022-09-27T05:22:00.610Z,2
2022-09-27T05:23:00.543Z,2
2022-09-27T05:24:00.548Z,2
2022-09-27T05:25:00.545Z,2
2022-09-27T05:26:00.549Z,2
2022-09-27T05:27:00.552Z,2
2022-09-27T05:28:00.545Z,2
2022-09-27T05:29:00.652Z,2
2022-09-27T05:30:00.589Z,2
2022-09-27T05:31:00.664Z,2
2022-09-27T05:32:00.591Z,2
2022-09-27T05:33:00.596Z,2
2022-09-27T05:34:00.609Z,2
2022-09-27T05:35:00.596Z,2
2022-09-27T05:36:00.597Z,2
2022-09-27T05:37:00.600Z,2
2022-09-27T05:38:00.624Z,2
2022-09-27T05:39:00.626Z,3
2022-09-27T05:40:08.458Z,2
2022-09-27T05:41:00.695Z,2
2022-09-27T05:42:00.592Z,3
2022-09-27T05:43:00.597Z,2
2022-09-27T05:44:00.595Z,2
2022-09-27T05:45:00.603Z,2
2022-09-27T05:46:00.707Z,2
2022-09-27T05:47:00.589Z,2
2022-09-27T05:49:00.596Z,2
2022-09-27T05:50:00.594Z,2
2022-09-27T05:51:00.613Z,2
2022-09-27T05:52:00.594Z,3
2022-09-27T05:53:00.596Z,2
2022-09-27T05:54:00.593Z,3
2022-09-27T05:55:00.593Z,3
2022-09-27T05:56:00.601Z,2
2022-09-27T05:57:00.596Z,3
2022-09-27T05:58:00.593Z,3
2022-09-27T05:59:00.602Z,3
2022-09-27T06:00:00.596Z,3
2022-09-27T06:01:00.596Z,3
2022-09-27T06:02:00.718Z,3
2022-09-27T06:03:00.710Z,3
2022-09-27T06:04:00.596Z,3
2022-09-27T06:05:00.588Z,3
2022-09-27T06:06:00.597Z,3
2022-09-27T06:07:00.623Z,3
2022-09-27T06:10:00.592Z,3
2022-09-27T06:11:00.589Z,3
2022-09-27T06:12:00.616Z,3
2022-09-27T06:13:00.600Z,3
2022-09-27T06:14:00.592Z,3
2022-09-27T06:16:00.621Z,3
2022-09-27T06:17:00.711Z,2
2022-09-27T06:18:00.596Z,3
2022-09-27T06:19:00.602Z,3
2022-09-27T06:20:00.604Z,3
2022-09-27T06:21:00.594Z,3
2022-09-27T06:22:00.593Z,3
2022-09-27T06:23:00.592Z,3
2022-09-27T06:24:00.594Z,3
2022-09-27T06:25:00.611Z,2
2022-09-27T06:26:00.590Z,3
2022-09-27T06:27:00.593Z,3
2022-09-27T06:28:00.607Z,3
2022-09-27T06:29:00.589Z,3
2022-09-27T06:30:00.594Z,3
2022-09-27T06:31:00.739Z,3
2022-09-27T06:32:00.619Z,2
2022-09-27T06:33:00.612Z,3
2022-09-27T06:34:00.590Z,2
2022-09-27T06:35:00.609Z,2
2022-09-27T06:36:00.598Z,2
2022-09-27T06:37:00.602Z,3
2022-09-27T06:38:00.592Z,2
2022-09-27T06:39:00.614Z,3
2022-09-27T06:40:00.600Z,2
2022-09-27T06:41:00.612Z,3
2022-09-27T06:42:00.608Z,2
2022-09-27T06:43:00.599Z,2
2022-09-27T06:44:00.589Z,2
2022-09-27T06:45:00.655Z,2
2022-09-27T06:46:00.644Z,14
2022-09-27T06:47:00.604Z,12
2022-09-27T06:48:00.593Z,5
2022-09-27T06:49:00.600Z,4
2022-09-27T06:50:00.601Z,6
2022-09-27T06:51:00.595Z,8
2022-09-27T06:52:00.603Z,8
2022-09-27T06:53:00.606Z,8
2022-09-27T06:54:00.596Z,4
2022-09-27T06:55:00.596Z,3
2022-09-27T06:56:00.599Z,3
2022-09-27T06:57:02.693Z,3
2022-09-27T06:58:00.599Z,2
2022-09-27T06:59:00.592Z,2
2022-09-27T07:00:00.619Z,3
2022-09-27T07:01:00.685Z,2
2022-09-27T07:02:00.619Z,2
2022-09-27T07:03:00.615Z,2
2022-09-27T07:04:00.600Z,2
2022-09-27T07:05:00.614Z,2
2022-09-27T07:06:00.609Z,2
2022-09-27T07:07:00.599Z,2
2022-09-27T07:08:00.599Z,2
2022-09-27T07:09:00.610Z,2
2022-09-27T07:10:00.596Z,2
2022-09-27T07:11:00.625Z,2
2022-09-27T07:12:00.613Z,2
2022-09-27T07:13:00.612Z,2
2022-09-27T07:14:00.597Z,2
2022-09-27T07:15:00.606Z,2
2022-09-27T07:16:00.599Z,2
2022-09-27T07:17:00.617Z,2
2022-09-27T07:18:00.653Z,2
2022-09-27T07:19:00.602Z,2
2022-09-27T07:20:00.612Z,2
2022-09-27T07:21:00.763Z,2
2022-09-27T07:22:00.596Z,2
2022-09-27T07:23:00.605Z,2
2022-09-27T07:24:00.607Z,2
2022-09-27T07:25:00.609Z,2
2022-09-27T07:26:00.606Z,2
2022-09-27T07:27:00.610Z,2
2022-09-27T07:28:00.660Z,2
2022-09-27T07:29:00.622Z,2
2022-09-27T07:30:00.619Z,2
2022-09-27T07:31:00.660Z,2
2022-09-27T07:32:00.595Z,2
2022-09-27T07:33:00.605Z,2
2022-09-27T07:34:00.626Z,3
2022-09-27T07:35:00.613Z,3
2022-09-27T07:36:00.602Z,2
2022-09-27T07:37:00.606Z,2
2022-09-27T07:38:00.606Z,2
2022-09-27T07:39:00.596Z,2
2022-09-27T07:40:00.604Z,2
2022-09-27T07:41:00.743Z,3
2022-09-27T07:42:00.604Z,3
2022-09-27T07:43:00.615Z,2
2022-09-27T07:44:00.609Z,2
2022-09-27T07:45:00.624Z,2
2022-09-27T07:46:00.648Z,2
2022-09-27T07:47:00.603Z,2
2022-09-27T07:48:00.604Z,2
2022-09-27T07:49:00.606Z,1
2022-09-27T07:50:00.612Z,1
2022-09-27T07:51:00.597Z,2
2022-09-27T07:52:00.643Z,2
2022-09-27T07:53:00.607Z,2
2022-09-27T07:54:03.209Z,2
2022-09-27T07:55:00.623Z,2
2022-09-27T07:56:00.599Z,2
2022-09-27T07:57:00.605Z,2
2022-09-27T07:58:00.609Z,2
2022-09-27T07:59:04.887Z,2
2022-09-27T08:00:00.610Z,2
2022-09-27T08:02:00.642Z,2
2022-09-27T08:03:00.615Z,2
2022-09-27T08:04:00.609Z,2
2022-09-27T08:05:00.648Z,1
2022-09-27T08:06:00.621Z,2
2022-09-27T08:07:00.628Z,2
2022-09-27T08:08:00.607Z,2
2022-09-27T08:09:00.610Z,2
2022-09-27T08:10:00.669Z,1
2022-09-27T08:11:00.626Z,1
2022-09-27T08:12:00.637Z,2
2022-09-27T08:13:00.613Z,1
2022-09-27T08:14:00.611Z,2
2022-09-27T08:15:00.616Z,1
2022-09-27T08:16:00.610Z,1
2022-09-27T08:17:00.600Z,3
2022-09-27T08:18:00.610Z,9
2022-09-27T08:19:00.610Z,11
2022-09-27T08:20:00.620Z,9
2022-09-27T08:21:00.603Z,10
2022-09-27T08:22:00.606Z,15
2022-09-27T08:23:00.608Z,13
2022-09-27T08:24:00.624Z,9
2022-09-27T08:25:00.643Z,5
2022-09-27T08:26:00.660Z,4
2022-09-27T08:27:00.611Z,3
2022-09-27T08:28:00.607Z,3
2022-09-27T08:29:00.609Z,3
2022-09-27T08:30:00.633Z,2
2022-09-27T08:31:00.609Z,2
2022-09-27T08:32:00.669Z,2
2022-09-27T08:33:00.647Z,1
2022-09-27T08:34:00.608Z,1
2022-09-27T08:35:00.608Z,2
2022-09-27T08:36:00.627Z,1
2022-09-27T08:37:00.605Z,1
2022-09-27T08:38:00.611Z,2
2022-09-27T08:39:00.622Z,2
2022-09-27T08:40:00.616Z,1
2022-09-27T08:41:00.625Z,2
2022-09-27T08:42:00.613Z,2
2022-09-27T08:43:00.634Z,2
2022-09-27T08:44:00.603Z,1
2022-09-27T08:45:03.353Z,1
2022-09-27T08:46:00.733Z,1
2022-09-27T08:47:00.615Z,1
2022-09-27T08:48:00.613Z,1
2022-09-27T08:49:00.605Z,1
2022-09-27T08:50:00.601Z,2
2022-09-27T08:51:00.627Z,2
2022-09-27T08:52:00.605Z,2
2022-09-27T08:53:00.615Z,2
2022-09-27T08:54:00.609Z,3
2022-09-27T08:55:00.655Z,2
2022-09-27T08:56:00.618Z,1
2022-09-27T08:57:00.608Z,1
2022-09-27T08:58:00.613Z,1
2022-09-27T08:59:10.942Z,1
2022-09-27T09:00:00.624Z,1
2022-09-27T09:01:00.693Z,1
2022-09-27T09:02:00.688Z,1
2022-09-27T09:03:00.631Z,1
2022-09-27T09:04:00.614Z,1
2022-09-27T09:05:00.623Z,1
2022-09-27T09:06:00.618Z,1
2022-09-27T09:07:00.661Z,1
2022-09-27T09:08:00.607Z,1
2022-09-27T09:09:00.623Z,1
2022-09-27T09:10:00.627Z,1
2022-09-27T09:11:00.617Z,1
2022-09-27T09:12:00.628Z,1
2022-09-27T09:13:00.616Z,2
2022-09-27T09:14:00.623Z,2
2022-09-27T09:15:00.644Z,3
2022-09-27T09:16:00.634Z,1
2022-09-27T09:17:00.613Z,1
2022-09-27T09:18:00.612Z,1
2022-09-27T09:19:00.617Z,2
2022-09-27T09:20:00.628Z,2
2022-09-27T09:21:00.615Z,2
2022-09-27T09:22:00.615Z,1
2022-09-27T09:23:00.746Z,1
2022-09-27T09:24:00.612Z,1
2022-09-27T09:25:00.659Z,1
2022-09-27T09:26:00.610Z,1
2022-09-27T09:27:00.617Z,2
2022-09-27T09:28:02.584Z,2
2022-09-27T09:29:00.616Z,2
2022-09-27T09:30:00.611Z,2
2022-09-27T09:31:00.605Z,1
2022-09-27T09:32:00.681Z,2
2022-09-27T09:33:00.610Z,2
2022-09-27T09:34:00.621Z,2
2022-09-27T09:35:00.620Z,1
2022-09-27T09:36:00.618Z,2
2022-09-27T09:37:00.633Z,1
2022-09-27T09:38:00.646Z,1
2022-09-27T09:39:00.609Z,1
2022-09-27T09:40:03.186Z,2
2022-09-27T09:41:00.611Z,1
2022-09-27T09:42:00.638Z,1
2022-09-27T09:44:00.629Z,1
2022-09-27T09:45:00.724Z,1
2022-09-27T09:46:00.649Z,1
2022-09-27T09:47:00.618Z,1
2022-09-27T09:49:00.623Z,1
2022-09-27T09:50:00.634Z,1
2022-09-27T09:51:00.617Z,1
2022-09-27T09:52:03.184Z,1
2022-09-27T09:53:00.616Z,2
2022-09-27T09:54:00.624Z,1
2022-09-27T09:55:00.645Z,1
2022-09-27T09:56:00.633Z,2
2022-09-27T09:57:00.640Z,2
2022-09-27T09:58:00.608Z,1
2022-09-27T10:00:00.640Z,1
2022-09-27T10:01:00.739Z,1
2022-09-27T10:02:00.663Z,1
2022-09-27T10:03:00.619Z,1
2022-09-27T10:04:00.619Z,1
2022-09-27T10:05:05.290Z,1
2022-09-27T10:06:00.608Z,1
2022-09-27T10:07:00.622Z,1
2022-09-27T10:08:00.618Z,1
2022-09-27T10:09:00.641Z,1
2022-09-27T10:10:00.631Z,1
2022-09-27T10:11:00.626Z,1
2022-09-27T10:12:00.610Z,1
2022-09-27T10:13:00.610Z,2
2022-09-27T10:14:00.623Z,2
2022-09-27T10:15:00.633Z,1
2022-09-27T10:16:00.693Z,1
2022-09-27T10:17:00.615Z,2
2022-09-27T10:18:00.628Z,1
2022-09-27T10:19:00.619Z,2
2022-09-27T10:20:00.640Z,1
2022-09-27T10:21:00.614Z,1
2022-09-27T10:22:00.622Z,2
2022-09-27T10:23:00.616Z,2
2022-09-27T10:24:00.623Z,2
2022-09-27T10:25:00.618Z,2
2022-09-27T10:26:00.618Z,2
2022-09-27T10:27:00.616Z,2
2022-09-27T10:28:00.617Z,2
2022-09-27T10:29:00.606Z,2
2022-09-27T10:30:00.633Z,2
2022-09-27T10:31:00.610Z,2
2022-09-27T10:32:00.675Z,2
2022-09-27T10:33:00.620Z,2
2022-09-27T10:34:00.614Z,2
2022-09-27T10:35:00.622Z,2
2022-09-27T10:36:00.616Z,2
2022-09-27T10:37:00.618Z,2
2022-09-27T10:38:00.627Z,2
2022-09-27T10:39:00.615Z,2
2022-09-27T10:40:00.688Z,2
2022-09-27T10:41:00.629Z,2
2022-09-27T10:43:00.615Z,3
2022-09-27T10:44:00.627Z,3
2022-09-27T10:45:00.678Z,2
2022-09-27T10:46:00.653Z,2
2022-09-27T10:47:00.620Z,2
2022-09-27T10:48:00.628Z,2
2022-09-27T10:49:00.619Z,2
2022-09-27T10:50:00.738Z,2
2022-09-27T10:51:00.790Z,2
2022-09-27T10:52:00.624Z,2
2022-09-27T10:53:00.625Z,2
2022-09-27T10:54:00.625Z,2
2022-09-27T10:55:00.632Z,2
2022-09-27T10:56:00.647Z,2
2022-09-27T10:57:00.620Z,2
2022-09-27T10:58:00.616Z,2
2022-09-27T10:59:00.612Z,2
2022-09-27T11:00:00.634Z,2
2022-09-27T11:01:00.710Z,2
2022-09-27T11:02:00.626Z,2
2022-09-27T11:03:00.616Z,1
2022-09-27T11:04:00.625Z,1
2022-09-27T11:05:00.706Z,2
2022-09-27T11:06:00.622Z,2
2022-09-27T11:07:00.639Z,2
2022-09-27T11:08:00.638Z,2
2022-09-27T11:09:00.623Z,2
2022-09-27T11:10:00.640Z,19
2022-09-27T11:11:00.657Z,74
2022-09-27T11:12:00.675Z,51
2022-09-27T11:13:00.612Z,32
2022-09-27T11:14:00.624Z,6
2022-09-27T11:15:00.653Z,5
2022-09-27T11:16:00.669Z,5
2022-09-27T11:17:00.691Z,3
2022-09-27T11:18:00.639Z,2
2022-09-27T11:19:00.617Z,2
2022-09-27T11:20:00.628Z,2
2022-09-27T11:21:00.623Z,3
2022-09-27T11:22:00.630Z,3
2022-09-27T11:23:00.624Z,2
2022-09-27T11:24:00.619Z,2
2022-09-27T11:25:00.666Z,2
2022-09-27T11:26:00.618Z,2
2022-09-27T11:27:00.634Z,2
2022-09-27T11:28:00.618Z,2
2022-09-27T11:29:00.637Z,2
2022-09-27T11:30:00.645Z,2
2022-09-27T11:31:00.619Z,2
2022-09-27T11:32:00.651Z,1
2022-09-27T11:33:00.624Z,1
2022-09-27T11:34:00.648Z,2
2022-09-27T11:35:00.643Z,2
2022-09-27T11:37:00.635Z,2
2022-09-27T11:38:00.637Z,1
2022-09-27T11:39:02.833Z,2
2022-09-27T11:40:00.658Z,2
2022-09-27T11:41:00.638Z,2
2022-09-27T11:42:00.649Z,1
2022-09-27T11:43:00.650Z,1
2022-09-27T11:44:00.623Z,2
2022-09-27T11:45:30.381Z,2
2022-09-27T11:46:16.524Z,2
2022-09-27T11:47:00.764Z,2
2022-09-27T11:48:00.810Z,1
2022-09-27T11:49:00.671Z,2
2022-09-27T11:50:00.627Z,2
2022-09-27T11:51:00.613Z,2
2022-09-27T11:52:00.629Z,2
2022-09-27T11:53:00.643Z,2
2022-09-27T11:54:00.648Z,2
2022-09-27T11:55:00.627Z,3
2022-09-27T11:56:00.627Z,3
2022-09-27T11:57:00.649Z,2
2022-09-27T11:58:00.644Z,2
2022-09-27T11:59:00.645Z,2
2022-09-27T12:00:00.727Z,2
2022-09-27T12:01:00.624Z,2
2022-09-27T12:02:00.710Z,2
2022-09-27T12:03:00.659Z,4
2022-09-27T12:04:00.637Z,4
2022-09-27T12:05:00.625Z,3
2022-09-27T12:06:06.354Z,2
2022-09-27T12:07:00.642Z,2
2022-09-27T12:08:00.632Z,2
2022-09-27T12:09:00.663Z,2
2022-09-27T12:10:00.626Z,2
2022-09-27T12:11:00.644Z,2
2022-09-27T12:12:00.633Z,1
2022-09-27T12:13:00.708Z,3
2022-09-27T12:14:00.665Z,2
2022-09-27T12:15:05.766Z,2
2022-09-27T12:16:00.677Z,2
2022-09-27T12:17:00.636Z,2
2022-09-27T12:18:00.635Z,2
2022-09-27T12:19:00.654Z,2
2022-09-27T12:20:00.627Z,2
2022-09-27T12:21:00.639Z,1
2022-09-27T12:22:00.644Z,2
2022-09-27T12:23:00.932Z,2
2022-09-27T12:24:00.666Z,2
2022-09-27T12:25:00.645Z,2
2022-09-27T12:26:00.641Z,2
2022-09-27T12:27:00.624Z,2
2022-09-27T12:28:00.649Z,2
2022-09-27T12:29:00.661Z,2
2022-09-27T12:30:00.621Z,2
2022-09-27T12:31:24.531Z,2
2022-09-27T12:32:00.675Z,2
2022-09-27T12:33:00.639Z,1
2022-09-27T12:34:00.657Z,2
2022-09-27T12:35:00.637Z,2
2022-09-27T12:36:00.633Z,1
2022-09-27T12:37:00.621Z,2
2022-09-27T12:38:00.636Z,2
2022-09-27T12:39:00.649Z,2
2022-09-27T12:40:00.712Z,2
2022-09-27T12:41:00.692Z,2
2022-09-27T12:42:00.622Z,2
2022-09-27T12:43:00.646Z,1
2022-09-27T12:44:00.667Z,2
2022-09-27T12:45:00.632Z,2
2022-09-27T12:46:00.630Z,2
2022-09-27T12:47:00.677Z,2
2022-09-27T12:48:00.633Z,2
2022-09-27T12:50:01.930Z,2
2022-09-27T12:51:00.645Z,2
2022-09-27T12:52:00.640Z,2
2022-09-27T12:53:00.632Z,2
2022-09-27T12:54:00.636Z,1
2022-09-27T12:55:00.632Z,2
2022-09-27T12:56:00.655Z,2
2022-09-27T12:57:00.625Z,2
2022-09-27T12:58:00.651Z,1
2022-09-27T12:59:00.631Z,2
2022-09-27T13:00:00.630Z,2
2022-09-27T13:01:00.675Z,2
2022-09-27T13:02:00.706Z,1
2022-09-27T13:03:17.092Z,2
2022-09-27T13:04:00.646Z,2
2022-09-27T13:05:00.628Z,2
2022-09-27T13:06:00.629Z,1
2022-09-27T13:07:00.636Z,2
2022-09-27T13:08:00.641Z,2
2022-09-27T13:09:00.634Z,2
2022-09-27T13:10:00.641Z,2
2022-09-27T13:11:00.649Z,2
2022-09-27T13:12:00.639Z,1
2022-09-27T13:13:00.775Z,2
2022-09-27T13:14:00.638Z,2
2022-09-27T13:15:00.667Z,2
2022-09-27T13:16:00.698Z,2
2022-09-27T13:17:00.634Z,3
2022-09-27T13:18:00.647Z,2
2022-09-27T13:19:00.644Z,2
2022-09-27T13:20:00.636Z,2
2022-09-27T13:21:00.660Z,3
2022-09-27T13:22:00.640Z,3
2022-09-27T13:23:00.635Z,2
2022-09-27T13:24:00.736Z,3
2022-09-27T13:25:00.644Z,2
2022-09-27T13:26:00.652Z,2
2022-09-27T13:27:00.643Z,2
2022-09-27T13:28:00.673Z,2
2022-09-27T13:29:00.630Z,2
2022-09-27T13:30:00.653Z,2
2022-09-27T13:31:00.802Z,2
2022-09-27T13:32:00.656Z,2
2022-09-27T13:33:00.631Z,3
2022-09-27T13:34:00.644Z,2
2022-09-27T13:35:00.692Z,2
2022-09-27T13:36:00.662Z,2
2022-09-27T13:37:00.636Z,2
2022-09-27T13:38:00.633Z,2
2022-09-27T13:39:00.662Z,2
2022-09-27T13:40:00.644Z,2
2022-09-27T13:41:00.709Z,2
2022-09-27T13:42:00.640Z,2
2022-09-27T13:43:00.659Z,2
2022-09-27T13:44:00.644Z,2
2022-09-27T13:45:00.644Z,1
2022-09-27T13:46:00.725Z,1
2022-09-27T13:47:00.746Z,1
2022-09-27T13:48:00.651Z,1
2022-09-27T13:49:00.629Z,1
2022-09-27T13:50:00.649Z,1
2022-09-27T13:51:00.653Z,1
2022-09-27T13:52:00.635Z,1
2022-09-27T13:53:00.645Z,1
2022-09-27T13:54:00.647Z,1
2022-09-27T13:55:00.646Z,1
2022-09-27T13:56:00.662Z,1
2022-09-27T13:57:00.640Z,1
2022-09-27T13:58:00.659Z,1
2022-09-27T13:59:00.643Z,1
2022-09-27T14:00:00.639Z,1
2022-09-27T14:01:00.734Z,1
2022-09-27T14:02:00.686Z,1
2022-09-27T14:03:00.635Z,1
2022-09-27T14:04:00.654Z,1
2022-09-27T14:05:00.635Z,1
2022-09-27T14:06:07.857Z,1
2022-09-27T14:07:00.640Z,1
2022-09-27T14:08:00.641Z,1
2022-09-27T14:09:00.647Z,1
2022-09-27T14:10:00.636Z,2
2022-09-27T14:11:00.629Z,1
2022-09-27T14:12:00.625Z,1
2022-09-27T14:13:00.667Z,1
2022-09-27T14:14:00.636Z,1
2022-09-27T14:15:00.647Z,1
2022-09-27T14:16:00.694Z,1
2022-09-27T14:17:00.673Z,2
2022-09-27T14:18:00.656Z,2
2022-09-27T14:19:00.642Z,2
2022-09-27T14:20:00.639Z,2
2022-09-27T14:21:00.632Z,2
2022-09-27T14:23:00.672Z,3
2022-09-27T14:24:00.645Z,3
2022-09-27T14:25:00.645Z,2
2022-09-27T14:26:00.648Z,2
2022-09-27T14:27:00.632Z,2
2022-09-27T14:28:00.719Z,2
2022-09-27T14:29:00.637Z,1
2022-09-27T14:30:00.639Z,1
2022-09-27T14:31:00.692Z,1
2022-09-27T14:32:00.638Z,1
2022-09-27T14:33:00.639Z,1
2022-09-27T14:34:00.636Z,1
2022-09-27T14:35:00.678Z,1
2022-09-27T14:37:00.640Z,1
2022-09-27T14:38:07.518Z,1
2022-09-27T14:39:00.650Z,1
2022-09-27T14:40:00.628Z,1
2022-09-27T14:41:00.745Z,1
2022-09-27T14:42:00.675Z,1
2022-09-27T14:43:00.679Z,1
2022-09-27T14:44:00.643Z,1
2022-09-27T14:45:00.645Z,1
2022-09-27T14:46:00.637Z,1
2022-09-27T14:47:00.710Z,1
2022-09-27T14:48:00.658Z,1
2022-09-27T14:49:00.643Z,1
2022-09-27T14:50:00.641Z,1
2022-09-27T14:51:05.079Z,1
2022-09-27T14:52:00.636Z,1
2022-09-27T14:53:00.647Z,1
2022-09-27T14:54:00.659Z,1
2022-09-27T14:55:00.649Z,1
2022-09-27T14:56:00.640Z,1
2022-09-27T14:57:00.649Z,1
2022-09-27T14:58:00.666Z,1
2022-09-27T14:59:00.642Z,1
2022-09-27T15:00:00.641Z,1
2022-09-27T15:01:00.642Z,1
2022-09-27T15:02:00.673Z,1
2022-09-27T15:03:00.737Z,1
2022-09-27T15:04:00.758Z,1
2022-09-27T15:05:00.648Z,1
2022-09-27T15:06:00.646Z,1
2022-09-27T15:07:00.662Z,1
2022-09-27T15:08:00.644Z,2