createdAt,value
2023-10-05T00:01:09.068Z,10.50
2023-10-05T00:03:39.624Z,10.50
2023-10-05T00:06:17.428Z,10.50
2023-10-05T00:08:54.666Z,10.50
2023-10-05T00:11:37.140Z,10.50
2023-10-05T00:14:09.496Z,10.50
2023-10-05T00:16:39.362Z,10.50
2023-10-05T00:19:14.571Z,10.50
2023-10-05T00:21:53.464Z,10.50
2023-10-05T00:24:30.748Z,10.50
2023-10-05T00:26:59.740Z,10.50
2023-10-05T00:29:27.094Z,10.50
2023-10-05T00:31:54.508Z,10.50
2023-10-05T00:34:21.743Z,10.50
2023-10-05T00:36:57.397Z,10.50
2023-10-05T00:39:25.733Z,10.50
2023-10-05T00:42:07.580Z,10.50
2023-10-05T00:44:38.224Z,10.60
2023-10-05T00:47:07.982Z,10.50
2023-10-05T00:49:46.940Z,10.50
2023-10-05T00:52:16.949Z,10.50
2023-10-05T00:54:50.011Z,10.50
2023-10-05T00:57:21.031Z,10.50
2023-10-05T00:59:55.964Z,10.50
2023-10-05T01:02:23.429Z,10.50
2023-10-05T01:05:03.315Z,10.50
2023-10-05T01:07:51.102Z,10.50
2023-10-05T01:10:18.440Z,10.40
2023-10-05T01:12:46.870Z,10.40
2023-10-05T01:15:20.504Z,10.40
2023-10-05T01:17:51.625Z,10.40
2023-10-05T01:20:20.812Z,10.30
2023-10-05T01:22:48.642Z,10.30
2023-10-05T01:25:16.703Z,10.40
2023-10-05T01:27:50.585Z,10.30
2023-10-05T01:30:20.996Z,10.30
2023-10-05T01:32:49.528Z,10.30
2023-10-05T01:35:22.275Z,10.30
2023-10-05T01:37:56.909Z,10.40
2023-10-05T01:40:31.698Z,10.40
2023-10-05T01:43:01.009Z,10.40
2023-10-05T01:45:31.413Z,10.50
2023-10-05T01:48:15.958Z,10.50
2023-10-05T01:50:45.724Z,10.50
2023-10-05T01:53:21.125Z,10.40
2023-10-05T01:55:49.006Z,10.40
2023-10-05T01:58:25.944Z,10.30
2023-10-05T02:00:54.235Z,10.20
2023-10-05T02:03:26.191Z,10.20
2023-10-05T02:06:00.129Z,10.20
2023-10-05T02:08:34.896Z,10.10
2023-10-05T02:11:05.334Z,10.10
2023-10-05T02:13:33.164Z,10.10
2023-10-05T02:16:01.338Z,10.10
2023-10-05T02:18:31.664Z,10.10
2023-10-05T02:21:08.085Z,10.10
2023-10-05T02:23:43.261Z,10.00
2023-10-05T02:26:25.212Z,10.00
2023-10-05T02:28:52.887Z,10.10
2023-10-05T02:31:21.695Z,10.10
2023-10-05T02:33:49.297Z,10.10
2023-10-05T02:36:22.541Z,10.20
2023-10-05T02:38:55.718Z,10.30
2023-10-05T02:41:39.417Z,10.30
2023-10-05T02:44:18.894Z,10.30
2023-10-05T02:46:50.308Z,10.40
2023-10-05T02:49:19.747Z,10.40
2023-10-05T02:51:53.858Z,10.40
2023-10-05T02:54:31.938Z,10.30
2023-10-05T02:56:59.141Z,10.30
2023-10-05T02:59:31.017Z,10.30
2023-10-05T03:02:04.720Z,10.40
2023-10-05T03:04:46.320Z,10.40
2023-10-05T03:07:19.819Z,10.40
2023-10-05T03:09:50.457Z,10.40
2023-10-05T03:12:22.155Z,10.40
2023-10-05T03:14:53.560Z,10.40
2023-10-05T03:17:22.290Z,10.40
2023-10-05T03:19:53.832Z,10.40
2023-10-05T03:22:25.984Z,10.40
2023-10-05T03:24:57.508Z,10.30
2023-10-05T03:27:27.469Z,10.40
2023-10-05T03:30:02.007Z,10.50
2023-10-05T03:32:30.499Z,10.40
2023-10-05T03:34:58.321Z,10.40
2023-10-05T03:37:26.124Z,10.30
2023-10-05T03:39:54.695Z,10.40
2023-10-05T03:42:24.937Z,10.40
2023-10-05T03:45:12.992Z,10.40
2023-10-05T03:47:40.334Z,10.40
2023-10-05T03:50:18.500Z,10.30
2023-10-05T03:52:49.729Z,10.20
2023-10-05T03:55:20.622Z,10.20
2023-10-05T03:57:51.584Z,10.20
2023-10-05T04:00:39.668Z,10.20
2023-10-05T04:03:08.920Z,10.00
2023-10-05T04:05:41.020Z,10.00
2023-10-05T04:08:13.552Z,10.00
2023-10-05T04:10:53.349Z,10.00
2023-10-05T04:13:23.008Z,10.00
2023-10-05T04:15:52.957Z,10.00
2023-10-05T04:18:23.131Z,10.00
2023-10-05T04:20:54.321Z,10.00
2023-10-05T04:23:27.426Z,9.90
2023-10-05T04:25:59.072Z,9.80
2023-10-05T04:28:35.792Z,9.80
2023-10-05T04:31:08.196Z,9.70
2023-10-05T04:33:35.378Z,9.80
2023-10-05T04:36:05.061Z,9.80
2023-10-05T04:38:33.440Z,9.80
2023-10-05T04:41:00.820Z,9.90
2023-10-05T04:43:28.080Z,9.80
2023-10-05T04:45:55.287Z,9.80
2023-10-05T04:48:24.790Z,9.80
2023-10-05T04:50:53.064Z,9.80
2023-10-05T04:53:21.624Z,9.80
2023-10-05T04:55:48.811Z,9.70
2023-10-05T04:58:22.230Z,9.80
2023-10-05T05:00:51.312Z,9.80
2023-10-05T05:03:34.130Z,9.80
2023-10-05T05:06:01.444Z,9.90
2023-10-05T05:08:28.512Z,9.90
2023-10-05T05:10:55.588Z,10.00
2023-10-05T05:13:22.645Z,10.00
2023-10-05T05:15:49.808Z,10.00
2023-10-05T05:18:17.829Z,10.00
2023-10-05T05:20:48.655Z,10.10
2023-10-05T05:23:18.136Z,10.10
2023-10-05T05:25:50.128Z,10.20
2023-10-05T05:28:17.885Z,10.20
2023-10-05T05:30:45.009Z,10.20
2023-10-05T05:33:13.431Z,10.20
2023-10-05T05:35:41.257Z,10.20
2023-10-05T05:38:12.154Z,10.20
2023-10-05T05:40:40.389Z,10.20
2023-10-05T05:43:12.789Z,10.20
2023-10-05T05:45:44.210Z,10.30
2023-10-05T05:48:15.758Z,10.30
2023-10-05T05:50:44.908Z,10.40
2023-10-05T05:53:18.086Z,10.40
2023-10-05T05:55:46.094Z,10.40
2023-10-05T05:58:18.373Z,10.40
2023-10-05T06:00:47.769Z,10.40
2023-10-05T06:03:15.675Z,10.40
2023-10-05T06:05:43.044Z,10.50
2023-10-05T06:08:12.347Z,10.50
2023-10-05T06:10:39.654Z,10.50
2023-10-05T06:13:07.441Z,10.50
2023-10-05T06:15:36.506Z,10.60
2023-10-05T06:18:04.646Z,10.80
2023-10-05T06:20:33.410Z,10.80
2023-10-05T06:23:01.925Z,11.00
2023-10-05T06:25:29.562Z,11.00
2023-10-05T06:27:56.721Z,11.10
2023-10-05T06:30:24.164Z,11.20
2023-10-05T06:32:51.687Z,11.20
2023-10-05T06:35:19.531Z,11.30
2023-10-05T06:37:47.028Z,11.40
2023-10-05T06:40:14.993Z,11.40
2023-10-05T06:42:43.858Z,11.40
2023-10-05T06:45:17.576Z,11.40
2023-10-05T06:47:45.116Z,11.50
2023-10-05T06:50:12.611Z,11.50
2023-10-05T06:52:44.894Z,11.50
2023-10-05T06:55:13.677Z,11.60
2023-10-05T06:57:44.777Z,11.70
2023-10-05T07:00:22.629Z,11.80
2023-10-05T07:02:53.651Z,11.90
2023-10-05T07:05:21.400Z,12.00
2023-10-05T07:07:48.446Z,12.10
2023-10-05T07:10:17.092Z,12.20
2023-10-05T07:12:49.337Z,12.20
2023-10-05T07:15:19.242Z,12.30
2023-10-05T07:17:48.986Z,12.40
2023-10-05T07:20:18.033Z,12.50
2023-10-05T07:23:06.694Z,12.60
2023-10-05T07:25:34.767Z,12.70
2023-10-05T07:28:01.871Z,12.80
2023-10-05T07:30:30.411Z,12.90
2023-10-05T07:33:12.899Z,13.00
2023-10-05T07:35:43.266Z,13.00
2023-10-05T07:38:12.702Z,13.10
2023-10-05T07:40:41.053Z,13.20
2023-10-05T07:43:08.201Z,13.20
2023-10-05T07:45:35.639Z,13.30
2023-10-05T07:48:06.135Z,13.40
2023-10-05T07:50:33.640Z,13.40
2023-10-05T07:53:00.823Z,13.50
2023-10-05T07:55:28.238Z,13.50
2023-10-05T07:57:55.913Z,13.60
2023-10-05T08:00:23.129Z,13.70
2023-10-05T08:02:50.296Z,13.80
2023-10-05T08:05:17.700Z,13.90
2023-10-05T08:07:48.240Z,14.00
2023-10-05T08:10:17.376Z,14.10
2023-10-05T08:12:45.551Z,14.20
2023-10-05T08:15:19.925Z,14.30
2023-10-05T08:17:49.793Z,14.40
2023-10-05T08:20:22.661Z,14.50
2023-10-05T08:22:52.000Z,14.60
2023-10-05T08:25:19.781Z,14.80
2023-10-05T08:27:49.926Z,14.90
2023-10-05T08:30:17.081Z,15.00
2023-10-05T08:32:49.450Z,15.10
2023-10-05T08:35:20.086Z,15.10
2023-10-05T08:37:54.848Z,15.20
2023-10-05T08:40:37.155Z,15.30
2023-10-05T08:43:18.132Z,15.40
2023-10-05T08:45:54.006Z,15.50
2023-10-05T08:48:36.871Z,15.50
2023-10-05T08:51:14.338Z,15.50
2023-10-05T08:53:44.965Z,15.60
2023-10-05T08:56:16.750Z,15.60
2023-10-05T08:58:48.595Z,15.70
2023-10-05T09:01:32.982Z,15.90
2023-10-05T09:04:05.217Z,16.00
2023-10-05T09:06:32.501Z,16.10
2023-10-05T09:09:04.840Z,16.10
2023-10-05T09:11:33.149Z,16.20
2023-10-05T09:14:28.878Z,16.40
2023-10-05T09:17:09.071Z,16.40
2023-10-05T09:19:38.663Z,16.50
2023-10-05T09:22:13.337Z,16.50
2023-10-05T09:24:44.152Z,16.60
2023-10-05T09:27:14.348Z,16.70
2023-10-05T09:29:43.258Z,16.80
2023-10-05T09:32:37.980Z,16.80
2023-10-05T09:35:11.539Z,16.80
2023-10-05T09:37:42.114Z,16.90
2023-10-05T09:40:17.202Z,17.00
2023-10-05T09:42:46.157Z,17.10
2023-10-05T09:45:14.746Z,17.20
2023-10-05T09:47:42.884Z,17.20
2023-10-05T09:50:12.229Z,17.30
2023-10-05T09:52:46.807Z,17.30
2023-10-05T09:55:14.530Z,17.30
2023-10-05T09:57:43.370Z,17.30
2023-10-05T10:00:29.125Z,17.30
2023-10-05T10:03:01.329Z,17.40
2023-10-05T10:05:35.128Z,17.50
2023-10-05T10:08:13.962Z,17.50
2023-10-05T10:10:53.571Z,17.50
2023-10-05T10:13:23.873Z,17.60
2023-10-05T10:15:54.839Z,17.70
2023-10-05T10:18:32.476Z,17.70
2023-10-05T10:20:59.932Z,17.80
2023-10-05T10:23:41.087Z,17.70
2023-10-05T10:26:19.450Z,17.80
2023-10-05T10:29:07.777Z,17.80
2023-10-05T10:31:44.966Z,17.90
2023-10-05T10:34:21.270Z,18.00
2023-10-05T10:36:54.602Z,18.00
2023-10-05T10:39:26.137Z,18.10
2023-10-05T10:42:08.353Z,18.20
2023-10-05T10:44:58.722Z,18.30
2023-10-05T10:47:28.541Z,18.30
2023-10-05T10:50:23.693Z,18.30
2023-10-05T10:52:52.087Z,18.30
2023-10-05T10:55:22.071Z,18.30
2023-10-05T10:57:49.843Z,18.30
2023-10-05T11:00:35.842Z,18.30
2023-10-05T11:03:13.417Z,18.30
2023-10-05T11:05:44.870Z,18.30
2023-10-05T11:08:13.052Z,18.40
2023-10-05T11:10:44.473Z,18.40
2023-10-05T11:13:20.939Z,18.50
2023-10-05T11:16:01.857Z,18.50
2023-10-05T11:18:42.364Z,18.60
2023-10-05T11:21:17.560Z,18.70
2023-10-05T11:23:49.714Z,18.70
2023-10-05T11:26:20.450Z,18.80
2023-10-05T11:28:54.935Z,18.90
2023-10-05T11:31:45.056Z,18.80
2023-10-05T11:35:03.339Z,18.80
2023-10-05T11:37:19.976Z,18.90
2023-10-05T11:39:50.862Z,18.90
2023-10-05T11:42:26.160Z,19.00
2023-10-05T11:45:14.081Z,19.00
2023-10-05T11:47:47.097Z,19.10
2023-10-05T11:50:26.019Z,19.10
2023-10-05T11:52:54.234Z,19.10
2023-10-05T11:55:21.748Z,19.10
2023-10-05T11:57:49.601Z,19.00
2023-10-05T12:00:19.357Z,19.00
2023-10-05T12:02:47.477Z,19.00
2023-10-05T12:05:15.721Z,19.00
2023-10-05T12:07:47.208Z,19.00
2023-10-05T12:10:14.971Z,18.90
2023-10-05T12:12:43.115Z,19.00
2023-10-05T12:15:14.085Z,19.00
2023-10-05T12:17:41.636Z,19.10
2023-10-05T12:20:10.216Z,19.20
2023-10-05T12:22:38.723Z,19.20
2023-10-05T12:25:09.097Z,19.20
2023-10-05T12:27:37.237Z,19.30
2023-10-05T12:30:12.532Z,19.30
2023-10-05T12:32:40.790Z,19.20
2023-10-05T12:35:09.360Z,19.00
2023-10-05T12:37:36.533Z,19.00
2023-10-05T12:40:18.856Z,18.80
2023-10-05T12:45:25.828Z,18.60
2023-10-05T12:47:57.044Z,18.50
2023-10-05T12:50:29.308Z,18.50
2023-10-05T12:52:57.540Z,18.40
2023-10-05T12:55:27.701Z,18.30
2023-10-05T12:57:55.008Z,18.40
2023-10-05T13:00:27.018Z,18.50
2023-10-05T13:02:54.598Z,18.60
2023-10-05T13:05:32.402Z,18.70
2023-10-05T13:08:05.132Z,18.80
2023-10-05T13:10:34.257Z,18.90
2023-10-05T13:13:11.329Z,18.80
2023-10-05T13:15:39.872Z,18.80
2023-10-05T13:18:22.581Z,18.70
2023-10-05T13:20:51.087Z,18.60
2023-10-05T13:23:23.407Z,18.60
2023-10-05T13:25:52.494Z,18.60
2023-10-05T13:28:21.429Z,18.50
2023-10-05T13:30:49.343Z,18.50
2023-10-05T13:33:22.851Z,18.40
2023-10-05T13:35:54.384Z,18.40
2023-10-05T13:38:30.518Z,18.50
2023-10-05T13:41:07.001Z,18.60
2023-10-05T13:43:38.375Z,18.50
2023-10-05T13:46:23.684Z,18.50
2023-10-05T13:49:04.775Z,18.50
2023-10-05T13:51:35.239Z,18.50
2023-10-05T13:54:08.082Z,18.50
2023-10-05T13:56:35.305Z,18.50
2023-10-05T13:59:07.878Z,18.30
2023-10-05T14:01:35.168Z,18.30
2023-10-05T14:04:04.900Z,18.40
2023-10-05T14:06:32.264Z,18.30
2023-10-05T14:09:06.646Z,18.20
2023-10-05T14:11:35.165Z,18.20
2023-10-05T14:14:05.002Z,18.10
2023-10-05T14:16:40.228Z,18.00
2023-10-05T14:19:07.738Z,18.00
2023-10-05T14:21:35.177Z,18.00
2023-10-05T14:24:02.242Z,17.90
2023-10-05T14:26:29.232Z,18.00
2023-10-05T14:28:58.191Z,17.90
2023-10-05T14:31:31.634Z,17.90
2023-10-05T14:34:01.593Z,17.80
2023-10-05T14:36:31.772Z,17.80
2023-10-05T14:39:07.624Z,17.80
2023-10-05T14:41:40.221Z,17.80
2023-10-05T14:44:09.471Z,17.60
2023-10-05T14:46:36.568Z,17.60
2023-10-05T14:49:05.452Z,17.60
2023-10-05T14:51:32.609Z,17.60
2023-10-05T14:53:59.825Z,17.60
2023-10-05T14:56:27.294Z,17.60
2023-10-05T14:58:54.397Z,17.60
2023-10-05T15:01:24.325Z,17.60
2023-10-05T15:03:51.842Z,17.60
2023-10-05T15:06:19.990Z,17.70
2023-10-05T15:08:47.166Z,17.70
2023-10-05T15:11:14.333Z,17.70
2023-10-05T15:13:42.034Z,17.60
2023-10-05T15:16:10.486Z,17.60
2023-10-05T15:18:45.589Z,17.60
2023-10-05T15:21:12.857Z,17.60
2023-10-05T15:23:39.917Z,17.60
2023-10-05T15:26:08.419Z,17.70
2023-10-05T15:28:36.549Z,17.70
2023-10-05T15:31:07.511Z,17.60
2023-10-05T15:33:36.736Z,17.60
2023-10-05T15:36:05.006Z,17.50
2023-10-05T15:38:35.345Z,17.50
2023-10-05T15:41:06.200Z,17.40
2023-10-05T15:43:33.828Z,17.30
2023-10-05T15:46:01.968Z,17.30
2023-10-05T15:48:30.514Z,17.30
2023-10-05T15:50:57.754Z,17.40
2023-10-05T15:53:24.899Z,17.30
2023-10-05T15:55:53.303Z,17.10
2023-10-05T15:58:20.687Z,17.10
2023-10-05T16:00:47.855Z,17.00
2023-10-05T16:03:15.948Z,17.00
2023-10-05T16:05:44.265Z,17.00
2023-10-05T16:08:13.105Z,16.90
2023-10-05T16:10:40.600Z,16.80
2023-10-05T16:13:11.426Z,16.80
2023-10-05T16:15:42.130Z,16.70
2023-10-05T16:18:11.753Z,16.70
2023-10-05T16:20:42.106Z,16.60
2023-10-05T16:23:12.494Z,16.50
2023-10-05T16:25:40.989Z,16.50
2023-10-05T16:28:09.774Z,16.40
2023-10-05T16:30:37.764Z,16.20
2023-10-05T16:33:07.418Z,16.20
2023-10-05T16:35:34.946Z,16.10
2023-10-05T16:38:02.216Z,16.00
2023-10-05T16:40:30.683Z,16.00
2023-10-05T16:42:59.492Z,15.80
2023-10-05T16:45:41.319Z,15.80
2023-10-05T16:48:09.390Z,15.60
2023-10-05T16:50:36.536Z,15.60
2023-10-05T16:53:08.986Z,15.50
2023-10-05T16:55:38.744Z,15.50
2023-10-05T16:58:13.289Z,15.50
2023-10-05T17:00:41.916Z,15.50
2023-10-05T17:03:12.532Z,15.50
2023-10-05T17:05:40.900Z,15.40
2023-10-05T17:08:09.044Z,15.30
2023-10-05T17:10:36.697Z,15.30
2023-10-05T17:13:04.278Z,15.20
2023-10-05T17:15:31.653Z,15.20
2023-10-05T17:17:58.796Z,15.20
2023-10-05T17:20:26.015Z,15.20
2023-10-05T17:33:23.382Z,15.20
2023-10-05T17:35:54.037Z,15.20
2023-10-05T17:49:51.023Z,15.10
2023-10-05T17:52:18.485Z,15.00
2023-10-05T17:54:45.556Z,15.00
2023-10-05T17:57:12.651Z,14.90
2023-10-05T17:59:41.456Z,14.90
2023-10-05T18:02:09.122Z,14.90
2023-10-05T18:04:36.159Z,14.80
2023-10-05T18:26:17.204Z,14.70
2023-10-05T18:28:59.269Z,14.70
2023-10-05T18:31:35.859Z,14.80
2023-10-05T18:34:03.292Z,14.80
2023-10-05T18:36:30.390Z,14.70
2023-10-05T18:38:57.581Z,14.60
2023-10-05T18:41:27.820Z,14.60
2023-10-05T18:43:57.860Z,14.70
2023-10-05T18:46:25.179Z,14.60
2023-10-05T18:48:53.055Z,14.60
2023-10-05T18:51:21.767Z,14.60
2023-10-05T18:53:48.986Z,14.60
2023-10-05T18:56:16.523Z,14.60
2023-10-05T18:58:43.744Z,14.60
2023-10-05T19:01:10.902Z,14.70
2023-10-05T19:03:40.439Z,14.60
2023-10-05T19:06:08.981Z,14.70
2023-10-05T19:08:36.322Z,14.70
2023-10-05T19:11:05.796Z,14.80
2023-10-05T19:13:33.292Z,14.80
2023-10-05T19:16:00.466Z,14.80
2023-10-05T19:18:29.328Z,14.80
2023-10-05T19:20:57.594Z,14.80
2023-10-05T19:23:24.747Z,14.80
2023-10-05T19:26:00.116Z,14.80
2023-10-05T19:28:27.649Z,14.80
2023-10-05T19:31:00.850Z,14.80
2023-10-05T19:33:28.012Z,14.80
2023-10-05T19:35:55.350Z,14.80
2023-10-05T19:38:23.676Z,14.90
2023-10-05T19:40:51.101Z,14.90
2023-10-05T19:43:18.434Z,14.90
2023-10-05T19:45:45.590Z,14.90
2023-10-05T19:48:12.948Z,14.90
2023-10-05T19:50:40.482Z,15.00
2023-10-05T19:53:07.688Z,15.00
2023-10-05T19:55:34.971Z,14.90
2023-10-05T19:58:06.232Z,15.00
2023-10-05T20:00:36.392Z,14.90
2023-10-05T20:03:06.838Z,14.90
2023-10-05T20:05:38.593Z,14.90
2023-10-05T20:08:06.779Z,14.90
2023-10-05T20:10:34.274Z,14.90
2023-10-05T20:13:06.733Z,15.00
2023-10-05T20:15:48.568Z,14.90
2023-10-05T20:18:16.722Z,14.90
2023-10-05T20:20:44.101Z,15.00
2023-10-05T20:24:15.514Z,14.90
2023-10-05T21:03:51.910Z,15.00
2023-10-05T21:06:25.050Z,15.00
2023-10-05T21:16:20.822Z,15.00
2023-10-05T21:42:53.343Z,14.90
2023-10-05T21:45:22.848Z,14.90
2023-10-05T21:47:54.353Z,14.90
2023-10-05T21:50:22.437Z,15.00
2023-10-05T21:52:50.875Z,15.00
2023-10-05T21:55:18.363Z,15.00
2023-10-05T21:57:45.732Z,15.00
2023-10-05T22:00:19.577Z,15.00
2023-10-05T22:02:46.980Z,15.00
2023-10-05T22:08:12.625Z,15.10
2023-10-05T22:10:45.070Z,15.00
2023-10-05T22:13:12.938Z,15.00
2023-10-05T22:15:46.238Z,15.00
2023-10-05T22:18:13.913Z,14.90
2023-10-05T22:20:42.007Z,15.00
2023-10-05T22:23:10.575Z,15.00
2023-10-05T22:25:40.615Z,15.00
2023-10-05T22:28:09.671Z,15.00
2023-10-05T22:30:39.207Z,15.00
2023-10-05T22:33:10.228Z,15.00
2023-10-05T22:35:40.946Z,14.90
2023-10-05T22:38:21.368Z,15.00
2023-10-05T23:09:42.729Z,15.00
2023-10-05T23:12:53.497Z,15.00
2023-10-05T23:15:46.945Z,15.00
2023-10-05T23:19:00.228Z,15.00
2023-10-05T23:21:50.297Z,15.00
2023-10-05T23:25:29.042Z,15.00
2023-10-05T23:28:13.220Z,15.00
2023-10-05T23:33:49.457Z,15.00
2023-10-05T23:36:29.238Z,15.00
2023-10-05T23:43:17.548Z,15.00
2023-10-05T23:45:54.160Z,15.00
2023-10-05T23:48:24.687Z,15.00
2023-10-05T23:50:55.081Z,15.00
2023-10-05T23:53:25.099Z,15.00
2023-10-05T23:55:55.541Z,14.90
2023-10-05T23:58:28.036Z,14.90
