createdAt,value
2022-12-08T00:01:35.728Z,89.03
2022-12-08T00:04:05.150Z,79.05
2022-12-08T00:06:56.303Z,73.63
2022-12-08T00:09:27.220Z,67.72
2022-12-08T00:11:58.128Z,71.20
2022-12-08T00:14:28.781Z,71.63
2022-12-08T00:16:56.976Z,72.60
2022-12-08T00:19:25.799Z,68.25
2022-12-08T00:21:57.979Z,71.78
2022-12-08T00:24:27.483Z,69.55
2022-12-08T00:26:55.473Z,62.63
2022-12-08T00:29:23.552Z,65.70
2022-12-08T00:31:52.055Z,61.15
2022-12-08T00:34:20.412Z,58.13
2022-12-08T00:36:48.629Z,59.83
2022-12-08T00:39:18.876Z,56.08
2022-12-08T00:42:04.462Z,58.88
2022-12-08T00:44:32.588Z,61.40
2022-12-08T00:47:00.644Z,58.83
2022-12-08T00:49:28.721Z,59.13
2022-12-08T00:51:56.800Z,58.42
2022-12-08T00:54:26.316Z,57.90
2022-12-08T00:56:54.442Z,57.05
2022-12-08T00:59:22.531Z,59.13
2022-12-08T01:01:50.500Z,52.05
2022-12-08T01:04:20.743Z,60.10
2022-12-08T01:06:50.272Z,50.78
2022-12-08T01:09:19.437Z,51.55
2022-12-08T01:11:49.913Z,57.75
2022-12-08T01:14:18.097Z,53.42
2022-12-08T01:16:46.173Z,66.72
2022-12-08T01:19:16.003Z,54.03
2022-12-08T01:21:44.856Z,60.25
2022-12-08T01:24:13.684Z,53.42
2022-12-08T01:26:41.853Z,58.95
2022-12-08T01:29:11.704Z,52.03
2022-12-08T01:31:40.256Z,58.78
2022-12-08T01:34:08.970Z,51.53
2022-12-08T01:36:38.537Z,57.35
2022-12-08T01:39:09.920Z,52.60
2022-12-08T01:41:39.490Z,61.97
2022-12-08T01:44:40.802Z,60.15
2022-12-08T01:47:10.914Z,54.95
2022-12-08T01:49:40.384Z,55.92
2022-12-08T01:52:15.467Z,57.17
2022-12-08T01:54:50.030Z,53.30
2022-12-08T01:57:21.862Z,51.60
2022-12-08T01:59:55.853Z,50.50
2022-12-08T02:02:27.710Z,48.53
2022-12-08T02:04:55.838Z,52.00
2022-12-08T02:07:25.108Z,50.22
2022-12-08T02:09:54.749Z,44.15
2022-12-08T02:12:22.781Z,46.78
2022-12-08T02:14:50.997Z,43.22
2022-12-08T02:17:34.735Z,40.83
2022-12-08T02:20:28.657Z,39.15
2022-12-08T02:23:06.072Z,37.55
2022-12-08T02:25:46.136Z,37.88
2022-12-08T02:28:38.619Z,36.65
2022-12-08T02:31:20.625Z,37.63
2022-12-08T02:34:26.413Z,41.08
2022-12-08T02:37:01.698Z,37.15
2022-12-08T02:39:42.403Z,35.08
2022-12-08T02:42:17.310Z,33.17
2022-12-08T02:44:54.197Z,33.08
2022-12-08T02:47:25.096Z,40.42
2022-12-08T02:49:56.472Z,53.75
2022-12-08T02:52:42.430Z,53.45
2022-12-08T02:55:19.217Z,60.75
2022-12-08T02:58:12.146Z,64.28
2022-12-08T03:01:07.480Z,58.92
2022-12-08T03:03:43.930Z,64.07
2022-12-08T03:06:24.403Z,62.75
2022-12-08T03:08:56.888Z,55.83
2022-12-08T03:11:29.796Z,53.22
2022-12-08T03:14:01.361Z,58.95
2022-12-08T03:16:31.979Z,52.28
2022-12-08T03:19:04.765Z,54.90
2022-12-08T03:21:36.933Z,65.50
2022-12-08T03:24:09.223Z,54.10
2022-12-08T03:26:44.785Z,55.75
2022-12-08T03:29:13.985Z,61.83
2022-12-08T03:31:48.465Z,53.45
2022-12-08T03:34:18.120Z,65.75
2022-12-08T03:36:47.541Z,59.65
2022-12-08T03:39:15.944Z,63.40
2022-12-08T03:41:44.106Z,55.08
2022-12-08T03:44:12.147Z,57.17
2022-12-08T03:46:40.186Z,56.00
2022-12-08T03:49:08.151Z,45.78
2022-12-08T03:51:36.104Z,48.97
2022-12-08T03:54:06.162Z,43.45
2022-12-08T03:56:36.437Z,48.00
2022-12-08T03:59:04.786Z,54.80
2022-12-08T04:01:33.086Z,54.03
2022-12-08T04:04:01.189Z,54.80
2022-12-08T04:06:29.156Z,49.05
2022-12-08T04:08:57.048Z,52.08
2022-12-08T04:11:26.432Z,54.63
2022-12-08T04:13:54.416Z,46.67
2022-12-08T04:16:24.936Z,44.80
2022-12-08T04:18:53.500Z,45.92
2022-12-08T04:21:21.633Z,48.45
2022-12-08T04:23:50.201Z,47.85
2022-12-08T04:26:18.673Z,49.60
2022-12-08T04:28:48.117Z,67.30
2022-12-08T04:31:16.753Z,56.72
2022-12-08T04:33:45.751Z,47.30
2022-12-08T04:36:13.866Z,59.13
2022-12-08T04:38:41.862Z,47.28
2022-12-08T04:41:10.112Z,52.15
2022-12-08T04:43:38.121Z,46.88
2022-12-08T04:46:09.508Z,43.28
2022-12-08T04:48:38.738Z,44.58
2022-12-08T04:51:07.459Z,46.53
2022-12-08T04:53:35.518Z,45.05
2022-12-08T04:56:03.452Z,50.67
2022-12-08T04:58:31.387Z,45.35
2022-12-08T05:00:59.353Z,44.30
2022-12-08T05:03:28.983Z,47.35
2022-12-08T05:05:57.099Z,53.03
2022-12-08T05:08:25.250Z,51.40
2022-12-08T05:10:53.463Z,48.95
2022-12-08T05:13:21.444Z,46.53
2022-12-08T05:15:49.412Z,43.25
2022-12-08T05:18:17.452Z,89.75
2022-12-08T05:20:46.899Z,56.65
2022-12-08T05:23:15.032Z,45.58
2022-12-08T05:25:43.120Z,44.80
2022-12-08T05:28:39.652Z,46.28
2022-12-08T05:30:59.097Z,40.13
2022-12-08T05:33:27.284Z,40.03
2022-12-08T05:35:56.620Z,41.15
2022-12-08T05:38:24.644Z,42.17
2022-12-08T05:40:52.641Z,40.80
2022-12-08T05:43:20.570Z,39.58
2022-12-08T05:45:48.926Z,37.70
2022-12-08T05:48:20.130Z,36.67
2022-12-08T05:50:49.061Z,36.10
2022-12-08T05:53:19.317Z,38.20
2022-12-08T05:55:47.904Z,37.17
2022-12-08T05:58:18.692Z,38.05
2022-12-08T06:00:47.820Z,38.17
2022-12-08T06:03:18.466Z,40.30
2022-12-08T06:05:47.980Z,42.88
2022-12-08T06:08:16.155Z,45.47
2022-12-08T06:10:46.467Z,53.55
2022-12-08T06:13:14.917Z,51.33
2022-12-08T06:15:43.536Z,52.25
2022-12-08T06:18:13.038Z,43.50
2022-12-08T06:20:41.160Z,49.80
2022-12-08T06:23:09.215Z,49.15
2022-12-08T06:25:37.308Z,46.85
2022-12-08T06:28:08.557Z,48.17
2022-12-08T06:30:36.735Z,44.08
2022-12-08T06:33:04.931Z,48.33
2022-12-08T06:35:32.881Z,45.25
2022-12-08T06:38:01.000Z,48.00
2022-12-08T06:40:29.180Z,44.63
2022-12-08T06:42:57.327Z,47.90
2022-12-08T06:45:26.742Z,49.60
2022-12-08T06:47:54.753Z,43.63
2022-12-08T06:50:22.731Z,44.25
2022-12-08T06:53:02.832Z,43.05
2022-12-08T06:55:57.777Z,42.35
2022-12-08T06:58:21.473Z,44.35
2022-12-08T07:00:51.072Z,52.72
2022-12-08T07:03:19.193Z,52.08
2022-12-08T07:05:47.749Z,52.42
2022-12-08T07:08:15.955Z,62.50
2022-12-08T07:10:44.071Z,51.35
2022-12-08T07:13:12.041Z,51.72
2022-12-08T07:15:40.083Z,47.33
2022-12-08T07:18:09.535Z,46.72
2022-12-08T07:20:37.541Z,45.38
2022-12-08T07:23:05.511Z,47.97
2022-12-08T07:25:33.791Z,48.72
2022-12-08T07:28:01.886Z,45.88
2022-12-08T07:30:30.030Z,44.65
2022-12-08T07:32:58.093Z,45.20
2022-12-08T07:35:27.514Z,47.28
2022-12-08T07:37:55.474Z,43.42
2022-12-08T07:40:23.478Z,47.95
2022-12-08T07:42:51.455Z,45.65
2022-12-08T07:45:19.434Z,46.03
2022-12-08T07:47:47.401Z,45.65
2022-12-08T07:50:15.454Z,43.65
2022-12-08T07:52:44.859Z,42.67
2022-12-08T07:55:13.050Z,41.00
2022-12-08T07:57:41.052Z,44.85
2022-12-08T08:00:10.295Z,44.38
2022-12-08T08:02:38.337Z,44.17
2022-12-08T08:05:07.496Z,42.50
2022-12-08T08:07:36.772Z,46.15
2022-12-08T08:10:08.351Z,42.17
2022-12-08T08:12:37.274Z,42.08
2022-12-08T08:15:07.516Z,42.17
2022-12-08T08:17:35.869Z,40.28
2022-12-08T08:20:07.003Z,36.90
2022-12-08T08:22:36.313Z,41.35
2022-12-08T08:25:04.543Z,37.35
2022-12-08T08:27:34.133Z,40.55
2022-12-08T08:30:05.273Z,39.65
2022-12-08T08:32:34.473Z,39.78
2022-12-08T08:35:02.836Z,38.45
2022-12-08T08:37:30.861Z,41.97
2022-12-08T08:39:58.805Z,35.75
2022-12-08T08:42:26.968Z,42.50
2022-12-08T08:44:56.303Z,37.75
2022-12-08T08:47:24.866Z,41.63
2022-12-08T08:49:52.854Z,37.70
2022-12-08T08:52:20.891Z,43.10
2022-12-08T08:54:48.874Z,46.08
2022-12-08T08:57:23.601Z,36.92
2022-12-08T08:59:53.538Z,37.15
2022-12-08T09:02:23.167Z,34.55
2022-12-08T09:04:51.195Z,36.88
2022-12-08T09:07:19.190Z,37.53
2022-12-08T09:09:47.196Z,31.95
2022-12-08T09:12:15.265Z,34.10
2022-12-08T09:14:43.189Z,34.05
2022-12-08T09:17:11.201Z,37.20
2022-12-08T09:19:40.516Z,33.72
2022-12-08T09:22:10.822Z,35.67
2022-12-08T09:24:39.687Z,31.55
2022-12-08T09:27:07.667Z,33.03
2022-12-08T09:29:36.488Z,33.50
2022-12-08T09:32:04.691Z,33.38
2022-12-08T09:34:32.996Z,39.47
2022-12-08T09:37:02.462Z,70.65
2022-12-08T09:39:30.438Z,56.40
2022-12-08T09:42:01.477Z,48.13
2022-12-08T09:44:51.536Z,38.42
2022-12-08T09:47:26.711Z,34.75
2022-12-08T09:50:05.456Z,34.28
2022-12-08T09:52:42.084Z,34.17
2022-12-08T09:55:18.337Z,32.10
2022-12-08T09:58:03.738Z,28.42
2022-12-08T10:03:00.200Z,30.77
2022-12-08T10:05:30.138Z,119.10
2022-12-08T10:08:09.774Z,106.95
2022-12-08T10:10:43.320Z,54.80
2022-12-08T10:13:23.058Z,36.50
2022-12-08T10:16:07.416Z,35.53
2022-12-08T10:18:37.830Z,38.10
2022-12-08T10:21:16.027Z,29.80
2022-12-08T10:23:48.887Z,33.08
2022-12-08T10:26:19.507Z,36.33
2022-12-08T10:28:47.592Z,35.10
2022-12-08T10:31:18.451Z,32.42
2022-12-08T10:33:48.233Z,31.33
2022-12-08T10:36:16.729Z,32.50
2022-12-08T10:38:46.282Z,34.60
2022-12-08T10:41:18.343Z,33.97
2022-12-08T10:43:50.072Z,40.65
2022-12-08T10:46:21.073Z,82.88
2022-12-08T10:48:51.434Z,48.05
2022-12-08T10:51:30.505Z,49.53
2022-12-08T10:54:00.019Z,65.93
2022-12-08T10:56:29.839Z,43.55
2022-12-08T10:59:15.079Z,40.22
2022-12-08T11:01:47.153Z,36.22
2022-12-08T11:04:19.716Z,44.67
2022-12-08T11:06:49.208Z,85.68
2022-12-08T11:09:38.625Z,91.72
2022-12-08T11:12:14.518Z,57.88
2022-12-08T11:14:51.606Z,34.58
2022-12-08T11:17:27.347Z,53.70
2022-12-08T11:20:00.334Z,55.83
2022-12-08T11:22:32.297Z,42.67
2022-12-08T11:25:04.288Z,38.67
2022-12-08T11:27:35.165Z,35.63
2022-12-08T11:30:06.064Z,34.15
2022-12-08T11:32:40.765Z,33.30
2022-12-08T11:35:27.893Z,32.65
2022-12-08T11:38:08.063Z,33.50
2022-12-08T11:40:49.416Z,34.10
2022-12-08T11:43:21.701Z,35.17
2022-12-08T11:45:55.429Z,35.75
2022-12-08T11:48:29.039Z,34.90
2022-12-08T11:51:02.179Z,37.05
2022-12-08T11:53:37.416Z,34.08
2022-12-08T11:56:11.925Z,33.63
2022-12-08T11:58:44.907Z,38.83
2022-12-08T12:01:21.059Z,35.63
2022-12-08T12:03:59.149Z,33.20
2022-12-08T12:06:55.528Z,33.20
2022-12-08T12:09:38.958Z,30.80
2022-12-08T12:12:17.094Z,32.13
2022-12-08T12:15:12.640Z,33.60
2022-12-08T12:17:46.470Z,32.53
2022-12-08T12:20:20.731Z,33.50
2022-12-08T12:22:53.800Z,34.85
2022-12-08T12:25:24.858Z,36.22
2022-12-08T12:28:00.477Z,33.45
2022-12-08T12:30:33.382Z,33.22
2022-12-08T12:33:03.319Z,32.13
2022-12-08T12:35:35.797Z,35.40
2022-12-08T12:38:29.443Z,36.90
2022-12-08T12:41:05.912Z,37.40
2022-12-08T12:43:37.502Z,36.10
2022-12-08T12:46:54.393Z,34.72
2022-12-08T12:49:54.241Z,33.03
2022-12-08T12:52:44.940Z,36.95
2022-12-08T12:55:55.134Z,30.25
2022-12-08T12:58:40.897Z,37.10
2022-12-08T13:01:46.254Z,33.63
2022-12-08T13:04:16.426Z,34.50
2022-12-08T13:06:47.987Z,33.47
2022-12-08T13:09:25.417Z,34.28
2022-12-08T13:11:56.993Z,34.45
2022-12-08T13:14:30.238Z,36.78
2022-12-08T13:17:01.549Z,31.00
2022-12-08T13:19:34.498Z,34.13
2022-12-08T13:22:02.679Z,35.78
2022-12-08T13:24:34.209Z,33.70
2022-12-08T13:27:35.545Z,35.83
2022-12-08T13:30:41.211Z,33.53
2022-12-08T13:33:18.260Z,35.97
2022-12-08T13:35:57.921Z,34.15
2022-12-08T13:38:31.169Z,34.80
2022-12-08T13:41:04.366Z,38.22
2022-12-08T13:43:55.504Z,37.15
2022-12-08T13:51:07.037Z,40.75
2022-12-08T13:56:37.228Z,38.67
2022-12-08T13:58:09.751Z,34.55
2022-12-08T14:00:37.939Z,35.90
2022-12-08T14:03:05.998Z,37.08
2022-12-08T14:06:11.114Z,36.53
2022-12-08T14:11:37.668Z,35.15
2022-12-08T14:14:08.689Z,33.50
2022-12-08T14:16:41.092Z,33.47
2022-12-08T14:19:18.184Z,33.40
2022-12-08T14:21:52.956Z,35.28
2022-12-08T14:24:23.642Z,34.10
2022-12-08T14:26:53.954Z,33.47
2022-12-08T14:29:38.522Z,34.95
2022-12-08T14:32:08.652Z,42.67
2022-12-08T14:34:40.675Z,45.42
2022-12-08T14:37:14.230Z,39.10
2022-12-08T14:39:43.921Z,36.20
2022-12-08T14:42:23.444Z,39.05
2022-12-08T14:45:01.935Z,37.47
2022-12-08T14:47:31.765Z,39.63
2022-12-08T14:49:59.841Z,51.08
2022-12-08T14:52:29.225Z,42.58
2022-12-08T14:54:59.482Z,38.60
2022-12-08T14:57:34.663Z,37.25
2022-12-08T15:00:11.242Z,38.75
2022-12-08T15:02:45.753Z,43.50
2022-12-08T15:05:17.192Z,47.15
2022-12-08T15:07:51.144Z,46.78
2022-12-08T15:10:27.694Z,46.25
2022-12-08T15:13:06.042Z,44.92
2022-12-08T15:15:47.884Z,53.03
2022-12-08T15:18:18.646Z,68.20
2022-12-08T15:20:50.061Z,59.28
2022-12-08T15:23:29.651Z,43.05
2022-12-08T15:25:59.686Z,43.85
2022-12-08T15:28:30.387Z,48.45
2022-12-08T15:30:59.866Z,44.92
2022-12-08T15:33:28.275Z,46.88
2022-12-08T15:35:56.335Z,65.90
2022-12-08T15:38:26.184Z,55.63
2022-12-08T15:40:55.143Z,51.95
2022-12-08T15:43:24.478Z,70.40
2022-12-08T15:46:01.169Z,53.10
2022-12-08T15:48:30.957Z,50.42
2022-12-08T15:50:59.951Z,56.03
2022-12-08T15:53:27.901Z,56.78
2022-12-08T15:58:54.658Z,56.88
2022-12-08T16:01:24.563Z,52.40
2022-12-08T16:04:36.953Z,62.35
2022-12-08T16:07:20.220Z,54.28
2022-12-08T16:09:34.284Z,49.70
2022-12-08T16:12:20.128Z,57.70
2022-12-08T16:17:38.736Z,51.33
2022-12-08T16:22:59.555Z,53.63
2022-12-08T16:26:08.604Z,47.55
2022-12-08T16:28:52.853Z,45.70
2022-12-08T16:31:17.726Z,47.13
2022-12-08T16:33:49.523Z,46.70
2022-12-08T16:36:17.593Z,48.53
2022-12-08T16:38:45.623Z,50.05
2022-12-08T16:41:32.753Z,53.35
2022-12-08T16:44:02.968Z,53.78
2022-12-08T16:46:32.794Z,91.15
2022-12-08T16:49:01.038Z,72.53
2022-12-08T16:51:29.344Z,69.90
2022-12-08T16:53:58.486Z,54.72
2022-12-08T16:56:32.764Z,53.00
2022-12-08T16:59:01.521Z,51.85
2022-12-08T17:01:29.962Z,50.83
2022-12-08T17:06:52.987Z,50.00
2022-12-08T17:09:21.825Z,49.72
2022-12-08T17:11:49.910Z,48.97
2022-12-08T17:14:18.642Z,80.40
2022-12-08T17:16:47.187Z,73.93
2022-12-08T17:19:17.694Z,59.80
2022-12-08T17:21:46.223Z,47.38
2022-12-08T17:24:17.244Z,44.28
2022-12-08T17:26:49.941Z,51.10
2022-12-08T17:29:18.907Z,49.25
2022-12-08T17:31:47.115Z,56.72
2022-12-08T17:34:16.480Z,54.58
2022-12-08T17:36:44.758Z,52.15
2022-12-08T17:39:18.254Z,49.17
2022-12-08T17:41:47.289Z,50.47
2022-12-08T17:44:17.686Z,51.38
2022-12-08T17:46:52.668Z,48.95
2022-12-08T17:49:25.629Z,53.22
2022-12-08T17:51:56.540Z,65.78
2022-12-08T17:54:28.192Z,57.13
2022-12-08T17:57:00.022Z,54.17
2022-12-08T17:59:33.850Z,54.65
2022-12-08T18:02:02.378Z,55.63
2022-12-08T18:04:33.091Z,52.92
2022-12-08T18:07:17.739Z,59.55
2022-12-08T18:10:01.214Z,54.85
2022-12-08T18:12:31.787Z,58.05
2022-12-08T18:18:10.802Z,53.50
2022-12-08T18:20:49.240Z,55.05
2022-12-08T18:26:07.865Z,55.50
2022-12-08T18:28:37.034Z,70.65
2022-12-08T18:31:15.480Z,73.43
2022-12-08T18:33:45.179Z,70.53
2022-12-08T18:36:17.643Z,78.40
2022-12-08T18:38:46.040Z,69.80
2022-12-08T18:41:18.017Z,62.72
2022-12-08T18:43:46.033Z,58.28
2022-12-08T18:46:15.221Z,58.00
2022-12-08T18:48:46.004Z,54.97
2022-12-08T18:51:17.667Z,54.92
2022-12-08T18:53:47.024Z,55.05
2022-12-08T18:56:26.882Z,51.50
2022-12-08T18:59:01.332Z,48.88
2022-12-08T19:01:32.108Z,51.50
2022-12-08T19:06:51.606Z,63.47
2022-12-08T19:09:24.564Z,61.35
2022-12-08T19:11:52.757Z,69.43
2022-12-08T19:14:27.832Z,55.88
2022-12-08T19:16:56.985Z,54.65
2022-12-08T19:19:25.246Z,52.83
2022-12-08T19:21:54.987Z,55.67
2022-12-08T19:24:23.350Z,60.17
2022-12-08T19:26:51.829Z,63.63
2022-12-08T19:29:20.460Z,69.70
2022-12-08T19:31:49.676Z,72.03
2022-12-08T19:34:19.149Z,66.80
2022-12-08T19:36:47.444Z,68.13
2022-12-08T19:39:37.579Z,105.80
2022-12-08T19:42:24.593Z,160.70
2022-12-08T19:44:55.290Z,104.13
2022-12-08T19:47:25.057Z,89.47
2022-12-08T19:49:54.908Z,69.88
2022-12-08T19:52:24.007Z,63.42
2022-12-08T19:54:53.946Z,71.85
2022-12-08T19:57:22.622Z,88.75
2022-12-08T19:59:56.172Z,87.93
2022-12-08T20:02:29.116Z,83.20
2022-12-08T20:04:57.269Z,109.00
2022-12-08T20:07:25.249Z,87.15
2022-12-08T20:09:54.798Z,65.10
2022-12-08T20:12:22.957Z,62.47
2022-12-08T20:14:52.652Z,66.47
2022-12-08T20:17:20.763Z,69.10
2022-12-08T20:19:49.423Z,70.80
2022-12-08T20:22:17.623Z,74.45
2022-12-08T20:24:49.169Z,72.10
2022-12-08T20:27:24.836Z,69.20
2022-12-08T20:29:53.092Z,72.32
2022-12-08T20:32:21.812Z,70.75
2022-12-08T20:34:50.223Z,72.22
2022-12-08T20:37:19.638Z,69.03
2022-12-08T20:39:47.839Z,71.40
2022-12-08T20:42:16.122Z,71.80
2022-12-08T20:44:45.606Z,71.00
2022-12-08T20:47:13.887Z,71.93
2022-12-08T20:49:43.402Z,67.93
2022-12-08T20:52:11.565Z,71.82
2022-12-08T20:54:40.027Z,75.82
2022-12-08T20:57:08.157Z,70.53
2022-12-08T20:59:36.392Z,66.47
2022-12-08T21:02:06.713Z,69.43
2022-12-08T21:04:34.844Z,72.93
2022-12-08T21:07:03.388Z,64.82
2022-12-08T21:09:31.526Z,69.85
2022-12-08T21:11:59.591Z,74.45
2022-12-08T21:14:27.672Z,70.50
2022-12-08T21:16:56.281Z,69.65
2022-12-08T21:19:25.767Z,69.65
2022-12-08T21:21:53.847Z,60.40
2022-12-08T21:24:21.954Z,59.75
2022-12-08T21:26:50.157Z,63.20
2022-12-08T21:29:18.354Z,69.78
2022-12-08T21:31:46.546Z,60.28
2022-12-08T21:34:14.707Z,60.80
2022-12-08T21:36:44.321Z,63.17
2022-12-08T21:39:13.023Z,67.53
2022-12-08T21:41:59.194Z,66.65
2022-12-08T21:44:27.490Z,61.08
2022-12-08T21:46:55.640Z,68.60
2022-12-08T21:49:23.852Z,73.40
2022-12-08T21:51:53.458Z,67.03
2022-12-08T21:54:21.803Z,87.65
2022-12-08T21:56:50.837Z,85.03
2022-12-08T21:59:19.815Z,72.88
2022-12-08T22:01:47.999Z,78.45
2022-12-08T22:04:18.627Z,73.47
2022-12-08T22:06:47.051Z,82.00
2022-12-08T22:09:16.981Z,75.70
2022-12-08T22:11:45.583Z,71.03
2022-12-08T22:14:15.143Z,75.85
2022-12-08T22:16:44.119Z,70.03
2022-12-08T22:19:12.606Z,75.82
2022-12-08T22:21:41.099Z,75.32
2022-12-08T22:24:09.826Z,75.25
2022-12-08T22:26:39.355Z,74.82
2022-12-08T22:29:07.650Z,69.80
2022-12-08T22:31:35.806Z,76.07
2022-12-08T22:34:03.858Z,84.07
2022-12-08T22:36:32.052Z,82.82
2022-12-08T22:39:00.148Z,77.00
2022-12-08T22:41:28.478Z,80.75
2022-12-08T22:43:58.148Z,80.22
2022-12-08T22:46:27.912Z,77.68
2022-12-08T22:48:56.337Z,74.60
2022-12-08T22:51:26.729Z,68.68
2022-12-08T22:53:55.130Z,75.10
2022-12-08T22:56:23.317Z,64.40
2022-12-08T22:58:51.680Z,66.95
2022-12-08T23:01:26.264Z,76.60
2022-12-08T23:03:54.475Z,65.47
2022-12-08T23:06:22.918Z,62.35
2022-12-08T23:08:51.136Z,66.22
2022-12-08T23:11:20.608Z,67.32
2022-12-08T23:13:49.070Z,61.75
2022-12-08T23:16:17.940Z,64.35
2022-12-08T23:18:47.945Z,69.72
2022-12-08T23:21:18.217Z,68.75
2022-12-08T23:23:46.712Z,68.20
2022-12-08T23:26:20.963Z,72.47
2022-12-08T23:28:49.138Z,73.05
2022-12-08T23:31:17.806Z,68.90
2022-12-08T23:33:48.011Z,66.15
2022-12-08T23:36:17.821Z,70.00
2022-12-08T23:38:46.210Z,69.75
2022-12-08T23:41:16.017Z,65.70
2022-12-08T23:43:46.361Z,68.05
2022-12-08T23:46:15.819Z,69.45
2022-12-08T23:48:44.686Z,70.65
2022-12-08T23:51:15.102Z,71.32
2022-12-08T23:53:43.587Z,69.40
2022-12-08T23:56:15.821Z,66.57
2022-12-08T23:58:45.071Z,66.10
