createdAt,value
2018-08-20T00:00:21.510Z,19.16
2018-08-20T00:01:21.535Z,19.19
2018-08-20T00:02:21.661Z,19.19
2018-08-20T00:03:21.584Z,19.31
2018-08-20T00:04:21.613Z,19.28
2018-08-20T00:05:21.388Z,19.37
2018-08-20T00:06:36.319Z,19.39
2018-08-20T00:07:21.688Z,19.47
2018-08-20T00:09:21.732Z,19.59
2018-08-20T00:10:21.501Z,19.56
2018-08-20T00:11:36.443Z,19.63
2018-08-20T00:12:21.804Z,19.68
2018-08-20T00:13:21.572Z,19.69
2018-08-20T00:15:21.875Z,19.68
2018-08-20T00:16:21.906Z,19.74
2018-08-20T00:17:21.932Z,19.77
2018-08-20T00:18:21.694Z,19.73
2018-08-20T00:19:21.980Z,19.99
2018-08-20T00:20:21.745Z,20.03
2018-08-20T00:21:22.027Z,20.05
2018-08-20T00:22:21.794Z,20.06
2018-08-20T00:23:21.817Z,20.11
2018-08-20T00:24:21.843Z,20.17
2018-08-20T00:25:22.123Z,20.13
2018-08-20T00:26:22.154Z,20.13
2018-08-20T00:27:21.917Z,20.1
2018-08-20T00:28:21.939Z,20.13
2018-08-20T00:29:21.966Z,20.02
2018-08-20T00:31:22.012Z,20.01
2018-08-20T00:32:22.040Z,20.05
2018-08-20T00:33:36.985Z,20.16
2018-08-20T00:34:22.347Z,20.11
2018-08-20T00:35:22.369Z,20.21
2018-08-20T00:36:22.140Z,20.2
2018-08-20T00:37:22.161Z,20.23
2018-08-20T00:38:22.441Z,20.11
2018-08-20T00:39:22.467Z,20.23
2018-08-20T00:41:22.519Z,20.23
2018-08-20T00:43:36.970Z,20.32
2018-08-20T00:44:22.588Z,20.26
2018-08-20T00:45:22.613Z,20.28
2018-08-20T00:46:22.641Z,20.26
2018-08-20T00:47:22.663Z,20.29
2018-08-20T00:48:22.689Z,20.28
2018-08-20T00:49:22.713Z,20.32
2018-08-20T00:50:22.737Z,20.38
2018-08-20T00:51:22.506Z,20.26
2018-08-20T00:52:22.530Z,20.39
2018-08-20T00:53:37.471Z,20.41
2018-08-20T00:54:22.846Z,20.38
2018-08-20T00:55:22.861Z,20.39
2018-08-20T00:56:22.885Z,20.42
2018-08-20T00:57:22.906Z,20.35
2018-08-20T00:58:22.934Z,20.51
2018-08-20T00:59:37.619Z,20.5
2018-08-20T01:00:22.466Z,20.41
2018-08-20T01:01:23.008Z,20.47
2018-08-20T01:02:23.031Z,20.52
2018-08-20T01:03:23.052Z,20.39
2018-08-20T01:04:23.079Z,20.52
2018-08-20T01:05:23.104Z,20.51
2018-08-20T01:06:22.871Z,20.48
2018-08-20T01:07:23.159Z,20.51
2018-08-20T01:08:23.176Z,20.52
2018-08-20T01:09:23.203Z,20.58
2018-08-20T01:10:23.226Z,20.57
2018-08-20T01:11:22.993Z,20.61
2018-08-20T01:12:23.020Z,20.59
2018-08-20T01:13:23.300Z,20.58
2018-08-20T01:14:23.329Z,20.76
2018-08-20T01:15:38.009Z,20.72
2018-08-20T01:17:23.397Z,20.73
2018-08-20T01:18:23.425Z,20.67
2018-08-20T01:19:23.450Z,20.85
2018-08-20T01:20:23.477Z,20.77
2018-08-20T01:21:23.505Z,20.82
2018-08-20T01:22:23.521Z,20.8
2018-08-20T01:23:38.207Z,20.85
2018-08-20T01:24:23.568Z,20.88
2018-08-20T01:25:23.598Z,20.89
2018-08-20T01:26:23.617Z,20.87
2018-08-20T01:27:23.648Z,20.85
2018-08-20T01:28:23.681Z,20.77
2018-08-20T01:29:23.696Z,20.69
2018-08-20T01:30:23.725Z,20.7
2018-08-20T01:31:38.146Z,20.72
2018-08-20T01:32:23.766Z,20.69
2018-08-20T01:34:23.865Z,20.7
2018-08-20T01:35:23.838Z,20.69
2018-08-20T01:36:23.862Z,20.64
2018-08-20T01:37:23.895Z,20.61
2018-08-20T01:38:23.916Z,20.61
2018-08-20T01:39:38.601Z,20.55
2018-08-20T01:40:23.964Z,20.57
2018-08-20T01:41:23.991Z,20.58
2018-08-20T01:42:24.020Z,20.69
2018-08-20T01:43:24.039Z,20.62
2018-08-20T01:44:24.059Z,20.59
2018-08-20T01:45:24.189Z,20.55
2018-08-20T01:46:38.517Z,20.72
2018-08-20T01:47:24.238Z,20.57
2018-08-20T01:48:24.160Z,20.67
2018-08-20T01:49:23.928Z,20.67
2018-08-20T01:50:24.215Z,20.67
2018-08-20T01:51:24.232Z,20.7
2018-08-20T01:52:23.998Z,20.69
2018-08-20T01:53:24.288Z,20.69
2018-08-20T01:54:38.969Z,20.79
2018-08-20T01:55:24.329Z,20.85
2018-08-20T01:56:24.103Z,20.8
2018-08-20T01:57:24.380Z,20.77
2018-08-20T01:58:24.149Z,20.74
2018-08-20T01:59:24.431Z,20.73
2018-08-20T02:00:24.451Z,20.73
2018-08-20T02:01:24.228Z,20.7
2018-08-20T02:02:24.502Z,20.73
2018-08-20T02:03:24.012Z,20.61
2018-08-20T02:04:24.562Z,20.67
2018-08-20T02:05:24.580Z,20.73
2018-08-20T02:06:24.344Z,20.79
2018-08-20T02:08:24.648Z,20.79
2018-08-20T02:09:24.420Z,20.76
2018-08-20T02:10:24.706Z,20.82
2018-08-20T02:11:24.725Z,20.82
2018-08-20T02:12:24.745Z,20.77
2018-08-20T02:13:24.518Z,20.72
2018-08-20T02:14:39.198Z,20.61
2018-08-20T02:15:24.563Z,20.7
2018-08-20T02:16:24.846Z,20.66
2018-08-20T02:18:39.555Z,20.73
2018-08-20T02:20:24.941Z,20.74
2018-08-20T02:22:24.999Z,20.66
2018-08-20T02:23:25.022Z,20.7
2018-08-20T02:24:25.043Z,20.7
2018-08-20T02:25:25.068Z,20.73
2018-08-20T02:26:25.089Z,20.62
2018-08-20T02:27:25.113Z,20.64
2018-08-20T02:28:24.882Z,20.7
2018-08-20T02:29:24.904Z,20.7
2018-08-20T02:30:24.934Z,20.72
2018-08-20T02:31:24.964Z,20.66
2018-08-20T02:32:25.240Z,20.66
2018-08-20T02:33:25.003Z,20.59
2018-08-20T02:34:39.945Z,20.7
2018-08-20T02:35:25.061Z,20.74
2018-08-20T02:37:25.363Z,20.64
2018-08-20T02:38:25.388Z,20.58
2018-08-20T02:39:25.407Z,20.61
2018-08-20T02:40:25.436Z,20.48
2018-08-20T02:41:25.457Z,20.5
2018-08-20T02:42:40.144Z,20.41
2018-08-20T02:43:25.517Z,20.39
2018-08-20T02:44:25.590Z,20.39
2018-08-20T02:46:25.324Z,20.5
2018-08-20T02:47:25.604Z,20.5
2018-08-20T02:48:25.372Z,20.41
2018-08-20T02:49:25.654Z,20.5
2018-08-20T02:50:40.340Z,20.38
2018-08-20T02:51:25.445Z,20.42
2018-08-20T02:52:25.210Z,20.47
2018-08-20T02:54:25.774Z,20.39
2018-08-20T02:55:25.797Z,20.38
2018-08-20T02:56:25.827Z,20.35
2018-08-20T02:57:25.847Z,20.43
2018-08-20T02:58:25.619Z,20.38
2018-08-20T02:59:25.894Z,20.42
2018-08-20T03:00:25.936Z,20.36
2018-08-20T03:01:25.943Z,20.33
2018-08-20T03:02:25.967Z,20.32
2018-08-20T03:03:25.494Z,20.32
2018-08-20T03:04:26.018Z,20.31
2018-08-20T03:05:26.046Z,20.31
2018-08-20T03:06:40.728Z,20.23
2018-08-20T03:07:25.833Z,20.2
2018-08-20T03:09:26.145Z,20.23
2018-08-20T03:10:26.165Z,20.14
2018-08-20T03:11:25.974Z,20.23
2018-08-20T03:12:26.212Z,20.16
2018-08-20T03:13:26.233Z,20.21
2018-08-20T03:14:26.264Z,20.16
2018-08-20T03:15:26.284Z,20.14
2018-08-20T03:16:26.521Z,20.13
2018-08-20T03:17:26.499Z,20.14
2018-08-20T03:18:26.104Z,20.11
2018-08-20T03:19:26.384Z,20.1
2018-08-20T03:20:26.414Z,20.13
2018-08-20T03:21:40.836Z,20.01
2018-08-20T03:22:26.463Z,20.01
2018-08-20T03:23:26.487Z,20.02
2018-08-20T03:24:26.509Z,19.94
2018-08-20T03:25:26.541Z,19.77
2018-08-20T03:26:26.561Z,19.92
2018-08-20T03:27:41.245Z,19.86
2018-08-20T03:28:26.603Z,19.83
2018-08-20T03:29:26.374Z,19.84
2018-08-20T03:30:41.316Z,19.86
2018-08-20T03:32:26.722Z,19.81
2018-08-20T03:34:26.495Z,19.76
2018-08-20T03:35:26.792Z,19.78
2018-08-20T03:36:26.806Z,19.76
2018-08-20T03:37:26.831Z,19.76
2018-08-20T03:38:26.589Z,19.84
2018-08-20T03:39:26.875Z,19.84
2018-08-20T03:40:26.910Z,19.74
2018-08-20T03:41:26.921Z,19.74
2018-08-20T03:43:26.970Z,19.81
2018-08-20T03:44:26.735Z,19.73
2018-08-20T03:45:27.016Z,19.66
2018-08-20T03:46:27.052Z,19.71
2018-08-20T03:47:41.470Z,19.76
2018-08-20T03:48:27.091Z,19.8
2018-08-20T03:49:27.119Z,19.74
2018-08-20T03:50:27.143Z,19.77
2018-08-20T03:51:27.162Z,19.83
2018-08-20T03:52:26.929Z,19.73
2018-08-20T03:53:41.615Z,19.73
2018-08-20T03:56:27.025Z,19.58
2018-08-20T03:57:27.057Z,19.73
2018-08-20T03:58:27.333Z,19.65
2018-08-20T04:00:27.385Z,19.62
2018-08-20T04:01:42.068Z,19.51
2018-08-20T04:02:27.429Z,19.65
2018-08-20T04:03:27.462Z,19.66
2018-08-20T04:04:27.281Z,19.61
2018-08-20T04:05:27.247Z,19.55
2018-08-20T04:06:27.530Z,19.65
2018-08-20T04:07:27.036Z,19.63
2018-08-20T04:08:27.319Z,19.61
2018-08-20T04:09:42.267Z,19.62
2018-08-20T04:10:27.111Z,19.55
2018-08-20T04:11:27.651Z,19.61
2018-08-20T04:12:27.680Z,19.61
2018-08-20T04:13:27.437Z,19.69
2018-08-20T04:14:42.387Z,19.68
2018-08-20T04:15:27.751Z,19.73
2018-08-20T04:16:27.773Z,19.69
2018-08-20T04:17:27.537Z,19.74
2018-08-20T04:18:42.480Z,19.77
2018-08-20T04:19:27.843Z,19.77
2018-08-20T04:20:27.607Z,19.78
2018-08-20T04:21:27.897Z,19.71
2018-08-20T04:22:42.589Z,19.77
2018-08-20T04:24:27.725Z,19.71
2018-08-20T04:25:42.648Z,19.76
2018-08-20T04:26:28.013Z,19.88
2018-08-20T04:27:28.037Z,19.87
2018-08-20T04:28:27.806Z,19.84
2018-08-20T04:29:28.085Z,19.91
2018-08-20T04:30:28.129Z,19.92
2018-08-20T04:31:27.890Z,19.84
2018-08-20T04:32:28.165Z,19.88
2018-08-20T04:33:42.845Z,19.99
2018-08-20T04:34:28.360Z,20.02
2018-08-20T04:35:28.233Z,19.99
2018-08-20T04:36:42.660Z,20.03
2018-08-20T04:37:28.025Z,20.01
2018-08-20T04:38:28.305Z,20.08
2018-08-20T04:39:28.328Z,20.13
2018-08-20T04:40:28.092Z,20.14
2018-08-20T04:41:43.044Z,20.2
2018-08-20T04:42:28.405Z,20.16
2018-08-20T04:43:28.425Z,20.26
2018-08-20T04:44:28.478Z,20.21
2018-08-20T04:45:28.478Z,20.32
2018-08-20T04:46:43.167Z,20.26
2018-08-20T04:47:28.269Z,20.26
2018-08-20T04:48:28.291Z,20.28
2018-08-20T04:49:28.579Z,20.32
2018-08-20T04:50:43.851Z,20.36
2018-08-20T04:51:28.661Z,20.39
2018-08-20T04:52:28.648Z,20.47
2018-08-20T04:53:28.673Z,20.58
2018-08-20T04:54:28.698Z,20.79
2018-08-20T04:55:28.721Z,21.01
2018-08-20T04:56:43.411Z,21.59
2018-08-20T04:57:28.771Z,22.03
2018-08-20T04:58:28.796Z,22.47
2018-08-20T04:59:28.820Z,22.9
2018-08-20T05:00:28.848Z,23.35
2018-08-20T05:01:28.878Z,23.51
2018-08-20T05:02:43.560Z,23.91
2018-08-20T05:03:28.920Z,24.31
2018-08-20T05:04:28.946Z,24.55
2018-08-20T05:05:28.970Z,24.77
2018-08-20T05:06:28.999Z,25.09
2018-08-20T05:07:28.511Z,25.24
2018-08-20T05:08:29.051Z,25.46
2018-08-20T05:09:28.820Z,25.7
2018-08-20T05:10:29.222Z,25.92
2018-08-20T05:11:29.135Z,26.2
2018-08-20T05:12:28.900Z,26.51
2018-08-20T05:15:29.240Z,26.88
2018-08-20T05:16:29.012Z,27
2018-08-20T05:18:29.323Z,27.32
2018-08-20T05:19:29.365Z,27.34
2018-08-20T05:21:29.411Z,27.67
2018-08-20T05:22:29.439Z,27.75
2018-08-20T05:23:29.467Z,27.85
2018-08-20T05:24:29.237Z,27.7
2018-08-20T05:25:29.528Z,27.9
2018-08-20T05:26:29.565Z,28.07
2018-08-20T05:27:29.584Z,28.09
2018-08-20T05:28:44.281Z,28.17
2018-08-20T05:29:29.669Z,28.39
2018-08-20T05:30:29.773Z,28.64
2018-08-20T05:31:29.443Z,28.83
2018-08-20T05:32:29.476Z,28.78
2018-08-20T05:33:29.786Z,28.98
2018-08-20T05:34:29.790Z,29.02
2018-08-20T05:35:29.821Z,29.04
2018-08-20T05:36:29.852Z,29.12
2018-08-20T05:37:29.882Z,29.39
2018-08-20T05:38:44.575Z,29.43
2018-08-20T05:39:29.686Z,29.43
2018-08-20T05:40:29.979Z,29.49
2018-08-20T05:41:30.005Z,29.65
2018-08-20T05:42:29.777Z,29.9
2018-08-20T05:43:30.075Z,30.05
2018-08-20T05:44:44.870Z,29.64
2018-08-20T05:45:29.622Z,29.49
2018-08-20T05:46:30.159Z,29
2018-08-20T05:47:29.933Z,29.21
2018-08-20T05:48:30.223Z,29.23
2018-08-20T05:49:30.274Z,29.11
2018-08-20T05:50:30.299Z,28.59
2018-08-20T05:51:44.982Z,28.17
2018-08-20T05:52:30.533Z,27.82
2018-08-20T05:53:30.383Z,27.75
2018-08-20T05:54:30.416Z,27.69
2018-08-20T05:55:30.443Z,27.43
2018-08-20T05:56:30.474Z,27.47
2018-08-20T05:58:30.529Z,27.29
2018-08-20T06:01:30.621Z,27.27
2018-08-20T06:03:30.680Z,28.17
2018-08-20T06:04:30.450Z,28.48
2018-08-20T06:05:30.738Z,28.68
2018-08-20T06:06:30.770Z,28.7
2018-08-20T06:07:45.473Z,29.26
2018-08-20T06:08:45.493Z,29.28
2018-08-20T06:09:30.603Z,29.26
2018-08-20T06:10:30.636Z,29.36
2018-08-20T06:11:30.927Z,29.58
2018-08-20T06:13:30.990Z,29.15
2018-08-20T06:14:30.756Z,28.86
2018-08-20T06:15:31.049Z,28.81
2018-08-20T06:16:45.740Z,28.81
2018-08-20T06:17:30.849Z,28.71
2018-08-20T06:18:31.137Z,28.46
2018-08-20T06:19:45.836Z,28.06
2018-08-20T06:21:31.233Z,28
2018-08-20T06:22:31.352Z,28.04
2018-08-20T06:23:31.289Z,28.43
2018-08-20T06:24:31.073Z,28.85
2018-08-20T06:25:31.096Z,29.21
2018-08-20T06:26:31.381Z,29.15
2018-08-20T06:27:31.412Z,29.46
2018-08-20T06:28:31.508Z,29.37
2018-08-20T06:29:31.220Z,29.27
2018-08-20T06:30:31.504Z,29.34
2018-08-20T06:31:46.205Z,29.64
2018-08-20T06:32:31.570Z,29.85
2018-08-20T06:33:31.597Z,30.05
2018-08-20T06:35:31.686Z,30
2018-08-20T06:36:31.439Z,29.85
2018-08-20T06:37:31.723Z,29.78
2018-08-20T06:38:31.758Z,29.74
2018-08-20T06:39:31.534Z,29.51
2018-08-20T06:40:31.818Z,29.41
2018-08-20T06:41:31.961Z,29.24
2018-08-20T06:42:31.879Z,28.9
2018-08-20T06:43:31.650Z,28.7
2018-08-20T06:44:31.940Z,28.73
2018-08-20T06:45:31.714Z,28.74
2018-08-20T06:47:32.034Z,29.04
2018-08-20T06:48:32.069Z,29.15
2018-08-20T06:49:32.100Z,28.85
2018-08-20T06:50:32.125Z,29.08
2018-08-20T06:51:32.158Z,29.28
2018-08-20T06:53:32.216Z,29.02
2018-08-20T06:54:32.332Z,28.89
2018-08-20T06:55:32.020Z,28.95
2018-08-20T06:56:32.052Z,28.9
2018-08-20T06:57:46.744Z,29.08
2018-08-20T06:58:32.371Z,29.33
2018-08-20T06:59:32.399Z,29.24
2018-08-20T07:00:32.172Z,29.26
2018-08-20T07:01:31.947Z,29.27
2018-08-20T07:02:32.494Z,29.34
2018-08-20T07:03:46.934Z,29.52
2018-08-20T07:04:32.556Z,29.55
2018-08-20T07:06:32.179Z,30.43
2018-08-20T07:07:32.654Z,30.57
2018-08-20T07:08:32.691Z,31.02
2018-08-20T07:09:32.764Z,31.07
2018-08-20T07:10:32.748Z,31.41
2018-08-20T07:11:32.778Z,31.21
2018-08-20T07:12:47.474Z,31.47
2018-08-20T07:13:32.845Z,31.47
2018-08-20T07:14:32.617Z,31.46
2018-08-20T07:15:32.910Z,31.46
2018-08-20T07:16:32.944Z,31.34
2018-08-20T07:17:33.153Z,31.41
2018-08-20T07:18:32.752Z,31.07
2018-08-20T07:19:47.705Z,30.83
2018-08-20T07:20:33.074Z,30.32
2018-08-20T07:21:32.853Z,29.79
2018-08-20T07:22:33.139Z,29.92
2018-08-20T07:23:33.565Z,30.02
2018-08-20T07:24:47.969Z,29.23
2018-08-20T07:25:33.240Z,29.08
2018-08-20T07:26:33.270Z,29.12
2018-08-20T07:27:33.303Z,28.85
2018-08-20T07:28:33.339Z,28.78
2018-08-20T07:29:48.030Z,28.49
2018-08-20T07:30:33.403Z,27.93
2018-08-20T07:31:33.181Z,27.77
2018-08-20T07:32:33.467Z,27.44
2018-08-20T07:33:33.499Z,27.41
2018-08-20T07:34:33.266Z,27.22
2018-08-20T07:35:48.217Z,27.19
2018-08-20T07:36:33.329Z,27.18
2018-08-20T07:37:33.638Z,27.29
2018-08-20T07:38:33.655Z,27.29
2018-08-20T07:39:33.679Z,27.18
2018-08-20T07:41:33.479Z,27.28
2018-08-20T07:42:34.229Z,27.46
2018-08-20T07:43:33.547Z,27.69
2018-08-20T07:44:48.486Z,27.47
2018-08-20T07:45:33.646Z,27.37
2018-08-20T07:46:48.387Z,27.7
2018-08-20T07:47:33.916Z,27.79
2018-08-20T07:48:33.938Z,28
2018-08-20T07:49:33.713Z,28.09
2018-08-20T07:50:33.995Z,28.33
2018-08-20T07:51:48.723Z,28.54
2018-08-20T07:52:34.068Z,28.77
2018-08-20T07:53:34.091Z,28.9
2018-08-20T07:54:33.857Z,29.19
2018-08-20T07:55:33.641Z,29.27
2018-08-20T07:56:34.175Z,29
2018-08-20T07:57:34.205Z,28.89
2018-08-20T07:58:34.236Z,28.78
2018-08-20T07:59:34.006Z,28.92
2018-08-20T08:00:48.955Z,28.74
2018-08-20T08:01:34.322Z,28.58
2018-08-20T08:02:34.092Z,28.58
2018-08-20T08:03:34.128Z,28.34
2018-08-20T08:05:34.436Z,28.21
2018-08-20T08:06:49.131Z,28.52
2018-08-20T08:08:34.278Z,28.51
2018-08-20T08:09:34.557Z,28.3
2018-08-20T08:10:34.333Z,28.25
2018-08-20T08:11:34.357Z,28.18
2018-08-20T08:12:34.126Z,28.37
2018-08-20T08:13:34.770Z,28.04
2018-08-20T08:14:34.703Z,27.96
2018-08-20T08:15:34.729Z,27.85
2018-08-20T08:16:34.513Z,27.85
2018-08-20T08:17:49.447Z,28.02
2018-08-20T08:18:34.820Z,27.84
2018-08-20T08:19:34.852Z,27.74
2018-08-20T08:20:34.874Z,27.69
2018-08-20T08:21:34.905Z,27.67
2018-08-20T08:22:34.677Z,27.44
2018-08-20T08:23:34.699Z,27.5
2018-08-20T08:24:34.735Z,27.12
2018-08-20T08:25:34.763Z,27.04
2018-08-20T08:27:35.071Z,27.34
2018-08-20T08:28:35.108Z,27.43
2018-08-20T08:29:35.133Z,27.39
2018-08-20T08:30:34.644Z,27.57
2018-08-20T08:31:35.189Z,27.54
2018-08-20T08:32:34.955Z,27.43
2018-08-20T08:34:35.271Z,27.19
2018-08-20T08:35:35.041Z,27.29
2018-08-20T08:36:35.327Z,27.46
2018-08-20T08:37:35.355Z,27.54
2018-08-20T08:38:50.047Z,27.69
2018-08-20T08:40:35.184Z,27.66
2018-08-20T08:41:35.469Z,27.67
2018-08-20T08:42:35.501Z,27.65
2018-08-20T08:43:35.526Z,27.37
2018-08-20T08:45:35.585Z,27.62
2018-08-20T08:46:35.611Z,27.4
2018-08-20T08:47:35.644Z,27.18
2018-08-20T08:48:35.405Z,27.09
2018-08-20T08:49:35.695Z,27.22
2018-08-20T08:50:35.719Z,27.32
2018-08-20T08:51:35.749Z,27.31
2018-08-20T08:52:35.778Z,27.13
2018-08-20T08:53:35.804Z,26.92
2018-08-20T08:54:50.602Z,26.87
2018-08-20T08:55:35.860Z,26.77
2018-08-20T08:56:35.890Z,26.76
2018-08-20T08:57:50.584Z,26.92
2018-08-20T08:58:35.943Z,26.89
2018-08-20T08:59:35.973Z,27.03
2018-08-20T09:00:36.316Z,26.92
2018-08-20T09:01:35.769Z,27.06
2018-08-20T09:02:35.798Z,27.1
2018-08-20T09:03:35.823Z,27.09
2018-08-20T09:04:50.514Z,27.18
2018-08-20T09:05:35.629Z,27.31
2018-08-20T09:06:36.168Z,27.34
2018-08-20T09:07:35.934Z,27.43
2018-08-20T09:08:35.962Z,27.39
2018-08-20T09:09:35.995Z,27.4
2018-08-20T09:10:50.945Z,27.27
2018-08-20T09:11:36.045Z,27.41
2018-08-20T09:13:36.432Z,27.55
2018-08-20T09:14:36.387Z,27.66
2018-08-20T09:15:36.428Z,27.99
2018-08-20T09:16:36.446Z,27.99
2018-08-20T09:17:36.472Z,27.97
2018-08-20T09:18:36.240Z,28.02
2018-08-20T09:19:36.271Z,27.93
2018-08-20T09:21:36.322Z,27.85
2018-08-20T09:22:36.615Z,27.77
2018-08-20T09:23:36.645Z,27.77
2018-08-20T09:24:36.667Z,27.84
2018-08-20T09:25:36.701Z,27.82
2018-08-20T09:26:51.383Z,27.67
2018-08-20T09:27:36.755Z,27.7
2018-08-20T09:28:36.786Z,27.9
2018-08-20T09:29:51.474Z,27.79
2018-08-20T09:30:36.832Z,28.04
2018-08-20T09:31:36.603Z,28.27
2018-08-20T09:32:36.889Z,28.34
2018-08-20T09:33:36.916Z,28.39
2018-08-20T09:34:36.948Z,27.99
2018-08-20T09:35:36.973Z,27.97
2018-08-20T09:36:37.005Z,27.99
2018-08-20T09:37:37.031Z,28
2018-08-20T09:38:36.803Z,27.93
2018-08-20T09:39:37.088Z,27.87
2018-08-20T09:40:37.113Z,27.82
2018-08-20T09:41:51.806Z,28
2018-08-20T09:42:36.914Z,28.14
2018-08-20T09:43:37.216Z,27.99
2018-08-20T09:44:36.967Z,27.92
2018-08-20T09:45:37.257Z,27.99
2018-08-20T09:46:37.290Z,28.04
2018-08-20T09:47:37.317Z,27.88
2018-08-20T09:48:37.080Z,27.94
2018-08-20T09:49:52.031Z,28.12
2018-08-20T09:50:37.135Z,28.21
2018-08-20T09:51:37.165Z,28.31
2018-08-20T09:52:37.452Z,28.14
2018-08-20T09:53:37.345Z,28.14
2018-08-20T09:55:37.276Z,27.94
2018-08-20T09:56:37.578Z,27.78
2018-08-20T09:58:37.359Z,27.55
2018-08-20T09:59:37.399Z,27.44
2018-08-20T10:00:37.675Z,27.34
2018-08-20T10:01:37.447Z,27.29
2018-08-20T10:02:37.730Z,27.21
2018-08-20T10:03:52.422Z,27
2018-08-20T10:04:37.786Z,26.72
2018-08-20T10:05:52.476Z,26.72
2018-08-20T10:06:52.603Z,26.65
2018-08-20T10:07:38.130Z,26.62
2018-08-20T10:08:38.042Z,26.7
2018-08-20T10:09:38.101Z,26.7
2018-08-20T10:10:37.952Z,26.57
2018-08-20T10:11:37.723Z,26.65
2018-08-20T10:12:37.999Z,26.58
2018-08-20T10:13:52.439Z,26.67
2018-08-20T10:14:37.801Z,26.8
2018-08-20T10:15:38.092Z,26.76
2018-08-20T10:16:38.115Z,26.7
2018-08-20T10:17:38.143Z,26.6
2018-08-20T10:18:52.949Z,26.47
2018-08-20T10:19:38.203Z,26.54
2018-08-20T10:20:37.969Z,26.47
2018-08-20T10:21:52.917Z,26.48
2018-08-20T10:22:38.024Z,26.48
2018-08-20T10:23:38.053Z,26.51
2018-08-20T10:24:38.459Z,26.48
2018-08-20T10:25:38.365Z,26.45
2018-08-20T10:26:38.137Z,26.58
2018-08-20T10:27:38.158Z,26.55
2018-08-20T10:28:38.443Z,26.66
2018-08-20T10:29:53.134Z,26.69
2018-08-20T10:31:38.527Z,26.54
2018-08-20T10:33:38.586Z,26.77
2018-08-20T10:34:38.606Z,26.75
2018-08-20T10:35:38.119Z,26.73
2018-08-20T10:36:38.403Z,26.75
2018-08-20T10:37:38.557Z,26.77
2018-08-20T10:38:38.718Z,26.73
2018-08-20T10:39:38.745Z,26.72
2018-08-20T10:40:38.518Z,26.63
2018-08-20T10:41:38.538Z,26.58
2018-08-20T10:42:38.568Z,26.54
2018-08-20T10:43:39.004Z,26.52
2018-08-20T10:44:38.880Z,26.54
2018-08-20T10:45:53.570Z,26.62
2018-08-20T10:47:38.963Z,26.58
2018-08-20T10:48:38.987Z,26.55
2018-08-20T10:50:39.047Z,26.85
2018-08-20T10:52:39.103Z,27.19
2018-08-20T10:53:39.125Z,27.36
2018-08-20T10:54:53.812Z,27.5
2018-08-20T10:55:39.177Z,27.66
2018-08-20T10:56:39.207Z,27.92
2018-08-20T10:57:39.234Z,27.87
2018-08-20T10:58:39.259Z,28
2018-08-20T10:59:39.284Z,27.99
2018-08-20T11:00:39.318Z,28.14
2018-08-20T11:01:53.748Z,28.22
2018-08-20T11:02:39.113Z,28.17
2018-08-20T11:03:39.402Z,28.3
2018-08-20T11:04:39.167Z,28.33
2018-08-20T11:05:39.461Z,28.48
2018-08-20T11:06:39.484Z,28.64
2018-08-20T11:07:39.508Z,28.67
2018-08-20T11:08:39.538Z,28.7
2018-08-20T11:09:54.235Z,28.86
2018-08-20T11:10:39.597Z,28.76
2018-08-20T11:11:39.360Z,28.96
2018-08-20T11:12:39.389Z,28.86
2018-08-20T11:13:39.420Z,29.05
2018-08-20T11:14:39.711Z,29.04
2018-08-20T11:15:39.479Z,29.12
2018-08-20T11:16:54.167Z,29.3
2018-08-20T11:17:39.537Z,29.21
2018-08-20T11:18:40.342Z,28.93
2018-08-20T11:19:39.851Z,29.02
2018-08-20T11:20:39.873Z,28.9
2018-08-20T11:21:39.644Z,28.89
2018-08-20T11:22:39.673Z,28.77
2018-08-20T11:23:39.699Z,28.89
2018-08-20T11:24:40.037Z,29.08
2018-08-20T11:25:40.021Z,28.96
2018-08-20T11:26:40.043Z,28.96
2018-08-20T11:27:40.478Z,28.73
2018-08-20T11:28:40.108Z,28.77
2018-08-20T11:29:40.129Z,28.44
2018-08-20T11:31:40.184Z,27.88
2018-08-20T11:32:40.217Z,27.78
2018-08-20T11:33:40.242Z,27.6
2018-08-20T11:34:40.011Z,27.77
2018-08-20T11:35:40.298Z,27.43
2018-08-20T11:36:40.224Z,27.47
2018-08-20T11:37:40.102Z,27.46
2018-08-20T11:38:55.044Z,27.54
2018-08-20T11:39:40.152Z,27.4
2018-08-20T11:40:55.099Z,27.5
2018-08-20T11:41:55.123Z,27.63
2018-08-20T11:42:40.234Z,27.67
2018-08-20T11:43:40.006Z,27.67
2018-08-20T11:44:40.291Z,27.67
2018-08-20T11:45:40.318Z,27.57
2018-08-20T11:46:40.450Z,27.49
2018-08-20T11:47:40.369Z,27.39
2018-08-20T11:48:55.336Z,27.27
2018-08-20T11:49:40.435Z,27.39
2018-08-20T11:50:40.715Z,27.39
2018-08-20T11:51:40.225Z,27.29
2018-08-20T11:52:40.772Z,27.28
2018-08-20T11:53:40.537Z,27.37
2018-08-20T11:54:40.832Z,27.36
2018-08-20T11:55:40.895Z,27.31
2018-08-20T11:56:55.540Z,26.99
2018-08-20T11:57:40.906Z,27
2018-08-20T11:58:40.935Z,26.72
2018-08-20T11:59:40.708Z,26.72
2018-08-20T12:00:40.989Z,26.62
2018-08-20T12:01:41.018Z,26.44
2018-08-20T12:02:41.063Z,26.43
2018-08-20T12:03:41.073Z,26.18
2018-08-20T12:04:55.764Z,26.2
2018-08-20T12:05:40.864Z,26.18
2018-08-20T12:06:40.894Z,26.17
2018-08-20T12:07:41.314Z,26.17
2018-08-20T12:08:41.231Z,26.21
2018-08-20T12:09:40.978Z,26.17
2018-08-20T12:10:41.257Z,26.13
2018-08-20T12:11:41.284Z,26.29
2018-08-20T12:12:41.323Z,26.2
2018-08-20T12:13:41.344Z,26.13
2018-08-20T12:14:41.384Z,26.05
2018-08-20T12:15:41.399Z,26.07
2018-08-20T12:16:41.165Z,26.13
2018-08-20T12:17:41.461Z,26.2
2018-08-20T12:18:41.482Z,26.29
2018-08-20T12:19:41.508Z,26.13
2018-08-20T12:20:56.195Z,25.99
2018-08-20T12:22:41.591Z,25.95
2018-08-20T12:23:41.610Z,25.69
2018-08-20T12:24:41.636Z,25.73
2018-08-20T12:25:41.665Z,25.82
2018-08-20T12:26:41.694Z,25.87
2018-08-20T12:27:41.724Z,25.7
2018-08-20T12:28:56.406Z,25.72
2018-08-20T12:29:56.433Z,25.75
2018-08-20T12:30:41.796Z,25.77
2018-08-20T12:31:41.566Z,25.8
2018-08-20T12:32:41.600Z,25.72
2018-08-20T12:33:41.886Z,25.64
2018-08-20T12:34:41.908Z,25.79
2018-08-20T12:35:41.941Z,25.85
2018-08-20T12:36:56.619Z,26.05
2018-08-20T12:37:41.984Z,25.97
2018-08-20T12:38:41.762Z,26.06
2018-08-20T12:39:42.140Z,26.06
2018-08-20T12:40:41.809Z,26.06
2018-08-20T12:41:41.835Z,26.1
2018-08-20T12:42:42.121Z,26.06
2018-08-20T12:43:42.152Z,25.91
2018-08-20T12:45:41.944Z,26.06
2018-08-20T12:46:42.229Z,26.3
2018-08-20T12:47:42.252Z,26.39
2018-08-20T12:48:42.278Z,26.44
2018-08-20T12:49:42.308Z,26.43
2018-08-20T12:50:42.074Z,26.43
2018-08-20T12:51:57.035Z,26.4
2018-08-20T12:52:42.386Z,26.43
2018-08-20T12:53:42.419Z,26.35
2018-08-20T12:54:42.182Z,26.51
2018-08-20T12:55:42.486Z,26.65
2018-08-20T12:56:42.509Z,26.69
2018-08-20T12:57:42.520Z,26.63
2018-08-20T12:58:42.597Z,26.67
2018-08-20T12:59:57.238Z,26.55
2018-08-20T13:00:42.484Z,26.5
2018-08-20T13:01:42.632Z,26.47
2018-08-20T13:02:42.141Z,26.39
2018-08-20T13:03:42.683Z,26.6
2018-08-20T13:04:42.707Z,26.77
2018-08-20T13:05:42.741Z,26.75
2018-08-20T13:06:42.514Z,26.77
2018-08-20T13:07:42.548Z,26.72
2018-08-20T13:08:42.817Z,26.55
2018-08-20T13:09:42.588Z,26.77
2018-08-20T13:10:42.871Z,26.81
2018-08-20T13:11:42.898Z,26.82
2018-08-20T13:12:42.927Z,26.89
2018-08-20T13:13:42.951Z,26.91
2018-08-20T13:14:43.015Z,27.07
2018-08-20T13:15:43.057Z,27.04
2018-08-20T13:16:43.034Z,27.04
2018-08-20T13:17:43.067Z,27.02
2018-08-20T13:18:43.096Z,26.92
2018-08-20T13:19:43.127Z,27.06
2018-08-20T13:20:43.148Z,27.22
2018-08-20T13:21:43.173Z,27.27
2018-08-20T13:22:43.256Z,27.39
2018-08-20T13:23:57.896Z,27.43
2018-08-20T13:24:42.734Z,27.5
2018-08-20T13:27:43.333Z,27.28
2018-08-20T13:28:43.357Z,27.27
2018-08-20T13:29:43.128Z,27.32
2018-08-20T13:30:43.729Z,27.29
2018-08-20T13:31:58.101Z,27.32
2018-08-20T13:32:43.481Z,27.44
2018-08-20T13:33:43.495Z,27.27
2018-08-20T13:34:43.519Z,27.32
2018-08-20T13:35:43.552Z,27.41
2018-08-20T13:36:43.324Z,27.44
2018-08-20T13:37:43.610Z,27.29
2018-08-20T13:38:43.377Z,27.29
2018-08-20T13:39:58.317Z,27.36
2018-08-20T13:40:43.691Z,27.32
2018-08-20T13:41:43.713Z,27.39
2018-08-20T13:42:43.744Z,27.21
2018-08-20T13:43:43.767Z,27.09
2018-08-20T13:44:43.794Z,27.14
2018-08-20T13:45:43.558Z,27.19
2018-08-20T13:46:43.907Z,27.22
2018-08-20T13:47:43.879Z,27.32
2018-08-20T13:49:43.936Z,27.25
2018-08-20T13:50:43.700Z,27.19
2018-08-20T13:52:43.761Z,27.07
2018-08-20T13:53:44.037Z,27.02
2018-08-20T13:54:44.138Z,27.03