createdAt,value
2022-10-18T00:04:12.174Z,18.61
2022-10-18T00:09:14.270Z,18.59
2022-10-18T00:14:16.083Z,18.58
2022-10-18T00:19:19.974Z,18.57
2022-10-18T00:24:21.789Z,18.54
2022-10-18T00:29:23.415Z,18.52
2022-10-18T00:34:25.105Z,18.50
2022-10-18T00:39:27.122Z,18.48
2022-10-18T00:44:28.629Z,18.46
2022-10-18T00:49:53.662Z,18.41
2022-10-18T00:54:56.787Z,18.37
2022-10-18T00:59:58.942Z,18.36
2022-10-18T01:05:00.897Z,18.34
2022-10-18T01:10:27.522Z,18.30
2022-10-18T01:15:39.199Z,18.26
2022-10-18T01:21:00.282Z,18.22
2022-10-18T01:26:40.007Z,18.18
2022-10-18T01:31:54.275Z,18.13
2022-10-18T01:37:01.575Z,18.10
2022-10-18T01:42:06.928Z,18.07
2022-10-18T01:47:12.840Z,18.03
2022-10-18T01:52:16.535Z,18.01
2022-10-18T01:57:46.201Z,17.95
2022-10-18T02:02:56.997Z,17.91
2022-10-18T02:08:24.004Z,17.89
2022-10-18T02:13:30.051Z,17.86
2022-10-18T02:18:38.921Z,17.85
2022-10-18T02:23:40.706Z,17.81
2022-10-18T02:28:43.282Z,17.78
2022-10-18T02:33:56.943Z,17.72
2022-10-18T02:39:04.394Z,17.66
2022-10-18T02:44:06.190Z,17.60
2022-10-18T02:49:07.994Z,17.54
2022-10-18T02:54:09.654Z,17.50
2022-10-18T02:59:11.927Z,17.47
2022-10-18T03:04:14.481Z,17.43
2022-10-18T03:09:16.346Z,17.39
2022-10-18T03:14:17.927Z,17.37
2022-10-18T03:19:19.817Z,17.34
2022-10-18T03:24:21.539Z,17.33
2022-10-18T03:29:23.200Z,17.31
2022-10-18T03:34:24.877Z,17.30
2022-10-18T03:39:26.470Z,17.30
2022-10-18T03:44:28.050Z,17.29
2022-10-18T03:49:29.679Z,17.28
2022-10-18T03:54:31.580Z,17.26
2022-10-18T03:59:33.944Z,17.26
2022-10-18T04:04:35.576Z,17.25
2022-10-18T04:09:37.329Z,17.22
2022-10-18T04:14:38.952Z,17.21
2022-10-18T04:19:41.096Z,17.19
2022-10-18T04:24:43.220Z,17.16
2022-10-18T04:29:45.298Z,17.14
2022-10-18T04:34:47.561Z,17.12
2022-10-18T04:39:52.614Z,17.10
2022-10-18T04:44:55.886Z,17.08
2022-10-18T04:49:57.561Z,17.06
2022-10-18T04:54:59.114Z,17.03
2022-10-18T05:00:00.822Z,16.99
2022-10-18T05:05:02.484Z,16.93
2022-10-18T05:10:04.797Z,16.87
2022-10-18T05:15:06.739Z,16.83
2022-10-18T05:20:08.871Z,16.80
2022-10-18T05:25:10.607Z,16.76
2022-10-18T05:30:12.578Z,16.75
2022-10-18T05:35:14.349Z,16.74
2022-10-18T05:40:16.116Z,16.72
2022-10-18T05:45:18.785Z,16.68
2022-10-18T05:50:20.332Z,16.66
2022-10-18T05:55:21.920Z,16.67
2022-10-18T06:00:23.494Z,16.67
2022-10-18T06:05:25.127Z,16.68
2022-10-18T06:10:26.795Z,16.67
2022-10-18T06:15:28.509Z,16.71
2022-10-18T06:20:30.174Z,16.72
2022-10-18T06:25:31.801Z,16.72
2022-10-18T06:30:34.505Z,16.75
2022-10-18T06:35:36.023Z,16.77
2022-10-18T06:40:38.214Z,16.77
2022-10-18T06:45:39.986Z,16.78
2022-10-18T06:50:41.643Z,16.81
2022-10-18T06:55:44.025Z,16.84
2022-10-18T07:00:46.980Z,16.87
2022-10-18T07:05:50.334Z,16.91
2022-10-18T07:10:53.606Z,16.92
2022-10-18T07:16:01.326Z,16.93
2022-10-18T07:21:04.934Z,16.95
2022-10-18T07:26:35.990Z,16.95
2022-10-18T07:31:39.154Z,17.00
2022-10-18T07:36:41.383Z,17.03
2022-10-18T07:41:43.069Z,17.05
2022-10-18T07:46:44.627Z,17.07
2022-10-18T07:51:46.227Z,17.11
2022-10-18T07:56:49.321Z,17.18
2022-10-18T08:01:50.968Z,17.27
2022-10-18T08:06:52.587Z,17.38
2022-10-18T08:11:54.336Z,17.48
2022-10-18T08:16:56.097Z,17.58
2022-10-18T08:21:57.693Z,17.69
2022-10-18T08:26:59.399Z,17.75
2022-10-18T08:32:01.029Z,17.81
2022-10-18T08:37:03.355Z,17.86
2022-10-18T08:42:34.471Z,17.92
2022-10-18T08:47:43.710Z,17.97
2022-10-18T08:53:20.448Z,18.03
2022-10-18T08:58:24.392Z,18.09
2022-10-18T09:03:55.963Z,18.15
2022-10-18T09:08:57.513Z,18.22
2022-10-18T09:14:32.388Z,18.26
2022-10-18T09:19:43.024Z,18.28
2022-10-18T09:25:10.879Z,18.30
2022-10-18T09:30:53.030Z,18.27
2022-10-18T09:36:01.060Z,18.32
2022-10-18T09:41:08.836Z,18.41
2022-10-18T09:46:11.608Z,18.52
2022-10-18T09:51:23.766Z,18.65
2022-10-18T09:56:39.409Z,18.80
2022-10-18T10:01:43.471Z,18.97
2022-10-18T10:06:53.165Z,19.11
2022-10-18T10:11:55.839Z,19.24
2022-10-18T10:17:02.280Z,19.41
2022-10-18T10:22:09.217Z,19.57
2022-10-18T10:27:19.827Z,19.75
2022-10-18T10:32:23.398Z,19.87
2022-10-18T10:37:30.650Z,20.02
2022-10-18T10:42:34.287Z,20.16
2022-10-18T10:47:36.988Z,20.29
2022-10-18T10:52:41.276Z,20.42
2022-10-18T10:57:45.936Z,20.58
2022-10-18T11:02:59.231Z,20.73
2022-10-18T11:08:11.968Z,20.85
2022-10-18T11:13:25.537Z,21.01
2022-10-18T11:18:34.644Z,21.16
2022-10-18T11:23:38.509Z,21.35
2022-10-18T11:28:58.824Z,21.53
2022-10-18T11:34:39.610Z,21.74
2022-10-18T11:39:59.741Z,21.92
2022-10-18T11:45:05.099Z,22.06
2022-10-18T11:50:29.360Z,22.17
2022-10-18T11:55:43.690Z,22.19
2022-10-18T12:01:17.494Z,22.22
2022-10-18T12:06:22.398Z,22.26
2022-10-18T12:11:33.113Z,22.32
2022-10-18T12:16:51.025Z,22.37
2022-10-18T12:21:56.736Z,22.43
2022-10-18T12:27:01.413Z,22.49
2022-10-18T12:32:10.451Z,22.54
2022-10-18T12:37:36.744Z,22.58
2022-10-18T12:42:48.053Z,22.67
2022-10-18T12:47:50.074Z,22.67
2022-10-18T12:53:07.044Z,22.67
2022-10-18T12:58:14.801Z,22.67
2022-10-18T13:03:17.260Z,22.60
2022-10-18T13:08:30.203Z,22.51
2022-10-18T13:13:47.134Z,22.42
2022-10-18T13:19:00.023Z,22.34
2022-10-18T13:24:07.266Z,22.22
2022-10-18T13:29:41.729Z,22.16
2022-10-18T13:34:43.886Z,22.04
2022-10-18T13:39:46.019Z,21.85
2022-10-18T13:44:47.654Z,21.83
2022-10-18T13:50:04.408Z,21.77
2022-10-18T13:55:43.550Z,21.69
2022-10-18T14:01:00.549Z,21.55
2022-10-18T14:06:22.818Z,21.50
2022-10-18T14:11:37.090Z,21.50
2022-10-18T14:16:56.167Z,21.54
2022-10-18T14:22:25.681Z,21.52
2022-10-18T14:27:29.776Z,21.53
2022-10-18T14:32:32.631Z,21.49
2022-10-18T14:37:36.724Z,21.38
2022-10-18T14:42:48.828Z,21.32
2022-10-18T14:47:51.751Z,21.29
2022-10-18T14:52:54.145Z,21.28
2022-10-18T14:57:55.910Z,21.28
2022-10-18T15:02:58.003Z,21.29
2022-10-18T15:08:00.160Z,21.30
2022-10-18T15:13:09.787Z,21.30
2022-10-18T15:18:24.489Z,21.32
2022-10-18T15:23:28.393Z,21.35
2022-10-18T15:28:52.963Z,21.29
2022-10-18T15:34:11.203Z,21.21
2022-10-18T15:39:20.810Z,21.18
2022-10-18T15:44:35.030Z,21.27
2022-10-18T15:49:46.090Z,21.35
2022-10-18T16:00:07.982Z,21.24
2022-10-18T16:05:19.087Z,21.15
2022-10-18T16:10:20.749Z,21.09
2022-10-18T16:15:22.380Z,21.05
2022-10-18T16:20:25.281Z,21.00
2022-10-18T16:25:27.921Z,20.87
2022-10-18T16:30:34.223Z,20.78
2022-10-18T16:35:36.031Z,20.71
2022-10-18T16:40:41.231Z,20.66
2022-10-18T16:45:43.567Z,20.60
2022-10-18T16:50:48.864Z,20.56
2022-10-18T16:56:02.121Z,20.51
2022-10-18T17:01:06.704Z,20.50
2022-10-18T17:06:18.308Z,20.50
2022-10-18T17:11:21.396Z,20.47
2022-10-18T17:16:30.294Z,20.46
2022-10-18T17:21:33.519Z,20.48
2022-10-18T17:26:35.796Z,20.48
2022-10-18T17:31:37.483Z,20.47
2022-10-18T17:36:39.131Z,20.45
2022-10-18T17:41:40.741Z,20.43
2022-10-18T17:46:42.882Z,20.39
2022-10-18T17:51:45.693Z,20.34
2022-10-18T17:56:49.914Z,20.26
2022-10-18T18:01:54.081Z,20.20
2022-10-18T18:06:57.413Z,20.13
2022-10-18T18:11:59.072Z,20.06
2022-10-18T18:17:02.316Z,20.02
2022-10-18T18:22:05.347Z,19.98
2022-10-18T18:27:07.173Z,19.94
2022-10-18T18:32:10.509Z,19.91
2022-10-18T18:37:12.339Z,19.90
2022-10-18T18:42:13.947Z,19.89
2022-10-18T18:52:18.365Z,19.91
2022-10-18T18:57:19.931Z,19.92
2022-10-18T19:02:21.650Z,19.93
2022-10-18T19:07:23.252Z,19.92
2022-10-18T19:12:24.843Z,19.91
2022-10-18T19:17:26.682Z,19.92
2022-10-18T19:22:28.742Z,19.90
2022-10-18T19:27:30.659Z,19.85
2022-10-18T19:32:32.597Z,19.82
2022-10-18T19:37:34.369Z,19.79
2022-10-18T19:42:37.379Z,19.68
2022-10-18T19:47:41.217Z,19.61
2022-10-18T19:52:43.863Z,19.52
2022-10-18T19:57:45.573Z,19.44
2022-10-18T20:02:47.338Z,19.42
2022-10-18T20:07:49.487Z,19.44
2022-10-18T20:12:51.129Z,19.46
2022-10-18T20:17:53.344Z,19.46
2022-10-18T20:22:55.126Z,19.45
2022-10-18T20:27:56.711Z,19.44
2022-10-18T20:32:58.498Z,19.37
2022-10-18T20:38:01.302Z,19.22
2022-10-18T20:43:03.931Z,19.08
2022-10-18T20:48:05.851Z,19.01
2022-10-18T20:53:07.598Z,18.97
2022-10-18T20:58:12.960Z,18.93
2022-10-18T21:03:15.206Z,18.91
2022-10-18T21:08:17.222Z,18.90
2022-10-18T21:13:18.965Z,18.86
2022-10-18T21:18:23.841Z,18.83
2022-10-18T21:23:25.500Z,18.74
2022-10-18T21:28:27.349Z,18.74
2022-10-18T21:33:29.668Z,18.71
2022-10-18T21:38:32.569Z,18.71
2022-10-18T21:43:34.160Z,18.66
2022-10-18T21:48:36.294Z,18.63
2022-10-18T21:53:38.140Z,18.63
2022-10-18T21:58:41.170Z,18.65
2022-10-18T22:03:43.827Z,18.66
2022-10-18T22:08:51.010Z,18.66
2022-10-18T22:13:55.117Z,18.65
2022-10-18T22:18:59.370Z,18.63
2022-10-18T22:24:06.960Z,18.60
2022-10-18T22:29:20.130Z,18.55
2022-10-18T22:34:28.322Z,18.52
2022-10-18T22:39:30.011Z,18.49
2022-10-18T22:44:36.101Z,18.45
2022-10-18T22:49:37.770Z,18.40
2022-10-18T22:54:39.393Z,18.36
2022-10-18T22:59:41.789Z,18.32
2022-10-18T23:04:43.413Z,18.25
2022-10-18T23:09:45.015Z,18.19
2022-10-18T23:14:48.499Z,18.13
2022-10-18T23:19:50.242Z,18.09
2022-10-18T23:24:51.861Z,18.04
2022-10-18T23:29:53.457Z,18.01
2022-10-18T23:34:55.077Z,17.98
2022-10-18T23:39:56.798Z,17.93
2022-10-18T23:44:58.983Z,17.90
2022-10-18T23:50:00.634Z,17.85
2022-10-18T23:55:02.223Z,17.83
