createdAt,value
2022-09-28T00:02:24.521Z,1.35
2022-09-28T00:04:53.077Z,1.25
2022-09-28T00:07:23.220Z,1.88
2022-09-28T00:09:51.738Z,1.10
2022-09-28T00:12:21.697Z,1.27
2022-09-28T00:14:50.156Z,1.30
2022-09-28T00:17:22.145Z,1.30
2022-09-28T00:19:50.715Z,0.93
2022-09-28T00:22:19.358Z,0.98
2022-09-28T00:24:49.266Z,1.00
2022-09-28T00:27:18.076Z,0.90
2022-09-28T00:29:46.535Z,1.00
2022-09-28T00:32:15.597Z,0.70
2022-09-28T00:34:46.729Z,1.00
2022-09-28T00:37:16.180Z,1.02
2022-09-28T00:39:44.620Z,0.68
2022-09-28T00:42:17.235Z,0.77
2022-09-28T00:44:49.162Z,0.85
2022-09-28T00:47:27.959Z,0.80
2022-09-28T00:50:02.051Z,0.80
2022-09-28T00:52:36.089Z,0.73
2022-09-28T00:55:08.122Z,0.80
2022-09-28T00:57:41.168Z,0.73
2022-09-28T01:00:11.693Z,0.60
2022-09-28T01:02:41.603Z,0.52
2022-09-28T01:05:12.434Z,0.50
2022-09-28T01:07:42.151Z,0.70
2022-09-28T01:10:13.092Z,0.65
2022-09-28T01:12:43.004Z,0.60
2022-09-28T01:15:12.622Z,0.70
2022-09-28T01:17:57.290Z,0.82
2022-09-28T01:20:55.806Z,0.60
2022-09-28T01:23:54.130Z,0.63
2022-09-28T01:26:48.615Z,0.47
2022-09-28T01:29:35.525Z,0.65
2022-09-28T01:32:13.733Z,0.63
2022-09-28T01:34:47.469Z,0.70
2022-09-28T01:37:21.142Z,0.50
2022-09-28T01:39:52.815Z,0.80
2022-09-28T01:42:26.241Z,0.80
2022-09-28T01:44:57.948Z,0.98
2022-09-28T01:47:32.423Z,0.85
2022-09-28T01:50:14.543Z,1.10
2022-09-28T01:52:55.699Z,1.10
2022-09-28T01:55:31.616Z,0.70
2022-09-28T01:58:09.839Z,0.80
2022-09-28T02:00:43.561Z,1.00
2022-09-28T02:03:17.288Z,0.80
2022-09-28T02:05:55.537Z,0.50
2022-09-28T02:08:28.435Z,0.70
2022-09-28T02:11:02.748Z,0.60
2022-09-28T02:13:36.430Z,0.60
2022-09-28T02:16:11.956Z,0.73
2022-09-28T02:18:41.024Z,0.82
2022-09-28T02:21:14.106Z,1.63
2022-09-28T02:23:50.296Z,0.68
2022-09-28T02:26:23.838Z,0.90
2022-09-28T02:28:53.793Z,0.95
2022-09-28T02:31:22.512Z,0.82
2022-09-28T02:33:52.494Z,0.63
2022-09-28T02:36:21.113Z,0.85
2022-09-28T02:38:49.604Z,0.82
2022-09-28T02:41:28.942Z,0.70
2022-09-28T02:44:08.503Z,0.80
2022-09-28T02:46:51.392Z,0.80
2022-09-28T02:49:32.690Z,1.10
2022-09-28T02:52:18.977Z,1.15
2022-09-28T02:55:14.073Z,1.00
2022-09-28T02:57:56.474Z,1.00
2022-09-28T03:00:27.438Z,1.13
2022-09-28T03:03:03.053Z,1.10
2022-09-28T03:05:43.424Z,0.90
2022-09-28T03:08:19.509Z,1.05
2022-09-28T03:10:54.781Z,0.90
2022-09-28T03:13:23.757Z,1.20
2022-09-28T03:15:53.670Z,1.05
2022-09-28T03:18:22.370Z,1.02
2022-09-28T03:20:50.908Z,0.90
2022-09-28T03:23:24.915Z,1.10
2022-09-28T03:25:54.729Z,1.23
2022-09-28T03:28:23.487Z,1.00
2022-09-28T03:30:53.427Z,1.10
2022-09-28T03:33:22.678Z,1.02
2022-09-28T03:35:51.833Z,1.20
2022-09-28T03:38:20.935Z,1.00
2022-09-28T03:40:56.917Z,1.30
2022-09-28T03:43:26.188Z,1.55
2022-09-28T03:45:59.853Z,1.10
2022-09-28T03:48:32.747Z,1.13
2022-09-28T03:51:03.479Z,1.50
2022-09-28T03:53:32.092Z,1.30
2022-09-28T03:56:04.386Z,1.02
2022-09-28T03:58:33.924Z,1.30
2022-09-28T04:01:05.807Z,1.30
2022-09-28T04:03:34.909Z,1.17
2022-09-28T04:06:03.415Z,1.30
2022-09-28T04:08:31.948Z,1.42
2022-09-28T04:11:01.345Z,1.20
2022-09-28T04:13:31.968Z,1.17
2022-09-28T04:16:02.542Z,1.00
2022-09-28T04:18:35.881Z,1.38
2022-09-28T04:21:30.339Z,1.60
2022-09-28T04:24:05.660Z,1.45
2022-09-28T04:26:34.165Z,1.40
2022-09-28T04:29:18.180Z,1.48
2022-09-28T04:31:55.095Z,1.48
2022-09-28T04:34:51.321Z,1.80
2022-09-28T04:37:19.880Z,1.58
2022-09-28T04:39:48.746Z,1.63
2022-09-28T04:42:20.249Z,1.42
2022-09-28T04:44:50.821Z,1.40
2022-09-28T04:47:19.403Z,1.33
2022-09-28T04:50:01.196Z,2.03
2022-09-28T04:52:33.273Z,1.70
2022-09-28T04:55:01.732Z,1.50
2022-09-28T04:57:30.458Z,1.70
2022-09-28T04:59:58.917Z,1.50
2022-09-28T05:02:27.757Z,1.67
2022-09-28T05:05:26.873Z,1.60
2022-09-28T05:08:09.680Z,1.20
2022-09-28T05:10:40.400Z,1.80
2022-09-28T05:13:09.495Z,1.55
2022-09-28T05:15:38.780Z,2.00
2022-09-28T05:18:08.023Z,2.05
2022-09-28T05:20:49.573Z,1.77
2022-09-28T05:23:18.729Z,2.13
2022-09-28T05:25:47.694Z,1.83
2022-09-28T05:28:25.077Z,2.00
2022-09-28T05:31:19.535Z,2.28
2022-09-28T05:34:20.393Z,2.40
2022-09-28T05:36:50.263Z,3.03
2022-09-28T05:39:19.957Z,2.78
2022-09-28T05:41:48.417Z,3.10
2022-09-28T05:44:17.087Z,3.00
2022-09-28T05:46:46.016Z,2.88
2022-09-28T05:49:14.753Z,3.13
2022-09-28T05:51:43.216Z,3.40
2022-09-28T05:54:13.382Z,2.97
2022-09-28T05:56:45.779Z,3.25
2022-09-28T05:59:14.461Z,2.90
2022-09-28T06:01:43.530Z,2.75
2022-09-28T06:04:14.608Z,2.88
2022-09-28T06:06:44.414Z,3.50
2022-09-28T06:09:14.662Z,3.00
2022-09-28T06:12:06.270Z,3.70
2022-09-28T06:14:41.768Z,3.25
2022-09-28T06:17:10.305Z,3.47
2022-09-28T06:19:39.248Z,3.75
2022-09-28T06:22:07.959Z,3.33
2022-09-28T06:24:46.363Z,3.10
2022-09-28T06:27:14.881Z,3.20
2022-09-28T06:29:43.945Z,3.42
2022-09-28T06:32:14.239Z,3.55
2022-09-28T06:34:44.591Z,3.60
2022-09-28T06:37:13.070Z,2.90
2022-09-28T06:39:41.624Z,2.72
2022-09-28T06:42:11.457Z,3.00
2022-09-28T06:44:59.946Z,2.95
2022-09-28T06:47:45.862Z,2.95
2022-09-28T06:50:27.760Z,3.70
2022-09-28T06:53:15.550Z,2.90
2022-09-28T06:55:58.594Z,3.03
2022-09-28T06:58:28.543Z,2.88
2022-09-28T07:01:00.385Z,2.58
2022-09-28T07:03:31.476Z,3.00
2022-09-28T07:06:24.118Z,2.90
2022-09-28T07:09:29.717Z,2.75
2022-09-28T07:12:13.819Z,2.80
2022-09-28T07:14:56.324Z,3.03
2022-09-28T07:17:26.034Z,2.80
2022-09-28T07:19:59.140Z,2.78
2022-09-28T07:22:42.521Z,2.72
2022-09-28T07:25:15.641Z,2.70
2022-09-28T07:28:05.232Z,2.50
2022-09-28T07:30:57.995Z,2.55
2022-09-28T07:33:53.963Z,2.30
2022-09-28T07:36:31.490Z,2.53
2022-09-28T07:39:00.080Z,2.40
2022-09-28T07:41:32.591Z,2.40
2022-09-28T07:44:06.420Z,2.30
2022-09-28T07:46:38.580Z,2.25
2022-09-28T07:49:12.976Z,2.13
2022-09-28T07:51:56.725Z,1.80
2022-09-28T07:54:40.396Z,2.25
2022-09-28T07:57:32.217Z,2.13
2022-09-28T08:00:15.593Z,2.20
2022-09-28T08:02:49.010Z,1.77
2022-09-28T08:05:24.233Z,1.77
2022-09-28T08:07:53.254Z,1.90
2022-09-28T08:10:22.676Z,2.28
2022-09-28T08:13:09.565Z,1.98
2022-09-28T08:15:53.399Z,1.48
2022-09-28T08:18:32.090Z,1.77
2022-09-28T08:21:18.047Z,1.90
2022-09-28T08:23:46.618Z,1.50
2022-09-28T08:26:17.092Z,2.00
2022-09-28T08:28:47.831Z,1.85
2022-09-28T08:31:45.328Z,1.80
2022-09-28T08:34:41.832Z,1.52
2022-09-28T08:37:22.953Z,1.55
2022-09-28T08:40:17.297Z,1.58
2022-09-28T08:43:08.352Z,1.50
2022-09-28T08:45:58.901Z,1.27
2022-09-28T08:49:20.545Z,1.10
2022-09-28T08:52:09.285Z,1.20
2022-09-28T08:55:05.863Z,1.50
2022-09-28T08:57:46.825Z,1.30
2022-09-28T09:00:22.131Z,1.40
2022-09-28T09:02:51.138Z,1.17
2022-09-28T09:05:25.463Z,1.33
2022-09-28T09:08:22.312Z,1.20
2022-09-28T09:10:53.720Z,1.02
2022-09-28T09:14:13.301Z,0.90
2022-09-28T09:16:59.944Z,0.90
2022-09-28T09:19:53.408Z,0.68
2022-09-28T09:22:40.664Z,0.73
2022-09-28T09:25:20.535Z,0.77
2022-09-28T09:28:31.200Z,0.70
2022-09-28T09:31:20.735Z,0.70
2022-09-28T09:34:23.902Z,0.77
2022-09-28T09:37:36.425Z,0.80
2022-09-28T09:40:35.320Z,0.60
2022-09-28T09:43:42.580Z,0.75
2022-09-28T09:46:46.795Z,0.80
2022-09-28T09:49:27.218Z,0.60
2022-09-28T09:52:00.799Z,0.80
2022-09-28T09:54:35.062Z,0.70
2022-09-28T09:57:14.161Z,0.80
2022-09-28T09:59:48.985Z,0.65
2022-09-28T10:02:27.209Z,0.73
2022-09-28T10:05:22.516Z,0.50
2022-09-28T10:07:56.106Z,0.60
2022-09-28T10:10:30.945Z,0.70
2022-09-28T10:13:11.268Z,1.10
2022-09-28T10:15:42.276Z,0.57
2022-09-28T10:18:24.038Z,0.70
2022-09-28T10:21:23.941Z,0.60
2022-09-28T10:24:08.547Z,0.45
2022-09-28T10:26:40.627Z,0.60
2022-09-28T10:29:18.106Z,0.60
2022-09-28T10:31:48.380Z,0.60
2022-09-28T10:34:32.042Z,0.70
2022-09-28T10:37:11.227Z,0.70
2022-09-28T10:40:28.140Z,0.63
2022-09-28T10:43:02.588Z,0.57
2022-09-28T10:45:37.649Z,0.70
2022-09-28T10:48:14.523Z,0.55
2022-09-28T10:50:43.931Z,0.70
2022-09-28T10:53:20.825Z,0.32
2022-09-28T10:56:20.618Z,0.73
2022-09-28T10:58:52.218Z,0.68
2022-09-28T11:01:33.539Z,0.60
2022-09-28T11:04:04.335Z,0.70
2022-09-28T11:06:37.752Z,0.70
2022-09-28T11:09:27.081Z,0.85
2022-09-28T11:11:59.144Z,0.68
2022-09-28T11:14:38.408Z,0.70
2022-09-28T11:17:19.733Z,0.93
2022-09-28T11:19:49.342Z,0.80
2022-09-28T11:22:26.106Z,0.80
2022-09-28T11:25:24.171Z,0.82
2022-09-28T11:28:01.320Z,0.70
2022-09-28T11:30:34.591Z,0.63
2022-09-28T11:33:32.075Z,0.55
2022-09-28T11:37:03.173Z,0.88
2022-09-28T11:39:39.960Z,0.80
2022-09-28T11:42:19.108Z,0.82
2022-09-28T11:44:50.326Z,0.55
2022-09-28T11:47:48.158Z,0.75
2022-09-28T11:50:31.085Z,0.63
2022-09-28T11:53:12.711Z,0.77
2022-09-28T11:55:46.289Z,0.88
2022-09-28T11:58:23.810Z,0.45
2022-09-28T12:01:00.345Z,0.60
2022-09-28T12:03:44.125Z,0.90
2022-09-28T12:06:19.272Z,0.70
2022-09-28T12:08:53.587Z,0.95
2022-09-28T12:12:05.257Z,0.80
2022-09-28T12:15:05.170Z,0.90
2022-09-28T12:17:40.135Z,0.80
2022-09-28T12:20:18.146Z,1.05
2022-09-28T12:22:56.713Z,1.23
2022-09-28T12:25:26.328Z,0.80
2022-09-28T12:27:59.084Z,0.95
2022-09-28T12:30:32.928Z,1.20
2022-09-28T12:33:05.789Z,0.93
2022-09-28T12:35:49.164Z,0.90
2022-09-28T12:38:35.498Z,1.00
2022-09-28T12:41:16.626Z,1.05
2022-09-28T12:44:06.340Z,1.10
2022-09-28T12:46:48.935Z,1.08
2022-09-28T12:50:36.341Z,0.90
2022-09-28T12:52:30.866Z,0.98
2022-09-28T12:55:36.077Z,1.20
2022-09-28T12:58:22.498Z,1.23
2022-09-28T13:01:00.006Z,0.77
2022-09-28T13:03:54.926Z,1.00
2022-09-28T13:06:45.033Z,1.10
2022-09-28T13:09:21.625Z,1.05
2022-09-28T13:12:02.196Z,1.10
2022-09-28T13:15:05.981Z,1.33
2022-09-28T13:17:44.078Z,1.15
2022-09-28T13:20:32.124Z,1.35
2022-09-28T13:23:15.065Z,1.10
2022-09-28T13:25:51.869Z,1.10
2022-09-28T13:28:26.992Z,1.25
2022-09-28T13:33:35.715Z,1.25
2022-09-28T13:36:04.870Z,1.27
2022-09-28T13:38:52.215Z,1.30
2022-09-28T13:41:29.145Z,1.10
2022-09-28T13:44:17.987Z,1.25
2022-09-28T13:46:51.901Z,1.40
2022-09-28T13:49:25.608Z,1.45
2022-09-28T13:52:05.112Z,0.98
2022-09-28T13:54:50.243Z,1.20
2022-09-28T13:57:25.217Z,1.20
2022-09-28T14:00:14.955Z,1.30
2022-09-28T14:02:47.619Z,1.20
2022-09-28T14:05:55.395Z,1.45
2022-09-28T14:08:34.721Z,1.30
2022-09-28T14:11:40.177Z,1.20
2022-09-28T14:14:45.521Z,1.27
2022-09-28T14:17:53.580Z,1.30
2022-09-28T14:20:28.535Z,1.35
2022-09-28T14:23:39.740Z,1.40
2022-09-28T14:26:30.386Z,1.02
2022-09-28T14:29:10.117Z,1.30
2022-09-28T14:31:43.354Z,1.48
2022-09-28T14:34:26.911Z,1.50
2022-09-28T14:37:14.510Z,1.30
2022-09-28T14:40:03.907Z,1.40
2022-09-28T14:42:32.816Z,1.40
2022-09-28T14:45:21.954Z,1.40
2022-09-28T14:48:16.553Z,1.38
2022-09-28T14:50:47.179Z,1.40
2022-09-28T14:53:21.137Z,1.38
2022-09-28T14:55:51.169Z,1.40
2022-09-28T14:58:23.370Z,1.38
2022-09-28T15:01:00.983Z,1.60
2022-09-28T15:03:32.650Z,1.67
2022-09-28T15:06:01.486Z,1.33
2022-09-28T15:08:40.900Z,1.55
2022-09-28T15:11:16.628Z,1.30
2022-09-28T15:13:45.346Z,1.55
2022-09-28T15:16:16.605Z,1.45
2022-09-28T15:19:21.305Z,1.42
2022-09-28T15:21:51.160Z,1.52
2022-09-28T15:24:28.785Z,1.30
2022-09-28T15:26:57.760Z,1.70
2022-09-28T15:29:28.110Z,1.20
2022-09-28T15:31:56.576Z,1.52
2022-09-28T15:34:47.151Z,1.38
2022-09-28T15:37:18.909Z,1.30
2022-09-28T15:39:49.700Z,1.20
2022-09-28T15:42:19.125Z,1.60
2022-09-28T15:45:24.765Z,1.10
2022-09-28T15:47:58.391Z,1.50
2022-09-28T15:50:29.874Z,1.20
2022-09-28T15:53:01.617Z,1.40
2022-09-28T15:55:34.288Z,1.50
2022-09-28T15:58:08.762Z,1.23
2022-09-28T16:00:37.322Z,1.67
2022-09-28T16:03:22.389Z,1.35
2022-09-28T16:05:52.629Z,1.65
2022-09-28T16:08:24.918Z,1.27
2022-09-28T16:11:01.131Z,1.42
2022-09-28T16:13:29.925Z,1.70
2022-09-28T16:15:59.858Z,1.73
2022-09-28T16:18:30.439Z,1.75
2022-09-28T16:21:17.881Z,1.10
2022-09-28T16:23:52.497Z,1.10
2022-09-28T16:26:32.109Z,1.10
2022-09-28T16:29:02.067Z,1.02
2022-09-28T16:31:34.424Z,1.38
2022-09-28T16:34:20.768Z,0.90
2022-09-28T16:36:51.301Z,0.70
2022-09-28T16:39:20.957Z,1.20
2022-09-28T16:41:55.349Z,1.27
2022-09-28T16:44:28.406Z,1.00
2022-09-28T16:47:00.173Z,1.48
2022-09-28T16:49:32.205Z,1.15
2022-09-28T16:52:02.339Z,1.02
2022-09-28T16:54:48.630Z,1.00
2022-09-28T16:57:18.621Z,1.15
2022-09-28T16:59:47.064Z,1.38
2022-09-28T17:02:42.209Z,1.10
2022-09-28T17:05:07.914Z,1.13
2022-09-28T17:07:36.716Z,1.20
2022-09-28T17:10:15.617Z,1.20
2022-09-28T17:12:45.681Z,1.42
2022-09-28T17:15:15.657Z,1.70
2022-09-28T17:17:44.172Z,1.40
2022-09-28T17:20:22.760Z,1.58
2022-09-28T17:22:51.414Z,1.92
2022-09-28T17:25:21.133Z,1.48
2022-09-28T17:27:52.722Z,1.80
2022-09-28T17:30:23.829Z,1.42
2022-09-28T17:32:54.284Z,1.38
2022-09-28T17:35:24.769Z,1.60
2022-09-28T17:37:54.238Z,1.35
2022-09-28T17:40:24.353Z,1.50
2022-09-28T17:42:56.066Z,1.13
2022-09-28T17:45:28.530Z,1.50
2022-09-28T17:47:57.281Z,1.67
2022-09-28T17:50:27.910Z,1.50
2022-09-28T17:52:58.032Z,1.50
2022-09-28T17:55:30.394Z,1.75
2022-09-28T17:58:01.947Z,1.63
2022-09-28T18:00:30.472Z,1.50
2022-09-28T18:02:59.705Z,1.63
2022-09-28T18:05:29.285Z,2.20
2022-09-28T18:07:59.109Z,2.60
2022-09-28T18:10:29.759Z,2.42
2022-09-28T18:12:58.201Z,2.08
2022-09-28T18:15:28.139Z,2.40
2022-09-28T18:17:56.625Z,2.20
2022-09-28T18:20:25.093Z,2.50
2022-09-28T18:22:53.572Z,2.30
2022-09-28T18:25:22.277Z,2.30
2022-09-28T18:27:53.036Z,2.22
2022-09-28T18:30:21.546Z,1.80
2022-09-28T18:32:51.376Z,2.35
2022-09-28T18:35:22.929Z,2.30
2022-09-28T18:37:51.913Z,2.30
2022-09-28T18:40:21.687Z,2.15
2022-09-28T18:42:51.157Z,2.35
2022-09-28T18:45:20.138Z,2.63
2022-09-28T18:47:48.632Z,3.30
2022-09-28T18:50:18.765Z,3.47
2022-09-28T18:52:48.200Z,3.58
2022-09-28T18:55:16.776Z,3.78
2022-09-28T18:57:46.747Z,4.70
2022-09-28T19:00:16.154Z,3.40
2022-09-28T19:02:44.761Z,3.70
2022-09-28T19:05:13.404Z,2.90
2022-09-28T19:07:43.256Z,3.50
2022-09-28T19:10:11.689Z,3.13
2022-09-28T19:12:40.137Z,3.15
2022-09-28T19:15:09.188Z,2.67
2022-09-28T19:17:37.825Z,2.60
2022-09-28T19:20:07.531Z,2.35
2022-09-28T19:22:35.995Z,2.85
2022-09-28T19:25:06.781Z,2.80
2022-09-28T19:27:35.512Z,2.83
2022-09-28T19:30:04.361Z,3.50
2022-09-28T19:32:32.883Z,3.50
2022-09-28T19:35:01.969Z,3.03
2022-09-28T19:37:30.494Z,3.05
2022-09-28T19:39:59.024Z,3.40
2022-09-28T19:42:28.848Z,3.33
2022-09-28T19:44:57.418Z,3.33
2022-09-28T19:47:25.966Z,3.15
2022-09-28T19:49:54.483Z,2.90
2022-09-28T19:52:22.993Z,3.35
2022-09-28T19:54:56.430Z,3.00
2022-09-28T19:57:25.835Z,3.08
2022-09-28T20:00:01.733Z,3.30
2022-09-28T20:02:34.650Z,2.97
2022-09-28T20:05:03.411Z,2.20
2022-09-28T20:07:33.323Z,2.55
2022-09-28T20:10:01.837Z,2.30
2022-09-28T20:12:30.294Z,2.28
2022-09-28T20:15:00.122Z,2.70
2022-09-28T20:17:28.661Z,2.70
2022-09-28T20:19:57.566Z,3.08
2022-09-28T20:22:26.048Z,3.40
2022-09-28T20:24:54.525Z,3.25
2022-09-28T20:27:26.199Z,3.03
2022-09-28T20:29:55.256Z,2.80
2022-09-28T20:32:25.153Z,2.70
2022-09-28T20:34:53.724Z,2.50
2022-09-28T20:37:23.193Z,2.60
2022-09-28T20:39:52.076Z,2.05
2022-09-28T20:42:20.776Z,2.92
2022-09-28T20:44:49.322Z,2.58
2022-09-28T20:47:17.791Z,2.30
2022-09-28T20:49:47.633Z,2.90
2022-09-28T20:52:16.447Z,2.47
2022-09-28T20:54:44.903Z,2.50
2022-09-28T20:57:18.290Z,2.53
2022-09-28T20:59:49.781Z,2.53
2022-09-28T21:02:22.328Z,3.42
2022-09-28T21:04:52.193Z,3.25
2022-09-28T21:07:20.700Z,2.70
2022-09-28T21:09:49.269Z,3.05
2022-09-28T21:12:18.029Z,2.75
2022-09-28T21:14:46.505Z,3.03
2022-09-28T21:17:14.996Z,3.22
2022-09-28T21:19:43.454Z,2.78
2022-09-28T21:22:13.421Z,2.78
2022-09-28T21:24:41.934Z,2.70
2022-09-28T21:27:10.390Z,2.88
2022-09-28T21:29:38.932Z,2.67
2022-09-28T21:32:09.242Z,2.35
2022-09-28T21:34:37.862Z,2.50
2022-09-28T21:37:06.832Z,2.35
2022-09-28T21:39:36.929Z,2.00
2022-09-28T21:42:06.259Z,2.10
2022-09-28T21:44:35.166Z,2.60
2022-09-28T21:47:04.163Z,2.13
2022-09-28T21:49:33.019Z,2.55
2022-09-28T21:52:02.186Z,2.50
2022-09-28T21:54:30.744Z,2.30
2022-09-28T21:57:01.307Z,2.60
2022-09-28T21:59:30.343Z,2.22
2022-09-28T22:01:58.860Z,2.38
2022-09-28T22:04:27.784Z,2.25
2022-09-28T22:06:56.224Z,2.33
2022-09-28T22:09:24.834Z,2.10
2022-09-28T22:11:53.320Z,2.03
2022-09-28T22:14:23.181Z,2.22
2022-09-28T22:16:51.643Z,2.30
2022-09-28T22:19:20.146Z,2.17
2022-09-28T22:21:48.790Z,2.30
2022-09-28T22:24:17.246Z,2.17
2022-09-28T22:26:45.868Z,2.33
2022-09-28T22:29:14.353Z,2.13
2022-09-28T22:31:44.316Z,2.30
2022-09-28T22:34:16.397Z,2.17
2022-09-28T22:36:44.922Z,2.67
2022-09-28T22:39:14.652Z,2.20
2022-09-28T22:41:43.807Z,2.20
2022-09-28T22:44:12.576Z,2.40
2022-09-28T22:46:41.069Z,2.60
2022-09-28T22:49:11.836Z,2.10
2022-09-28T22:51:40.573Z,2.47
2022-09-28T22:54:09.448Z,2.35
2022-09-28T22:56:38.032Z,2.20
2022-09-28T22:59:06.754Z,2.47
2022-09-28T23:01:35.646Z,2.50
2022-09-28T23:04:04.160Z,2.47
2022-09-28T23:06:34.055Z,2.10
2022-09-28T23:09:02.750Z,2.38
2022-09-28T23:11:31.235Z,2.40
2022-09-28T23:14:00.930Z,2.03
2022-09-28T23:16:30.179Z,2.38
2022-09-28T23:18:59.078Z,2.58
2022-09-28T23:21:29.340Z,2.20
2022-09-28T23:24:01.508Z,2.38
2022-09-28T23:26:32.366Z,2.10
2022-09-28T23:29:01.541Z,2.10
2022-09-28T23:31:31.888Z,2.15
2022-09-28T23:34:01.645Z,2.20
2022-09-28T23:36:30.897Z,1.77
2022-09-28T23:39:00.757Z,2.00
2022-09-28T23:41:29.404Z,2.22
2022-09-28T23:43:57.982Z,2.38
2022-09-28T23:46:26.532Z,2.03
2022-09-28T23:48:55.269Z,2.17
2022-09-28T23:51:23.757Z,2.55
2022-09-28T23:53:52.202Z,2.15
2022-09-28T23:56:22.236Z,2.28
2022-09-28T23:58:50.754Z,2.03
