createdAt,value
2017-10-28T00:00:27.183Z,0
2017-10-28T00:01:29.898Z,0
2017-10-28T00:02:32.275Z,0
2017-10-28T00:03:34.655Z,0
2017-10-28T00:04:37.026Z,0
2017-10-28T00:05:39.745Z,0
2017-10-28T00:06:42.112Z,0
2017-10-28T00:07:44.489Z,0
2017-10-28T00:08:46.854Z,0
2017-10-28T00:09:49.227Z,0
2017-10-28T00:10:51.604Z,0
2017-10-28T00:11:53.975Z,0
2017-10-28T00:12:56.349Z,0
2017-10-28T00:13:58.731Z,0
2017-10-28T00:15:01.098Z,0
2017-10-28T00:16:03.481Z,0
2017-10-28T00:17:05.847Z,0
2017-10-28T00:18:08.214Z,0
2017-10-28T00:19:10.934Z,0
2017-10-28T00:20:13.304Z,0
2017-10-28T00:21:15.674Z,0
2017-10-28T00:22:18.048Z,0
2017-10-28T00:23:20.420Z,0
2017-10-28T00:24:22.788Z,0
2017-10-28T00:25:25.179Z,0
2017-10-28T00:26:27.891Z,0
2017-10-28T00:27:30.270Z,0
2017-10-28T00:28:32.648Z,0
2017-10-28T00:29:35.010Z,0
2017-10-28T00:30:37.381Z,0
2017-10-28T00:31:39.756Z,0
2017-10-28T00:32:42.116Z,0
2017-10-28T00:33:44.494Z,0
2017-10-28T00:34:46.862Z,0
2017-10-28T00:35:49.613Z,0
2017-10-28T00:36:51.990Z,0
2017-10-28T00:37:54.371Z,0
2017-10-28T00:38:56.736Z,0
2017-10-28T00:39:59.114Z,0
2017-10-28T00:41:01.482Z,0
2017-10-28T00:42:03.865Z,0
2017-10-28T00:43:06.239Z,0
2017-10-28T00:44:08.608Z,0
2017-10-28T00:45:11.342Z,0
2017-10-28T00:46:13.712Z,0
2017-10-28T00:47:16.080Z,0
2017-10-28T00:48:18.810Z,0
2017-10-28T00:49:21.167Z,0
2017-10-28T00:50:23.546Z,0
2017-10-28T00:51:25.926Z,0
2017-10-28T00:52:28.298Z,0
2017-10-28T00:53:30.673Z,0
2017-10-28T00:54:33.054Z,0
2017-10-28T00:55:35.770Z,0
2017-10-28T00:56:38.141Z,0
2017-10-28T00:57:40.867Z,0
2017-10-28T00:58:43.224Z,0
2017-10-28T00:59:45.610Z,0
2017-10-28T01:00:47.969Z,0
2017-10-28T01:01:50.344Z,0
2017-10-28T01:02:52.714Z,0
2017-10-28T01:03:55.090Z,0
2017-10-28T01:04:57.458Z,0
2017-10-28T01:05:59.843Z,0
2017-10-28T01:07:02.211Z,0
2017-10-28T01:08:04.590Z,0
2017-10-28T01:09:06.966Z,0
2017-10-28T01:10:09.342Z,0
2017-10-28T01:11:11.717Z,0
2017-10-28T01:12:14.087Z,0
2017-10-28T01:13:16.465Z,0
2017-10-28T01:14:18.832Z,0
2017-10-28T01:15:21.210Z,0
2017-10-28T01:16:23.574Z,0
2017-10-28T01:17:25.953Z,0
2017-10-28T01:18:28.320Z,0
2017-10-28T01:19:31.394Z,0
2017-10-28T01:20:33.758Z,0
2017-10-28T01:21:36.142Z,0
2017-10-28T01:22:38.518Z,0
2017-10-28T01:23:41.238Z,0
2017-10-28T01:24:43.611Z,0
2017-10-28T01:25:45.980Z,0
2017-10-28T01:26:48.353Z,0
2017-10-28T01:27:50.718Z,0
2017-10-28T01:28:53.095Z,0
2017-10-28T01:29:55.465Z,0
2017-10-28T01:30:57.842Z,0
2017-10-28T01:32:00.561Z,0
2017-10-28T01:33:02.933Z,0
2017-10-28T01:34:06.025Z,0
2017-10-28T01:35:08.754Z,0
2017-10-28T01:36:11.126Z,0
2017-10-28T01:37:13.855Z,0
2017-10-28T01:38:16.223Z,0
2017-10-28T01:39:18.598Z,0
2017-10-28T01:40:20.966Z,0
2017-10-28T01:41:23.322Z,0
2017-10-28T01:42:25.705Z,0
2017-10-28T01:43:28.073Z,0
2017-10-28T01:44:30.449Z,0
2017-10-28T01:45:32.822Z,0
2017-10-28T01:46:35.196Z,0
2017-10-28T01:47:37.575Z,0
2017-10-28T01:48:39.953Z,0
2017-10-28T01:49:42.322Z,0
2017-10-28T01:50:44.694Z,0
2017-10-28T01:51:47.417Z,0
2017-10-28T01:52:49.785Z,0
2017-10-28T01:53:52.168Z,0
2017-10-28T01:54:54.545Z,0
2017-10-28T01:55:57.617Z,0
2017-10-28T01:57:00.004Z,0
2017-10-28T01:58:02.371Z,0
2017-10-28T01:59:04.743Z,0
2017-10-28T02:00:07.118Z,0
2017-10-28T02:01:09.843Z,0
2017-10-28T02:02:12.205Z,0
2017-10-28T02:03:14.593Z,0
2017-10-28T02:04:16.958Z,0
2017-10-28T02:05:19.324Z,0
2017-10-28T02:06:21.696Z,0
2017-10-28T02:07:24.089Z,0
2017-10-28T02:08:26.455Z,0
2017-10-28T02:09:28.830Z,0
2017-10-28T02:10:31.199Z,0
2017-10-28T02:11:33.571Z,0
2017-10-28T02:12:35.939Z,0
2017-10-28T02:13:38.669Z,0
2017-10-28T02:14:41.033Z,0
2017-10-28T02:15:43.413Z,0
2017-10-28T02:16:45.788Z,0
2017-10-28T02:17:48.156Z,0
2017-10-28T02:18:50.535Z,0
2017-10-28T02:19:52.909Z,0
2017-10-28T02:20:55.271Z,0
2017-10-28T02:21:57.653Z,0
2017-10-28T02:23:00.024Z,0
2017-10-28T02:24:02.391Z,0
2017-10-28T02:25:04.766Z,0
2017-10-28T02:26:07.141Z,0
2017-10-28T02:27:09.856Z,0
2017-10-28T02:28:12.241Z,0
2017-10-28T02:29:14.600Z,0
2017-10-28T02:30:16.979Z,0
2017-10-28T02:31:19.356Z,0
2017-10-28T02:32:21.729Z,0
2017-10-28T02:33:24.108Z,0
2017-10-28T02:34:26.475Z,0
2017-10-28T02:35:28.845Z,0
2017-10-28T02:36:31.569Z,0
2017-10-28T02:37:34.292Z,0
2017-10-28T02:38:36.669Z,0
2017-10-28T02:39:39.041Z,0
2017-10-28T02:40:41.403Z,0
2017-10-28T02:41:43.782Z,0
2017-10-28T02:42:46.161Z,0
2017-10-28T02:43:48.532Z,0
2017-10-28T02:44:50.910Z,0
2017-10-28T02:45:53.283Z,0
2017-10-28T02:46:55.643Z,0
2017-10-28T02:47:58.028Z,0
2017-10-28T02:49:00.393Z,0
2017-10-28T02:50:02.761Z,0
2017-10-28T02:51:05.485Z,0
2017-10-28T02:52:07.864Z,0
2017-10-28T02:53:10.593Z,0
2017-10-28T02:54:12.971Z,0
2017-10-28T02:55:15.331Z,0
2017-10-28T02:56:17.703Z,0
2017-10-28T02:57:20.085Z,0
2017-10-28T02:58:23.174Z,0
2017-10-28T02:59:25.549Z,0
2017-10-28T03:00:27.929Z,0
2017-10-28T03:01:30.295Z,0
2017-10-28T03:02:32.684Z,0
2017-10-28T03:03:35.052Z,0
2017-10-28T03:04:37.420Z,0
2017-10-28T03:05:40.147Z,0
2017-10-28T03:06:42.866Z,0
2017-10-28T03:07:45.246Z,0
2017-10-28T03:08:47.616Z,0
2017-10-28T03:09:49.990Z,0
2017-10-28T03:10:52.368Z,0
2017-10-28T03:11:54.721Z,0
2017-10-28T03:12:57.102Z,0
2017-10-28T03:13:59.469Z,0
2017-10-28T03:15:01.844Z,0
2017-10-28T03:16:04.213Z,0
2017-10-28T03:17:06.938Z,0
2017-10-28T03:18:09.304Z,0
2017-10-28T03:19:11.688Z,0
2017-10-28T03:20:14.057Z,0
2017-10-28T03:21:16.425Z,0
2017-10-28T03:22:19.144Z,0
2017-10-28T03:23:21.516Z,0
2017-10-28T03:24:23.890Z,0
2017-10-28T03:25:26.262Z,0
2017-10-28T03:26:28.629Z,0
2017-10-28T03:27:31.008Z,0
2017-10-28T03:28:33.376Z,0
2017-10-28T03:29:35.750Z,0
2017-10-28T03:30:38.113Z,0
2017-10-28T03:31:40.488Z,0
2017-10-28T03:32:42.857Z,0
2017-10-28T03:33:45.582Z,0
2017-10-28T03:34:47.940Z,0
2017-10-28T03:35:50.320Z,0
2017-10-28T03:36:52.694Z,0
2017-10-28T03:37:55.054Z,0
2017-10-28T03:38:57.428Z,0
2017-10-28T03:39:59.808Z,0
2017-10-28T03:41:02.530Z,0
2017-10-28T03:42:04.912Z,0
2017-10-28T03:43:07.284Z,0
2017-10-28T03:44:09.648Z,0
2017-10-28T03:45:12.035Z,0
2017-10-28T03:46:14.395Z,0
2017-10-28T03:47:16.774Z,0
2017-10-28T03:48:19.145Z,0
2017-10-28T03:49:21.514Z,0
2017-10-28T03:50:24.241Z,0
2017-10-28T03:51:26.613Z,0
2017-10-28T03:52:28.969Z,0
2017-10-28T03:53:31.348Z,0
2017-10-28T03:54:33.724Z,0
2017-10-28T03:55:36.095Z,0
2017-10-28T03:56:38.467Z,0
2017-10-28T03:57:41.191Z,0
2017-10-28T03:58:43.561Z,0
2017-10-28T03:59:45.937Z,0
2017-10-28T04:00:48.312Z,0
2017-10-28T04:01:51.033Z,0
2017-10-28T04:02:53.403Z,0
2017-10-28T04:03:55.775Z,0
2017-10-28T04:04:58.144Z,0
2017-10-28T04:06:00.516Z,0
2017-10-28T04:07:02.888Z,0
2017-10-28T04:08:05.262Z,0
2017-10-28T04:09:07.624Z,0
2017-10-28T04:10:10.003Z,0
2017-10-28T04:11:12.728Z,0
2017-10-28T04:12:15.816Z,0
2017-10-28T04:13:18.539Z,0
2017-10-28T04:14:20.917Z,0
2017-10-28T04:15:23.288Z,0
2017-10-28T04:16:25.657Z,0
2017-10-28T04:17:28.027Z,0
2017-10-28T04:18:30.745Z,0
2017-10-28T04:19:33.126Z,0
2017-10-28T04:20:35.505Z,0
2017-10-28T04:21:37.877Z,0
2017-10-28T04:22:40.601Z,0
2017-10-28T04:23:42.968Z,0
2017-10-28T04:24:45.338Z,0
2017-10-28T04:25:47.707Z,0
2017-10-28T04:26:50.076Z,0
2017-10-28T04:27:52.449Z,0
2017-10-28T04:28:54.823Z,0
2017-10-28T04:29:57.192Z,0
2017-10-28T04:30:59.564Z,0
2017-10-28T04:32:02.282Z,0
2017-10-28T04:33:04.658Z,0
2017-10-28T04:34:07.038Z,0
2017-10-28T04:35:10.104Z,0
2017-10-28T04:36:12.488Z,0
2017-10-28T04:37:15.205Z,0
2017-10-28T04:38:17.580Z,0
2017-10-28T04:39:19.953Z,0
2017-10-28T04:40:22.326Z,0
2017-10-28T04:41:25.053Z,0
2017-10-28T04:42:27.425Z,0
2017-10-28T04:43:29.800Z,0
2017-10-28T04:44:32.176Z,0
2017-10-28T04:45:34.544Z,0
2017-10-28T04:46:36.921Z,0
2017-10-28T04:47:39.989Z,0
2017-10-28T04:48:42.368Z,0
2017-10-28T04:49:44.748Z,0
2017-10-28T04:50:47.126Z,0
2017-10-28T04:51:49.490Z,0
2017-10-28T04:52:51.866Z,0
2017-10-28T04:53:54.235Z,0
2017-10-28T04:54:56.612Z,0
2017-10-28T04:55:58.987Z,0
2017-10-28T04:57:01.784Z,0
2017-10-28T04:58:04.149Z,0
2017-10-28T04:59:06.535Z,0
2017-10-28T05:00:08.903Z,0
2017-10-28T05:01:11.276Z,0
2017-10-28T05:02:13.649Z,0
2017-10-28T05:03:16.026Z,0
2017-10-28T05:04:18.396Z,0
2017-10-28T05:05:21.475Z,0
2017-10-28T05:06:23.855Z,0
2017-10-28T05:07:26.234Z,0
2017-10-28T05:08:28.604Z,0
2017-10-28T05:09:30.978Z,0
2017-10-28T05:10:33.360Z,0
2017-10-28T05:11:35.739Z,0
2017-10-28T05:12:38.109Z,0
2017-10-28T05:13:40.487Z,0
2017-10-28T05:14:42.860Z,0
2017-10-28T05:15:45.237Z,0
2017-10-28T05:16:47.609Z,0
2017-10-28T05:17:49.964Z,0
2017-10-28T05:18:52.694Z,0
2017-10-28T05:19:55.067Z,0
2017-10-28T05:20:57.436Z,0
2017-10-28T05:22:00.170Z,0
2017-10-28T05:23:02.525Z,0
2017-10-28T05:24:05.261Z,0
2017-10-28T05:25:07.642Z,0
2017-10-28T05:26:10.015Z,0
2017-10-28T05:27:12.394Z,0
2017-10-28T05:28:14.770Z,0
2017-10-28T05:29:17.144Z,0
2017-10-28T05:30:19.531Z,0
2017-10-28T05:31:21.902Z,0
2017-10-28T05:32:24.620Z,0
2017-10-28T05:33:26.992Z,0
2017-10-28T05:34:29.361Z,0
2017-10-28T05:35:31.728Z,0
2017-10-28T05:36:34.093Z,0
2017-10-28T05:37:36.467Z,0
2017-10-28T05:38:38.836Z,0
2017-10-28T05:39:41.203Z,0
2017-10-28T05:40:43.578Z,0
2017-10-28T05:41:45.944Z,0
2017-10-28T05:42:49.499Z,0
2017-10-28T05:43:51.893Z,0
2017-10-28T05:44:54.281Z,0
2017-10-28T05:45:56.649Z,0
2017-10-28T05:46:59.030Z,0
2017-10-28T05:48:01.745Z,0
2017-10-28T05:49:04.118Z,0
2017-10-28T05:50:06.527Z,0
2017-10-28T05:51:08.903Z,0
2017-10-28T05:52:11.284Z,0
2017-10-28T05:53:13.666Z,0
2017-10-28T05:54:16.038Z,0
2017-10-28T05:55:18.415Z,0
2017-10-28T05:56:21.132Z,0
2017-10-28T05:57:23.501Z,0
2017-10-28T05:58:25.884Z,0
2017-10-28T05:59:28.267Z,0
2017-10-28T06:00:30.677Z,0
2017-10-28T06:01:33.288Z,0
2017-10-28T06:02:36.014Z,0
2017-10-28T06:03:38.378Z,0
2017-10-28T06:04:40.760Z,0
2017-10-28T06:05:43.134Z,0
2017-10-28T06:06:45.858Z,0
2017-10-28T06:07:48.231Z,0
2017-10-28T06:08:50.952Z,0
2017-10-28T06:09:53.332Z,0
2017-10-28T06:10:56.065Z,0
2017-10-28T06:11:58.437Z,0
2017-10-28T06:13:02.987Z,0
2017-10-28T06:14:05.586Z,1
2017-10-28T06:15:07.971Z,0
2017-10-28T06:16:10.338Z,0
2017-10-28T06:17:12.716Z,0
2017-10-28T06:18:15.091Z,0
2017-10-28T06:19:17.460Z,1
2017-10-28T06:20:19.826Z,0
2017-10-28T06:21:22.422Z,1
2017-10-28T06:22:24.789Z,1
2017-10-28T06:23:27.167Z,1
2017-10-28T06:24:29.575Z,1
2017-10-28T06:25:31.931Z,1
2017-10-28T06:26:34.312Z,1
2017-10-28T06:27:37.036Z,1
2017-10-28T06:28:39.460Z,1
2017-10-28T06:29:41.831Z,1
2017-10-28T06:30:44.203Z,0
2017-10-28T06:31:46.570Z,1
2017-10-28T06:32:48.955Z,1
2017-10-28T06:33:51.378Z,1
2017-10-28T06:34:53.753Z,1
2017-10-28T06:35:56.287Z,2
2017-10-28T06:36:58.675Z,2
2017-10-28T06:38:01.185Z,2
2017-10-28T06:39:03.905Z,2
2017-10-28T06:40:06.289Z,2
2017-10-28T06:41:08.790Z,2
2017-10-28T06:42:11.159Z,2
2017-10-28T06:43:13.571Z,2
2017-10-28T06:44:15.973Z,2
2017-10-28T06:45:18.553Z,2
2017-10-28T06:46:20.943Z,2
2017-10-28T06:47:23.320Z,2
2017-10-28T06:48:25.812Z,2
2017-10-28T06:49:28.165Z,3
2017-10-28T06:50:30.905Z,3
2017-10-28T06:51:33.959Z,4
2017-10-28T06:52:36.337Z,4
2017-10-28T06:53:38.726Z,5
2017-10-28T06:54:41.101Z,5
2017-10-28T06:55:43.469Z,5
2017-10-28T06:56:45.846Z,6
2017-10-28T06:57:48.240Z,8
2017-10-28T06:58:50.622Z,8
2017-10-28T06:59:52.983Z,7
2017-10-28T07:00:55.359Z,6
2017-10-28T07:01:57.745Z,7
2017-10-28T07:03:00.119Z,6
2017-10-28T07:04:02.503Z,6
2017-10-28T07:05:04.890Z,7
2017-10-28T07:06:07.295Z,8
2017-10-28T07:07:09.635Z,8
2017-10-28T07:08:12.009Z,9
2017-10-28T07:09:14.382Z,10
2017-10-28T07:10:16.774Z,9
2017-10-28T07:11:19.151Z,8
2017-10-28T07:12:21.510Z,10
2017-10-28T07:13:24.253Z,9
2017-10-28T07:14:26.640Z,11
2017-10-28T07:15:29.007Z,11
2017-10-28T07:16:31.387Z,11
2017-10-28T07:17:33.779Z,13
2017-10-28T07:18:36.160Z,13
2017-10-28T07:19:38.525Z,12
2017-10-28T07:20:40.906Z,15
2017-10-28T07:21:43.621Z,14
2017-10-28T07:22:46.006Z,14
2017-10-28T07:23:48.372Z,16
2017-10-28T07:24:50.750Z,15
2017-10-28T07:25:53.132Z,13
2017-10-28T07:26:55.891Z,13
2017-10-28T07:27:58.263Z,12
2017-10-28T07:29:00.643Z,14
2017-10-28T07:30:03.357Z,14
2017-10-28T07:31:06.096Z,15
2017-10-28T07:32:08.465Z,15
2017-10-28T07:33:10.851Z,16
2017-10-28T07:34:13.223Z,17
2017-10-28T07:35:15.606Z,20
2017-10-28T07:36:17.969Z,21
2017-10-28T07:37:20.738Z,22
2017-10-28T07:38:23.127Z,22
2017-10-28T07:39:25.511Z,22
2017-10-28T07:40:28.243Z,21
2017-10-28T07:41:30.616Z,19
2017-10-28T07:42:32.997Z,17
2017-10-28T07:43:35.387Z,17
2017-10-28T07:44:37.764Z,17
2017-10-28T07:45:40.128Z,17
2017-10-28T07:46:42.514Z,18
2017-10-28T07:47:44.878Z,18
2017-10-28T07:48:47.278Z,18
2017-10-28T07:50:41.020Z,18
2017-10-28T07:51:43.488Z,18
2017-10-28T07:52:45.917Z,18
2017-10-28T07:53:48.354Z,19
2017-10-28T07:54:50.788Z,19
2017-10-28T07:55:53.210Z,20
2017-10-28T07:56:55.639Z,20
2017-10-28T07:57:58.430Z,21
2017-10-28T07:59:00.859Z,22
2017-10-28T08:00:03.655Z,23
2017-10-28T08:01:06.077Z,24
2017-10-28T08:02:08.522Z,24
2017-10-28T08:03:10.936Z,24
2017-10-28T08:04:13.368Z,24
2017-10-28T08:05:15.804Z,25
2017-10-28T08:06:18.233Z,26
2017-10-28T08:07:20.685Z,27
2017-10-28T08:08:23.089Z,28
2017-10-28T08:09:25.507Z,29
2017-10-28T08:10:27.938Z,29
2017-10-28T08:11:30.360Z,28
2017-10-28T08:12:32.792Z,29
2017-10-28T08:13:35.217Z,31
2017-10-28T08:14:37.650Z,33
2017-10-28T08:15:40.077Z,35
2017-10-28T08:16:42.515Z,36
2017-10-28T08:17:44.936Z,39
2017-10-28T08:18:47.362Z,39
2017-10-28T08:19:49.797Z,41
2017-10-28T08:20:52.229Z,44
2017-10-28T08:21:54.648Z,47
2017-10-28T08:22:57.083Z,52
2017-10-28T08:23:59.877Z,55
2017-10-28T08:25:02.298Z,59
2017-10-28T08:26:04.732Z,61
2017-10-28T08:27:07.153Z,60
2017-10-28T08:28:09.934Z,54
2017-10-28T08:29:12.382Z,48
2017-10-28T08:30:15.154Z,50
2017-10-28T08:31:17.923Z,48
2017-10-28T08:32:20.349Z,48
2017-10-28T08:33:22.782Z,54
2017-10-28T08:34:25.204Z,66
2017-10-28T08:35:27.638Z,68
2017-10-28T08:36:30.068Z,70
2017-10-28T08:37:32.498Z,62
2017-10-28T08:38:34.928Z,49
2017-10-28T08:39:37.719Z,42
2017-10-28T08:40:40.141Z,49
2017-10-28T08:41:43.291Z,51
2017-10-28T08:42:45.716Z,61
2017-10-28T08:43:48.151Z,73
2017-10-28T08:44:50.575Z,77
2017-10-28T08:45:53.012Z,46
2017-10-28T08:46:55.438Z,48
2017-10-28T08:47:57.878Z,58
2017-10-28T08:49:00.674Z,50
2017-10-28T08:50:03.098Z,56
2017-10-28T08:51:05.535Z,63
2017-10-28T08:52:07.964Z,58
2017-10-28T08:53:10.382Z,57
2017-10-28T08:54:13.186Z,52
2017-10-28T08:55:15.757Z,57
2017-10-28T08:56:18.191Z,69
2017-10-28T08:57:20.732Z,70
2017-10-28T08:58:23.165Z,69
2017-10-28T08:59:25.588Z,67
2017-10-28T09:00:28.045Z,63
2017-10-28T09:01:30.480Z,62
2017-10-28T09:02:33.118Z,65
2017-10-28T09:03:35.905Z,73
2017-10-28T09:04:38.338Z,80
2017-10-28T09:05:40.950Z,88
2017-10-28T09:06:43.386Z,92
2017-10-28T09:07:45.894Z,98
2017-10-28T09:08:48.320Z,88
2017-10-28T09:09:50.913Z,108
2017-10-28T09:10:53.335Z,112
2017-10-28T09:11:55.772Z,84
2017-10-28T09:12:58.921Z,79
2017-10-28T09:14:01.365Z,61
2017-10-28T09:15:04.013Z,59
2017-10-28T09:16:06.447Z,72
2017-10-28T09:17:08.875Z,71
2017-10-28T09:18:11.306Z,61
2017-10-28T09:19:13.738Z,56
2017-10-28T09:20:16.168Z,58
2017-10-28T09:21:18.593Z,62
2017-10-28T09:22:21.015Z,50
2017-10-28T09:23:23.443Z,42
2017-10-28T09:24:25.873Z,45
2017-10-28T09:25:28.309Z,41
2017-10-28T09:26:30.735Z,45
2017-10-28T09:27:33.163Z,40
2017-10-28T09:28:35.610Z,37
2017-10-28T09:29:38.035Z,45
2017-10-28T09:30:40.471Z,58
2017-10-28T09:31:42.906Z,64
2017-10-28T09:32:45.683Z,52
2017-10-28T09:34:20.252Z,42
2017-10-28T09:35:22.672Z,58
2017-10-28T09:36:25.096Z,52
2017-10-28T09:37:27.528Z,41
2017-10-28T09:38:29.952Z,40
2017-10-28T09:39:32.375Z,54
2017-10-28T09:40:34.812Z,57
2017-10-28T09:41:37.229Z,56
2017-10-28T09:42:39.668Z,61
2017-10-28T09:43:42.094Z,67
2017-10-28T09:44:44.533Z,52
2017-10-28T09:45:46.960Z,49
2017-10-28T09:46:49.747Z,63
2017-10-28T09:47:52.170Z,55
2017-10-28T09:48:54.603Z,48
2017-10-28T09:49:57.032Z,47
2017-10-28T09:50:59.463Z,42
2017-10-28T09:52:01.890Z,48
2017-10-28T09:53:04.318Z,58
2017-10-28T09:54:06.732Z,54
2017-10-28T09:55:09.174Z,52
2017-10-28T09:56:11.603Z,57
2017-10-28T09:57:14.393Z,49
2017-10-28T09:58:16.827Z,51
2017-10-28T09:59:19.243Z,58
2017-10-28T10:00:21.679Z,57
2017-10-28T10:01:24.109Z,49
2017-10-28T10:02:26.543Z,43
2017-10-28T10:03:28.973Z,42
2017-10-28T10:04:31.405Z,28
2017-10-28T10:05:33.834Z,39
2017-10-28T10:06:36.268Z,41
2017-10-28T10:07:39.049Z,48
2017-10-28T10:08:41.844Z,49
2017-10-28T10:09:44.261Z,62
2017-10-28T10:10:46.688Z,66
2017-10-28T10:11:49.124Z,63
2017-10-28T10:12:51.553Z,64
2017-10-28T10:13:54.318Z,66
2017-10-28T10:14:56.755Z,59
2017-10-28T10:15:59.185Z,56
2017-10-28T10:17:01.623Z,56
2017-10-28T10:18:04.052Z,60
2017-10-28T10:19:06.470Z,68
2017-10-28T10:20:08.903Z,74
2017-10-28T10:21:11.336Z,78
2017-10-28T10:22:14.125Z,87
2017-10-28T10:23:16.560Z,82
2017-10-28T10:24:18.989Z,79
2017-10-28T10:25:21.411Z,74
2017-10-28T10:26:23.858Z,71
2017-10-28T10:27:26.289Z,57
2017-10-28T10:28:28.701Z,57
2017-10-28T10:29:31.136Z,40
2017-10-28T10:30:33.566Z,35
2017-10-28T10:31:36.004Z,34
2017-10-28T10:32:38.428Z,33
2017-10-28T10:33:40.872Z,38
2017-10-28T10:34:43.301Z,31
2017-10-28T10:35:45.722Z,20
2017-10-28T10:36:48.151Z,17
2017-10-28T10:37:50.934Z,21
2017-10-28T10:38:53.369Z,35
2017-10-28T10:39:55.807Z,42
2017-10-28T10:40:58.578Z,55
2017-10-28T10:42:01.010Z,71
2017-10-28T10:43:03.450Z,77
2017-10-28T10:44:05.882Z,83
2017-10-28T10:45:08.305Z,89
2017-10-28T10:46:10.740Z,86
2017-10-28T10:47:13.168Z,82
2017-10-28T10:48:15.958Z,81
2017-10-28T10:49:18.393Z,76
2017-10-28T10:50:20.813Z,70
2017-10-28T10:51:23.239Z,70
2017-10-28T10:52:25.680Z,76
2017-10-28T10:53:28.103Z,81
2017-10-28T10:54:30.531Z,67
2017-10-28T10:55:32.968Z,45
2017-10-28T10:56:35.403Z,41
2017-10-28T10:57:38.182Z,47
2017-10-28T10:58:40.620Z,40
2017-10-28T10:59:43.035Z,44
2017-10-28T11:00:45.482Z,46
2017-10-28T11:01:47.906Z,63
2017-10-28T11:02:50.337Z,72
2017-10-28T11:03:52.757Z,84
2017-10-28T11:04:55.200Z,76
2017-10-28T11:05:58.336Z,73
2017-10-28T11:07:00.748Z,57
2017-10-28T11:08:03.186Z,47
2017-10-28T11:09:05.616Z,37
2017-10-28T11:10:08.401Z,29
2017-10-28T11:11:10.835Z,31
2017-10-28T11:12:13.263Z,38
2017-10-28T11:13:15.690Z,35
2017-10-28T11:14:18.128Z,40
2017-10-28T11:15:20.547Z,47
2017-10-28T11:16:22.982Z,30
2017-10-28T11:17:25.403Z,24
2017-10-28T11:18:27.829Z,23
2017-10-28T11:19:30.259Z,38
2017-10-28T11:20:32.688Z,59
2017-10-28T11:21:35.117Z,80
2017-10-28T11:22:37.902Z,76
2017-10-28T11:23:40.328Z,62
2017-10-28T11:24:43.160Z,60
2017-10-28T11:25:45.763Z,56
2017-10-28T11:26:48.196Z,49
2017-10-28T11:27:50.743Z,63
2017-10-28T11:28:53.164Z,48
2017-10-28T11:29:55.593Z,31
2017-10-28T11:30:58.324Z,30
2017-10-28T11:32:01.426Z,26
2017-10-28T11:33:03.845Z,25
2017-10-28T11:34:06.272Z,19
2017-10-28T11:35:08.705Z,20
2017-10-28T11:36:11.131Z,24
2017-10-28T11:37:13.569Z,37
2017-10-28T11:38:15.998Z,54
2017-10-28T11:39:18.517Z,60
2017-10-28T11:40:21.089Z,58
2017-10-28T11:41:23.723Z,58
2017-10-28T11:42:26.321Z,63
2017-10-28T11:43:28.822Z,62
2017-10-28T11:44:31.960Z,54
2017-10-28T11:45:34.387Z,51
2017-10-28T11:46:36.974Z,44
2017-10-28T11:47:39.404Z,69
2017-10-28T11:48:41.834Z,51
2017-10-28T11:49:44.329Z,49
2017-10-28T11:50:46.774Z,49
2017-10-28T11:51:49.207Z,60
2017-10-28T11:52:51.639Z,71
2017-10-28T11:53:54.350Z,82
2017-10-28T11:54:56.779Z,108
2017-10-28T11:55:59.399Z,110
2017-10-28T11:57:01.821Z,124
2017-10-28T11:58:04.961Z,127
2017-10-28T11:59:07.388Z,85
2017-10-28T12:00:09.814Z,75
2017-10-28T12:01:12.245Z,76
2017-10-28T12:02:15.029Z,88
2017-10-28T12:03:17.452Z,111
2017-10-28T12:04:20.394Z,85
2017-10-28T12:05:22.822Z,89
2017-10-28T12:06:26.120Z,67
2017-10-28T12:07:29.477Z,64
2017-10-28T12:08:32.250Z,64
2017-10-28T12:09:35.508Z,66
2017-10-28T12:10:38.261Z,53
2017-10-28T12:11:41.117Z,38
2017-10-28T12:12:43.880Z,31
2017-10-28T12:13:46.773Z,30
2017-10-28T12:14:49.936Z,29
2017-10-28T12:15:52.890Z,29
2017-10-28T12:16:55.452Z,34
2017-10-28T12:17:58.678Z,24
2017-10-28T12:19:01.418Z,18
2017-10-28T12:20:04.016Z,37
2017-10-28T12:21:06.441Z,55
2017-10-28T12:22:08.863Z,52
2017-10-28T12:23:11.304Z,47
2017-10-28T12:26:20.981Z,33
2017-10-28T12:27:23.480Z,33
2017-10-28T12:28:26.301Z,38
2017-10-28T12:29:29.022Z,50
2017-10-28T12:30:31.455Z,64
2017-10-28T12:31:33.886Z,80
2017-10-28T12:32:36.310Z,86
2017-10-28T12:33:38.740Z,71
2017-10-28T12:34:41.165Z,58
2017-10-28T12:35:43.589Z,53
2017-10-28T12:36:46.464Z,44
2017-10-28T12:37:48.899Z,37
2017-10-28T12:38:51.361Z,30
2017-10-28T12:39:53.817Z,27
2017-10-28T12:40:56.393Z,32
2017-10-28T12:41:58.861Z,29
2017-10-28T12:43:01.412Z,22
2017-10-28T12:44:03.891Z,28
2017-10-28T12:45:06.414Z,26
2017-10-28T12:46:08.967Z,23
2017-10-28T12:47:11.407Z,27
2017-10-28T12:48:13.864Z,24
2017-10-28T12:49:16.321Z,19
2017-10-28T12:50:18.843Z,16
2017-10-28T12:51:21.663Z,17
2017-10-28T12:52:24.107Z,18
2017-10-28T12:53:26.556Z,20
2017-10-28T12:54:29.066Z,29
2017-10-28T12:55:31.514Z,27
2017-10-28T12:56:34.666Z,22
2017-10-28T12:57:37.122Z,18
2017-10-28T12:58:39.912Z,18
2017-10-28T12:59:42.352Z,16
2017-10-28T13:00:44.801Z,17
2017-10-28T13:01:47.589Z,25
2017-10-28T13:02:50.019Z,23
2017-10-28T13:03:52.458Z,26
2017-10-28T13:04:54.909Z,30
2017-10-28T13:05:57.347Z,26
2017-10-28T13:06:59.791Z,29
2017-10-28T13:08:02.323Z,23
2017-10-28T13:09:04.773Z,20
2017-10-28T13:10:07.199Z,18
2017-10-28T13:11:10.393Z,20
2017-10-28T13:12:13.855Z,24
2017-10-28T13:13:16.301Z,23
2017-10-28T13:14:18.741Z,20
2017-10-28T13:15:21.356Z,24
2017-10-28T13:16:23.804Z,34
2017-10-28T13:17:26.359Z,49
2017-10-28T13:18:29.387Z,46
2017-10-28T13:19:31.821Z,39
2017-10-28T13:20:34.269Z,38
2017-10-28T13:21:36.697Z,33
2017-10-28T13:22:39.143Z,29
2017-10-28T13:23:41.567Z,30
2017-10-28T13:24:44.012Z,33
2017-10-28T13:25:46.453Z,39
2017-10-28T13:26:49.672Z,45
2017-10-28T13:27:52.105Z,48
2017-10-28T13:28:54.548Z,49
2017-10-28T13:29:56.977Z,46
2017-10-28T13:30:59.430Z,38
2017-10-28T13:32:01.851Z,36
2017-10-28T13:33:04.438Z,33
2017-10-28T13:34:07.230Z,32
2017-10-28T13:35:09.676Z,32
2017-10-28T13:36:12.109Z,26
2017-10-28T13:37:14.550Z,22
2017-10-28T13:38:16.987Z,20
2017-10-28T13:39:19.783Z,21
2017-10-28T13:40:22.192Z,19
2017-10-28T13:41:24.627Z,20
2017-10-28T13:42:27.062Z,20
2017-10-28T13:43:30.190Z,22
2017-10-28T13:44:32.618Z,24
2017-10-28T13:45:35.044Z,23
2017-10-28T13:46:37.481Z,25
2017-10-28T13:47:40.068Z,27
2017-10-28T13:48:42.797Z,29
2017-10-28T13:49:45.240Z,30
2017-10-28T13:50:48.087Z,26
2017-10-28T13:51:50.528Z,23
2017-10-28T13:52:52.977Z,24
2017-10-28T13:53:55.577Z,33
2017-10-28T13:54:57.994Z,39
2017-10-28T13:56:00.442Z,41
2017-10-28T13:57:02.928Z,39
2017-10-28T13:58:05.717Z,33
2017-10-28T13:59:08.153Z,29
2017-10-28T14:00:10.583Z,22
2017-10-28T14:01:13.040Z,21
2017-10-28T14:02:15.470Z,18
2017-10-28T14:03:17.904Z,17
2017-10-28T14:04:20.492Z,13
2017-10-28T14:05:22.936Z,11
2017-10-28T14:06:25.515Z,17
2017-10-28T14:07:27.951Z,15
2017-10-28T14:08:30.397Z,16
2017-10-28T14:09:32.823Z,10
2017-10-28T14:10:35.266Z,15
2017-10-28T14:11:37.696Z,16
2017-10-28T14:12:40.127Z,16
2017-10-28T14:13:42.580Z,14
2017-10-28T14:14:45.364Z,14
2017-10-28T14:15:47.793Z,12
2017-10-28T14:16:50.233Z,13
2017-10-28T14:17:52.835Z,15
2017-10-28T14:18:55.859Z,14
2017-10-28T14:19:58.295Z,13
2017-10-28T14:21:00.723Z,11
2017-10-28T14:22:03.171Z,10
2017-10-28T14:23:05.970Z,13
2017-10-28T14:24:08.404Z,16
2017-10-28T14:25:10.832Z,10
2017-10-28T14:26:13.272Z,13
2017-10-28T14:27:15.709Z,11
2017-10-28T14:28:18.149Z,9
2017-10-28T14:29:20.578Z,9
2017-10-28T14:30:23.003Z,8
2017-10-28T14:31:25.439Z,7
2017-10-28T14:32:28.249Z,9
2017-10-28T14:33:30.667Z,6
2017-10-28T14:34:33.106Z,8
2017-10-28T14:35:35.539Z,10
2017-10-28T14:36:37.965Z,11
2017-10-28T14:37:40.416Z,10
2017-10-28T14:38:42.847Z,11
2017-10-28T14:39:45.643Z,14
2017-10-28T14:40:49.018Z,14
2017-10-28T14:41:52.131Z,12
2017-10-28T14:42:54.586Z,12
2017-10-28T14:43:57.387Z,11
2017-10-28T14:45:00.165Z,12
2017-10-28T14:46:02.602Z,16
2017-10-28T14:47:05.055Z,14
2017-10-28T14:48:07.488Z,13
2017-10-28T14:49:09.925Z,14
2017-10-28T14:50:12.363Z,11
2017-10-28T14:51:14.808Z,10
2017-10-28T14:52:17.239Z,7
2017-10-28T14:53:19.681Z,6
2017-10-28T14:54:22.111Z,7
2017-10-28T14:55:24.543Z,7
2017-10-28T14:56:26.985Z,6
2017-10-28T14:57:29.438Z,5
2017-10-28T14:58:32.228Z,4
2017-10-28T14:59:35.404Z,3
2017-10-28T15:00:37.843Z,3
2017-10-28T15:01:40.259Z,3
2017-10-28T15:02:42.704Z,4
2017-10-28T15:03:45.179Z,4
2017-10-28T15:04:47.659Z,4
2017-10-28T15:05:51.364Z,4
2017-10-28T15:06:53.802Z,4
2017-10-28T15:07:56.245Z,4
2017-10-28T15:08:59.038Z,2
2017-10-28T15:10:01.479Z,2
2017-10-28T15:11:03.903Z,1