createdAt,value
2023-04-27T00:00:08.200Z,99.90
2023-04-27T00:02:39.573Z,99.90
2023-04-27T00:05:09.033Z,99.90
2023-04-27T00:07:37.708Z,99.90
2023-04-27T00:10:06.987Z,99.90
2023-04-27T00:12:35.557Z,99.90
2023-04-27T00:15:04.307Z,99.90
2023-04-27T00:17:33.010Z,99.90
2023-04-27T00:20:05.626Z,99.90
2023-04-27T00:22:34.312Z,99.90
2023-04-27T00:25:03.432Z,99.90
2023-04-27T00:27:32.090Z,99.90
2023-04-27T00:30:00.800Z,99.90
2023-04-27T00:32:29.572Z,99.90
2023-04-27T00:34:58.233Z,99.90
2023-04-27T00:37:32.667Z,99.90
2023-04-27T00:40:01.395Z,99.90
2023-04-27T00:42:30.670Z,99.90
2023-04-27T00:45:00.152Z,99.90
2023-04-27T00:47:31.162Z,99.90
2023-04-27T00:50:00.406Z,99.90
2023-04-27T00:52:29.148Z,99.90
2023-04-27T00:54:59.255Z,99.90
2023-04-27T00:57:28.005Z,99.90
2023-04-27T00:59:56.728Z,99.90
2023-04-27T01:02:25.442Z,99.90
2023-04-27T01:04:54.526Z,99.90
2023-04-27T01:07:27.002Z,99.90
2023-04-27T01:09:55.670Z,99.90
2023-04-27T01:12:26.240Z,99.90
2023-04-27T01:14:54.894Z,99.90
2023-04-27T01:17:23.519Z,99.90
2023-04-27T01:19:55.363Z,99.90
2023-04-27T01:22:23.893Z,99.90
2023-04-27T01:24:54.042Z,99.90
2023-04-27T01:27:22.764Z,99.90
2023-04-27T01:29:51.290Z,99.90
2023-04-27T01:32:19.971Z,99.90
2023-04-27T01:34:48.503Z,99.90
2023-04-27T01:37:17.116Z,99.90
2023-04-27T01:39:46.186Z,99.90
2023-04-27T01:42:17.220Z,99.90
2023-04-27T01:44:45.863Z,99.90
2023-04-27T01:47:16.554Z,99.90
2023-04-27T01:49:45.216Z,99.90
2023-04-27T01:52:13.826Z,99.90
2023-04-27T01:54:42.313Z,99.90
2023-04-27T01:57:11.859Z,99.90
2023-04-27T01:59:42.556Z,99.90
2023-04-27T02:02:11.365Z,99.90
2023-04-27T02:04:40.106Z,99.90
2023-04-27T02:07:08.820Z,99.90
2023-04-27T02:09:37.473Z,99.90
2023-04-27T02:12:06.550Z,99.90
2023-04-27T02:14:35.196Z,99.90
2023-04-27T02:17:05.242Z,99.90
2023-04-27T02:19:33.780Z,99.90
2023-04-27T02:22:02.476Z,99.90
2023-04-27T02:24:31.286Z,99.90
2023-04-27T02:26:59.870Z,99.90
2023-04-27T02:29:32.091Z,99.90
2023-04-27T02:32:01.087Z,99.90
2023-04-27T02:34:31.112Z,99.90
2023-04-27T02:37:25.286Z,99.90
2023-04-27T02:39:54.033Z,99.90
2023-04-27T02:42:22.665Z,99.90
2023-04-27T02:44:51.108Z,99.90
2023-04-27T02:47:20.151Z,99.90
2023-04-27T02:49:50.196Z,99.90
2023-04-27T02:52:19.080Z,99.90
2023-04-27T02:54:47.537Z,99.90
2023-04-27T02:57:16.108Z,99.90
2023-04-27T02:59:44.616Z,99.90
2023-04-27T03:02:13.192Z,99.90
2023-04-27T03:04:42.181Z,99.90
2023-04-27T03:07:13.073Z,99.90
2023-04-27T03:09:41.843Z,99.90
2023-04-27T03:12:10.578Z,99.90
2023-04-27T03:14:39.271Z,99.90
2023-04-27T03:17:08.028Z,99.90
2023-04-27T03:19:36.764Z,99.90
2023-04-27T03:22:05.487Z,99.90
2023-04-27T03:24:35.893Z,99.90
2023-04-27T03:27:04.622Z,99.90
2023-04-27T03:29:33.297Z,99.90
2023-04-27T03:32:02.260Z,99.90
2023-04-27T03:34:30.972Z,99.90
2023-04-27T03:36:59.587Z,99.90
2023-04-27T03:39:29.331Z,99.90
2023-04-27T03:41:59.442Z,99.90
2023-04-27T03:44:28.458Z,99.90
2023-04-27T03:46:57.086Z,99.90
2023-04-27T03:49:26.242Z,99.90
2023-04-27T03:51:55.005Z,99.90
2023-04-27T03:54:23.607Z,99.90
2023-04-27T03:56:52.531Z,99.90
2023-04-27T03:59:22.815Z,99.90
2023-04-27T04:01:53.308Z,99.90
2023-04-27T04:04:22.451Z,99.90
2023-04-27T04:06:51.337Z,99.90
2023-04-27T04:09:22.016Z,99.90
2023-04-27T04:11:53.410Z,99.90
2023-04-27T04:14:23.919Z,99.90
2023-04-27T04:16:53.655Z,99.90
2023-04-27T04:19:25.972Z,99.90
2023-04-27T04:21:57.205Z,99.90
2023-04-27T04:24:26.012Z,99.90
2023-04-27T04:26:54.873Z,99.90
2023-04-27T04:29:25.552Z,99.90
2023-04-27T04:31:54.098Z,99.90
2023-04-27T04:34:23.244Z,99.90
2023-04-27T04:36:52.495Z,99.90
2023-04-27T04:39:21.917Z,99.90
2023-04-27T04:41:50.773Z,99.90
2023-04-27T04:44:20.885Z,99.90
2023-04-27T04:46:51.309Z,99.90
2023-04-27T04:49:19.900Z,99.90
2023-04-27T04:51:48.407Z,99.90
2023-04-27T04:54:17.009Z,99.90
2023-04-27T04:56:45.969Z,99.90
2023-04-27T04:59:14.751Z,99.90
2023-04-27T05:01:43.636Z,99.90
2023-04-27T05:04:13.770Z,99.90
2023-04-27T05:06:42.626Z,99.90
2023-04-27T05:09:15.300Z,99.90
2023-04-27T05:11:44.072Z,99.90
2023-04-27T05:14:12.649Z,99.90
2023-04-27T05:16:41.469Z,99.90
2023-04-27T05:19:10.212Z,99.90
2023-04-27T05:21:40.607Z,99.90
2023-04-27T05:24:09.360Z,99.90
2023-04-27T05:26:38.136Z,99.90
2023-04-27T05:29:06.873Z,99.90
2023-04-27T05:31:35.589Z,99.90
2023-04-27T05:34:04.360Z,99.90
2023-04-27T05:37:03.245Z,99.90
2023-04-27T05:39:31.986Z,99.90
2023-04-27T05:42:00.676Z,99.90
2023-04-27T05:44:29.607Z,99.90
2023-04-27T05:46:58.292Z,99.90
2023-04-27T05:49:27.335Z,99.90
2023-04-27T05:51:56.146Z,99.90
2023-04-27T05:54:27.698Z,99.90
2023-04-27T05:56:56.491Z,99.90
2023-04-27T05:59:25.484Z,99.90
2023-04-27T06:01:54.251Z,99.90
2023-04-27T06:04:23.015Z,99.90
2023-04-27T06:06:51.716Z,99.90
2023-04-27T06:09:20.775Z,99.90
2023-04-27T06:11:51.010Z,99.90
2023-04-27T06:14:19.913Z,99.90
2023-04-27T06:16:48.557Z,99.90
2023-04-27T06:19:17.223Z,99.90
2023-04-27T06:21:47.927Z,99.90
2023-04-27T06:24:16.519Z,99.90
2023-04-27T06:26:45.032Z,99.90
2023-04-27T06:29:15.965Z,99.90
2023-04-27T06:31:44.854Z,99.90
2023-04-27T06:34:13.488Z,99.90
2023-04-27T06:36:42.080Z,99.90
2023-04-27T06:39:10.556Z,99.90
2023-04-27T06:41:39.201Z,99.90
2023-04-27T06:44:19.207Z,99.90
2023-04-27T06:46:47.773Z,99.90
2023-04-27T06:49:16.702Z,99.90
2023-04-27T06:51:46.748Z,99.90
2023-04-27T06:54:15.524Z,99.90
2023-04-27T06:56:44.808Z,99.90
2023-04-27T06:59:13.619Z,99.90
2023-04-27T07:01:43.943Z,99.90
2023-04-27T07:04:12.918Z,99.90
2023-04-27T07:06:41.826Z,99.90
2023-04-27T07:09:26.132Z,99.90
2023-04-27T07:11:57.540Z,99.90
2023-04-27T07:14:26.406Z,99.90
2023-04-27T07:16:56.842Z,99.90
2023-04-27T07:19:25.782Z,99.90
2023-04-27T07:22:46.624Z,99.90
2023-04-27T07:25:15.720Z,99.90
2023-04-27T07:27:45.369Z,99.90
2023-04-27T07:30:14.790Z,99.40
2023-04-27T07:32:45.755Z,98.40
2023-04-27T07:35:14.884Z,97.90
2023-04-27T07:37:44.862Z,97.40
2023-04-27T07:40:16.829Z,96.60
2023-04-27T07:42:46.389Z,95.80
2023-04-27T07:45:15.531Z,94.20
2023-04-27T07:47:46.468Z,93.50
2023-04-27T07:50:16.442Z,93.10
2023-04-27T07:52:45.088Z,90.50
2023-04-27T07:55:13.806Z,87.90
2023-04-27T07:57:42.445Z,84.10
2023-04-27T08:00:12.171Z,85.60
2023-04-27T08:02:45.176Z,85.40
2023-04-27T08:05:14.579Z,83.90
2023-04-27T08:07:44.944Z,83.40
2023-04-27T08:10:14.411Z,83.40
2023-04-27T08:12:43.032Z,81.70
2023-04-27T08:15:12.691Z,81.60
2023-04-27T08:17:42.111Z,81.00
2023-04-27T08:20:13.501Z,80.60
2023-04-27T08:22:42.974Z,80.60
2023-04-27T08:25:11.779Z,79.50
2023-04-27T08:27:40.649Z,79.50
2023-04-27T08:30:10.253Z,77.90
2023-04-27T08:32:38.948Z,78.40
2023-04-27T08:35:08.332Z,78.20
2023-04-27T08:37:38.392Z,79.40
2023-04-27T08:40:09.669Z,79.40
2023-04-27T08:42:38.370Z,80.10
2023-04-27T08:45:09.796Z,79.60
2023-04-27T08:47:43.816Z,79.00
2023-04-27T08:50:13.712Z,79.80
2023-04-27T08:52:46.073Z,79.60
2023-04-27T08:55:16.695Z,80.50
2023-04-27T08:57:56.294Z,82.90
2023-04-27T09:00:26.907Z,81.40
2023-04-27T09:02:55.741Z,82.90
2023-04-27T09:05:25.042Z,80.70
2023-04-27T09:08:05.794Z,80.20
2023-04-27T09:10:45.457Z,81.50
2023-04-27T09:13:14.101Z,81.80
2023-04-27T09:15:46.482Z,79.90
2023-04-27T09:18:18.797Z,80.00
2023-04-27T09:20:48.761Z,78.80
2023-04-27T09:23:32.572Z,78.30
2023-04-27T09:26:03.820Z,78.00
2023-04-27T09:28:34.433Z,79.30
2023-04-27T09:31:04.633Z,77.40
2023-04-27T09:33:36.031Z,76.60
2023-04-27T09:36:06.597Z,75.50
2023-04-27T09:38:36.854Z,73.90
2023-04-27T09:41:05.532Z,71.10
2023-04-27T09:43:41.568Z,71.50
2023-04-27T09:46:10.668Z,71.40
2023-04-27T09:48:41.142Z,71.70
2023-04-27T09:51:10.259Z,70.20
2023-04-27T09:53:46.245Z,71.40
2023-04-27T09:56:28.524Z,69.90
2023-04-27T09:59:21.896Z,70.90
2023-04-27T10:01:53.202Z,72.20
2023-04-27T10:04:41.374Z,71.30
2023-04-27T10:07:13.089Z,71.30
2023-04-27T10:09:46.483Z,72.60
2023-04-27T10:12:17.685Z,71.50
2023-04-27T10:14:54.221Z,71.00
2023-04-27T10:17:30.373Z,71.00
2023-04-27T10:20:31.454Z,70.40
2023-04-27T10:23:00.553Z,69.00
2023-04-27T10:26:21.356Z,68.90
2023-04-27T10:28:59.908Z,67.60
2023-04-27T10:31:35.157Z,66.60
2023-04-27T10:34:08.652Z,64.80
2023-04-27T10:36:38.303Z,66.90
2023-04-27T10:39:17.726Z,64.70
2023-04-27T10:41:54.419Z,64.00
2023-04-27T10:44:29.692Z,63.70
2023-04-27T10:46:59.846Z,62.10
2023-04-27T10:49:29.831Z,62.00
2023-04-27T10:52:00.309Z,60.00
2023-04-27T10:54:30.026Z,59.10
2023-04-27T10:57:05.240Z,59.30
2023-04-27T10:59:36.722Z,59.80
2023-04-27T11:02:05.663Z,59.10
2023-04-27T11:04:40.130Z,60.10
2023-04-27T11:07:10.289Z,58.70
2023-04-27T11:09:39.746Z,58.60
2023-04-27T11:12:09.396Z,59.20
2023-04-27T11:14:39.902Z,57.60
2023-04-27T11:17:09.299Z,57.80
2023-04-27T11:19:47.515Z,58.20
2023-04-27T11:22:45.904Z,58.80
2023-04-27T11:25:14.548Z,59.00
2023-04-27T11:27:43.364Z,57.70
2023-04-27T11:30:23.856Z,57.80
2023-04-27T11:32:53.828Z,57.40
2023-04-27T11:35:33.413Z,58.90
2023-04-27T11:38:02.147Z,58.40
2023-04-27T11:40:31.262Z,58.20
2023-04-27T11:43:00.197Z,59.00
2023-04-27T11:45:30.489Z,58.60
2023-04-27T11:48:00.401Z,58.40
2023-04-27T11:50:29.300Z,58.30
2023-04-27T11:53:02.558Z,58.40
2023-04-27T11:55:32.022Z,59.20
2023-04-27T11:58:01.008Z,59.10
2023-04-27T12:00:31.827Z,58.20
2023-04-27T12:03:01.624Z,58.40
2023-04-27T12:05:30.952Z,57.70
2023-04-27T12:07:59.741Z,58.80
2023-04-27T12:10:28.535Z,61.30
2023-04-27T12:13:12.907Z,59.50
2023-04-27T12:15:49.208Z,58.50
2023-04-27T12:18:17.862Z,57.10
2023-04-27T12:20:47.248Z,56.20
2023-04-27T12:23:16.203Z,56.30
2023-04-27T12:25:44.891Z,56.30
2023-04-27T12:28:19.091Z,56.80
2023-04-27T12:30:49.860Z,57.40
2023-04-27T12:33:18.537Z,56.60
2023-04-27T12:35:47.150Z,56.00
2023-04-27T12:38:15.922Z,56.30
2023-04-27T12:40:44.585Z,56.10
2023-04-27T12:43:14.024Z,56.70
2023-04-27T12:45:44.777Z,57.70
2023-04-27T12:52:25.120Z,56.40
2023-04-27T12:55:46.999Z,56.30
2023-04-27T12:58:15.771Z,56.60
2023-04-27T13:00:44.425Z,56.30
2023-04-27T13:03:38.670Z,56.70
2023-04-27T13:06:08.309Z,57.10
2023-04-27T13:08:39.718Z,55.70
2023-04-27T13:11:08.827Z,56.20
2023-04-27T13:13:37.473Z,56.50
2023-04-27T13:16:06.324Z,55.50
2023-04-27T13:18:35.648Z,54.50
2023-04-27T13:21:05.223Z,54.70
2023-04-27T13:23:33.913Z,54.90
2023-04-27T13:26:04.061Z,54.80
2023-04-27T13:28:34.721Z,54.00
2023-04-27T13:31:04.248Z,54.00
2023-04-27T13:33:34.722Z,55.10
2023-04-27T13:36:04.028Z,55.00
2023-04-27T13:38:32.583Z,53.80
2023-04-27T13:41:01.394Z,52.80
2023-04-27T13:43:31.720Z,52.80
2023-04-27T13:46:01.696Z,52.70
2023-04-27T13:48:32.020Z,53.50
2023-04-27T13:51:00.664Z,53.90
2023-04-27T13:53:29.428Z,54.80
2023-04-27T13:55:59.716Z,54.50
2023-04-27T13:58:30.833Z,54.40
2023-04-27T14:00:59.971Z,55.00
2023-04-27T14:03:29.839Z,54.30
2023-04-27T14:05:58.605Z,54.60
2023-04-27T14:08:27.178Z,54.30
2023-04-27T14:10:56.039Z,54.00
2023-04-27T14:13:24.781Z,53.90
2023-04-27T14:15:54.909Z,54.30
2023-04-27T14:18:29.773Z,54.20
2023-04-27T14:21:01.128Z,54.50
2023-04-27T14:23:30.778Z,55.60
2023-04-27T14:26:28.425Z,56.40
2023-04-27T14:28:58.697Z,55.70
2023-04-27T14:31:31.845Z,55.50
2023-04-27T14:34:00.570Z,55.50
2023-04-27T14:36:32.076Z,54.90
2023-04-27T14:39:00.985Z,55.40
2023-04-27T14:41:29.750Z,55.60
2023-04-27T14:43:58.636Z,56.80
2023-04-27T14:46:27.337Z,56.40
2023-04-27T14:48:57.492Z,56.50
2023-04-27T14:51:26.406Z,55.60
2023-04-27T14:53:55.064Z,55.80
2023-04-27T14:56:29.136Z,57.50
2023-04-27T14:58:59.867Z,57.00
2023-04-27T15:01:28.597Z,56.10
2023-04-27T15:03:59.091Z,56.40
2023-04-27T15:06:28.818Z,55.80
2023-04-27T15:08:59.596Z,55.90
2023-04-27T15:11:28.173Z,56.20
2023-04-27T15:13:56.704Z,55.80
2023-04-27T15:16:26.092Z,55.30
2023-04-27T15:18:54.780Z,54.50
2023-04-27T15:21:25.060Z,55.30
2023-04-27T15:23:53.762Z,55.40
2023-04-27T15:26:22.313Z,55.00
2023-04-27T15:28:50.823Z,54.80
2023-04-27T15:31:19.473Z,54.10
2023-04-27T15:33:48.082Z,54.70
2023-04-27T15:36:17.550Z,53.30
2023-04-27T15:38:47.517Z,53.30
2023-04-27T15:41:16.072Z,53.90
2023-04-27T15:43:44.667Z,53.10
2023-04-27T15:46:13.611Z,53.90
2023-04-27T15:48:42.213Z,54.50
2023-04-27T15:51:11.779Z,55.20
2023-04-27T15:53:46.947Z,55.00
2023-04-27T15:56:16.440Z,54.50
2023-04-27T15:58:45.075Z,54.90
2023-04-27T16:01:13.829Z,55.20
2023-04-27T16:03:42.491Z,54.80
2023-04-27T16:06:11.322Z,54.40
2023-04-27T16:08:40.043Z,53.90
2023-04-27T16:11:10.042Z,54.10
2023-04-27T16:13:38.709Z,54.50
2023-04-27T16:16:09.115Z,54.70
2023-04-27T16:18:38.853Z,55.10
2023-04-27T16:21:07.826Z,55.40
2023-04-27T16:23:36.557Z,55.80
2023-04-27T16:26:05.158Z,56.00
2023-04-27T16:28:36.276Z,56.40
2023-04-27T16:31:04.827Z,56.80
2023-04-27T16:33:33.656Z,56.80
2023-04-27T16:36:02.327Z,57.30
2023-04-27T16:38:31.034Z,57.20
2023-04-27T16:40:59.666Z,57.50
2023-04-27T16:43:30.042Z,58.10
2023-04-27T16:46:04.982Z,57.90
2023-04-27T16:48:33.710Z,57.90
2023-04-27T16:51:02.238Z,58.50
2023-04-27T16:53:31.118Z,58.80
2023-04-27T16:56:01.525Z,59.00
2023-04-27T16:58:30.765Z,59.10
2023-04-27T17:00:59.653Z,59.10
2023-04-27T17:03:30.185Z,59.50
2023-04-27T17:05:58.900Z,59.70
2023-04-27T17:08:27.588Z,60.60
2023-04-27T17:10:56.258Z,60.30
2023-04-27T17:13:26.155Z,60.10
2023-04-27T17:15:54.925Z,59.70
2023-04-27T17:18:23.590Z,59.90
2023-04-27T17:20:53.964Z,60.00
2023-04-27T17:23:22.750Z,59.10
2023-04-27T17:25:51.466Z,58.80
2023-04-27T17:28:20.672Z,58.90
2023-04-27T17:30:49.380Z,59.00
2023-04-27T17:33:18.251Z,59.10
2023-04-27T17:35:47.433Z,59.50
2023-04-27T17:38:17.889Z,59.40
2023-04-27T17:40:47.016Z,59.40
2023-04-27T17:43:18.093Z,59.20
2023-04-27T17:45:46.753Z,59.40
2023-04-27T17:48:20.828Z,59.40
2023-04-27T17:50:49.581Z,59.60
2023-04-27T17:53:19.908Z,60.40
2023-04-27T17:55:48.865Z,61.90
2023-04-27T17:58:19.632Z,61.40
2023-04-27T18:00:48.453Z,61.60
2023-04-27T18:03:17.280Z,62.00
2023-04-27T18:05:46.376Z,62.10
2023-04-27T18:08:15.022Z,62.40
2023-04-27T18:10:45.270Z,62.90
2023-04-27T18:13:14.095Z,63.40
2023-04-27T18:15:42.737Z,64.30
2023-04-27T18:18:16.797Z,65.20
2023-04-27T18:20:47.731Z,65.80
2023-04-27T18:23:16.638Z,66.90
2023-04-27T18:25:46.662Z,67.70
2023-04-27T18:28:15.295Z,68.90
2023-04-27T18:30:44.185Z,70.00
2023-04-27T18:33:12.970Z,71.20
2023-04-27T18:35:41.664Z,72.50
2023-04-27T18:38:10.460Z,73.60
2023-04-27T18:40:39.157Z,74.50
2023-04-27T18:43:09.686Z,75.20
2023-04-27T18:45:38.354Z,76.10
2023-04-27T18:48:07.303Z,76.70
2023-04-27T18:50:36.042Z,77.40
2023-04-27T18:53:04.859Z,77.40
2023-04-27T18:55:33.437Z,78.20
2023-04-27T18:58:02.054Z,78.80
2023-04-27T19:00:32.335Z,80.00
2023-04-27T19:03:01.148Z,80.80
2023-04-27T19:09:40.837Z,83.50
2023-04-27T19:12:09.591Z,84.50
2023-04-27T19:14:38.147Z,84.60
2023-04-27T19:17:08.214Z,86.00
2023-04-27T19:19:36.827Z,87.20
2023-04-27T19:22:05.529Z,88.20
2023-04-27T19:24:34.203Z,89.70
2023-04-27T19:27:02.786Z,90.40
2023-04-27T19:29:31.593Z,91.10
2023-04-27T19:32:02.190Z,91.70
2023-04-27T19:34:33.160Z,92.30
2023-04-27T19:37:01.834Z,92.80
2023-04-27T19:39:32.364Z,93.50
2023-04-27T19:42:02.916Z,94.20
2023-04-27T19:44:31.574Z,95.00
2023-04-27T19:47:00.352Z,95.30
2023-04-27T19:49:33.934Z,95.80
2023-04-27T19:52:02.418Z,96.30
2023-04-27T19:54:31.093Z,97.00
2023-04-27T19:56:59.725Z,97.50
2023-04-27T19:59:28.921Z,98.00
2023-04-27T20:01:57.604Z,98.40
2023-04-27T20:04:33.521Z,99.00
2023-04-27T20:07:05.102Z,99.90
2023-04-27T20:09:34.496Z,99.90
2023-04-27T20:12:04.187Z,99.90
2023-04-27T20:14:35.320Z,99.90
2023-04-27T20:17:04.319Z,99.90
2023-04-27T20:19:34.440Z,99.90
2023-04-27T20:22:03.237Z,99.90
2023-04-27T20:24:34.732Z,99.90
2023-04-27T20:27:04.381Z,99.90
2023-04-27T20:29:32.950Z,99.90
2023-04-27T20:32:01.713Z,99.90
2023-04-27T20:34:30.452Z,99.90
2023-04-27T20:37:00.571Z,99.90
2023-04-27T20:39:29.172Z,99.90
2023-04-27T20:41:57.747Z,99.90
2023-04-27T20:44:26.681Z,99.90
2023-04-27T20:46:55.128Z,99.90
2023-04-27T20:49:31.953Z,99.90
2023-04-27T20:52:04.729Z,99.90
2023-04-27T20:54:33.370Z,99.90
2023-04-27T20:57:02.336Z,99.90
2023-04-27T20:59:30.829Z,99.90
2023-04-27T21:01:59.369Z,99.90
2023-04-27T21:04:28.092Z,99.90
2023-04-27T21:06:56.541Z,99.90
2023-04-27T21:09:26.526Z,99.90
2023-04-27T21:11:55.073Z,99.90
2023-04-27T21:14:23.690Z,99.90
2023-04-27T21:16:52.363Z,99.90
2023-04-27T21:19:21.092Z,99.90
2023-04-27T21:21:49.764Z,99.90
2023-04-27T21:24:19.531Z,99.90
2023-04-27T21:26:49.851Z,99.90
2023-04-27T21:29:18.403Z,99.90
2023-04-27T21:31:47.020Z,99.90
2023-04-27T21:34:15.867Z,99.90
2023-04-27T21:36:44.751Z,99.90
2023-04-27T21:39:13.649Z,99.90
2023-04-27T21:41:42.236Z,99.90
2023-04-27T21:44:12.354Z,99.90
2023-04-27T21:46:40.911Z,99.90
2023-04-27T21:49:10.122Z,99.90
2023-04-27T21:51:38.811Z,99.90
2023-04-27T21:54:07.434Z,99.90
2023-04-27T21:56:37.750Z,99.90
2023-04-27T21:59:06.433Z,99.90
2023-04-27T22:01:38.003Z,99.90
2023-04-27T22:04:07.380Z,99.90
2023-04-27T22:06:36.278Z,99.90
2023-04-27T22:09:07.281Z,99.90
2023-04-27T22:11:36.764Z,99.90
2023-04-27T22:14:05.697Z,99.90
2023-04-27T22:16:36.542Z,99.90
2023-04-27T22:19:05.187Z,99.90
2023-04-27T22:21:33.863Z,99.90
2023-04-27T22:24:02.569Z,99.90
2023-04-27T22:26:31.155Z,99.90
2023-04-27T22:28:59.931Z,99.90
2023-04-27T22:31:28.550Z,99.90
2023-04-27T22:33:58.820Z,99.90
2023-04-27T22:36:28.147Z,99.90
2023-04-27T22:38:57.403Z,99.90
2023-04-27T22:41:25.928Z,99.90
2023-04-27T22:43:54.881Z,99.90
2023-04-27T22:46:23.968Z,99.90
2023-04-27T22:48:53.113Z,99.90
2023-04-27T22:51:24.092Z,99.90
2023-04-27T22:53:52.711Z,99.90
2023-04-27T22:56:21.511Z,99.90
2023-04-27T22:58:50.099Z,99.90
2023-04-27T23:01:18.917Z,99.90
2023-04-27T23:03:47.864Z,99.90
2023-04-27T23:06:16.609Z,99.90
2023-04-27T23:08:47.169Z,99.90
2023-04-27T23:11:18.918Z,99.90
2023-04-27T23:13:50.756Z,99.90
2023-04-27T23:16:19.405Z,99.90
2023-04-27T23:18:48.006Z,99.90
2023-04-27T23:21:16.663Z,99.90
2023-04-27T23:23:47.832Z,99.90
2023-04-27T23:26:17.410Z,99.90
2023-04-27T23:28:46.089Z,99.90
2023-04-27T23:31:14.670Z,99.90
2023-04-27T23:33:43.393Z,99.90
2023-04-27T23:36:12.191Z,99.90
2023-04-27T23:38:41.152Z,99.90
2023-04-27T23:41:11.259Z,99.90
2023-04-27T23:43:39.844Z,99.90
2023-04-27T23:46:08.317Z,99.90
2023-04-27T23:48:37.396Z,99.90
2023-04-27T23:51:06.647Z,99.90
2023-04-27T23:53:35.331Z,99.90
2023-04-27T23:56:04.080Z,99.90
2023-04-27T23:58:34.354Z,99.90
