createdAt,value
2023-01-23T00:02:08.285Z,22.02
2023-01-23T00:04:34.981Z,22.33
2023-01-23T00:07:03.449Z,24.38
2023-01-23T00:09:30.451Z,21.35
2023-01-23T00:11:57.463Z,23.30
2023-01-23T00:14:24.310Z,25.65
2023-01-23T00:16:50.991Z,23.45
2023-01-23T00:19:17.920Z,22.85
2023-01-23T00:21:44.602Z,23.98
2023-01-23T00:24:12.468Z,23.23
2023-01-23T00:26:39.216Z,21.58
2023-01-23T00:29:06.522Z,19.00
2023-01-23T00:31:38.321Z,22.85
2023-01-23T00:34:08.563Z,21.23
2023-01-23T00:36:38.017Z,22.83
2023-01-23T00:39:07.333Z,19.85
2023-01-23T00:41:34.388Z,23.08
2023-01-23T00:44:01.264Z,23.60
2023-01-23T00:46:28.327Z,21.30
2023-01-23T00:48:56.663Z,24.30
2023-01-23T00:51:23.961Z,20.67
2023-01-23T00:53:50.673Z,20.55
2023-01-23T00:56:17.912Z,20.98
2023-01-23T00:58:45.281Z,21.30
2023-01-23T01:01:13.855Z,18.65
2023-01-23T01:03:40.646Z,19.13
2023-01-23T01:06:08.144Z,18.33
2023-01-23T01:08:34.940Z,18.70
2023-01-23T01:11:01.685Z,20.65
2023-01-23T01:13:30.048Z,18.73
2023-01-23T01:15:56.935Z,17.77
2023-01-23T01:18:23.978Z,16.15
2023-01-23T01:20:50.745Z,17.55
2023-01-23T01:23:18.741Z,16.27
2023-01-23T01:25:45.840Z,18.77
2023-01-23T01:28:12.966Z,19.42
2023-01-23T01:30:40.780Z,17.52
2023-01-23T01:33:08.603Z,19.38
2023-01-23T01:35:35.292Z,19.15
2023-01-23T01:38:02.385Z,16.75
2023-01-23T01:40:33.115Z,17.95
2023-01-23T01:43:07.463Z,14.50
2023-01-23T01:46:05.810Z,18.13
2023-01-23T01:48:41.533Z,18.88
2023-01-23T01:51:33.090Z,17.30
2023-01-23T01:54:28.872Z,16.77
2023-01-23T01:57:00.585Z,17.55
2023-01-23T01:59:31.216Z,18.05
2023-01-23T02:02:05.287Z,17.02
2023-01-23T02:04:36.356Z,17.27
2023-01-23T02:07:07.263Z,13.52
2023-01-23T02:09:35.273Z,12.80
2023-01-23T02:12:02.790Z,12.80
2023-01-23T02:14:29.627Z,17.88
2023-01-23T02:17:01.003Z,13.93
2023-01-23T02:19:36.809Z,11.67
2023-01-23T02:22:23.731Z,12.15
2023-01-23T02:25:15.281Z,14.05
2023-01-23T02:27:44.025Z,12.95
2023-01-23T02:30:12.117Z,12.98
2023-01-23T02:32:41.609Z,15.02
2023-01-23T02:35:19.108Z,14.10
2023-01-23T02:37:47.596Z,16.30
2023-01-23T02:40:14.881Z,16.73
2023-01-23T02:42:44.726Z,16.45
2023-01-23T02:45:13.612Z,13.60
2023-01-23T02:47:40.265Z,12.82
2023-01-23T02:50:07.344Z,13.25
2023-01-23T02:52:34.951Z,12.57
2023-01-23T02:55:01.645Z,12.07
2023-01-23T02:57:28.436Z,13.45
2023-01-23T03:00:13.673Z,14.55
2023-01-23T03:02:40.461Z,10.43
2023-01-23T03:05:10.471Z,15.15
2023-01-23T03:07:37.136Z,11.35
2023-01-23T03:10:05.692Z,12.00
2023-01-23T03:12:32.503Z,12.88
2023-01-23T03:14:59.261Z,13.68
2023-01-23T03:17:25.960Z,12.60
2023-01-23T03:19:52.700Z,13.48
2023-01-23T03:22:20.030Z,13.43
2023-01-23T03:24:46.802Z,12.20
2023-01-23T03:27:13.519Z,14.70
2023-01-23T03:30:03.496Z,12.13
2023-01-23T03:32:30.786Z,15.07
2023-01-23T03:34:57.968Z,15.35
2023-01-23T03:37:25.127Z,13.35
2023-01-23T03:40:10.391Z,14.38
2023-01-23T03:42:37.365Z,13.50
2023-01-23T03:45:06.560Z,13.93
2023-01-23T03:47:35.266Z,14.20
2023-01-23T03:50:02.035Z,12.23
2023-01-23T03:52:33.669Z,10.85
2023-01-23T03:55:00.408Z,12.95
2023-01-23T03:57:27.112Z,12.48
2023-01-23T04:00:26.165Z,12.85
2023-01-23T04:02:58.747Z,12.55
2023-01-23T04:05:25.522Z,13.70
2023-01-23T04:07:52.212Z,13.23
2023-01-23T04:10:19.258Z,13.40
2023-01-23T04:12:51.513Z,14.07
2023-01-23T04:15:18.639Z,15.38
2023-01-23T04:17:45.715Z,12.93
2023-01-23T04:20:13.573Z,13.98
2023-01-23T04:22:42.137Z,12.23
2023-01-23T04:25:10.075Z,13.10
2023-01-23T04:27:36.837Z,10.88
2023-01-23T04:30:04.426Z,13.20
2023-01-23T04:32:31.379Z,13.65
2023-01-23T04:34:58.159Z,13.88
2023-01-23T04:37:26.003Z,12.73
2023-01-23T04:39:52.717Z,12.32
2023-01-23T04:42:19.441Z,12.43
2023-01-23T04:44:57.982Z,10.35
2023-01-23T04:47:43.348Z,11.07
2023-01-23T04:50:13.322Z,11.82
2023-01-23T04:52:43.619Z,11.38
2023-01-23T04:55:11.529Z,11.35
2023-01-23T04:57:38.262Z,12.98
2023-01-23T05:00:15.846Z,14.30
2023-01-23T05:02:42.686Z,16.40
2023-01-23T05:05:09.672Z,15.25
2023-01-23T05:07:37.298Z,14.75
2023-01-23T05:10:09.456Z,12.82
2023-01-23T05:12:37.085Z,14.75
2023-01-23T05:15:04.972Z,12.70
2023-01-23T05:17:35.110Z,15.05
2023-01-23T05:20:02.766Z,15.50
2023-01-23T05:22:29.538Z,16.60
2023-01-23T05:24:56.353Z,16.70
2023-01-23T05:27:26.017Z,14.13
2023-01-23T05:29:53.221Z,15.20
2023-01-23T05:32:23.788Z,15.23
2023-01-23T05:34:57.545Z,15.48
2023-01-23T05:37:28.114Z,16.65
2023-01-23T05:39:59.228Z,15.40
2023-01-23T05:42:32.221Z,19.42
2023-01-23T05:45:15.227Z,19.60
2023-01-23T05:47:43.199Z,20.20
2023-01-23T05:50:15.900Z,20.45
2023-01-23T05:52:44.172Z,18.92
2023-01-23T05:55:11.651Z,18.85
2023-01-23T05:57:40.444Z,17.80
2023-01-23T06:00:39.239Z,19.80
2023-01-23T06:03:25.025Z,16.08
2023-01-23T06:06:06.550Z,14.52
2023-01-23T06:08:33.331Z,17.70
2023-01-23T06:11:00.161Z,16.95
2023-01-23T06:13:28.010Z,15.70
2023-01-23T06:15:55.584Z,15.82
2023-01-23T06:18:23.585Z,15.20
2023-01-23T06:20:50.587Z,18.25
2023-01-23T06:23:17.352Z,15.48
2023-01-23T06:25:44.029Z,13.55
2023-01-23T06:28:12.101Z,14.55
2023-01-23T06:30:38.994Z,16.25
2023-01-23T06:33:13.445Z,16.75
2023-01-23T06:35:41.767Z,15.30
2023-01-23T06:38:08.514Z,15.15
2023-01-23T06:40:35.813Z,15.18
2023-01-23T06:43:26.192Z,15.10
2023-01-23T06:45:54.069Z,15.10
2023-01-23T06:48:21.820Z,13.38
2023-01-23T06:50:48.777Z,16.63
2023-01-23T06:53:16.246Z,15.32
2023-01-23T06:55:44.819Z,18.13
2023-01-23T06:58:13.212Z,15.10
2023-01-23T07:00:40.996Z,13.60
2023-01-23T07:03:14.019Z,13.63
2023-01-23T07:05:43.229Z,16.15
2023-01-23T07:08:11.445Z,14.68
2023-01-23T07:10:38.550Z,15.90
2023-01-23T07:13:06.550Z,15.00
2023-01-23T07:15:34.484Z,14.23
2023-01-23T07:18:02.123Z,16.38
2023-01-23T07:20:30.369Z,12.35
2023-01-23T07:22:59.442Z,14.00
2023-01-23T07:25:26.528Z,13.85
2023-01-23T07:27:53.184Z,14.00
2023-01-23T07:30:20.365Z,15.43
2023-01-23T07:32:47.176Z,17.00
2023-01-23T07:35:13.968Z,15.73
2023-01-23T07:37:40.651Z,15.77
2023-01-23T07:40:07.800Z,21.70
2023-01-23T07:42:34.535Z,55.08
2023-01-23T07:45:01.289Z,33.22
2023-01-23T07:47:27.966Z,56.00
2023-01-23T07:49:54.592Z,28.75
2023-01-23T07:52:21.265Z,25.52
2023-01-23T07:54:47.897Z,37.20
2023-01-23T07:57:14.594Z,55.03
2023-01-23T07:59:41.244Z,25.38
2023-01-23T08:02:10.668Z,21.20
2023-01-23T08:04:37.537Z,17.52
2023-01-23T08:07:04.310Z,16.92
2023-01-23T08:09:30.944Z,19.98
2023-01-23T08:11:57.632Z,19.17
2023-01-23T08:14:24.291Z,19.20
2023-01-23T08:16:52.113Z,17.17
2023-01-23T08:19:19.466Z,19.10
2023-01-23T08:21:47.157Z,19.60
2023-01-23T08:24:14.593Z,20.00
2023-01-23T08:26:42.317Z,20.52
2023-01-23T08:29:10.929Z,20.85
2023-01-23T08:31:38.669Z,24.40
2023-01-23T08:34:05.710Z,24.40
2023-01-23T08:36:32.448Z,22.13
2023-01-23T08:39:00.039Z,25.90
2023-01-23T08:41:26.979Z,29.02
2023-01-23T08:43:53.693Z,30.65
2023-01-23T08:46:20.381Z,29.38
2023-01-23T08:48:47.018Z,27.80
2023-01-23T08:51:14.254Z,26.52
2023-01-23T08:53:41.884Z,27.55
2023-01-23T08:56:16.820Z,27.60
2023-01-23T08:58:44.256Z,29.80
2023-01-23T09:01:12.864Z,30.65
2023-01-23T09:03:39.965Z,39.47
2023-01-23T09:06:06.954Z,44.42
2023-01-23T09:08:35.370Z,46.05
2023-01-23T09:11:07.876Z,33.28
2023-01-23T09:13:35.096Z,34.63
2023-01-23T09:16:02.504Z,35.88
2023-01-23T09:18:29.840Z,33.58
2023-01-23T09:20:56.787Z,33.38
2023-01-23T09:23:24.415Z,32.33
2023-01-23T09:25:51.239Z,32.67
2023-01-23T09:28:17.934Z,29.17
2023-01-23T09:30:44.730Z,28.00
2023-01-23T09:33:11.461Z,27.13
2023-01-23T09:35:38.115Z,30.65
2023-01-23T09:38:07.488Z,32.17
2023-01-23T09:40:43.203Z,28.83
2023-01-23T09:43:22.670Z,27.85
2023-01-23T09:46:14.165Z,28.52
2023-01-23T09:48:46.285Z,27.55
2023-01-23T09:51:44.763Z,26.30
2023-01-23T09:54:23.338Z,25.58
2023-01-23T09:56:51.504Z,27.60
2023-01-23T09:59:29.251Z,30.70
2023-01-23T10:01:56.487Z,30.90
2023-01-23T10:04:23.543Z,23.35
2023-01-23T10:07:11.787Z,25.55
2023-01-23T10:10:00.549Z,27.60
2023-01-23T10:12:39.662Z,25.58
2023-01-23T10:15:21.392Z,27.33
2023-01-23T10:18:08.479Z,25.02
2023-01-23T10:21:09.068Z,23.50
2023-01-23T10:23:55.321Z,21.73
2023-01-23T10:26:26.083Z,22.45
2023-01-23T10:29:01.697Z,21.38
2023-01-23T10:31:43.572Z,21.48
2023-01-23T10:34:10.213Z,18.90
2023-01-23T10:36:54.248Z,20.83
2023-01-23T10:39:32.721Z,18.50
2023-01-23T10:42:02.301Z,20.80
2023-01-23T10:44:29.762Z,18.17
2023-01-23T10:47:02.023Z,15.13
2023-01-23T10:49:33.091Z,16.90
2023-01-23T10:51:59.795Z,17.83
2023-01-23T10:54:33.221Z,19.70
2023-01-23T10:57:03.519Z,15.88
2023-01-23T10:59:41.292Z,19.13
2023-01-23T11:02:14.104Z,17.25
2023-01-23T11:04:43.288Z,17.63
2023-01-23T11:07:16.055Z,18.48
2023-01-23T11:09:50.547Z,20.13
2023-01-23T11:12:23.577Z,19.20
2023-01-23T11:14:51.224Z,23.05
2023-01-23T11:17:21.382Z,19.27
2023-01-23T11:19:51.614Z,18.73
2023-01-23T11:22:29.918Z,20.52
2023-01-23T11:24:57.075Z,23.77
2023-01-23T11:27:29.921Z,18.75
2023-01-23T11:30:08.786Z,20.98
2023-01-23T11:32:56.852Z,18.90
2023-01-23T11:35:47.414Z,20.85
2023-01-23T11:38:30.191Z,18.38
2023-01-23T11:40:57.324Z,27.38
2023-01-23T11:43:24.001Z,27.27
2023-01-23T11:46:31.667Z,53.83
2023-01-23T11:49:16.095Z,31.90
2023-01-23T11:52:21.225Z,33.83
2023-01-23T11:55:04.523Z,32.35
2023-01-23T11:57:57.290Z,24.45
2023-01-23T12:03:24.761Z,26.75
2023-01-23T12:06:03.055Z,26.37
2023-01-23T12:09:04.605Z,22.77
2023-01-23T12:11:58.451Z,23.77
2023-01-23T12:14:32.919Z,25.65
2023-01-23T12:17:25.208Z,24.90
2023-01-23T12:20:10.716Z,22.25
2023-01-23T12:23:02.264Z,23.23
2023-01-23T12:25:40.291Z,22.13
2023-01-23T12:28:27.503Z,24.15
2023-01-23T12:31:20.306Z,23.45
2023-01-23T12:34:15.116Z,25.38
2023-01-23T12:37:08.712Z,24.95
2023-01-23T12:39:58.518Z,24.17
2023-01-23T12:42:29.476Z,23.83
2023-01-23T12:45:11.392Z,25.17
2023-01-23T12:48:01.950Z,21.80
2023-01-23T12:50:44.716Z,22.13
2023-01-23T12:53:14.655Z,24.08
2023-01-23T12:56:19.040Z,23.10
2023-01-23T12:58:59.895Z,22.88
2023-01-23T13:02:14.211Z,23.58
2023-01-23T13:05:00.928Z,31.92
2023-01-23T13:07:48.841Z,23.05
2023-01-23T13:11:00.498Z,23.27
2023-01-23T13:13:27.767Z,23.95
2023-01-23T13:16:18.562Z,21.83
2023-01-23T13:19:18.425Z,27.88
2023-01-23T13:22:05.870Z,23.58
2023-01-23T13:25:23.023Z,24.25
2023-01-23T13:28:00.818Z,27.05
2023-01-23T13:30:31.711Z,37.75
2023-01-23T13:33:06.771Z,51.97
2023-01-23T13:35:39.661Z,66.75
2023-01-23T13:38:21.372Z,46.42
2023-01-23T13:41:08.308Z,71.57
2023-01-23T13:43:55.792Z,46.40
2023-01-23T14:24:48.861Z,29.10
2023-01-23T14:27:30.469Z,26.35
2023-01-23T14:30:04.023Z,28.17
2023-01-23T14:32:33.947Z,26.13
2023-01-23T14:35:01.498Z,30.20
2023-01-23T14:37:30.276Z,29.92
2023-01-23T14:40:01.961Z,27.67
2023-01-23T14:42:34.648Z,27.15
2023-01-23T14:45:02.369Z,32.70
2023-01-23T14:47:34.739Z,27.38
2023-01-23T14:50:03.293Z,30.83
2023-01-23T14:52:31.294Z,27.00
2023-01-23T14:55:07.196Z,25.63
2023-01-23T14:57:35.135Z,30.92
2023-01-23T15:00:02.577Z,31.80
2023-01-23T15:02:35.972Z,33.47
2023-01-23T15:05:12.457Z,61.38
2023-01-23T15:07:57.316Z,33.33
2023-01-23T15:10:27.507Z,34.20
2023-01-23T15:12:58.242Z,42.47
2023-01-23T15:15:27.051Z,40.22
2023-01-23T15:17:55.376Z,37.40
2023-01-23T15:20:32.939Z,34.70
2023-01-23T15:23:24.792Z,31.45
2023-01-23T15:26:14.001Z,35.03
2023-01-23T15:28:51.112Z,35.42
2023-01-23T15:31:31.340Z,33.58
2023-01-23T15:34:14.163Z,36.22
2023-01-23T15:39:31.291Z,38.38
2023-01-23T15:42:04.176Z,44.95
2023-01-23T15:44:32.584Z,37.78
2023-01-23T15:47:03.906Z,34.92
2023-01-23T15:49:36.068Z,48.40
2023-01-23T15:52:28.471Z,36.63
2023-01-23T15:54:58.646Z,35.05
2023-01-23T15:57:25.354Z,37.20
2023-01-23T15:59:52.051Z,43.05
2023-01-23T16:02:30.506Z,36.78
2023-01-23T16:05:01.044Z,37.70
2023-01-23T16:07:34.292Z,42.10
2023-01-23T16:10:03.530Z,35.03
2023-01-23T16:12:30.574Z,41.65
2023-01-23T16:14:57.460Z,39.30
2023-01-23T16:17:24.279Z,45.05
2023-01-23T16:19:50.979Z,36.17
2023-01-23T16:22:29.273Z,40.65
2023-01-23T16:24:57.067Z,53.22
2023-01-23T16:27:27.583Z,34.88
2023-01-23T16:29:55.690Z,35.92
2023-01-23T16:32:22.782Z,46.58
2023-01-23T16:34:49.749Z,41.15
2023-01-23T16:37:18.592Z,41.20
2023-01-23T16:39:46.807Z,37.00
2023-01-23T16:42:28.299Z,36.28
2023-01-23T16:44:55.695Z,31.08
2023-01-23T16:47:22.378Z,34.42
2023-01-23T16:49:54.014Z,36.05
2023-01-23T16:52:24.035Z,33.97
2023-01-23T16:54:53.066Z,35.35
2023-01-23T16:57:20.776Z,35.13
2023-01-23T16:59:49.043Z,29.73
2023-01-23T17:02:36.143Z,31.52
2023-01-23T17:05:02.797Z,30.27
2023-01-23T17:07:29.527Z,29.92
2023-01-23T17:09:56.393Z,33.47
2023-01-23T17:12:35.773Z,30.45
2023-01-23T17:15:03.555Z,30.02
2023-01-23T17:17:34.259Z,29.33
2023-01-23T17:20:03.990Z,28.35
2023-01-23T17:22:37.070Z,29.10
2023-01-23T17:25:04.158Z,23.85
2023-01-23T17:27:34.359Z,26.08
2023-01-23T17:30:13.415Z,24.67
2023-01-23T17:32:40.527Z,22.20
2023-01-23T17:35:15.437Z,24.63
2023-01-23T17:37:42.161Z,27.58
2023-01-23T17:40:15.200Z,24.83
2023-01-23T17:42:42.816Z,24.33
2023-01-23T17:45:14.665Z,26.58
2023-01-23T17:47:47.629Z,23.63
2023-01-23T17:50:23.618Z,21.30
2023-01-23T17:52:51.967Z,23.67
2023-01-23T17:55:21.239Z,24.13
2023-01-23T17:57:48.162Z,22.17
2023-01-23T18:00:19.955Z,24.08
2023-01-23T18:02:57.596Z,17.55
2023-01-23T18:05:25.569Z,24.27
2023-01-23T18:07:54.460Z,24.95
2023-01-23T18:10:22.237Z,22.75
2023-01-23T18:13:13.549Z,24.33
2023-01-23T18:15:49.989Z,28.92
2023-01-23T18:18:24.861Z,23.80
2023-01-23T18:20:54.589Z,33.63
2023-01-23T18:23:23.097Z,22.70
2023-01-23T18:26:06.728Z,23.52
2023-01-23T18:28:48.555Z,25.55
2023-01-23T18:31:24.952Z,21.70
2023-01-23T18:34:30.475Z,23.33
2023-01-23T18:37:23.108Z,25.13
2023-01-23T18:40:12.740Z,24.27
2023-01-23T18:42:59.565Z,24.38
2023-01-23T18:45:27.747Z,27.10
2023-01-23T18:47:55.302Z,25.08
2023-01-23T18:50:22.920Z,21.98
2023-01-23T18:53:17.555Z,22.58
2023-01-23T18:56:24.944Z,22.77
2023-01-23T18:59:11.505Z,21.45
2023-01-23T19:01:54.444Z,17.90
2023-01-23T19:04:38.800Z,20.17
2023-01-23T19:07:16.152Z,23.35
2023-01-23T19:09:46.417Z,23.05
2023-01-23T19:12:25.305Z,24.00
2023-01-23T19:15:18.894Z,20.50
2023-01-23T19:18:06.192Z,22.15
2023-01-23T19:20:45.712Z,25.88
2023-01-23T19:23:35.721Z,23.23
2023-01-23T19:26:02.580Z,32.00
2023-01-23T19:28:29.447Z,25.67
2023-01-23T19:30:56.490Z,22.55
2023-01-23T19:33:23.774Z,24.63
2023-01-23T19:35:51.374Z,22.17
2023-01-23T19:38:18.127Z,26.83
2023-01-23T19:40:45.492Z,23.70
2023-01-23T19:43:16.869Z,22.52
2023-01-23T19:45:44.653Z,25.07
2023-01-23T19:48:11.435Z,24.55
2023-01-23T19:50:38.510Z,22.58
2023-01-23T19:53:05.968Z,24.42
2023-01-23T19:55:35.848Z,21.63
2023-01-23T19:58:02.607Z,23.02
2023-01-23T20:00:35.843Z,20.77
2023-01-23T20:03:04.759Z,20.77
2023-01-23T20:05:31.835Z,20.77
2023-01-23T20:07:58.696Z,22.77
2023-01-23T20:10:25.398Z,20.17
2023-01-23T20:12:52.522Z,20.02
2023-01-23T20:15:22.305Z,25.40
2023-01-23T20:17:49.820Z,24.02
2023-01-23T20:20:16.743Z,20.40
2023-01-23T20:22:44.168Z,23.20
2023-01-23T20:25:13.480Z,22.98
2023-01-23T20:27:41.013Z,23.08
2023-01-23T20:30:12.675Z,21.08
2023-01-23T20:32:39.435Z,19.58
2023-01-23T20:35:06.363Z,19.33
2023-01-23T20:37:33.062Z,18.67
2023-01-23T20:39:59.899Z,19.45
2023-01-23T20:42:26.541Z,23.70
2023-01-23T20:44:53.237Z,19.77
2023-01-23T20:47:19.886Z,22.50
2023-01-23T20:49:46.611Z,20.15
2023-01-23T20:52:32.001Z,20.45
2023-01-23T20:54:58.660Z,20.42
2023-01-23T20:57:45.311Z,20.95
2023-01-23T21:00:12.845Z,16.98
2023-01-23T21:02:39.627Z,21.13
2023-01-23T21:05:07.052Z,20.27
2023-01-23T21:07:33.766Z,19.92
2023-01-23T21:10:00.451Z,20.30
2023-01-23T21:12:27.101Z,23.33
2023-01-23T21:14:53.909Z,22.65
2023-01-23T21:17:20.612Z,21.00
2023-01-23T21:19:47.792Z,24.52
2023-01-23T21:22:14.444Z,33.05
2023-01-23T21:24:41.176Z,35.88
2023-01-23T21:27:07.989Z,21.10
2023-01-23T21:29:34.754Z,23.17
2023-01-23T21:32:01.673Z,20.08
2023-01-23T21:34:28.493Z,24.30
2023-01-23T21:36:55.161Z,20.23
2023-01-23T21:39:22.048Z,20.02
2023-01-23T21:41:48.857Z,20.33
2023-01-23T21:44:15.507Z,25.42
2023-01-23T21:46:42.410Z,19.13
2023-01-23T21:49:09.424Z,21.55
2023-01-23T21:51:36.615Z,18.75
2023-01-23T21:54:03.522Z,18.10
2023-01-23T21:56:30.722Z,20.33
2023-01-23T21:58:57.418Z,22.38
2023-01-23T22:01:45.141Z,19.98
2023-01-23T22:04:14.980Z,19.63
2023-01-23T22:06:43.487Z,19.65
2023-01-23T22:09:14.300Z,20.98
2023-01-23T22:11:40.985Z,18.80
2023-01-23T22:14:07.691Z,18.10
2023-01-23T22:16:50.749Z,19.30
2023-01-23T22:19:24.159Z,17.77
2023-01-23T22:21:51.599Z,17.58
2023-01-23T22:24:18.409Z,15.90
2023-01-23T22:26:45.152Z,16.80
2023-01-23T22:29:13.701Z,19.70
2023-01-23T22:31:40.677Z,19.02
2023-01-23T22:34:07.505Z,16.35
2023-01-23T22:36:34.153Z,16.70
2023-01-23T22:39:00.836Z,17.48
2023-01-23T22:41:28.527Z,17.17
2023-01-23T22:43:57.997Z,16.77
2023-01-23T22:46:24.797Z,17.05
2023-01-23T22:48:51.948Z,16.38
2023-01-23T22:51:24.871Z,16.50
2023-01-23T22:53:56.320Z,15.15
2023-01-23T22:56:23.904Z,13.25
2023-01-23T22:58:52.318Z,14.55
2023-01-23T23:01:19.504Z,15.52
2023-01-23T23:03:46.290Z,14.73
2023-01-23T23:06:15.108Z,16.08
2023-01-23T23:08:42.155Z,14.30
2023-01-23T23:11:13.111Z,14.07
2023-01-23T23:13:40.697Z,14.93
2023-01-23T23:16:19.406Z,16.30
2023-01-23T23:18:47.927Z,16.38
2023-01-23T23:21:17.108Z,16.13
2023-01-23T23:23:44.144Z,14.27
2023-01-23T23:26:11.643Z,14.65
2023-01-23T23:28:39.323Z,16.45
2023-01-23T23:31:07.469Z,12.32
2023-01-23T23:33:34.557Z,14.63
2023-01-23T23:36:01.305Z,15.65
2023-01-23T23:38:27.968Z,16.73
2023-01-23T23:40:57.100Z,15.50
2023-01-23T23:43:24.570Z,15.55
2023-01-23T23:45:52.798Z,15.38
2023-01-23T23:48:19.994Z,15.20
2023-01-23T23:50:46.649Z,17.02
2023-01-23T23:53:13.526Z,14.60
2023-01-23T23:55:40.232Z,15.82
2023-01-23T23:58:07.016Z,17.25
