createdAt,value
2019-01-23T00:02:07.687Z,99.90
2019-01-23T00:04:37.888Z,99.90
2019-01-23T00:07:08.203Z,99.90
2019-01-23T00:09:38.387Z,99.90
2019-01-23T00:12:09.662Z,99.90
2019-01-23T00:14:40.027Z,99.90
2019-01-23T00:17:10.225Z,99.90
2019-01-23T00:19:40.412Z,99.90
2019-01-23T00:22:13.408Z,99.90
2019-01-23T00:24:43.764Z,99.90
2019-01-23T00:27:13.971Z,99.90
2019-01-23T00:29:44.171Z,99.90
2019-01-23T00:32:14.332Z,99.90
2019-01-23T00:34:44.559Z,99.90
2019-01-23T00:37:14.767Z,99.90
2019-01-23T00:39:44.997Z,99.90
2019-01-23T00:42:15.240Z,99.90
2019-01-23T00:44:46.487Z,99.90
2019-01-23T00:47:16.694Z,99.90
2019-01-23T00:49:46.923Z,99.90
2019-01-23T00:52:18.211Z,99.90
2019-01-23T00:54:48.391Z,99.90
2019-01-23T00:57:18.633Z,99.90
2019-01-23T00:59:48.827Z,99.90
2019-01-23T01:02:19.031Z,99.90
2019-01-23T01:04:49.264Z,99.90
2019-01-23T01:07:19.457Z,99.90
2019-01-23T01:09:49.651Z,99.90
2019-01-23T01:12:19.867Z,99.90
2019-01-23T01:14:50.152Z,99.90
2019-01-23T01:17:20.311Z,99.90
2019-01-23T01:19:50.547Z,99.90
2019-01-23T01:22:20.732Z,99.90
2019-01-23T01:24:50.939Z,99.90
2019-01-23T01:27:21.170Z,99.90
2019-01-23T01:29:51.338Z,99.90
2019-01-23T01:32:21.519Z,99.90
2019-01-23T01:34:53.599Z,99.90
2019-01-23T01:37:23.763Z,99.90
2019-01-23T01:39:53.949Z,99.90
2019-01-23T01:42:24.172Z,99.90
2019-01-23T01:44:54.383Z,99.90
2019-01-23T01:47:26.087Z,99.90
2019-01-23T01:49:57.861Z,99.90
2019-01-23T01:52:28.089Z,99.90
2019-01-23T01:54:58.294Z,99.90
2019-01-23T01:57:28.503Z,99.90
2019-01-23T01:59:58.668Z,99.90
2019-01-23T02:02:29.922Z,99.90
2019-01-23T02:05:00.122Z,99.90
2019-01-23T02:07:30.591Z,99.90
2019-01-23T02:10:02.323Z,99.90
2019-01-23T02:12:34.338Z,99.90
2019-01-23T02:15:07.016Z,99.90
2019-01-23T02:17:37.199Z,99.90
2019-01-23T02:20:10.515Z,99.90
2019-01-23T02:22:41.655Z,99.90
2019-01-23T02:25:11.935Z,99.90
2019-01-23T02:27:43.220Z,99.90
2019-01-23T02:30:15.325Z,99.90
2019-01-23T02:32:46.587Z,99.90
2019-01-23T02:35:16.856Z,99.90
2019-01-23T02:37:47.054Z,99.90
2019-01-23T02:40:19.408Z,99.90
2019-01-23T02:42:49.592Z,99.90
2019-01-23T02:45:21.037Z,99.90
2019-01-23T02:47:51.256Z,99.90
2019-01-23T02:50:21.462Z,99.90
2019-01-23T02:52:51.642Z,99.90
2019-01-23T02:55:21.848Z,99.90
2019-01-23T02:57:52.064Z,99.90
2019-01-23T03:00:22.235Z,99.90
2019-01-23T03:02:52.603Z,99.90
2019-01-23T03:05:23.131Z,99.90
2019-01-23T03:07:53.319Z,99.90
2019-01-23T03:10:23.735Z,99.90
2019-01-23T03:12:53.980Z,99.90
2019-01-23T03:15:24.473Z,99.90
2019-01-23T03:17:54.688Z,99.90
2019-01-23T03:20:24.957Z,99.90
2019-01-23T03:22:56.146Z,99.90
2019-01-23T03:25:26.342Z,99.90
2019-01-23T03:27:56.567Z,99.90
2019-01-23T03:30:26.830Z,99.90
2019-01-23T03:32:57.083Z,99.90
2019-01-23T03:35:32.465Z,99.90
2019-01-23T03:38:02.793Z,99.90
2019-01-23T03:40:32.983Z,99.90
2019-01-23T03:43:03.196Z,99.90
2019-01-23T03:45:33.397Z,99.90
2019-01-23T03:48:03.620Z,99.90
2019-01-23T03:50:33.828Z,99.90
2019-01-23T03:53:04.007Z,99.90
2019-01-23T03:55:34.235Z,99.90
2019-01-23T03:58:04.537Z,99.90
2019-01-23T04:00:34.707Z,99.90
2019-01-23T04:03:05.259Z,99.90
2019-01-23T04:05:35.527Z,99.90
2019-01-23T04:08:06.012Z,99.90
2019-01-23T04:10:36.211Z,99.90
2019-01-23T04:13:06.378Z,99.90
2019-01-23T04:15:36.784Z,99.90
2019-01-23T04:18:11.495Z,99.90
2019-01-23T04:20:41.684Z,99.90
2019-01-23T04:23:11.875Z,99.90
2019-01-23T04:25:45.671Z,99.90
2019-01-23T04:28:15.883Z,99.90
2019-01-23T04:30:46.048Z,99.90
2019-01-23T04:33:16.283Z,99.90
2019-01-23T04:35:46.503Z,99.90
2019-01-23T04:38:16.735Z,99.90
2019-01-23T04:40:46.937Z,99.90
2019-01-23T04:43:18.218Z,99.90
2019-01-23T04:45:48.420Z,99.90
2019-01-23T04:48:18.609Z,99.90
2019-01-23T04:51:06.376Z,99.90
2019-01-23T04:53:41.213Z,99.90
2019-01-23T04:56:11.427Z,99.90
2019-01-23T04:58:41.597Z,99.90
2019-01-23T05:01:11.790Z,99.90
2019-01-23T05:03:41.989Z,99.90
2019-01-23T05:06:12.212Z,99.90
2019-01-23T05:08:42.446Z,99.90
2019-01-23T05:11:14.491Z,99.90
2019-01-23T05:13:44.705Z,99.90
2019-01-23T05:16:14.893Z,99.90
2019-01-23T05:18:45.073Z,99.90
2019-01-23T05:21:16.270Z,99.90
2019-01-23T05:23:46.606Z,99.90
2019-01-23T05:26:16.811Z,99.90
2019-01-23T05:28:47.024Z,99.90
2019-01-23T05:31:17.205Z,99.90
2019-01-23T05:33:48.448Z,99.90
2019-01-23T05:36:18.620Z,99.90
2019-01-23T05:38:48.840Z,99.90
2019-01-23T05:41:19.047Z,99.90
2019-01-23T05:43:49.242Z,99.90
2019-01-23T05:46:19.575Z,99.90
2019-01-23T05:48:49.784Z,99.90
2019-01-23T05:51:20.307Z,99.90
2019-01-23T05:53:50.552Z,99.90
2019-01-23T05:56:20.808Z,99.90
2019-01-23T05:58:51.007Z,99.90
2019-01-23T06:01:21.181Z,99.90
2019-01-23T06:03:51.410Z,99.90
2019-01-23T06:06:21.592Z,99.90
2019-01-23T06:08:51.871Z,99.90
2019-01-23T06:11:22.090Z,99.90
2019-01-23T06:13:52.364Z,99.90
2019-01-23T06:16:22.664Z,99.90
2019-01-23T06:18:52.832Z,99.90
2019-01-23T06:21:23.004Z,99.90
2019-01-23T06:23:53.164Z,99.90
2019-01-23T06:26:23.350Z,99.90
2019-01-23T06:28:53.579Z,99.90
2019-01-23T06:31:23.839Z,99.90
2019-01-23T06:33:54.122Z,99.90
2019-01-23T06:36:24.345Z,99.90
2019-01-23T06:38:54.503Z,99.90
2019-01-23T06:41:24.847Z,99.90
2019-01-23T06:43:56.159Z,99.90
2019-01-23T06:46:26.363Z,99.90
2019-01-23T06:48:56.601Z,99.90
2019-01-23T06:51:26.778Z,99.90
2019-01-23T06:53:56.987Z,99.90
2019-01-23T06:56:27.160Z,99.90
2019-01-23T06:58:57.399Z,99.90
2019-01-23T07:01:27.580Z,99.90
2019-01-23T07:03:57.786Z,99.90
2019-01-23T07:06:27.963Z,99.90
2019-01-23T07:08:58.271Z,99.90
2019-01-23T07:11:28.487Z,99.90
2019-01-23T07:13:58.676Z,99.90
2019-01-23T07:16:28.870Z,99.90
2019-01-23T07:18:59.084Z,99.90
2019-01-23T07:21:30.334Z,99.90
2019-01-23T07:24:00.540Z,99.90
2019-01-23T07:26:30.735Z,99.90
2019-01-23T07:29:00.964Z,99.90
2019-01-23T07:31:31.159Z,99.90
2019-01-23T07:34:01.412Z,99.90
2019-01-23T07:36:31.600Z,99.90
2019-01-23T07:39:01.822Z,99.90
2019-01-23T07:41:32.362Z,99.90
2019-01-23T07:44:02.573Z,99.90
2019-01-23T07:46:32.818Z,99.90
2019-01-23T07:49:03.037Z,99.90
2019-01-23T07:51:33.220Z,99.90
2019-01-23T07:54:03.416Z,99.90
2019-01-23T07:56:33.748Z,99.90
2019-01-23T07:59:03.918Z,99.90
2019-01-23T08:01:34.183Z,99.90
2019-01-23T08:04:04.608Z,99.90
2019-01-23T08:06:34.816Z,99.90
2019-01-23T08:09:08.319Z,99.90
2019-01-23T08:11:38.530Z,99.90
2019-01-23T08:14:08.806Z,99.90
2019-01-23T08:16:40.095Z,99.90
2019-01-23T08:19:10.306Z,99.90
2019-01-23T08:21:40.573Z,99.90
2019-01-23T08:24:10.768Z,99.90
2019-01-23T08:26:41.056Z,99.90
2019-01-23T08:29:11.273Z,99.90
2019-01-23T08:31:41.471Z,99.90
2019-01-23T08:34:11.823Z,99.90
2019-01-23T08:36:41.974Z,99.90
2019-01-23T08:39:12.316Z,99.90
2019-01-23T08:41:42.491Z,99.90
2019-01-23T08:44:12.703Z,99.90
2019-01-23T08:46:42.884Z,99.90
2019-01-23T08:49:13.083Z,99.90
2019-01-23T08:51:43.388Z,99.90
2019-01-23T08:54:13.555Z,99.90
2019-01-23T08:56:43.775Z,99.90
2019-01-23T08:59:13.911Z,99.90
2019-01-23T09:01:44.096Z,99.90
2019-01-23T09:04:14.291Z,99.90
2019-01-23T09:06:44.523Z,99.90
2019-01-23T09:09:15.096Z,99.90
2019-01-23T09:11:47.052Z,99.90
2019-01-23T09:14:17.227Z,99.90
2019-01-23T09:16:47.395Z,99.90
2019-01-23T09:19:17.576Z,99.90
2019-01-23T09:21:47.749Z,99.90
2019-01-23T09:24:17.919Z,99.90
2019-01-23T09:26:48.110Z,99.90
2019-01-23T09:29:18.365Z,99.90
2019-01-23T09:32:28.397Z,99.90
2019-01-23T09:35:32.465Z,99.90
2019-01-23T09:38:32.258Z,99.90
2019-01-23T09:41:38.580Z,99.90
2019-01-23T09:44:48.253Z,99.90
2019-01-23T09:47:52.481Z,99.90
2019-01-23T09:51:19.119Z,99.90
2019-01-23T09:54:02.566Z,99.90
2019-01-23T09:56:33.860Z,1.00
2019-01-23T09:59:04.149Z,99.90
2019-01-23T10:01:34.339Z,99.90
2019-01-23T10:04:04.553Z,99.90
2019-01-23T10:06:34.814Z,99.90
2019-01-23T10:09:08.474Z,1.00
2019-01-23T10:11:38.681Z,2.00
2019-01-23T10:14:08.864Z,1.00
2019-01-23T10:16:39.039Z,1.00
2019-01-23T10:19:09.283Z,1.00
2019-01-23T10:21:39.652Z,1.00
2019-01-23T10:24:09.860Z,1.00
2019-01-23T10:26:40.095Z,99.90
2019-01-23T10:29:10.303Z,99.90
2019-01-23T10:31:40.526Z,99.90
2019-01-23T10:34:12.212Z,1.00
2019-01-23T10:36:42.646Z,99.90
2019-01-23T10:39:12.847Z,1.00
2019-01-23T10:41:42.995Z,1.00
2019-01-23T10:44:13.164Z,1.00
2019-01-23T10:46:43.329Z,1.00
2019-01-23T10:49:13.588Z,99.90
2019-01-23T10:51:43.767Z,99.90
2019-01-23T10:54:15.132Z,1.00
2019-01-23T10:56:45.299Z,1.00
2019-01-23T10:59:15.467Z,1.00
2019-01-23T11:01:45.632Z,1.00
2019-01-23T11:04:16.873Z,2.90
2019-01-23T11:06:47.039Z,1.00
2019-01-23T11:09:17.276Z,84.60
2019-01-23T11:11:47.575Z,99.90
2019-01-23T11:14:17.774Z,1.00
2019-01-23T11:16:47.943Z,99.90
2019-01-23T11:19:18.282Z,99.90
2019-01-23T11:21:48.594Z,99.90
2019-01-23T11:24:18.741Z,20.60
2019-01-23T11:26:48.928Z,1.00
2019-01-23T11:29:20.142Z,1.00
2019-01-23T11:31:50.319Z,34.00
2019-01-23T11:34:20.467Z,1.00
2019-01-23T11:36:50.654Z,3.30
2019-01-23T11:39:20.910Z,1.00
2019-01-23T11:41:51.095Z,99.90
2019-01-23T11:44:21.288Z,1.00
2019-01-23T11:46:51.478Z,1.00
2019-01-23T11:49:21.860Z,99.60
2019-01-23T11:51:52.136Z,1.00
2019-01-23T11:54:22.337Z,1.00
2019-01-23T11:56:52.521Z,1.00
2019-01-23T11:59:22.879Z,1.00
2019-01-23T12:01:53.077Z,1.00
2019-01-23T12:04:23.252Z,1.00
2019-01-23T12:06:53.419Z,1.00
2019-01-23T12:09:23.603Z,1.00
2019-01-23T12:11:53.868Z,99.90
2019-01-23T12:14:24.047Z,99.90
2019-01-23T12:16:54.232Z,93.70
2019-01-23T12:19:24.380Z,1.00
2019-01-23T12:21:54.644Z,1.00
2019-01-23T12:24:24.880Z,45.30
2019-01-23T12:26:55.047Z,1.00
2019-01-23T12:29:25.188Z,1.00
2019-01-23T12:31:55.380Z,99.90
2019-01-23T12:34:25.581Z,1.00
2019-01-23T12:36:55.703Z,1.00
2019-01-23T12:39:25.900Z,99.90
2019-01-23T12:41:56.063Z,99.90
2019-01-23T12:44:26.288Z,1.00
2019-01-23T12:46:56.476Z,99.90
2019-01-23T12:49:26.683Z,1.00
2019-01-23T12:51:56.888Z,99.90
2019-01-23T12:54:27.030Z,1.00
2019-01-23T12:56:57.247Z,1.00
2019-01-23T12:59:27.454Z,99.90
2019-01-23T13:01:57.632Z,1.00
2019-01-23T13:04:27.799Z,1.00
2019-01-23T13:06:57.997Z,99.90
2019-01-23T13:09:28.166Z,99.90
2019-01-23T13:11:58.443Z,99.90
2019-01-23T13:14:28.640Z,1.00
2019-01-23T13:16:58.823Z,1.00
2019-01-23T13:19:28.984Z,1.00
2019-01-23T13:21:59.170Z,99.90
2019-01-23T13:24:29.334Z,1.00
2019-01-23T13:26:59.533Z,99.90
2019-01-23T13:29:29.713Z,1.00
2019-01-23T13:31:59.867Z,12.80
2019-01-23T13:34:31.084Z,99.90
2019-01-23T13:37:01.311Z,99.90
2019-01-23T13:39:31.533Z,99.90
2019-01-23T13:42:01.694Z,1.00
2019-01-23T13:44:31.887Z,1.00
2019-01-23T13:47:02.167Z,99.90
2019-01-23T13:49:32.334Z,99.90
2019-01-23T13:52:02.638Z,99.90
2019-01-23T13:54:33.498Z,1.00
2019-01-23T13:57:03.673Z,1.00
2019-01-23T13:59:33.856Z,99.90
2019-01-23T14:02:04.199Z,1.00
2019-01-23T14:04:34.364Z,99.90
2019-01-23T14:07:06.012Z,46.50
2019-01-23T14:09:36.181Z,99.90
2019-01-23T14:12:06.363Z,1.00
2019-01-23T14:14:36.532Z,1.00
2019-01-23T14:17:06.715Z,99.90
2019-01-23T14:19:36.888Z,1.00
2019-01-23T14:22:07.033Z,1.00
2019-01-23T14:24:37.206Z,10.70
2019-01-23T14:27:07.378Z,1.00
2019-01-23T14:29:37.584Z,1.00
2019-01-23T14:32:07.740Z,1.00
2019-01-23T14:34:37.938Z,1.00
2019-01-23T14:37:08.231Z,15.10
2019-01-23T14:39:38.495Z,99.90
2019-01-23T14:42:08.673Z,99.90
2019-01-23T14:44:38.840Z,99.90
2019-01-23T14:47:09.047Z,99.90
2019-01-23T14:49:39.231Z,99.90
2019-01-23T14:52:09.504Z,99.90
2019-01-23T14:54:39.661Z,99.90
2019-01-23T14:57:09.858Z,99.90
2019-01-23T14:59:40.045Z,99.90
2019-01-23T15:02:14.276Z,99.90
2019-01-23T15:04:44.576Z,99.90
2019-01-23T15:07:14.748Z,99.90
2019-01-23T15:09:45.029Z,99.90
2019-01-23T15:12:15.220Z,99.90
2019-01-23T15:14:45.439Z,99.90
2019-01-23T15:17:15.691Z,99.90
2019-01-23T15:19:46.071Z,99.90
2019-01-23T15:22:16.275Z,99.90
2019-01-23T15:24:46.444Z,99.90
2019-01-23T15:27:16.632Z,99.90
2019-01-23T15:29:46.799Z,99.90
2019-01-23T15:32:17.597Z,99.90
2019-01-23T15:34:47.855Z,99.90
2019-01-23T15:37:18.091Z,74.70
2019-01-23T15:39:49.219Z,92.90
2019-01-23T15:42:19.658Z,69.80
2019-01-23T15:44:49.815Z,36.90
2019-01-23T15:47:20.039Z,50.80
2019-01-23T15:49:50.212Z,99.90
2019-01-23T15:52:20.599Z,99.90
2019-01-23T15:54:51.795Z,1.00
2019-01-23T15:57:21.962Z,58.70
2019-01-23T15:59:52.243Z,82.80
2019-01-23T16:02:24.424Z,99.90
2019-01-23T16:04:54.311Z,99.90
2019-01-23T16:07:24.470Z,99.90
2019-01-23T16:09:54.676Z,99.90
2019-01-23T16:12:24.967Z,1.00
2019-01-23T16:14:55.260Z,99.90
2019-01-23T16:17:28.631Z,94.50
2019-01-23T16:19:58.825Z,27.60
2019-01-23T16:22:29.044Z,1.00
2019-01-23T16:24:59.224Z,1.00
2019-01-23T16:27:29.415Z,1.00
2019-01-23T16:29:59.567Z,1.00
2019-01-23T16:32:31.552Z,1.00
2019-01-23T16:35:02.074Z,1.00
2019-01-23T16:37:32.373Z,1.00
2019-01-23T16:40:02.529Z,4.60
2019-01-23T16:42:32.728Z,1.00
2019-01-23T16:45:02.944Z,99.90
2019-01-23T16:47:33.124Z,99.90
2019-01-23T16:50:03.520Z,1.00
2019-01-23T16:52:33.787Z,1.00
2019-01-23T16:55:04.252Z,1.00
2019-01-23T16:57:35.793Z,1.00
2019-01-23T17:00:08.104Z,1.00
2019-01-23T17:02:38.689Z,1.00
2019-01-23T17:05:13.128Z,1.00
2019-01-23T17:07:43.631Z,1.00
2019-01-23T17:10:16.608Z,4.30
2019-01-23T17:12:46.802Z,91.80
2019-01-23T17:15:16.988Z,78.10
2019-01-23T17:17:47.253Z,60.00
2019-01-23T17:20:20.898Z,9.10
2019-01-23T17:22:52.176Z,47.90
2019-01-23T17:25:22.384Z,26.80
2019-01-23T17:27:54.022Z,17.50
2019-01-23T17:30:25.085Z,1.00
2019-01-23T17:32:55.541Z,1.00
2019-01-23T17:35:25.732Z,1.00
2019-01-23T17:37:55.966Z,1.00
2019-01-23T17:40:26.264Z,1.00
2019-01-23T17:42:56.535Z,1.00
2019-01-23T17:45:29.411Z,1.00
2019-01-23T17:48:00.197Z,2.20
2019-01-23T17:50:30.356Z,1.00
2019-01-23T17:53:00.545Z,1.00
2019-01-23T17:55:34.216Z,1.00
2019-01-23T17:58:05.737Z,1.00
2019-01-23T18:00:38.935Z,1.00
2019-01-23T18:03:09.405Z,1.00
2019-01-23T18:05:39.732Z,1.00
2019-01-23T18:08:10.034Z,1.00
2019-01-23T18:10:40.262Z,1.00
2019-01-23T18:13:10.547Z,1.00
2019-01-23T18:15:40.756Z,1.00
2019-01-23T18:18:11.456Z,1.00
2019-01-23T18:20:41.625Z,1.00
2019-01-23T18:23:12.097Z,1.00
2019-01-23T18:25:42.498Z,1.00
2019-01-23T18:28:12.731Z,1.00
2019-01-23T18:30:50.079Z,99.90
2019-01-23T18:33:23.823Z,99.90
2019-01-23T18:36:47.066Z,99.90
2019-01-23T18:39:34.699Z,99.90
2019-01-23T18:42:47.835Z,1.00
2019-01-23T18:45:38.055Z,1.00
2019-01-23T18:48:49.093Z,99.90
2019-01-23T18:51:33.710Z,1.00
2019-01-23T18:54:03.959Z,99.90
2019-01-23T18:56:34.245Z,99.90
2019-01-23T18:59:04.923Z,1.00
2019-01-23T19:01:35.111Z,1.00
2019-01-23T19:04:05.725Z,99.90
2019-01-23T19:06:35.944Z,1.00
2019-01-23T19:09:09.771Z,1.00
2019-01-23T19:11:40.081Z,1.00
2019-01-23T19:14:10.395Z,1.00
2019-01-23T19:16:40.675Z,99.90
2019-01-23T19:19:10.868Z,1.00
2019-01-23T19:21:41.170Z,99.90
2019-01-23T19:24:11.359Z,99.90
2019-01-23T19:26:42.660Z,99.90
2019-01-23T19:29:12.865Z,99.90
2019-01-23T19:31:43.076Z,1.00
2019-01-23T19:34:13.411Z,1.00
2019-01-23T19:36:43.645Z,99.90
2019-01-23T19:39:13.982Z,31.60
2019-01-23T19:41:44.242Z,99.90
2019-01-23T19:44:14.506Z,99.90
2019-01-23T19:46:44.831Z,73.40
2019-01-23T19:49:15.134Z,99.90
2019-01-23T19:51:45.588Z,99.90
2019-01-23T19:54:15.934Z,99.90
2019-01-23T19:56:46.231Z,1.00
2019-01-23T19:59:17.433Z,99.90
2019-01-23T20:01:47.777Z,99.90
2019-01-23T20:04:18.027Z,50.20
2019-01-23T20:06:48.477Z,99.90
2019-01-23T20:09:18.816Z,28.70
2019-01-23T20:11:49.000Z,99.90
2019-01-23T20:14:19.255Z,1.00
2019-01-23T20:16:50.077Z,99.90
2019-01-23T20:19:20.419Z,99.90
2019-01-23T20:21:50.637Z,99.90
2019-01-23T20:24:20.864Z,99.90
2019-01-23T20:26:51.085Z,1.00
2019-01-23T20:29:21.336Z,99.90
2019-01-23T20:31:51.487Z,1.00
2019-01-23T20:34:21.877Z,1.00
2019-01-23T20:36:52.166Z,1.00
2019-01-23T20:39:22.624Z,99.90
2019-01-23T20:41:52.779Z,1.00
2019-01-23T20:44:23.173Z,99.90
2019-01-23T20:46:53.388Z,99.90
2019-01-23T20:49:25.444Z,99.90
2019-01-23T20:51:55.670Z,99.90
2019-01-23T20:54:26.117Z,99.90
2019-01-23T20:56:56.278Z,1.00
2019-01-23T20:59:27.483Z,99.90
2019-01-23T21:01:57.869Z,1.00
2019-01-23T21:04:47.115Z,1.00
2019-01-23T21:07:17.420Z,1.00
2019-01-23T21:09:47.705Z,1.00
2019-01-23T21:12:19.200Z,1.00
2019-01-23T21:14:49.460Z,1.00
2019-01-23T21:17:19.820Z,1.00
2019-01-23T21:19:50.017Z,1.00
2019-01-23T21:22:20.347Z,1.00
2019-01-23T21:24:50.529Z,1.00
2019-01-23T21:27:20.773Z,1.00
2019-01-23T21:29:50.960Z,1.00
2019-01-23T21:32:21.207Z,1.00
2019-01-23T21:34:51.403Z,1.00
2019-01-23T21:37:22.053Z,1.00
2019-01-23T21:39:52.580Z,1.00
2019-01-23T21:42:22.915Z,1.00
2019-01-23T21:44:53.268Z,1.00
2019-01-23T21:47:25.031Z,1.00
2019-01-23T21:49:58.292Z,1.00
2019-01-23T21:52:28.515Z,1.00
2019-01-23T21:54:58.744Z,1.00
2019-01-23T21:57:30.848Z,1.00
2019-01-23T22:00:02.324Z,1.00
2019-01-23T22:02:33.007Z,1.00
2019-01-23T22:05:03.686Z,2.00
2019-01-23T22:07:34.200Z,95.60
2019-01-23T22:10:04.947Z,99.90
2019-01-23T22:12:35.144Z,21.60
2019-01-23T22:15:09.861Z,1.00
2019-01-23T22:17:40.080Z,1.00
2019-01-23T22:20:13.600Z,1.00
2019-01-23T22:22:43.948Z,1.00
2019-01-23T22:25:15.707Z,1.00
2019-01-23T22:27:45.918Z,1.00
2019-01-23T22:30:23.762Z,1.00
2019-01-23T22:32:55.823Z,1.00
2019-01-23T22:35:26.253Z,1.00
2019-01-23T22:37:56.423Z,1.00
2019-01-23T22:40:26.830Z,1.00
2019-01-23T22:42:57.007Z,1.00
2019-01-23T22:45:27.196Z,1.00
2019-01-23T22:47:57.365Z,1.00
2019-01-23T22:50:28.872Z,1.00
2019-01-23T22:52:59.062Z,1.00
2019-01-23T22:55:29.239Z,1.00
2019-01-23T22:57:59.435Z,1.00
2019-01-23T23:00:57.168Z,1.00
2019-01-23T23:03:30.219Z,1.00
2019-01-23T23:06:00.418Z,1.00
2019-01-23T23:08:30.602Z,1.00
2019-01-23T23:11:00.755Z,1.00
2019-01-23T23:13:30.956Z,1.00
2019-01-23T23:16:01.152Z,1.00
2019-01-23T23:18:31.471Z,1.00
2019-01-23T23:21:01.656Z,1.00
2019-01-23T23:23:31.832Z,1.00
2019-01-23T23:26:02.007Z,1.00
2019-01-23T23:28:32.287Z,1.00
2019-01-23T23:31:02.494Z,1.00
2019-01-23T23:33:32.839Z,1.00
2019-01-23T23:36:03.080Z,1.00
2019-01-23T23:38:33.251Z,1.00
2019-01-23T23:41:03.474Z,1.00
2019-01-23T23:43:33.651Z,1.00
2019-01-23T23:46:03.855Z,1.00
2019-01-23T23:48:34.039Z,1.00
2019-01-23T23:51:04.408Z,1.00
2019-01-23T23:53:34.579Z,1.00
2019-01-23T23:56:05.240Z,1.00
2019-01-23T23:58:39.761Z,33.30
