createdAt,value
2022-11-18T00:00:49.509Z,15.55
2022-11-18T00:03:19.369Z,15.63
2022-11-18T00:05:55.483Z,12.82
2022-11-18T00:08:25.916Z,11.75
2022-11-18T00:10:54.653Z,10.10
2022-11-18T00:13:42.183Z,11.40
2022-11-18T00:16:14.072Z,11.38
2022-11-18T00:18:42.715Z,12.63
2022-11-18T00:21:13.665Z,12.07
2022-11-18T00:23:42.488Z,10.68
2022-11-18T00:26:14.584Z,10.35
2022-11-18T00:28:44.167Z,11.20
2022-11-18T00:31:15.600Z,10.13
2022-11-18T00:33:44.269Z,11.80
2022-11-18T00:36:14.533Z,11.07
2022-11-18T00:38:44.324Z,10.73
2022-11-18T00:41:16.384Z,11.18
2022-11-18T00:43:43.837Z,10.50
2022-11-18T00:46:15.580Z,8.15
2022-11-18T00:48:45.117Z,9.88
2022-11-18T00:51:16.927Z,8.95
2022-11-18T00:53:47.794Z,9.43
2022-11-18T00:56:16.175Z,7.45
2022-11-18T00:58:45.595Z,8.68
2022-11-18T01:01:15.969Z,10.43
2022-11-18T01:03:46.794Z,10.55
2022-11-18T01:06:15.653Z,10.30
2022-11-18T01:08:45.405Z,10.20
2022-11-18T01:11:30.515Z,8.45
2022-11-18T01:13:59.345Z,8.07
2022-11-18T01:16:29.844Z,8.57
2022-11-18T01:18:59.348Z,10.07
2022-11-18T01:21:27.853Z,7.30
2022-11-18T01:23:56.317Z,8.20
2022-11-18T01:26:24.705Z,6.70
2022-11-18T01:28:56.810Z,8.05
2022-11-18T01:31:25.977Z,6.55
2022-11-18T01:33:55.850Z,6.88
2022-11-18T01:36:28.392Z,6.07
2022-11-18T01:38:57.935Z,7.40
2022-11-18T01:41:28.425Z,7.97
2022-11-18T01:43:59.714Z,6.15
2022-11-18T01:46:30.299Z,7.40
2022-11-18T01:49:07.247Z,8.05
2022-11-18T01:51:39.272Z,7.13
2022-11-18T01:54:13.361Z,7.95
2022-11-18T01:56:47.621Z,6.47
2022-11-18T01:59:20.924Z,5.72
2022-11-18T02:01:50.787Z,6.90
2022-11-18T02:04:23.210Z,7.20
2022-11-18T02:06:53.059Z,6.40
2022-11-18T02:09:23.414Z,7.10
2022-11-18T02:11:54.232Z,6.85
2022-11-18T02:14:28.003Z,7.65
2022-11-18T02:17:06.045Z,7.05
2022-11-18T02:20:06.787Z,6.78
2022-11-18T02:22:57.681Z,6.90
2022-11-18T02:25:41.373Z,7.47
2022-11-18T02:28:43.967Z,5.47
2022-11-18T02:31:19.614Z,7.03
2022-11-18T02:33:56.013Z,6.90
2022-11-18T02:36:29.884Z,6.97
2022-11-18T02:39:04.828Z,6.93
2022-11-18T02:41:36.967Z,6.70
2022-11-18T02:44:09.856Z,6.88
2022-11-18T02:46:44.731Z,6.05
2022-11-18T02:49:21.730Z,5.45
2022-11-18T02:51:51.814Z,4.63
2022-11-18T02:54:24.928Z,4.65
2022-11-18T02:56:55.830Z,4.47
2022-11-18T02:59:24.950Z,4.57
2022-11-18T03:01:55.071Z,4.53
2022-11-18T03:04:27.765Z,3.70
2022-11-18T03:07:06.107Z,3.25
2022-11-18T03:09:39.441Z,3.45
2022-11-18T03:12:15.911Z,3.60
2022-11-18T03:14:52.010Z,3.00
2022-11-18T03:17:34.719Z,2.70
2022-11-18T03:20:14.070Z,2.72
2022-11-18T03:22:50.060Z,2.55
2022-11-18T03:25:23.588Z,2.50
2022-11-18T03:28:00.063Z,2.25
2022-11-18T03:30:31.508Z,2.00
2022-11-18T03:33:06.484Z,2.05
2022-11-18T03:35:38.537Z,1.77
2022-11-18T03:38:13.052Z,1.45
2022-11-18T03:40:46.626Z,1.42
2022-11-18T03:43:21.439Z,1.60
2022-11-18T03:45:56.433Z,1.20
2022-11-18T03:48:31.443Z,1.25
2022-11-18T03:51:04.354Z,1.30
2022-11-18T03:53:38.454Z,1.02
2022-11-18T03:56:17.180Z,1.08
2022-11-18T03:58:54.561Z,1.60
2022-11-18T04:01:31.072Z,1.38
2022-11-18T04:04:01.458Z,1.50
2022-11-18T04:06:39.529Z,1.17
2022-11-18T04:09:14.086Z,1.17
2022-11-18T04:12:05.391Z,1.27
2022-11-18T04:14:35.744Z,1.05
2022-11-18T04:17:11.344Z,1.10
2022-11-18T04:19:41.871Z,1.55
2022-11-18T04:22:11.610Z,1.65
2022-11-18T04:24:40.921Z,1.83
2022-11-18T04:27:09.974Z,1.42
2022-11-18T04:29:39.113Z,1.60
2022-11-18T04:32:09.134Z,2.17
2022-11-18T04:34:38.630Z,1.38
2022-11-18T04:37:14.879Z,1.50
2022-11-18T04:39:43.612Z,1.90
2022-11-18T04:42:11.984Z,1.63
2022-11-18T04:44:46.730Z,1.85
2022-11-18T04:47:15.230Z,1.73
2022-11-18T04:49:44.175Z,1.55
2022-11-18T04:52:13.107Z,1.50
2022-11-18T04:54:43.100Z,1.70
2022-11-18T04:57:11.826Z,2.00
2022-11-18T04:59:40.644Z,1.80
2022-11-18T05:02:09.239Z,1.90
2022-11-18T05:04:37.852Z,1.33
2022-11-18T05:07:08.035Z,1.60
2022-11-18T05:09:37.787Z,1.73
2022-11-18T05:12:29.389Z,1.80
2022-11-18T05:14:58.074Z,1.70
2022-11-18T05:17:26.649Z,1.80
2022-11-18T05:19:55.232Z,1.90
2022-11-18T05:22:23.872Z,2.15
2022-11-18T05:24:53.584Z,1.65
2022-11-18T05:27:23.967Z,1.90
2022-11-18T05:29:53.150Z,1.92
2022-11-18T05:32:21.938Z,1.75
2022-11-18T05:34:50.584Z,1.88
2022-11-18T05:37:19.234Z,1.90
2022-11-18T05:39:47.792Z,2.15
2022-11-18T05:42:33.812Z,2.22
2022-11-18T05:45:03.704Z,1.60
2022-11-18T05:47:53.679Z,1.90
2022-11-18T05:50:22.529Z,1.60
2022-11-18T05:52:51.329Z,2.38
2022-11-18T05:55:22.389Z,2.13
2022-11-18T05:57:55.766Z,2.00
2022-11-18T06:00:25.746Z,2.03
2022-11-18T06:02:57.236Z,2.33
2022-11-18T06:05:27.643Z,2.15
2022-11-18T06:07:59.569Z,2.25
2022-11-18T06:10:33.680Z,1.67
2022-11-18T06:13:08.354Z,1.70
2022-11-18T06:15:42.192Z,2.25
2022-11-18T06:18:14.619Z,2.38
2022-11-18T06:20:43.934Z,1.88
2022-11-18T06:23:13.870Z,2.30
2022-11-18T06:25:43.167Z,2.53
2022-11-18T06:28:15.623Z,2.30
2022-11-18T06:30:45.774Z,2.55
2022-11-18T06:33:14.253Z,2.10
2022-11-18T06:35:43.801Z,2.60
2022-11-18T06:38:13.750Z,2.25
2022-11-18T06:40:45.148Z,2.53
2022-11-18T06:43:37.857Z,2.78
2022-11-18T06:46:27.673Z,3.10
2022-11-18T06:48:58.066Z,1.70
2022-11-18T06:51:27.598Z,2.58
2022-11-18T06:53:56.393Z,2.53
2022-11-18T06:56:25.411Z,2.35
2022-11-18T06:59:00.919Z,2.22
2022-11-18T07:01:32.672Z,1.85
2022-11-18T07:04:02.574Z,2.13
2022-11-18T07:06:33.685Z,2.30
2022-11-18T07:09:05.803Z,1.95
2022-11-18T07:11:35.334Z,2.08
2022-11-18T07:14:05.193Z,2.03
2022-11-18T07:16:38.621Z,2.25
2022-11-18T07:19:12.083Z,2.42
2022-11-18T07:21:41.477Z,1.92
2022-11-18T07:24:11.025Z,2.10
2022-11-18T07:26:39.885Z,1.98
2022-11-18T07:29:10.413Z,1.92
2022-11-18T07:31:41.322Z,2.22
2022-11-18T07:34:12.009Z,1.85
2022-11-18T07:36:40.767Z,2.20
2022-11-18T07:39:09.648Z,2.13
2022-11-18T07:41:41.016Z,1.80
2022-11-18T07:44:12.943Z,1.83
2022-11-18T07:46:43.085Z,1.70
2022-11-18T07:49:13.570Z,1.90
2022-11-18T07:51:42.421Z,2.63
2022-11-18T07:54:12.626Z,2.40
2022-11-18T07:56:41.723Z,2.45
2022-11-18T07:59:10.745Z,2.67
2022-11-18T08:01:39.872Z,3.05
2022-11-18T08:04:12.548Z,2.55
2022-11-18T08:06:42.026Z,2.50
2022-11-18T08:09:11.375Z,2.42
2022-11-18T08:11:41.190Z,1.98
2022-11-18T08:14:09.656Z,2.63
2022-11-18T08:16:38.625Z,3.10
2022-11-18T08:19:07.110Z,2.50
2022-11-18T08:21:37.228Z,2.03
2022-11-18T08:24:06.440Z,2.38
2022-11-18T08:26:35.507Z,2.22
2022-11-18T08:29:04.512Z,2.53
2022-11-18T08:31:33.062Z,2.50
2022-11-18T08:34:04.433Z,2.30
2022-11-18T08:36:34.474Z,2.20
2022-11-18T08:39:08.088Z,2.30
2022-11-18T08:41:39.051Z,2.05
2022-11-18T08:44:11.783Z,2.28
2022-11-18T08:46:40.412Z,2.53
2022-11-18T08:49:09.567Z,1.90
2022-11-18T08:51:38.194Z,2.15
2022-11-18T08:54:08.606Z,2.15
2022-11-18T08:56:37.149Z,2.47
2022-11-18T08:59:05.867Z,2.20
2022-11-18T09:01:34.427Z,2.53
2022-11-18T09:04:02.999Z,2.90
2022-11-18T09:06:31.696Z,2.63
2022-11-18T09:09:06.002Z,2.95
2022-11-18T09:11:37.075Z,2.85
2022-11-18T09:15:11.808Z,2.40
2022-11-18T09:16:54.431Z,2.70
2022-11-18T09:22:12.031Z,2.58
2022-11-18T09:24:41.205Z,2.30
2022-11-18T09:27:16.681Z,2.10
2022-11-18T09:29:46.162Z,2.83
2022-11-18T09:32:14.934Z,2.30
2022-11-18T09:34:44.823Z,2.55
2022-11-18T09:37:13.242Z,2.13
2022-11-18T09:43:32.420Z,2.67
2022-11-18T09:46:06.769Z,2.75
2022-11-18T09:48:56.828Z,2.50
2022-11-18T09:51:33.320Z,2.30
2022-11-18T09:54:05.010Z,2.50
2022-11-18T09:56:35.605Z,1.95
2022-11-18T09:59:11.109Z,2.50
2022-11-18T10:01:42.980Z,2.17
2022-11-18T10:04:17.924Z,2.13
2022-11-18T10:06:52.030Z,2.53
2022-11-18T10:09:38.247Z,2.47
2022-11-18T10:12:21.956Z,2.63
2022-11-18T10:15:20.026Z,2.58
2022-11-18T10:21:23.359Z,2.28
2022-11-18T10:24:02.792Z,2.10
2022-11-18T10:26:38.629Z,2.60
2022-11-18T10:29:10.443Z,2.33
2022-11-18T10:32:05.641Z,2.92
2022-11-18T10:34:55.086Z,2.35
2022-11-18T10:37:45.790Z,2.05
2022-11-18T10:40:27.542Z,2.08
2022-11-18T10:42:56.944Z,2.08
2022-11-18T10:45:35.113Z,1.98
2022-11-18T10:56:07.764Z,1.55
2022-11-18T11:56:52.670Z,1.70
2022-11-18T11:59:39.365Z,1.90
2022-11-18T12:02:48.599Z,1.63
2022-11-18T12:05:34.564Z,1.52
2022-11-18T12:08:50.660Z,1.73
2022-11-18T12:11:38.841Z,1.70
2022-11-18T12:18:10.815Z,1.67
2022-11-18T12:24:32.353Z,1.73
2022-11-18T12:27:08.727Z,2.15
2022-11-18T12:29:44.239Z,1.67
2022-11-18T12:32:35.424Z,1.77
2022-11-18T12:35:43.626Z,1.60
2022-11-18T12:38:57.645Z,1.65
2022-11-18T12:42:20.246Z,2.03
2022-11-18T12:45:40.428Z,1.75
2022-11-18T12:51:49.442Z,1.60
2022-11-18T12:54:36.493Z,1.90
2022-11-18T12:57:23.381Z,2.00
2022-11-18T13:00:52.882Z,2.30
2022-11-18T13:03:31.099Z,1.90
2022-11-18T13:06:10.258Z,1.70
2022-11-18T13:08:43.782Z,1.92
2022-11-18T13:11:46.252Z,2.22
2022-11-18T13:14:35.837Z,1.75
2022-11-18T13:17:45.036Z,1.80
2022-11-18T13:20:22.798Z,2.00
2022-11-18T13:23:10.205Z,1.50
2022-11-18T13:26:05.704Z,2.08
2022-11-18T13:29:09.594Z,1.60
2022-11-18T13:32:14.869Z,1.65
2022-11-18T13:34:53.615Z,1.75
2022-11-18T13:37:52.778Z,1.95
2022-11-18T13:41:04.749Z,1.80
2022-11-18T13:43:44.084Z,2.05
2022-11-18T13:46:45.634Z,1.63
2022-11-18T13:49:25.891Z,2.08
2022-11-18T13:51:55.750Z,1.60
2022-11-18T13:54:31.713Z,1.90
2022-11-18T13:57:51.344Z,1.80
2022-11-18T14:00:55.684Z,2.00
2022-11-18T14:03:29.322Z,1.60
2022-11-18T14:06:00.945Z,1.80
2022-11-18T14:08:33.365Z,1.52
2022-11-18T14:11:40.119Z,2.25
2022-11-18T14:14:34.788Z,1.67
2022-11-18T14:17:22.146Z,1.63
2022-11-18T14:19:59.745Z,1.80
2022-11-18T14:22:32.618Z,1.60
2022-11-18T14:25:19.961Z,1.80
2022-11-18T14:27:52.399Z,1.83
2022-11-18T14:30:58.313Z,1.67
2022-11-18T14:34:05.535Z,1.75
2022-11-18T14:36:41.241Z,1.67
2022-11-18T14:39:28.117Z,2.28
2022-11-18T14:42:26.162Z,1.83
2022-11-18T14:44:55.153Z,1.88
2022-11-18T14:47:30.606Z,2.08
2022-11-18T14:50:02.919Z,1.75
2022-11-18T14:52:42.436Z,1.90
2022-11-18T14:55:13.396Z,2.03
2022-11-18T14:57:48.474Z,1.98
2022-11-18T15:00:20.429Z,2.03
2022-11-18T15:02:50.271Z,1.98
2022-11-18T15:05:18.912Z,2.20
2022-11-18T15:07:47.662Z,2.00
2022-11-18T15:10:24.331Z,2.17
2022-11-18T15:13:00.707Z,2.65
2022-11-18T15:15:34.665Z,2.13
2022-11-18T15:18:05.757Z,1.80
2022-11-18T15:20:44.568Z,1.90
2022-11-18T15:23:33.385Z,2.05
2022-11-18T15:26:20.224Z,1.52
2022-11-18T15:28:57.033Z,1.85
2022-11-18T15:31:29.350Z,1.80
2022-11-18T15:34:14.599Z,2.00
2022-11-18T15:36:45.130Z,2.10
2022-11-18T15:43:02.950Z,2.13
2022-11-18T15:45:39.707Z,1.80
2022-11-18T15:48:08.623Z,2.13
2022-11-18T15:50:54.316Z,2.95
2022-11-18T15:53:23.208Z,2.03
2022-11-18T15:56:11.744Z,2.97
2022-11-18T15:58:56.802Z,2.47
2022-11-18T16:01:29.481Z,2.05
2022-11-18T16:04:01.455Z,2.90
2022-11-18T16:06:29.821Z,2.47
2022-11-18T16:09:00.170Z,1.95
2022-11-18T16:11:47.406Z,2.63
2022-11-18T16:14:19.310Z,3.00
2022-11-18T16:16:50.483Z,2.97
2022-11-18T16:19:21.050Z,2.90
2022-11-18T16:21:51.669Z,3.60
2022-11-18T16:24:22.612Z,5.38
2022-11-18T16:26:51.964Z,6.05
2022-11-18T16:29:23.229Z,3.60
2022-11-18T16:31:54.975Z,4.07
2022-11-18T16:34:24.877Z,3.80
2022-11-18T16:36:55.787Z,4.22
2022-11-18T16:39:26.404Z,4.20
2022-11-18T16:42:00.746Z,4.15
2022-11-18T16:44:37.535Z,4.00
2022-11-18T16:47:14.305Z,5.72
2022-11-18T16:49:44.776Z,4.65
2022-11-18T16:52:13.359Z,6.20
2022-11-18T16:54:45.751Z,8.00
2022-11-18T16:57:15.576Z,4.47
2022-11-18T16:59:46.104Z,4.60
2022-11-18T17:02:15.868Z,4.47
2022-11-18T17:04:45.654Z,3.55
2022-11-18T17:07:14.252Z,3.33
2022-11-18T17:09:42.633Z,3.30
2022-11-18T17:12:11.962Z,3.83
2022-11-18T17:14:40.647Z,4.75
2022-11-18T17:17:10.698Z,7.47
2022-11-18T17:19:39.186Z,7.13
2022-11-18T17:22:07.973Z,5.60
2022-11-18T17:24:36.847Z,4.65
2022-11-18T17:27:05.547Z,4.68
2022-11-18T17:29:35.036Z,4.82
2022-11-18T17:32:03.538Z,4.35
2022-11-18T17:34:34.173Z,4.78
2022-11-18T17:37:06.710Z,5.00
2022-11-18T17:39:36.086Z,4.60
2022-11-18T17:42:18.205Z,4.55
2022-11-18T17:44:47.865Z,5.10
2022-11-18T17:47:16.684Z,4.75
2022-11-18T17:49:46.674Z,4.63
2022-11-18T17:52:16.563Z,4.78
2022-11-18T17:54:45.091Z,5.63
2022-11-18T17:57:13.559Z,5.07
2022-11-18T17:59:42.146Z,5.03
2022-11-18T18:02:13.656Z,3.95
2022-11-18T18:04:42.688Z,4.07
2022-11-18T18:07:12.766Z,3.95
2022-11-18T18:09:41.517Z,4.43
2022-11-18T18:12:23.866Z,4.05
2022-11-18T18:14:52.923Z,4.53
2022-11-18T18:17:22.911Z,4.22
2022-11-18T18:19:52.333Z,4.63
2022-11-18T18:22:23.128Z,4.10
2022-11-18T18:24:52.764Z,4.30
2022-11-18T18:27:21.837Z,4.47
2022-11-18T18:29:50.193Z,4.80
2022-11-18T18:32:18.497Z,4.72
2022-11-18T18:34:48.119Z,4.95
2022-11-18T18:37:16.927Z,5.55
2022-11-18T18:39:48.099Z,4.95
2022-11-18T18:42:16.684Z,4.80
2022-11-18T18:45:03.102Z,6.97
2022-11-18T18:47:31.872Z,8.65
2022-11-18T18:50:00.418Z,6.80
2022-11-18T18:52:28.998Z,7.07
2022-11-18T18:55:00.298Z,10.73
2022-11-18T18:57:30.721Z,9.05
2022-11-18T18:59:59.383Z,11.10
2022-11-18T19:02:28.077Z,9.52
2022-11-18T19:04:56.621Z,11.13
2022-11-18T19:07:27.985Z,13.02
2022-11-18T19:09:56.934Z,9.45
2022-11-18T19:12:52.002Z,13.88
2022-11-18T19:15:23.405Z,16.95
2022-11-18T19:17:52.659Z,12.95
2022-11-18T19:20:37.004Z,9.75
2022-11-18T19:23:10.329Z,10.15
2022-11-18T19:25:39.480Z,10.40
2022-11-18T19:28:11.872Z,9.40
2022-11-18T19:30:40.486Z,9.77
2022-11-18T19:33:09.354Z,10.27
2022-11-18T19:35:38.697Z,8.63
2022-11-18T19:38:07.259Z,9.35
2022-11-18T19:40:36.346Z,9.20
2022-11-18T19:43:05.028Z,8.77
2022-11-18T19:45:36.181Z,9.07
2022-11-18T19:48:04.763Z,10.43
2022-11-18T19:50:33.397Z,10.05
2022-11-18T19:53:22.172Z,10.52
2022-11-18T19:55:55.958Z,8.48
2022-11-18T19:58:25.260Z,12.10
2022-11-18T20:00:55.396Z,9.75
2022-11-18T20:03:23.845Z,8.93
2022-11-18T20:05:55.651Z,7.85
2022-11-18T20:08:25.658Z,8.45
2022-11-18T20:10:54.533Z,9.52
2022-11-18T20:13:23.431Z,8.15
2022-11-18T20:15:53.456Z,10.00
2022-11-18T20:18:25.685Z,9.93
2022-11-18T20:20:55.428Z,11.55
2022-11-18T20:23:25.631Z,9.02
2022-11-18T20:25:54.712Z,10.43
2022-11-18T20:28:23.195Z,11.20
2022-11-18T20:30:56.391Z,9.43
2022-11-18T20:33:28.110Z,8.40
2022-11-18T20:36:02.879Z,8.88
2022-11-18T20:38:32.819Z,7.53
2022-11-18T20:41:03.898Z,7.30
2022-11-18T20:43:35.427Z,7.55
2022-11-18T20:46:14.597Z,8.18
2022-11-18T20:48:49.506Z,8.70
2022-11-18T20:51:23.967Z,8.52
2022-11-18T20:53:54.113Z,7.70
2022-11-18T20:56:26.167Z,8.23
2022-11-18T20:58:55.398Z,9.00
2022-11-18T21:01:26.247Z,7.90
2022-11-18T21:03:59.332Z,8.88
2022-11-18T21:06:30.361Z,7.60
2022-11-18T21:09:01.388Z,8.18
2022-11-18T21:11:32.460Z,8.35
2022-11-18T21:14:24.324Z,9.65
2022-11-18T21:16:55.629Z,9.05
2022-11-18T21:19:28.195Z,8.50
2022-11-18T21:21:56.903Z,8.32
2022-11-18T21:24:29.219Z,9.50
2022-11-18T21:26:59.014Z,10.30
2022-11-18T21:29:29.524Z,11.73
2022-11-18T21:31:58.210Z,9.52
2022-11-18T21:34:28.538Z,10.40
2022-11-18T21:36:57.212Z,9.98
2022-11-18T21:39:26.131Z,8.55
2022-11-18T21:41:57.138Z,9.80
2022-11-18T21:44:28.737Z,11.13
2022-11-18T21:46:57.908Z,10.07
2022-11-18T21:49:28.767Z,10.75
2022-11-18T21:51:57.302Z,9.38
2022-11-18T21:54:25.857Z,9.07
2022-11-18T21:56:54.825Z,9.45
2022-11-18T21:59:24.357Z,13.23
2022-11-18T22:01:53.330Z,11.30
2022-11-18T22:04:38.749Z,8.95
2022-11-18T22:07:08.622Z,12.23
2022-11-18T22:09:37.281Z,11.32
2022-11-18T22:12:08.296Z,9.65
2022-11-18T22:14:37.326Z,8.95
2022-11-18T22:17:06.857Z,10.77
2022-11-18T22:19:35.662Z,10.48
2022-11-18T22:22:05.339Z,9.40
2022-11-18T22:24:35.622Z,10.93
2022-11-18T22:27:09.915Z,9.00
2022-11-18T22:29:40.052Z,8.63
2022-11-18T22:32:08.477Z,8.25
2022-11-18T22:34:37.477Z,9.20
2022-11-18T22:37:05.908Z,8.55
2022-11-18T22:39:35.999Z,8.52
2022-11-18T22:42:22.069Z,9.02
2022-11-18T22:44:51.086Z,7.15
2022-11-18T22:47:19.593Z,7.68
2022-11-18T22:49:52.093Z,8.07
2022-11-18T22:52:22.067Z,7.95
2022-11-18T22:54:52.100Z,9.02
2022-11-18T22:57:20.734Z,8.93
2022-11-18T22:59:49.085Z,8.43
2022-11-18T23:02:17.585Z,8.93
2022-11-18T23:04:46.052Z,9.57
2022-11-18T23:07:14.720Z,9.60
2022-11-18T23:09:44.206Z,8.68
2022-11-18T23:12:31.739Z,9.23
2022-11-18T23:15:00.326Z,9.70
2022-11-18T23:17:28.591Z,9.13
2022-11-18T23:19:57.161Z,8.85
2022-11-18T23:22:25.819Z,9.00
2022-11-18T23:24:54.589Z,9.95
2022-11-18T23:27:24.970Z,9.80
2022-11-18T23:29:53.668Z,8.77
2022-11-18T23:32:22.376Z,8.80
2022-11-18T23:34:50.832Z,8.85
2022-11-18T23:37:19.581Z,9.40
2022-11-18T23:39:47.899Z,8.32
2022-11-18T23:42:16.292Z,8.65
2022-11-18T23:44:46.616Z,8.63
2022-11-18T23:47:15.236Z,8.43
2022-11-18T23:49:43.692Z,7.95
2022-11-18T23:52:12.890Z,7.28
2022-11-18T23:54:41.493Z,7.78
2022-11-18T23:57:09.878Z,8.50
2022-11-18T23:59:38.161Z,8.63
