createdAt,value
2018-12-06T00:00:35.793Z,5.28
2018-12-06T00:03:06.413Z,4.62
2018-12-06T00:05:37.048Z,5.10
2018-12-06T00:08:19.528Z,4.70
2018-12-06T00:10:50.683Z,5.57
2018-12-06T00:13:20.931Z,5.33
2018-12-06T00:15:51.854Z,4.07
2018-12-06T00:18:22.441Z,4.90
2018-12-06T00:20:52.611Z,4.30
2018-12-06T00:23:23.694Z,5.60
2018-12-06T00:25:54.753Z,5.80
2018-12-06T00:28:30.954Z,5.77
2018-12-06T00:31:03.251Z,5.20
2018-12-06T00:33:34.830Z,4.60
2018-12-06T00:36:06.712Z,4.73
2018-12-06T00:38:37.849Z,6.37
2018-12-06T00:41:16.467Z,4.90
2018-12-06T00:43:47.799Z,5.07
2018-12-06T00:46:18.498Z,4.60
2018-12-06T00:48:48.850Z,5.83
2018-12-06T00:51:19.623Z,5.30
2018-12-06T00:53:49.755Z,5.17
2018-12-06T00:56:23.657Z,6.10
2018-12-06T00:58:55.090Z,5.77
2018-12-06T01:01:27.888Z,4.95
2018-12-06T01:03:58.008Z,5.67
2018-12-06T01:06:29.012Z,5.77
2018-12-06T01:09:00.138Z,5.77
2018-12-06T01:11:31.123Z,5.80
2018-12-06T01:14:03.861Z,5.53
2018-12-06T01:16:35.509Z,4.33
2018-12-06T01:19:09.243Z,5.33
2018-12-06T01:21:40.851Z,4.80
2018-12-06T01:24:12.635Z,4.70
2018-12-06T01:26:43.429Z,5.60
2018-12-06T01:29:13.964Z,4.93
2018-12-06T01:31:44.972Z,5.20
2018-12-06T01:34:15.513Z,5.00
2018-12-06T01:36:46.316Z,6.00
2018-12-06T01:39:17.208Z,5.10
2018-12-06T01:41:48.119Z,5.50
2018-12-06T01:44:19.128Z,4.80
2018-12-06T01:46:49.636Z,5.83
2018-12-06T01:49:26.127Z,5.78
2018-12-06T01:51:57.366Z,5.23
2018-12-06T01:54:28.317Z,5.30
2018-12-06T01:56:58.430Z,6.50
2018-12-06T01:59:29.375Z,6.00
2018-12-06T02:02:02.187Z,5.90
2018-12-06T02:04:35.763Z,5.60
2018-12-06T02:18:00.710Z,5.22
2018-12-06T02:23:10.754Z,4.90
2018-12-06T02:25:43.319Z,6.00
2018-12-06T02:28:15.023Z,5.50
2018-12-06T02:30:45.680Z,5.17
2018-12-06T02:33:16.455Z,5.60
2018-12-06T02:35:47.346Z,5.90
2018-12-06T02:38:18.214Z,5.27
2018-12-06T02:40:48.768Z,5.70
2018-12-06T02:43:20.009Z,6.10
2018-12-06T02:45:50.188Z,4.90
2018-12-06T02:48:27.009Z,5.60
2018-12-06T02:50:58.331Z,5.67
2018-12-06T02:53:29.685Z,5.80
2018-12-06T02:56:02.525Z,4.97
2018-12-06T02:58:34.383Z,5.63
2018-12-06T03:01:09.243Z,6.60
2018-12-06T03:03:46.236Z,6.40
2018-12-06T03:06:17.654Z,4.73
2018-12-06T03:08:50.445Z,5.30
2018-12-06T03:11:21.460Z,5.65
2018-12-06T03:13:54.495Z,6.10
2018-12-06T03:16:25.336Z,5.10
2018-12-06T03:18:57.509Z,4.73
2018-12-06T03:21:29.454Z,4.73
2018-12-06T03:24:06.396Z,4.90
2018-12-06T03:26:37.482Z,5.30
2018-12-06T03:29:16.384Z,5.20
2018-12-06T03:31:47.339Z,5.00
2018-12-06T03:34:17.474Z,5.17
2018-12-06T03:36:51.326Z,5.10
2018-12-06T03:39:22.547Z,6.28
2018-12-06T03:41:53.552Z,5.90
2018-12-06T03:44:33.322Z,5.43
2018-12-06T03:47:03.956Z,5.40
2018-12-06T03:49:34.701Z,4.90
2018-12-06T03:52:06.362Z,4.60
2018-12-06T03:54:37.775Z,4.77
2018-12-06T03:57:09.769Z,4.90
2018-12-06T03:59:43.382Z,6.17
2018-12-06T04:02:15.025Z,6.97
2018-12-06T04:04:47.706Z,12.68
2018-12-06T04:07:24.748Z,12.23
2018-12-06T04:09:57.674Z,10.30
2018-12-06T04:12:28.909Z,7.73
2018-12-06T04:14:59.430Z,5.07
2018-12-06T04:17:29.719Z,4.67
2018-12-06T04:20:00.605Z,4.60
2018-12-06T04:22:30.742Z,5.47
2018-12-06T04:25:05.033Z,4.77
2018-12-06T04:27:35.673Z,6.20
2018-12-06T04:30:08.790Z,6.10
2018-12-06T04:32:39.914Z,4.90
2018-12-06T04:35:10.816Z,5.43
2018-12-06T04:37:41.046Z,6.20
2018-12-06T04:40:11.956Z,6.13
2018-12-06T04:42:42.858Z,6.30
2018-12-06T04:45:16.412Z,6.30
2018-12-06T04:47:46.917Z,6.53
2018-12-06T04:50:23.685Z,5.43
2018-12-06T04:52:57.650Z,5.70
2018-12-06T04:55:29.041Z,5.47
2018-12-06T04:58:02.347Z,6.80
2018-12-06T05:00:35.062Z,6.05
2018-12-06T05:03:12.556Z,7.42
2018-12-06T05:05:43.826Z,6.30
2018-12-06T05:08:14.698Z,6.07
2018-12-06T05:10:44.764Z,6.23
2018-12-06T05:13:15.613Z,5.93
2018-12-06T05:15:45.973Z,6.90
2018-12-06T05:18:16.592Z,6.10
2018-12-06T05:20:47.229Z,6.60
2018-12-06T05:23:17.734Z,6.90
2018-12-06T05:25:48.335Z,6.43
2018-12-06T05:28:22.214Z,6.70
2018-12-06T05:30:52.985Z,11.00
2018-12-06T05:33:26.241Z,7.45
2018-12-06T05:35:57.063Z,7.13
2018-12-06T05:38:31.984Z,5.97
2018-12-06T05:41:04.852Z,6.47
2018-12-06T05:43:36.224Z,7.37
2018-12-06T05:46:09.034Z,9.80
2018-12-06T05:48:39.823Z,8.60
2018-12-06T05:51:10.325Z,7.43
2018-12-06T05:53:46.894Z,8.10
2018-12-06T05:56:18.427Z,8.23
2018-12-06T05:58:51.108Z,7.97
2018-12-06T06:01:23.997Z,7.72
2018-12-06T06:03:56.198Z,9.40
2018-12-06T06:06:27.219Z,7.50
2018-12-06T06:09:01.097Z,7.67
2018-12-06T06:11:31.594Z,7.93
2018-12-06T06:14:02.108Z,6.93
2018-12-06T06:16:32.450Z,7.00
2018-12-06T06:19:09.228Z,6.47
2018-12-06T06:21:46.069Z,8.47
2018-12-06T06:24:16.174Z,8.73
2018-12-06T06:26:47.283Z,9.15
2018-12-06T06:29:20.316Z,8.20
2018-12-06T06:31:51.384Z,9.10
2018-12-06T06:34:21.906Z,7.50
2018-12-06T06:36:52.490Z,7.27
2018-12-06T06:39:23.408Z,7.47
2018-12-06T06:41:53.769Z,7.60
2018-12-06T06:44:24.546Z,7.55
2018-12-06T06:46:54.666Z,8.63
2018-12-06T06:49:25.383Z,8.60
2018-12-06T06:51:57.327Z,9.40
2018-12-06T06:54:30.833Z,9.10
2018-12-06T06:57:03.511Z,8.35
2018-12-06T06:59:35.521Z,9.10
2018-12-06T07:02:08.561Z,8.18
2018-12-06T07:04:44.820Z,8.70
2018-12-06T07:07:15.666Z,9.73
2018-12-06T07:09:46.400Z,9.37
2018-12-06T07:12:20.416Z,9.20
2018-12-06T07:14:51.542Z,9.77
2018-12-06T07:17:24.601Z,9.45
2018-12-06T07:19:58.471Z,9.70
2018-12-06T07:22:31.477Z,8.83
2018-12-06T07:25:02.588Z,9.20
2018-12-06T07:27:35.573Z,9.23
2018-12-06T07:30:12.256Z,9.50
2018-12-06T07:32:41.294Z,9.73
2018-12-06T07:35:14.153Z,10.03
2018-12-06T07:37:44.864Z,8.67
2018-12-06T07:40:15.701Z,10.40
2018-12-06T07:42:46.025Z,8.80
2018-12-06T07:45:16.593Z,9.93
2018-12-06T07:47:52.387Z,8.60
2018-12-06T07:50:24.518Z,10.10
2018-12-06T07:52:54.572Z,9.57
2018-12-06T07:55:24.715Z,9.07
2018-12-06T07:57:58.585Z,9.43
2018-12-06T08:00:30.793Z,9.33
2018-12-06T08:03:03.505Z,8.98
2018-12-06T08:05:35.556Z,9.90
2018-12-06T08:08:07.848Z,8.83
2018-12-06T08:10:38.737Z,9.20
2018-12-06T08:13:12.740Z,8.83
2018-12-06T08:15:42.824Z,10.07
2018-12-06T08:18:13.772Z,9.30
2018-12-06T08:20:45.521Z,10.50
2018-12-06T08:23:15.682Z,9.37
2018-12-06T08:25:47.048Z,9.00
2018-12-06T08:28:18.930Z,8.77
2018-12-06T08:30:51.840Z,9.53
2018-12-06T08:33:23.948Z,8.90
2018-12-06T08:35:55.100Z,9.00
2018-12-06T08:38:25.420Z,9.20
2018-12-06T08:40:55.860Z,10.37
2018-12-06T08:43:26.549Z,9.73
2018-12-06T08:45:56.896Z,10.63
2018-12-06T08:48:31.561Z,11.30
2018-12-06T08:51:01.793Z,10.32
2018-12-06T08:53:32.087Z,9.57
2018-12-06T08:56:03.075Z,9.60
2018-12-06T08:58:40.812Z,10.50
2018-12-06T09:01:13.498Z,9.60
2018-12-06T09:03:43.894Z,10.67
2018-12-06T09:06:15.126Z,10.73
2018-12-06T09:08:45.385Z,10.83
2018-12-06T09:11:16.079Z,9.70
2018-12-06T09:13:46.998Z,9.67
2018-12-06T09:16:20.865Z,9.80
2018-12-06T09:18:57.940Z,11.10
2018-12-06T09:21:28.280Z,8.70
2018-12-06T09:24:00.087Z,11.10
2018-12-06T09:26:30.575Z,10.68
2018-12-06T09:29:03.065Z,10.77
2018-12-06T09:31:35.241Z,10.70
2018-12-06T09:34:11.449Z,10.80
2018-12-06T09:36:42.124Z,10.40
2018-12-06T09:39:12.789Z,10.60
2018-12-06T09:41:43.031Z,12.57
2018-12-06T09:44:13.192Z,11.47
2018-12-06T09:46:44.184Z,11.23
2018-12-06T09:49:15.058Z,11.60
2018-12-06T09:51:45.742Z,10.58
2018-12-06T09:54:19.869Z,10.90
2018-12-06T09:56:53.219Z,12.07
2018-12-06T09:59:23.717Z,9.33
2018-12-06T10:01:54.238Z,9.80
2018-12-06T10:04:25.248Z,11.50
2018-12-06T10:07:02.065Z,10.37
2018-12-06T10:09:32.269Z,12.03
2018-12-06T10:12:06.255Z,11.50
2018-12-06T10:18:11.392Z,11.20
2018-12-06T10:24:43.415Z,11.40
2018-12-06T10:27:14.305Z,10.83
2018-12-06T10:29:45.597Z,12.20
2018-12-06T10:32:18.159Z,13.07
2018-12-06T10:34:53.471Z,13.07
2018-12-06T10:37:23.516Z,12.05
2018-12-06T10:39:57.031Z,12.37
2018-12-06T10:42:27.572Z,13.17
2018-12-06T10:44:58.711Z,12.53
2018-12-06T10:47:31.788Z,13.95
2018-12-06T10:50:02.510Z,12.70
2018-12-06T10:52:32.697Z,12.18
2018-12-06T10:55:03.884Z,12.20
2018-12-06T10:57:34.550Z,13.10
2018-12-06T11:00:06.734Z,14.23
2018-12-06T11:02:43.984Z,12.80
2018-12-06T11:05:17.086Z,13.45
2018-12-06T11:07:49.701Z,13.60
2018-12-06T11:10:21.932Z,13.95
2018-12-06T11:12:54.416Z,13.85
2018-12-06T11:15:27.781Z,13.90
2018-12-06T11:17:58.893Z,13.60
2018-12-06T11:20:32.423Z,14.67
2018-12-06T11:23:02.907Z,14.13
2018-12-06T11:25:36.181Z,12.90
2018-12-06T11:28:08.423Z,12.47
2018-12-06T11:30:38.811Z,13.62
2018-12-06T11:33:12.501Z,13.87
2018-12-06T11:35:44.947Z,14.80
2018-12-06T11:38:15.881Z,17.20
2018-12-06T11:40:50.940Z,14.18
2018-12-06T11:43:28.990Z,13.55
2018-12-06T11:46:00.719Z,14.70
2018-12-06T11:48:31.964Z,16.27
2018-12-06T11:51:04.930Z,15.07
2018-12-06T11:53:35.674Z,15.03
2018-12-06T11:56:06.304Z,12.43
2018-12-06T11:58:37.116Z,15.27
2018-12-06T12:01:07.698Z,14.80
2018-12-06T12:03:40.409Z,15.00
2018-12-06T12:06:11.833Z,14.60
2018-12-06T12:08:47.444Z,13.88
2018-12-06T12:11:19.723Z,14.50
2018-12-06T12:13:49.820Z,15.10
2018-12-06T12:20:16.008Z,15.17
2018-12-06T12:22:49.850Z,13.80
2018-12-06T12:25:21.265Z,13.33
2018-12-06T12:27:51.962Z,14.30
2018-12-06T12:30:23.056Z,14.50
2018-12-06T12:32:55.845Z,14.45
2018-12-06T12:35:27.046Z,14.38
2018-12-06T12:41:52.506Z,15.33
2018-12-06T12:44:24.733Z,14.83
2018-12-06T12:46:57.493Z,18.27
2018-12-06T12:49:30.172Z,17.07
2018-12-06T12:52:01.188Z,15.08
2018-12-06T12:54:32.217Z,15.20
2018-12-06T12:57:08.517Z,13.53
2018-12-06T12:59:39.218Z,16.77
2018-12-06T13:02:10.053Z,15.98
2018-12-06T13:04:40.469Z,15.07
2018-12-06T13:07:13.372Z,16.32
2018-12-06T13:09:45.120Z,15.60
2018-12-06T13:12:18.803Z,15.18
2018-12-06T13:14:49.103Z,15.08
2018-12-06T13:17:20.498Z,15.85
2018-12-06T13:19:53.711Z,15.73
2018-12-06T13:22:24.334Z,14.70
2018-12-06T13:24:55.752Z,14.17
2018-12-06T13:27:26.324Z,16.60
2018-12-06T13:29:59.732Z,16.10
2018-12-06T13:32:30.715Z,16.50
2018-12-06T13:35:01.518Z,15.13
2018-12-06T13:37:32.148Z,15.75
2018-12-06T13:40:06.456Z,16.30
2018-12-06T13:42:37.143Z,15.85
2018-12-06T13:45:09.732Z,15.13
2018-12-06T13:47:41.077Z,15.73
2018-12-06T13:50:13.710Z,18.47
2018-12-06T13:52:45.492Z,16.47
2018-12-06T13:55:18.970Z,16.60
2018-12-06T13:57:51.659Z,15.90
2018-12-06T14:00:25.183Z,15.78
2018-12-06T14:02:57.039Z,16.12
2018-12-06T14:05:29.456Z,16.50
2018-12-06T14:08:00.556Z,16.30
2018-12-06T14:10:35.608Z,15.70
2018-12-06T14:13:07.856Z,17.77
2018-12-06T14:15:39.129Z,16.87
2018-12-06T14:18:12.322Z,16.03
2018-12-06T14:20:45.234Z,16.25
2018-12-06T14:23:15.854Z,15.47
2018-12-06T14:25:46.494Z,14.53
2018-12-06T14:28:21.638Z,17.67
2018-12-06T14:30:53.520Z,16.73
2018-12-06T14:33:24.933Z,17.60
2018-12-06T14:35:55.654Z,16.48
2018-12-06T14:38:27.985Z,17.50
2018-12-06T14:40:59.990Z,18.93
2018-12-06T14:43:31.036Z,16.93
2018-12-06T14:49:56.485Z,18.37
2018-12-06T14:52:28.161Z,16.67
2018-12-06T14:55:00.950Z,18.20
2018-12-06T14:57:31.921Z,17.90
2018-12-06T15:00:02.049Z,18.77
2018-12-06T15:02:32.570Z,18.17
2018-12-06T15:05:03.440Z,19.10
2018-12-06T15:07:35.783Z,19.43
2018-12-06T15:10:08.892Z,17.00
2018-12-06T15:12:40.013Z,20.68
2018-12-06T15:15:11.895Z,19.70
2018-12-06T15:17:45.887Z,18.73
2018-12-06T15:20:16.461Z,19.17
2018-12-06T15:22:46.814Z,20.25
2018-12-06T15:25:18.440Z,19.67
2018-12-06T15:27:51.791Z,19.40
2018-12-06T15:30:22.200Z,19.33
2018-12-06T15:32:52.705Z,20.20
2018-12-06T15:35:23.909Z,19.92
2018-12-06T15:37:56.881Z,21.60
2018-12-06T15:40:31.931Z,19.85
2018-12-06T15:43:03.474Z,21.10
2018-12-06T15:45:36.677Z,20.60
2018-12-06T15:48:09.470Z,20.17
2018-12-06T15:50:40.602Z,21.00
2018-12-06T15:53:11.229Z,24.37
2018-12-06T15:55:41.474Z,23.43
2018-12-06T15:58:12.333Z,23.10
2018-12-06T16:00:45.869Z,21.85
2018-12-06T16:03:16.056Z,22.77
2018-12-06T16:05:46.736Z,22.00
2018-12-06T16:08:18.309Z,20.93
2018-12-06T16:10:51.182Z,19.27
2018-12-06T16:13:29.700Z,20.27
2018-12-06T16:16:01.369Z,20.47
2018-12-06T16:18:32.159Z,20.87
2018-12-06T16:21:05.108Z,22.90
2018-12-06T16:23:36.181Z,25.30
2018-12-06T16:26:07.197Z,25.20
2018-12-06T16:28:40.296Z,27.10
2018-12-06T16:31:13.176Z,24.10
2018-12-06T16:33:45.851Z,24.23
2018-12-06T16:36:19.143Z,22.90
2018-12-06T16:38:52.130Z,21.50
2018-12-06T16:41:25.118Z,22.52
2018-12-06T16:44:06.036Z,25.20
2018-12-06T16:46:39.689Z,24.13
2018-12-06T16:49:12.504Z,22.33
2018-12-06T16:51:45.741Z,21.93
2018-12-06T16:57:54.273Z,21.73
2018-12-06T17:00:26.610Z,22.80
2018-12-06T17:02:58.323Z,22.25
2018-12-06T17:05:33.953Z,23.57
2018-12-06T17:08:10.887Z,22.30
2018-12-06T17:10:47.539Z,23.73
2018-12-06T17:13:20.990Z,23.43
2018-12-06T17:15:52.024Z,23.98
2018-12-06T17:18:23.753Z,32.73
2018-12-06T17:20:56.220Z,27.40
2018-12-06T17:23:29.981Z,26.23
2018-12-06T17:29:36.798Z,23.80
2018-12-06T17:32:07.537Z,25.45
2018-12-06T17:34:40.871Z,26.03
2018-12-06T17:37:11.259Z,25.17
2018-12-06T17:39:42.117Z,26.67
2018-12-06T17:42:12.872Z,27.13
2018-12-06T17:44:46.541Z,27.73
2018-12-06T17:47:19.903Z,27.54
2018-12-06T17:49:54.911Z,26.03
2018-12-06T17:52:30.130Z,25.90
2018-12-06T17:55:00.689Z,23.83
2018-12-06T17:57:31.874Z,24.50
2018-12-06T18:00:02.309Z,24.97
2018-12-06T18:02:32.827Z,24.43
2018-12-06T18:05:07.025Z,23.50
2018-12-06T18:07:37.827Z,22.93
2018-12-06T18:10:12.858Z,24.10
2018-12-06T18:12:45.977Z,24.50
2018-12-06T18:18:03.123Z,24.80
2018-12-06T18:20:35.455Z,25.40
2018-12-06T18:23:10.678Z,24.98
2018-12-06T18:25:44.311Z,25.70
2018-12-06T18:28:15.192Z,24.80
2018-12-06T18:30:50.257Z,24.98
2018-12-06T18:33:23.763Z,25.75
2018-12-06T18:35:56.471Z,23.60
2018-12-06T18:38:29.212Z,22.90
2018-12-06T18:41:00.479Z,26.70
2018-12-06T18:43:39.947Z,27.50
2018-12-06T18:46:11.470Z,28.42
2018-12-06T18:48:49.496Z,24.40
2018-12-06T18:51:20.226Z,27.17
2018-12-06T18:53:51.446Z,24.57
2018-12-06T18:56:24.199Z,23.20
2018-12-06T18:58:54.824Z,24.17
2018-12-06T19:01:25.771Z,26.33
2018-12-06T19:07:58.192Z,22.63
2018-12-06T19:10:29.626Z,22.60
2018-12-06T19:13:03.649Z,23.97
2018-12-06T19:15:53.697Z,24.80
2018-12-06T19:18:29.578Z,22.47
2018-12-06T19:21:01.209Z,26.20
2018-12-06T19:23:31.948Z,32.50
2018-12-06T19:26:04.522Z,26.37
2018-12-06T19:28:37.261Z,23.67
2018-12-06T19:31:09.578Z,22.10
2018-12-06T19:33:40.997Z,22.20
2018-12-06T19:36:18.841Z,23.20
2018-12-06T19:39:05.710Z,24.00
2018-12-06T19:41:36.281Z,24.67
2018-12-06T19:44:08.224Z,23.10
2018-12-06T19:46:39.343Z,24.17
2018-12-06T19:49:10.338Z,25.03
2018-12-06T19:51:45.098Z,24.00
2018-12-06T19:54:22.305Z,25.23
2018-12-06T19:57:00.208Z,25.43
2018-12-06T19:59:33.940Z,25.43
2018-12-06T20:02:04.310Z,26.33
2018-12-06T20:05:05.657Z,25.07
2018-12-06T20:07:40.131Z,22.37
2018-12-06T20:10:13.895Z,23.30
2018-12-06T20:12:55.263Z,23.10
2018-12-06T20:15:31.351Z,24.57
2018-12-06T20:18:02.520Z,22.73
2018-12-06T20:20:33.610Z,23.07
2018-12-06T20:23:07.774Z,22.60
2018-12-06T20:25:38.819Z,22.10
2018-12-06T20:28:11.906Z,23.43
2018-12-06T20:30:44.276Z,23.60
2018-12-06T20:33:20.512Z,26.13
2018-12-06T20:35:52.259Z,22.80
2018-12-06T20:38:26.617Z,28.43
2018-12-06T20:40:57.402Z,27.40
2018-12-06T20:43:28.987Z,22.42
2018-12-06T20:46:01.232Z,21.63
2018-12-06T20:48:32.893Z,22.50
2018-12-06T20:51:06.824Z,23.00
2018-12-06T20:53:43.513Z,22.30
2018-12-06T20:56:18.136Z,22.10
2018-12-06T20:58:58.350Z,23.37
2018-12-06T21:01:30.350Z,21.60
2018-12-06T21:04:04.340Z,21.80
2018-12-06T21:06:42.398Z,22.47
2018-12-06T21:09:18.764Z,21.90
2018-12-06T21:11:53.177Z,22.70
2018-12-06T21:14:29.164Z,20.33
2018-12-06T21:17:10.669Z,22.90
2018-12-06T21:19:42.623Z,21.93
2018-12-06T21:22:15.136Z,24.77
2018-12-06T21:24:51.561Z,22.30
2018-12-06T21:27:23.984Z,22.82
2018-12-06T21:30:00.271Z,22.17
2018-12-06T21:32:35.189Z,22.43
2018-12-06T21:35:08.767Z,23.80
2018-12-06T21:37:40.421Z,22.90
2018-12-06T21:40:13.912Z,24.63
2018-12-06T21:42:48.992Z,23.93
2018-12-06T21:45:23.694Z,24.60
2018-12-06T21:48:03.346Z,23.50
2018-12-06T21:50:40.016Z,23.60
2018-12-06T21:53:20.910Z,24.02
2018-12-06T21:55:52.948Z,22.90
2018-12-06T21:58:25.474Z,22.50
2018-12-06T22:01:22.219Z,24.33
2018-12-06T22:03:54.684Z,22.67
2018-12-06T22:06:29.157Z,23.80
2018-12-06T22:09:03.568Z,23.00
2018-12-06T22:11:43.210Z,23.70
2018-12-06T22:14:14.815Z,21.47
2018-12-06T22:16:52.453Z,23.00
2018-12-06T22:19:23.213Z,21.17
2018-12-06T22:21:57.468Z,22.40
2018-12-06T22:24:33.147Z,23.13
2018-12-06T22:27:04.692Z,22.80
2018-12-06T22:29:43.770Z,21.50
2018-12-06T22:32:16.937Z,21.77
2018-12-06T22:34:48.554Z,21.80
2018-12-06T22:37:21.837Z,24.27
2018-12-06T22:39:58.095Z,24.07
2018-12-06T22:42:30.395Z,25.40
2018-12-06T22:45:14.758Z,24.10
2018-12-06T22:51:29.014Z,22.35
2018-12-06T22:54:00.199Z,23.90
2018-12-06T22:56:31.791Z,23.07
2018-12-06T22:59:11.095Z,24.23
2018-12-06T23:01:50.599Z,23.97
2018-12-06T23:04:26.361Z,23.43
2018-12-06T23:07:28.904Z,23.13
2018-12-06T23:14:06.761Z,23.43
2018-12-06T23:16:38.796Z,23.97
2018-12-06T23:19:09.978Z,23.77
2018-12-06T23:21:52.253Z,23.47
2018-12-06T23:24:29.503Z,23.03
2018-12-06T23:27:08.361Z,23.50
2018-12-06T23:29:42.541Z,23.30
2018-12-06T23:32:17.035Z,22.10
2018-12-06T23:35:08.064Z,22.60
2018-12-06T23:37:39.869Z,24.80
2018-12-06T23:40:18.577Z,24.47
2018-12-06T23:42:54.918Z,23.67
2018-12-06T23:45:33.978Z,24.23
2018-12-06T23:48:17.347Z,23.57
2018-12-06T23:50:49.943Z,22.97
2018-12-06T23:53:33.883Z,22.65
2018-12-06T23:56:05.563Z,22.97
2018-12-06T23:58:40.900Z,23.40
