createdAt,value
2023-01-25T00:00:53.507Z,33.75
2023-01-25T00:03:21.382Z,42.42
2023-01-25T00:05:49.332Z,31.90
2023-01-25T00:08:17.597Z,35.17
2023-01-25T00:10:45.281Z,34.10
2023-01-25T00:13:12.985Z,29.85
2023-01-25T00:15:42.129Z,30.15
2023-01-25T00:18:09.814Z,30.90
2023-01-25T00:20:37.490Z,27.88
2023-01-25T00:23:05.154Z,39.50
2023-01-25T00:25:32.873Z,28.85
2023-01-25T00:28:00.637Z,30.65
2023-01-25T00:30:28.418Z,28.65
2023-01-25T00:33:07.323Z,31.90
2023-01-25T00:35:35.813Z,29.60
2023-01-25T00:38:22.407Z,27.05
2023-01-25T00:40:50.448Z,29.50
2023-01-25T00:43:18.506Z,25.63
2023-01-25T00:45:46.260Z,31.67
2023-01-25T00:48:15.486Z,33.78
2023-01-25T00:50:43.224Z,34.22
2023-01-25T00:53:10.989Z,32.13
2023-01-25T00:55:38.753Z,33.92
2023-01-25T00:58:06.635Z,25.08
2023-01-25T01:00:34.318Z,28.95
2023-01-25T01:03:02.057Z,26.98
2023-01-25T01:05:31.101Z,24.75
2023-01-25T01:07:58.790Z,35.90
2023-01-25T01:10:26.493Z,23.60
2023-01-25T01:12:54.329Z,32.75
2023-01-25T01:15:22.523Z,32.03
2023-01-25T01:17:50.293Z,30.23
2023-01-25T01:20:18.095Z,35.15
2023-01-25T01:22:47.256Z,31.38
2023-01-25T01:25:15.335Z,30.98
2023-01-25T01:27:43.560Z,25.63
2023-01-25T01:30:12.494Z,28.98
2023-01-25T01:32:40.443Z,27.13
2023-01-25T01:35:09.197Z,26.10
2023-01-25T01:37:37.996Z,31.17
2023-01-25T01:40:08.425Z,38.60
2023-01-25T01:42:57.672Z,24.42
2023-01-25T01:45:52.691Z,34.85
2023-01-25T01:48:37.670Z,24.05
2023-01-25T01:51:17.546Z,24.83
2023-01-25T01:53:51.334Z,28.63
2023-01-25T01:56:27.398Z,35.85
2023-01-25T01:58:58.560Z,29.25
2023-01-25T02:01:26.861Z,27.95
2023-01-25T02:03:55.691Z,33.22
2023-01-25T02:06:33.841Z,29.70
2023-01-25T02:09:02.955Z,35.10
2023-01-25T02:11:33.720Z,27.63
2023-01-25T02:14:03.046Z,10.05
2023-01-25T02:16:30.838Z,29.35
2023-01-25T02:19:02.161Z,31.17
2023-01-25T02:21:38.898Z,39.95
2023-01-25T02:24:13.107Z,22.17
2023-01-25T02:26:42.432Z,36.78
2023-01-25T02:29:10.680Z,28.15
2023-01-25T02:31:38.504Z,23.40
2023-01-25T02:34:06.730Z,35.53
2023-01-25T02:36:36.077Z,47.40
2023-01-25T02:39:08.352Z,36.83
2023-01-25T02:41:40.101Z,31.83
2023-01-25T02:44:12.468Z,33.20
2023-01-25T02:46:45.036Z,29.27
2023-01-25T02:49:13.697Z,38.17
2023-01-25T02:51:43.938Z,34.08
2023-01-25T02:54:15.081Z,26.50
2023-01-25T02:56:43.060Z,25.80
2023-01-25T02:59:13.575Z,34.45
2023-01-25T03:01:46.480Z,35.53
2023-01-25T03:04:15.054Z,32.22
2023-01-25T03:06:43.311Z,46.65
2023-01-25T03:09:12.718Z,27.30
2023-01-25T03:11:44.906Z,30.92
2023-01-25T03:14:14.100Z,34.20
2023-01-25T03:16:41.839Z,33.72
2023-01-25T03:19:09.835Z,33.13
2023-01-25T03:21:42.530Z,38.75
2023-01-25T03:24:11.362Z,30.52
2023-01-25T03:27:02.536Z,28.23
2023-01-25T03:29:46.125Z,33.33
2023-01-25T03:32:18.526Z,33.45
2023-01-25T03:34:46.405Z,33.30
2023-01-25T03:37:14.922Z,26.10
2023-01-25T03:39:44.027Z,36.35
2023-01-25T03:42:11.756Z,27.58
2023-01-25T03:44:39.743Z,37.47
2023-01-25T03:47:08.983Z,30.38
2023-01-25T03:49:36.839Z,30.40
2023-01-25T03:52:06.748Z,35.90
2023-01-25T03:54:38.265Z,38.08
2023-01-25T03:57:08.844Z,34.58
2023-01-25T03:59:46.150Z,27.50
2023-01-25T04:02:15.628Z,35.20
2023-01-25T04:04:43.735Z,27.55
2023-01-25T04:07:11.711Z,26.15
2023-01-25T04:09:41.404Z,30.75
2023-01-25T04:12:10.620Z,35.28
2023-01-25T04:14:44.672Z,32.05
2023-01-25T04:17:18.270Z,31.48
2023-01-25T04:20:00.015Z,32.33
2023-01-25T04:22:35.029Z,29.80
2023-01-25T04:25:04.349Z,36.20
2023-01-25T04:27:33.403Z,31.15
2023-01-25T04:30:08.238Z,32.35
2023-01-25T04:32:39.150Z,31.63
2023-01-25T04:35:17.830Z,28.25
2023-01-25T04:37:53.354Z,26.73
2023-01-25T04:40:21.397Z,31.13
2023-01-25T04:42:49.137Z,36.10
2023-01-25T04:45:17.536Z,31.92
2023-01-25T04:47:46.901Z,28.80
2023-01-25T04:50:14.918Z,30.58
2023-01-25T04:52:42.966Z,24.50
2023-01-25T04:55:11.410Z,28.15
2023-01-25T04:57:43.680Z,22.92
2023-01-25T05:00:12.908Z,24.20
2023-01-25T05:02:41.201Z,28.88
2023-01-25T05:05:11.813Z,23.65
2023-01-25T05:07:39.862Z,21.70
2023-01-25T05:10:09.159Z,27.45
2023-01-25T05:12:41.502Z,23.17
2023-01-25T05:15:10.217Z,23.25
2023-01-25T05:17:38.211Z,16.50
2023-01-25T05:20:07.275Z,21.73
2023-01-25T05:22:36.704Z,23.40
2023-01-25T05:25:06.255Z,22.48
2023-01-25T05:27:35.420Z,23.90
2023-01-25T05:30:32.169Z,24.63
2023-01-25T05:33:10.689Z,20.50
2023-01-25T05:35:38.405Z,24.42
2023-01-25T05:38:07.597Z,17.27
2023-01-25T05:40:37.022Z,22.60
2023-01-25T05:43:04.768Z,24.33
2023-01-25T05:45:32.574Z,26.08
2023-01-25T05:48:00.826Z,24.65
2023-01-25T05:50:28.874Z,25.77
2023-01-25T05:53:08.147Z,20.58
2023-01-25T05:55:36.732Z,23.67
2023-01-25T05:58:09.004Z,22.75
2023-01-25T06:00:36.804Z,15.95
2023-01-25T06:03:05.015Z,22.73
2023-01-25T06:05:36.048Z,24.45
2023-01-25T06:08:03.785Z,23.83
2023-01-25T06:10:43.533Z,22.50
2023-01-25T06:13:11.397Z,19.48
2023-01-25T06:15:39.141Z,13.25
2023-01-25T06:18:28.697Z,21.52
2023-01-25T06:21:12.939Z,22.85
2023-01-25T06:23:40.820Z,17.83
2023-01-25T06:26:14.447Z,19.13
2023-01-25T06:28:42.577Z,20.23
2023-01-25T06:31:12.748Z,16.25
2023-01-25T06:33:41.153Z,26.77
2023-01-25T06:36:12.505Z,23.63
2023-01-25T06:38:40.735Z,16.80
2023-01-25T06:41:12.791Z,17.63
2023-01-25T06:43:40.995Z,18.40
2023-01-25T06:46:11.974Z,13.73
2023-01-25T06:48:40.116Z,17.25
2023-01-25T06:51:09.845Z,15.20
2023-01-25T06:53:40.495Z,17.83
2023-01-25T06:56:12.029Z,15.18
2023-01-25T06:58:40.268Z,16.42
2023-01-25T07:01:09.675Z,14.05
2023-01-25T07:03:37.427Z,13.30
2023-01-25T07:06:06.777Z,14.02
2023-01-25T07:08:34.987Z,9.23
2023-01-25T07:11:05.203Z,18.20
2023-01-25T07:13:35.293Z,12.18
2023-01-25T07:16:05.168Z,15.02
2023-01-25T07:18:34.122Z,15.02
2023-01-25T07:21:06.292Z,15.55
2023-01-25T07:23:34.817Z,14.32
2023-01-25T07:26:02.999Z,15.23
2023-01-25T07:28:33.166Z,14.80
2023-01-25T07:31:07.523Z,16.38
2023-01-25T07:33:35.747Z,14.93
2023-01-25T07:36:03.832Z,11.40
2023-01-25T07:38:32.150Z,15.98
2023-01-25T07:40:59.935Z,13.32
2023-01-25T07:43:28.101Z,17.75
2023-01-25T07:46:01.585Z,14.73
2023-01-25T07:48:31.981Z,15.70
2023-01-25T07:51:12.504Z,14.02
2023-01-25T07:53:40.816Z,12.40
2023-01-25T07:56:09.639Z,13.85
2023-01-25T07:58:37.675Z,13.48
2023-01-25T08:01:08.952Z,12.82
2023-01-25T08:03:39.309Z,16.77
2023-01-25T08:06:08.116Z,14.52
2023-01-25T08:08:37.728Z,14.43
2023-01-25T08:11:10.419Z,19.42
2023-01-25T08:13:38.197Z,20.25
2023-01-25T08:16:06.333Z,17.75
2023-01-25T08:18:35.895Z,20.42
2023-01-25T08:21:06.414Z,22.85
2023-01-25T08:23:34.092Z,19.77
2023-01-25T08:26:03.181Z,17.35
2023-01-25T08:28:30.980Z,16.95
2023-01-25T08:31:06.509Z,19.15
2023-01-25T08:33:34.529Z,14.88
2023-01-25T08:36:02.634Z,15.88
2023-01-25T08:38:31.965Z,22.13
2023-01-25T08:41:06.422Z,13.65
2023-01-25T08:46:02.295Z,14.45
2023-01-25T08:48:30.115Z,17.08
2023-01-25T08:51:01.023Z,14.68
2023-01-25T08:53:28.903Z,14.30
2023-01-25T08:56:03.180Z,15.43
2023-01-25T08:58:31.790Z,18.85
2023-01-25T09:01:03.445Z,17.70
2023-01-25T09:03:32.139Z,16.48
2023-01-25T09:06:00.248Z,18.55
2023-01-25T09:08:27.979Z,16.45
2023-01-25T09:10:55.758Z,11.32
2023-01-25T09:13:24.877Z,15.40
2023-01-25T09:15:52.727Z,17.90
2023-01-25T09:18:20.433Z,17.38
2023-01-25T09:20:48.168Z,15.23
2023-01-25T09:23:15.925Z,14.35
2023-01-25T09:25:46.519Z,16.30
2023-01-25T09:28:14.602Z,15.60
2023-01-25T09:30:47.609Z,13.65
2023-01-25T09:33:28.226Z,19.70
2023-01-25T09:35:56.116Z,16.17
2023-01-25T09:38:27.010Z,12.90
2023-01-25T09:41:06.048Z,15.48
2023-01-25T09:43:47.658Z,18.20
2023-01-25T09:46:26.185Z,12.70
2023-01-25T09:49:07.567Z,18.95
2023-01-25T09:51:50.702Z,15.18
2023-01-25T09:54:20.769Z,14.00
2023-01-25T09:56:51.733Z,16.98
2023-01-25T09:59:26.237Z,13.27
2023-01-25T10:04:29.510Z,10.68
2023-01-25T10:07:01.796Z,16.92
2023-01-25T10:09:40.819Z,10.85
2023-01-25T10:12:16.667Z,16.48
2023-01-25T10:14:44.581Z,12.70
2023-01-25T10:17:19.149Z,15.00
2023-01-25T10:20:02.689Z,15.48
2023-01-25T10:22:36.024Z,16.65
2023-01-25T10:25:23.329Z,13.25
2023-01-25T10:28:07.009Z,14.10
2023-01-25T10:30:42.952Z,15.20
2023-01-25T10:33:18.889Z,12.80
2023-01-25T10:35:48.417Z,12.90
2023-01-25T10:38:22.586Z,7.20
2023-01-25T10:40:55.583Z,15.40
2023-01-25T10:43:23.979Z,13.27
2023-01-25T10:45:52.462Z,14.63
2023-01-25T10:48:25.186Z,13.98
2023-01-25T10:50:54.661Z,13.45
2023-01-25T10:53:32.280Z,12.55
2023-01-25T10:56:24.462Z,17.05
2023-01-25T10:58:55.339Z,15.63
2023-01-25T11:01:29.456Z,14.60
2023-01-25T11:04:01.528Z,15.98
2023-01-25T11:06:37.889Z,14.13
2023-01-25T11:09:35.678Z,15.93
2023-01-25T11:12:05.708Z,16.50
2023-01-25T11:14:34.752Z,16.27
2023-01-25T11:17:05.120Z,13.48
2023-01-25T11:19:36.786Z,17.70
2023-01-25T11:22:07.221Z,14.13
2023-01-25T11:24:36.642Z,15.95
2023-01-25T11:27:17.902Z,19.90
2023-01-25T11:29:47.081Z,9.82
2023-01-25T11:32:22.458Z,12.10
2023-01-25T11:34:52.161Z,14.43
2023-01-25T11:37:47.297Z,15.30
2023-01-25T11:43:03.964Z,10.55
2023-01-25T11:45:56.978Z,13.10
2023-01-25T11:49:00.286Z,8.10
2023-01-25T11:51:34.717Z,12.60
2023-01-25T11:56:51.742Z,15.77
2023-01-25T11:59:38.253Z,12.43
2023-01-25T12:02:20.519Z,12.40
2023-01-25T12:05:21.496Z,11.25
2023-01-25T12:08:04.019Z,16.42
2023-01-25T12:10:48.015Z,14.65
2023-01-25T12:13:23.962Z,14.43
2023-01-25T12:16:08.273Z,16.08
2023-01-25T12:19:03.630Z,18.33
2023-01-25T12:21:47.137Z,11.57
2023-01-25T12:24:33.356Z,13.15
2023-01-25T12:27:11.192Z,13.70
2023-01-25T12:29:43.855Z,15.55
2023-01-25T12:32:18.224Z,14.45
2023-01-25T12:34:51.543Z,12.45
2023-01-25T12:37:25.261Z,14.35
2023-01-25T12:39:59.948Z,13.20
2023-01-25T12:42:33.767Z,11.95
2023-01-25T12:45:06.895Z,19.00
2023-01-25T12:47:44.740Z,13.65
2023-01-25T12:50:18.067Z,14.38
2023-01-25T12:52:50.187Z,14.60
2023-01-25T12:55:19.951Z,14.45
2023-01-25T12:57:54.845Z,13.73
2023-01-25T13:00:31.833Z,16.00
2023-01-25T13:03:22.703Z,15.50
2023-01-25T13:05:57.142Z,16.38
2023-01-25T13:11:11.634Z,13.25
2023-01-25T13:13:39.455Z,12.02
2023-01-25T13:16:35.028Z,14.10
2023-01-25T13:19:03.347Z,15.23
2023-01-25T13:21:45.062Z,15.20
2023-01-25T13:24:22.221Z,14.70
2023-01-25T13:27:03.895Z,8.15
2023-01-25T13:30:00.288Z,13.98
2023-01-25T13:33:06.226Z,15.20
2023-01-25T13:35:39.969Z,15.02
2023-01-25T13:38:27.259Z,14.55
2023-01-25T13:41:14.491Z,16.60
2023-01-25T13:43:47.275Z,14.55
2023-01-25T13:46:23.093Z,11.80
2023-01-25T13:48:58.983Z,15.32
2023-01-25T13:51:30.468Z,21.10
2023-01-25T13:54:00.040Z,19.92
2023-01-25T13:56:30.776Z,12.73
2023-01-25T13:59:00.403Z,17.52
2023-01-25T14:01:30.287Z,18.83
2023-01-25T14:04:01.977Z,20.92
2023-01-25T14:06:32.566Z,12.35
2023-01-25T14:09:07.463Z,11.38
2023-01-25T14:11:39.961Z,16.42
2023-01-25T14:14:21.920Z,15.73
2023-01-25T14:17:03.706Z,14.38
2023-01-25T14:19:33.367Z,17.38
2023-01-25T14:22:29.005Z,15.88
2023-01-25T14:25:11.914Z,18.13
2023-01-25T14:27:44.190Z,17.50
2023-01-25T14:30:20.879Z,19.63
2023-01-25T14:32:50.567Z,18.58
2023-01-25T14:35:49.420Z,22.52
2023-01-25T14:38:30.581Z,16.52
2023-01-25T14:41:02.406Z,17.20
2023-01-25T14:43:31.716Z,23.13
2023-01-25T14:46:00.861Z,22.75
2023-01-25T14:48:38.953Z,19.65
2023-01-25T14:51:13.983Z,15.45
2023-01-25T14:53:45.009Z,21.58
2023-01-25T14:56:20.895Z,20.33
2023-01-25T14:58:59.064Z,17.60
2023-01-25T15:01:34.007Z,14.57
2023-01-25T15:04:02.065Z,16.52
2023-01-25T15:06:32.476Z,13.13
2023-01-25T15:09:00.170Z,17.25
2023-01-25T15:11:38.632Z,18.55
2023-01-25T15:14:18.117Z,20.92
2023-01-25T15:16:47.528Z,22.25
2023-01-25T15:19:28.076Z,26.13
2023-01-25T15:21:57.820Z,20.83
2023-01-25T15:24:26.248Z,19.02
2023-01-25T15:26:56.005Z,22.13
2023-01-25T15:29:27.105Z,20.90
2023-01-25T15:31:57.278Z,19.65
2023-01-25T15:34:29.515Z,26.95
2023-01-25T15:36:57.552Z,20.80
2023-01-25T15:39:25.380Z,19.20
2023-01-25T15:41:53.197Z,18.52
2023-01-25T15:44:21.106Z,17.63
2023-01-25T15:46:52.398Z,15.63
2023-01-25T15:49:27.024Z,16.70
2023-01-25T15:51:55.005Z,15.10
2023-01-25T15:54:24.143Z,17.55
2023-01-25T15:56:56.102Z,22.60
2023-01-25T15:59:24.052Z,18.42
2023-01-25T16:01:53.951Z,22.98
2023-01-25T16:04:25.157Z,17.60
2023-01-25T16:06:54.486Z,18.77
2023-01-25T16:09:24.231Z,20.10
2023-01-25T16:11:53.046Z,18.98
2023-01-25T16:14:23.585Z,17.02
2023-01-25T16:16:53.257Z,20.35
2023-01-25T16:19:24.366Z,21.95
2023-01-25T16:21:52.884Z,20.08
2023-01-25T16:24:20.852Z,27.15
2023-01-25T16:26:51.726Z,22.83
2023-01-25T16:29:19.879Z,21.77
2023-01-25T16:31:48.257Z,23.90
2023-01-25T16:34:16.266Z,21.70
2023-01-25T16:36:50.232Z,21.02
2023-01-25T16:39:20.468Z,21.20
2023-01-25T16:41:48.806Z,24.05
2023-01-25T16:44:17.369Z,21.98
2023-01-25T16:46:45.353Z,24.58
2023-01-25T16:49:17.640Z,16.67
2023-01-25T16:51:48.898Z,25.98
2023-01-25T16:54:16.770Z,23.33
2023-01-25T16:56:44.675Z,25.58
2023-01-25T16:59:12.659Z,23.98
2023-01-25T17:01:41.560Z,26.23
2023-01-25T17:04:10.108Z,26.98
2023-01-25T17:06:40.277Z,26.88
2023-01-25T17:09:22.091Z,26.02
2023-01-25T17:11:51.394Z,19.23
2023-01-25T17:14:20.506Z,23.38
2023-01-25T17:16:51.344Z,26.92
2023-01-25T17:19:20.290Z,23.80
2023-01-25T17:21:48.251Z,22.80
2023-01-25T17:24:21.004Z,23.20
2023-01-25T17:26:48.878Z,26.85
2023-01-25T17:29:18.950Z,27.52
2023-01-25T17:31:47.561Z,26.10
2023-01-25T17:34:19.159Z,32.20
2023-01-25T17:36:47.445Z,34.08
2023-01-25T17:39:19.420Z,36.10
2023-01-25T17:41:49.127Z,32.78
2023-01-25T17:44:21.077Z,33.28
2023-01-25T17:46:49.546Z,25.90
2023-01-25T17:49:18.272Z,21.67
2023-01-25T17:51:46.836Z,28.38
2023-01-25T17:54:14.858Z,25.00
2023-01-25T17:56:44.146Z,29.58
2023-01-25T17:59:11.991Z,28.05
2023-01-25T18:01:42.811Z,27.80
2023-01-25T18:04:13.095Z,24.92
2023-01-25T18:06:40.898Z,29.15
2023-01-25T18:09:08.749Z,24.33
2023-01-25T18:11:38.407Z,24.20
2023-01-25T18:14:09.618Z,27.02
2023-01-25T18:16:39.707Z,27.08
2023-01-25T18:19:08.659Z,23.05
2023-01-25T18:21:36.748Z,33.80
2023-01-25T18:24:07.107Z,24.92
2023-01-25T18:26:37.899Z,20.98
2023-01-25T18:29:35.719Z,26.58
2023-01-25T18:32:03.559Z,25.60
2023-01-25T18:34:31.373Z,28.70
2023-01-25T18:36:59.323Z,24.73
2023-01-25T18:39:27.275Z,24.60
2023-01-25T18:41:55.132Z,25.10
2023-01-25T18:44:22.929Z,28.27
2023-01-25T18:46:52.002Z,34.00
2023-01-25T18:49:19.784Z,33.92
2023-01-25T18:52:08.397Z,28.95
2023-01-25T18:54:36.098Z,24.48
2023-01-25T18:57:03.919Z,33.60
2023-01-25T18:59:31.911Z,32.00
2023-01-25T19:02:01.051Z,31.77
2023-01-25T19:04:29.010Z,27.92
2023-01-25T19:06:57.666Z,27.98
2023-01-25T19:09:27.476Z,32.10
2023-01-25T19:11:55.897Z,23.85
2023-01-25T19:14:24.565Z,25.65
2023-01-25T19:16:52.801Z,21.92
2023-01-25T19:19:22.204Z,23.77
2023-01-25T19:21:50.349Z,28.90
2023-01-25T19:24:19.719Z,35.78
2023-01-25T19:26:48.333Z,31.27
2023-01-25T19:29:16.566Z,35.67
2023-01-25T19:31:44.501Z,32.67
2023-01-25T19:34:12.583Z,34.90
2023-01-25T19:36:45.914Z,35.20
2023-01-25T19:39:14.474Z,32.58
2023-01-25T19:41:43.725Z,31.67
2023-01-25T19:44:15.871Z,35.17
2023-01-25T19:46:44.414Z,30.83
2023-01-25T19:49:14.428Z,29.27
2023-01-25T19:51:48.882Z,28.65
2023-01-25T19:56:47.345Z,29.35
2023-01-25T19:59:17.156Z,32.10
2023-01-25T20:01:46.189Z,29.00
2023-01-25T20:04:15.767Z,29.40
2023-01-25T20:06:45.337Z,37.92
2023-01-25T20:09:17.809Z,37.22
2023-01-25T20:11:46.215Z,37.78
2023-01-25T20:14:14.734Z,37.58
2023-01-25T20:16:42.774Z,31.13
2023-01-25T20:19:13.010Z,36.45
2023-01-25T20:21:41.135Z,27.95
2023-01-25T20:24:10.870Z,32.38
2023-01-25T20:26:42.773Z,31.17
2023-01-25T20:29:12.449Z,25.55
2023-01-25T20:31:41.493Z,39.33
2023-01-25T20:34:12.609Z,34.47
2023-01-25T20:36:41.699Z,29.30
2023-01-25T20:39:14.028Z,36.90
2023-01-25T20:41:42.077Z,27.73
2023-01-25T20:44:11.294Z,27.90
2023-01-25T20:46:40.347Z,35.13
2023-01-25T20:49:11.137Z,31.30
2023-01-25T20:51:39.810Z,24.60
2023-01-25T20:54:07.578Z,30.42
2023-01-25T20:56:37.506Z,33.97
2023-01-25T20:59:06.114Z,23.25
2023-01-25T21:01:37.101Z,24.65
2023-01-25T21:04:06.978Z,23.75
2023-01-25T21:06:35.514Z,30.20
2023-01-25T21:09:04.258Z,31.35
2023-01-25T21:11:32.653Z,29.08
2023-01-25T21:14:01.928Z,35.95
2023-01-25T21:16:30.244Z,26.17
2023-01-25T21:18:59.576Z,32.00
2023-01-25T21:21:29.282Z,30.67
2023-01-25T21:23:59.917Z,32.20
2023-01-25T21:26:31.984Z,30.13
2023-01-25T21:29:03.679Z,31.52
2023-01-25T21:31:36.132Z,36.60
2023-01-25T21:34:05.097Z,28.20
2023-01-25T21:36:33.180Z,33.00
2023-01-25T21:39:05.807Z,35.22
2023-01-25T21:41:37.892Z,35.13
2023-01-25T21:44:27.828Z,34.90
2023-01-25T21:47:27.418Z,39.17
2023-01-25T21:50:01.835Z,38.92
2023-01-25T21:52:29.611Z,37.00
2023-01-25T21:54:57.430Z,32.53
2023-01-25T21:57:25.362Z,39.28
2023-01-25T21:59:54.600Z,35.53
2023-01-25T22:02:22.640Z,36.00
2023-01-25T22:04:50.545Z,36.35
2023-01-25T22:07:18.416Z,38.65
2023-01-25T22:09:46.151Z,39.35
2023-01-25T22:12:13.797Z,32.58
2023-01-25T22:14:41.592Z,39.95
2023-01-25T22:17:10.677Z,40.03
2023-01-25T22:19:38.367Z,44.53
2023-01-25T22:22:06.106Z,37.38
2023-01-25T22:24:33.768Z,34.22
2023-01-25T22:27:33.846Z,39.90
2023-01-25T22:30:01.628Z,32.17
2023-01-25T22:32:31.895Z,45.42
2023-01-25T22:34:59.585Z,42.58
2023-01-25T22:37:30.440Z,33.53
2023-01-25T22:39:58.873Z,31.85
2023-01-25T22:42:26.592Z,43.55
2023-01-25T22:44:54.341Z,45.25
2023-01-25T22:47:25.072Z,41.80
2023-01-25T22:49:54.157Z,36.42
2023-01-25T22:52:23.218Z,35.70
2023-01-25T22:54:51.800Z,37.97
2023-01-25T22:57:22.728Z,40.50
2023-01-25T22:59:50.424Z,35.75
2023-01-25T23:02:18.758Z,36.45
2023-01-25T23:04:46.563Z,35.65
2023-01-25T23:07:20.086Z,29.23
2023-01-25T23:09:51.557Z,27.38
2023-01-25T23:12:27.321Z,28.08
2023-01-25T23:15:02.547Z,33.67
2023-01-25T23:17:44.180Z,27.35
2023-01-25T23:20:13.751Z,26.50
2023-01-25T23:22:42.875Z,33.40
2023-01-25T23:25:12.866Z,30.48
2023-01-25T23:27:40.896Z,35.05
2023-01-25T23:30:10.675Z,29.40
2023-01-25T23:32:42.464Z,32.30
2023-01-25T23:35:10.499Z,30.52
2023-01-25T23:37:45.691Z,39.00
2023-01-25T23:40:15.794Z,23.77
2023-01-25T23:42:43.709Z,27.83
2023-01-25T23:45:12.294Z,29.83
2023-01-25T23:47:40.124Z,27.08
2023-01-25T23:50:08.902Z,34.47
2023-01-25T23:52:36.857Z,34.33
2023-01-25T23:55:04.816Z,26.15
2023-01-25T23:57:33.890Z,26.35
