createdAt,value
2018-02-20T00:00:29.564Z,0
2018-02-20T00:01:10.156Z,0
2018-02-20T00:01:50.684Z,0
2018-02-20T00:02:31.273Z,0
2018-02-20T00:03:11.836Z,0
2018-02-20T00:03:52.396Z,0
2018-02-20T00:04:32.967Z,0
2018-02-20T00:05:13.528Z,0
2018-02-20T00:05:54.080Z,0
2018-02-20T00:06:34.646Z,0
2018-02-20T00:07:15.218Z,0
2018-02-20T00:07:55.775Z,0
2018-02-20T00:08:36.313Z,0
2018-02-20T00:09:16.873Z,0
2018-02-20T00:09:57.462Z,0
2018-02-20T00:10:38.019Z,0
2018-02-20T00:11:18.585Z,0
2018-02-20T00:11:59.167Z,0
2018-02-20T00:12:40.006Z,0
2018-02-20T00:13:20.547Z,0
2018-02-20T00:14:01.148Z,0
2018-02-20T00:14:41.698Z,0
2018-02-20T00:15:22.246Z,0
2018-02-20T00:16:02.815Z,0
2018-02-20T00:16:43.405Z,0
2018-02-20T00:17:23.938Z,0
2018-02-20T00:18:04.505Z,0
2018-02-20T00:18:45.089Z,0
2018-02-20T00:19:25.645Z,0
2018-02-20T00:20:06.216Z,0
2018-02-20T00:20:46.792Z,0
2018-02-20T00:21:27.355Z,0
2018-02-20T00:22:07.904Z,0
2018-02-20T00:22:48.472Z,0
2018-02-20T00:23:29.047Z,0
2018-02-20T00:24:09.602Z,0
2018-02-20T00:24:50.150Z,0
2018-02-20T00:25:30.710Z,0
2018-02-20T00:26:11.259Z,0
2018-02-20T00:26:51.817Z,0
2018-02-20T00:27:32.379Z,0
2018-02-20T00:28:12.926Z,0
2018-02-20T00:28:53.473Z,0
2018-02-20T00:29:34.035Z,0
2018-02-20T00:30:14.578Z,0
2018-02-20T00:30:55.105Z,0
2018-02-20T00:31:35.672Z,0
2018-02-20T00:32:16.226Z,0
2018-02-20T00:32:56.783Z,0
2018-02-20T00:33:37.347Z,0
2018-02-20T00:34:17.916Z,0
2018-02-20T00:34:58.482Z,0
2018-02-20T00:35:39.051Z,0
2018-02-20T00:36:19.612Z,0
2018-02-20T00:37:00.174Z,0
2018-02-20T00:37:40.721Z,0
2018-02-20T00:38:21.274Z,0
2018-02-20T00:39:01.831Z,0
2018-02-20T00:39:42.404Z,0
2018-02-20T00:40:22.977Z,0
2018-02-20T00:41:03.503Z,0
2018-02-20T00:41:44.071Z,0
2018-02-20T00:42:24.629Z,0
2018-02-20T00:43:05.194Z,0
2018-02-20T00:43:45.704Z,0
2018-02-20T00:44:26.242Z,0
2018-02-20T00:45:06.799Z,0
2018-02-20T00:45:47.346Z,0
2018-02-20T00:46:27.908Z,0
2018-02-20T00:47:08.443Z,0
2018-02-20T00:47:49.000Z,0
2018-02-20T00:48:29.539Z,0
2018-02-20T00:49:10.109Z,0
2018-02-20T00:49:50.667Z,0
2018-02-20T00:50:31.206Z,0
2018-02-20T00:51:11.767Z,0
2018-02-20T00:51:52.336Z,0
2018-02-20T00:52:32.946Z,0
2018-02-20T00:53:13.466Z,0
2018-02-20T00:53:54.040Z,0
2018-02-20T00:54:34.595Z,0
2018-02-20T00:55:15.160Z,0
2018-02-20T00:55:55.717Z,0
2018-02-20T00:56:36.281Z,0
2018-02-20T00:57:16.844Z,0
2018-02-20T00:57:57.383Z,0
2018-02-20T00:58:37.962Z,0
2018-02-20T00:59:18.551Z,0
2018-02-20T00:59:59.085Z,0
2018-02-20T01:00:39.615Z,0
2018-02-20T01:01:20.177Z,0
2018-02-20T01:02:00.680Z,0
2018-02-20T01:02:41.242Z,0
2018-02-20T01:03:21.802Z,0
2018-02-20T01:04:02.358Z,0
2018-02-20T01:04:42.918Z,0
2018-02-20T01:05:23.461Z,0
2018-02-20T01:06:04.017Z,0
2018-02-20T01:06:44.572Z,0
2018-02-20T01:07:25.127Z,0
2018-02-20T01:08:05.672Z,0
2018-02-20T01:08:46.236Z,0
2018-02-20T01:09:26.792Z,0
2018-02-20T01:10:07.342Z,0
2018-02-20T01:10:47.917Z,0
2018-02-20T01:11:28.481Z,0
2018-02-20T01:12:09.046Z,0
2018-02-20T01:12:49.623Z,0
2018-02-20T01:13:30.185Z,0
2018-02-20T01:14:10.733Z,0
2018-02-20T01:14:51.299Z,0
2018-02-20T01:15:31.861Z,0
2018-02-20T01:16:12.422Z,0
2018-02-20T01:16:52.972Z,0
2018-02-20T01:17:33.543Z,0
2018-02-20T01:18:14.112Z,0
2018-02-20T01:18:54.662Z,0
2018-02-20T01:19:35.215Z,0
2018-02-20T01:20:15.770Z,0
2018-02-20T01:20:56.324Z,0
2018-02-20T01:21:36.887Z,0
2018-02-20T01:22:17.459Z,0
2018-02-20T01:22:58.019Z,0
2018-02-20T01:23:38.608Z,0
2018-02-20T01:24:19.184Z,0
2018-02-20T01:24:59.713Z,0
2018-02-20T01:25:40.258Z,0
2018-02-20T01:26:20.813Z,0
2018-02-20T01:27:01.358Z,0
2018-02-20T01:27:41.927Z,0
2018-02-20T01:28:22.510Z,0
2018-02-20T01:29:03.067Z,0
2018-02-20T01:29:43.627Z,0
2018-02-20T01:30:24.217Z,0
2018-02-20T01:31:04.791Z,0
2018-02-20T01:31:45.339Z,0
2018-02-20T01:32:25.885Z,0
2018-02-20T01:33:06.455Z,0
2018-02-20T01:33:47.033Z,0
2018-02-20T01:34:27.616Z,0
2018-02-20T01:35:08.166Z,0
2018-02-20T01:35:48.709Z,0
2018-02-20T01:36:29.243Z,0
2018-02-20T01:37:09.818Z,0
2018-02-20T01:37:50.378Z,0
2018-02-20T01:38:30.895Z,0
2018-02-20T01:39:11.398Z,0
2018-02-20T01:39:51.947Z,0
2018-02-20T01:40:32.431Z,0
2018-02-20T01:41:12.981Z,0
2018-02-20T01:41:53.528Z,0
2018-02-20T01:42:34.111Z,0
2018-02-20T01:43:14.646Z,0
2018-02-20T01:43:56.008Z,0
2018-02-20T01:44:35.750Z,0
2018-02-20T01:45:16.271Z,0
2018-02-20T01:45:56.818Z,0
2018-02-20T01:46:37.383Z,0
2018-02-20T01:47:17.934Z,0
2018-02-20T01:47:58.493Z,0
2018-02-20T01:48:39.061Z,0
2018-02-20T01:49:19.616Z,0
2018-02-20T01:50:00.177Z,0
2018-02-20T01:50:40.768Z,0
2018-02-20T01:51:21.310Z,0
2018-02-20T01:52:01.883Z,0
2018-02-20T01:52:42.444Z,0
2018-02-20T01:53:22.998Z,0
2018-02-20T01:54:03.557Z,0
2018-02-20T01:54:44.138Z,0
2018-02-20T01:55:24.697Z,0
2018-02-20T01:56:05.260Z,0
2018-02-20T01:56:45.804Z,0
2018-02-20T01:57:27.196Z,0
2018-02-20T01:58:07.756Z,0
2018-02-20T01:58:48.282Z,0
2018-02-20T01:59:28.821Z,0
2018-02-20T02:00:09.322Z,0
2018-02-20T02:00:49.902Z,0
2018-02-20T02:01:30.387Z,0
2018-02-20T02:02:10.919Z,0
2018-02-20T02:02:51.452Z,0
2018-02-20T02:03:32.004Z,0
2018-02-20T02:04:12.564Z,0
2018-02-20T02:04:53.126Z,0
2018-02-20T02:05:33.684Z,0
2018-02-20T02:06:14.304Z,0
2018-02-20T02:06:54.831Z,0
2018-02-20T02:07:35.390Z,0
2018-02-20T02:08:15.915Z,0
2018-02-20T02:08:56.522Z,0
2018-02-20T02:09:37.053Z,0
2018-02-20T02:10:17.594Z,0
2018-02-20T02:10:58.119Z,0
2018-02-20T02:11:38.693Z,0
2018-02-20T02:12:19.206Z,0
2018-02-20T02:12:59.734Z,0
2018-02-20T02:13:40.244Z,0
2018-02-20T02:14:20.795Z,0
2018-02-20T02:15:01.349Z,0
2018-02-20T02:15:41.907Z,0
2018-02-20T02:16:22.449Z,0
2018-02-20T02:17:02.957Z,0
2018-02-20T02:17:43.540Z,0
2018-02-20T02:18:24.024Z,0
2018-02-20T02:19:04.572Z,0
2018-02-20T02:19:45.124Z,0
2018-02-20T02:20:25.669Z,0
2018-02-20T02:21:06.212Z,0
2018-02-20T02:21:46.765Z,0
2018-02-20T02:22:27.331Z,0
2018-02-20T02:23:07.863Z,0
2018-02-20T02:23:48.390Z,0
2018-02-20T02:24:28.978Z,0
2018-02-20T02:25:09.471Z,0
2018-02-20T02:25:50.000Z,0
2018-02-20T02:26:30.520Z,0
2018-02-20T02:27:11.059Z,0
2018-02-20T02:27:51.615Z,0
2018-02-20T02:28:32.139Z,0
2018-02-20T02:29:12.624Z,0
2018-02-20T02:29:53.216Z,0
2018-02-20T02:30:33.757Z,0
2018-02-20T02:31:14.262Z,0
2018-02-20T02:31:54.787Z,0
2018-02-20T02:32:35.353Z,0
2018-02-20T02:33:15.890Z,0
2018-02-20T02:33:56.393Z,0
2018-02-20T02:34:36.919Z,0
2018-02-20T02:35:17.470Z,0
2018-02-20T02:35:58.026Z,0
2018-02-20T02:36:38.511Z,0
2018-02-20T02:37:19.068Z,0
2018-02-20T02:37:59.603Z,0
2018-02-20T02:38:40.142Z,0
2018-02-20T02:39:20.691Z,0
2018-02-20T02:40:01.261Z,0
2018-02-20T02:40:41.818Z,0
2018-02-20T02:41:22.365Z,0
2018-02-20T02:42:02.911Z,0
2018-02-20T02:42:43.427Z,0
2018-02-20T02:43:23.961Z,0
2018-02-20T02:44:04.501Z,0
2018-02-20T02:44:45.065Z,0
2018-02-20T02:45:25.630Z,0
2018-02-20T02:46:06.193Z,0
2018-02-20T02:46:46.757Z,0
2018-02-20T02:47:27.321Z,0
2018-02-20T02:48:07.875Z,0
2018-02-20T02:48:48.458Z,0
2018-02-20T02:49:28.998Z,0
2018-02-20T02:50:09.597Z,0
2018-02-20T02:50:50.149Z,0
2018-02-20T02:51:30.715Z,0
2018-02-20T02:52:11.281Z,0
2018-02-20T02:52:51.841Z,0
2018-02-20T02:53:32.389Z,0
2018-02-20T02:54:12.961Z,0
2018-02-20T02:54:53.528Z,0
2018-02-20T02:55:34.087Z,0
2018-02-20T02:56:14.657Z,0
2018-02-20T02:56:55.215Z,0
2018-02-20T02:57:35.775Z,0
2018-02-20T02:58:16.341Z,0
2018-02-20T02:58:56.902Z,0
2018-02-20T02:59:37.459Z,0
2018-02-20T03:00:18.024Z,0
2018-02-20T03:00:58.600Z,0
2018-02-20T03:01:39.261Z,0
2018-02-20T03:02:19.804Z,0
2018-02-20T03:03:00.355Z,0
2018-02-20T03:03:40.909Z,0
2018-02-20T03:04:21.468Z,0
2018-02-20T03:05:02.024Z,0
2018-02-20T03:05:42.605Z,0
2018-02-20T03:06:23.168Z,0
2018-02-20T03:07:03.741Z,0
2018-02-20T03:07:44.293Z,0
2018-02-20T03:08:24.851Z,0
2018-02-20T03:09:05.397Z,0
2018-02-20T03:09:45.940Z,0
2018-02-20T03:10:26.490Z,0
2018-02-20T03:11:07.033Z,0
2018-02-20T03:11:47.592Z,0
2018-02-20T03:12:28.138Z,0
2018-02-20T03:13:08.688Z,0
2018-02-20T03:13:49.255Z,0
2018-02-20T03:14:29.805Z,0
2018-02-20T03:15:10.366Z,0
2018-02-20T03:15:50.897Z,0
2018-02-20T03:16:31.487Z,0
2018-02-20T03:17:12.019Z,0
2018-02-20T03:17:52.572Z,0
2018-02-20T03:18:33.139Z,0
2018-02-20T03:19:13.703Z,0
2018-02-20T03:19:54.258Z,0
2018-02-20T03:20:34.850Z,0
2018-02-20T03:21:15.400Z,0
2018-02-20T03:21:55.963Z,0
2018-02-20T03:22:36.528Z,0
2018-02-20T03:23:17.081Z,0
2018-02-20T03:23:57.654Z,0
2018-02-20T03:24:38.200Z,0
2018-02-20T03:25:18.749Z,0
2018-02-20T03:25:59.316Z,0
2018-02-20T03:26:40.000Z,0
2018-02-20T03:27:20.486Z,0
2018-02-20T03:28:01.043Z,0
2018-02-20T03:28:41.594Z,0
2018-02-20T03:29:22.157Z,0
2018-02-20T03:30:02.722Z,0
2018-02-20T03:30:43.284Z,0
2018-02-20T03:31:23.842Z,0
2018-02-20T03:32:04.398Z,0
2018-02-20T03:32:44.961Z,0
2018-02-20T03:33:25.501Z,0
2018-02-20T03:34:06.056Z,0
2018-02-20T03:34:46.615Z,0
2018-02-20T03:35:27.168Z,0
2018-02-20T03:36:07.715Z,0
2018-02-20T03:36:48.282Z,0
2018-02-20T03:37:28.832Z,0
2018-02-20T03:38:09.391Z,0
2018-02-20T03:38:49.935Z,0
2018-02-20T03:39:30.578Z,0
2018-02-20T03:40:11.081Z,0
2018-02-20T03:40:51.665Z,0
2018-02-20T03:41:32.223Z,0
2018-02-20T03:42:12.782Z,0
2018-02-20T03:42:53.329Z,0
2018-02-20T03:43:33.872Z,0
2018-02-20T03:44:14.420Z,0
2018-02-20T03:44:54.975Z,0
2018-02-20T03:45:35.531Z,0
2018-02-20T03:46:16.091Z,0
2018-02-20T03:46:56.645Z,0
2018-02-20T03:47:37.202Z,0
2018-02-20T03:48:17.751Z,0
2018-02-20T03:48:58.298Z,0
2018-02-20T03:49:38.875Z,0
2018-02-20T03:50:19.424Z,0
2018-02-20T03:50:59.976Z,0
2018-02-20T03:51:40.532Z,0
2018-02-20T03:52:21.129Z,0
2018-02-20T03:53:01.673Z,0
2018-02-20T03:53:42.227Z,0
2018-02-20T03:54:22.842Z,0
2018-02-20T03:55:03.351Z,0
2018-02-20T03:55:43.938Z,0
2018-02-20T03:56:24.496Z,0
2018-02-20T03:57:05.054Z,0
2018-02-20T03:57:45.637Z,0
2018-02-20T03:58:26.208Z,0
2018-02-20T03:59:06.802Z,0
2018-02-20T03:59:47.366Z,0
2018-02-20T04:00:27.925Z,0
2018-02-20T04:01:08.468Z,0
2018-02-20T04:01:49.049Z,0
2018-02-20T04:02:29.622Z,0
2018-02-20T04:03:10.196Z,0
2018-02-20T04:03:50.752Z,0
2018-02-20T04:04:31.303Z,0
2018-02-20T04:05:11.859Z,0
2018-02-20T04:05:52.406Z,0
2018-02-20T04:06:32.964Z,0
2018-02-20T04:07:13.529Z,0
2018-02-20T04:07:54.093Z,0
2018-02-20T04:08:34.649Z,0
2018-02-20T04:09:15.205Z,0
2018-02-20T04:09:55.766Z,0
2018-02-20T04:10:36.322Z,0
2018-02-20T04:11:16.884Z,0
2018-02-20T04:11:57.475Z,0
2018-02-20T04:12:38.028Z,0
2018-02-20T04:13:18.600Z,0
2018-02-20T04:13:59.169Z,0
2018-02-20T04:14:39.718Z,0
2018-02-20T04:15:20.264Z,0
2018-02-20T04:16:00.832Z,0
2018-02-20T04:16:41.389Z,0
2018-02-20T04:17:21.945Z,0
2018-02-20T04:18:02.520Z,0
2018-02-20T04:18:43.093Z,0
2018-02-20T04:19:23.645Z,0
2018-02-20T04:20:04.215Z,0
2018-02-20T04:20:44.771Z,0
2018-02-20T04:21:25.324Z,0
2018-02-20T04:22:05.890Z,0
2018-02-20T04:22:46.466Z,0
2018-02-20T04:23:27.015Z,0
2018-02-20T04:24:07.592Z,0
2018-02-20T04:24:48.146Z,0
2018-02-20T04:25:28.690Z,0
2018-02-20T04:26:09.233Z,0
2018-02-20T04:26:49.731Z,0
2018-02-20T04:27:30.282Z,0
2018-02-20T04:28:10.822Z,0
2018-02-20T04:28:51.400Z,0
2018-02-20T04:29:31.916Z,0
2018-02-20T04:30:12.401Z,0
2018-02-20T04:30:52.960Z,0
2018-02-20T04:31:33.498Z,0
2018-02-20T04:32:14.011Z,0
2018-02-20T04:32:54.556Z,0
2018-02-20T04:33:35.095Z,0
2018-02-20T04:34:15.670Z,0
2018-02-20T04:34:56.139Z,0
2018-02-20T04:35:36.689Z,0
2018-02-20T04:36:17.256Z,0
2018-02-20T04:36:57.810Z,0
2018-02-20T04:37:38.379Z,0
2018-02-20T04:38:18.891Z,0
2018-02-20T04:38:59.416Z,0
2018-02-20T04:39:39.956Z,0
2018-02-20T04:40:20.664Z,0
2018-02-20T04:41:01.220Z,0
2018-02-20T04:41:41.784Z,0
2018-02-20T04:42:22.345Z,0
2018-02-20T04:43:02.910Z,0
2018-02-20T04:43:43.461Z,0
2018-02-20T04:44:24.035Z,0
2018-02-20T04:45:04.610Z,0
2018-02-20T04:45:45.148Z,0
2018-02-20T04:46:25.704Z,0
2018-02-20T04:47:06.284Z,0
2018-02-20T04:47:46.837Z,0
2018-02-20T04:48:27.386Z,0
2018-02-20T04:49:07.948Z,0
2018-02-20T04:49:48.520Z,0
2018-02-20T04:50:29.090Z,0
2018-02-20T04:51:09.645Z,0
2018-02-20T04:51:50.193Z,0
2018-02-20T04:52:30.842Z,0
2018-02-20T04:53:11.388Z,0
2018-02-20T04:53:51.942Z,0
2018-02-20T04:54:32.522Z,0
2018-02-20T04:55:13.078Z,0
2018-02-20T04:55:53.652Z,0
2018-02-20T04:56:34.295Z,0
2018-02-20T04:57:14.858Z,0
2018-02-20T04:57:55.409Z,0
2018-02-20T04:58:35.969Z,0
2018-02-20T04:59:16.519Z,0
2018-02-20T04:59:57.075Z,0
2018-02-20T05:00:37.633Z,0
2018-02-20T05:01:18.189Z,0
2018-02-20T05:01:58.740Z,0
2018-02-20T05:02:39.306Z,0
2018-02-20T05:03:19.880Z,0
2018-02-20T05:04:00.458Z,0
2018-02-20T05:04:41.010Z,0
2018-02-20T05:05:21.592Z,0
2018-02-20T05:06:02.162Z,0
2018-02-20T05:06:42.715Z,0
2018-02-20T05:07:23.263Z,0
2018-02-20T05:08:03.815Z,0
2018-02-20T05:08:44.353Z,0
2018-02-20T05:09:24.944Z,0
2018-02-20T05:10:05.500Z,0
2018-02-20T05:10:46.065Z,0
2018-02-20T05:11:26.620Z,0
2018-02-20T05:12:07.172Z,0
2018-02-20T05:12:47.744Z,0
2018-02-20T05:13:28.299Z,0
2018-02-20T05:14:08.858Z,0
2018-02-20T05:14:49.426Z,0
2018-02-20T05:15:30.030Z,0
2018-02-20T05:16:10.579Z,0
2018-02-20T05:16:51.161Z,0
2018-02-20T05:17:31.713Z,0
2018-02-20T05:18:12.265Z,0
2018-02-20T05:18:52.822Z,0
2018-02-20T05:19:33.398Z,0
2018-02-20T05:20:13.938Z,0
2018-02-20T05:20:54.476Z,0
2018-02-20T05:21:35.054Z,0
2018-02-20T05:22:15.630Z,0
2018-02-20T05:22:56.194Z,0
2018-02-20T05:23:36.738Z,0
2018-02-20T05:24:17.306Z,0
2018-02-20T05:24:57.876Z,0
2018-02-20T05:25:38.422Z,0
2018-02-20T05:26:18.971Z,0
2018-02-20T05:26:59.544Z,0
2018-02-20T05:27:40.082Z,0
2018-02-20T05:28:20.756Z,0
2018-02-20T05:29:01.322Z,0
2018-02-20T05:29:41.888Z,0
2018-02-20T05:30:22.449Z,0
2018-02-20T05:31:03.017Z,0
2018-02-20T05:31:43.577Z,0
2018-02-20T05:32:24.142Z,0
2018-02-20T05:33:04.696Z,0
2018-02-20T05:33:45.249Z,0
2018-02-20T05:34:25.808Z,0
2018-02-20T05:35:06.354Z,0
2018-02-20T05:35:46.906Z,0
2018-02-20T05:36:27.464Z,0
2018-02-20T05:37:08.025Z,0
2018-02-20T05:37:48.578Z,0
2018-02-20T05:38:29.142Z,0
2018-02-20T05:39:09.713Z,0
2018-02-20T05:39:50.284Z,0
2018-02-20T05:40:30.826Z,0
2018-02-20T05:41:11.495Z,0
2018-02-20T05:41:52.061Z,0
2018-02-20T05:42:32.615Z,0
2018-02-20T05:43:13.176Z,0
2018-02-20T05:43:53.778Z,0
2018-02-20T05:44:34.342Z,0
2018-02-20T05:45:14.907Z,0
2018-02-20T05:45:55.483Z,0
2018-02-20T05:46:36.039Z,0
2018-02-20T05:47:16.678Z,0
2018-02-20T05:47:57.229Z,0
2018-02-20T05:48:37.783Z,0
2018-02-20T05:49:18.323Z,0
2018-02-20T05:49:58.881Z,0
2018-02-20T05:50:39.445Z,0
2018-02-20T05:51:20.013Z,0
2018-02-20T05:52:00.575Z,0
2018-02-20T05:52:41.126Z,0
2018-02-20T05:53:21.683Z,0
2018-02-20T05:54:02.241Z,0
2018-02-20T05:54:42.798Z,0
2018-02-20T05:55:23.356Z,0
2018-02-20T05:56:03.950Z,0
2018-02-20T05:56:44.605Z,0
2018-02-20T05:57:25.178Z,0
2018-02-20T05:58:05.752Z,0
2018-02-20T05:58:46.304Z,0
2018-02-20T05:59:26.896Z,0
2018-02-20T06:00:07.434Z,0
2018-02-20T06:00:47.965Z,0
2018-02-20T06:01:28.552Z,0
2018-02-20T06:02:09.105Z,0
2018-02-20T06:02:49.670Z,0
2018-02-20T06:03:30.230Z,0
2018-02-20T06:04:10.788Z,0
2018-02-20T06:04:51.336Z,0
2018-02-20T06:05:31.890Z,0
2018-02-20T06:06:12.434Z,0
2018-02-20T06:06:53.015Z,0
2018-02-20T06:07:33.580Z,0
2018-02-20T06:08:14.191Z,0
2018-02-20T06:08:54.747Z,0
2018-02-20T06:09:35.360Z,0
2018-02-20T06:10:15.841Z,0
2018-02-20T06:10:56.416Z,0
2018-02-20T06:11:36.994Z,0
2018-02-20T06:12:17.601Z,0
2018-02-20T06:12:58.135Z,0
2018-02-20T06:13:38.694Z,0
2018-02-20T06:14:19.255Z,0
2018-02-20T06:14:59.820Z,0
2018-02-20T06:15:40.347Z,0
2018-02-20T06:16:20.815Z,0
2018-02-20T06:17:01.382Z,0
2018-02-20T06:17:41.938Z,0
2018-02-20T06:18:22.514Z,0
2018-02-20T06:19:03.081Z,0
2018-02-20T06:19:43.598Z,0
2018-02-20T06:20:24.127Z,0
2018-02-20T06:21:04.683Z,0
2018-02-20T06:21:45.923Z,0
2018-02-20T06:22:26.492Z,0
2018-02-20T06:23:07.056Z,0
2018-02-20T06:23:47.604Z,0
2018-02-20T06:24:28.160Z,0
2018-02-20T06:25:08.747Z,0
2018-02-20T06:25:49.301Z,0
2018-02-20T06:26:29.837Z,0
2018-02-20T06:27:10.370Z,0
2018-02-20T06:27:50.919Z,0
2018-02-20T06:28:31.481Z,0
2018-02-20T06:29:12.075Z,0
2018-02-20T06:29:52.593Z,0
2018-02-20T06:30:33.122Z,0
2018-02-20T06:31:13.779Z,0
2018-02-20T06:31:54.327Z,0
2018-02-20T06:32:34.934Z,0
2018-02-20T06:33:15.478Z,0
2018-02-20T06:33:56.037Z,0
2018-02-20T06:34:36.579Z,0
2018-02-20T06:35:17.133Z,0
2018-02-20T06:35:57.709Z,0
2018-02-20T06:36:38.299Z,0
2018-02-20T06:37:19.020Z,0
2018-02-20T06:37:59.675Z,0
2018-02-20T06:38:40.332Z,0
2018-02-20T06:39:20.804Z,0
2018-02-20T06:40:01.325Z,0
2018-02-20T06:40:41.871Z,0
2018-02-20T06:41:22.427Z,0
2018-02-20T06:42:03.011Z,0
2018-02-20T06:42:43.548Z,0
2018-02-20T06:43:24.130Z,0
2018-02-20T06:44:04.818Z,0
2018-02-20T06:44:45.383Z,0
2018-02-20T06:45:25.937Z,0
2018-02-20T06:46:06.495Z,0
2018-02-20T06:46:47.361Z,0
2018-02-20T06:47:27.932Z,0
2018-02-20T06:48:08.514Z,0
2018-02-20T06:48:49.098Z,0
2018-02-20T06:49:29.713Z,0
2018-02-20T06:50:10.617Z,5
2018-02-20T06:50:51.193Z,5
2018-02-20T06:51:31.802Z,5
2018-02-20T06:52:12.377Z,5
2018-02-20T06:52:52.946Z,5
2018-02-20T06:53:33.525Z,5
2018-02-20T06:54:14.320Z,5
2018-02-20T06:54:54.913Z,5
2018-02-20T06:55:35.469Z,5
2018-02-20T06:56:16.028Z,5
2018-02-20T06:56:56.607Z,5
2018-02-20T06:57:37.208Z,5
2018-02-20T06:58:17.752Z,5
2018-02-20T06:58:58.333Z,5
2018-02-20T06:59:38.950Z,5
2018-02-20T07:00:19.652Z,5
2018-02-20T07:01:00.205Z,5
2018-02-20T07:01:40.801Z,5
2018-02-20T07:02:21.364Z,5
2018-02-20T07:03:01.934Z,5
2018-02-20T07:03:42.568Z,5
2018-02-20T07:04:23.059Z,5
2018-02-20T07:05:03.624Z,5
2018-02-20T07:05:44.176Z,5
2018-02-20T07:06:24.728Z,5
2018-02-20T07:07:05.295Z,5
2018-02-20T07:07:45.850Z,5
2018-02-20T07:08:26.414Z,5
2018-02-20T07:09:06.975Z,5
2018-02-20T07:09:47.541Z,5
2018-02-20T07:10:28.151Z,10
2018-02-20T07:11:08.712Z,10
2018-02-20T07:11:49.255Z,10
2018-02-20T07:12:29.779Z,10
2018-02-20T07:13:10.362Z,10
2018-02-20T07:13:50.939Z,10
2018-02-20T07:14:31.490Z,10
2018-02-20T07:15:12.037Z,10
2018-02-20T07:15:52.630Z,10
2018-02-20T07:16:33.177Z,10
2018-02-20T07:17:13.792Z,10
2018-02-20T07:17:54.375Z,10
2018-02-20T07:18:34.924Z,10
2018-02-20T07:19:15.476Z,10
2018-02-20T07:19:56.030Z,10
2018-02-20T07:20:36.846Z,10
2018-02-20T07:21:17.412Z,10
2018-02-20T07:21:57.998Z,10
2018-02-20T07:22:38.534Z,10
2018-02-20T07:23:19.156Z,10
2018-02-20T07:23:59.873Z,10
2018-02-20T07:24:40.473Z,10
2018-02-20T07:25:21.057Z,10
2018-02-20T07:26:01.679Z,10
2018-02-20T07:26:42.254Z,15
2018-02-20T07:27:22.845Z,15
2018-02-20T07:28:03.373Z,15
2018-02-20T07:28:44.039Z,15
2018-02-20T07:29:24.564Z,15
2018-02-20T07:30:05.119Z,15
2018-02-20T07:30:45.734Z,15
2018-02-20T07:31:26.301Z,15
2018-02-20T07:32:06.883Z,15
2018-02-20T07:32:47.490Z,15
2018-02-20T07:33:28.087Z,15
2018-02-20T07:34:08.677Z,15
2018-02-20T07:34:49.211Z,15
2018-02-20T07:35:29.864Z,15
2018-02-20T07:36:10.432Z,15
2018-02-20T07:36:50.979Z,20
2018-02-20T07:37:31.570Z,20
2018-02-20T07:38:12.112Z,20
2018-02-20T07:38:52.693Z,20
2018-02-20T07:39:33.307Z,20
2018-02-20T07:40:13.822Z,20
2018-02-20T07:40:54.383Z,20
2018-02-20T07:41:34.918Z,20
2018-02-20T07:42:15.464Z,20
2018-02-20T07:42:56.025Z,20
2018-02-20T07:43:36.667Z,20
2018-02-20T07:44:17.292Z,25
2018-02-20T07:44:57.851Z,25
2018-02-20T07:45:38.407Z,25
2018-02-20T07:46:19.172Z,25
2018-02-20T07:46:59.705Z,25
2018-02-20T07:47:40.272Z,25
2018-02-20T07:48:20.909Z,25
2018-02-20T07:49:01.460Z,25
2018-02-20T07:49:42.031Z,30
2018-02-20T07:50:22.594Z,30
2018-02-20T07:51:03.156Z,30
2018-02-20T07:51:43.742Z,30
2018-02-20T07:52:24.294Z,30
2018-02-20T07:53:04.935Z,35
2018-02-20T07:53:45.385Z,35
2018-02-20T07:54:25.948Z,35
2018-02-20T07:55:06.499Z,35
2018-02-20T07:55:47.051Z,35
2018-02-20T07:56:27.632Z,40
2018-02-20T07:57:08.174Z,40
2018-02-20T07:57:48.759Z,40
2018-02-20T07:58:29.328Z,40
2018-02-20T07:59:09.918Z,40
2018-02-20T07:59:50.608Z,40
2018-02-20T08:00:31.194Z,45
2018-02-20T08:01:11.764Z,45
2018-02-20T08:01:52.328Z,45
2018-02-20T08:02:32.885Z,45
2018-02-20T08:03:13.444Z,45
2018-02-20T08:03:54.016Z,50
2018-02-20T08:04:34.569Z,50
2018-02-20T08:05:15.133Z,50
2018-02-20T08:05:55.693Z,50
2018-02-20T08:06:36.275Z,50
2018-02-20T08:07:16.844Z,50
2018-02-20T08:07:57.404Z,50
2018-02-20T08:08:38.079Z,50
2018-02-20T08:09:18.626Z,50
2018-02-20T08:09:59.188Z,50
2018-02-20T08:10:39.749Z,55
2018-02-20T08:11:20.364Z,50
2018-02-20T08:12:00.900Z,55
2018-02-20T08:12:41.504Z,55
2018-02-20T08:13:22.129Z,55
2018-02-20T08:14:02.731Z,55
2018-02-20T08:14:43.252Z,55
2018-02-20T08:15:23.806Z,55
2018-02-20T08:16:04.476Z,55
2018-02-20T08:16:44.965Z,55
2018-02-20T08:17:25.517Z,55
2018-02-20T08:18:06.092Z,55
2018-02-20T08:18:46.654Z,55
2018-02-20T08:19:27.232Z,55
2018-02-20T08:20:07.790Z,55
2018-02-20T08:20:48.361Z,55
2018-02-20T08:21:28.928Z,55
2018-02-20T08:22:09.481Z,55
2018-02-20T08:22:50.058Z,55
2018-02-20T08:23:30.621Z,55
2018-02-20T08:24:11.204Z,55
2018-02-20T08:24:51.745Z,55
2018-02-20T08:25:32.317Z,55
2018-02-20T08:26:12.913Z,55
2018-02-20T08:26:53.486Z,55
2018-02-20T08:27:34.030Z,60
2018-02-20T08:28:14.619Z,60
2018-02-20T08:28:55.197Z,60
2018-02-20T08:29:35.773Z,60
2018-02-20T08:30:16.328Z,60
2018-02-20T08:30:56.871Z,60
2018-02-20T08:31:37.436Z,65
2018-02-20T08:32:17.997Z,65
2018-02-20T08:32:58.572Z,65
2018-02-20T08:33:39.146Z,65
2018-02-20T08:34:19.711Z,65
2018-02-20T08:35:00.273Z,65
2018-02-20T08:35:40.831Z,65
2018-02-20T08:36:21.432Z,70
2018-02-20T08:37:01.932Z,70
2018-02-20T08:37:42.507Z,70
2018-02-20T08:38:23.059Z,70
2018-02-20T08:39:03.846Z,75
2018-02-20T08:39:44.505Z,75
2018-02-20T08:40:25.084Z,75
2018-02-20T08:41:05.651Z,75
2018-02-20T08:41:46.215Z,75
2018-02-20T08:42:26.784Z,75
2018-02-20T08:43:07.341Z,75
2018-02-20T08:43:47.910Z,75
2018-02-20T08:44:28.476Z,75
2018-02-20T08:45:09.054Z,75
2018-02-20T08:45:49.611Z,80
2018-02-20T08:46:30.167Z,80
2018-02-20T08:47:10.732Z,80
2018-02-20T08:47:51.288Z,80
2018-02-20T08:48:31.964Z,80
2018-02-20T08:49:12.513Z,80
2018-02-20T08:49:53.069Z,80
2018-02-20T08:50:33.795Z,85
2018-02-20T08:51:14.341Z,85
2018-02-20T08:51:55.091Z,85
2018-02-20T08:52:35.632Z,85
2018-02-20T08:53:16.208Z,85
2018-02-20T08:53:56.772Z,85
2018-02-20T08:54:37.768Z,80
2018-02-20T08:55:18.315Z,80
2018-02-20T08:55:59.120Z,80
2018-02-20T08:56:39.628Z,80
2018-02-20T08:57:20.203Z,80
2018-02-20T08:58:00.760Z,80
2018-02-20T08:58:41.328Z,80
2018-02-20T08:59:21.912Z,80
2018-02-20T09:00:02.470Z,80
2018-02-20T09:00:43.374Z,85
2018-02-20T09:01:24.055Z,85
2018-02-20T09:02:04.624Z,85
2018-02-20T09:02:46.974Z,85
2018-02-20T09:03:27.432Z,85
2018-02-20T09:04:08.068Z,85
2018-02-20T09:04:48.693Z,85
2018-02-20T09:05:29.249Z,85
2018-02-20T09:06:09.769Z,90
2018-02-20T09:06:50.483Z,90
2018-02-20T09:07:31.132Z,90
2018-02-20T09:08:11.667Z,90
2018-02-20T09:08:52.264Z,90
2018-02-20T09:09:32.895Z,90
2018-02-20T09:10:13.501Z,95
2018-02-20T09:10:53.999Z,95
2018-02-20T09:11:34.654Z,95
2018-02-20T09:12:15.211Z,100
2018-02-20T09:12:55.838Z,100
2018-02-20T09:13:36.420Z,100
2018-02-20T09:14:16.999Z,100
2018-02-20T09:14:57.536Z,100
2018-02-20T09:15:38.093Z,100
2018-02-20T09:16:18.652Z,100
2018-02-20T09:16:59.199Z,100
2018-02-20T09:17:39.777Z,105
2018-02-20T09:18:20.375Z,105
2018-02-20T09:19:00.840Z,105
2018-02-20T09:19:41.330Z,105
2018-02-20T09:20:21.884Z,105
2018-02-20T09:21:02.494Z,105
2018-02-20T09:21:43.087Z,105
2018-02-20T09:22:23.686Z,105
2018-02-20T09:23:04.203Z,110
2018-02-20T09:23:44.786Z,110
2018-02-20T09:24:25.320Z,110
2018-02-20T09:25:05.892Z,110
2018-02-20T09:25:46.520Z,110
2018-02-20T09:26:26.996Z,115
2018-02-20T09:27:07.570Z,115
2018-02-20T09:27:48.077Z,110
2018-02-20T09:28:28.618Z,110
2018-02-20T09:29:09.215Z,110
2018-02-20T09:29:49.936Z,110
2018-02-20T09:30:30.483Z,110
2018-02-20T09:31:11.040Z,110
2018-02-20T09:31:51.655Z,110
2018-02-20T09:32:32.176Z,110
2018-02-20T09:33:12.735Z,110
2018-02-20T09:33:53.334Z,115
2018-02-20T09:34:33.890Z,115
2018-02-20T09:35:14.613Z,115
2018-02-20T09:35:55.029Z,115
2018-02-20T09:36:35.510Z,110
2018-02-20T09:37:16.066Z,110
2018-02-20T09:37:56.652Z,115
2018-02-20T09:38:37.164Z,115
2018-02-20T09:39:17.768Z,120
2018-02-20T09:39:58.322Z,120
2018-02-20T09:40:38.892Z,125
2018-02-20T09:41:19.394Z,125
2018-02-20T09:41:59.974Z,125
2018-02-20T09:42:40.573Z,130
2018-02-20T09:43:21.128Z,135
2018-02-20T09:44:01.662Z,135
2018-02-20T09:44:42.171Z,130
2018-02-20T09:45:22.682Z,135
2018-02-20T09:46:03.298Z,135
2018-02-20T09:46:43.873Z,135
2018-02-20T09:47:24.354Z,130
2018-02-20T09:48:04.928Z,130
2018-02-20T09:48:45.457Z,130
2018-02-20T09:49:25.951Z,135
2018-02-20T09:50:06.488Z,130
2018-02-20T09:50:47.094Z,130
2018-02-20T09:51:27.676Z,130
2018-02-20T09:52:08.206Z,130
2018-02-20T09:52:48.772Z,130