createdAt,value
2018-11-03T00:00:02.023Z,"    0"
2018-11-03T00:04:56.828Z,"    0"
2018-11-03T00:09:52.777Z,"    0"
2018-11-03T00:14:48.907Z,"    0"
2018-11-03T00:19:44.534Z,"    0"
2018-11-03T00:24:40.322Z,"    0"
2018-11-03T00:29:36.868Z,"    0"
2018-11-03T00:34:32.193Z,"    0"
2018-11-03T00:39:27.743Z,"    0"
2018-11-03T00:44:23.365Z,"    0"
2018-11-03T00:49:18.954Z,"    0"
2018-11-03T00:54:14.689Z,"    0"
2018-11-03T00:59:10.355Z,"    0"
2018-11-03T01:04:06.279Z,"    0"
2018-11-03T01:09:01.611Z,"    0"
2018-11-03T01:13:57.399Z,"    0"
2018-11-03T01:18:52.984Z,"    0"
2018-11-03T01:23:48.681Z,"    0"
2018-11-03T01:28:44.177Z,"    0"
2018-11-03T01:33:39.623Z,"    0"
2018-11-03T01:38:35.599Z,"    0"
2018-11-03T01:43:31.456Z,"    0"
2018-11-03T01:48:27.292Z,"    0"
2018-11-03T01:53:22.879Z,"    0"
2018-11-03T01:58:19.623Z,"    0"
2018-11-03T02:03:15.249Z,"    0"
2018-11-03T02:08:10.716Z,"    0"
2018-11-03T02:13:06.354Z,"    0"
2018-11-03T02:18:02.016Z,"    0"
2018-11-03T02:22:58.501Z,"    0"
2018-11-03T02:27:53.723Z,"    0"
2018-11-03T02:32:49.665Z,"    0"
2018-11-03T02:37:45.238Z,"    0"
2018-11-03T02:42:40.912Z,"    0"
2018-11-03T02:47:36.657Z,"    0"
2018-11-03T02:52:33.357Z,"    0"
2018-11-03T02:57:28.796Z,"    0"
2018-11-03T03:02:24.438Z,"    0"
2018-11-03T03:07:19.694Z,"    0"
2018-11-03T03:12:15.314Z,"    0"
2018-11-03T03:17:10.947Z,"    0"
2018-11-03T03:22:06.954Z,"    0"
2018-11-03T03:27:02.371Z,"    0"
2018-11-03T03:31:58.312Z,"    0"
2018-11-03T03:36:54.677Z,"    0"
2018-11-03T03:41:50.034Z,"    0"
2018-11-03T03:46:45.557Z,"    0"
2018-11-03T03:51:41.251Z,"    0"
2018-11-03T03:56:37.019Z,"    0"
2018-11-03T04:01:32.630Z,"    0"
2018-11-03T04:06:29.549Z,"    0"
2018-11-03T04:11:24.998Z,"    0"
2018-11-03T04:16:21.005Z,"    0"
2018-11-03T04:21:16.437Z,"    0"
2018-11-03T04:26:13.006Z,"    0"
2018-11-03T04:31:07.986Z,"    0"
2018-11-03T04:36:04.020Z,"    0"
2018-11-03T04:40:59.703Z,"    0"
2018-11-03T04:45:56.437Z,"    0"
2018-11-03T04:50:52.661Z,"    0"
2018-11-03T04:55:48.042Z,"    0"
2018-11-03T05:00:43.788Z,"    0"
2018-11-03T05:05:39.420Z,"    0"
2018-11-03T05:10:35.075Z,"    0"
2018-11-03T05:15:31.962Z,"    0"
2018-11-03T05:20:27.334Z,"    0"
2018-11-03T05:25:23.866Z,"    0"
2018-11-03T05:30:19.063Z,"    0"
2018-11-03T05:35:14.336Z,"    0"
2018-11-03T05:40:09.943Z,"    0"
2018-11-03T05:45:05.553Z,"    0"
2018-11-03T05:50:01.132Z,"    0"
2018-11-03T05:54:56.757Z,"    0"
2018-11-03T05:59:52.618Z,"    0"
2018-11-03T06:04:48.238Z,"    0"
2018-11-03T06:09:43.811Z,"    0"
2018-11-03T06:14:39.061Z,"    0"
2018-11-03T06:19:34.742Z,"    0"
2018-11-03T06:24:31.417Z,"    0"
2018-11-03T06:29:26.534Z,"    5"
2018-11-03T06:34:22.759Z,"   10"
2018-11-03T06:39:19.460Z,"   15"
2018-11-03T06:44:15.294Z,"   20"
2018-11-03T06:49:10.920Z,"   25"
2018-11-03T06:54:06.421Z,"   35"
2018-11-03T06:59:02.841Z,"   40"
2018-11-03T07:03:59.769Z,"   45"
2018-11-03T07:08:56.030Z,"   50"
2018-11-03T07:13:51.359Z,"   55"
2018-11-03T07:18:47.708Z,"   55"
2018-11-03T07:23:44.528Z,"   65"
2018-11-03T07:28:39.778Z,"   65"
2018-11-03T07:33:35.816Z,"   65"
2018-11-03T07:38:31.606Z,"   65"
2018-11-03T07:43:27.848Z,"   60"
2018-11-03T07:48:23.622Z,"   60"
2018-11-03T07:53:20.066Z,"   60"
2018-11-03T07:58:16.901Z,"   65"
2018-11-03T08:03:12.265Z,"   65"
2018-11-03T08:08:08.021Z,"   65"
2018-11-03T08:13:04.670Z,"   65"
2018-11-03T08:18:00.980Z,"   65"
2018-11-03T08:22:56.496Z,"   65"
2018-11-03T08:27:52.348Z,"   70"
2018-11-03T08:32:49.040Z,"   70"
2018-11-03T08:37:44.478Z,"   70"
2018-11-03T08:42:39.942Z,"   80"
2018-11-03T08:47:36.333Z,"   85"
2018-11-03T08:52:33.042Z,"   85"
2018-11-03T08:57:28.619Z,"  100"
2018-11-03T09:02:24.407Z,"  100"
2018-11-03T09:07:20.429Z,"  110"
2018-11-03T09:12:17.928Z,"  125"
2018-11-03T09:17:13.611Z,"  130"
2018-11-03T09:22:10.742Z,"  130"
2018-11-03T09:27:06.482Z,"  115"
2018-11-03T09:32:02.381Z,"  115"
2018-11-03T09:36:58.157Z,"  110"
2018-11-03T09:41:53.920Z,"  125"
2018-11-03T09:46:49.993Z,"  125"
2018-11-03T09:51:46.549Z,"  125"
2018-11-03T09:56:42.551Z,"  135"
2018-11-03T10:01:38.395Z,"  155"
2018-11-03T10:06:34.672Z,"  130"
2018-11-03T10:11:32.578Z,"  135"
2018-11-03T10:16:27.938Z,"  115"
2018-11-03T10:21:23.632Z,"  130"
2018-11-03T10:26:19.291Z,"  140"
2018-11-03T10:31:16.030Z,"  155"
2018-11-03T10:36:11.630Z,"  150"
2018-11-03T10:41:07.930Z,"  185"
2018-11-03T10:46:03.540Z,"  135"
2018-11-03T10:50:59.398Z,"  140"
2018-11-03T10:55:55.364Z,"  140"
2018-11-03T11:00:52.299Z,"  150"
2018-11-03T11:05:47.906Z,"  150"
2018-11-03T11:10:43.673Z,"  140"
2018-11-03T11:15:39.791Z,"  135"
2018-11-03T11:20:36.508Z,"  135"
2018-11-03T11:25:32.946Z,"  140"
2018-11-03T11:30:28.642Z,"  120"
2018-11-03T11:35:24.362Z,"  145"
2018-11-03T11:40:20.520Z,"  175"
2018-11-03T11:45:16.589Z,"  130"
2018-11-03T11:50:12.273Z,"  115"
2018-11-03T11:55:08.713Z,"  105"
2018-11-03T12:00:04.357Z,"  105"
2018-11-03T12:05:00.276Z,"  105"
2018-11-03T12:09:56.304Z,"  100"
2018-11-03T12:14:51.961Z,"  100"
2018-11-03T12:19:48.077Z,"  100"
2018-11-03T12:24:43.833Z,"   95"
2018-11-03T12:29:39.429Z,"   95"
2018-11-03T12:34:34.967Z,"   95"
2018-11-03T12:39:30.714Z,"   95"
2018-11-03T12:44:27.326Z,"   90"
2018-11-03T12:49:23.431Z,"  100"
2018-11-03T12:54:18.746Z,"   95"
2018-11-03T12:59:14.901Z,"   90"
2018-11-03T13:04:11.362Z,"   90"
2018-11-03T13:09:07.165Z,"   90"
2018-11-03T13:14:02.801Z,"   95"
2018-11-03T13:18:58.822Z,"   95"
2018-11-03T13:23:54.922Z,"   90"
2018-11-03T13:28:50.540Z,"   85"
2018-11-03T13:33:47.293Z,"   80"
2018-11-03T13:38:43.601Z,"   80"
2018-11-03T13:43:40.141Z,"   80"
2018-11-03T13:48:36.498Z,"   80"
2018-11-03T13:53:32.061Z,"   70"
2018-11-03T13:58:27.624Z,"   70"
2018-11-03T14:03:24.970Z,"   65"
2018-11-03T14:08:20.211Z,"   65"
2018-11-03T14:13:15.964Z,"   65"
2018-11-03T14:18:12.796Z,"   60"
2018-11-03T14:23:08.060Z,"   60"
2018-11-03T14:28:03.903Z,"   60"
2018-11-03T14:33:00.023Z,"   55"
2018-11-03T14:37:56.361Z,"   55"
2018-11-03T14:42:53.160Z,"   50"
2018-11-03T14:47:48.405Z,"   45"
2018-11-03T14:52:44.045Z,"   45"
2018-11-03T14:57:40.814Z,"   40"
2018-11-03T15:02:36.148Z,"   40"
2018-11-03T15:07:31.592Z,"   35"
2018-11-03T15:12:27.313Z,"   30"
2018-11-03T15:17:22.984Z,"   30"
2018-11-03T15:22:20.014Z,"   25"
2018-11-03T15:27:15.362Z,"   25"
2018-11-03T15:32:10.798Z,"   20"
2018-11-03T15:37:06.020Z,"   15"
2018-11-03T15:42:01.503Z,"   10"
2018-11-03T15:46:58.383Z,"   10"
2018-11-03T15:51:53.970Z,"    5"
2018-11-03T15:56:49.265Z,"    0"
2018-11-03T16:01:44.801Z,"    0"
2018-11-03T16:06:40.894Z,"    0"
2018-11-03T16:11:36.570Z,"    0"
2018-11-03T16:16:33.059Z,"    0"
2018-11-03T16:21:28.333Z,"    0"
2018-11-03T16:26:25.035Z,"    0"
2018-11-03T16:31:20.349Z,"    0"
2018-11-03T16:36:15.846Z,"    0"
2018-11-03T16:41:11.472Z,"    0"
2018-11-03T16:46:08.077Z,"    0"
2018-11-03T16:51:03.384Z,"    0"
2018-11-03T16:55:58.847Z,"    0"
2018-11-03T17:00:55.273Z,"    0"
2018-11-03T17:05:50.889Z,"    0"
2018-11-03T17:10:46.711Z,"    0"
2018-11-03T17:15:42.557Z,"    0"
2018-11-03T17:20:39.244Z,"    0"
2018-11-03T17:25:34.607Z,"    0"
2018-11-03T17:30:30.979Z,"    0"
2018-11-03T17:35:26.547Z,"    0"
2018-11-03T17:40:22.012Z,"    0"
2018-11-03T17:45:17.661Z,"    0"
2018-11-03T17:50:13.238Z,"    0"
2018-11-03T17:55:10.159Z,"    0"
2018-11-03T18:00:06.152Z,"    0"
2018-11-03T18:05:02.884Z,"    0"
2018-11-03T18:09:59.241Z,"    0"
2018-11-03T18:14:55.770Z,"    0"
2018-11-03T18:19:51.320Z,"    0"
2018-11-03T18:24:47.032Z,"    0"
2018-11-03T18:29:43.636Z,"    0"
2018-11-03T18:34:38.971Z,"    0"
2018-11-03T18:39:34.765Z,"    0"
2018-11-03T18:44:30.377Z,"    0"
2018-11-03T18:49:26.241Z,"    0"
2018-11-03T18:54:21.686Z,"    0"
2018-11-03T18:59:17.373Z,"    0"
2018-11-03T19:04:13.073Z,"    0"
2018-11-03T19:09:08.817Z,"    0"
2018-11-03T19:14:04.269Z,"    0"
2018-11-03T19:18:59.757Z,"    0"
2018-11-03T19:23:55.573Z,"    0"
2018-11-03T19:28:51.194Z,"    0"
2018-11-03T19:33:47.004Z,"    0"
2018-11-03T19:38:42.593Z,"    0"
2018-11-03T19:43:38.054Z,"    0"
2018-11-03T19:48:33.685Z,"    0"
2018-11-03T19:53:29.254Z,"    0"
2018-11-03T19:58:25.093Z,"    0"
2018-11-03T20:03:20.548Z,"    0"
2018-11-03T20:08:16.018Z,"    0"
2018-11-03T20:13:12.613Z,"    0"
2018-11-03T20:18:08.077Z,"    0"
2018-11-03T20:23:04.507Z,"    0"
2018-11-03T20:27:59.784Z,"    0"
2018-11-03T20:32:55.487Z,"    0"
2018-11-03T20:37:52.531Z,"    0"
2018-11-03T20:42:48.745Z,"    0"
2018-11-03T20:47:45.568Z,"    0"
2018-11-03T20:52:40.783Z,"    0"
2018-11-03T20:57:36.249Z,"    0"
2018-11-03T21:02:32.555Z,"    0"
2018-11-03T21:07:28.963Z,"    0"
2018-11-03T21:12:24.151Z,"    0"
2018-11-03T21:17:19.807Z,"    0"
2018-11-03T21:22:15.351Z,"    0"
2018-11-03T21:27:10.865Z,"    0"
2018-11-03T21:32:06.714Z,"    0"
2018-11-03T21:37:03.545Z,"    0"
2018-11-03T21:41:59.137Z,"    0"
2018-11-03T21:46:54.858Z,"    0"
2018-11-03T21:51:51.641Z,"    0"
2018-11-03T21:56:46.929Z,"    0"
2018-11-03T22:01:42.461Z,"    0"
2018-11-03T22:06:38.043Z,"    0"
2018-11-03T22:11:33.723Z,"    0"
2018-11-03T22:16:30.110Z,"    0"
2018-11-03T22:21:25.348Z,"    0"
2018-11-03T22:26:22.099Z,"    0"
2018-11-03T22:31:17.071Z,"    0"
2018-11-03T22:36:12.572Z,"    0"
2018-11-03T22:41:08.031Z,"    0"
2018-11-03T22:46:03.752Z,"    0"
2018-11-03T22:50:59.403Z,"    0"
2018-11-03T22:55:55.036Z,"    0"
2018-11-03T23:00:50.811Z,"    0"
2018-11-03T23:05:47.458Z,"    0"
2018-11-03T23:10:42.983Z,"    0"
2018-11-03T23:15:39.554Z,"    0"
2018-11-03T23:20:34.563Z,"    0"
2018-11-03T23:25:30.112Z,"    0"
2018-11-03T23:30:25.653Z,"    0"
2018-11-03T23:35:22.114Z,"    0"
2018-11-03T23:40:18.048Z,"    0"
2018-11-03T23:45:13.595Z,"    0"
2018-11-03T23:50:10.269Z,"    0"
2018-11-03T23:55:05.155Z,"    0"
