createdAt,value
2018-12-21T00:00:19.447Z,965.03
2018-12-21T00:01:19.426Z,965.07
2018-12-21T00:02:19.331Z,965.10
2018-12-21T00:03:19.277Z,965.07
2018-12-21T00:04:19.218Z,965.06
2018-12-21T00:05:19.165Z,965.07
2018-12-21T00:06:19.138Z,965.09
2018-12-21T00:07:19.056Z,965.03
2018-12-21T00:08:18.993Z,965.03
2018-12-21T00:09:18.937Z,965.01
2018-12-21T00:10:18.882Z,965.00
2018-12-21T00:11:18.871Z,965.04
2018-12-21T00:12:18.768Z,965.02
2018-12-21T00:13:18.715Z,964.97
2018-12-21T00:14:18.654Z,964.98
2018-12-21T00:15:18.600Z,964.90
2018-12-21T00:16:18.583Z,964.94
2018-12-21T00:17:18.486Z,964.98
2018-12-21T00:18:18.435Z,964.88
2018-12-21T00:19:18.373Z,964.90
2018-12-21T00:20:18.315Z,964.86
2018-12-21T00:21:21.876Z,964.92
2018-12-21T00:22:18.234Z,964.94
2018-12-21T00:23:18.149Z,964.93
2018-12-21T00:24:18.090Z,964.97
2018-12-21T00:25:18.036Z,964.88
2018-12-21T00:26:18.007Z,964.84
2018-12-21T00:27:17.922Z,964.85
2018-12-21T00:28:17.906Z,964.84
2018-12-21T00:29:17.809Z,964.92
2018-12-21T00:30:17.751Z,964.85
2018-12-21T00:31:17.985Z,964.92
2018-12-21T00:32:17.640Z,964.85
2018-12-21T00:33:17.624Z,964.88
2018-12-21T00:34:17.530Z,964.88
2018-12-21T00:35:17.467Z,964.85
2018-12-21T00:36:17.413Z,964.78
2018-12-21T00:37:17.357Z,964.86
2018-12-21T00:38:17.332Z,964.79
2018-12-21T00:39:17.242Z,964.90
2018-12-21T00:40:17.188Z,964.80
2018-12-21T00:41:17.133Z,964.84
2018-12-21T00:42:17.105Z,964.85
2018-12-21T00:43:17.017Z,964.86
2018-12-21T00:44:16.961Z,964.86
2018-12-21T00:45:16.905Z,964.85
2018-12-21T00:46:16.849Z,964.80
2018-12-21T00:47:16.822Z,964.74
2018-12-21T00:48:16.735Z,964.73
2018-12-21T00:49:16.680Z,964.71
2018-12-21T00:50:16.626Z,964.69
2018-12-21T00:51:16.599Z,964.73
2018-12-21T00:52:16.512Z,964.76
2018-12-21T00:53:16.489Z,964.71
2018-12-21T00:54:16.399Z,964.70
2018-12-21T00:55:16.343Z,964.64
2018-12-21T00:56:16.287Z,964.63
2018-12-21T00:57:16.230Z,964.65
2018-12-21T00:58:16.214Z,964.63
2018-12-21T00:59:16.117Z,964.59
2018-12-21T01:00:16.090Z,964.64
2018-12-21T01:01:16.003Z,964.62
2018-12-21T01:02:15.946Z,964.64
2018-12-21T01:03:15.899Z,964.63
2018-12-21T01:04:15.832Z,964.63
2018-12-21T01:05:15.809Z,964.69
2018-12-21T01:06:15.721Z,964.62
2018-12-21T01:07:15.661Z,964.67
2018-12-21T01:08:15.609Z,964.67
2018-12-21T01:09:15.581Z,964.63
2018-12-21T01:10:15.491Z,964.64
2018-12-21T01:11:15.438Z,964.68
2018-12-21T01:12:15.381Z,964.62
2018-12-21T01:13:15.359Z,964.61
2018-12-21T01:14:15.269Z,964.63
2018-12-21T01:15:15.211Z,964.56
2018-12-21T01:16:15.158Z,964.65
2018-12-21T01:17:15.129Z,964.63
2018-12-21T01:18:15.040Z,964.66
2018-12-21T01:19:14.985Z,964.69
2018-12-21T01:20:14.963Z,964.68
2018-12-21T01:21:14.907Z,964.66
2018-12-21T01:22:14.815Z,964.58
2018-12-21T01:23:14.792Z,964.65
2018-12-21T01:24:14.705Z,964.66
2018-12-21T01:25:14.676Z,964.69
2018-12-21T01:26:14.589Z,964.74
2018-12-21T01:27:14.534Z,964.79
2018-12-21T01:28:14.481Z,964.75
2018-12-21T01:29:14.446Z,964.72
2018-12-21T01:30:14.367Z,964.69
2018-12-21T01:31:14.332Z,964.74
2018-12-21T01:32:14.252Z,964.77
2018-12-21T01:33:14.209Z,964.85
2018-12-21T01:34:14.172Z,964.76
2018-12-21T01:35:14.083Z,964.84
2018-12-21T01:36:14.024Z,964.76
2018-12-21T01:37:13.973Z,964.81
2018-12-21T01:38:13.913Z,964.73
2018-12-21T01:39:13.893Z,964.85
2018-12-21T01:40:13.804Z,964.89
2018-12-21T01:41:13.777Z,964.88
2018-12-21T01:42:13.687Z,964.79
2018-12-21T01:43:13.634Z,964.79
2018-12-21T01:44:13.621Z,964.80
2018-12-21T01:45:13.521Z,964.76
2018-12-21T01:46:13.468Z,964.72
2018-12-21T01:47:13.414Z,964.78
2018-12-21T01:48:13.350Z,964.78
2018-12-21T01:49:13.326Z,964.74
2018-12-21T01:50:13.238Z,964.69
2018-12-21T01:51:13.182Z,964.69
2018-12-21T01:52:13.156Z,964.64
2018-12-21T01:53:13.068Z,964.62
2018-12-21T01:54:13.017Z,964.52
2018-12-21T01:55:12.989Z,964.57
2018-12-21T01:56:12.904Z,964.57
2018-12-21T01:57:12.876Z,964.49
2018-12-21T01:58:12.787Z,964.58
2018-12-21T01:59:12.731Z,964.52
2018-12-21T02:00:12.677Z,964.53
2018-12-21T02:01:12.619Z,964.47
2018-12-21T02:02:12.604Z,964.43
2018-12-21T02:03:12.507Z,964.48
2018-12-21T02:04:12.451Z,964.49
2018-12-21T02:05:12.394Z,964.43
2018-12-21T02:06:12.337Z,964.50
2018-12-21T02:07:12.316Z,964.42
2018-12-21T02:08:12.229Z,964.41
2018-12-21T02:09:12.168Z,964.40
2018-12-21T02:10:12.111Z,964.44
2018-12-21T02:11:12.057Z,964.37
2018-12-21T02:12:12.024Z,964.36
2018-12-21T02:13:11.947Z,964.42
2018-12-21T02:14:11.888Z,964.42
2018-12-21T02:15:11.831Z,964.37
2018-12-21T02:16:11.775Z,964.44
2018-12-21T02:17:11.752Z,964.43
2018-12-21T02:18:11.662Z,964.41
2018-12-21T02:19:11.610Z,964.43
2018-12-21T02:20:11.593Z,964.37
2018-12-21T02:21:11.495Z,964.37
2018-12-21T02:22:11.436Z,964.39
2018-12-21T02:23:11.382Z,964.42
2018-12-21T02:24:11.325Z,964.39
2018-12-21T02:25:11.304Z,964.40
2018-12-21T02:26:11.216Z,964.31
2018-12-21T02:27:11.156Z,964.26
2018-12-21T02:28:11.146Z,964.23
2018-12-21T02:29:11.046Z,964.26
2018-12-21T02:30:10.990Z,964.28
2018-12-21T02:31:10.939Z,964.23
2018-12-21T02:32:10.890Z,964.25
2018-12-21T02:33:10.853Z,964.26
2018-12-21T02:34:10.802Z,964.24
2018-12-21T02:35:10.715Z,964.28
2018-12-21T02:36:10.651Z,964.22
2018-12-21T02:37:10.597Z,964.18
2018-12-21T02:38:10.539Z,964.12
2018-12-21T02:39:10.515Z,964.14
2018-12-21T02:40:10.427Z,964.19
2018-12-21T02:41:10.371Z,964.12
2018-12-21T02:42:10.348Z,964.08
2018-12-21T02:43:10.258Z,964.09
2018-12-21T02:44:10.243Z,964.06
2018-12-21T02:45:10.148Z,964.03
2018-12-21T02:46:10.089Z,963.97
2018-12-21T02:47:10.039Z,963.92
2018-12-21T02:48:09.982Z,963.98
2018-12-21T02:49:09.951Z,963.89
2018-12-21T02:50:09.909Z,963.98
2018-12-21T02:51:09.847Z,964.01
2018-12-21T02:52:09.755Z,963.93
2018-12-21T02:53:09.695Z,964.05
2018-12-21T02:54:09.638Z,964.01
2018-12-21T02:55:09.625Z,963.98
2018-12-21T02:56:09.525Z,963.94
2018-12-21T02:57:09.475Z,963.90
2018-12-21T02:58:09.421Z,963.97
2018-12-21T02:59:09.357Z,963.87
2018-12-21T03:00:09.332Z,963.81
2018-12-21T03:01:09.250Z,963.85
2018-12-21T03:02:09.188Z,963.91
2018-12-21T03:03:09.163Z,963.77
2018-12-21T03:04:09.083Z,963.78
2018-12-21T03:05:09.019Z,963.73
2018-12-21T03:06:08.969Z,963.70
2018-12-21T03:07:08.941Z,963.70
2018-12-21T03:08:08.849Z,963.64
2018-12-21T03:09:08.826Z,963.65
2018-12-21T03:10:08.736Z,963.66
2018-12-21T03:11:08.681Z,963.55
2018-12-21T03:12:08.627Z,963.59
2018-12-21T03:13:08.571Z,963.63
2018-12-21T03:14:08.549Z,963.62
2018-12-21T03:15:08.488Z,963.55
2018-12-21T03:16:08.401Z,963.54
2018-12-21T03:17:08.345Z,963.49
2018-12-21T03:18:08.289Z,963.47
2018-12-21T03:19:08.230Z,963.63
2018-12-21T03:20:08.209Z,963.40
2018-12-21T03:21:08.156Z,963.46
2018-12-21T03:22:14.654Z,963.42
2018-12-21T03:23:08.010Z,963.50
2018-12-21T03:24:07.950Z,963.41
2018-12-21T03:25:07.897Z,963.41
2018-12-21T03:26:07.873Z,963.36
2018-12-21T03:27:07.785Z,963.29
2018-12-21T03:28:07.723Z,963.25
2018-12-21T03:29:07.671Z,963.33
2018-12-21T03:30:07.616Z,963.25
2018-12-21T03:31:07.590Z,963.31
2018-12-21T03:32:07.505Z,963.28
2018-12-21T03:33:07.447Z,963.25
2018-12-21T03:34:07.388Z,963.22
2018-12-21T03:35:07.331Z,963.20
2018-12-21T03:36:07.312Z,963.18
2018-12-21T03:37:07.247Z,963.15
2018-12-21T03:38:07.164Z,963.09
2018-12-21T03:39:07.106Z,963.15
2018-12-21T03:40:07.050Z,963.08
2018-12-21T03:41:07.030Z,963.09
2018-12-21T03:42:06.941Z,963.09
2018-12-21T03:43:06.886Z,963.16
2018-12-21T03:44:06.824Z,963.12
2018-12-21T03:45:06.806Z,963.06
2018-12-21T03:46:06.744Z,963.13
2018-12-21T03:47:06.654Z,963.10
2018-12-21T03:48:06.607Z,963.20
2018-12-21T03:49:06.581Z,963.02
2018-12-21T03:50:06.486Z,963.01
2018-12-21T03:51:06.433Z,963.11
2018-12-21T03:52:06.377Z,963.06
2018-12-21T03:53:06.319Z,963.05
2018-12-21T03:54:06.285Z,963.15
2018-12-21T03:55:06.213Z,963.17
2018-12-21T03:56:06.152Z,963.10
2018-12-21T03:57:06.125Z,963.09
2018-12-21T03:58:06.038Z,963.02
2018-12-21T03:59:06.012Z,963.07
2018-12-21T04:00:05.925Z,963.05
2018-12-21T04:01:05.871Z,963.10
2018-12-21T04:02:05.844Z,963.01
2018-12-21T04:03:05.760Z,963.00
2018-12-21T04:04:05.703Z,963.03
2018-12-21T04:05:05.645Z,963.01
2018-12-21T04:06:05.589Z,963.04
2018-12-21T04:07:05.565Z,962.95
2018-12-21T04:08:05.476Z,962.98
2018-12-21T04:09:05.424Z,962.90
2018-12-21T04:10:05.361Z,962.93
2018-12-21T04:11:05.336Z,962.92
2018-12-21T04:12:05.253Z,962.83
2018-12-21T04:13:05.198Z,962.82
2018-12-21T04:14:05.137Z,962.86
2018-12-21T04:15:05.081Z,962.84
2018-12-21T04:16:05.050Z,962.81
2018-12-21T04:17:04.999Z,962.86
2018-12-21T04:18:04.912Z,962.81
2018-12-21T04:19:04.859Z,962.90
2018-12-21T04:20:04.803Z,962.98
2018-12-21T04:21:04.782Z,962.85
2018-12-21T04:22:04.686Z,962.84
2018-12-21T04:23:04.631Z,962.86
2018-12-21T04:24:04.578Z,962.91
2018-12-21T04:25:04.521Z,962.86
2018-12-21T04:26:04.497Z,962.88
2018-12-21T04:27:04.411Z,962.78
2018-12-21T04:28:04.353Z,962.81
2018-12-21T04:29:04.305Z,962.71
2018-12-21T04:30:04.238Z,962.78
2018-12-21T04:31:04.215Z,962.75
2018-12-21T04:32:04.125Z,962.73
2018-12-21T04:33:04.111Z,962.77
2018-12-21T04:34:04.013Z,962.77
2018-12-21T04:35:03.963Z,962.75
2018-12-21T04:36:03.903Z,962.75
2018-12-21T04:37:03.844Z,962.72
2018-12-21T04:38:03.825Z,962.70
2018-12-21T04:39:03.764Z,962.65
2018-12-21T04:40:03.678Z,962.52
2018-12-21T04:41:03.620Z,962.60
2018-12-21T04:42:03.567Z,962.56
2018-12-21T04:43:03.505Z,962.57
2018-12-21T04:44:03.482Z,962.51
2018-12-21T04:45:03.393Z,962.57
2018-12-21T04:46:03.339Z,962.55
2018-12-21T04:47:03.280Z,962.52
2018-12-21T04:48:03.255Z,962.52
2018-12-21T04:49:03.167Z,962.58
2018-12-21T04:50:03.115Z,962.54
2018-12-21T04:51:03.060Z,962.58
2018-12-21T04:52:03.002Z,962.54
2018-12-21T04:53:02.969Z,962.53
2018-12-21T04:54:02.917Z,962.58
2018-12-21T04:55:02.832Z,962.58
2018-12-21T04:56:02.774Z,962.54
2018-12-21T04:57:02.776Z,962.57
2018-12-21T04:58:02.661Z,962.58
2018-12-21T04:59:02.612Z,962.54
2018-12-21T05:00:02.552Z,962.61
2018-12-21T05:01:02.494Z,962.53
2018-12-21T05:02:02.480Z,962.52
2018-12-21T05:03:02.389Z,962.56
2018-12-21T05:04:02.333Z,962.50
2018-12-21T05:05:02.270Z,962.53
2018-12-21T05:06:02.211Z,962.60
2018-12-21T05:07:02.189Z,962.60
2018-12-21T05:08:02.136Z,962.66
2018-12-21T05:09:02.041Z,962.52
2018-12-21T05:10:01.988Z,962.50
2018-12-21T05:11:01.929Z,962.48
2018-12-21T05:12:01.886Z,962.52
2018-12-21T05:13:01.868Z,962.52
2018-12-21T05:14:01.758Z,962.52
2018-12-21T05:15:01.700Z,962.49
2018-12-21T05:16:01.647Z,962.53
2018-12-21T05:17:01.591Z,962.50
2018-12-21T05:18:01.571Z,962.48
2018-12-21T05:19:01.482Z,962.51
2018-12-21T05:20:01.422Z,962.51
2018-12-21T05:21:01.364Z,962.48
2018-12-21T05:22:01.309Z,962.47
2018-12-21T05:23:01.283Z,962.37
2018-12-21T05:24:01.226Z,962.44
2018-12-21T05:25:01.145Z,962.40
2018-12-21T05:26:01.081Z,962.41
2018-12-21T05:27:01.071Z,962.42
2018-12-21T05:28:00.979Z,962.35
2018-12-21T05:29:00.914Z,962.39
2018-12-21T05:30:00.865Z,962.44
2018-12-21T05:31:00.831Z,962.44
2018-12-21T05:32:00.787Z,962.36
2018-12-21T05:33:00.694Z,962.33
2018-12-21T05:34:00.633Z,962.27
2018-12-21T05:35:00.574Z,962.34
2018-12-21T05:36:00.553Z,962.20
2018-12-21T05:37:00.460Z,962.20
2018-12-21T05:38:00.404Z,962.21
2018-12-21T05:39:00.358Z,962.20
2018-12-21T05:40:00.303Z,962.23
2018-12-21T05:41:00.267Z,962.12
2018-12-21T05:42:00.178Z,962.13
2018-12-21T05:43:00.122Z,962.09
2018-12-21T05:44:00.091Z,962.04
2018-12-21T05:45:00.020Z,962.09
2018-12-21T05:45:59.967Z,962.02
2018-12-21T05:46:59.937Z,961.96
2018-12-21T05:47:59.879Z,961.97
2018-12-21T05:48:59.793Z,961.86
2018-12-21T05:49:59.735Z,961.86
2018-12-21T05:50:59.679Z,961.74
2018-12-21T05:51:59.619Z,961.80
2018-12-21T05:53:00.837Z,961.76
2018-12-21T05:53:59.513Z,961.81
2018-12-21T05:54:59.450Z,961.70
2018-12-21T05:55:59.396Z,961.62
2018-12-21T05:56:59.370Z,961.52
2018-12-21T05:57:59.279Z,961.60
2018-12-21T05:58:59.261Z,961.53
2018-12-21T05:59:59.166Z,961.54
2018-12-21T06:00:59.110Z,961.50
2018-12-21T06:01:59.045Z,961.48
2018-12-21T06:02:58.987Z,961.40
2018-12-21T06:03:58.962Z,961.47
2018-12-21T06:04:58.874Z,961.41
2018-12-21T06:05:58.819Z,961.36
2018-12-21T06:06:58.764Z,961.28
2018-12-21T06:07:58.704Z,961.41
2018-12-21T06:08:58.681Z,961.27
2018-12-21T06:09:58.595Z,961.33
2018-12-21T06:10:58.532Z,961.21
2018-12-21T06:11:58.473Z,961.28
2018-12-21T06:12:58.458Z,961.26
2018-12-21T06:13:58.359Z,961.26
2018-12-21T06:14:58.304Z,961.20
2018-12-21T06:15:58.246Z,961.24
2018-12-21T06:16:58.189Z,961.19
2018-12-21T06:17:58.165Z,961.27
2018-12-21T06:18:58.074Z,961.22
2018-12-21T06:19:58.026Z,961.33
2018-12-21T06:20:57.964Z,961.27
2018-12-21T06:21:57.949Z,961.20
2018-12-21T06:22:57.855Z,961.34
2018-12-21T06:23:57.792Z,961.22
2018-12-21T06:24:57.736Z,961.19
2018-12-21T06:25:57.673Z,961.17
2018-12-21T06:26:57.651Z,961.14
2018-12-21T06:27:57.563Z,961.14
2018-12-21T06:28:57.558Z,961.26
2018-12-21T06:29:57.551Z,961.09
2018-12-21T06:30:57.391Z,961.16
2018-12-21T06:31:57.369Z,961.08
2018-12-21T06:32:57.279Z,960.95
2018-12-21T06:33:57.305Z,960.92
2018-12-21T06:34:57.196Z,960.85
2018-12-21T06:35:57.106Z,960.94
2018-12-21T06:36:57.050Z,961.03
2018-12-21T06:37:57.031Z,961.08
2018-12-21T06:38:56.937Z,961.03
2018-12-21T06:39:56.877Z,960.94
2018-12-21T06:40:56.824Z,961.08
2018-12-21T06:41:56.766Z,961.04
2018-12-21T06:42:56.743Z,961.01
2018-12-21T06:43:56.653Z,960.76
2018-12-21T06:44:56.593Z,960.80
2018-12-21T06:45:56.536Z,960.75
2018-12-21T06:46:56.486Z,960.80
2018-12-21T06:47:56.458Z,960.83
2018-12-21T06:48:56.396Z,960.84
2018-12-21T06:49:56.310Z,960.87
2018-12-21T06:50:56.254Z,960.84
2018-12-21T06:51:56.234Z,960.76
2018-12-21T06:52:56.137Z,960.82
2018-12-21T06:53:56.079Z,960.65
2018-12-21T06:54:56.021Z,960.61
2018-12-21T06:55:55.968Z,960.58
2018-12-21T06:56:55.942Z,960.45
2018-12-21T06:57:55.852Z,960.43
2018-12-21T06:58:55.836Z,960.46
2018-12-21T06:59:55.735Z,960.52
2018-12-21T07:00:55.680Z,960.37
2018-12-21T07:01:55.624Z,960.44
2018-12-21T07:02:55.568Z,960.42
2018-12-21T07:03:55.540Z,960.35
2018-12-21T07:04:55.452Z,960.31
2018-12-21T07:05:55.394Z,960.42
2018-12-21T07:06:55.337Z,960.49
2018-12-21T07:07:55.312Z,960.49
2018-12-21T07:08:55.223Z,960.46
2018-12-21T07:09:55.168Z,960.40
2018-12-21T07:10:55.146Z,960.48
2018-12-21T07:11:55.072Z,960.50
2018-12-21T07:12:54.994Z,960.51
2018-12-21T07:13:54.939Z,960.45
2018-12-21T07:14:54.920Z,960.40
2018-12-21T07:15:54.825Z,960.33
2018-12-21T07:16:54.767Z,960.38
2018-12-21T07:17:54.710Z,960.34
2018-12-21T07:18:54.655Z,960.30
2018-12-21T07:19:54.636Z,960.21
2018-12-21T07:20:54.575Z,960.27
2018-12-21T07:21:54.484Z,960.21
2018-12-21T07:22:54.425Z,960.20
2018-12-21T07:23:54.369Z,960.06
2018-12-21T07:24:54.309Z,960.10
2018-12-21T07:25:54.285Z,960.02
2018-12-21T07:26:54.236Z,959.97
2018-12-21T07:27:54.140Z,959.89
2018-12-21T07:28:54.085Z,959.83
2018-12-21T07:29:54.023Z,959.80
2018-12-21T07:30:53.967Z,959.74
2018-12-21T07:31:53.944Z,959.67
2018-12-21T07:32:53.856Z,959.67
2018-12-21T07:33:53.798Z,959.60
2018-12-21T07:34:53.740Z,959.58
2018-12-21T07:35:53.726Z,959.61
2018-12-21T07:36:53.627Z,959.61
2018-12-21T07:37:53.568Z,959.70
2018-12-21T07:38:53.525Z,959.61
2018-12-21T07:39:53.455Z,959.60
2018-12-21T07:40:53.435Z,959.81
2018-12-21T07:41:53.343Z,959.64
2018-12-21T07:42:53.284Z,959.63
2018-12-21T07:43:53.282Z,959.64
2018-12-21T07:44:53.170Z,959.54
2018-12-21T07:45:53.113Z,959.49
2018-12-21T07:46:53.086Z,959.47
2018-12-21T07:47:53.000Z,959.39
2018-12-21T07:48:52.945Z,959.67
2018-12-21T07:49:52.885Z,959.43
2018-12-21T07:50:52.834Z,959.37
2018-12-21T07:51:52.811Z,959.36
2018-12-21T07:52:53.407Z,959.44
2018-12-21T07:53:52.657Z,959.33
2018-12-21T07:54:52.599Z,959.32
2018-12-21T07:55:52.544Z,959.49
2018-12-21T07:56:52.527Z,959.40
2018-12-21T07:57:52.529Z,959.39
2018-12-21T07:58:57.017Z,959.38
2018-12-21T07:59:52.313Z,959.28
2018-12-21T08:00:52.257Z,959.25
2018-12-21T08:01:52.235Z,959.25
2018-12-21T08:02:52.142Z,959.16
2018-12-21T08:03:52.088Z,959.15
2018-12-21T08:04:52.030Z,959.22
2018-12-21T08:05:51.973Z,959.29
2018-12-21T08:06:51.945Z,959.25
2018-12-21T08:07:51.862Z,959.21
2018-12-21T08:08:51.835Z,959.28
2018-12-21T08:09:51.745Z,959.21
2018-12-21T08:10:51.697Z,959.15
2018-12-21T08:11:51.631Z,959.22
2018-12-21T08:12:51.575Z,959.16
2018-12-21T08:13:51.549Z,959.05
2018-12-21T08:14:51.461Z,959.18
2018-12-21T08:15:51.435Z,959.07
2018-12-21T08:16:51.346Z,959.03
2018-12-21T08:17:51.306Z,959.00
2018-12-21T08:18:51.229Z,959.06
2018-12-21T08:19:51.176Z,959.09
2018-12-21T08:20:51.158Z,959.06
2018-12-21T08:21:51.061Z,959.08
2018-12-21T08:22:51.004Z,959.00
2018-12-21T08:23:50.945Z,959.04
2018-12-21T08:24:50.886Z,959.09
2018-12-21T08:25:50.857Z,959.00
2018-12-21T08:26:50.773Z,958.98
2018-12-21T08:27:50.720Z,958.96
2018-12-21T08:28:50.661Z,958.96
2018-12-21T08:29:50.612Z,958.91
2018-12-21T08:30:50.593Z,958.93
2018-12-21T08:31:50.486Z,958.93
2018-12-21T08:32:50.428Z,958.90
2018-12-21T08:33:50.369Z,958.86
2018-12-21T08:34:50.315Z,958.85
2018-12-21T08:35:50.297Z,958.89
2018-12-21T08:36:50.224Z,959.12
2018-12-21T08:37:50.142Z,958.78
2018-12-21T08:38:50.084Z,958.78
2018-12-21T08:39:50.030Z,958.76
2018-12-21T08:40:50.012Z,958.77
2018-12-21T08:41:49.913Z,958.81
2018-12-21T08:42:49.856Z,958.75
2018-12-21T08:43:49.797Z,958.71
2018-12-21T08:44:49.741Z,958.65
2018-12-21T08:45:49.713Z,958.64
2018-12-21T08:46:49.631Z,958.78
2018-12-21T08:47:49.600Z,958.69
2018-12-21T08:48:49.512Z,958.71
2018-12-21T08:49:49.495Z,958.68
2018-12-21T08:50:49.400Z,958.71
2018-12-21T08:51:49.339Z,958.78
2018-12-21T08:52:49.286Z,958.77
2018-12-21T08:53:52.666Z,958.78
2018-12-21T08:54:49.292Z,958.68
2018-12-21T08:55:49.110Z,958.63
2018-12-21T08:56:49.058Z,958.63
2018-12-21T08:57:48.994Z,958.62
2018-12-21T08:58:48.940Z,958.63
2018-12-21T08:59:48.916Z,958.58
2018-12-21T09:00:48.824Z,958.49
2018-12-21T09:01:48.766Z,958.44
2018-12-21T09:02:48.708Z,958.56
2018-12-21T09:03:48.689Z,958.56
2018-12-21T09:04:48.596Z,958.51
2018-12-21T09:05:48.566Z,958.48
2018-12-21T09:06:48.480Z,958.55
2018-12-21T09:07:48.422Z,958.46
2018-12-21T09:08:48.365Z,958.46
2018-12-21T09:09:48.306Z,958.46
2018-12-21T09:10:48.291Z,958.44
2018-12-21T09:11:48.192Z,958.52
2018-12-21T09:12:48.133Z,958.45
2018-12-21T09:13:48.078Z,958.50
2018-12-21T09:14:48.019Z,958.45
2018-12-21T09:15:47.985Z,958.42
2018-12-21T09:16:47.904Z,958.48
2018-12-21T09:17:47.889Z,958.44
2018-12-21T09:18:47.791Z,958.29
2018-12-21T09:19:47.769Z,958.29
2018-12-21T09:20:47.676Z,958.34
2018-12-21T09:21:47.620Z,958.35
2018-12-21T09:22:47.591Z,958.37
2018-12-21T09:23:47.507Z,958.29
2018-12-21T09:24:47.488Z,958.22
2018-12-21T09:25:47.389Z,958.13
2018-12-21T09:26:47.332Z,958.17
2018-12-21T09:27:47.273Z,958.22
2018-12-21T09:28:47.218Z,958.08
2018-12-21T09:29:47.191Z,958.13
2018-12-21T09:30:47.103Z,958.08
2018-12-21T09:31:47.048Z,958.08
2018-12-21T09:32:46.988Z,958.02
2018-12-21T09:33:46.963Z,958.06
2018-12-21T09:34:46.874Z,958.04
2018-12-21T09:35:46.815Z,957.87
2018-12-21T09:36:46.759Z,958.04
2018-12-21T09:37:46.733Z,958.01
2018-12-21T09:38:46.645Z,957.85
2018-12-21T09:39:46.625Z,957.91
2018-12-21T09:40:46.528Z,957.84
2018-12-21T09:41:46.482Z,957.84
2018-12-21T09:42:46.415Z,957.77
2018-12-21T09:43:46.363Z,957.73
2018-12-21T09:44:52.510Z,957.60
2018-12-21T09:45:46.244Z,957.71
2018-12-21T09:46:46.187Z,957.65
2018-12-21T09:47:46.127Z,957.68
2018-12-21T09:48:46.108Z,957.52
2018-12-21T09:49:46.014Z,957.64
2018-12-21T09:50:45.958Z,957.58
2018-12-21T09:51:45.935Z,957.52
2018-12-21T09:52:45.842Z,957.58
2018-12-21T09:53:45.788Z,957.63
2018-12-21T09:54:45.732Z,957.56
2018-12-21T09:55:45.672Z,957.50
2018-12-21T09:56:45.645Z,957.45
2018-12-21T09:57:45.586Z,957.43
2018-12-21T09:58:45.500Z,957.37
2018-12-21T09:59:45.442Z,957.43
2018-12-21T10:00:45.385Z,957.29
2018-12-21T10:01:45.330Z,957.33
2018-12-21T10:02:45.313Z,957.21
2018-12-21T10:03:45.212Z,957.23
2018-12-21T10:04:45.154Z,957.21
2018-12-21T10:05:45.103Z,957.17
2018-12-21T10:06:45.042Z,957.14
2018-12-21T10:07:45.014Z,957.13
2018-12-21T10:08:44.931Z,957.16
2018-12-21T10:09:44.876Z,957.11
2018-12-21T10:10:44.813Z,957.08
2018-12-21T10:11:44.756Z,956.85
2018-12-21T10:12:44.731Z,956.82
2018-12-21T10:13:44.681Z,957.07
2018-12-21T10:14:44.584Z,956.98
2018-12-21T10:15:44.528Z,956.80
2018-12-21T10:16:44.549Z,956.86
2018-12-21T10:17:44.414Z,956.82
2018-12-21T10:18:44.393Z,956.76
2018-12-21T10:19:44.298Z,956.70
2018-12-21T10:20:44.243Z,956.72
2018-12-21T10:21:44.196Z,956.61
2018-12-21T10:22:44.126Z,956.57
2018-12-21T10:23:44.095Z,956.49
2018-12-21T10:24:44.013Z,956.47
2018-12-21T10:25:43.959Z,956.56
2018-12-21T10:26:43.932Z,956.41
2018-12-21T10:27:43.842Z,956.37
2018-12-21T10:28:43.784Z,956.32
2018-12-21T10:29:43.764Z,956.30
2018-12-21T10:30:43.669Z,956.35
2018-12-21T10:31:43.654Z,956.28
2018-12-21T10:32:43.557Z,956.29
2018-12-21T10:33:43.498Z,956.21
2018-12-21T10:34:43.443Z,956.16
2018-12-21T10:35:43.384Z,956.11
2018-12-21T10:36:43.359Z,956.05
2018-12-21T10:37:43.311Z,955.97
2018-12-21T10:38:43.213Z,955.96
2018-12-21T10:39:43.156Z,955.99
2018-12-21T10:40:43.101Z,956.13
2018-12-21T10:41:43.043Z,955.97
2018-12-21T10:42:43.028Z,956.00
2018-12-21T10:43:42.929Z,955.99
2018-12-21T10:44:42.872Z,956.03
2018-12-21T10:45:42.816Z,956.04
2018-12-21T10:46:42.759Z,955.99
2018-12-21T10:47:42.732Z,955.92
2018-12-21T10:48:42.643Z,955.84
2018-12-21T10:49:42.584Z,955.93
2018-12-21T10:50:42.531Z,955.93
2018-12-21T10:51:42.513Z,955.87
2018-12-21T10:52:42.418Z,955.90
2018-12-21T10:53:46.503Z,955.87
2018-12-21T10:54:42.303Z,955.72
2018-12-21T10:55:42.244Z,955.83
2018-12-21T10:56:42.224Z,955.87
2018-12-21T10:57:42.162Z,955.84
2018-12-21T10:58:42.079Z,955.72
2018-12-21T10:59:43.482Z,955.84
2018-12-21T11:00:41.963Z,955.74
2018-12-21T11:01:41.947Z,955.72
2018-12-21T11:02:41.847Z,955.78
2018-12-21T11:03:41.788Z,955.71
2018-12-21T11:04:41.732Z,955.63
2018-12-21T11:05:41.676Z,955.60
2018-12-21T11:06:41.659Z,955.63
2018-12-21T11:07:41.569Z,955.64
2018-12-21T11:08:41.504Z,955.71
2018-12-21T11:09:41.445Z,955.66
2018-12-21T11:10:41.396Z,955.45
2018-12-21T11:11:41.366Z,955.53
2018-12-21T11:12:41.282Z,955.54
2018-12-21T11:13:41.222Z,955.43
2018-12-21T11:14:41.165Z,955.55
2018-12-21T11:15:41.140Z,955.45
2018-12-21T11:16:41.052Z,955.39
2018-12-21T11:17:41.029Z,955.41
2018-12-21T11:18:40.939Z,955.47
2018-12-21T11:19:40.882Z,955.36
2018-12-21T11:20:40.825Z,955.41
2018-12-21T11:21:40.768Z,955.30
2018-12-21T11:22:40.749Z,955.36
2018-12-21T11:23:40.656Z,955.25
2018-12-21T11:24:40.616Z,955.24
2018-12-21T11:25:40.541Z,955.26
2018-12-21T11:26:40.486Z,955.35
2018-12-21T11:27:40.458Z,955.26
2018-12-21T11:28:40.369Z,955.26
2018-12-21T11:29:40.331Z,955.28
2018-12-21T11:30:40.258Z,955.25
2018-12-21T11:31:40.205Z,955.20
2018-12-21T11:32:40.177Z,955.11
2018-12-21T11:33:40.122Z,955.12
2018-12-21T11:34:40.031Z,955.08
2018-12-21T11:35:39.975Z,955.16
2018-12-21T11:36:39.919Z,955.20
2018-12-21T11:37:39.863Z,955.02
2018-12-21T11:38:39.847Z,955.17
2018-12-21T11:39:39.747Z,955.04
2018-12-21T11:40:39.693Z,955.06
2018-12-21T11:41:39.638Z,955.12
2018-12-21T11:42:39.582Z,955.09
2018-12-21T11:43:39.554Z,955.25
2018-12-21T11:44:39.467Z,955.13
2018-12-21T11:45:39.407Z,955.13
2018-12-21T11:46:39.353Z,954.99
2018-12-21T11:47:39.329Z,955.02
2018-12-21T11:48:39.241Z,954.87
2018-12-21T11:49:39.319Z,954.93
2018-12-21T11:50:39.128Z,954.95
2018-12-21T11:51:39.075Z,954.86
2018-12-21T11:52:39.069Z,954.92
2018-12-21T11:53:38.959Z,955.08
2018-12-21T11:54:44.173Z,954.82
2018-12-21T11:55:38.844Z,954.76
2018-12-21T11:56:38.789Z,954.80
2018-12-21T11:57:38.764Z,954.87
2018-12-21T11:58:38.712Z,954.74
2018-12-21T11:59:44.793Z,954.89
2018-12-21T12:00:38.609Z,954.98
2018-12-21T12:01:38.545Z,954.88
2018-12-21T12:02:38.452Z,954.80
2018-12-21T12:03:38.395Z,954.74
2018-12-21T12:04:38.339Z,954.76
2018-12-21T12:05:38.313Z,954.75
2018-12-21T12:06:38.229Z,954.90
2018-12-21T12:07:38.200Z,954.91
2018-12-21T12:08:38.115Z,954.89
2018-12-21T12:09:38.056Z,954.87
2018-12-21T12:10:38.035Z,954.79
2018-12-21T12:11:37.986Z,955.01
2018-12-21T12:12:39.339Z,955.25
2018-12-21T12:13:37.837Z,954.86
2018-12-21T12:14:37.778Z,954.83
2018-12-21T12:15:37.790Z,954.91
2018-12-21T12:16:37.667Z,954.59
2018-12-21T12:17:37.610Z,954.76
2018-12-21T12:18:37.693Z,954.79
2018-12-21T12:19:37.498Z,954.71
2018-12-21T12:20:37.442Z,954.66
2018-12-21T12:21:37.385Z,954.86
2018-12-21T12:22:37.345Z,954.80
2018-12-21T12:23:37.346Z,954.97
2018-12-21T12:24:37.222Z,954.92
2018-12-21T12:25:37.170Z,954.83
2018-12-21T12:26:44.235Z,954.76
2018-12-21T12:27:37.085Z,954.82