createdAt,value
2023-01-22T00:00:14.658Z,1.68
2023-01-22T00:11:02.513Z,1.76
2023-01-22T00:21:30.178Z,1.72
2023-01-22T00:31:57.783Z,1.80
2023-01-22T00:42:25.964Z,2.12
2023-01-22T00:52:53.628Z,2.13
2023-01-22T01:03:30.577Z,1.98
2023-01-22T01:13:58.163Z,1.74
2023-01-22T01:24:25.816Z,1.78
2023-01-22T01:34:53.360Z,1.84
2023-01-22T01:45:30.296Z,1.86
2023-01-22T01:56:00.002Z,1.86
2023-01-22T02:06:27.714Z,1.82
2023-01-22T02:17:07.435Z,1.85
2023-01-22T02:27:35.211Z,1.63
2023-01-22T02:38:02.765Z,1.51
2023-01-22T02:48:30.750Z,1.49
2023-01-22T02:58:58.370Z,1.35
2023-01-22T03:09:25.985Z,1.21
2023-01-22T03:20:11.100Z,1.23
2023-01-22T03:30:39.741Z,1.13
2023-01-22T03:41:09.206Z,1.13
2023-01-22T03:51:37.461Z,1.08
2023-01-22T04:02:05.061Z,1.05
2023-01-22T04:12:32.608Z,0.99
2023-01-22T04:23:00.266Z,1.01
2023-01-22T04:33:27.847Z,0.97
2023-01-22T04:43:55.481Z,1.03
2023-01-22T04:54:23.307Z,1.06
2023-01-22T05:04:50.813Z,0.97
2023-01-22T05:15:28.782Z,0.89
2023-01-22T05:25:56.729Z,0.90
2023-01-22T05:36:24.359Z,0.82
2023-01-22T05:46:51.861Z,0.76
2023-01-22T05:57:19.355Z,0.63
2023-01-22T06:07:46.861Z,0.60
2023-01-22T06:18:14.386Z,0.62
2023-01-22T06:28:41.935Z,0.59
2023-01-22T06:39:09.508Z,0.56
2023-01-22T06:49:37.064Z,0.46
2023-01-22T07:00:06.352Z,0.41
2023-01-22T07:10:34.002Z,0.36
2023-01-22T07:21:04.976Z,0.37
2023-01-22T07:31:32.574Z,0.36
2023-01-22T07:42:01.569Z,0.36
2023-01-22T07:52:29.267Z,0.37
2023-01-22T08:02:56.961Z,0.45
2023-01-22T08:13:24.611Z,0.69
2023-01-22T08:23:53.206Z,0.83
2023-01-22T08:34:20.928Z,0.78
2023-01-22T08:44:48.598Z,0.76
2023-01-22T08:55:16.166Z,0.85
2023-01-22T09:05:43.790Z,0.87
2023-01-22T09:16:11.907Z,0.99
2023-01-22T09:26:39.536Z,1.15
2023-01-22T09:37:07.993Z,1.28
2023-01-22T09:47:39.455Z,1.52
2023-01-22T09:58:15.298Z,1.56
2023-01-22T10:08:53.207Z,1.56
2023-01-22T10:19:24.910Z,1.74
2023-01-22T10:30:02.487Z,1.99
2023-01-22T10:40:35.111Z,2.18
2023-01-22T10:51:17.905Z,2.21
2023-01-22T11:01:45.585Z,2.38
2023-01-22T11:12:19.215Z,2.70
2023-01-22T11:22:55.909Z,2.83
2023-01-22T11:33:40.396Z,2.90
2023-01-22T11:44:30.923Z,2.92
2023-01-22T11:55:11.615Z,2.98
2023-01-22T12:05:47.497Z,2.94
2023-01-22T12:16:21.560Z,2.92
2023-01-22T12:26:55.700Z,3.06
2023-01-22T12:37:25.975Z,3.08
2023-01-22T12:48:00.136Z,3.00
2023-01-22T12:58:30.283Z,2.92
2023-01-22T13:08:58.194Z,2.66
2023-01-22T13:19:28.934Z,2.66
2023-01-22T13:30:09.439Z,2.68
2023-01-22T13:40:50.745Z,3.05
2023-01-22T13:51:21.850Z,3.16
2023-01-22T14:01:49.988Z,3.13
2023-01-22T14:12:19.550Z,3.34
2023-01-22T14:22:47.206Z,3.20
2023-01-22T14:33:25.057Z,3.03
2023-01-22T14:43:52.712Z,2.95
2023-01-22T14:54:20.477Z,2.99
2023-01-22T15:04:48.263Z,3.03
2023-01-22T15:15:16.083Z,3.07
2023-01-22T15:25:43.617Z,3.14
2023-01-22T15:36:11.943Z,3.05
2023-01-22T15:46:42.346Z,3.19
2023-01-22T15:57:09.908Z,3.35
2023-01-22T16:07:37.429Z,3.69
2023-01-22T16:18:05.574Z,3.70
2023-01-22T16:28:33.261Z,3.91
2023-01-22T16:39:01.139Z,3.96
2023-01-22T16:49:30.930Z,3.84
2023-01-22T16:59:58.477Z,3.79
2023-01-22T17:10:26.046Z,3.87
2023-01-22T17:21:01.925Z,3.82
2023-01-22T17:31:33.760Z,3.82
2023-01-22T17:42:01.429Z,3.99
2023-01-22T17:52:29.022Z,4.05
2023-01-22T18:02:56.692Z,3.96
2023-01-22T18:13:24.382Z,3.94
2023-01-22T18:23:52.983Z,3.86
2023-01-22T18:34:20.983Z,3.72
2023-01-22T18:44:48.856Z,3.88
2023-01-22T18:55:17.628Z,4.06
2023-01-22T19:05:45.279Z,3.97
2023-01-22T19:16:15.331Z,4.10
2023-01-22T19:26:46.134Z,4.17
2023-01-22T19:37:14.048Z,4.30
2023-01-22T19:47:41.618Z,4.32
2023-01-22T19:58:09.224Z,4.12
2023-01-22T20:08:37.120Z,4.11
2023-01-22T20:19:04.769Z,4.02
2023-01-22T20:29:32.380Z,4.10
2023-01-22T20:40:00.114Z,4.10
2023-01-22T20:50:27.680Z,4.18
2023-01-22T21:00:55.428Z,4.25
2023-01-22T21:11:24.122Z,4.31
2023-01-22T21:21:52.636Z,4.33
2023-01-22T21:32:20.452Z,4.38
2023-01-22T21:43:06.753Z,4.39
2023-01-22T21:53:34.354Z,4.30
2023-01-22T22:04:02.718Z,4.03
2023-01-22T22:14:30.973Z,4.15
2023-01-22T22:24:58.838Z,4.18
2023-01-22T22:35:26.378Z,4.06
2023-01-22T22:45:54.009Z,3.67
2023-01-22T22:56:22.416Z,3.39
2023-01-22T23:06:50.107Z,3.49
2023-01-22T23:17:17.612Z,3.86
2023-01-22T23:27:45.915Z,3.90
2023-01-22T23:38:13.411Z,4.08
2023-01-22T23:48:41.351Z,3.88
2023-01-22T23:59:08.881Z,3.83
