createdAt,value
2022-08-25T00:02:09.839Z,1.90
2022-08-25T00:04:42.832Z,2.03
2022-08-25T00:07:18.541Z,1.60
2022-08-25T00:09:51.364Z,1.88
2022-08-25T00:12:23.920Z,1.75
2022-08-25T00:14:56.657Z,1.60
2022-08-25T00:20:02.030Z,1.52
2022-08-25T00:25:07.699Z,1.37
2022-08-25T00:27:40.305Z,1.85
2022-08-25T00:30:15.900Z,1.80
2022-08-25T00:32:55.164Z,1.58
2022-08-25T00:35:29.728Z,1.77
2022-08-25T00:38:02.509Z,1.73
2022-08-25T00:43:08.710Z,1.80
2022-08-25T00:45:41.359Z,1.92
2022-08-25T00:48:13.921Z,1.70
2022-08-25T00:50:46.421Z,1.60
2022-08-25T00:53:19.541Z,1.77
2022-08-25T00:55:52.324Z,2.25
2022-08-25T00:58:27.497Z,2.00
2022-08-25T01:01:00.957Z,2.28
2022-08-25T01:03:35.691Z,2.20
2022-08-25T01:06:10.427Z,2.20
2022-08-25T01:08:43.236Z,2.17
2022-08-25T01:13:55.789Z,2.20
2022-08-25T01:16:28.356Z,2.13
2022-08-25T01:19:00.945Z,1.95
2022-08-25T01:21:40.948Z,2.10
2022-08-25T01:24:24.643Z,1.95
2022-08-25T01:26:57.291Z,1.90
2022-08-25T01:29:30.280Z,1.73
2022-08-25T01:32:06.705Z,1.95
2022-08-25T01:34:42.363Z,2.00
2022-08-25T01:37:15.997Z,1.60
2022-08-25T01:39:48.648Z,2.70
2022-08-25T01:42:24.074Z,1.90
2022-08-25T01:44:57.699Z,1.88
2022-08-25T01:47:30.600Z,1.80
2022-08-25T01:50:04.723Z,2.30
2022-08-25T01:53:03.430Z,1.80
2022-08-25T01:55:51.937Z,1.80
2022-08-25T01:58:28.738Z,1.85
2022-08-25T02:01:05.950Z,2.35
2022-08-25T02:03:43.199Z,1.80
2022-08-25T02:06:19.006Z,2.10
2022-08-25T02:08:54.244Z,1.50
2022-08-25T02:11:27.190Z,1.50
2022-08-25T02:13:59.882Z,1.70
2022-08-25T02:19:09.847Z,1.70
2022-08-25T02:21:42.940Z,1.77
2022-08-25T02:24:15.651Z,1.73
2022-08-25T02:26:48.434Z,1.92
2022-08-25T02:31:53.801Z,2.10
2022-08-25T02:34:26.304Z,1.92
2022-08-25T02:36:59.079Z,1.80
2022-08-25T02:42:04.289Z,2.05
2022-08-25T02:47:09.335Z,1.80
2022-08-25T02:49:41.987Z,1.75
2022-08-25T02:54:47.653Z,1.88
2022-08-25T02:57:20.223Z,1.80
2022-08-25T02:59:52.928Z,1.63
2022-08-25T03:04:59.264Z,1.73
2022-08-25T03:10:11.778Z,1.92
2022-08-25T03:12:44.522Z,1.83
2022-08-25T03:17:50.574Z,1.80
2022-08-25T03:20:26.006Z,1.48
2022-08-25T03:22:58.634Z,1.73
2022-08-25T03:25:49.721Z,1.63
2022-08-25T03:28:28.934Z,1.70
2022-08-25T03:31:02.744Z,1.45
2022-08-25T03:33:35.849Z,1.60
2022-08-25T03:36:08.921Z,1.75
2022-08-25T03:38:42.134Z,1.50
2022-08-25T03:41:32.985Z,1.80
2022-08-25T03:44:07.473Z,2.08
2022-08-25T03:46:44.307Z,2.10
2022-08-25T03:49:20.078Z,2.42
2022-08-25T03:51:55.116Z,1.80
2022-08-25T03:54:28.192Z,1.80
2022-08-25T03:57:00.863Z,2.03
2022-08-25T03:59:33.577Z,1.80
2022-08-25T04:04:41.048Z,1.80
2022-08-25T04:07:13.894Z,2.50
2022-08-25T04:09:46.662Z,2.38
2022-08-25T04:17:25.535Z,2.60
2022-08-25T04:19:58.323Z,2.40
2022-08-25T04:22:32.175Z,3.20
2022-08-25T04:25:09.911Z,2.47
2022-08-25T04:27:42.979Z,2.10
2022-08-25T04:30:16.018Z,2.22
2022-08-25T04:32:49.633Z,2.20
2022-08-25T04:35:23.281Z,2.92
2022-08-25T04:37:56.071Z,2.22
2022-08-25T04:43:02.015Z,2.08
2022-08-25T04:45:41.092Z,2.40
2022-08-25T04:48:13.705Z,2.10
2022-08-25T04:51:06.142Z,2.10
2022-08-25T04:53:40.544Z,2.13
2022-08-25T04:56:15.522Z,2.08
2022-08-25T04:58:48.317Z,2.42
2022-08-25T05:01:24.652Z,2.35
2022-08-25T05:04:00.676Z,2.58
2022-08-25T05:06:33.894Z,2.45
2022-08-25T05:09:06.700Z,2.30
2022-08-25T05:11:40.669Z,2.58
2022-08-25T05:14:15.707Z,2.63
2022-08-25T05:16:49.335Z,2.70
2022-08-25T05:19:24.092Z,2.38
2022-08-25T05:21:58.020Z,2.13
2022-08-25T05:25:26.890Z,2.83
2022-08-25T05:27:59.561Z,2.40
2022-08-25T05:33:04.834Z,2.42
2022-08-25T05:35:38.246Z,2.05
2022-08-25T05:38:15.225Z,2.40
2022-08-25T05:40:48.732Z,2.40
2022-08-25T05:43:21.423Z,2.90
2022-08-25T05:45:58.535Z,2.63
2022-08-25T05:48:31.312Z,3.30
2022-08-25T05:51:07.200Z,3.15
2022-08-25T05:53:43.464Z,3.30
2022-08-25T05:56:16.424Z,3.55
2022-08-25T05:59:54.305Z,3.75
2022-08-25T06:02:44.151Z,3.53
2022-08-25T06:05:20.327Z,3.13
2022-08-25T06:07:53.453Z,2.60
2022-08-25T06:10:26.313Z,2.33
2022-08-25T06:12:59.143Z,2.58
2022-08-25T06:15:32.356Z,3.03
2022-08-25T06:18:05.641Z,4.15
2022-08-25T06:20:38.339Z,3.10
2022-08-25T06:23:13.241Z,2.05
2022-08-25T06:25:53.577Z,1.77
2022-08-25T06:28:26.245Z,1.95
2022-08-25T06:31:00.568Z,1.80
2022-08-25T06:33:33.630Z,1.60
2022-08-25T06:36:50.763Z,1.40
2022-08-25T06:39:24.536Z,1.45
2022-08-25T06:41:58.122Z,1.40
2022-08-25T06:44:31.786Z,2.05
2022-08-25T06:47:04.620Z,2.00
2022-08-25T06:49:37.457Z,2.83
2022-08-25T06:52:10.798Z,2.60
2022-08-25T06:54:43.419Z,2.53
2022-08-25T06:57:16.051Z,2.15
2022-08-25T06:59:49.498Z,2.00
2022-08-25T07:02:26.239Z,2.05
2022-08-25T07:04:58.989Z,2.08
2022-08-25T07:07:43.020Z,1.98
2022-08-25T07:10:37.053Z,1.70
2022-08-25T07:13:10.193Z,1.90
2022-08-25T07:15:44.491Z,2.10
2022-08-25T07:18:17.720Z,2.00
2022-08-25T07:20:52.392Z,2.90
2022-08-25T07:23:26.025Z,2.30
2022-08-25T07:26:27.171Z,2.67
2022-08-25T07:29:13.314Z,2.70
2022-08-25T07:31:46.454Z,2.40
2022-08-25T07:34:39.033Z,2.28
2022-08-25T07:37:15.052Z,2.03
2022-08-25T07:39:56.674Z,2.50
2022-08-25T07:42:30.377Z,1.75
2022-08-25T07:45:05.663Z,2.53
2022-08-25T07:47:40.813Z,2.17
2022-08-25T07:50:14.654Z,2.10
2022-08-25T07:52:49.757Z,2.33
2022-08-25T07:55:29.357Z,2.30
2022-08-25T07:58:02.735Z,2.20
2022-08-25T08:00:38.050Z,2.30
2022-08-25T08:03:19.748Z,2.35
2022-08-25T08:06:09.148Z,2.50
2022-08-25T08:08:45.953Z,2.33
2022-08-25T08:11:28.392Z,2.35
2022-08-25T08:14:01.981Z,2.38
2022-08-25T08:16:35.455Z,2.75
2022-08-25T08:19:08.231Z,2.80
2022-08-25T08:21:42.201Z,2.05
2022-08-25T08:24:31.166Z,2.60
2022-08-25T08:27:11.591Z,2.47
2022-08-25T08:29:44.590Z,2.85
2022-08-25T08:32:18.732Z,2.10
2022-08-25T08:34:51.504Z,2.40
2022-08-25T08:37:24.458Z,2.00
2022-08-25T08:39:57.208Z,2.60
2022-08-25T08:42:50.884Z,2.20
2022-08-25T08:45:31.379Z,2.10
2022-08-25T08:48:28.445Z,2.33
2022-08-25T08:51:17.930Z,2.03
2022-08-25T08:53:57.362Z,2.33
2022-08-25T08:56:49.156Z,2.17
2022-08-25T08:59:29.903Z,2.10
2022-08-25T09:02:06.334Z,2.20
2022-08-25T09:04:52.885Z,2.33
2022-08-25T09:07:33.674Z,2.10
2022-08-25T09:10:06.925Z,2.38
2022-08-25T09:13:11.338Z,2.40
2022-08-25T09:16:43.702Z,2.20
2022-08-25T09:19:41.821Z,1.90
2022-08-25T09:22:35.164Z,2.50
2022-08-25T09:25:34.554Z,2.30
2022-08-25T09:28:13.499Z,2.40
2022-08-25T09:31:04.488Z,2.40
2022-08-25T09:33:37.349Z,2.42
2022-08-25T09:36:10.020Z,2.20
2022-08-25T09:38:42.743Z,3.20
2022-08-25T09:41:19.531Z,2.72
2022-08-25T09:43:55.527Z,2.60
2022-08-25T09:46:29.977Z,2.47
2022-08-25T09:49:17.066Z,2.80
2022-08-25T09:51:49.722Z,2.55
2022-08-25T09:54:43.824Z,2.92
2022-08-25T09:57:45.038Z,2.58
2022-08-25T10:04:33.395Z,2.83
2022-08-25T10:07:26.374Z,2.53
2022-08-25T10:10:16.987Z,2.83
2022-08-25T10:12:51.179Z,2.88
2022-08-25T10:15:30.727Z,3.13
2022-08-25T10:18:22.281Z,2.90
2022-08-25T10:21:17.775Z,2.63
2022-08-25T10:23:56.244Z,2.70
2022-08-25T10:27:01.960Z,2.83
2022-08-25T10:30:02.928Z,2.80
2022-08-25T10:33:13.229Z,2.90
2022-08-25T10:36:35.302Z,2.95
2022-08-25T10:39:34.110Z,3.15
2022-08-25T10:42:29.770Z,3.00
2022-08-25T10:45:32.339Z,3.05
2022-08-25T10:48:07.942Z,2.78
2022-08-25T10:50:58.319Z,3.22
2022-08-25T10:53:37.460Z,2.65
2022-08-25T10:56:24.183Z,3.05
2022-08-25T10:59:27.419Z,3.00
2022-08-25T11:02:29.085Z,2.88
2022-08-25T11:05:24.756Z,2.90
2022-08-25T11:08:21.758Z,2.85
2022-08-25T11:11:02.613Z,3.13
2022-08-25T11:14:11.020Z,3.22
2022-08-25T11:16:52.889Z,3.00
2022-08-25T11:19:39.050Z,2.42
2022-08-25T11:22:28.127Z,2.88
2022-08-25T11:25:13.169Z,2.80
2022-08-25T11:28:12.242Z,2.78
2022-08-25T11:30:46.381Z,3.10
2022-08-25T11:33:20.760Z,2.65
2022-08-25T11:36:02.461Z,2.88
2022-08-25T11:38:59.977Z,3.30
2022-08-25T11:41:39.198Z,3.17
2022-08-25T11:44:53.207Z,3.65
2022-08-25T11:47:41.976Z,3.60
2022-08-25T11:50:35.210Z,5.05
2022-08-25T11:53:26.887Z,4.88
2022-08-25T11:56:08.789Z,5.57
2022-08-25T11:58:59.321Z,4.53
2022-08-25T12:01:41.030Z,5.88
2022-08-25T12:04:45.157Z,5.45
2022-08-25T12:07:22.783Z,5.80
2022-08-25T12:09:55.574Z,6.85
2022-08-25T12:12:38.963Z,5.78
2022-08-25T12:15:17.882Z,5.63
2022-08-25T12:18:12.007Z,4.78
2022-08-25T12:20:55.577Z,5.47
2022-08-25T12:23:32.067Z,5.13
2022-08-25T12:26:46.180Z,4.70
2022-08-25T12:29:35.181Z,4.57
2022-08-25T12:32:27.520Z,4.75
2022-08-25T12:35:12.320Z,4.50
2022-08-25T12:38:10.566Z,4.72
2022-08-25T12:40:43.824Z,4.38
2022-08-25T12:43:37.476Z,3.53
2022-08-25T12:46:22.085Z,3.63
2022-08-25T12:49:11.919Z,4.28
2022-08-25T12:51:48.820Z,5.03
2022-08-25T12:54:22.596Z,5.50
2022-08-25T12:56:59.772Z,5.32
2022-08-25T12:59:44.693Z,5.28
2022-08-25T13:03:02.414Z,6.45
2022-08-25T13:05:54.468Z,6.97
2022-08-25T13:08:56.427Z,6.60
2022-08-25T13:11:41.145Z,5.75
2022-08-25T13:14:41.012Z,6.13
2022-08-25T13:17:27.753Z,6.15
2022-08-25T13:20:40.260Z,5.55
2022-08-25T13:23:22.794Z,6.10
2022-08-25T13:25:58.339Z,5.50
2022-08-25T13:28:35.991Z,5.93
2022-08-25T13:31:22.696Z,6.03
2022-08-25T13:34:02.673Z,6.07
2022-08-25T13:39:56.542Z,5.97
2022-08-25T13:42:32.178Z,5.82
2022-08-25T13:45:09.378Z,5.97
2022-08-25T13:47:45.903Z,5.82
2022-08-25T13:50:28.611Z,6.03
2022-08-25T13:53:12.765Z,6.00
2022-08-25T13:55:50.944Z,5.20
2022-08-25T13:58:44.881Z,6.20
2022-08-25T14:01:47.997Z,5.30
2022-08-25T14:04:50.585Z,5.63
2022-08-25T14:07:26.033Z,5.60
2022-08-25T14:10:01.688Z,6.22
2022-08-25T14:12:40.267Z,5.60
2022-08-25T14:15:18.801Z,5.32
2022-08-25T14:18:06.087Z,5.20
2022-08-25T14:20:46.532Z,6.18
2022-08-25T14:23:24.377Z,5.75
2022-08-25T14:25:58.345Z,5.18
2022-08-25T14:28:32.279Z,5.65
2022-08-25T14:31:34.290Z,5.63
2022-08-25T14:34:12.309Z,5.30
2022-08-25T14:36:45.179Z,5.30
2022-08-25T14:39:19.823Z,5.03
2022-08-25T14:41:53.891Z,5.07
2022-08-25T14:44:27.365Z,5.32
2022-08-25T14:47:02.398Z,5.65
2022-08-25T14:49:42.978Z,5.28
2022-08-25T14:52:25.369Z,5.15
2022-08-25T14:54:58.027Z,4.30
2022-08-25T14:57:30.691Z,5.55
2022-08-25T15:00:05.690Z,4.40
2022-08-25T15:02:44.129Z,4.80
2022-08-25T15:05:28.479Z,4.35
2022-08-25T15:08:20.109Z,4.97
2022-08-25T15:10:53.567Z,4.57
2022-08-25T15:13:28.215Z,4.78
2022-08-25T15:16:01.398Z,4.25
2022-08-25T15:18:36.353Z,4.20
2022-08-25T15:21:09.084Z,4.43
2022-08-25T15:23:44.563Z,3.92
2022-08-25T15:26:18.966Z,3.53
2022-08-25T15:28:51.914Z,3.60
2022-08-25T15:31:25.330Z,4.30
2022-08-25T15:33:59.745Z,3.85
2022-08-25T15:36:34.413Z,3.58
2022-08-25T15:39:08.100Z,3.88
2022-08-25T15:41:42.730Z,3.67
2022-08-25T15:44:15.503Z,3.75
2022-08-25T15:46:50.301Z,4.20
2022-08-25T15:49:24.208Z,3.50
2022-08-25T15:51:57.005Z,3.90
2022-08-25T15:54:31.421Z,3.72
2022-08-25T15:57:04.574Z,3.92
2022-08-25T15:59:42.461Z,3.60
2022-08-25T16:02:15.496Z,3.33
2022-08-25T16:04:48.353Z,3.10
2022-08-25T16:07:29.337Z,3.40
2022-08-25T16:10:14.997Z,4.07
2022-08-25T16:12:56.392Z,3.65
2022-08-25T16:15:39.489Z,3.38
2022-08-25T16:18:43.304Z,3.10
2022-08-25T16:21:32.643Z,4.18
2022-08-25T16:24:23.176Z,3.42
2022-08-25T16:27:11.399Z,3.75
2022-08-25T16:30:00.241Z,3.05
2022-08-25T16:32:39.497Z,3.00
2022-08-25T16:35:14.861Z,3.53
2022-08-25T16:37:48.678Z,3.40
2022-08-25T16:40:24.825Z,3.15
2022-08-25T16:42:59.552Z,3.50
2022-08-25T16:45:32.215Z,3.28
2022-08-25T16:48:06.387Z,3.45
2022-08-25T16:50:39.962Z,3.20
2022-08-25T16:53:31.345Z,3.72
2022-08-25T16:56:07.506Z,2.90
2022-08-25T16:58:52.272Z,4.28
2022-08-25T17:01:39.751Z,3.50
2022-08-25T17:04:32.428Z,3.88
2022-08-25T17:07:13.767Z,3.03
2022-08-25T17:10:14.343Z,3.15
2022-08-25T17:12:55.456Z,2.92
2022-08-25T17:15:57.096Z,2.90
2022-08-25T17:18:41.052Z,3.25
2022-08-25T17:21:24.015Z,3.75
2022-08-25T17:27:02.620Z,3.13
2022-08-25T17:29:40.578Z,3.40
2022-08-25T17:32:20.865Z,3.30
2022-08-25T17:35:29.697Z,3.43
2022-08-25T17:38:08.661Z,3.40
2022-08-25T17:40:50.855Z,3.03
2022-08-25T17:43:56.433Z,3.22
2022-08-25T17:47:10.081Z,3.17
2022-08-25T17:50:02.579Z,3.15
2022-08-25T17:52:48.852Z,4.00
2022-08-25T17:55:33.876Z,5.35
2022-08-25T17:58:22.075Z,4.05
2022-08-25T18:01:13.396Z,3.70
2022-08-25T18:03:54.349Z,3.90
2022-08-25T18:06:40.940Z,4.00
2022-08-25T18:09:27.075Z,3.28
2022-08-25T18:12:05.579Z,3.45
2022-08-25T18:14:49.896Z,3.67
2022-08-25T18:17:47.415Z,3.38
2022-08-25T18:20:20.472Z,3.45
2022-08-25T18:22:57.787Z,3.30
2022-08-25T18:25:31.511Z,3.30
2022-08-25T18:28:04.460Z,4.22
2022-08-25T18:30:37.791Z,3.30
2022-08-25T18:33:11.073Z,3.75
2022-08-25T18:35:43.612Z,3.97
2022-08-25T18:38:37.579Z,4.00
2022-08-25T18:41:11.675Z,3.67
2022-08-25T18:43:44.722Z,3.50
2022-08-25T18:46:17.454Z,3.58
2022-08-25T18:48:55.952Z,3.90
2022-08-25T18:51:32.868Z,3.55
2022-08-25T18:54:06.195Z,3.92
2022-08-25T18:56:38.796Z,4.05
2022-08-25T18:59:11.571Z,3.65
2022-08-25T19:01:44.930Z,4.00
2022-08-25T19:04:18.153Z,3.65
2022-08-25T19:06:51.772Z,4.13
2022-08-25T19:09:24.575Z,3.78
2022-08-25T19:14:30.977Z,3.90
2022-08-25T19:17:03.652Z,3.80
2022-08-25T19:19:36.789Z,4.57
2022-08-25T19:22:37.918Z,5.32
2022-08-25T19:27:41.091Z,7.32
2022-08-25T19:30:15.408Z,5.18
2022-08-25T19:32:49.077Z,8.10
2022-08-25T19:35:30.912Z,6.40
2022-08-25T19:38:07.494Z,5.57
2022-08-25T19:41:00.707Z,4.75
2022-08-25T19:43:33.516Z,5.88
2022-08-25T19:48:40.130Z,5.53
2022-08-25T19:51:14.264Z,6.53
2022-08-25T19:53:54.758Z,7.95
2022-08-25T19:56:29.053Z,8.18
2022-08-25T19:59:02.856Z,7.82
2022-08-25T20:01:36.880Z,6.20
2022-08-25T20:04:13.802Z,6.80
2022-08-25T20:06:48.378Z,5.03
2022-08-25T20:09:39.045Z,4.88
2022-08-25T20:14:53.462Z,5.65
2022-08-25T20:17:28.460Z,5.65
2022-08-25T20:20:04.683Z,6.03
2022-08-25T20:22:41.226Z,4.80
2022-08-25T20:25:18.934Z,4.85
2022-08-25T20:27:55.594Z,5.18
2022-08-25T20:30:30.110Z,4.88
2022-08-25T20:33:03.402Z,5.22
2022-08-25T20:35:36.052Z,5.22
2022-08-25T20:38:08.775Z,4.47
2022-08-25T20:40:42.197Z,5.03
2022-08-25T20:43:16.002Z,5.35
2022-08-25T20:48:22.471Z,4.35
2022-08-25T20:50:59.468Z,4.88
2022-08-25T20:53:32.244Z,4.85
2022-08-25T20:56:13.464Z,4.82
2022-08-25T20:58:46.790Z,4.97
2022-08-25T21:01:37.953Z,5.53
2022-08-25T21:06:47.696Z,4.85
2022-08-25T21:09:23.196Z,5.30
2022-08-25T21:11:57.629Z,4.32
2022-08-25T21:14:30.375Z,4.43
2022-08-25T21:17:03.323Z,5.65
2022-08-25T21:19:36.319Z,5.32
2022-08-25T21:22:10.807Z,4.70
2022-08-25T21:24:43.610Z,5.15
2022-08-25T21:27:17.385Z,5.68
2022-08-25T21:32:27.891Z,4.90
2022-08-25T21:35:00.506Z,5.43
2022-08-25T21:37:34.903Z,5.15
2022-08-25T21:40:08.762Z,4.32
2022-08-25T21:42:41.520Z,5.00
2022-08-25T21:45:14.408Z,5.35
2022-08-25T21:50:20.074Z,5.00
2022-08-25T21:52:54.579Z,4.60
2022-08-25T21:55:27.522Z,5.05
2022-08-25T21:58:00.222Z,5.60
2022-08-25T22:03:06.762Z,4.40
2022-08-25T22:05:39.608Z,5.05
2022-08-25T22:08:13.318Z,4.75
2022-08-25T22:13:18.323Z,4.80
2022-08-25T22:18:25.396Z,4.90
2022-08-25T22:20:58.432Z,4.88
2022-08-25T22:23:44.210Z,5.03
2022-08-25T22:26:22.111Z,5.13
2022-08-25T22:28:55.144Z,5.32
2022-08-25T22:31:28.777Z,4.57
2022-08-25T22:34:02.953Z,4.80
2022-08-25T22:36:38.362Z,4.90
2022-08-25T22:39:12.285Z,4.15
2022-08-25T22:44:18.691Z,4.60
2022-08-25T22:49:24.325Z,4.53
2022-08-25T22:51:56.930Z,4.43
2022-08-25T22:54:30.127Z,4.82
2022-08-25T22:57:06.679Z,4.47
2022-08-25T22:59:39.727Z,4.70
2022-08-25T23:04:45.316Z,5.30
2022-08-25T23:07:18.047Z,5.50
2022-08-25T23:12:23.868Z,4.65
2022-08-25T23:14:56.652Z,4.65
2022-08-25T23:17:29.702Z,4.90
2022-08-25T23:20:22.383Z,4.80
2022-08-25T23:22:55.747Z,5.03
2022-08-25T23:25:29.197Z,5.28
2022-08-25T23:28:02.944Z,5.07
2022-08-25T23:30:35.994Z,5.15
2022-08-25T23:33:15.363Z,5.43
2022-08-25T23:36:06.838Z,5.63
2022-08-25T23:38:41.123Z,6.05
2022-08-25T23:41:19.426Z,4.90
2022-08-25T23:43:53.890Z,5.47
2022-08-25T23:46:29.792Z,5.10
2022-08-25T23:49:04.315Z,5.10
2022-08-25T23:51:38.554Z,5.47
2022-08-25T23:54:12.999Z,4.95
2022-08-25T23:56:51.607Z,4.53
2022-08-25T23:59:25.659Z,4.65
