createdAt,value
2018-07-27T00:01:35.509Z,100801.66
2018-07-27T00:04:01.555Z,100806.83
2018-07-27T00:06:27.620Z,100809.41
2018-07-27T00:08:53.654Z,100801.99
2018-07-27T00:11:19.708Z,100799.34
2018-07-27T00:13:45.753Z,100805.86
2018-07-27T00:16:11.918Z,100796.66
2018-07-27T00:18:37.950Z,100796.22
2018-07-27T00:21:04.169Z,100798.78
2018-07-27T00:23:30.218Z,100798.77
2018-07-27T00:25:57.385Z,100793.96
2018-07-27T00:28:23.422Z,100794.77
2018-07-27T00:30:49.477Z,100794.70
2018-07-27T00:33:15.514Z,100794.64
2018-07-27T00:35:41.565Z,100795.02
2018-07-27T00:38:07.702Z,100790.22
2018-07-27T00:40:33.734Z,100792.80
2018-07-27T00:42:59.808Z,100789.27
2018-07-27T00:45:25.850Z,100788.78
2018-07-27T00:47:51.879Z,100790.06
2018-07-27T00:50:17.942Z,100791.78
2018-07-27T00:52:43.977Z,100791.30
2018-07-27T00:55:10.002Z,100789.95
2018-07-27T00:57:36.034Z,100788.61
2018-07-27T01:00:02.072Z,100785.98
2018-07-27T01:02:28.106Z,100785.09
2018-07-27T01:04:54.141Z,100787.67
2018-07-27T01:07:20.176Z,100785.88
2018-07-27T01:09:46.219Z,100782.80
2018-07-27T01:12:12.597Z,100780.61
2018-07-27T01:14:38.721Z,100785.34
2018-07-27T01:17:04.765Z,100773.63
2018-07-27T01:19:30.795Z,100775.31
2018-07-27T01:21:56.833Z,100780.95
2018-07-27T01:24:22.914Z,100782.57
2018-07-27T01:26:48.952Z,100776.52
2018-07-27T01:29:14.986Z,100777.78
2018-07-27T01:31:41.030Z,100772.59
2018-07-27T01:34:07.109Z,100777.30
2018-07-27T01:36:33.178Z,100771.59
2018-07-27T01:38:59.214Z,100769.78
2018-07-27T01:41:25.251Z,100765.38
2018-07-27T01:43:51.286Z,100769.64
2018-07-27T01:46:17.343Z,100770.48
2018-07-27T01:48:43.375Z,100770.48
2018-07-27T01:51:09.434Z,100771.73
2018-07-27T01:53:35.473Z,100774.67
2018-07-27T01:56:01.535Z,100774.64
2018-07-27T01:58:27.570Z,100765.90
2018-07-27T02:00:53.624Z,100768.89
2018-07-27T02:03:19.969Z,100768.80
2018-07-27T02:05:46.009Z,100763.95
2018-07-27T02:08:12.046Z,100766.89
2018-07-27T02:10:38.078Z,100764.70
2018-07-27T02:13:04.161Z,100769.39
2018-07-27T02:15:30.167Z,100768.03
2018-07-27T02:17:56.281Z,100760.15
2018-07-27T02:20:22.318Z,100761.88
2018-07-27T02:22:48.358Z,100757.95
2018-07-27T02:25:14.391Z,100750.58
2018-07-27T02:27:40.431Z,100751.34
2018-07-27T02:30:06.461Z,100749.55
2018-07-27T02:32:32.503Z,100743.83
2018-07-27T02:34:58.541Z,100752.44
2018-07-27T02:37:24.664Z,100751.07
2018-07-27T02:39:50.721Z,100749.70
2018-07-27T02:42:16.757Z,100750.50
2018-07-27T02:44:42.791Z,100744.85
2018-07-27T02:47:08.822Z,100742.19
2018-07-27T02:49:34.850Z,100743.95
2018-07-27T02:52:00.882Z,100744.78
2018-07-27T02:54:26.920Z,100745.64
2018-07-27T02:56:52.962Z,100742.62
2018-07-27T02:59:18.994Z,100744.31
2018-07-27T03:01:45.032Z,100745.61
2018-07-27T03:04:11.069Z,100744.64
2018-07-27T03:06:37.098Z,100741.54
2018-07-27T03:09:03.131Z,100740.71
2018-07-27T03:11:29.166Z,100741.94
2018-07-27T03:13:55.198Z,100740.10
2018-07-27T03:16:21.229Z,100740.92
2018-07-27T03:18:47.262Z,100743.88
2018-07-27T03:21:13.326Z,100747.30
2018-07-27T03:23:39.362Z,100752.40
2018-07-27T03:26:05.394Z,100747.14
2018-07-27T03:28:31.459Z,100748.40
2018-07-27T03:30:57.497Z,100749.22
2018-07-27T03:33:23.562Z,100741.84
2018-07-27T03:35:49.628Z,100746.05
2018-07-27T03:38:15.706Z,100751.63
2018-07-27T03:40:41.741Z,100749.38
2018-07-27T03:43:07.799Z,100746.31
2018-07-27T03:45:33.829Z,100745.88
2018-07-27T03:47:59.949Z,100753.14
2018-07-27T03:50:26.026Z,100744.47
2018-07-27T03:52:52.061Z,100745.73
2018-07-27T03:55:18.096Z,100737.92
2018-07-27T03:57:44.130Z,100738.73
2018-07-27T04:00:10.182Z,100733.48
2018-07-27T04:02:36.220Z,100740.81
2018-07-27T04:05:02.275Z,100741.33
2018-07-27T04:07:28.308Z,100743.48
2018-07-27T04:09:54.370Z,100744.35
2018-07-27T04:12:20.410Z,100738.78
2018-07-27T04:14:46.465Z,100743.56
2018-07-27T04:17:12.497Z,100742.66
2018-07-27T04:19:38.554Z,100748.11
2018-07-27T04:22:04.593Z,100748.54
2018-07-27T04:24:30.628Z,100750.30
2018-07-27T04:26:56.668Z,100750.27
2018-07-27T04:29:22.703Z,100747.67
2018-07-27T04:31:48.742Z,100749.84
2018-07-27T04:34:14.769Z,100750.30
2018-07-27T04:36:40.993Z,100757.25
2018-07-27T04:39:07.033Z,100756.78
2018-07-27T04:41:33.070Z,100756.00
2018-07-27T04:43:59.142Z,100753.88
2018-07-27T04:46:25.179Z,100753.93
2018-07-27T04:48:51.209Z,100754.01
2018-07-27T04:51:17.246Z,100756.63
2018-07-27T04:53:43.290Z,100765.78
2018-07-27T04:56:09.408Z,100761.11
2018-07-27T04:58:35.438Z,100766.41
2018-07-27T05:01:01.494Z,100760.45
2018-07-27T05:03:27.526Z,100762.77
2018-07-27T05:05:53.594Z,100761.98
2018-07-27T05:08:19.626Z,100763.02
2018-07-27T05:10:45.658Z,100757.95
2018-07-27T05:13:11.692Z,100757.23
2018-07-27T05:15:37.742Z,100759.58
2018-07-27T05:18:03.787Z,100762.27
2018-07-27T05:20:29.814Z,100761.95
2018-07-27T05:22:55.846Z,100759.52
2018-07-27T05:25:21.890Z,100763.55
2018-07-27T05:27:47.930Z,100761.88
2018-07-27T05:30:13.964Z,100761.48
2018-07-27T05:32:40.007Z,100761.58
2018-07-27T05:35:06.052Z,100765.87
2018-07-27T05:37:32.082Z,100763.80
2018-07-27T05:39:58.122Z,100765.96
2018-07-27T05:42:24.163Z,100767.72
2018-07-27T05:44:50.198Z,100767.75
2018-07-27T05:47:16.279Z,100766.95
2018-07-27T05:49:42.417Z,100770.59
2018-07-27T05:52:08.710Z,100769.05
2018-07-27T05:54:35.269Z,100772.13
2018-07-27T05:57:01.351Z,100770.02
2018-07-27T05:59:27.471Z,100770.94
2018-07-27T06:01:53.901Z,100767.13
2018-07-27T06:04:20.148Z,100769.37
2018-07-27T06:06:46.197Z,100765.59
2018-07-27T06:09:12.807Z,100765.69
2018-07-27T06:11:39.081Z,100762.33
2018-07-27T06:14:05.362Z,100761.99
2018-07-27T06:16:32.003Z,100760.84
2018-07-27T06:18:58.167Z,100767.52
2018-07-27T06:24:09.523Z,100765.16
2018-07-27T06:26:35.607Z,100766.59
2018-07-27T06:29:02.066Z,100770.18
2018-07-27T06:31:28.200Z,100769.00
2018-07-27T06:33:54.706Z,100763.01
2018-07-27T06:36:20.932Z,100761.38
2018-07-27T06:38:47.007Z,100767.98
2018-07-27T06:41:13.472Z,100767.20
2018-07-27T06:43:39.590Z,100770.75
2018-07-27T06:46:05.784Z,100760.45
2018-07-27T06:48:31.878Z,100764.82
2018-07-27T06:50:58.037Z,100759.23
2018-07-27T06:53:24.299Z,100757.56
2018-07-27T06:55:50.455Z,100760.62
2018-07-27T06:58:16.533Z,100759.80
2018-07-27T07:00:42.639Z,100758.95
2018-07-27T07:03:08.722Z,100763.73
2018-07-27T07:05:34.803Z,100760.70
2018-07-27T07:08:01.865Z,100759.37
2018-07-27T07:10:27.918Z,100755.47
2018-07-27T07:12:54.079Z,100757.62
2018-07-27T07:15:20.121Z,100756.29
2018-07-27T07:17:48.322Z,100751.00
2018-07-27T07:20:14.488Z,100755.28
2018-07-27T07:22:40.635Z,100755.27
2018-07-27T07:25:06.711Z,100759.54
2018-07-27T07:27:32.810Z,100760.33
2018-07-27T07:29:58.845Z,100754.56
2018-07-27T07:32:24.910Z,100754.89
2018-07-27T07:34:50.968Z,100754.83
2018-07-27T07:37:17.026Z,100752.97
2018-07-27T07:39:43.087Z,100751.09
2018-07-27T07:42:09.404Z,100747.01
2018-07-27T07:44:35.434Z,100745.62
2018-07-27T07:47:01.490Z,100745.06
2018-07-27T07:49:27.575Z,100747.49
2018-07-27T07:51:53.607Z,100739.02
2018-07-27T07:54:19.653Z,100744.09
2018-07-27T07:56:45.691Z,100740.04
2018-07-27T07:59:11.734Z,100740.28
2018-07-27T08:01:37.828Z,100734.86
2018-07-27T08:04:03.858Z,100734.58
2018-07-27T08:06:29.945Z,100733.52
2018-07-27T08:08:56.003Z,100731.97
2018-07-27T08:11:22.062Z,100725.16
2018-07-27T08:13:48.118Z,100724.02
2018-07-27T08:16:14.162Z,100723.81
2018-07-27T08:18:40.235Z,100724.00
2018-07-27T08:21:06.283Z,100722.52
2018-07-27T08:23:32.327Z,100727.56
2018-07-27T08:25:58.439Z,100716.42
2018-07-27T08:28:24.796Z,100709.59
2018-07-27T08:30:50.863Z,100713.81
2018-07-27T08:33:17.254Z,100712.80
2018-07-27T08:35:43.312Z,100709.98
2018-07-27T08:38:09.389Z,100708.33
2018-07-27T08:40:35.730Z,100710.25
2018-07-27T08:43:01.812Z,100706.11
2018-07-27T08:45:27.852Z,100705.88
2018-07-27T08:47:53.937Z,100699.05
2018-07-27T08:50:20.010Z,100698.34
2018-07-27T08:52:46.318Z,100699.91
2018-07-27T08:55:12.444Z,100699.23
2018-07-27T08:57:38.558Z,100692.52
2018-07-27T09:00:04.596Z,100688.86
2018-07-27T09:02:30.641Z,100687.70
2018-07-27T09:04:56.724Z,100684.41
2018-07-27T09:07:22.778Z,100690.66
2018-07-27T09:09:48.818Z,100687.79
2018-07-27T09:12:14.865Z,100687.91
2018-07-27T09:14:40.960Z,100680.95
2018-07-27T09:17:06.999Z,100685.86
2018-07-27T09:19:33.058Z,100675.41
2018-07-27T09:21:59.100Z,100679.21
2018-07-27T09:24:25.273Z,100663.55
2018-07-27T09:26:53.413Z,100666.34
2018-07-27T09:29:19.465Z,100663.58
2018-07-27T09:31:45.510Z,100660.28
2018-07-27T09:34:11.715Z,100654.79
2018-07-27T09:36:37.789Z,100657.63
2018-07-27T09:39:03.926Z,100661.84
2018-07-27T09:41:29.989Z,100657.26
2018-07-27T09:43:56.038Z,100656.16
2018-07-27T09:46:23.133Z,100652.38
2018-07-27T09:48:49.179Z,100652.80
2018-07-27T09:51:15.232Z,100643.77
2018-07-27T09:53:43.619Z,100654.50
2018-07-27T09:56:09.820Z,100650.89
2018-07-27T09:58:35.922Z,100647.13
2018-07-27T10:01:02.038Z,100647.33
2018-07-27T10:03:28.101Z,100641.78
2018-07-27T10:05:54.160Z,100640.67
2018-07-27T10:08:20.262Z,100634.78
2018-07-27T10:10:46.425Z,100635.41
2018-07-27T10:13:12.569Z,100639.62
2018-07-27T10:15:40.448Z,100636.09
2018-07-27T10:18:06.506Z,100627.97
2018-07-27T10:20:32.587Z,100632.16
2018-07-27T10:22:58.890Z,100633.54
2018-07-27T10:25:25.033Z,100626.22
2018-07-27T10:27:51.080Z,100632.64
2018-07-27T10:30:17.183Z,100621.95
2018-07-27T10:32:43.246Z,100618.55
2018-07-27T10:35:09.309Z,100619.82
2018-07-27T10:37:35.390Z,100608.58
2018-07-27T10:40:01.804Z,100605.73
2018-07-27T10:42:27.905Z,100608.52
2018-07-27T10:44:54.420Z,100608.33
2018-07-27T10:47:20.453Z,100605.90
2018-07-27T10:49:46.495Z,100607.02
2018-07-27T10:52:12.559Z,100602.47
2018-07-27T10:54:38.679Z,100597.25
2018-07-27T10:57:04.838Z,100591.69
2018-07-27T10:59:30.882Z,100594.46
2018-07-27T11:01:56.939Z,100596.58
2018-07-27T11:04:22.973Z,100591.79
2018-07-27T11:06:49.055Z,100595.03
2018-07-27T11:09:15.109Z,100586.81
2018-07-27T11:11:41.166Z,100581.39
2018-07-27T11:14:07.541Z,100585.84
2018-07-27T11:16:33.602Z,100580.98
2018-07-27T11:18:59.647Z,100575.03
2018-07-27T11:21:25.692Z,100576.83
2018-07-27T11:23:51.783Z,100561.09
2018-07-27T11:26:17.828Z,100566.37
2018-07-27T11:28:43.969Z,100568.37
2018-07-27T11:31:10.068Z,100561.14
2018-07-27T11:33:36.110Z,100554.39
2018-07-27T11:36:02.184Z,100561.59
2018-07-27T11:38:28.230Z,100549.06
2018-07-27T11:40:54.288Z,100547.29
2018-07-27T11:43:20.338Z,100546.33
2018-07-27T11:45:46.435Z,100539.05
2018-07-27T11:48:12.556Z,100540.27
2018-07-27T11:50:38.597Z,100542.26
2018-07-27T11:53:04.635Z,100529.77
2018-07-27T11:55:30.760Z,100529.27
2018-07-27T11:57:56.823Z,100528.17
2018-07-27T12:00:23.010Z,100530.53
2018-07-27T12:02:49.024Z,100520.98
2018-07-27T12:05:15.045Z,100529.15
2018-07-27T12:07:41.277Z,100520.62
2018-07-27T12:10:07.293Z,100515.93
2018-07-27T12:12:33.528Z,100516.77
2018-07-27T12:14:59.728Z,100518.97
2018-07-27T12:17:25.863Z,100514.36
2018-07-27T12:19:51.881Z,100506.63
2018-07-27T12:22:17.908Z,100509.48
2018-07-27T12:24:44.112Z,100509.23
2018-07-27T12:27:10.243Z,100511.47
2018-07-27T12:29:36.635Z,100506.69
2018-07-27T12:32:03.068Z,100505.44
2018-07-27T12:34:29.287Z,100506.58
2018-07-27T12:36:55.286Z,100504.27
2018-07-27T12:39:21.383Z,100505.66
2018-07-27T12:41:47.534Z,100507.80
2018-07-27T12:44:13.579Z,100500.51
2018-07-27T12:46:39.975Z,100499.91
2018-07-27T12:49:05.996Z,100498.94
2018-07-27T12:51:32.070Z,100476.35
2018-07-27T12:53:58.137Z,100484.17
2018-07-27T12:56:24.233Z,100480.99
2018-07-27T12:58:50.643Z,100478.10
2018-07-27T13:01:16.695Z,100480.43
2018-07-27T13:03:42.779Z,100481.96
2018-07-27T13:06:08.810Z,100478.92
2018-07-27T13:08:34.844Z,100478.62
2018-07-27T13:11:00.867Z,100471.93
2018-07-27T13:13:26.923Z,100466.14
2018-07-27T13:15:57.094Z,100472.81
2018-07-27T13:18:23.125Z,100471.10
2018-07-27T13:20:49.139Z,100464.86
2018-07-27T13:23:15.189Z,100456.37
2018-07-27T13:25:41.273Z,100461.08
2018-07-27T13:28:07.296Z,100447.93
2018-07-27T13:30:33.337Z,100445.74
2018-07-27T13:35:25.456Z,100439.33
2018-07-27T13:37:51.566Z,100429.90
2018-07-27T13:40:17.583Z,100431.68
2018-07-27T13:42:43.619Z,100419.40
2018-07-27T13:45:09.996Z,100417.80
2018-07-27T13:47:36.034Z,100419.35
2018-07-27T13:50:02.051Z,100415.97
2018-07-27T13:52:28.374Z,100416.09
2018-07-27T13:54:54.409Z,100412.64
2018-07-27T13:57:20.424Z,100414.42
2018-07-27T13:59:46.511Z,100405.24
2018-07-27T14:02:12.564Z,100407.38
2018-07-27T14:04:38.578Z,100394.52
2018-07-27T14:07:04.581Z,100397.53
2018-07-27T14:09:30.709Z,100401.95
2018-07-27T14:11:56.752Z,100393.08
2018-07-27T14:14:22.864Z,100389.94
2018-07-27T14:16:48.870Z,100384.23
2018-07-27T14:19:14.908Z,100382.16
2018-07-27T14:21:41.125Z,100378.52
2018-07-27T14:24:07.133Z,100377.78
2018-07-27T14:26:33.172Z,100373.52
2018-07-27T14:28:59.192Z,100370.22
2018-07-27T14:31:25.222Z,100362.55
2018-07-27T14:33:51.269Z,100367.70
2018-07-27T14:36:17.325Z,100354.70
2018-07-27T14:38:43.747Z,100349.50
2018-07-27T14:41:09.830Z,100351.04
2018-07-27T14:43:35.866Z,100340.91
2018-07-27T14:46:02.940Z,100343.19
2018-07-27T14:48:29.024Z,100337.68
2018-07-27T14:50:55.154Z,100337.38
2018-07-27T14:53:21.206Z,100326.08
2018-07-27T14:55:47.246Z,100330.13
2018-07-27T14:58:13.298Z,100328.33
2018-07-27T15:00:39.323Z,100320.13
2018-07-27T15:03:05.375Z,100319.77
2018-07-27T15:05:31.396Z,100315.34
2018-07-27T15:07:57.838Z,100319.77
2018-07-27T15:10:23.963Z,100319.36
2018-07-27T15:12:50.047Z,100316.78
2018-07-27T15:15:16.123Z,100313.53
2018-07-27T15:17:42.211Z,100314.48
2018-07-27T15:20:08.754Z,100306.60
2018-07-27T15:22:34.784Z,100310.30
2018-07-27T15:25:00.818Z,100303.69
2018-07-27T15:27:26.839Z,100301.44
2018-07-27T15:29:52.828Z,100300.20
2018-07-27T15:32:18.848Z,100295.81
2018-07-27T15:34:44.868Z,100289.69
2018-07-27T15:37:10.994Z,100288.81
2018-07-27T15:39:37.036Z,100294.09
2018-07-27T15:42:03.065Z,100284.64
2018-07-27T15:44:29.112Z,100280.16
2018-07-27T15:46:55.111Z,100274.28
2018-07-27T15:49:21.171Z,100275.34
2018-07-27T15:51:47.214Z,100274.74
2018-07-27T15:54:13.229Z,100267.61
2018-07-27T15:56:39.279Z,100267.84
2018-07-27T15:59:05.305Z,100265.02
2018-07-27T16:01:31.377Z,100269.42
2018-07-27T16:03:57.426Z,100257.77
2018-07-27T16:06:23.449Z,100260.99
2018-07-27T16:08:49.838Z,100255.71
2018-07-27T16:11:15.891Z,100251.77
2018-07-27T16:13:41.909Z,100243.84
2018-07-27T16:16:07.963Z,100241.50
2018-07-27T16:18:34.031Z,100236.33
2018-07-27T16:21:00.379Z,100231.08
2018-07-27T16:23:26.412Z,100226.59
2018-07-27T16:28:24.711Z,100233.95
2018-07-27T16:30:50.763Z,100224.90
2018-07-27T16:33:16.932Z,100215.16
2018-07-27T16:35:42.963Z,100208.95
2018-07-27T16:38:09.309Z,100211.30
2018-07-27T16:40:35.337Z,100216.20
2018-07-27T16:45:12.417Z,100202.47
2018-07-27T16:47:38.849Z,100201.27
2018-07-27T16:50:05.283Z,100205.38
2018-07-27T16:52:31.328Z,100206.02
2018-07-27T16:54:57.397Z,100197.67
2018-07-27T16:57:23.400Z,100194.30
2018-07-27T16:59:49.502Z,100190.89
2018-07-27T17:02:15.502Z,100194.59
2018-07-27T17:04:41.566Z,100192.80
2018-07-27T17:07:07.599Z,100195.78
2018-07-27T17:09:33.699Z,100191.22
2018-07-27T17:11:59.751Z,100189.14
2018-07-27T17:14:25.815Z,100189.53
2018-07-27T17:16:52.161Z,100189.00
2018-07-27T17:19:18.278Z,100190.34
2018-07-27T17:21:44.368Z,100186.44
2018-07-27T17:24:10.434Z,100183.95
2018-07-27T17:26:36.467Z,100185.61
2018-07-27T17:29:02.710Z,100189.16
2018-07-27T17:31:28.754Z,100185.63
2018-07-27T17:33:54.787Z,100188.22
2018-07-27T17:36:20.817Z,100178.44
2018-07-27T17:38:47.142Z,100180.35
2018-07-27T17:41:13.488Z,100171.97
2018-07-27T17:43:39.535Z,100173.73
2018-07-27T17:46:05.614Z,100179.20
2018-07-27T17:48:31.636Z,100178.03
2018-07-27T17:50:58.008Z,100176.63
2018-07-27T17:53:24.059Z,100166.82
2018-07-27T17:55:50.448Z,100172.28
2018-07-27T17:58:16.552Z,100170.52
2018-07-27T18:00:42.885Z,100169.23
2018-07-27T18:03:08.899Z,100164.92
2018-07-27T18:05:34.952Z,100159.51
2018-07-27T18:08:01.099Z,100162.17
2018-07-27T18:10:27.382Z,100160.47
2018-07-27T18:12:53.424Z,100164.88
2018-07-27T18:15:19.469Z,100155.03
2018-07-27T18:17:45.934Z,100157.88
2018-07-27T18:20:11.947Z,100148.89
2018-07-27T18:22:37.945Z,100154.60
2018-07-27T18:25:04.011Z,100155.83
2018-07-27T18:27:30.039Z,100149.97
2018-07-27T18:29:56.048Z,100153.70
2018-07-27T18:32:22.086Z,100156.33
2018-07-27T18:34:48.125Z,100162.98
2018-07-27T18:37:14.155Z,100158.39
2018-07-27T18:39:40.181Z,100154.14
2018-07-27T18:42:06.200Z,100148.20
2018-07-27T18:44:32.206Z,100150.98
2018-07-27T18:46:58.217Z,100151.56
2018-07-27T18:49:24.252Z,100150.04
2018-07-27T18:51:50.580Z,100156.81
2018-07-27T18:54:16.929Z,100149.84
2018-07-27T18:56:42.970Z,100152.58
2018-07-27T18:59:09.013Z,100150.13
2018-07-27T19:01:35.026Z,100147.78
2018-07-27T19:04:01.025Z,100146.27
2018-07-27T19:06:27.058Z,100150.11
2018-07-27T19:08:53.060Z,100149.29
2018-07-27T19:11:19.080Z,100153.73
2018-07-27T19:13:45.122Z,100161.09
2018-07-27T19:16:11.139Z,100163.03
2018-07-27T19:18:37.163Z,100163.52
2018-07-27T19:21:03.201Z,100163.22
2018-07-27T19:23:29.270Z,100153.52
2018-07-27T19:25:55.268Z,100158.16
2018-07-27T19:28:21.340Z,100155.37
2018-07-27T19:30:47.390Z,100156.11
2018-07-27T19:33:13.409Z,100158.78
2018-07-27T19:35:39.397Z,100163.84
2018-07-27T19:38:05.399Z,100166.17
2018-07-27T19:40:31.419Z,100161.84
2018-07-27T19:42:57.431Z,100164.02
2018-07-27T19:45:23.471Z,100164.99
2018-07-27T19:47:49.497Z,100166.14
2018-07-27T19:50:15.491Z,100157.71
2018-07-27T19:52:41.515Z,100158.49
2018-07-27T19:55:07.559Z,100151.95
2018-07-27T19:57:33.816Z,100154.30
2018-07-27T20:00:00.149Z,100157.62
2018-07-27T20:02:26.174Z,100158.45
2018-07-27T20:04:52.223Z,100160.70
2018-07-27T20:07:18.244Z,100159.85
2018-07-27T20:09:44.282Z,100161.34
2018-07-27T20:12:10.300Z,100159.32
2018-07-27T20:14:36.338Z,100162.95
2018-07-27T20:17:02.395Z,100168.77
2018-07-27T20:19:28.388Z,100175.95
2018-07-27T20:21:54.395Z,100174.80
2018-07-27T20:24:20.445Z,100174.46
2018-07-27T20:26:46.474Z,100172.31
2018-07-27T20:29:12.575Z,100172.02
2018-07-27T20:31:38.579Z,100169.94
2018-07-27T20:34:04.610Z,100168.30
2018-07-27T20:36:30.649Z,100164.45
2018-07-27T20:38:56.668Z,100164.16
2018-07-27T20:41:22.814Z,100166.05
2018-07-27T20:43:48.848Z,100161.39
2018-07-27T20:46:14.954Z,100165.84
2018-07-27T20:48:41.313Z,100157.61
2018-07-27T20:51:07.279Z,100160.38
2018-07-27T20:53:33.278Z,100159.67
2018-07-27T20:55:59.289Z,100169.34
2018-07-27T20:58:25.291Z,100162.95
2018-07-27T21:00:51.284Z,100166.61
2018-07-27T21:03:17.288Z,100162.90
2018-07-27T21:05:43.314Z,100163.95
2018-07-27T21:08:09.354Z,100169.86
2018-07-27T21:10:35.348Z,100169.18
2018-07-27T21:13:01.370Z,100166.25
2018-07-27T21:15:27.383Z,100162.87
2018-07-27T21:17:53.383Z,100162.97
2018-07-27T21:20:19.413Z,100158.33
2018-07-27T21:22:45.408Z,100165.02
2018-07-27T21:25:11.395Z,100172.13
2018-07-27T21:27:37.415Z,100173.60
2018-07-27T21:30:03.447Z,100168.91
2018-07-27T21:32:29.439Z,100171.20
2018-07-27T21:34:55.451Z,100169.09
2018-07-27T21:37:21.441Z,100168.33
2018-07-27T21:39:47.474Z,100167.59
2018-07-27T21:42:13.511Z,100160.24
2018-07-27T21:44:39.636Z,100162.48
2018-07-27T21:47:05.681Z,100165.61
2018-07-27T21:49:31.716Z,100164.78
2018-07-27T21:51:57.750Z,100170.96
2018-07-27T21:54:23.816Z,100168.83
2018-07-27T21:56:50.882Z,100164.98
2018-07-27T21:59:16.876Z,100159.78
2018-07-27T22:01:42.917Z,100157.23
2018-07-27T22:04:08.931Z,100161.27
2018-07-27T22:06:35.126Z,100160.88
2018-07-27T22:09:01.148Z,100157.89
2018-07-27T22:11:27.167Z,100161.41
2018-07-27T22:13:53.152Z,100154.48
2018-07-27T22:16:19.150Z,100156.25
2018-07-27T22:18:45.145Z,100155.84
2018-07-27T22:21:11.159Z,100160.67
2018-07-27T22:23:37.223Z,100160.70
2018-07-27T22:26:03.211Z,100149.88
2018-07-27T22:28:29.243Z,100153.84
2018-07-27T22:30:55.267Z,100150.84
2018-07-27T22:33:21.284Z,100146.05
2018-07-27T22:35:47.354Z,100150.50
2018-07-27T22:38:13.372Z,100152.70
2018-07-27T22:40:39.387Z,100147.09
2018-07-27T22:43:05.402Z,100144.08
2018-07-27T22:45:31.800Z,100149.33
2018-07-27T22:47:58.128Z,100152.42
2018-07-27T22:50:24.145Z,100146.80
2018-07-27T22:52:50.157Z,100143.34
2018-07-27T22:55:16.163Z,100136.42
2018-07-27T22:57:42.189Z,100137.31
2018-07-27T23:00:08.245Z,100129.50
2018-07-27T23:02:34.264Z,100126.48
2018-07-27T23:05:00.278Z,100123.44
2018-07-27T23:07:26.296Z,100119.56
2018-07-27T23:09:52.336Z,100123.06
2018-07-27T23:12:18.356Z,100116.99
2018-07-27T23:14:44.388Z,100119.59
2018-07-27T23:17:10.444Z,100122.69
2018-07-27T23:19:36.463Z,100127.89
2018-07-27T23:22:02.494Z,100115.31
2018-07-27T23:24:28.577Z,100112.30
2018-07-27T23:26:54.616Z,100114.48
2018-07-27T23:29:20.901Z,100105.37
2018-07-27T23:31:46.915Z,100104.10
2018-07-27T23:34:12.909Z,100103.21
2018-07-27T23:36:38.954Z,100098.45
2018-07-27T23:39:04.991Z,100098.04
2018-07-27T23:41:31.003Z,100096.73
2018-07-27T23:43:57.014Z,100093.69
2018-07-27T23:46:23.007Z,100090.26
2018-07-27T23:48:49.322Z,100087.66
2018-07-27T23:51:15.344Z,100086.35
2018-07-27T23:53:41.367Z,100083.34
2018-07-27T23:56:09.741Z,100082.06
2018-07-27T23:58:35.760Z,100082.06
