createdAt,value
2022-09-12T00:01:26.794Z,2.15
2022-09-12T00:03:56.436Z,1.83
2022-09-12T00:06:29.063Z,3.25
2022-09-12T00:09:00.419Z,1.55
2022-09-12T00:11:27.748Z,1.90
2022-09-12T00:14:01.481Z,1.90
2022-09-12T00:16:31.097Z,2.97
2022-09-12T00:18:57.910Z,2.08
2022-09-12T00:21:24.941Z,2.12
2022-09-12T00:23:52.073Z,3.92
2022-09-12T00:26:19.424Z,1.70
2022-09-12T00:28:47.016Z,1.80
2022-09-12T00:31:16.826Z,2.12
2022-09-12T00:33:44.317Z,1.70
2022-09-12T00:36:15.305Z,1.67
2022-09-12T00:38:43.109Z,2.05
2022-09-12T00:41:28.556Z,2.08
2022-09-12T00:44:05.734Z,2.58
2022-09-12T00:46:39.546Z,2.12
2022-09-12T00:49:26.059Z,2.05
2022-09-12T00:51:56.933Z,2.92
2022-09-12T00:54:29.590Z,2.00
2022-09-12T00:57:00.758Z,1.70
2022-09-12T00:59:53.279Z,1.90
2022-09-12T01:02:20.257Z,2.47
2022-09-12T01:04:47.952Z,1.87
2022-09-12T01:07:15.450Z,2.65
2022-09-12T01:09:44.122Z,3.78
2022-09-12T01:12:11.550Z,3.58
2022-09-12T01:14:38.944Z,2.17
2022-09-12T01:17:05.596Z,2.15
2022-09-12T01:19:38.128Z,1.90
2022-09-12T01:22:29.657Z,2.03
2022-09-12T01:25:15.070Z,2.12
2022-09-12T01:27:44.401Z,1.95
2022-09-12T01:30:32.874Z,3.23
2022-09-12T01:33:08.418Z,2.22
2022-09-12T01:36:06.033Z,2.40
2022-09-12T01:38:50.372Z,2.15
2022-09-12T01:41:32.145Z,2.22
2022-09-12T01:44:40.011Z,4.95
2022-09-12T01:47:56.182Z,2.10
2022-09-12T01:50:31.855Z,2.33
2022-09-12T01:53:04.771Z,2.30
2022-09-12T01:55:40.734Z,2.33
2022-09-12T01:58:17.850Z,1.95
2022-09-12T02:00:59.687Z,2.12
2022-09-12T02:04:04.680Z,2.60
2022-09-12T02:06:43.604Z,2.20
2022-09-12T02:09:22.531Z,2.45
2022-09-12T02:11:50.957Z,2.37
2022-09-12T02:14:28.213Z,2.25
2022-09-12T02:17:00.287Z,1.98
2022-09-12T02:19:56.832Z,2.37
2022-09-12T02:22:26.614Z,1.98
2022-09-12T02:24:58.773Z,2.08
2022-09-12T02:27:34.243Z,1.80
2022-09-12T02:30:00.973Z,1.80
2022-09-12T02:32:35.162Z,2.25
2022-09-12T02:35:20.152Z,1.85
2022-09-12T02:38:11.350Z,2.00
2022-09-12T02:40:38.453Z,1.80
2022-09-12T02:43:06.624Z,5.37
2022-09-12T02:45:35.666Z,2.00
2022-09-12T02:48:15.137Z,2.10
2022-09-12T02:50:42.117Z,2.75
2022-09-12T02:53:09.811Z,2.12
2022-09-12T02:55:38.604Z,2.55
2022-09-12T02:58:08.971Z,2.10
2022-09-12T03:00:41.970Z,4.22
2022-09-12T03:03:43.451Z,2.65
2022-09-12T03:06:33.268Z,4.47
2022-09-12T03:09:25.148Z,2.72
2022-09-12T03:12:19.638Z,3.42
2022-09-12T03:15:01.678Z,3.78
2022-09-12T03:17:43.594Z,2.97
2022-09-12T03:20:25.607Z,3.00
2022-09-12T03:23:00.316Z,5.68
2022-09-12T03:25:45.584Z,3.35
2022-09-12T03:28:15.607Z,3.45
2022-09-12T03:30:45.432Z,3.75
2022-09-12T03:33:14.474Z,3.22
2022-09-12T03:35:41.303Z,4.85
2022-09-12T03:38:08.183Z,3.55
2022-09-12T03:40:35.967Z,3.17
2022-09-12T03:43:02.905Z,5.85
2022-09-12T03:45:29.490Z,7.40
2022-09-12T03:47:57.799Z,4.57
2022-09-12T03:50:24.407Z,3.30
2022-09-12T03:52:50.982Z,4.53
2022-09-12T03:55:17.782Z,24.73
2022-09-12T03:57:44.556Z,4.68
2022-09-12T04:00:13.586Z,2.55
2022-09-12T04:02:43.043Z,3.50
2022-09-12T04:05:09.852Z,3.12
2022-09-12T04:07:36.454Z,6.53
2022-09-12T04:10:04.022Z,3.37
2022-09-12T04:12:30.843Z,1.87
2022-09-12T04:14:57.405Z,2.35
2022-09-12T04:17:23.964Z,1.48
2022-09-12T04:19:50.582Z,2.00
2022-09-12T04:22:17.121Z,0.70
2022-09-12T04:24:43.677Z,0.77
2022-09-12T04:27:10.232Z,0.50
2022-09-12T04:29:36.821Z,0.50
2022-09-12T04:32:04.731Z,0.35
2022-09-12T04:34:32.610Z,2.28
2022-09-12T04:36:59.285Z,0.40
2022-09-12T04:39:25.864Z,0.10
2022-09-12T04:41:52.476Z,0.55
2022-09-12T04:44:19.220Z,0.37
2022-09-12T04:46:47.120Z,0.60
2022-09-12T04:49:16.226Z,0.50
2022-09-12T04:51:43.395Z,0.10
2022-09-12T04:54:20.677Z,0.50
2022-09-12T04:56:49.207Z,0.20
2022-09-12T04:59:18.099Z,1.15
2022-09-12T05:01:44.744Z,1.20
2022-09-12T05:04:13.076Z,0.45
2022-09-12T05:06:41.456Z,0.10
2022-09-12T05:09:11.664Z,0.00
2022-09-12T05:14:26.270Z,0.10
2022-09-12T05:16:53.000Z,0.00
2022-09-12T05:19:19.696Z,0.00
2022-09-12T05:21:46.329Z,0.10
2022-09-12T05:24:12.911Z,0.10
2022-09-12T05:26:39.452Z,0.00
2022-09-12T05:29:07.176Z,0.10
2022-09-12T05:31:34.814Z,0.20
2022-09-12T05:34:01.739Z,0.00
2022-09-12T05:36:31.011Z,0.08
2022-09-12T05:39:00.090Z,0.00
2022-09-12T05:41:33.003Z,0.10
2022-09-12T05:44:02.494Z,0.10
2022-09-12T05:46:37.870Z,0.00
2022-09-12T05:49:06.572Z,0.28
2022-09-12T05:51:36.413Z,0.03
2022-09-12T05:56:38.927Z,0.10
2022-09-12T05:59:08.078Z,0.10
2022-09-12T06:01:36.016Z,0.17
2022-09-12T06:04:06.554Z,0.25
2022-09-12T06:06:37.358Z,0.10
2022-09-12T06:09:05.180Z,0.30
2022-09-12T06:11:33.790Z,0.00
2022-09-12T06:14:01.243Z,0.32
2022-09-12T06:16:30.449Z,0.75
2022-09-12T06:18:59.544Z,0.10
2022-09-12T06:21:28.525Z,0.10
2022-09-12T06:23:55.482Z,0.10
2022-09-12T06:26:25.523Z,0.00
2022-09-12T06:28:54.183Z,0.10
2022-09-12T06:31:23.491Z,0.20
2022-09-12T06:33:52.137Z,0.10
2022-09-12T06:36:27.395Z,0.10
2022-09-12T06:39:00.847Z,0.57
2022-09-12T06:41:28.675Z,0.20
2022-09-12T06:43:55.707Z,0.10
2022-09-12T06:46:23.188Z,0.10
2022-09-12T06:48:50.621Z,0.00
2022-09-12T06:51:18.772Z,0.00
2022-09-12T06:53:46.817Z,0.00
2022-09-12T06:56:21.423Z,0.10
2022-09-12T06:58:50.322Z,0.10
2022-09-12T07:01:18.333Z,0.00
2022-09-12T07:03:50.220Z,0.25
2022-09-12T07:06:18.962Z,0.00
2022-09-12T07:08:45.971Z,0.03
2022-09-12T07:11:21.517Z,0.10
2022-09-12T07:13:51.168Z,0.10
2022-09-12T07:18:58.544Z,0.00
2022-09-12T07:21:25.167Z,0.10
2022-09-12T07:23:52.783Z,0.10
2022-09-12T07:26:19.908Z,0.20
2022-09-12T07:28:51.789Z,0.20
2022-09-12T07:31:19.394Z,0.10
2022-09-12T07:33:46.453Z,0.00
2022-09-12T07:36:16.278Z,0.10
2022-09-12T07:38:46.979Z,0.10
2022-09-12T07:41:18.931Z,0.08
2022-09-12T07:43:45.896Z,0.00
2022-09-12T07:46:12.940Z,0.90
2022-09-12T07:48:40.440Z,0.10
2022-09-12T07:51:09.330Z,0.00
2022-09-12T07:53:38.173Z,0.05
2022-09-12T07:56:05.582Z,0.08
2022-09-12T07:58:33.947Z,0.00
2022-09-12T08:01:14.451Z,0.00
2022-09-12T08:03:42.711Z,0.00
2022-09-12T08:06:20.508Z,0.00
2022-09-12T08:08:48.338Z,0.00
2022-09-12T08:11:17.140Z,0.10
2022-09-12T08:13:44.378Z,0.20
2022-09-12T08:16:16.772Z,0.10
2022-09-12T08:18:43.817Z,0.00
2022-09-12T08:21:19.754Z,0.00
2022-09-12T08:23:47.246Z,0.00
2022-09-12T08:26:13.999Z,0.15
2022-09-12T08:28:45.635Z,0.00
2022-09-12T08:31:17.794Z,0.00
2022-09-12T08:33:44.903Z,0.30
2022-09-12T08:36:15.281Z,0.00
2022-09-12T08:38:45.169Z,0.00
2022-09-12T08:41:17.855Z,0.00
2022-09-12T08:43:57.119Z,0.00
2022-09-12T08:46:36.487Z,0.10
2022-09-12T08:49:05.475Z,0.00
2022-09-12T08:51:34.708Z,0.00
2022-09-12T08:54:03.221Z,0.00
2022-09-12T08:56:36.604Z,0.10
2022-09-12T08:59:03.256Z,0.20
2022-09-12T09:01:42.674Z,0.00
2022-09-12T09:04:36.658Z,0.10
2022-09-12T09:07:03.896Z,0.00
2022-09-12T09:09:51.718Z,0.10
2022-09-12T09:12:33.462Z,0.00
2022-09-12T09:15:35.758Z,0.00
2022-09-12T09:18:16.666Z,0.00
2022-09-12T09:20:54.245Z,0.00
2022-09-12T09:23:33.509Z,0.00
2022-09-12T09:26:01.974Z,0.00
2022-09-12T09:28:46.301Z,0.10
2022-09-12T09:31:19.271Z,0.00
2022-09-12T09:33:51.378Z,0.10
2022-09-12T09:36:48.016Z,0.00
2022-09-12T09:39:30.111Z,0.10
2022-09-12T09:42:20.675Z,0.00
2022-09-12T09:44:49.103Z,0.08
2022-09-12T09:47:18.558Z,0.10
2022-09-12T09:49:45.762Z,0.20
2022-09-12T09:52:16.270Z,0.00
2022-09-12T09:54:50.222Z,0.08
2022-09-12T09:57:40.549Z,0.10
2022-09-12T10:00:33.250Z,0.20
2022-09-12T10:03:13.181Z,0.15
2022-09-12T10:05:53.964Z,0.10
2022-09-12T10:08:21.451Z,0.00
2022-09-12T10:11:00.688Z,0.10
2022-09-12T10:13:55.143Z,0.00
2022-09-12T10:16:32.831Z,0.00
2022-09-12T10:19:01.734Z,0.00
2022-09-12T10:21:35.164Z,0.10
2022-09-12T10:24:22.658Z,0.10
2022-09-12T10:26:56.718Z,0.10
2022-09-12T10:29:30.297Z,0.10
2022-09-12T10:32:03.583Z,0.10
2022-09-12T10:34:37.170Z,0.10
2022-09-12T10:37:09.770Z,0.00
2022-09-12T10:39:38.692Z,0.10
2022-09-12T10:42:06.114Z,0.10
2022-09-12T10:44:34.804Z,0.00
2022-09-12T10:47:20.802Z,0.00
2022-09-12T10:49:47.354Z,0.37
2022-09-12T10:52:24.595Z,0.00
2022-09-12T10:54:54.658Z,0.10
2022-09-12T10:57:46.286Z,0.03
2022-09-12T11:00:18.236Z,0.20
2022-09-12T11:03:24.796Z,0.00
2022-09-12T11:05:58.254Z,0.00
2022-09-12T11:08:43.736Z,0.00
2022-09-12T11:11:41.063Z,0.00
2022-09-12T11:14:41.702Z,0.00
2022-09-12T11:17:33.525Z,0.00
2022-09-12T11:20:21.376Z,0.15
2022-09-12T11:23:06.719Z,0.00
2022-09-12T11:26:04.263Z,0.00
2022-09-12T11:28:47.370Z,0.10
2022-09-12T11:31:23.076Z,0.10
2022-09-12T11:33:56.696Z,0.00
2022-09-12T11:37:08.644Z,0.10
2022-09-12T11:39:43.448Z,0.00
2022-09-12T11:42:20.152Z,0.00
2022-09-12T11:44:56.204Z,0.00
2022-09-12T11:47:25.930Z,0.00
2022-09-12T11:49:54.730Z,0.03
2022-09-12T11:52:29.342Z,0.08
2022-09-12T11:55:14.906Z,0.00
2022-09-12T11:57:58.420Z,0.20
2022-09-12T12:00:33.972Z,0.10
2022-09-12T12:03:06.632Z,0.30
2022-09-12T12:06:01.135Z,0.00
2022-09-12T12:08:31.099Z,0.00
2022-09-12T12:11:05.435Z,0.05
2022-09-12T12:13:31.914Z,0.15
2022-09-12T12:16:07.143Z,0.00
2022-09-12T12:18:39.419Z,0.00
2022-09-12T12:21:29.492Z,0.00
2022-09-12T12:24:08.165Z,0.10
2022-09-12T12:26:44.665Z,0.00
2022-09-12T12:29:12.040Z,0.00
2022-09-12T12:32:09.468Z,0.03
2022-09-12T12:34:37.302Z,0.00
2022-09-12T12:37:19.172Z,0.20
2022-09-12T12:39:48.589Z,0.10
2022-09-12T12:42:36.125Z,0.10
2022-09-12T12:45:08.689Z,0.10
2022-09-12T12:47:38.409Z,0.00
2022-09-12T12:50:07.952Z,0.00
2022-09-12T12:52:48.842Z,0.25
2022-09-12T12:55:21.309Z,0.00
2022-09-12T12:57:51.771Z,0.00
2022-09-12T13:00:35.262Z,0.10
2022-09-12T13:03:05.048Z,0.10
2022-09-12T13:05:41.949Z,0.03
2022-09-12T13:08:17.835Z,0.00
2022-09-12T13:11:00.481Z,0.03
2022-09-12T13:13:57.875Z,0.00
2022-09-12T13:16:36.254Z,0.13
2022-09-12T13:19:07.162Z,0.13
2022-09-12T13:21:34.355Z,0.00
2022-09-12T13:24:17.194Z,0.20
2022-09-12T13:26:46.971Z,0.00
2022-09-12T13:29:24.432Z,0.00
2022-09-12T13:32:00.765Z,0.00
2022-09-12T13:34:31.651Z,0.00
2022-09-12T13:37:30.052Z,0.08
2022-09-12T13:40:26.503Z,0.10
2022-09-12T13:43:16.144Z,0.00
2022-09-12T13:45:45.751Z,0.03
2022-09-12T13:48:22.031Z,0.10
2022-09-12T13:50:57.713Z,0.00
2022-09-12T13:53:27.786Z,0.00
2022-09-12T13:56:01.116Z,0.10
2022-09-12T13:58:30.562Z,0.00
2022-09-12T14:01:14.660Z,0.00
2022-09-12T14:04:14.277Z,0.00
2022-09-12T14:06:50.178Z,0.00
2022-09-12T14:09:38.915Z,0.15
2022-09-12T14:12:22.189Z,0.00
2022-09-12T14:14:51.108Z,0.13
2022-09-12T14:17:24.126Z,0.13
2022-09-12T14:19:52.791Z,0.00
2022-09-12T14:22:19.637Z,0.00
2022-09-12T14:24:51.616Z,0.00
2022-09-12T14:27:25.735Z,0.30
2022-09-12T14:30:06.919Z,0.17
2022-09-12T14:32:33.778Z,0.10
2022-09-12T14:35:12.745Z,0.10
2022-09-12T14:37:40.083Z,0.00
2022-09-12T14:40:19.619Z,0.00
2022-09-12T14:42:49.611Z,0.10
2022-09-12T14:47:51.071Z,0.00
2022-09-12T14:50:21.864Z,0.00
2022-09-12T14:53:02.990Z,0.03
2022-09-12T14:55:32.272Z,0.10
2022-09-12T14:58:20.797Z,0.10
2022-09-12T15:01:05.880Z,0.10
2022-09-12T15:03:53.331Z,0.00
2022-09-12T15:06:39.050Z,0.10
2022-09-12T15:09:11.963Z,0.00
2022-09-12T15:11:38.893Z,0.00
2022-09-12T15:14:15.466Z,0.00
2022-09-12T15:16:42.190Z,0.10
2022-09-12T15:19:08.729Z,0.00
2022-09-12T15:21:36.965Z,0.00
2022-09-12T15:24:03.526Z,0.10
2022-09-12T15:26:31.705Z,0.03
2022-09-12T15:28:58.293Z,0.03
2022-09-12T15:31:32.078Z,0.00
2022-09-12T15:34:01.535Z,0.00
2022-09-12T15:36:29.083Z,0.00
2022-09-12T15:38:56.186Z,0.00
2022-09-12T15:41:35.646Z,0.00
2022-09-12T15:44:08.192Z,0.00
2022-09-12T15:46:34.956Z,0.00
2022-09-12T15:49:01.565Z,0.10
2022-09-12T15:51:28.193Z,0.00
2022-09-12T15:53:55.169Z,0.00
2022-09-12T15:56:22.638Z,0.00
2022-09-12T15:58:58.651Z,0.03
2022-09-12T16:01:26.444Z,0.00
2022-09-12T16:03:53.069Z,0.00
2022-09-12T16:06:19.741Z,0.13
2022-09-12T16:08:46.385Z,0.00
2022-09-12T16:11:24.673Z,0.20
2022-09-12T16:13:55.506Z,0.00
2022-09-12T16:16:22.579Z,0.00
2022-09-12T16:18:49.264Z,0.10
2022-09-12T16:21:16.138Z,0.00
2022-09-12T16:23:48.452Z,0.00
2022-09-12T16:26:15.462Z,0.08
2022-09-12T16:28:42.556Z,0.10
2022-09-12T16:31:12.148Z,0.00
2022-09-12T16:33:39.756Z,0.00
2022-09-12T16:36:15.405Z,0.00
2022-09-12T16:38:48.080Z,0.20
2022-09-12T16:41:16.211Z,0.00
2022-09-12T16:43:43.449Z,0.00
2022-09-12T16:46:19.083Z,0.00
2022-09-12T16:48:52.163Z,0.10
2022-09-12T16:51:25.972Z,0.00
2022-09-12T16:53:52.741Z,0.00
2022-09-12T16:56:19.397Z,0.00
2022-09-12T16:58:46.122Z,0.00
2022-09-12T17:01:15.668Z,0.00
2022-09-12T17:03:42.690Z,0.25
2022-09-12T17:06:10.360Z,0.17
2022-09-12T17:08:40.043Z,0.00
2022-09-12T17:11:26.960Z,0.17
2022-09-12T17:14:11.331Z,0.20
2022-09-12T17:16:41.439Z,0.62
2022-09-12T17:19:09.233Z,0.15
2022-09-12T17:21:36.457Z,0.43
2022-09-12T17:24:03.753Z,0.62
2022-09-12T17:26:30.368Z,0.25
2022-09-12T17:28:57.005Z,0.15
2022-09-12T17:31:23.646Z,2.55
2022-09-12T17:33:50.202Z,0.17
2022-09-12T17:36:17.935Z,0.10
2022-09-12T17:38:45.896Z,0.00
2022-09-12T17:41:21.127Z,0.00
2022-09-12T17:43:50.867Z,0.20
2022-09-12T17:46:22.194Z,0.00
2022-09-12T17:48:54.556Z,0.17
2022-09-12T17:51:24.887Z,0.00
2022-09-12T17:54:06.692Z,0.03
2022-09-12T17:56:35.187Z,0.00
2022-09-12T17:59:02.120Z,0.10
2022-09-12T18:01:48.231Z,0.10
2022-09-12T18:04:15.553Z,0.00
2022-09-12T18:06:47.944Z,0.25
2022-09-12T18:09:20.579Z,0.00
2022-09-12T18:11:48.831Z,0.00
2022-09-12T18:14:17.177Z,0.00
2022-09-12T18:16:44.291Z,0.03
2022-09-12T18:19:11.320Z,0.10
2022-09-12T18:21:38.058Z,0.00
2022-09-12T18:24:05.334Z,0.00
2022-09-12T18:26:31.991Z,0.00
2022-09-12T18:28:59.380Z,0.00
2022-09-12T18:31:29.078Z,0.00
2022-09-12T18:33:56.834Z,0.00
2022-09-12T18:36:23.577Z,0.00
2022-09-12T18:38:50.187Z,0.00
2022-09-12T18:41:22.355Z,0.00
2022-09-12T18:43:53.420Z,0.00
2022-09-12T18:46:20.275Z,0.20
2022-09-12T18:48:47.386Z,0.05
2022-09-12T18:51:20.726Z,0.00
2022-09-12T18:53:56.211Z,0.00
2022-09-12T18:56:28.302Z,0.10
2022-09-12T18:58:57.560Z,0.00
2022-09-12T19:01:27.071Z,0.10
2022-09-12T19:03:55.110Z,0.00
2022-09-12T19:06:26.889Z,0.20
2022-09-12T19:08:54.828Z,0.00
2022-09-12T19:11:21.893Z,0.00
2022-09-12T19:13:50.681Z,0.00
2022-09-12T19:16:20.457Z,0.00
2022-09-12T19:18:49.594Z,0.00
2022-09-12T19:21:18.752Z,0.00
2022-09-12T19:23:46.367Z,0.10
2022-09-12T19:26:14.944Z,0.08
2022-09-12T19:28:42.767Z,0.00
2022-09-12T19:31:12.570Z,0.00
2022-09-12T19:33:39.832Z,0.00
2022-09-12T19:36:17.497Z,0.00
2022-09-12T19:38:54.986Z,0.00
2022-09-12T19:41:21.583Z,0.00
2022-09-12T19:43:48.113Z,0.00
2022-09-12T19:46:19.805Z,0.00
2022-09-12T19:48:47.555Z,0.00
2022-09-12T19:51:15.577Z,0.10
2022-09-12T19:53:42.479Z,0.00
2022-09-12T19:56:11.844Z,0.00
2022-09-12T19:58:43.396Z,0.00
2022-09-12T20:01:12.979Z,0.00
2022-09-12T20:03:40.219Z,0.00
2022-09-12T20:06:09.488Z,0.00
2022-09-12T20:08:43.900Z,0.00
2022-09-12T20:11:13.087Z,0.10
2022-09-12T20:13:41.039Z,0.00
2022-09-12T20:16:09.280Z,0.00
2022-09-12T20:18:36.060Z,0.08
2022-09-12T20:21:13.619Z,0.10
2022-09-12T20:23:41.405Z,2.83
2022-09-12T20:26:09.375Z,0.20
2022-09-12T20:28:37.050Z,0.00
2022-09-12T20:31:06.142Z,0.00
2022-09-12T20:33:33.127Z,0.10
2022-09-12T20:36:05.664Z,0.00
2022-09-12T20:38:32.439Z,0.00
2022-09-12T20:41:01.566Z,0.17
2022-09-12T20:43:28.370Z,0.00
2022-09-12T20:45:55.246Z,0.08
2022-09-12T20:48:22.015Z,0.10
2022-09-12T20:50:48.614Z,0.00
2022-09-12T20:53:15.575Z,0.03
2022-09-12T20:55:51.464Z,0.00
2022-09-12T20:58:19.382Z,0.00
2022-09-12T21:00:46.457Z,0.00
2022-09-12T21:03:14.088Z,0.00
2022-09-12T21:05:45.281Z,0.10
2022-09-12T21:08:12.539Z,0.00
2022-09-12T21:10:44.270Z,0.00
2022-09-12T21:13:12.218Z,0.00
2022-09-12T21:15:39.600Z,0.00
2022-09-12T21:18:06.538Z,0.00
2022-09-12T21:20:33.725Z,0.00
2022-09-12T21:23:00.389Z,0.37
2022-09-12T21:25:28.938Z,0.00
2022-09-12T21:27:55.556Z,0.00
2022-09-12T21:30:22.415Z,0.00
2022-09-12T21:32:49.033Z,0.00
2022-09-12T21:35:15.846Z,0.10
2022-09-12T21:37:42.378Z,0.10
2022-09-12T21:40:09.307Z,0.00
2022-09-12T21:42:35.922Z,0.43
2022-09-12T21:45:02.515Z,0.00
2022-09-12T21:47:29.138Z,0.10
2022-09-12T21:49:55.749Z,0.00
2022-09-12T21:52:22.324Z,0.03
2022-09-12T21:54:48.913Z,0.00
2022-09-12T21:57:15.696Z,0.05
2022-09-12T21:59:42.414Z,0.10
2022-09-12T22:02:10.833Z,0.00
2022-09-12T22:04:37.432Z,0.00
2022-09-12T22:07:05.355Z,0.00
2022-09-12T22:09:32.874Z,0.00
2022-09-12T22:11:59.396Z,0.00
2022-09-12T22:14:25.990Z,0.00
2022-09-12T22:16:52.546Z,0.00
2022-09-12T22:19:19.639Z,0.00
2022-09-12T22:22:05.089Z,0.00
2022-09-12T22:24:31.775Z,0.00
2022-09-12T22:26:59.223Z,0.00
2022-09-12T22:29:26.820Z,0.10
2022-09-12T22:31:53.807Z,0.00
2022-09-12T22:34:20.467Z,0.00
2022-09-12T22:36:50.132Z,0.00
2022-09-12T22:39:16.838Z,0.00
2022-09-12T22:41:43.387Z,0.00
2022-09-12T22:44:11.181Z,0.00
2022-09-12T22:46:38.415Z,0.00
2022-09-12T22:49:06.782Z,0.00
2022-09-12T22:51:33.775Z,0.00
2022-09-12T22:54:00.421Z,0.00
2022-09-12T22:56:27.115Z,0.17
2022-09-12T22:58:54.128Z,0.00
2022-09-12T23:01:20.984Z,0.10
2022-09-12T23:03:47.690Z,0.00
2022-09-12T23:06:14.314Z,0.10
2022-09-12T23:08:40.965Z,0.00
2022-09-12T23:11:13.357Z,0.00
2022-09-12T23:13:42.818Z,0.00
2022-09-12T23:16:15.047Z,0.00
2022-09-12T23:18:41.928Z,0.00
2022-09-12T23:21:10.458Z,0.00
2022-09-12T23:23:37.301Z,0.05
2022-09-12T23:26:12.544Z,0.00
2022-09-12T23:28:49.850Z,0.00
2022-09-12T23:31:17.190Z,0.10
2022-09-12T23:33:44.314Z,0.00
2022-09-12T23:36:14.346Z,0.10
2022-09-12T23:38:43.437Z,0.10
2022-09-12T23:41:10.870Z,0.00
2022-09-12T23:43:38.624Z,0.00
2022-09-12T23:46:06.584Z,0.08
2022-09-12T23:48:34.067Z,0.00
2022-09-12T23:51:01.356Z,0.17
2022-09-12T23:53:27.987Z,0.00
2022-09-12T23:55:54.560Z,0.00
2022-09-12T23:58:22.702Z,0.00
