createdAt,value
2018-02-09T00:01:05.233Z,0
2018-02-09T00:02:05.388Z,0
2018-02-09T00:03:05.777Z,0
2018-02-09T00:04:05.680Z,0
2018-02-09T00:05:06.198Z,0
2018-02-09T00:06:05.787Z,0
2018-02-09T00:07:06.377Z,0
2018-02-09T00:08:06.634Z,0
2018-02-09T00:09:06.859Z,0
2018-02-09T00:10:06.946Z,0
2018-02-09T00:11:06.887Z,0
2018-02-09T00:12:06.931Z,0
2018-02-09T00:13:06.439Z,0
2018-02-09T00:14:06.781Z,0
2018-02-09T00:15:06.535Z,0
2018-02-09T00:16:06.293Z,0
2018-02-09T00:17:07.305Z,0
2018-02-09T00:18:07.431Z,0
2018-02-09T00:19:07.165Z,0
2018-02-09T00:20:07.366Z,0
2018-02-09T00:21:07.338Z,0
2018-02-09T00:22:07.081Z,0
2018-02-09T00:23:07.552Z,0
2018-02-09T00:24:07.231Z,0
2018-02-09T00:25:07.537Z,0
2018-02-09T00:26:07.422Z,0
2018-02-09T00:27:08.190Z,0
2018-02-09T00:28:07.334Z,0
2018-02-09T00:29:07.701Z,0
2018-02-09T00:30:07.876Z,0
2018-02-09T00:31:08.544Z,0
2018-02-09T00:32:07.821Z,0
2018-02-09T00:33:09.106Z,0
2018-02-09T00:34:08.328Z,0
2018-02-09T00:35:08.240Z,0
2018-02-09T00:36:08.329Z,0
2018-02-09T00:37:08.801Z,0
2018-02-09T00:38:08.935Z,0
2018-02-09T00:39:08.935Z,0
2018-02-09T00:40:09.744Z,0
2018-02-09T00:41:08.936Z,0
2018-02-09T00:42:09.443Z,0
2018-02-09T00:43:08.963Z,0
2018-02-09T00:44:09.581Z,0
2018-02-09T00:45:09.489Z,0
2018-02-09T00:46:08.492Z,0
2018-02-09T00:47:09.436Z,0
2018-02-09T00:48:09.331Z,0
2018-02-09T00:49:09.330Z,0
2018-02-09T00:50:09.175Z,0
2018-02-09T00:51:10.236Z,0
2018-02-09T00:52:10.345Z,0
2018-02-09T00:53:09.551Z,0
2018-02-09T00:54:10.442Z,0
2018-02-09T00:55:09.582Z,0
2018-02-09T00:56:10.207Z,0
2018-02-09T00:57:10.389Z,0
2018-02-09T00:58:10.179Z,0
2018-02-09T00:59:10.706Z,0
2018-02-09T01:00:09.967Z,0
2018-02-09T01:01:10.406Z,0
2018-02-09T01:02:10.152Z,0
2018-02-09T01:03:10.477Z,0
2018-02-09T01:04:10.607Z,0
2018-02-09T01:05:10.980Z,0
2018-02-09T01:06:11.114Z,0
2018-02-09T01:07:10.923Z,0
2018-02-09T01:08:11.043Z,0
2018-02-09T01:09:11.603Z,0
2018-02-09T01:10:11.550Z,0
2018-02-09T01:11:11.524Z,0
2018-02-09T01:12:12.391Z,0
2018-02-09T01:13:11.129Z,0
2018-02-09T01:14:11.988Z,0
2018-02-09T01:15:12.625Z,0
2018-02-09T01:16:12.164Z,0
2018-02-09T01:17:12.674Z,0
2018-02-09T01:18:12.564Z,0
2018-02-09T01:19:12.921Z,0
2018-02-09T01:20:12.166Z,0
2018-02-09T01:21:12.284Z,0
2018-02-09T01:22:12.758Z,0
2018-02-09T01:23:12.611Z,0
2018-02-09T01:24:12.941Z,0
2018-02-09T01:25:12.386Z,0
2018-02-09T01:26:13.108Z,0
2018-02-09T01:27:13.514Z,0
2018-02-09T01:28:13.276Z,0
2018-02-09T01:29:13.476Z,0
2018-02-09T01:30:13.955Z,0
2018-02-09T01:31:13.852Z,0
2018-02-09T01:32:14.143Z,0
2018-02-09T01:33:14.584Z,0
2018-02-09T01:34:14.712Z,0
2018-02-09T01:35:14.581Z,0
2018-02-09T01:36:15.452Z,0
2018-02-09T01:37:15.212Z,0
2018-02-09T01:38:15.351Z,0
2018-02-09T01:39:15.613Z,0
2018-02-09T01:40:15.512Z,0
2018-02-09T01:41:16.031Z,0
2018-02-09T01:42:15.429Z,0
2018-02-09T01:43:16.180Z,0
2018-02-09T01:44:16.543Z,0
2018-02-09T01:45:16.743Z,0
2018-02-09T01:46:16.568Z,0
2018-02-09T01:47:16.727Z,0
2018-02-09T01:48:16.987Z,0
2018-02-09T01:49:17.506Z,0
2018-02-09T01:50:17.718Z,0
2018-02-09T01:51:17.195Z,0
2018-02-09T01:52:17.474Z,0
2018-02-09T01:53:18.126Z,0
2018-02-09T01:54:18.126Z,0
2018-02-09T01:55:18.243Z,0
2018-02-09T01:56:18.355Z,0
2018-02-09T01:57:19.047Z,0
2018-02-09T01:58:18.511Z,0
2018-02-09T01:59:18.786Z,0
2018-02-09T02:00:19.139Z,0
2018-02-09T02:01:19.534Z,0
2018-02-09T02:02:20.192Z,0
2018-02-09T02:03:19.991Z,0
2018-02-09T02:04:20.128Z,0
2018-02-09T02:05:19.982Z,0
2018-02-09T02:06:20.485Z,0
2018-02-09T02:07:20.521Z,0
2018-02-09T02:08:20.275Z,0
2018-02-09T02:09:20.420Z,0
2018-02-09T02:10:20.444Z,0
2018-02-09T02:11:21.115Z,0
2018-02-09T02:12:20.582Z,0
2018-02-09T02:13:21.250Z,0
2018-02-09T02:14:21.422Z,0
2018-02-09T02:15:21.788Z,0
2018-02-09T02:16:22.447Z,0
2018-02-09T02:17:22.460Z,0
2018-02-09T02:18:22.877Z,0
2018-02-09T02:19:23.053Z,0
2018-02-09T02:20:22.627Z,0
2018-02-09T02:21:22.517Z,0
2018-02-09T02:22:23.064Z,0
2018-02-09T02:23:22.719Z,0
2018-02-09T02:24:23.132Z,0
2018-02-09T02:25:22.995Z,0
2018-02-09T02:26:23.524Z,0
2018-02-09T02:27:24.185Z,0
2018-02-09T02:28:24.286Z,0
2018-02-09T02:29:24.312Z,0
2018-02-09T02:30:24.114Z,0
2018-02-09T02:31:24.222Z,0
2018-02-09T02:32:24.340Z,0
2018-02-09T02:33:24.796Z,0
2018-02-09T02:34:25.216Z,0
2018-02-09T02:35:25.284Z,0
2018-02-09T02:36:24.957Z,0
2018-02-09T02:37:24.839Z,0
2018-02-09T02:38:25.394Z,0
2018-02-09T02:39:25.252Z,0
2018-02-09T02:40:25.711Z,0
2018-02-09T02:41:25.684Z,0
2018-02-09T02:42:25.977Z,0
2018-02-09T02:43:26.006Z,0
2018-02-09T02:44:26.144Z,0
2018-02-09T02:45:26.272Z,0
2018-02-09T02:46:27.151Z,0
2018-02-09T02:47:27.897Z,0
2018-02-09T02:48:27.972Z,0
2018-02-09T02:49:26.950Z,0
2018-02-09T02:50:26.618Z,0
2018-02-09T02:51:26.485Z,0
2018-02-09T02:52:26.581Z,0
2018-02-09T02:53:26.612Z,0
2018-02-09T02:54:26.869Z,0
2018-02-09T02:55:27.480Z,0
2018-02-09T02:56:27.198Z,0
2018-02-09T02:57:27.320Z,0
2018-02-09T02:58:27.871Z,0
2018-02-09T02:59:27.394Z,0
2018-02-09T03:00:28.300Z,0
2018-02-09T03:01:28.352Z,0
2018-02-09T03:02:28.092Z,0
2018-02-09T03:03:28.259Z,0
2018-02-09T03:04:28.008Z,0
2018-02-09T03:05:27.615Z,0
2018-02-09T03:06:28.209Z,0
2018-02-09T03:07:28.466Z,0
2018-02-09T03:08:28.355Z,0
2018-02-09T03:09:28.645Z,0
2018-02-09T03:10:28.646Z,0
2018-02-09T03:11:28.527Z,0
2018-02-09T03:12:29.297Z,0
2018-02-09T03:13:28.792Z,0
2018-02-09T03:14:29.132Z,0
2018-02-09T03:15:29.086Z,0
2018-02-09T03:16:29.808Z,0
2018-02-09T03:17:29.081Z,0
2018-02-09T03:18:29.143Z,0
2018-02-09T03:19:29.380Z,0
2018-02-09T03:20:29.392Z,0
2018-02-09T03:21:29.757Z,0
2018-02-09T03:22:29.181Z,0
2018-02-09T03:23:29.942Z,0
2018-02-09T03:24:30.352Z,0
2018-02-09T03:25:29.308Z,0
2018-02-09T03:26:29.850Z,0
2018-02-09T03:27:30.270Z,0
2018-02-09T03:28:30.553Z,0
2018-02-09T03:29:31.025Z,0
2018-02-09T03:30:31.044Z,0
2018-02-09T03:31:30.558Z,0
2018-02-09T03:32:30.558Z,0
2018-02-09T03:33:31.016Z,0
2018-02-09T03:34:31.005Z,0
2018-02-09T03:35:31.734Z,0
2018-02-09T03:36:31.463Z,0
2018-02-09T03:37:32.152Z,0
2018-02-09T03:38:31.782Z,0
2018-02-09T03:39:32.020Z,0
2018-02-09T03:40:32.656Z,0
2018-02-09T03:41:32.137Z,0
2018-02-09T03:42:32.134Z,0
2018-02-09T03:43:32.522Z,0
2018-02-09T03:44:32.057Z,0
2018-02-09T03:45:32.652Z,0
2018-02-09T03:46:33.109Z,0
2018-02-09T03:47:32.764Z,0
2018-02-09T03:48:33.038Z,0
2018-02-09T03:49:33.443Z,0
2018-02-09T03:50:33.832Z,0
2018-02-09T03:51:33.335Z,0
2018-02-09T03:52:33.574Z,0
2018-02-09T03:53:33.197Z,0
2018-02-09T03:54:33.704Z,0
2018-02-09T03:55:33.224Z,0
2018-02-09T03:56:33.463Z,0
2018-02-09T03:57:33.940Z,0
2018-02-09T03:58:33.609Z,0
2018-02-09T03:59:33.406Z,0
2018-02-09T04:00:34.262Z,0
2018-02-09T04:01:34.328Z,0
2018-02-09T04:02:33.715Z,0
2018-02-09T04:03:34.138Z,0
2018-02-09T04:04:34.351Z,0
2018-02-09T04:05:33.789Z,0
2018-02-09T04:06:34.102Z,0
2018-02-09T04:07:34.114Z,0
2018-02-09T04:08:34.868Z,0
2018-02-09T04:09:34.725Z,0
2018-02-09T04:10:34.792Z,0
2018-02-09T04:11:35.033Z,0
2018-02-09T04:12:35.169Z,0
2018-02-09T04:13:35.242Z,0
2018-02-09T04:14:36.016Z,0
2018-02-09T04:15:35.536Z,0
2018-02-09T04:16:35.498Z,0
2018-02-09T04:17:35.774Z,0
2018-02-09T04:18:35.716Z,0
2018-02-09T04:19:35.850Z,0
2018-02-09T04:20:36.303Z,0
2018-02-09T04:21:36.412Z,0
2018-02-09T04:22:36.042Z,0
2018-02-09T04:23:36.291Z,0
2018-02-09T04:24:36.043Z,0
2018-02-09T04:25:36.617Z,0
2018-02-09T04:26:36.604Z,0
2018-02-09T04:27:37.027Z,0
2018-02-09T04:28:36.487Z,0
2018-02-09T04:29:36.991Z,0
2018-02-09T04:30:36.482Z,0
2018-02-09T04:31:36.519Z,0
2018-02-09T04:32:36.415Z,0
2018-02-09T04:33:36.420Z,0
2018-02-09T04:34:36.689Z,0
2018-02-09T04:35:37.381Z,0
2018-02-09T04:36:38.728Z,0
2018-02-09T04:37:38.087Z,0
2018-02-09T04:38:38.388Z,0
2018-02-09T04:39:37.984Z,0
2018-02-09T04:40:38.157Z,0
2018-02-09T04:41:40.350Z,0
2018-02-09T04:42:38.952Z,0
2018-02-09T04:43:38.682Z,0
2018-02-09T04:44:39.340Z,0
2018-02-09T04:45:38.426Z,0
2018-02-09T04:46:39.284Z,0
2018-02-09T04:47:38.553Z,0
2018-02-09T04:48:39.257Z,0
2018-02-09T04:49:39.264Z,0
2018-02-09T04:50:39.280Z,0
2018-02-09T04:51:39.310Z,0
2018-02-09T04:52:39.479Z,0
2018-02-09T04:53:39.120Z,0
2018-02-09T04:54:38.986Z,0
2018-02-09T04:55:39.021Z,0
2018-02-09T04:56:39.765Z,0
2018-02-09T04:57:39.670Z,0
2018-02-09T04:58:39.453Z,0
2018-02-09T04:59:39.572Z,0
2018-02-09T05:00:40.274Z,0
2018-02-09T05:01:39.781Z,0
2018-02-09T05:02:40.354Z,0
2018-02-09T05:03:40.703Z,0
2018-02-09T05:04:40.905Z,0
2018-02-09T05:05:40.396Z,0
2018-02-09T05:06:40.536Z,0
2018-02-09T05:07:40.384Z,0
2018-02-09T05:08:40.544Z,0
2018-02-09T05:09:41.046Z,0
2018-02-09T05:10:40.780Z,0
2018-02-09T05:11:40.812Z,0
2018-02-09T05:12:40.806Z,0
2018-02-09T05:13:40.557Z,0
2018-02-09T05:14:41.060Z,0
2018-02-09T05:15:41.302Z,0
2018-02-09T05:16:42.237Z,0
2018-02-09T05:17:41.547Z,0
2018-02-09T05:18:41.261Z,0
2018-02-09T05:19:41.551Z,0
2018-02-09T05:20:41.518Z,0
2018-02-09T05:21:41.996Z,0
2018-02-09T05:22:42.085Z,0
2018-02-09T05:23:42.140Z,0
2018-02-09T05:24:42.553Z,0
2018-02-09T05:25:42.891Z,0
2018-02-09T05:26:42.995Z,0
2018-02-09T05:27:43.397Z,0
2018-02-09T05:28:43.044Z,0
2018-02-09T05:29:43.095Z,0
2018-02-09T05:30:43.316Z,0
2018-02-09T05:31:43.918Z,0
2018-02-09T05:32:43.735Z,0
2018-02-09T05:33:43.604Z,0
2018-02-09T05:34:43.394Z,0
2018-02-09T05:35:43.649Z,0
2018-02-09T05:36:44.168Z,0
2018-02-09T05:37:44.345Z,0
2018-02-09T05:38:44.599Z,0
2018-02-09T05:39:44.992Z,0
2018-02-09T05:40:45.379Z,0
2018-02-09T05:41:45.120Z,0
2018-02-09T05:42:45.210Z,0
2018-02-09T05:43:45.238Z,0
2018-02-09T05:44:45.850Z,0
2018-02-09T05:45:44.814Z,0
2018-02-09T05:46:45.860Z,0
2018-02-09T05:47:45.886Z,0
2018-02-09T05:48:45.767Z,0
2018-02-09T05:49:46.742Z,0
2018-02-09T05:50:46.033Z,0
2018-02-09T05:51:46.763Z,0
2018-02-09T05:52:46.457Z,0
2018-02-09T05:53:46.923Z,0
2018-02-09T05:54:47.147Z,0
2018-02-09T05:55:46.868Z,0
2018-02-09T05:56:47.492Z,0
2018-02-09T05:57:47.707Z,0
2018-02-09T05:58:47.215Z,0
2018-02-09T05:59:47.867Z,0
2018-02-09T06:00:47.403Z,0
2018-02-09T06:01:47.698Z,0
2018-02-09T06:02:47.959Z,0
2018-02-09T06:03:47.851Z,0
2018-02-09T06:04:47.552Z,0
2018-02-09T06:05:49.004Z,0
2018-02-09T06:06:48.619Z,0
2018-02-09T06:07:48.176Z,0
2018-02-09T06:08:48.533Z,0
2018-02-09T06:09:49.324Z,0
2018-02-09T06:10:49.977Z,0
2018-02-09T06:11:49.393Z,0
2018-02-09T06:12:49.021Z,0
2018-02-09T06:13:48.871Z,0
2018-02-09T06:14:49.250Z,0
2018-02-09T06:15:48.571Z,0
2018-02-09T06:16:50.296Z,0
2018-02-09T06:17:48.696Z,0
2018-02-09T06:18:49.888Z,0
2018-02-09T06:19:49.084Z,0
2018-02-09T06:20:49.080Z,0
2018-02-09T06:21:49.022Z,0
2018-02-09T06:22:49.377Z,0
2018-02-09T06:23:49.058Z,0
2018-02-09T06:24:49.925Z,0
2018-02-09T06:25:49.776Z,0
2018-02-09T06:26:49.953Z,0
2018-02-09T06:27:50.316Z,0
2018-02-09T06:28:50.165Z,0
2018-02-09T06:29:50.324Z,0
2018-02-09T06:30:49.914Z,0
2018-02-09T06:31:49.818Z,0
2018-02-09T06:32:50.040Z,0
2018-02-09T06:33:50.625Z,0
2018-02-09T06:34:50.554Z,0
2018-02-09T06:35:50.597Z,5
2018-02-09T06:36:50.524Z,5
2018-02-09T06:37:50.258Z,5
2018-02-09T06:38:50.907Z,5
2018-02-09T06:39:50.326Z,5
2018-02-09T06:40:51.078Z,5
2018-02-09T06:41:50.647Z,5
2018-02-09T06:42:50.116Z,5
2018-02-09T06:43:50.485Z,5
2018-02-09T06:44:50.812Z,5
2018-02-09T06:45:51.056Z,10
2018-02-09T06:46:50.818Z,10
2018-02-09T06:47:50.993Z,10
2018-02-09T06:48:51.144Z,10
2018-02-09T06:49:50.589Z,10
2018-02-09T06:50:51.949Z,10
2018-02-09T06:51:51.174Z,10
2018-02-09T06:52:51.859Z,10
2018-02-09T06:53:51.549Z,10
2018-02-09T06:54:51.616Z,15
2018-02-09T06:55:52.583Z,15
2018-02-09T06:56:52.024Z,15
2018-02-09T06:57:52.226Z,15
2018-02-09T06:58:52.319Z,20
2018-02-09T06:59:52.674Z,20
2018-02-09T07:00:53.029Z,20
2018-02-09T07:01:53.440Z,25
2018-02-09T07:02:54.120Z,25
2018-02-09T07:03:53.535Z,25
2018-02-09T07:04:53.698Z,30
2018-02-09T07:05:53.539Z,30
2018-02-09T07:06:53.710Z,30
2018-02-09T07:07:53.883Z,30
2018-02-09T07:08:54.296Z,35
2018-02-09T07:09:54.505Z,35
2018-02-09T07:10:54.889Z,35
2018-02-09T07:11:55.210Z,35
2018-02-09T07:12:54.848Z,35
2018-02-09T07:13:55.038Z,35
2018-02-09T07:14:55.661Z,35
2018-02-09T07:15:55.792Z,40
2018-02-09T07:16:55.866Z,40
2018-02-09T07:17:56.218Z,45
2018-02-09T07:18:56.402Z,45
2018-02-09T07:19:56.595Z,50
2018-02-09T07:20:56.736Z,50
2018-02-09T07:21:57.156Z,55
2018-02-09T07:22:58.235Z,55
2018-02-09T07:23:57.733Z,60
2018-02-09T07:24:58.962Z,60
2018-02-09T07:25:58.564Z,65
2018-02-09T07:26:58.179Z,65
2018-02-09T07:27:57.938Z,70
2018-02-09T07:29:00.376Z,70
2018-02-09T07:30:00.615Z,75
2018-02-09T07:31:00.745Z,80
2018-02-09T07:31:58.472Z,80
2018-02-09T07:32:58.645Z,85
2018-02-09T07:33:59.951Z,90
2018-02-09T07:34:58.141Z,90
2018-02-09T07:35:58.392Z,95
2018-02-09T07:36:58.921Z,100
2018-02-09T07:37:59.151Z,95
2018-02-09T07:38:59.192Z,90
2018-02-09T07:39:59.556Z,90
2018-02-09T07:40:58.866Z,95
2018-02-09T07:41:58.877Z,100
2018-02-09T07:42:59.466Z,105
2018-02-09T07:43:59.889Z,110
2018-02-09T07:45:00.289Z,115
2018-02-09T07:46:00.440Z,125
2018-02-09T07:47:00.625Z,125
2018-02-09T07:48:00.877Z,125
2018-02-09T07:49:00.934Z,130
2018-02-09T07:50:01.793Z,135
2018-02-09T07:51:01.494Z,135
2018-02-09T07:52:01.946Z,140
2018-02-09T07:53:01.006Z,140
2018-02-09T07:54:01.375Z,135
2018-02-09T07:55:01.534Z,135
2018-02-09T07:56:02.508Z,130
2018-02-09T07:57:02.261Z,130
2018-02-09T07:58:01.666Z,140
2018-02-09T07:59:01.980Z,155
2018-02-09T08:01:02.042Z,160
2018-02-09T08:02:02.432Z,165
2018-02-09T08:03:03.028Z,165
2018-02-09T08:04:02.849Z,170
2018-02-09T08:05:03.528Z,170
2018-02-09T08:06:03.324Z,170
2018-02-09T08:07:03.856Z,170
2018-02-09T08:08:03.487Z,170
2018-02-09T08:09:04.555Z,180
2018-02-09T08:10:04.282Z,175
2018-02-09T08:11:05.034Z,175
2018-02-09T08:12:04.495Z,180
2018-02-09T08:13:04.258Z,190
2018-02-09T08:14:04.609Z,190
2018-02-09T08:15:04.592Z,190
2018-02-09T08:16:04.970Z,190
2018-02-09T08:17:05.151Z,200
2018-02-09T08:18:06.954Z,200
2018-02-09T08:19:05.752Z,200
2018-02-09T08:20:05.856Z,200
2018-02-09T08:21:06.059Z,200
2018-02-09T08:22:06.046Z,210
2018-02-09T08:23:05.927Z,215
2018-02-09T08:24:06.045Z,230
2018-02-09T08:25:06.038Z,265
2018-02-09T08:26:07.292Z,240
2018-02-09T08:27:07.105Z,235
2018-02-09T08:28:06.549Z,240
2018-02-09T08:29:06.356Z,250
2018-02-09T08:30:06.053Z,260
2018-02-09T08:31:06.451Z,265
2018-02-09T08:32:05.962Z,265
2018-02-09T08:33:06.177Z,255
2018-02-09T08:34:06.379Z,250
2018-02-09T08:35:06.316Z,250
2018-02-09T08:36:06.002Z,250
2018-02-09T08:37:06.448Z,250
2018-02-09T08:38:06.428Z,245
2018-02-09T08:39:06.361Z,270
2018-02-09T08:40:06.454Z,250
2018-02-09T08:41:06.096Z,250
2018-02-09T08:42:06.899Z,260
2018-02-09T08:43:06.208Z,280
2018-02-09T08:44:06.830Z,285
2018-02-09T08:45:07.709Z,295
2018-02-09T08:46:07.661Z,315
2018-02-09T08:47:07.002Z,325
2018-02-09T08:48:07.435Z,350
2018-02-09T08:49:07.596Z,360
2018-02-09T08:50:07.673Z,365
2018-02-09T08:51:07.700Z,355
2018-02-09T08:52:08.140Z,350
2018-02-09T08:53:07.998Z,330
2018-02-09T08:54:08.741Z,325
2018-02-09T08:55:08.346Z,330
2018-02-09T08:56:08.550Z,340
2018-02-09T08:57:08.732Z,340
2018-02-09T08:58:09.297Z,350
2018-02-09T08:59:09.346Z,355
2018-02-09T09:01:09.064Z,380
2018-02-09T09:02:09.445Z,380
2018-02-09T09:03:10.261Z,355
2018-02-09T09:04:09.525Z,355
2018-02-09T09:05:09.750Z,375
2018-02-09T09:06:09.903Z,405
2018-02-09T09:07:10.635Z,450
2018-02-09T09:08:10.511Z,455
2018-02-09T09:09:11.061Z,480
2018-02-09T09:10:10.694Z,500
2018-02-09T09:11:11.253Z,550
2018-02-09T09:12:11.408Z,560
2018-02-09T09:13:13.753Z,560
2018-02-09T09:14:14.361Z,585
2018-02-09T09:15:14.497Z,560
2018-02-09T09:16:12.836Z,590
2018-02-09T09:17:12.050Z,610
2018-02-09T09:18:12.633Z,600
2018-02-09T09:19:12.233Z,615
2018-02-09T09:20:13.199Z,640
2018-02-09T09:21:13.347Z,650
2018-02-09T09:22:14.019Z,645
2018-02-09T09:23:13.378Z,615
2018-02-09T09:24:13.155Z,590
2018-02-09T09:25:13.973Z,690
2018-02-09T09:26:12.527Z,605
2018-02-09T09:27:13.001Z,785
2018-02-09T09:28:13.035Z,815
2018-02-09T09:29:12.202Z,795
2018-02-09T09:30:13.155Z,815
2018-02-09T09:31:13.042Z,850
2018-02-09T09:32:13.174Z,855
2018-02-09T09:33:14.181Z,855
2018-02-09T09:34:14.024Z,850
2018-02-09T09:35:13.728Z,760
2018-02-09T09:36:13.494Z,765
2018-02-09T09:37:13.429Z,705
2018-02-09T09:38:13.530Z,660
2018-02-09T09:39:14.273Z,710
2018-02-09T09:40:14.045Z,720
2018-02-09T09:41:13.696Z,675
2018-02-09T09:42:14.511Z,670
2018-02-09T09:43:15.164Z,650
2018-02-09T09:44:14.623Z,665
2018-02-09T09:45:14.913Z,650
2018-02-09T09:46:16.425Z,640
2018-02-09T09:47:15.094Z,610
2018-02-09T09:48:16.526Z,565
2018-02-09T09:49:15.156Z,515
2018-02-09T09:50:15.974Z,530
2018-02-09T09:51:15.789Z,500
2018-02-09T09:52:15.713Z,470
2018-02-09T09:53:16.869Z,455
2018-02-09T09:54:16.453Z,545
2018-02-09T09:55:16.200Z,545
2018-02-09T09:56:16.104Z,455
2018-02-09T09:57:16.542Z,420
2018-02-09T09:58:16.582Z,430
2018-02-09T09:59:15.766Z,460
2018-02-09T10:00:15.900Z,495
2018-02-09T10:01:16.580Z,500
2018-02-09T10:02:15.674Z,455
2018-02-09T10:03:16.500Z,440
2018-02-09T10:04:16.489Z,455
2018-02-09T10:05:16.903Z,480
2018-02-09T10:06:17.540Z,505
2018-02-09T10:07:16.932Z,545
2018-02-09T10:08:17.407Z,625
2018-02-09T10:09:17.341Z,600
2018-02-09T10:10:17.420Z,585
2018-02-09T10:11:17.489Z,555
2018-02-09T10:12:17.618Z,540
2018-02-09T10:13:17.531Z,500
2018-02-09T10:14:18.108Z,470
2018-02-09T10:15:17.670Z,505
2018-02-09T10:16:18.494Z,540
2018-02-09T10:17:18.398Z,520
2018-02-09T10:18:17.926Z,510
2018-02-09T10:19:18.638Z,475
2018-02-09T10:20:18.722Z,440
2018-02-09T10:21:18.920Z,430
2018-02-09T10:22:18.469Z,450
2018-02-09T10:23:18.871Z,425
2018-02-09T10:24:18.384Z,430
2018-02-09T10:25:19.475Z,445
2018-02-09T10:26:18.350Z,440
2018-02-09T10:27:19.068Z,435
2018-02-09T10:28:19.205Z,405
2018-02-09T10:29:18.828Z,380
2018-02-09T10:30:19.407Z,365
2018-02-09T10:31:20.055Z,350
2018-02-09T10:32:19.748Z,345
2018-02-09T10:33:19.705Z,340
2018-02-09T10:34:19.635Z,345
2018-02-09T10:35:20.846Z,365
2018-02-09T10:36:20.973Z,365
2018-02-09T10:37:20.285Z,365
2018-02-09T10:38:20.866Z,360
2018-02-09T10:39:20.697Z,365
2018-02-09T10:40:20.022Z,365
2018-02-09T10:41:20.119Z,360
2018-02-09T10:42:21.037Z,355
2018-02-09T10:43:20.512Z,350
2018-02-09T10:44:21.031Z,340
2018-02-09T10:45:20.895Z,335
2018-02-09T10:46:21.597Z,335
2018-02-09T10:47:20.831Z,325
2018-02-09T10:48:21.448Z,310
2018-02-09T10:49:22.607Z,300
2018-02-09T10:50:23.697Z,300
2018-02-09T10:51:24.103Z,285
2018-02-09T10:52:23.446Z,275
2018-02-09T10:53:22.224Z,270
2018-02-09T10:54:22.425Z,270
2018-02-09T10:55:22.537Z,265
2018-02-09T10:56:22.645Z,260
2018-02-09T10:57:22.145Z,260
2018-02-09T10:58:22.774Z,260
2018-02-09T10:59:22.088Z,255
2018-02-09T11:01:23.436Z,265
2018-02-09T11:02:23.575Z,260
2018-02-09T11:03:22.748Z,255
2018-02-09T11:04:23.580Z,265
2018-02-09T11:05:24.517Z,260
2018-02-09T11:06:25.067Z,265
2018-02-09T11:07:23.270Z,270
2018-02-09T11:08:23.723Z,270
2018-02-09T11:09:24.136Z,260
2018-02-09T11:10:24.924Z,255
2018-02-09T11:11:24.195Z,265
2018-02-09T11:12:24.218Z,265
2018-02-09T11:13:23.686Z,255
2018-02-09T11:14:24.316Z,250
2018-02-09T11:15:24.003Z,250
2018-02-09T11:16:24.496Z,255
2018-02-09T11:17:25.273Z,250
2018-02-09T11:18:24.924Z,250
2018-02-09T11:19:24.500Z,255
2018-02-09T11:20:25.116Z,285
2018-02-09T11:21:24.783Z,305
2018-02-09T11:22:24.629Z,325
2018-02-09T11:23:24.559Z,335
2018-02-09T11:24:24.654Z,330
2018-02-09T11:25:25.115Z,310
2018-02-09T11:26:25.211Z,315
2018-02-09T11:27:26.713Z,305
2018-02-09T11:28:26.146Z,290
2018-02-09T11:29:26.580Z,300
2018-02-09T11:30:27.174Z,305
2018-02-09T11:31:26.747Z,305
2018-02-09T11:32:27.178Z,310
2018-02-09T11:33:26.969Z,320
2018-02-09T11:34:27.388Z,320
2018-02-09T11:35:27.607Z,305
2018-02-09T11:36:27.791Z,300
2018-02-09T11:37:28.111Z,305
2018-02-09T11:38:27.811Z,315
2018-02-09T11:39:28.564Z,315
2018-02-09T11:40:28.040Z,310
2018-02-09T11:41:28.637Z,290
2018-02-09T11:42:27.839Z,275
2018-02-09T11:43:27.979Z,260
2018-02-09T11:44:28.161Z,275
2018-02-09T11:45:28.564Z,280
2018-02-09T11:46:28.964Z,275
2018-02-09T11:47:29.228Z,275
2018-02-09T11:48:29.446Z,265
2018-02-09T11:49:30.020Z,270
2018-02-09T11:50:31.104Z,275
2018-02-09T11:51:31.238Z,285
2018-02-09T11:52:31.662Z,290
2018-02-09T11:53:30.506Z,295
2018-02-09T11:54:31.351Z,290
2018-02-09T11:55:31.274Z,295
2018-02-09T11:56:30.248Z,300
2018-02-09T11:57:30.876Z,295
2018-02-09T11:58:30.067Z,285
2018-02-09T11:59:31.905Z,265
2018-02-09T12:00:31.303Z,245
2018-02-09T12:01:31.120Z,250
2018-02-09T12:02:30.552Z,260
2018-02-09T12:03:31.633Z,255
2018-02-09T12:04:32.214Z,255
2018-02-09T12:05:31.915Z,270
2018-02-09T12:06:33.117Z,260
2018-02-09T12:07:32.539Z,255
2018-02-09T12:08:32.578Z,260
2018-02-09T12:09:31.945Z,255
2018-02-09T12:10:32.880Z,265
2018-02-09T12:11:31.867Z,255
2018-02-09T12:12:32.930Z,240
2018-02-09T12:13:32.557Z,235
2018-02-09T12:14:31.211Z,220
2018-02-09T12:15:32.017Z,215
2018-02-09T12:16:32.875Z,220
2018-02-09T12:17:32.993Z,220
2018-02-09T12:18:34.059Z,220
2018-02-09T12:19:34.660Z,210
2018-02-09T12:20:34.433Z,210
2018-02-09T12:21:32.139Z,205
2018-02-09T12:22:32.755Z,205
2018-02-09T12:23:34.057Z,200
2018-02-09T12:24:33.892Z,195
2018-02-09T12:25:32.299Z,195
2018-02-09T12:26:33.832Z,195
2018-02-09T12:27:32.012Z,195
2018-02-09T12:28:33.389Z,195
2018-02-09T12:29:32.990Z,195
2018-02-09T12:30:33.232Z,195
2018-02-09T12:31:34.249Z,200
2018-02-09T12:32:33.566Z,195
2018-02-09T12:33:34.448Z,195
2018-02-09T12:34:34.790Z,190
2018-02-09T12:35:35.269Z,185
2018-02-09T12:36:34.839Z,185
2018-02-09T12:37:34.273Z,180
2018-02-09T12:38:33.506Z,180
2018-02-09T12:39:33.362Z,180
2018-02-09T12:40:35.339Z,180
2018-02-09T12:41:34.125Z,180
2018-02-09T12:42:34.459Z,175
2018-02-09T12:43:34.340Z,175
2018-02-09T12:44:35.446Z,175
2018-02-09T12:45:35.025Z,175
2018-02-09T12:46:34.358Z,175
2018-02-09T12:47:34.828Z,170
2018-02-09T12:48:35.191Z,170
2018-02-09T12:49:34.920Z,170
2018-02-09T12:50:35.088Z,170
2018-02-09T12:51:35.344Z,175
2018-02-09T12:52:35.611Z,170
2018-02-09T12:53:34.586Z,165
2018-02-09T12:54:35.023Z,165
2018-02-09T12:55:35.702Z,165
2018-02-09T12:56:35.842Z,165
2018-02-09T12:57:34.016Z,165
2018-02-09T12:58:35.621Z,165
2018-02-09T12:59:34.280Z,160
2018-02-09T13:00:34.031Z,160
2018-02-09T13:01:33.814Z,160
2018-02-09T13:02:34.548Z,160
2018-02-09T13:03:34.089Z,155
2018-02-09T13:04:33.484Z,160
2018-02-09T13:05:35.197Z,155
2018-02-09T13:06:35.065Z,155
2018-02-09T13:07:34.357Z,155
2018-02-09T13:08:33.614Z,150
2018-02-09T13:09:34.634Z,150
2018-02-09T13:10:34.381Z,150
2018-02-09T13:11:33.874Z,150
2018-02-09T13:12:34.054Z,150
2018-02-09T13:13:34.347Z,150
2018-02-09T13:14:35.541Z,150
2018-02-09T13:15:34.630Z,150
2018-02-09T13:16:34.343Z,145
2018-02-09T13:17:35.422Z,145
2018-02-09T13:18:34.864Z,145
2018-02-09T13:19:34.853Z,145
2018-02-09T13:20:35.776Z,145
2018-02-09T13:21:35.536Z,140
2018-02-09T13:22:34.817Z,140
2018-02-09T13:23:35.186Z,140
2018-02-09T13:24:34.831Z,140
2018-02-09T13:25:35.522Z,140
2018-02-09T13:26:34.748Z,140
2018-02-09T13:27:35.283Z,140
2018-02-09T13:28:35.514Z,140
2018-02-09T13:29:35.630Z,140
2018-02-09T13:30:35.590Z,135
2018-02-09T13:31:36.112Z,135
2018-02-09T13:32:35.139Z,135
2018-02-09T13:33:35.811Z,135
2018-02-09T13:34:35.088Z,135
2018-02-09T13:35:35.804Z,135
2018-02-09T13:36:35.419Z,135
2018-02-09T13:37:35.945Z,135
2018-02-09T13:38:35.367Z,130
2018-02-09T13:39:36.324Z,130
2018-02-09T13:40:35.462Z,130
2018-02-09T13:41:36.690Z,130
2018-02-09T13:42:36.099Z,130
2018-02-09T13:43:36.472Z,130
2018-02-09T13:44:37.868Z,125
2018-02-09T13:45:37.561Z,125
2018-02-09T13:46:38.053Z,125
2018-02-09T13:47:38.119Z,125
2018-02-09T13:48:38.107Z,125
2018-02-09T13:49:37.478Z,125
2018-02-09T13:50:37.732Z,120
2018-02-09T13:51:37.362Z,120
2018-02-09T13:52:38.612Z,120
2018-02-09T13:53:37.797Z,120
2018-02-09T13:54:38.104Z,120
2018-02-09T13:55:39.185Z,120
2018-02-09T13:56:37.824Z,120
2018-02-09T13:57:38.638Z,120
2018-02-09T13:58:38.443Z,125
2018-02-09T13:59:38.500Z,120
2018-02-09T14:00:39.041Z,120
2018-02-09T14:01:38.182Z,115
2018-02-09T14:02:39.269Z,115
2018-02-09T14:03:39.024Z,115
2018-02-09T14:04:39.327Z,115
2018-02-09T14:05:39.343Z,115
2018-02-09T14:06:38.526Z,115
2018-02-09T14:07:39.742Z,115
2018-02-09T14:08:40.704Z,110
2018-02-09T14:09:39.525Z,110
2018-02-09T14:10:38.987Z,110
2018-02-09T14:11:39.219Z,115
2018-02-09T14:12:39.764Z,110
2018-02-09T14:13:40.233Z,110
2018-02-09T14:14:39.974Z,110
2018-02-09T14:15:40.008Z,110
2018-02-09T14:16:40.827Z,110
2018-02-09T14:17:41.321Z,110
2018-02-09T14:18:41.891Z,110
2018-02-09T14:19:41.904Z,110
2018-02-09T14:20:41.119Z,110