createdAt,value
2018-04-18T00:01:25.450Z,16.20
2018-04-18T00:03:51.646Z,17.00
2018-04-18T00:06:17.886Z,20.10
2018-04-18T00:08:44.147Z,16.77
2018-04-18T00:11:10.345Z,18.42
2018-04-18T00:13:37.407Z,12.05
2018-04-18T00:16:04.381Z,15.35
2018-04-18T00:18:31.351Z,19.27
2018-04-18T00:20:57.596Z,15.20
2018-04-18T00:23:24.599Z,13.57
2018-04-18T00:25:50.805Z,16.80
2018-04-18T00:28:17.009Z,12.93
2018-04-18T00:30:44.017Z,19.73
2018-04-18T00:33:10.981Z,21.73
2018-04-18T00:35:37.190Z,30.02
2018-04-18T00:38:03.467Z,18.62
2018-04-18T00:40:29.701Z,17.87
2018-04-18T00:42:55.907Z,14.45
2018-04-18T00:45:22.171Z,15.60
2018-04-18T00:47:48.515Z,22.13
2018-04-18T00:50:14.709Z,17.65
2018-04-18T00:52:41.675Z,19.27
2018-04-18T00:55:08.635Z,14.73
2018-04-18T00:57:35.583Z,16.73
2018-04-18T01:00:02.601Z,13.27
2018-04-18T01:02:28.801Z,15.57
2018-04-18T01:04:55.024Z,14.52
2018-04-18T01:07:22.253Z,16.48
2018-04-18T01:09:48.469Z,14.30
2018-04-18T01:12:14.703Z,14.30
2018-04-18T01:14:40.945Z,13.93
2018-04-18T01:17:07.141Z,14.43
2018-04-18T01:19:34.090Z,14.18
2018-04-18T01:22:00.299Z,15.90
2018-04-18T01:24:26.531Z,19.92
2018-04-18T01:26:52.745Z,15.65
2018-04-18T01:29:18.948Z,15.23
2018-04-18T01:31:45.927Z,21.40
2018-04-18T01:34:12.879Z,13.73
2018-04-18T01:36:39.877Z,13.40
2018-04-18T01:39:06.087Z,11.90
2018-04-18T01:41:33.059Z,11.75
2018-04-18T01:43:59.273Z,11.68
2018-04-18T01:46:26.238Z,14.18
2018-04-18T01:49:05.547Z,12.65
2018-04-18T01:51:31.784Z,14.75
2018-04-18T01:53:57.997Z,12.20
2018-04-18T01:56:24.225Z,14.75
2018-04-18T01:58:50.433Z,13.77
2018-04-18T02:01:17.414Z,10.60
2018-04-18T02:03:43.622Z,15.40
2018-04-18T02:06:09.848Z,13.18
2018-04-18T02:08:36.069Z,14.87
2018-04-18T02:11:02.308Z,13.77
2018-04-18T02:13:28.513Z,15.05
2018-04-18T02:15:54.774Z,12.50
2018-04-18T02:18:20.969Z,16.83
2018-04-18T02:20:47.203Z,13.35
2018-04-18T02:23:13.975Z,13.60
2018-04-18T02:25:40.967Z,12.82
2018-04-18T02:28:07.171Z,11.40
2018-04-18T02:30:34.153Z,13.85
2018-04-18T02:33:00.368Z,14.75
2018-04-18T02:35:27.357Z,15.68
2018-04-18T02:37:53.559Z,14.30
2018-04-18T02:40:20.718Z,14.85
2018-04-18T02:42:47.662Z,14.00
2018-04-18T02:45:13.877Z,16.73
2018-04-18T02:47:40.097Z,14.20
2018-04-18T02:50:06.345Z,16.67
2018-04-18T02:52:32.597Z,15.05
2018-04-18T02:54:58.807Z,16.83
2018-04-18T02:57:25.035Z,11.02
2018-04-18T02:59:51.276Z,12.05
2018-04-18T03:02:18.287Z,13.48
2018-04-18T03:04:44.470Z,11.43
2018-04-18T03:07:11.464Z,10.98
2018-04-18T03:09:37.666Z,11.68
2018-04-18T03:12:04.654Z,18.23
2018-04-18T03:14:30.882Z,12.13
2018-04-18T03:16:57.925Z,8.68
2018-04-18T03:19:24.140Z,10.85
2018-04-18T03:21:51.104Z,14.23
2018-04-18T03:24:18.054Z,13.07
2018-04-18T03:26:44.276Z,12.10
2018-04-18T03:29:10.482Z,11.50
2018-04-18T03:31:36.705Z,12.93
2018-04-18T03:34:02.944Z,11.38
2018-04-18T03:36:29.182Z,12.82
2018-04-18T03:38:55.393Z,11.77
2018-04-18T03:41:21.666Z,12.90
2018-04-18T03:43:47.857Z,12.43
2018-04-18T03:46:14.109Z,11.70
2018-04-18T03:48:40.317Z,12.93
2018-04-18T03:51:06.540Z,12.27
2018-04-18T03:53:32.755Z,16.90
2018-04-18T03:55:59.998Z,12.13
2018-04-18T03:58:26.209Z,16.10
2018-04-18T04:00:52.428Z,15.57
2018-04-18T04:03:18.654Z,14.05
2018-04-18T04:05:44.862Z,14.43
2018-04-18T04:08:11.086Z,16.30
2018-04-18T04:10:37.330Z,11.18
2018-04-18T04:13:03.724Z,18.45
2018-04-18T04:15:29.945Z,14.23
2018-04-18T04:18:09.179Z,19.55
2018-04-18T04:20:48.517Z,16.45
2018-04-18T04:23:26.956Z,16.73
2018-04-18T04:25:53.907Z,13.20
2018-04-18T04:28:20.893Z,14.02
2018-04-18T04:30:47.137Z,12.95
2018-04-18T04:33:13.357Z,20.45
2018-04-18T04:35:40.303Z,15.57
2018-04-18T04:38:07.277Z,17.67
2018-04-18T04:40:34.226Z,12.80
2018-04-18T04:43:01.769Z,13.32
2018-04-18T04:45:27.997Z,13.48
2018-04-18T04:47:54.247Z,19.08
2018-04-18T04:50:20.454Z,22.90
2018-04-18T04:52:46.700Z,22.62
2018-04-18T04:55:12.891Z,41.33
2018-04-18T04:57:39.880Z,16.70
2018-04-18T05:00:06.130Z,13.80
2018-04-18T05:02:32.497Z,17.17
2018-04-18T05:04:58.607Z,14.75
2018-04-18T05:07:24.880Z,14.10
2018-04-18T05:09:51.117Z,11.25
2018-04-18T05:12:17.385Z,13.73
2018-04-18T05:14:43.610Z,16.90
2018-04-18T05:17:09.823Z,14.50
2018-04-18T05:19:36.072Z,24.13
2018-04-18T05:22:02.303Z,12.80
2018-04-18T05:24:28.570Z,14.10
2018-04-18T05:26:54.771Z,19.73
2018-04-18T05:29:21.003Z,17.33
2018-04-18T05:31:47.198Z,17.43
2018-04-18T05:34:13.418Z,13.37
2018-04-18T05:36:39.632Z,21.40
2018-04-18T05:39:05.871Z,25.43
2018-04-18T05:41:32.099Z,24.07
2018-04-18T05:43:58.378Z,19.00
2018-04-18T05:46:24.611Z,12.60
2018-04-18T05:48:50.859Z,17.70
2018-04-18T05:51:17.826Z,16.40
2018-04-18T05:53:44.072Z,16.10
2018-04-18T05:56:10.305Z,16.73
2018-04-18T05:58:36.569Z,14.70
2018-04-18T06:01:02.807Z,14.70
2018-04-18T06:03:29.038Z,15.40
2018-04-18T06:05:55.269Z,13.55
2018-04-18T06:08:21.529Z,50.25
2018-04-18T06:10:47.763Z,353.42
2018-04-18T06:13:14.047Z,249.37
2018-04-18T06:15:40.291Z,111.80
2018-04-18T06:18:06.517Z,115.60
2018-04-18T06:20:34.137Z,94.07
2018-04-18T06:23:00.386Z,73.23
2018-04-18T06:25:26.602Z,91.00
2018-04-18T06:27:52.813Z,82.93
2018-04-18T06:30:19.062Z,48.77
2018-04-18T06:32:45.278Z,22.90
2018-04-18T06:35:12.256Z,14.67
2018-04-18T06:37:39.203Z,16.97
2018-04-18T06:40:06.232Z,26.43
2018-04-18T06:42:32.402Z,24.87
2018-04-18T06:44:59.387Z,16.43
2018-04-18T06:47:25.604Z,14.53
2018-04-18T06:49:52.593Z,16.53
2018-04-18T06:52:18.852Z,11.20
2018-04-18T06:54:45.065Z,16.93
2018-04-18T06:57:11.298Z,17.10
2018-04-18T06:59:37.534Z,13.67
2018-04-18T07:02:03.787Z,15.27
2018-04-18T07:04:30.027Z,13.17
2018-04-18T07:06:56.293Z,11.10
2018-04-18T07:09:23.269Z,12.53
2018-04-18T07:11:49.504Z,17.57
2018-04-18T07:14:15.740Z,14.90
2018-04-18T07:16:41.947Z,10.00
2018-04-18T07:19:08.193Z,12.37
2018-04-18T07:21:34.399Z,13.80
2018-04-18T07:24:01.385Z,12.00
2018-04-18T07:26:27.617Z,16.30
2018-04-18T07:28:53.891Z,12.83
2018-04-18T07:31:20.096Z,15.97
2018-04-18T07:33:46.346Z,22.90
2018-04-18T07:36:12.564Z,13.17
2018-04-18T07:38:39.913Z,15.43
2018-04-18T07:41:06.255Z,21.40
2018-04-18T07:43:32.481Z,13.67
2018-04-18T07:45:59.333Z,12.47
2018-04-18T07:48:25.612Z,14.40
2018-04-18T07:50:51.839Z,13.00
2018-04-18T07:53:18.780Z,15.20
2018-04-18T07:55:45.019Z,15.20
2018-04-18T07:58:11.269Z,15.30
2018-04-18T08:00:37.496Z,15.40
2018-04-18T08:03:03.769Z,12.00
2018-04-18T08:05:30.710Z,14.47
2018-04-18T08:07:56.924Z,14.67
2018-04-18T08:10:23.198Z,14.97
2018-04-18T08:12:50.251Z,14.57
2018-04-18T08:15:16.501Z,15.87
2018-04-18T08:17:42.718Z,13.77
2018-04-18T08:20:08.956Z,12.50
2018-04-18T08:22:35.209Z,15.97
2018-04-18T08:25:01.472Z,20.83
2018-04-18T08:27:27.712Z,18.87
2018-04-18T08:29:54.689Z,13.17
2018-04-18T08:32:20.928Z,11.13
2018-04-18T08:34:47.154Z,14.17
2018-04-18T08:37:14.127Z,16.30
2018-04-18T08:39:41.091Z,14.67
2018-04-18T08:42:07.321Z,19.37
2018-04-18T08:44:33.530Z,11.60
2018-04-18T08:47:00.033Z,10.60
2018-04-18T08:49:26.281Z,14.90
2018-04-18T08:51:52.490Z,14.03
2018-04-18T08:54:18.715Z,13.90
2018-04-18T08:56:45.714Z,14.13
2018-04-18T08:59:11.909Z,14.70
2018-04-18T09:01:38.896Z,13.73
2018-04-18T09:04:05.098Z,16.43
2018-04-18T09:06:32.106Z,11.83
2018-04-18T09:08:58.321Z,16.07
2018-04-18T09:11:24.527Z,13.27
2018-04-18T09:13:50.761Z,15.97
2018-04-18T09:16:16.997Z,17.17
2018-04-18T09:18:43.213Z,32.87
2018-04-18T09:21:09.434Z,15.23
2018-04-18T09:23:35.665Z,18.33
2018-04-18T09:26:01.907Z,19.20
2018-04-18T09:28:28.134Z,15.50
2018-04-18T09:30:54.380Z,20.33
2018-04-18T09:33:21.330Z,19.17
2018-04-18T09:35:48.260Z,20.07
2018-04-18T09:38:14.543Z,15.07
2018-04-18T09:40:40.771Z,23.90
2018-04-18T09:43:07.000Z,13.20
2018-04-18T09:45:33.970Z,19.83
2018-04-18T09:48:00.703Z,13.50
2018-04-18T09:50:27.661Z,11.30
2018-04-18T09:52:54.739Z,15.13
2018-04-18T09:55:21.700Z,9.77
2018-04-18T09:57:47.913Z,9.77
2018-04-18T10:00:14.159Z,8.23
2018-04-18T10:02:41.137Z,9.03
2018-04-18T10:05:07.350Z,13.17
2018-04-18T10:07:33.642Z,9.53
2018-04-18T10:09:59.852Z,10.93
2018-04-18T10:12:26.819Z,12.30
2018-04-18T10:14:53.076Z,13.10
2018-04-18T10:17:19.275Z,12.10
2018-04-18T10:19:46.239Z,8.60
2018-04-18T10:22:13.202Z,14.17
2018-04-18T10:24:40.171Z,11.07
2018-04-18T10:27:06.383Z,12.63
2018-04-18T10:29:32.623Z,11.00
2018-04-18T10:31:58.825Z,13.40
2018-04-18T10:34:25.022Z,14.83
2018-04-18T10:36:51.290Z,12.37
2018-04-18T10:39:17.534Z,8.90
2018-04-18T10:41:43.776Z,11.57
2018-04-18T10:44:09.998Z,9.63
2018-04-18T10:46:36.216Z,12.80
2018-04-18T10:49:03.295Z,13.60
2018-04-18T10:51:29.522Z,14.13
2018-04-18T10:53:56.509Z,10.23
2018-04-18T10:56:22.725Z,8.47
2018-04-18T10:58:49.895Z,10.27
2018-04-18T11:01:16.090Z,11.60
2018-04-18T11:03:42.309Z,17.70
2018-04-18T11:06:08.553Z,8.77
2018-04-18T11:08:35.519Z,13.80
2018-04-18T11:11:01.727Z,17.43
2018-04-18T11:13:27.969Z,12.27
2018-04-18T11:15:54.169Z,11.77
2018-04-18T11:18:20.397Z,10.83
2018-04-18T11:20:46.613Z,17.80
2018-04-18T11:23:12.849Z,13.40
2018-04-18T11:25:39.118Z,11.90
2018-04-18T11:28:05.339Z,10.70
2018-04-18T11:30:31.565Z,13.63
2018-04-18T11:32:57.799Z,9.20
2018-04-18T11:35:24.041Z,11.10
2018-04-18T11:37:50.250Z,16.47
2018-04-18T11:40:17.209Z,12.97
2018-04-18T11:42:44.189Z,11.17
2018-04-18T11:45:10.402Z,10.97
2018-04-18T11:47:37.360Z,11.63
2018-04-18T11:50:04.720Z,18.13
2018-04-18T11:52:31.694Z,13.13
2018-04-18T11:54:57.923Z,12.30
2018-04-18T11:57:24.898Z,12.27
2018-04-18T11:59:51.268Z,15.20
2018-04-18T12:02:18.312Z,10.70
2018-04-18T12:04:45.752Z,10.97
2018-04-18T12:07:13.717Z,13.40
2018-04-18T12:09:40.688Z,14.17
2018-04-18T12:12:07.670Z,14.23
2018-04-18T12:14:33.885Z,10.30
2018-04-18T12:17:00.873Z,10.73
2018-04-18T12:19:27.117Z,9.50
2018-04-18T12:21:53.327Z,11.50
2018-04-18T12:24:20.267Z,9.50
2018-04-18T12:26:46.526Z,9.63
2018-04-18T12:29:13.475Z,13.03
2018-04-18T12:31:40.427Z,13.60
2018-04-18T12:34:06.689Z,10.80
2018-04-18T12:36:32.904Z,11.13
2018-04-18T12:38:59.873Z,7.90
2018-04-18T12:41:26.864Z,10.07
2018-04-18T12:43:53.081Z,15.03
2018-04-18T12:46:19.299Z,18.47
2018-04-18T12:48:45.544Z,14.23
2018-04-18T12:51:12.046Z,14.00
2018-04-18T12:53:38.272Z,11.37
2018-04-18T12:56:04.530Z,10.60
2018-04-18T12:58:30.769Z,10.17
2018-04-18T13:00:56.972Z,15.10
2018-04-18T13:03:23.202Z,13.43
2018-04-18T13:05:50.142Z,10.10
2018-04-18T13:08:17.116Z,10.83
2018-04-18T13:10:44.209Z,13.37
2018-04-18T13:13:10.449Z,9.30
2018-04-18T13:15:36.695Z,15.00
2018-04-18T13:18:02.961Z,14.63
2018-04-18T13:20:29.193Z,12.00
2018-04-18T13:22:55.456Z,17.20
2018-04-18T13:25:21.726Z,13.83
2018-04-18T13:27:47.956Z,16.23
2018-04-18T13:30:14.919Z,13.50
2018-04-18T13:32:41.902Z,12.77
2018-04-18T13:35:08.140Z,17.73
2018-04-18T13:37:34.386Z,20.87
2018-04-18T13:40:00.688Z,11.03
2018-04-18T13:42:27.703Z,20.27
2018-04-18T13:44:53.936Z,18.20
2018-04-18T13:47:20.201Z,14.47
2018-04-18T13:49:47.150Z,18.27
2018-04-18T13:52:13.511Z,15.43
2018-04-18T13:54:39.803Z,16.90
2018-04-18T13:57:06.067Z,18.23
2018-04-18T13:59:32.337Z,14.00
2018-04-18T14:01:58.574Z,12.03
2018-04-18T14:04:24.800Z,14.63
2018-04-18T14:06:51.034Z,13.30
2018-04-18T14:09:17.271Z,13.60
2018-04-18T14:11:43.494Z,15.23
2018-04-18T14:14:09.713Z,11.90
2018-04-18T14:16:36.869Z,20.57
2018-04-18T14:19:03.846Z,8.83
2018-04-18T14:21:30.050Z,10.70
2018-04-18T14:23:56.297Z,10.43
2018-04-18T14:26:23.251Z,13.60
2018-04-18T14:28:50.226Z,10.40
2018-04-18T14:31:17.192Z,8.87
2018-04-18T14:33:44.145Z,10.60
2018-04-18T14:36:11.110Z,8.60
2018-04-18T14:38:38.088Z,11.97
2018-04-18T14:41:04.326Z,7.40
2018-04-18T14:43:30.541Z,11.57
2018-04-18T14:45:57.503Z,17.20
2018-04-18T14:48:24.486Z,10.23
2018-04-18T14:50:50.730Z,10.37
2018-04-18T14:53:17.234Z,10.37
2018-04-18T14:55:44.207Z,11.93
2018-04-18T14:58:10.397Z,14.10
2018-04-18T15:00:36.627Z,10.53
2018-04-18T15:03:02.879Z,23.13
2018-04-18T15:05:29.110Z,11.17
2018-04-18T15:07:55.352Z,8.77
2018-04-18T15:10:21.615Z,8.90
2018-04-18T15:12:47.838Z,7.90
2018-04-18T15:15:14.068Z,8.43
2018-04-18T15:17:40.286Z,11.93
2018-04-18T15:20:06.514Z,9.47
2018-04-18T15:22:32.874Z,10.30
2018-04-18T15:24:59.105Z,8.83
2018-04-18T15:27:25.346Z,11.83
2018-04-18T15:29:51.634Z,18.10
2018-04-18T15:32:17.859Z,8.90
2018-04-18T15:34:44.067Z,8.00
2018-04-18T15:37:10.283Z,8.83
2018-04-18T15:39:37.249Z,10.17
2018-04-18T15:42:04.226Z,14.87
2018-04-18T15:44:30.427Z,9.50
2018-04-18T15:46:57.386Z,10.80
2018-04-18T15:49:24.359Z,8.80
2018-04-18T15:51:51.326Z,9.97
2018-04-18T15:54:17.972Z,11.60
2018-04-18T15:56:45.007Z,9.93
2018-04-18T15:59:11.233Z,8.53
2018-04-18T16:01:37.468Z,10.10
2018-04-18T16:04:03.711Z,10.33
2018-04-18T16:06:29.956Z,9.30
2018-04-18T16:08:56.193Z,10.37
2018-04-18T16:11:22.447Z,8.63
2018-04-18T16:13:48.675Z,8.13
2018-04-18T16:16:14.891Z,11.30
2018-04-18T16:18:41.107Z,11.87
2018-04-18T16:21:07.370Z,11.63
2018-04-18T16:23:33.665Z,9.40
2018-04-18T16:25:59.941Z,9.90
2018-04-18T16:28:26.291Z,11.53
2018-04-18T16:30:52.522Z,10.70
2018-04-18T16:33:18.772Z,11.40
2018-04-18T16:35:45.020Z,9.73
2018-04-18T16:38:11.218Z,15.07
2018-04-18T16:40:38.170Z,8.13
2018-04-18T16:43:04.441Z,13.23
2018-04-18T16:45:30.693Z,7.83
2018-04-18T16:47:56.928Z,8.80
2018-04-18T16:50:23.180Z,10.50
2018-04-18T16:52:49.466Z,16.63
2018-04-18T16:55:16.729Z,18.57
2018-04-18T16:57:42.987Z,12.00
2018-04-18T17:00:10.009Z,12.17
2018-04-18T17:02:36.236Z,9.63
2018-04-18T17:05:02.545Z,10.60
2018-04-18T17:07:28.795Z,11.27
2018-04-18T17:09:55.040Z,12.37
2018-04-18T17:12:21.300Z,6.73
2018-04-18T17:14:47.564Z,12.43
2018-04-18T17:17:13.852Z,5.27
2018-04-18T17:19:40.827Z,7.63
2018-04-18T17:22:07.116Z,8.03
2018-04-18T17:24:33.361Z,5.50
2018-04-18T17:27:00.350Z,18.20
2018-04-18T17:29:26.600Z,7.10
2018-04-18T17:31:52.852Z,8.10
2018-04-18T17:34:19.254Z,12.37
2018-04-18T17:36:46.240Z,11.50
2018-04-18T17:39:12.476Z,14.30
2018-04-18T17:41:38.741Z,8.40
2018-04-18T17:44:05.038Z,8.40
2018-04-18T17:46:32.029Z,13.83
2018-04-18T17:48:58.315Z,10.70
2018-04-18T17:51:24.548Z,13.57
2018-04-18T17:53:50.766Z,22.43
2018-04-18T17:56:17.258Z,15.13
2018-04-18T17:58:44.227Z,16.67
2018-04-18T18:01:10.490Z,15.83
2018-04-18T18:03:36.713Z,15.07
2018-04-18T18:06:03.717Z,16.10
2018-04-18T18:08:29.967Z,13.87
2018-04-18T18:10:56.209Z,13.73
2018-04-18T18:13:22.454Z,15.03
2018-04-18T18:15:48.684Z,11.50
2018-04-18T18:18:14.932Z,24.10
2018-04-18T18:20:41.187Z,21.07
2018-04-18T18:23:07.436Z,21.50
2018-04-18T18:25:34.460Z,15.80
2018-04-18T18:28:00.690Z,14.33
2018-04-18T18:30:26.966Z,21.27
2018-04-18T18:32:53.226Z,18.37
2018-04-18T18:35:20.240Z,17.70
2018-04-18T18:37:46.495Z,14.10
2018-04-18T18:40:12.872Z,10.30
2018-04-18T18:42:39.830Z,8.53
2018-04-18T18:45:06.082Z,10.93
2018-04-18T18:47:32.390Z,11.87
2018-04-18T18:49:58.630Z,8.30
2018-04-18T18:52:24.903Z,12.90
2018-04-18T18:54:51.153Z,13.33
2018-04-18T18:57:17.738Z,17.60
2018-04-18T18:59:44.738Z,12.23
2018-04-18T19:02:11.751Z,12.83
2018-04-18T19:04:38.031Z,15.93
2018-04-18T19:07:05.062Z,16.03
2018-04-18T19:09:31.356Z,14.23
2018-04-18T19:11:57.613Z,13.10
2018-04-18T19:14:23.903Z,13.80
2018-04-18T19:16:50.235Z,14.70
2018-04-18T19:19:16.532Z,11.50
2018-04-18T19:21:42.810Z,10.53
2018-04-18T19:24:09.107Z,13.40
2018-04-18T19:26:35.391Z,16.70
2018-04-18T19:29:01.675Z,11.70
2018-04-18T19:31:27.970Z,14.67
2018-04-18T19:33:54.248Z,21.70
2018-04-18T19:36:21.310Z,18.83
2018-04-18T19:38:48.394Z,19.67
2018-04-18T19:41:14.670Z,9.93
2018-04-18T19:43:40.927Z,13.33
2018-04-18T19:46:07.327Z,14.10
2018-04-18T19:48:33.601Z,14.73
2018-04-18T19:50:59.910Z,13.63
2018-04-18T19:53:26.203Z,13.80
2018-04-18T19:55:52.523Z,11.57
2018-04-18T19:58:19.242Z,10.40
2018-04-18T20:00:46.314Z,11.00
2018-04-18T20:03:12.589Z,13.13
2018-04-18T20:05:40.394Z,10.67
2018-04-18T20:08:07.408Z,11.13
2018-04-18T20:10:33.669Z,12.40
2018-04-18T20:12:59.953Z,10.73
2018-04-18T20:15:26.214Z,10.40
2018-04-18T20:17:52.481Z,21.80
2018-04-18T20:20:18.751Z,11.07
2018-04-18T20:22:45.025Z,18.10
2018-04-18T20:25:11.251Z,19.97
2018-04-18T20:27:38.211Z,21.53
2018-04-18T20:30:05.222Z,15.90
2018-04-18T20:32:31.453Z,15.20
2018-04-18T20:34:58.489Z,25.17
2018-04-18T20:37:24.725Z,22.73
2018-04-18T20:39:50.951Z,23.53
2018-04-18T20:42:17.171Z,22.67
2018-04-18T20:44:43.404Z,26.23
2018-04-18T20:47:09.636Z,20.70
2018-04-18T20:49:35.875Z,22.00
2018-04-18T20:52:02.233Z,15.33
2018-04-18T20:54:29.256Z,15.53
2018-04-18T20:56:55.453Z,21.57
2018-04-18T20:59:22.567Z,27.30
2018-04-18T21:01:48.786Z,25.10
2018-04-18T21:04:15.004Z,19.50
2018-04-18T21:06:41.256Z,21.17
2018-04-18T21:09:07.483Z,19.67
2018-04-18T21:11:33.691Z,19.23
2018-04-18T21:14:00.701Z,19.97
2018-04-18T21:16:26.923Z,21.50
2018-04-18T21:18:53.142Z,15.63
2018-04-18T21:21:20.122Z,18.47
2018-04-18T21:23:46.344Z,13.07
2018-04-18T21:26:13.303Z,13.20
2018-04-18T21:28:39.546Z,10.97
2018-04-18T21:31:05.778Z,12.20
2018-04-18T21:33:32.745Z,12.20
2018-04-18T21:35:59.016Z,10.13
2018-04-18T21:38:25.240Z,9.90
2018-04-18T21:40:51.466Z,12.37
2018-04-18T21:43:17.706Z,23.23
2018-04-18T21:45:43.952Z,19.57
2018-04-18T21:48:10.207Z,22.83
2018-04-18T21:50:36.453Z,23.43
2018-04-18T21:53:02.681Z,15.80
2018-04-18T21:55:28.897Z,15.73
2018-04-18T21:57:56.010Z,15.70
2018-04-18T22:00:22.361Z,14.80
2018-04-18T22:02:48.559Z,14.77
2018-04-18T22:05:14.777Z,18.40
2018-04-18T22:07:41.775Z,19.67
2018-04-18T22:10:08.046Z,20.00
2018-04-18T22:12:34.412Z,14.90
2018-04-18T22:15:01.364Z,18.70
2018-04-18T22:17:28.331Z,13.65
2018-04-18T22:19:55.320Z,13.15
2018-04-18T22:22:21.551Z,12.35
2018-04-18T22:24:47.783Z,16.27
2018-04-18T22:27:14.029Z,13.32
2018-04-18T22:29:40.266Z,16.25
2018-04-18T22:32:06.507Z,11.85
2018-04-18T22:34:32.759Z,11.27
2018-04-18T22:36:59.015Z,14.25
2018-04-18T22:39:25.236Z,12.60
2018-04-18T22:41:51.489Z,13.30
2018-04-18T22:44:17.711Z,13.88
2018-04-18T22:46:43.926Z,12.43
2018-04-18T22:49:10.908Z,16.45
2018-04-18T22:51:37.123Z,15.07
2018-04-18T22:54:04.099Z,11.20
2018-04-18T22:56:30.349Z,16.65
2018-04-18T22:58:56.556Z,16.50
2018-04-18T23:01:22.905Z,14.00
2018-04-18T23:03:49.173Z,13.00
2018-04-18T23:06:15.404Z,20.92
2018-04-18T23:08:41.631Z,17.45
2018-04-18T23:11:07.856Z,18.85
2018-04-18T23:13:34.197Z,11.73
2018-04-18T23:16:00.421Z,15.23
2018-04-18T23:18:26.658Z,15.82
2018-04-18T23:20:52.855Z,14.82
2018-04-18T23:23:19.103Z,14.90
2018-04-18T23:25:45.349Z,19.70
2018-04-18T23:28:11.569Z,17.70
2018-04-18T23:30:38.523Z,21.20
2018-04-18T23:33:05.514Z,17.62
2018-04-18T23:35:31.762Z,16.92
2018-04-18T23:37:57.974Z,16.50
2018-04-18T23:40:24.206Z,16.48
2018-04-18T23:42:51.155Z,15.90
2018-04-18T23:45:18.151Z,15.35
2018-04-18T23:47:44.381Z,16.25
2018-04-18T23:50:10.640Z,17.80
2018-04-18T23:52:36.872Z,12.05
2018-04-18T23:55:03.887Z,15.77
2018-04-18T23:57:30.828Z,13.48
2018-04-18T23:59:57.030Z,19.73
