createdAt,value
2022-10-04T00:00:03.703Z,23.1
2022-10-04T00:05:00.100Z,23.0
2022-10-04T00:10:00.963Z,23.0
2022-10-04T00:15:00.105Z,23.0
2022-10-04T00:20:01.495Z,23.0
2022-10-04T00:25:00.103Z,23.0
2022-10-04T00:30:01.523Z,23.0
2022-10-04T00:35:00.125Z,23.0
2022-10-04T00:40:00.164Z,22.9
2022-10-04T00:45:00.121Z,22.9
2022-10-04T00:50:00.969Z,22.9
2022-10-04T00:55:01.040Z,22.8
2022-10-04T01:00:00.169Z,22.8
2022-10-04T01:05:00.101Z,22.7
2022-10-04T01:10:01.220Z,22.7
2022-10-04T01:15:00.100Z,22.7
2022-10-04T01:20:01.453Z,22.7
2022-10-04T01:25:00.091Z,22.7
2022-10-04T01:30:00.980Z,22.7
2022-10-04T01:35:00.090Z,22.6
2022-10-04T01:45:01.467Z,22.5
2022-10-04T01:50:01.232Z,22.6
2022-10-04T01:55:01.200Z,22.5
2022-10-04T02:00:00.161Z,22.5
2022-10-04T02:05:00.297Z,22.5
2022-10-04T02:10:01.350Z,22.5
2022-10-04T02:15:00.091Z,22.5
2022-10-04T02:20:01.032Z,22.5
2022-10-04T02:25:00.098Z,22.5
2022-10-04T02:30:01.006Z,22.4
2022-10-04T02:35:01.034Z,22.4
2022-10-04T02:40:00.157Z,22.4
2022-10-04T02:45:01.235Z,22.4
2022-10-04T02:50:02.807Z,22.4
2022-10-04T02:55:00.112Z,22.4
2022-10-04T03:00:01.536Z,22.4
2022-10-04T03:05:01.514Z,22.4
2022-10-04T03:10:01.489Z,22.4
2022-10-04T03:15:01.397Z,22.4
2022-10-04T03:20:01.276Z,22.4
2022-10-04T03:25:01.419Z,22.4
2022-10-04T03:30:01.001Z,22.3
2022-10-04T03:35:01.453Z,22.3
2022-10-04T03:40:00.143Z,22.2
2022-10-04T03:45:00.996Z,22.3
2022-10-04T03:50:01.350Z,22.2
2022-10-04T03:55:01.431Z,22.2
2022-10-04T04:00:02.833Z,22.2
2022-10-04T04:05:00.093Z,22.2
2022-10-04T04:10:01.245Z,22.2
2022-10-04T04:15:00.125Z,22.2
2022-10-04T04:20:04.909Z,22.2
2022-10-04T04:25:00.109Z,22.2
2022-10-04T04:30:01.920Z,22.2
2022-10-04T04:35:03.220Z,22.2
2022-10-04T04:40:01.008Z,22.2
2022-10-04T04:45:00.114Z,22.2
2022-10-04T04:50:01.480Z,22.2
2022-10-04T04:55:00.118Z,22.2
2022-10-04T05:00:01.192Z,22.2
2022-10-04T05:05:00.082Z,22.2
2022-10-04T05:10:01.031Z,22.2
2022-10-04T05:15:00.094Z,22.2
2022-10-04T05:20:01.014Z,22.1
2022-10-04T05:25:00.754Z,22.1
2022-10-04T05:30:01.037Z,22.1
2022-10-04T05:35:00.102Z,22.1
2022-10-04T05:40:01.457Z,22.1
2022-10-04T05:45:00.101Z,22.2
2022-10-04T05:55:01.023Z,22.1
2022-10-04T06:00:04.055Z,22.1
2022-10-04T06:05:00.106Z,22.1
2022-10-04T06:10:00.166Z,22.1
2022-10-04T06:15:01.211Z,22.1
2022-10-04T06:20:00.103Z,22.1
2022-10-04T06:25:01.216Z,22.1
2022-10-04T06:30:02.051Z,22.1
2022-10-04T06:35:01.073Z,22.1
2022-10-04T06:40:01.302Z,22.1
2022-10-04T06:45:01.030Z,22.1
2022-10-04T06:50:00.200Z,22.1
2022-10-04T06:55:00.114Z,22.1
2022-10-04T07:00:02.132Z,22.1
2022-10-04T07:05:08.764Z,22.1
2022-10-04T07:10:01.229Z,22.1
2022-10-04T07:15:01.423Z,22.1
2022-10-04T07:20:01.404Z,22.1
2022-10-04T07:25:00.979Z,22.1
2022-10-04T07:30:01.064Z,22.1
2022-10-04T07:35:01.269Z,22.1
2022-10-04T07:40:00.957Z,22.1
2022-10-04T07:45:01.270Z,22.1
2022-10-04T07:50:01.274Z,22.1
2022-10-04T07:55:01.121Z,22.1
2022-10-04T08:00:01.301Z,22.1
2022-10-04T08:05:01.080Z,22.1
2022-10-04T08:10:00.167Z,22.1
2022-10-04T08:15:00.136Z,22.1
2022-10-04T08:20:01.334Z,22.1
2022-10-04T08:25:01.051Z,22.0
2022-10-04T08:35:00.128Z,22.0
2022-10-04T08:40:01.238Z,22.1
2022-10-04T08:45:01.216Z,22.0
2022-10-04T08:50:01.558Z,22.1
2022-10-04T08:55:01.223Z,22.0
2022-10-04T09:00:01.008Z,22.1
2022-10-04T09:05:00.085Z,22.1
2022-10-04T09:10:01.040Z,22.1
2022-10-04T09:15:00.986Z,22.1
2022-10-04T09:20:14.229Z,22.1
2022-10-04T09:25:02.984Z,22.0
2022-10-04T09:30:01.226Z,22.1
2022-10-04T09:35:01.212Z,22.1
2022-10-04T09:40:01.277Z,22.1
2022-10-04T09:45:00.171Z,22.1
2022-10-04T09:50:02.510Z,22.1
2022-10-04T09:55:00.134Z,22.1
2022-10-04T10:00:01.472Z,22.1
2022-10-04T10:05:00.159Z,22.1
2022-10-04T10:10:00.150Z,22.1
2022-10-04T10:15:00.143Z,22.1
2022-10-04T10:20:00.994Z,22.1
2022-10-04T10:25:00.138Z,22.1
2022-10-04T10:30:00.143Z,22.1
2022-10-04T10:35:01.069Z,22.2
2022-10-04T10:40:00.141Z,22.1
2022-10-04T10:45:02.656Z,22.1
2022-10-04T10:50:01.250Z,22.1
2022-10-04T10:55:00.105Z,22.2
2022-10-04T11:00:01.330Z,22.2
2022-10-04T11:05:00.135Z,22.2
2022-10-04T11:10:00.155Z,22.2
2022-10-04T11:15:01.036Z,22.2
2022-10-04T11:20:00.174Z,22.2
2022-10-04T11:25:00.149Z,22.2
2022-10-04T11:30:01.308Z,22.2
2022-10-04T11:35:00.115Z,22.2
2022-10-04T11:40:00.146Z,22.2
2022-10-04T11:45:00.118Z,22.2
2022-10-04T11:50:01.024Z,22.2
2022-10-04T11:55:01.263Z,22.3
2022-10-04T12:00:00.176Z,22.3
2022-10-04T12:05:00.207Z,22.3
2022-10-04T12:10:01.528Z,22.2
2022-10-04T12:15:01.228Z,22.3
2022-10-04T12:20:00.956Z,22.3
2022-10-04T12:25:00.158Z,22.3
2022-10-04T12:30:01.048Z,22.3
2022-10-04T12:35:00.113Z,22.4
2022-10-04T12:40:00.976Z,22.4
2022-10-04T12:45:01.234Z,22.4
2022-10-04T12:50:01.432Z,22.4
2022-10-04T12:55:00.113Z,22.4
2022-10-04T13:00:01.062Z,22.5
2022-10-04T13:05:00.115Z,22.5
2022-10-04T13:10:22.870Z,22.5
2022-10-04T13:15:01.004Z,22.5
2022-10-04T13:20:01.216Z,22.5
2022-10-04T13:25:01.324Z,22.5
2022-10-04T13:30:01.074Z,22.5
2022-10-04T13:35:00.102Z,22.5
2022-10-04T13:40:00.137Z,22.5
2022-10-04T13:45:01.010Z,22.5
2022-10-04T13:50:00.151Z,22.5
2022-10-04T13:55:00.108Z,22.5
2022-10-04T14:00:00.990Z,22.5
2022-10-04T14:05:01.048Z,22.5
2022-10-04T14:10:02.615Z,22.5
2022-10-04T14:15:01.278Z,22.5
2022-10-04T14:20:00.136Z,22.5
2022-10-04T14:25:03.853Z,22.5
2022-10-04T14:30:03.670Z,22.4
2022-10-04T14:35:02.582Z,22.5
2022-10-04T14:40:01.090Z,22.5
2022-10-04T14:45:03.045Z,22.6
2022-10-04T14:50:01.258Z,22.7
2022-10-04T14:55:03.946Z,22.7
2022-10-04T15:00:01.572Z,22.7
2022-10-04T15:05:00.144Z,22.8
2022-10-04T15:10:01.223Z,22.8
2022-10-04T15:15:00.105Z,22.8
2022-10-04T15:20:01.329Z,22.8
2022-10-04T15:25:01.437Z,22.8
2022-10-04T15:30:01.241Z,22.9
2022-10-04T15:35:01.313Z,22.9
2022-10-04T15:40:01.263Z,22.9
2022-10-04T15:45:00.203Z,22.9
2022-10-04T15:50:01.296Z,22.9
2022-10-04T15:55:00.087Z,23.0
2022-10-04T16:00:01.069Z,23.0
2022-10-04T16:05:01.330Z,23.0
2022-10-04T16:10:00.160Z,23.0
2022-10-04T16:15:00.148Z,23.0
2022-10-04T16:20:01.022Z,23.0
2022-10-04T16:25:00.973Z,23.0
2022-10-04T16:30:22.122Z,23.0
2022-10-04T16:35:00.109Z,23.0
2022-10-04T16:40:01.468Z,23.0
2022-10-04T16:45:01.412Z,23.0
2022-10-04T16:50:00.973Z,23.0
2022-10-04T16:55:00.096Z,23.0
2022-10-04T17:00:02.985Z,22.9
2022-10-04T17:05:02.348Z,23.0
2022-10-04T17:10:00.209Z,22.9
2022-10-04T17:15:01.029Z,22.9
2022-10-04T17:20:01.297Z,22.9
2022-10-04T17:25:00.103Z,22.8
2022-10-04T17:30:01.306Z,22.8
2022-10-04T17:35:01.229Z,22.8
2022-10-04T17:40:04.111Z,22.8
2022-10-04T17:45:01.010Z,22.8
2022-10-04T17:50:01.259Z,22.8
2022-10-04T17:55:01.264Z,22.7
2022-10-04T18:00:00.178Z,22.7
2022-10-04T18:05:00.108Z,22.7
2022-10-04T18:10:00.191Z,22.7
2022-10-04T18:15:01.328Z,22.6
2022-10-04T18:20:01.015Z,22.7
2022-10-04T18:25:00.981Z,22.7
2022-10-04T18:30:01.224Z,22.7
2022-10-04T18:35:01.012Z,22.7
2022-10-04T18:40:02.333Z,22.7
2022-10-04T18:45:01.265Z,22.7
2022-10-04T18:50:01.283Z,22.7
2022-10-04T18:55:00.122Z,22.7
2022-10-04T19:00:02.468Z,22.7
2022-10-04T19:05:01.980Z,22.7
2022-10-04T19:10:00.158Z,22.7
2022-10-04T19:15:00.145Z,22.7
2022-10-04T19:20:01.099Z,22.7
2022-10-04T19:25:00.125Z,22.7
2022-10-04T19:30:01.078Z,22.7
2022-10-04T19:35:00.119Z,22.7
2022-10-04T19:40:01.565Z,22.7
2022-10-04T19:45:00.101Z,22.7
2022-10-04T19:50:01.418Z,22.6
2022-10-04T19:55:00.110Z,22.6
2022-10-04T20:00:00.211Z,22.7
2022-10-04T20:05:01.040Z,22.7
2022-10-04T20:10:00.151Z,22.7
2022-10-04T20:15:00.138Z,22.7
2022-10-04T20:25:01.297Z,22.7
2022-10-04T20:30:00.138Z,22.7
2022-10-04T20:35:01.259Z,22.8
2022-10-04T20:40:01.678Z,22.8
2022-10-04T20:45:00.138Z,22.8
2022-10-04T20:50:01.117Z,22.8
2022-10-04T20:55:00.974Z,22.8
2022-10-04T21:00:01.273Z,22.8
2022-10-04T21:05:00.105Z,22.8
2022-10-04T21:10:01.289Z,22.8
2022-10-04T21:15:01.192Z,22.9
2022-10-04T21:20:01.142Z,22.9
2022-10-04T21:25:01.468Z,22.9
2022-10-04T21:30:02.989Z,22.9
2022-10-04T21:35:00.104Z,22.9
2022-10-04T21:40:01.716Z,22.9
2022-10-04T21:45:01.244Z,22.9
2022-10-04T21:50:01.471Z,22.9
2022-10-04T21:55:00.130Z,23.0
2022-10-04T22:00:02.584Z,23.0
2022-10-04T22:05:00.089Z,23.0
2022-10-04T22:10:03.181Z,23.0
2022-10-04T22:15:00.128Z,23.0
2022-10-04T22:20:02.092Z,22.9
2022-10-04T22:25:01.262Z,23.0
2022-10-04T22:30:00.151Z,23.0
2022-10-04T22:35:00.997Z,23.0
2022-10-04T22:40:02.441Z,23.0
2022-10-04T22:45:00.111Z,23.0
2022-10-04T22:50:01.039Z,22.9
2022-10-04T22:55:03.182Z,23.0
2022-10-04T23:00:01.869Z,23.0
2022-10-04T23:05:03.065Z,23.0
2022-10-04T23:10:01.263Z,23.0
2022-10-04T23:15:01.241Z,23.0
2022-10-04T23:20:01.277Z,23.0
2022-10-04T23:25:01.226Z,23.0
2022-10-04T23:30:00.166Z,23.0
2022-10-04T23:35:01.051Z,23.0
2022-10-04T23:40:01.364Z,23.0
2022-10-04T23:45:03.141Z,23.0
2022-10-04T23:50:01.351Z,23.0
2022-10-04T23:55:00.105Z,23.0
