createdAt,value
2023-03-19T00:01:24.601Z,8.48
2023-03-19T00:04:28.614Z,8.45
2023-03-19T00:07:31.716Z,8.42
2023-03-19T00:10:38.562Z,8.39
2023-03-19T00:13:41.567Z,8.36
2023-03-19T00:16:44.709Z,8.33
2023-03-19T00:19:47.723Z,8.29
2023-03-19T00:22:50.780Z,8.26
2023-03-19T00:25:54.897Z,8.25
2023-03-19T00:28:58.739Z,8.23
2023-03-19T00:32:02.419Z,8.20
2023-03-19T00:35:06.629Z,8.18
2023-03-19T00:38:09.933Z,8.16
2023-03-19T00:41:13.892Z,8.10
2023-03-19T00:44:18.981Z,8.02
2023-03-19T00:47:22.593Z,7.94
2023-03-19T00:50:26.430Z,7.86
2023-03-19T00:53:29.467Z,7.80
2023-03-19T00:56:32.455Z,7.74
2023-03-19T00:59:35.451Z,7.68
2023-03-19T01:02:38.737Z,7.60
2023-03-19T01:05:42.450Z,7.53
2023-03-19T01:08:45.644Z,7.48
2023-03-19T01:11:48.633Z,7.44
2023-03-19T01:14:51.798Z,7.42
2023-03-19T01:17:54.935Z,7.41
2023-03-19T01:20:58.016Z,7.41
2023-03-19T01:24:01.331Z,7.39
2023-03-19T01:27:05.073Z,7.39
2023-03-19T01:30:10.614Z,7.39
2023-03-19T01:33:31.990Z,7.39
2023-03-19T01:36:38.362Z,7.39
2023-03-19T01:39:43.007Z,7.39
2023-03-19T01:42:57.008Z,7.39
2023-03-19T01:46:31.238Z,7.38
2023-03-19T01:49:56.549Z,7.37
2023-03-19T01:53:01.297Z,7.37
2023-03-19T01:56:34.860Z,7.36
2023-03-19T02:00:02.055Z,7.36
2023-03-19T02:03:20.310Z,7.36
2023-03-19T02:06:31.098Z,7.35
2023-03-19T02:09:34.672Z,7.35
2023-03-19T02:12:38.439Z,7.34
2023-03-19T02:15:42.143Z,7.32
2023-03-19T02:18:45.428Z,7.29
2023-03-19T02:21:49.190Z,7.28
2023-03-19T02:25:06.685Z,7.27
2023-03-19T02:28:11.332Z,7.27
2023-03-19T02:31:16.347Z,7.26
2023-03-19T02:34:19.440Z,7.25
2023-03-19T02:37:32.891Z,7.25
2023-03-19T02:40:41.299Z,7.24
2023-03-19T02:43:44.361Z,7.24
2023-03-19T02:46:47.495Z,7.24
2023-03-19T02:49:50.576Z,7.26
2023-03-19T02:52:54.060Z,7.27
2023-03-19T02:55:57.960Z,7.28
2023-03-19T02:59:01.410Z,7.28
2023-03-19T03:02:05.979Z,7.30
2023-03-19T03:05:09.360Z,7.31
2023-03-19T03:08:13.378Z,7.33
2023-03-19T03:11:16.336Z,7.34
2023-03-19T03:14:19.451Z,7.35
2023-03-19T03:17:22.711Z,7.36
2023-03-19T03:20:26.009Z,7.36
2023-03-19T03:23:29.125Z,7.38
2023-03-19T03:26:32.501Z,7.40
2023-03-19T03:29:35.605Z,7.40
2023-03-19T03:32:39.945Z,7.41
2023-03-19T03:35:43.241Z,7.42
2023-03-19T03:38:46.282Z,7.44
2023-03-19T03:41:49.590Z,7.44
2023-03-19T03:44:53.075Z,7.43
2023-03-19T03:47:56.377Z,7.42
2023-03-19T03:50:59.488Z,7.41
2023-03-19T03:54:03.964Z,7.37
2023-03-19T03:57:08.113Z,7.33
2023-03-19T04:00:12.614Z,7.28
2023-03-19T04:03:20.020Z,7.24
2023-03-19T04:06:25.064Z,7.20
2023-03-19T04:09:49.313Z,7.16
2023-03-19T04:12:53.755Z,7.12
2023-03-19T04:15:56.825Z,7.08
2023-03-19T04:19:00.245Z,7.03
2023-03-19T04:22:03.664Z,6.98
2023-03-19T04:25:08.428Z,6.95
2023-03-19T04:28:11.849Z,6.92
2023-03-19T04:31:15.509Z,6.89
2023-03-19T04:34:20.027Z,6.87
2023-03-19T04:37:23.089Z,6.85
2023-03-19T04:40:26.681Z,6.82
2023-03-19T04:43:30.182Z,6.78
2023-03-19T04:46:34.200Z,6.74
2023-03-19T04:49:38.225Z,6.70
2023-03-19T04:52:41.747Z,6.67
2023-03-19T04:55:44.777Z,6.64
2023-03-19T04:58:53.714Z,6.60
2023-03-19T05:01:57.075Z,6.57
2023-03-19T05:05:01.282Z,6.55
2023-03-19T05:08:04.639Z,6.52
2023-03-19T05:11:08.061Z,6.50
2023-03-19T05:14:22.169Z,6.48
2023-03-19T05:17:43.600Z,6.46
2023-03-19T05:20:51.087Z,6.45
2023-03-19T05:23:57.268Z,6.46
2023-03-19T05:27:01.104Z,6.47
2023-03-19T05:30:13.248Z,6.50
2023-03-19T05:33:28.492Z,6.56
2023-03-19T05:36:31.535Z,6.63
2023-03-19T05:39:41.829Z,6.71
2023-03-19T05:42:45.668Z,6.78
2023-03-19T05:45:53.009Z,6.87
2023-03-19T05:48:59.004Z,6.97
2023-03-19T05:52:02.211Z,7.08
2023-03-19T05:55:06.879Z,7.19
2023-03-19T05:58:19.969Z,7.32
2023-03-19T06:01:23.361Z,7.44
2023-03-19T06:04:27.586Z,7.56
2023-03-19T06:07:30.872Z,7.67
2023-03-19T06:10:37.283Z,7.78
2023-03-19T06:13:43.880Z,7.86
2023-03-19T06:16:51.518Z,7.92
2023-03-19T06:19:55.215Z,7.98
2023-03-19T06:22:58.328Z,8.03
2023-03-19T06:26:01.435Z,8.08
2023-03-19T06:29:07.711Z,8.12
2023-03-19T06:32:10.969Z,8.17
2023-03-19T06:35:17.558Z,8.22
2023-03-19T06:38:23.769Z,8.32
2023-03-19T06:41:27.393Z,8.49
2023-03-19T06:44:34.220Z,8.62
2023-03-19T06:47:37.328Z,8.75
2023-03-19T06:50:40.536Z,8.88
2023-03-19T06:53:43.602Z,8.99
2023-03-19T06:56:47.083Z,9.12
2023-03-19T06:59:57.815Z,9.22
2023-03-19T07:03:00.849Z,9.33
2023-03-19T07:06:04.049Z,9.42
2023-03-19T07:09:07.160Z,9.50
2023-03-19T07:12:10.546Z,9.55
2023-03-19T07:15:13.825Z,9.59
2023-03-19T07:18:16.798Z,9.64
2023-03-19T07:21:19.809Z,9.66
2023-03-19T07:24:22.847Z,9.67
2023-03-19T07:27:25.880Z,9.69
2023-03-19T07:30:28.938Z,9.72
2023-03-19T07:33:31.901Z,9.76
2023-03-19T07:36:34.931Z,9.81
2023-03-19T07:39:37.944Z,9.88
2023-03-19T07:42:41.611Z,9.97
2023-03-19T07:45:45.617Z,10.07
2023-03-19T07:48:48.580Z,10.16
2023-03-19T07:51:51.821Z,10.26
2023-03-19T07:54:54.910Z,10.36
2023-03-19T07:57:57.935Z,10.46
2023-03-19T08:01:01.161Z,10.54
2023-03-19T08:04:04.227Z,10.63
2023-03-19T08:07:08.712Z,10.72
2023-03-19T08:10:18.710Z,10.82
2023-03-19T08:13:25.446Z,10.92
2023-03-19T08:16:28.665Z,11.03
2023-03-19T08:19:32.481Z,11.15
2023-03-19T08:22:36.838Z,11.19
2023-03-19T08:25:39.916Z,11.21
2023-03-19T08:28:42.885Z,11.26
2023-03-19T08:31:46.402Z,11.35
2023-03-19T08:34:49.863Z,11.47
2023-03-19T08:37:53.708Z,11.58
2023-03-19T08:41:02.160Z,11.69
2023-03-19T08:44:05.248Z,11.82
2023-03-19T08:47:08.538Z,11.95
2023-03-19T08:50:12.244Z,12.10
2023-03-19T08:53:15.551Z,12.26
2023-03-19T08:56:18.886Z,12.44
2023-03-19T08:59:22.015Z,12.64
2023-03-19T09:02:27.486Z,12.86
2023-03-19T09:05:30.576Z,13.08
2023-03-19T09:08:46.842Z,13.28
2023-03-19T09:11:50.384Z,13.46
2023-03-19T09:14:56.464Z,13.58
2023-03-19T09:17:59.561Z,13.71
2023-03-19T09:21:03.294Z,13.84
2023-03-19T09:24:09.729Z,13.89
2023-03-19T09:27:12.835Z,13.92
2023-03-19T09:30:16.084Z,13.96
2023-03-19T09:33:20.788Z,14.06
2023-03-19T09:39:42.688Z,14.39
2023-03-19T09:43:19.653Z,14.60
2023-03-19T09:47:11.265Z,14.79
2023-03-19T09:50:20.577Z,14.90
2023-03-19T09:53:41.958Z,14.99
2023-03-19T09:56:48.152Z,15.11
2023-03-19T09:59:53.214Z,15.16
2023-03-19T10:03:12.476Z,15.19
2023-03-19T10:06:33.851Z,15.19
2023-03-19T10:10:08.930Z,15.21
2023-03-19T10:13:39.632Z,15.21
2023-03-19T10:16:46.778Z,15.14
2023-03-19T10:20:03.122Z,15.09
2023-03-19T10:23:08.558Z,15.02
2023-03-19T10:26:17.743Z,14.95
2023-03-19T10:29:23.597Z,14.96
2023-03-19T10:32:33.984Z,15.07
2023-03-19T10:35:44.445Z,15.20
2023-03-19T10:38:47.534Z,15.29
2023-03-19T10:42:08.486Z,15.37
2023-03-19T10:45:35.424Z,15.51
2023-03-19T10:48:44.535Z,15.66
2023-03-19T10:51:48.949Z,15.81
2023-03-19T10:54:57.146Z,15.95
2023-03-19T10:58:16.741Z,16.05
2023-03-19T11:01:19.733Z,16.19
2023-03-19T11:04:24.318Z,16.38
2023-03-19T11:07:37.093Z,16.55
2023-03-19T11:10:47.074Z,16.71
2023-03-19T11:13:50.226Z,16.87
2023-03-19T11:17:21.994Z,17.04
2023-03-19T11:20:34.053Z,17.24
2023-03-19T11:23:43.376Z,17.33
2023-03-19T11:26:56.048Z,17.43
2023-03-19T11:29:59.198Z,17.53
2023-03-19T11:33:08.258Z,17.64
2023-03-19T11:44:26.203Z,17.96
2023-03-19T11:48:13.041Z,17.98
2023-03-19T11:55:23.097Z,18.04
2023-03-19T11:58:52.108Z,18.13
2023-03-19T12:02:34.084Z,18.21
2023-03-19T12:06:11.817Z,18.25
2023-03-19T12:09:47.637Z,18.33
2023-03-19T12:13:24.236Z,18.40
2023-03-19T12:17:19.276Z,18.45
2023-03-19T12:20:35.841Z,18.50
2023-03-19T12:24:17.189Z,18.50
2023-03-19T12:27:23.030Z,18.46
2023-03-19T12:30:45.374Z,18.41
2023-03-19T12:33:54.527Z,18.35
2023-03-19T12:37:27.264Z,18.29
2023-03-19T12:40:34.469Z,18.19
2023-03-19T12:44:09.183Z,18.11
2023-03-19T12:51:05.717Z,18.00
2023-03-19T12:54:17.622Z,17.99
2023-03-19T13:01:01.366Z,17.95
2023-03-19T13:04:32.834Z,17.90
2023-03-19T13:08:03.317Z,17.83
2023-03-19T13:21:46.817Z,17.54
2023-03-19T13:24:59.376Z,17.49
2023-03-19T13:28:01.180Z,17.45
2023-03-19T13:31:07.001Z,17.42
2023-03-19T13:34:29.843Z,17.40
2023-03-19T13:38:12.375Z,17.36
2023-03-19T13:41:32.967Z,17.33
2023-03-19T13:45:27.792Z,17.30
2023-03-19T13:48:45.173Z,17.28
2023-03-19T13:51:48.527Z,17.24
2023-03-19T13:54:57.217Z,17.21
2023-03-19T13:58:37.261Z,17.17
2023-03-19T14:01:44.818Z,17.14
2023-03-19T14:09:04.127Z,17.05
2023-03-19T14:12:47.100Z,17.00
2023-03-19T14:16:36.836Z,16.97
2023-03-19T14:19:42.328Z,16.91
2023-03-19T14:23:15.238Z,16.88
2023-03-19T14:26:24.609Z,16.84
2023-03-19T14:29:29.368Z,16.79
2023-03-19T14:32:40.152Z,16.73
2023-03-19T14:35:46.058Z,16.67
2023-03-19T14:38:55.096Z,16.60
2023-03-19T14:42:24.976Z,16.54
2023-03-19T14:45:42.836Z,16.47
2023-03-19T14:49:18.173Z,16.41
2023-03-19T14:52:36.055Z,16.35
2023-03-19T14:55:38.101Z,16.30
2023-03-19T14:58:56.298Z,16.25
2023-03-19T15:01:58.014Z,16.20
2023-03-19T15:05:02.079Z,16.15
2023-03-19T15:08:10.897Z,16.12
2023-03-19T15:12:08.774Z,16.08
2023-03-19T15:15:22.608Z,16.03
2023-03-19T15:18:26.384Z,15.98
2023-03-19T15:21:31.248Z,15.94
2023-03-19T15:24:34.034Z,15.90
2023-03-19T15:27:36.322Z,15.85
2023-03-19T15:30:52.339Z,15.80
2023-03-19T15:33:59.240Z,15.75
2023-03-19T15:37:04.989Z,15.71
2023-03-19T15:40:11.091Z,15.66
2023-03-19T15:43:13.399Z,15.62
2023-03-19T15:46:23.035Z,15.58
2023-03-19T15:49:31.217Z,15.54
2023-03-19T15:52:37.785Z,15.50
2023-03-19T15:55:39.972Z,15.47
2023-03-19T15:58:44.421Z,15.44
2023-03-19T16:01:46.610Z,15.41
2023-03-19T16:05:18.315Z,15.37
2023-03-19T16:08:19.259Z,15.33
2023-03-19T16:11:44.537Z,15.29
2023-03-19T16:14:46.372Z,15.25
2023-03-19T16:17:51.299Z,15.21
2023-03-19T16:21:00.476Z,15.16
2023-03-19T16:24:02.703Z,15.11
2023-03-19T16:27:10.924Z,15.06
2023-03-19T16:30:21.907Z,15.00
2023-03-19T16:33:26.465Z,14.93
2023-03-19T16:36:31.303Z,14.86
2023-03-19T16:39:36.365Z,14.78
2023-03-19T16:42:38.628Z,14.68
2023-03-19T16:46:13.437Z,14.59
2023-03-19T16:49:15.464Z,14.48
2023-03-19T16:52:22.937Z,14.38
2023-03-19T16:55:33.677Z,14.29
2023-03-19T16:58:41.627Z,14.18
2023-03-19T17:01:43.363Z,14.08
2023-03-19T17:04:45.520Z,13.99
2023-03-19T17:07:48.312Z,13.90
2023-03-19T17:10:52.838Z,13.80
2023-03-19T17:13:58.421Z,13.70
2023-03-19T17:17:00.535Z,13.61
2023-03-19T17:20:02.359Z,13.53
2023-03-19T17:23:13.211Z,13.44
2023-03-19T17:26:21.332Z,13.34
2023-03-19T17:29:24.822Z,13.24
2023-03-19T17:32:28.304Z,13.15
2023-03-19T17:35:33.650Z,13.06
2023-03-19T17:38:35.425Z,12.97
2023-03-19T17:41:37.278Z,12.91
2023-03-19T17:44:45.241Z,12.83
2023-03-19T17:47:55.651Z,12.77
2023-03-19T17:51:01.312Z,12.71
2023-03-19T17:54:03.183Z,12.65
2023-03-19T17:57:04.938Z,12.57
2023-03-19T18:00:07.127Z,12.51
2023-03-19T18:03:17.065Z,12.44
2023-03-19T18:06:21.830Z,12.37
2023-03-19T18:09:32.168Z,12.30
2023-03-19T18:12:33.918Z,12.24
2023-03-19T18:15:37.391Z,12.19
2023-03-19T18:18:39.065Z,12.20
2023-03-19T18:21:40.771Z,12.17
2023-03-19T18:24:43.815Z,12.14
2023-03-19T18:27:46.299Z,12.08
2023-03-19T18:30:48.025Z,12.02
2023-03-19T18:33:54.687Z,11.96
2023-03-19T18:36:57.220Z,11.90
2023-03-19T18:39:58.825Z,11.83
2023-03-19T18:43:01.269Z,11.78
2023-03-19T18:46:03.053Z,11.72
2023-03-19T18:49:15.940Z,11.66
2023-03-19T18:52:19.577Z,11.60
2023-03-19T18:55:27.341Z,11.53
2023-03-19T18:58:29.387Z,11.46
2023-03-19T19:01:31.225Z,11.39
2023-03-19T19:04:33.041Z,11.33
2023-03-19T19:07:34.886Z,11.30
2023-03-19T19:10:37.487Z,11.27
2023-03-19T19:13:55.156Z,11.27
2023-03-19T19:16:57.442Z,11.26
2023-03-19T19:20:26.824Z,11.23
2023-03-19T19:23:30.678Z,11.18
2023-03-19T19:26:39.352Z,11.15
2023-03-19T19:29:41.483Z,11.10
2023-03-19T19:32:57.745Z,11.07
2023-03-19T19:36:00.566Z,11.04
2023-03-19T19:39:02.488Z,10.99
2023-03-19T19:42:41.079Z,10.95
2023-03-19T19:45:46.109Z,10.91
2023-03-19T19:48:47.857Z,10.89
2023-03-19T19:51:50.374Z,10.86
2023-03-19T19:54:52.147Z,10.83
2023-03-19T19:57:56.343Z,10.80
2023-03-19T20:01:03.707Z,10.76
2023-03-19T20:04:06.247Z,10.73
2023-03-19T20:07:08.057Z,10.70
2023-03-19T20:10:10.713Z,10.65
2023-03-19T20:13:25.668Z,10.61
2023-03-19T20:16:27.518Z,10.58
2023-03-19T20:19:36.223Z,10.56
2023-03-19T20:22:42.448Z,10.54
2023-03-19T20:37:56.035Z,10.50
2023-03-19T20:41:01.370Z,10.51
2023-03-19T20:44:06.118Z,10.52
2023-03-19T20:47:21.017Z,10.52
2023-03-19T20:50:25.975Z,10.56
2023-03-19T20:53:28.352Z,10.59
2023-03-19T20:56:30.314Z,10.65
2023-03-19T20:59:32.049Z,10.70
2023-03-19T21:07:28.181Z,10.87
2023-03-19T21:10:41.720Z,10.94
2023-03-19T21:13:45.702Z,11.01
2023-03-19T21:16:53.975Z,11.06
2023-03-19T21:20:02.741Z,11.11
2023-03-19T21:23:19.763Z,11.17
2023-03-19T21:29:41.910Z,11.25
2023-03-19T21:32:43.791Z,11.27
2023-03-19T21:35:45.856Z,11.29
2023-03-19T21:38:48.534Z,11.32
2023-03-19T21:41:50.362Z,11.35
2023-03-19T21:44:57.945Z,11.37
2023-03-19T21:48:16.026Z,11.40
2023-03-19T21:51:17.786Z,11.43
2023-03-19T21:54:19.549Z,11.45
2023-03-19T21:57:21.348Z,11.48
2023-03-19T22:00:23.795Z,11.49
2023-03-19T22:03:26.953Z,11.51
2023-03-19T22:06:29.438Z,11.53
2023-03-19T22:09:31.290Z,11.55
2023-03-19T22:12:36.845Z,11.57
2023-03-19T22:15:38.638Z,11.59
2023-03-19T22:18:40.859Z,11.60
2023-03-19T22:21:42.733Z,11.61
2023-03-19T22:24:44.505Z,11.60
2023-03-19T22:27:48.391Z,11.61
2023-03-19T22:30:50.201Z,11.61
2023-03-19T22:33:52.065Z,11.61
2023-03-19T22:36:53.963Z,11.59
2023-03-19T22:39:55.928Z,11.57
2023-03-19T22:42:57.927Z,11.55
2023-03-19T22:46:08.625Z,11.53
2023-03-19T22:49:14.834Z,11.51
2023-03-19T22:52:17.079Z,11.48
2023-03-19T22:55:18.848Z,11.46
2023-03-19T22:58:22.375Z,11.46
2023-03-19T23:01:25.215Z,11.43
2023-03-19T23:04:31.089Z,11.41
2023-03-19T23:07:32.961Z,11.39
2023-03-19T23:10:35.435Z,11.38
2023-03-19T23:13:37.265Z,11.36
2023-03-19T23:16:42.660Z,11.35
2023-03-19T23:19:44.420Z,11.33
2023-03-19T23:22:47.011Z,11.31
2023-03-19T23:25:49.142Z,11.29
2023-03-19T23:28:51.013Z,11.26
2023-03-19T23:31:52.756Z,11.24
2023-03-19T23:35:00.584Z,11.22
2023-03-19T23:38:03.520Z,11.20
2023-03-19T23:41:05.454Z,11.19
2023-03-19T23:44:13.109Z,11.18
2023-03-19T23:47:15.710Z,11.17
2023-03-19T23:50:17.613Z,11.14
2023-03-19T23:53:25.538Z,11.13
2023-03-19T23:56:27.584Z,11.11
2023-03-19T23:59:33.821Z,11.10
