createdAt,value
2018-07-07T00:01:27.897Z,99.90
2018-07-07T00:03:56.614Z,99.90
2018-07-07T00:06:25.144Z,99.90
2018-07-07T00:08:54.549Z,99.90
2018-07-07T00:11:23.230Z,99.90
2018-07-07T00:13:52.766Z,99.90
2018-07-07T00:16:21.875Z,99.90
2018-07-07T00:18:51.026Z,99.90
2018-07-07T00:21:19.578Z,99.90
2018-07-07T00:23:48.042Z,99.90
2018-07-07T00:26:16.707Z,99.90
2018-07-07T00:28:45.587Z,99.90
2018-07-07T00:31:14.201Z,99.90
2018-07-07T00:33:42.727Z,99.90
2018-07-07T00:36:11.342Z,99.90
2018-07-07T00:38:39.964Z,99.90
2018-07-07T00:41:08.540Z,99.90
2018-07-07T00:43:37.119Z,99.90
2018-07-07T00:46:05.698Z,99.90
2018-07-07T00:48:34.191Z,99.90
2018-07-07T00:51:02.751Z,99.90
2018-07-07T00:53:31.341Z,99.90
2018-07-07T00:56:00.529Z,99.90
2018-07-07T00:58:29.365Z,99.90
2018-07-07T01:00:57.940Z,99.90
2018-07-07T01:03:26.578Z,99.90
2018-07-07T01:05:55.208Z,99.90
2018-07-07T01:08:23.866Z,99.90
2018-07-07T01:10:53.080Z,99.90
2018-07-07T01:13:22.546Z,99.90
2018-07-07T01:15:51.077Z,99.90
2018-07-07T01:18:19.692Z,99.90
2018-07-07T01:20:48.237Z,99.90
2018-07-07T01:23:16.771Z,99.90
2018-07-07T01:28:14.117Z,99.90
2018-07-07T01:30:42.816Z,99.90
2018-07-07T01:33:11.644Z,99.90
2018-07-07T01:35:40.354Z,99.90
2018-07-07T01:38:08.878Z,99.90
2018-07-07T01:40:37.501Z,99.90
2018-07-07T01:43:06.521Z,99.90
2018-07-07T01:45:35.114Z,99.90
2018-07-07T01:48:04.524Z,99.90
2018-07-07T01:50:33.019Z,99.90
2018-07-07T01:53:01.607Z,99.90
2018-07-07T01:55:30.088Z,99.90
2018-07-07T01:57:58.555Z,99.90
2018-07-07T02:00:27.175Z,99.90
2018-07-07T02:02:55.620Z,99.90
2018-07-07T02:05:24.150Z,99.90
2018-07-07T02:07:53.446Z,99.90
2018-07-07T02:10:22.141Z,99.90
2018-07-07T02:12:50.607Z,99.90
2018-07-07T02:15:19.113Z,99.90
2018-07-07T02:17:47.699Z,99.90
2018-07-07T02:20:16.916Z,99.90
2018-07-07T02:22:45.475Z,99.90
2018-07-07T02:25:13.973Z,99.90
2018-07-07T02:27:42.644Z,99.90
2018-07-07T02:30:11.320Z,99.90
2018-07-07T02:32:39.810Z,99.90
2018-07-07T02:35:08.318Z,99.90
2018-07-07T02:37:36.779Z,99.90
2018-07-07T02:40:05.392Z,99.90
2018-07-07T02:42:33.943Z,99.90
2018-07-07T02:45:02.491Z,99.90
2018-07-07T02:47:31.064Z,99.90
2018-07-07T02:50:00.125Z,99.90
2018-07-07T02:52:28.607Z,99.90
2018-07-07T02:54:57.105Z,99.90
2018-07-07T02:57:27.033Z,99.90
2018-07-07T02:59:55.517Z,99.90
2018-07-07T03:02:24.146Z,99.90
2018-07-07T03:04:58.880Z,99.90
2018-07-07T03:07:27.427Z,99.90
2018-07-07T03:09:55.902Z,99.90
2018-07-07T03:12:24.417Z,99.90
2018-07-07T03:14:52.935Z,99.90
2018-07-07T03:17:21.406Z,99.90
2018-07-07T03:19:50.071Z,99.90
2018-07-07T03:22:18.610Z,99.90
2018-07-07T03:24:47.138Z,99.90
2018-07-07T03:27:15.651Z,99.90
2018-07-07T03:29:44.170Z,99.90
2018-07-07T03:32:12.656Z,99.90
2018-07-07T03:34:41.186Z,99.90
2018-07-07T03:37:09.704Z,99.90
2018-07-07T03:39:38.251Z,99.90
2018-07-07T03:42:06.839Z,99.90
2018-07-07T03:44:35.792Z,99.90
2018-07-07T03:47:04.324Z,99.90
2018-07-07T03:49:32.791Z,99.90
2018-07-07T03:52:01.300Z,99.90
2018-07-07T03:54:29.758Z,99.90
2018-07-07T03:56:58.207Z,99.90
2018-07-07T03:59:26.759Z,99.90
2018-07-07T04:01:56.101Z,99.90
2018-07-07T04:04:25.181Z,99.90
2018-07-07T04:06:53.863Z,99.90
2018-07-07T04:09:22.374Z,99.90
2018-07-07T04:11:50.977Z,99.90
2018-07-07T04:14:20.274Z,99.90
2018-07-07T04:16:49.508Z,99.90
2018-07-07T04:19:18.025Z,99.90
2018-07-07T04:21:46.545Z,99.90
2018-07-07T04:24:15.053Z,99.90
2018-07-07T04:26:44.089Z,99.90
2018-07-07T04:29:13.225Z,99.90
2018-07-07T04:31:41.720Z,99.90
2018-07-07T04:34:10.355Z,99.90
2018-07-07T04:36:38.835Z,99.90
2018-07-07T04:39:07.494Z,99.90
2018-07-07T04:41:35.924Z,99.90
2018-07-07T04:44:04.561Z,99.90
2018-07-07T04:46:33.093Z,99.90
2018-07-07T04:49:01.602Z,99.90
2018-07-07T04:51:30.649Z,99.90
2018-07-07T04:53:59.187Z,99.90
2018-07-07T04:56:27.835Z,99.90
2018-07-07T04:58:57.048Z,99.90
2018-07-07T05:01:25.644Z,99.90
2018-07-07T05:03:54.133Z,99.90
2018-07-07T05:06:22.648Z,99.90
2018-07-07T05:08:51.235Z,99.90
2018-07-07T05:11:19.815Z,99.90
2018-07-07T05:13:48.331Z,99.90
2018-07-07T05:16:16.990Z,99.90
2018-07-07T05:18:46.411Z,99.90
2018-07-07T05:21:14.957Z,99.90
2018-07-07T05:23:43.427Z,99.90
2018-07-07T05:26:11.923Z,99.90
2018-07-07T05:28:40.590Z,99.90
2018-07-07T05:31:09.810Z,99.90
2018-07-07T05:33:38.421Z,99.90
2018-07-07T05:36:07.051Z,99.90
2018-07-07T05:38:35.534Z,99.90
2018-07-07T05:41:04.185Z,99.90
2018-07-07T05:43:33.232Z,99.90
2018-07-07T05:46:01.699Z,99.90
2018-07-07T05:48:30.241Z,99.90
2018-07-07T05:50:58.726Z,99.90
2018-07-07T05:53:27.746Z,99.90
2018-07-07T05:55:56.250Z,99.90
2018-07-07T05:58:24.833Z,99.90
2018-07-07T06:00:53.403Z,99.90
2018-07-07T06:03:21.918Z,99.90
2018-07-07T06:05:50.542Z,99.90
2018-07-07T06:08:19.074Z,99.90
2018-07-07T06:10:47.530Z,99.90
2018-07-07T06:13:16.935Z,99.90
2018-07-07T06:15:45.417Z,99.90
2018-07-07T06:18:14.000Z,99.90
2018-07-07T06:20:42.682Z,99.90
2018-07-07T06:23:11.347Z,99.90
2018-07-07T06:25:40.554Z,99.90
2018-07-07T06:28:09.101Z,99.90
2018-07-07T06:30:39.962Z,99.90
2018-07-07T06:33:08.481Z,99.90
2018-07-07T06:35:36.947Z,99.90
2018-07-07T06:38:05.741Z,99.90
2018-07-07T06:40:34.189Z,99.90
2018-07-07T06:43:02.829Z,99.90
2018-07-07T06:45:31.488Z,99.90
2018-07-07T06:47:59.996Z,99.90
2018-07-07T06:50:29.262Z,99.90
2018-07-07T06:52:57.785Z,99.90
2018-07-07T06:55:26.287Z,99.90
2018-07-07T06:57:54.808Z,99.90
2018-07-07T07:02:51.599Z,99.90
2018-07-07T07:05:20.181Z,99.90
2018-07-07T07:07:48.690Z,99.90
2018-07-07T07:10:17.189Z,99.90
2018-07-07T07:12:45.707Z,99.90
2018-07-07T07:15:15.533Z,99.90
2018-07-07T07:17:44.025Z,99.90
2018-07-07T07:20:12.599Z,99.90
2018-07-07T07:22:41.964Z,99.90
2018-07-07T07:25:10.486Z,99.90
2018-07-07T07:27:39.081Z,99.90
2018-07-07T07:30:08.414Z,99.90
2018-07-07T07:32:36.982Z,99.90
2018-07-07T07:35:05.556Z,99.90
2018-07-07T07:37:34.122Z,99.90
2018-07-07T07:40:02.668Z,99.90
2018-07-07T07:42:31.123Z,99.90
2018-07-07T07:44:59.673Z,99.90
2018-07-07T07:47:28.188Z,99.90
2018-07-07T07:49:56.770Z,99.90
2018-07-07T07:52:25.207Z,99.90
2018-07-07T07:54:53.718Z,99.50
2018-07-07T07:57:22.295Z,99.40
2018-07-07T07:59:50.775Z,98.60
2018-07-07T08:02:19.244Z,98.30
2018-07-07T08:04:47.723Z,98.10
2018-07-07T08:07:16.247Z,98.90
2018-07-07T08:09:44.689Z,96.80
2018-07-07T08:12:13.258Z,97.30
2018-07-07T08:14:41.948Z,98.10
2018-07-07T08:17:10.500Z,97.80
2018-07-07T08:19:38.987Z,96.90
2018-07-07T08:22:07.732Z,96.80
2018-07-07T08:24:36.265Z,95.80
2018-07-07T08:27:05.497Z,97.00
2018-07-07T08:29:34.009Z,96.60
2018-07-07T08:32:02.518Z,96.00
2018-07-07T08:34:31.115Z,95.80
2018-07-07T08:36:59.536Z,96.30
2018-07-07T08:39:28.097Z,95.00
2018-07-07T08:41:56.725Z,95.20
2018-07-07T08:44:25.221Z,94.20
2018-07-07T08:46:53.746Z,92.20
2018-07-07T08:49:22.412Z,93.40
2018-07-07T08:51:50.994Z,93.70
2018-07-07T08:54:19.503Z,91.70
2018-07-07T08:56:47.968Z,91.60
2018-07-07T08:59:16.453Z,91.80
2018-07-07T09:01:45.589Z,90.90
2018-07-07T09:04:14.117Z,87.10
2018-07-07T09:06:43.162Z,88.20
2018-07-07T09:09:11.629Z,88.80
2018-07-07T09:11:40.143Z,84.10
2018-07-07T09:14:08.715Z,85.00
2018-07-07T09:16:37.188Z,83.80
2018-07-07T09:19:06.330Z,83.80
2018-07-07T09:21:34.950Z,79.10
2018-07-07T09:24:03.612Z,80.00
2018-07-07T09:26:32.079Z,76.70
2018-07-07T09:29:00.580Z,77.90
2018-07-07T09:31:29.093Z,82.00
2018-07-07T09:33:57.682Z,83.00
2018-07-07T09:36:26.229Z,84.00
2018-07-07T09:38:54.952Z,83.40
2018-07-07T09:41:24.184Z,82.40
2018-07-07T09:46:20.969Z,85.40
2018-07-07T09:48:49.510Z,84.80
2018-07-07T09:51:17.985Z,85.00
2018-07-07T09:53:46.482Z,84.60
2018-07-07T09:56:15.003Z,86.20
2018-07-07T09:58:44.173Z,89.90
2018-07-07T10:01:12.683Z,88.80
2018-07-07T10:03:41.687Z,88.40
2018-07-07T10:06:10.180Z,88.90
2018-07-07T10:08:38.713Z,88.40
2018-07-07T10:11:07.225Z,85.60
2018-07-07T10:13:35.763Z,84.60
2018-07-07T10:16:04.259Z,85.50
2018-07-07T10:18:32.868Z,87.60
2018-07-07T10:21:01.370Z,90.10
2018-07-07T10:23:29.854Z,90.20
2018-07-07T10:25:58.319Z,91.50
2018-07-07T10:28:27.450Z,90.90
2018-07-07T10:30:55.979Z,88.70
2018-07-07T10:33:24.474Z,84.70
2018-07-07T10:35:53.622Z,88.60
2018-07-07T10:38:22.090Z,90.00
2018-07-07T10:40:50.858Z,89.40
2018-07-07T10:43:19.356Z,85.80
2018-07-07T10:45:48.036Z,82.70
2018-07-07T10:48:16.394Z,85.70
2018-07-07T10:50:45.640Z,85.80
2018-07-07T10:53:14.137Z,83.60
2018-07-07T10:55:42.672Z,83.40
2018-07-07T10:58:11.140Z,83.20
2018-07-07T11:00:39.589Z,83.40
2018-07-07T11:03:08.019Z,84.00
2018-07-07T11:05:36.545Z,84.40
2018-07-07T11:08:05.396Z,86.80
2018-07-07T11:10:33.918Z,87.40
2018-07-07T11:13:02.439Z,85.40
2018-07-07T11:15:31.525Z,85.50
2018-07-07T11:17:59.995Z,85.30
2018-07-07T11:20:28.477Z,84.50
2018-07-07T11:22:56.930Z,79.90
2018-07-07T11:25:25.502Z,81.60
2018-07-07T11:27:53.998Z,79.80
2018-07-07T11:30:22.468Z,80.30
2018-07-07T11:32:50.987Z,79.20
2018-07-07T11:35:19.551Z,80.80
2018-07-07T11:37:48.069Z,80.00
2018-07-07T11:40:16.572Z,81.00
2018-07-07T11:42:45.077Z,81.00
2018-07-07T11:45:13.526Z,80.20
2018-07-07T11:47:42.084Z,83.70
2018-07-07T11:50:10.593Z,85.40
2018-07-07T11:52:39.043Z,84.00
2018-07-07T11:55:08.224Z,83.90
2018-07-07T11:57:36.739Z,84.90
2018-07-07T12:00:05.405Z,84.30
2018-07-07T12:02:33.907Z,87.80
2018-07-07T12:05:02.508Z,84.20
2018-07-07T12:07:31.086Z,85.50
2018-07-07T12:09:59.622Z,87.10
2018-07-07T12:12:28.087Z,85.70
2018-07-07T12:14:56.525Z,87.10
2018-07-07T12:17:25.057Z,83.40
2018-07-07T12:19:53.623Z,82.90
2018-07-07T12:22:22.196Z,82.20
2018-07-07T12:24:50.720Z,79.50
2018-07-07T12:27:19.309Z,80.10
2018-07-07T12:29:48.153Z,77.00
2018-07-07T12:32:16.634Z,80.10
2018-07-07T12:34:45.099Z,82.00
2018-07-07T12:37:13.651Z,79.20
2018-07-07T12:39:42.171Z,78.90
2018-07-07T12:42:10.633Z,79.50
2018-07-07T12:44:39.995Z,82.20
2018-07-07T12:47:08.457Z,85.40
2018-07-07T12:49:37.445Z,85.80
2018-07-07T12:52:06.020Z,84.20
2018-07-07T12:54:40.895Z,83.30
2018-07-07T12:57:09.410Z,79.80
2018-07-07T12:59:37.909Z,81.40
2018-07-07T13:02:06.451Z,80.30
2018-07-07T13:04:35.739Z,82.00
2018-07-07T13:07:04.345Z,82.60
2018-07-07T13:09:33.248Z,82.80
2018-07-07T13:12:01.817Z,81.70
2018-07-07T13:14:30.418Z,83.50
2018-07-07T13:16:58.931Z,80.20
2018-07-07T13:19:27.538Z,81.00
2018-07-07T13:24:24.435Z,78.00
2018-07-07T13:26:54.211Z,79.80
2018-07-07T13:29:23.336Z,79.80
2018-07-07T13:34:44.276Z,81.80
2018-07-07T13:37:13.032Z,82.20
2018-07-07T13:39:43.479Z,79.20
2018-07-07T13:42:12.911Z,79.50
2018-07-07T13:44:41.746Z,80.00
2018-07-07T13:47:10.269Z,78.20
2018-07-07T13:49:39.345Z,77.60
2018-07-07T13:52:07.814Z,75.60
2018-07-07T13:54:36.724Z,74.70
2018-07-07T13:57:05.465Z,73.40
2018-07-07T13:59:34.626Z,74.70
2018-07-07T14:02:03.081Z,74.30
2018-07-07T14:04:37.881Z,73.60
2018-07-07T14:07:06.617Z,71.80
2018-07-07T14:09:35.200Z,75.20
2018-07-07T14:12:03.897Z,75.20
2018-07-07T14:14:32.366Z,73.40
2018-07-07T14:17:00.966Z,73.00
2018-07-07T14:19:30.029Z,76.20
2018-07-07T14:21:59.331Z,77.80
2018-07-07T14:24:28.394Z,73.50
2018-07-07T14:26:57.411Z,75.00
2018-07-07T14:29:26.003Z,73.30
2018-07-07T14:31:54.654Z,75.20
2018-07-07T14:34:23.228Z,74.40
2018-07-07T14:36:52.915Z,74.90
2018-07-07T14:39:23.952Z,73.20
2018-07-07T14:42:02.484Z,73.90
2018-07-07T14:44:31.020Z,74.70
2018-07-07T14:46:59.534Z,75.70
2018-07-07T14:49:28.149Z,77.40
2018-07-07T14:51:56.626Z,77.30
2018-07-07T14:54:25.147Z,78.40
2018-07-07T14:56:54.229Z,78.30
2018-07-07T14:59:24.281Z,77.00
2018-07-07T15:01:52.750Z,76.50
2018-07-07T15:04:21.292Z,75.50
2018-07-07T15:06:49.799Z,77.40
2018-07-07T15:09:18.834Z,75.10
2018-07-07T15:11:47.459Z,74.60
2018-07-07T15:14:16.536Z,76.10
2018-07-07T15:16:45.103Z,74.90
2018-07-07T15:19:13.806Z,74.90
2018-07-07T15:21:42.347Z,73.20
2018-07-07T15:24:10.854Z,73.90
2018-07-07T15:26:39.491Z,74.80
2018-07-07T15:29:07.923Z,73.50
2018-07-07T15:31:36.371Z,72.40
2018-07-07T15:34:04.866Z,71.80
2018-07-07T15:36:33.499Z,73.40
2018-07-07T15:39:02.665Z,74.30
2018-07-07T15:41:31.226Z,74.60
2018-07-07T15:43:59.727Z,74.90
2018-07-07T15:46:28.227Z,72.40
2018-07-07T15:48:56.707Z,73.20
2018-07-07T15:51:25.320Z,74.20
2018-07-07T15:53:53.844Z,75.50
2018-07-07T15:56:22.539Z,73.80
2018-07-07T15:58:51.098Z,74.60
2018-07-07T16:01:19.767Z,74.70
2018-07-07T16:03:48.254Z,73.70
2018-07-07T16:06:16.730Z,75.40
2018-07-07T16:08:45.175Z,73.40
2018-07-07T16:11:14.440Z,74.60
2018-07-07T16:13:42.993Z,74.50
2018-07-07T16:16:11.459Z,74.80
2018-07-07T16:18:39.872Z,72.80
2018-07-07T16:21:08.382Z,72.70
2018-07-07T16:23:36.911Z,72.50
2018-07-07T16:26:05.639Z,72.30
2018-07-07T16:28:34.275Z,73.70
2018-07-07T16:31:02.881Z,75.20
2018-07-07T16:33:31.397Z,72.70
2018-07-07T16:35:59.965Z,72.80
2018-07-07T16:38:28.525Z,72.90
2018-07-07T16:40:57.869Z,73.40
2018-07-07T16:43:26.524Z,75.50
2018-07-07T16:45:55.111Z,75.00
2018-07-07T16:48:23.671Z,76.00
2018-07-07T16:50:52.188Z,76.30
2018-07-07T16:53:20.737Z,74.30
2018-07-07T16:55:49.261Z,75.80
2018-07-07T16:58:17.910Z,74.40
2018-07-07T17:00:46.639Z,75.10
2018-07-07T17:03:15.265Z,75.10
2018-07-07T17:05:44.071Z,76.60
2018-07-07T17:08:12.567Z,76.60
2018-07-07T17:10:41.061Z,76.80
2018-07-07T17:13:10.108Z,77.00
2018-07-07T17:15:38.608Z,76.40
2018-07-07T17:18:07.130Z,75.40
2018-07-07T17:20:35.741Z,74.70
2018-07-07T17:23:04.501Z,77.30
2018-07-07T17:25:33.106Z,75.40
2018-07-07T17:28:01.680Z,75.80
2018-07-07T17:30:30.962Z,79.50
2018-07-07T17:32:59.559Z,82.00
2018-07-07T17:35:28.199Z,82.80
2018-07-07T17:37:56.729Z,83.30
2018-07-07T17:40:25.309Z,82.80
2018-07-07T17:42:53.892Z,83.60
2018-07-07T17:45:23.030Z,84.00
2018-07-07T17:47:51.792Z,84.00
2018-07-07T17:50:20.325Z,83.60
2018-07-07T17:52:48.851Z,83.70
2018-07-07T17:55:17.460Z,84.40
2018-07-07T17:57:45.956Z,83.90
2018-07-07T18:00:14.555Z,84.20
2018-07-07T18:02:43.098Z,84.60
2018-07-07T18:05:11.580Z,84.90
2018-07-07T18:07:40.274Z,85.30
2018-07-07T18:10:08.785Z,85.70
2018-07-07T18:12:37.308Z,86.50
2018-07-07T18:15:06.278Z,87.70
2018-07-07T18:17:34.780Z,87.70
2018-07-07T18:20:03.353Z,88.70
2018-07-07T18:22:31.926Z,88.60
2018-07-07T18:25:00.479Z,89.90
2018-07-07T18:27:29.013Z,90.10
2018-07-07T18:29:57.520Z,90.50
2018-07-07T18:32:26.157Z,90.60
2018-07-07T18:34:54.633Z,90.90
2018-07-07T18:37:24.037Z,90.70
2018-07-07T18:39:52.555Z,91.20
2018-07-07T18:42:21.041Z,91.30
2018-07-07T18:44:49.711Z,91.40
2018-07-07T18:47:18.267Z,91.80
2018-07-07T18:49:46.824Z,91.80
2018-07-07T18:52:15.326Z,92.00
2018-07-07T18:54:43.872Z,91.90
2018-07-07T18:57:12.346Z,92.50
2018-07-07T18:59:40.873Z,92.50
2018-07-07T19:02:09.625Z,92.60
2018-07-07T19:04:38.147Z,92.80
2018-07-07T19:07:06.567Z,92.80
2018-07-07T19:09:35.110Z,93.20
2018-07-07T19:12:03.632Z,93.50
2018-07-07T19:14:32.104Z,93.70
2018-07-07T19:17:00.547Z,93.80
2018-07-07T19:19:28.987Z,94.20
2018-07-07T19:22:02.711Z,94.60
2018-07-07T19:24:36.580Z,95.00
2018-07-07T19:27:06.455Z,95.20
2018-07-07T19:29:35.158Z,95.30
2018-07-07T19:32:09.051Z,95.30
2018-07-07T19:34:42.945Z,95.30
2018-07-07T19:37:12.771Z,95.30
2018-07-07T19:39:41.280Z,95.90
2018-07-07T19:42:09.818Z,95.70
2018-07-07T19:44:38.264Z,96.30
2018-07-07T19:47:06.871Z,96.30
2018-07-07T19:49:36.189Z,96.40
2018-07-07T19:52:04.734Z,96.40
2018-07-07T19:54:33.235Z,96.50
2018-07-07T19:57:01.701Z,96.60
2018-07-07T19:59:30.164Z,96.50
2018-07-07T20:01:58.639Z,96.60
2018-07-07T20:04:27.126Z,96.80
2018-07-07T20:06:55.598Z,96.70
2018-07-07T20:09:24.267Z,96.80
2018-07-07T20:11:52.951Z,96.60
2018-07-07T20:14:25.675Z,96.40
2018-07-07T20:17:00.853Z,96.60
2018-07-07T20:19:39.041Z,96.50
2018-07-07T20:22:07.607Z,96.90
2018-07-07T20:24:38.305Z,96.60
2018-07-07T20:27:12.705Z,96.50
2018-07-07T20:29:41.256Z,96.80
2018-07-07T20:32:15.421Z,96.90
2018-07-07T20:34:43.884Z,96.70
2018-07-07T20:37:12.362Z,97.10
2018-07-07T20:39:41.688Z,97.00
2018-07-07T20:42:10.176Z,97.00
2018-07-07T20:44:39.365Z,97.00
2018-07-07T20:47:07.877Z,97.00
2018-07-07T20:49:37.202Z,97.20
2018-07-07T20:52:05.779Z,97.00
2018-07-07T20:54:34.310Z,97.20
2018-07-07T20:57:02.958Z,97.00
2018-07-07T20:59:31.461Z,97.10
2018-07-07T21:02:00.832Z,96.90
2018-07-07T21:04:29.370Z,97.10
2018-07-07T21:06:57.833Z,97.10
2018-07-07T21:09:26.301Z,97.10
2018-07-07T21:11:58.397Z,97.40
2018-07-07T21:14:26.878Z,97.60
2018-07-07T21:16:55.362Z,97.50
2018-07-07T21:19:23.935Z,97.60
2018-07-07T21:21:52.418Z,98.20
2018-07-07T21:24:21.108Z,98.20
2018-07-07T21:26:49.584Z,98.10
2018-07-07T21:29:18.104Z,98.30
2018-07-07T21:31:46.490Z,98.50
2018-07-07T21:34:15.051Z,98.60
2018-07-07T21:36:43.517Z,98.90
2018-07-07T21:39:12.997Z,99.20
2018-07-07T21:41:42.104Z,99.30
2018-07-07T21:44:10.605Z,99.30
2018-07-07T21:46:39.071Z,99.00
2018-07-07T21:49:07.574Z,99.20
2018-07-07T21:51:36.070Z,99.50
2018-07-07T21:54:04.616Z,99.50
2018-07-07T21:56:33.174Z,99.60
2018-07-07T21:59:06.872Z,99.90
2018-07-07T22:01:56.840Z,99.80
2018-07-07T22:04:32.091Z,99.40
2018-07-07T22:07:07.691Z,99.70
2018-07-07T22:09:37.623Z,99.80
2018-07-07T22:12:06.251Z,99.70
2018-07-07T22:14:35.710Z,99.60
2018-07-07T22:17:04.223Z,99.80
2018-07-07T22:19:32.761Z,99.90
2018-07-07T22:22:04.713Z,99.90
2018-07-07T22:24:33.182Z,99.90
2018-07-07T22:27:02.925Z,99.90
2018-07-07T22:29:31.450Z,99.90
2018-07-07T22:32:01.263Z,99.90
2018-07-07T22:34:34.946Z,99.90
2018-07-07T22:37:03.473Z,99.90
2018-07-07T22:39:34.546Z,99.90
2018-07-07T22:42:04.296Z,99.90
2018-07-07T22:44:33.349Z,99.90
2018-07-07T22:47:01.907Z,99.90
2018-07-07T22:49:30.836Z,99.90
2018-07-07T23:00:58.405Z,99.90
2018-07-07T23:03:26.911Z,99.90
2018-07-07T23:05:55.385Z,99.90
2018-07-07T23:08:23.929Z,99.90
2018-07-07T23:10:53.714Z,99.90
2018-07-07T23:13:22.162Z,99.90
2018-07-07T23:15:50.610Z,99.90
2018-07-07T23:18:23.997Z,99.90
2018-07-07T23:20:52.482Z,99.90
2018-07-07T23:23:20.933Z,99.90
2018-07-07T23:25:49.496Z,99.90
2018-07-07T23:28:17.970Z,99.90
2018-07-07T23:30:47.128Z,99.90
2018-07-07T23:33:15.602Z,99.90
2018-07-07T23:35:44.077Z,99.90
2018-07-07T23:38:12.722Z,99.90
2018-07-07T23:40:41.203Z,99.90
2018-07-07T23:43:09.704Z,99.90
2018-07-07T23:45:38.338Z,99.90
2018-07-07T23:48:07.353Z,99.90
2018-07-07T23:50:35.834Z,99.90
2018-07-07T23:53:04.972Z,99.90
2018-07-07T23:55:33.447Z,99.90
2018-07-07T23:58:01.899Z,99.90
