createdAt,value
2022-09-02T00:00:21.120Z,0.00
2022-09-02T00:01:21.066Z,0.00
2022-09-02T00:02:21.298Z,0.00
2022-09-02T00:03:21.267Z,0.00
2022-09-02T00:04:20.987Z,0.00
2022-09-02T00:05:20.926Z,0.00
2022-09-02T00:06:20.905Z,0.00
2022-09-02T00:07:20.881Z,0.00
2022-09-02T00:08:20.918Z,0.00
2022-09-02T00:09:20.806Z,0.00
2022-09-02T00:10:20.775Z,0.00
2022-09-02T00:11:20.732Z,0.00
2022-09-02T00:12:20.717Z,0.00
2022-09-02T00:13:20.827Z,0.00
2022-09-02T00:14:20.707Z,0.00
2022-09-02T00:15:20.628Z,0.00
2022-09-02T00:16:20.635Z,0.00
2022-09-02T00:17:20.539Z,0.00
2022-09-02T00:18:20.532Z,0.00
2022-09-02T00:19:20.529Z,0.00
2022-09-02T00:20:20.476Z,0.00
2022-09-02T00:21:20.470Z,0.00
2022-09-02T00:22:20.387Z,0.00
2022-09-02T00:23:20.505Z,0.00
2022-09-02T00:24:20.402Z,0.00
2022-09-02T00:25:20.288Z,0.00
2022-09-02T00:26:20.269Z,0.00
2022-09-02T00:27:20.237Z,0.00
2022-09-02T00:28:20.194Z,0.00
2022-09-02T00:29:20.177Z,0.00
2022-09-02T00:30:20.243Z,0.00
2022-09-02T00:31:20.119Z,0.00
2022-09-02T00:32:20.058Z,0.00
2022-09-02T00:33:20.110Z,0.00
2022-09-02T00:34:19.996Z,0.00
2022-09-02T00:35:19.989Z,0.00
2022-09-02T00:36:20.011Z,0.00
2022-09-02T00:37:19.990Z,0.00
2022-09-02T00:38:19.902Z,0.00
2022-09-02T00:39:19.837Z,0.00
2022-09-02T00:40:19.837Z,0.00
2022-09-02T00:41:19.774Z,0.00
2022-09-02T00:42:19.820Z,0.00
2022-09-02T00:43:19.765Z,0.00
2022-09-02T00:44:19.671Z,0.00
2022-09-02T00:45:19.647Z,0.00
2022-09-02T00:46:19.603Z,0.00
2022-09-02T00:47:19.587Z,0.00
2022-09-02T00:48:19.644Z,0.00
2022-09-02T00:49:19.584Z,0.00
2022-09-02T00:50:19.516Z,0.00
2022-09-02T00:51:19.472Z,0.00
2022-09-02T00:52:19.402Z,0.00
2022-09-02T00:53:19.557Z,0.00
2022-09-02T00:54:19.351Z,0.00
2022-09-02T00:55:19.310Z,0.00
2022-09-02T00:56:19.305Z,0.00
2022-09-02T00:57:19.253Z,0.00
2022-09-02T00:58:19.209Z,0.00
2022-09-02T00:59:19.294Z,0.00
2022-09-02T01:00:19.170Z,0.00
2022-09-02T01:01:19.288Z,0.00
2022-09-02T01:02:19.228Z,0.00
2022-09-02T01:03:19.148Z,0.00
2022-09-02T01:04:19.038Z,0.00
2022-09-02T01:05:19.063Z,0.00
2022-09-02T01:06:18.958Z,0.00
2022-09-02T01:07:18.923Z,0.00
2022-09-02T01:08:18.899Z,0.00
2022-09-02T01:09:18.875Z,0.00
2022-09-02T01:10:18.932Z,0.00
2022-09-02T01:11:18.783Z,0.00
2022-09-02T01:12:18.761Z,0.00
2022-09-02T01:13:18.720Z,0.00
2022-09-02T01:14:18.716Z,0.00
2022-09-02T01:15:18.677Z,0.00
2022-09-02T01:16:18.735Z,0.00
2022-09-02T01:17:18.599Z,0.00
2022-09-02T01:18:18.589Z,0.00
2022-09-02T01:19:18.551Z,0.00
2022-09-02T01:20:18.519Z,0.00
2022-09-02T01:21:18.479Z,0.00
2022-09-02T01:22:18.508Z,0.00
2022-09-02T01:23:18.478Z,0.00
2022-09-02T01:24:18.388Z,0.00
2022-09-02T01:25:18.343Z,0.00
2022-09-02T01:26:18.325Z,0.00
2022-09-02T01:27:18.283Z,0.00
2022-09-02T01:28:18.408Z,0.00
2022-09-02T01:29:18.251Z,0.00
2022-09-02T01:30:18.211Z,0.00
2022-09-02T01:31:18.181Z,0.00
2022-09-02T01:32:18.108Z,0.00
2022-09-02T01:33:18.115Z,0.00
2022-09-02T01:34:18.152Z,0.00
2022-09-02T01:35:18.003Z,0.00
2022-09-02T01:36:17.967Z,0.00
2022-09-02T01:37:17.939Z,0.00
2022-09-02T01:38:17.970Z,0.00
2022-09-02T01:39:17.913Z,0.00
2022-09-02T01:40:17.947Z,0.00
2022-09-02T01:41:17.851Z,0.00
2022-09-02T01:42:17.838Z,0.00
2022-09-02T01:43:17.755Z,0.00
2022-09-02T01:44:17.847Z,0.00
2022-09-02T01:45:17.821Z,0.00
2022-09-02T01:46:17.745Z,0.00
2022-09-02T01:47:17.628Z,0.00
2022-09-02T01:48:17.789Z,0.00
2022-09-02T01:49:17.603Z,0.00
2022-09-02T01:50:17.528Z,0.00
2022-09-02T01:51:17.581Z,0.00
2022-09-02T01:52:17.476Z,0.00
2022-09-02T01:53:17.494Z,0.00
2022-09-02T01:54:17.398Z,0.00
2022-09-02T01:55:17.367Z,0.00
2022-09-02T01:56:17.413Z,0.00
2022-09-02T01:57:17.314Z,0.00
2022-09-02T01:58:17.258Z,0.00
2022-09-02T01:59:17.226Z,0.00
2022-09-02T02:00:17.210Z,0.00
2022-09-02T02:01:17.328Z,0.00
2022-09-02T02:02:17.303Z,0.00
2022-09-02T02:03:17.166Z,0.00
2022-09-02T02:04:17.116Z,0.00
2022-09-02T02:05:17.058Z,0.00
2022-09-02T02:06:17.025Z,0.00
2022-09-02T02:07:17.034Z,0.00
2022-09-02T02:08:17.010Z,0.00
2022-09-02T02:09:16.920Z,0.00
2022-09-02T02:10:16.940Z,0.00
2022-09-02T02:11:16.868Z,0.00
2022-09-02T02:12:16.800Z,0.00
2022-09-02T02:13:16.892Z,0.00
2022-09-02T02:14:16.829Z,0.00
2022-09-02T02:15:16.719Z,0.00
2022-09-02T02:16:16.734Z,0.00
2022-09-02T02:17:16.706Z,0.00
2022-09-02T02:18:16.737Z,0.00
2022-09-02T02:19:16.600Z,0.00
2022-09-02T02:20:16.565Z,0.00
2022-09-02T02:21:16.536Z,0.00
2022-09-02T02:22:16.503Z,0.00
2022-09-02T02:23:16.455Z,0.00
2022-09-02T02:24:16.614Z,0.00
2022-09-02T02:25:16.384Z,0.00
2022-09-02T02:26:16.362Z,0.00
2022-09-02T02:27:16.326Z,0.00
2022-09-02T02:28:16.284Z,0.00
2022-09-02T02:29:16.263Z,0.00
2022-09-02T02:30:16.396Z,0.00
2022-09-02T02:31:16.252Z,0.00
2022-09-02T02:32:16.150Z,0.00
2022-09-02T02:33:16.142Z,0.00
2022-09-02T02:34:16.082Z,0.00
2022-09-02T02:35:16.085Z,0.00
2022-09-02T02:36:16.140Z,0.00
2022-09-02T02:37:16.058Z,0.00
2022-09-02T02:38:15.975Z,0.00
2022-09-02T02:39:15.939Z,0.00
2022-09-02T02:40:15.928Z,0.00
2022-09-02T02:41:15.884Z,0.00
2022-09-02T02:42:15.948Z,0.00
2022-09-02T02:43:15.834Z,0.00
2022-09-02T02:44:15.757Z,0.00
2022-09-02T02:45:25.225Z,0.00
2022-09-02T02:46:16.619Z,0.00
2022-09-02T02:47:16.575Z,0.00
2022-09-02T02:48:15.791Z,0.00
2022-09-02T02:49:15.646Z,0.00
2022-09-02T02:50:15.563Z,0.00
2022-09-02T02:51:15.523Z,0.00
2022-09-02T02:52:15.500Z,0.00
2022-09-02T02:53:15.515Z,0.00
2022-09-02T02:54:15.500Z,0.00
2022-09-02T02:55:15.401Z,0.00
2022-09-02T02:56:15.387Z,0.00
2022-09-02T02:57:15.327Z,0.00
2022-09-02T02:58:16.627Z,0.00
2022-09-02T02:59:15.382Z,0.00
2022-09-02T03:00:19.089Z,0.00
2022-09-02T03:01:16.252Z,0.00
2022-09-02T03:02:15.290Z,0.00
2022-09-02T03:03:15.139Z,0.00
2022-09-02T03:04:15.119Z,0.00
2022-09-02T03:05:15.201Z,0.00
2022-09-02T03:06:15.053Z,0.00
2022-09-02T03:07:15.025Z,0.00
2022-09-02T03:08:14.975Z,0.00
2022-09-02T03:09:14.978Z,0.00
2022-09-02T03:10:14.976Z,0.00
2022-09-02T03:11:14.962Z,0.00
2022-09-02T03:12:14.857Z,0.00
2022-09-02T03:13:14.869Z,0.00
2022-09-02T03:14:15.689Z,0.00
2022-09-02T03:15:14.755Z,0.00
2022-09-02T03:16:14.823Z,0.00
2022-09-02T03:17:14.757Z,0.00
2022-09-02T03:18:14.696Z,0.00
2022-09-02T03:19:14.618Z,0.00
2022-09-02T03:20:14.608Z,0.00
2022-09-02T03:21:14.602Z,0.00
2022-09-02T03:22:14.612Z,0.00
2022-09-02T03:23:14.565Z,0.00
2022-09-02T03:24:14.472Z,0.00
2022-09-02T03:25:14.426Z,0.00
2022-09-02T03:26:14.390Z,0.00
2022-09-02T03:27:14.362Z,0.00
2022-09-02T03:28:14.419Z,0.00
2022-09-02T03:29:14.312Z,0.00
2022-09-02T03:30:14.274Z,0.00
2022-09-02T03:31:14.302Z,0.00
2022-09-02T03:32:14.846Z,0.00
2022-09-02T03:33:14.170Z,0.00
2022-09-02T03:34:14.200Z,0.00
2022-09-02T03:35:14.110Z,0.00
2022-09-02T03:36:14.076Z,0.00
2022-09-02T03:37:14.157Z,0.00
2022-09-02T03:38:14.023Z,0.00
2022-09-02T03:39:14.039Z,0.00
2022-09-02T03:40:13.960Z,0.00
2022-09-02T03:41:13.920Z,0.00
2022-09-02T03:42:19.386Z,0.00
2022-09-02T03:43:13.963Z,0.00
2022-09-02T03:44:13.823Z,0.00
2022-09-02T03:45:14.278Z,0.00
2022-09-02T03:46:13.858Z,0.00
2022-09-02T03:47:14.706Z,0.00
2022-09-02T03:48:13.716Z,0.00
2022-09-02T03:49:13.654Z,0.00
2022-09-02T03:50:13.631Z,0.00
2022-09-02T03:51:13.655Z,0.00
2022-09-02T03:52:13.566Z,0.00
2022-09-02T03:53:19.513Z,0.00
2022-09-02T03:54:13.502Z,0.00
2022-09-02T03:55:13.481Z,0.00
2022-09-02T03:56:13.442Z,0.00
2022-09-02T03:57:13.469Z,0.00
2022-09-02T03:58:15.091Z,0.00
2022-09-02T03:59:14.144Z,0.00
2022-09-02T04:00:14.095Z,0.00
2022-09-02T04:01:13.342Z,0.00
2022-09-02T04:02:13.400Z,0.00
2022-09-02T04:03:15.753Z,0.00
2022-09-02T04:04:13.182Z,0.00
2022-09-02T04:05:15.904Z,0.00
2022-09-02T04:06:13.113Z,0.00
2022-09-02T04:07:13.093Z,0.00
2022-09-02T04:08:13.032Z,0.00
2022-09-02T04:09:13.069Z,5.63
2022-09-02T04:10:12.996Z,5.63
2022-09-02T04:11:12.937Z,5.63
2022-09-02T04:12:12.905Z,5.63
2022-09-02T04:13:12.967Z,5.63
2022-09-02T04:14:12.901Z,5.63
2022-09-02T04:15:12.811Z,5.63
2022-09-02T04:16:12.907Z,5.63
2022-09-02T04:17:12.768Z,11.25
2022-09-02T04:18:12.713Z,11.25
2022-09-02T04:19:12.792Z,11.25
2022-09-02T04:20:12.671Z,11.25
2022-09-02T04:21:12.643Z,11.25
2022-09-02T04:22:12.595Z,16.88
2022-09-02T04:23:12.549Z,16.88
2022-09-02T04:24:12.538Z,16.88
2022-09-02T04:25:13.221Z,16.88
2022-09-02T04:26:12.500Z,22.50
2022-09-02T04:27:12.426Z,22.50
2022-09-02T04:28:12.439Z,22.50
2022-09-02T04:29:12.356Z,22.50
2022-09-02T04:30:12.324Z,28.13
2022-09-02T04:31:12.394Z,28.13
2022-09-02T04:32:12.263Z,28.13
2022-09-02T04:33:12.262Z,33.75
2022-09-02T04:34:12.222Z,33.75
2022-09-02T04:35:12.179Z,33.75
2022-09-02T04:36:12.882Z,33.75
2022-09-02T04:37:12.705Z,39.38
2022-09-02T04:38:12.065Z,39.38
2022-09-02T04:39:12.030Z,39.38
2022-09-02T04:40:12.056Z,45.00
2022-09-02T04:41:11.964Z,45.00
2022-09-02T04:42:12.054Z,45.00
2022-09-02T04:43:11.906Z,50.63
2022-09-02T04:44:11.875Z,50.63
2022-09-02T04:45:11.833Z,50.63
2022-09-02T04:46:11.854Z,56.25
2022-09-02T04:47:11.845Z,56.25
2022-09-02T04:48:12.055Z,56.25
2022-09-02T04:49:11.709Z,61.88
2022-09-02T04:50:11.682Z,61.88
2022-09-02T04:51:11.655Z,61.88
2022-09-02T04:52:11.614Z,67.50
2022-09-02T04:53:11.576Z,67.50
2022-09-02T04:54:11.616Z,73.13
2022-09-02T04:55:11.507Z,73.13
2022-09-02T04:56:11.509Z,73.13
2022-09-02T04:57:11.444Z,78.75
2022-09-02T04:58:11.412Z,78.75
2022-09-02T04:59:11.379Z,84.38
2022-09-02T05:00:11.638Z,84.38
2022-09-02T05:01:11.340Z,84.38
2022-09-02T05:02:11.419Z,84.38
2022-09-02T05:03:11.280Z,90.00
2022-09-02T05:04:11.277Z,90.00
2022-09-02T05:05:11.327Z,95.63
2022-09-02T05:06:11.167Z,95.63
2022-09-02T05:07:11.123Z,95.63
2022-09-02T05:08:11.140Z,95.63
2022-09-02T05:09:11.056Z,101.25
2022-09-02T05:10:11.023Z,101.25
2022-09-02T05:11:11.077Z,101.25
2022-09-02T05:12:10.956Z,101.25
2022-09-02T05:13:11.010Z,106.88
2022-09-02T05:14:10.895Z,106.88
2022-09-02T05:15:10.874Z,106.88
2022-09-02T05:16:10.886Z,106.88
2022-09-02T05:17:10.798Z,112.50
2022-09-02T05:18:10.903Z,112.50
2022-09-02T05:19:10.731Z,112.50
2022-09-02T05:20:10.767Z,118.13
2022-09-02T05:21:10.670Z,118.13
2022-09-02T05:22:10.712Z,118.13
2022-09-02T05:23:10.615Z,118.13
2022-09-02T05:24:10.628Z,123.75
2022-09-02T05:25:10.556Z,123.75
2022-09-02T05:26:10.514Z,123.75
2022-09-02T05:27:10.474Z,123.75
2022-09-02T05:28:10.556Z,129.38
2022-09-02T05:29:10.509Z,129.38
2022-09-02T05:30:10.381Z,129.38
2022-09-02T05:31:10.416Z,129.38
2022-09-02T05:32:10.321Z,135.00
2022-09-02T05:33:10.296Z,135.00
2022-09-02T05:34:10.253Z,140.63
2022-09-02T05:35:10.317Z,146.25
2022-09-02T05:36:10.187Z,146.25
2022-09-02T05:37:10.151Z,146.25
2022-09-02T05:38:10.133Z,151.88
2022-09-02T05:39:10.086Z,157.50
2022-09-02T05:40:10.130Z,163.13
2022-09-02T05:41:10.098Z,168.75
2022-09-02T05:42:09.996Z,174.38
2022-09-02T05:43:10.004Z,180.00
2022-09-02T05:44:09.935Z,185.63
2022-09-02T05:45:09.907Z,196.88
2022-09-02T05:46:09.935Z,202.50
2022-09-02T05:47:09.929Z,208.13
2022-09-02T05:48:09.808Z,208.13
2022-09-02T05:49:09.778Z,208.13
2022-09-02T05:50:09.743Z,213.75
2022-09-02T05:51:09.718Z,213.75
2022-09-02T05:52:09.681Z,219.38
2022-09-02T05:53:14.218Z,225.00
2022-09-02T05:54:09.616Z,225.00
2022-09-02T05:55:10.277Z,230.63
2022-09-02T05:56:09.551Z,236.25
2022-09-02T05:57:09.518Z,247.50
2022-09-02T05:58:09.616Z,247.50
2022-09-02T05:59:09.456Z,253.13
2022-09-02T06:00:09.425Z,258.75
2022-09-02T06:01:09.394Z,258.75
2022-09-02T06:02:09.452Z,264.38
2022-09-02T06:03:09.352Z,264.38
2022-09-02T06:04:09.424Z,264.38
2022-09-02T06:05:09.279Z,270.00
2022-09-02T06:06:09.244Z,270.00
2022-09-02T06:07:09.209Z,264.38
2022-09-02T06:08:09.174Z,258.75
2022-09-02T06:09:09.165Z,253.13
2022-09-02T06:10:09.183Z,241.88
2022-09-02T06:11:09.111Z,230.63
2022-09-02T06:12:09.057Z,213.75
2022-09-02T06:13:09.025Z,202.50
2022-09-02T06:14:08.989Z,191.25
2022-09-02T06:15:08.959Z,185.63
2022-09-02T06:16:09.087Z,180.00
2022-09-02T06:17:08.904Z,180.00
2022-09-02T06:18:08.868Z,180.00
2022-09-02T06:19:08.840Z,180.00
2022-09-02T06:20:08.837Z,180.00
2022-09-02T06:21:08.779Z,185.63
2022-09-02T06:22:09.143Z,185.63
2022-09-02T06:23:08.781Z,191.25
2022-09-02T06:24:08.683Z,191.25
2022-09-02T06:25:08.653Z,196.88
2022-09-02T06:26:08.641Z,196.88
2022-09-02T06:27:08.591Z,202.50
2022-09-02T06:28:08.643Z,208.13
2022-09-02T06:29:08.534Z,213.75
2022-09-02T06:30:08.502Z,219.38
2022-09-02T06:31:08.534Z,225.00
2022-09-02T06:32:13.129Z,230.63
2022-09-02T06:33:08.412Z,236.25
2022-09-02T06:34:08.429Z,236.25
2022-09-02T06:35:08.348Z,236.25
2022-09-02T06:36:08.319Z,236.25
2022-09-02T06:37:08.322Z,236.25
2022-09-02T06:38:08.258Z,236.25
2022-09-02T06:39:08.318Z,236.25
2022-09-02T06:40:08.286Z,236.25
2022-09-02T06:41:08.171Z,236.25
2022-09-02T06:42:08.142Z,236.25
2022-09-02T06:43:08.150Z,236.25
2022-09-02T06:44:08.087Z,230.63
2022-09-02T06:45:08.089Z,230.63
2022-09-02T06:46:08.049Z,236.25
2022-09-02T06:47:07.985Z,236.25
2022-09-02T06:48:07.983Z,230.63
2022-09-02T06:49:07.929Z,225.00
2022-09-02T06:50:07.981Z,219.38
2022-09-02T06:51:07.882Z,219.38
2022-09-02T06:52:07.831Z,213.75
2022-09-02T06:53:07.807Z,213.75
2022-09-02T06:54:07.770Z,208.13
2022-09-02T06:55:07.736Z,208.13
2022-09-02T06:56:07.757Z,202.50
2022-09-02T06:57:07.679Z,202.50
2022-09-02T06:58:07.650Z,196.88
2022-09-02T06:59:07.630Z,196.88
2022-09-02T07:00:07.590Z,196.88
2022-09-02T07:01:09.314Z,196.88
2022-09-02T07:02:07.741Z,196.88
2022-09-02T07:03:07.515Z,196.88
2022-09-02T07:04:07.468Z,196.88
2022-09-02T07:05:07.472Z,196.88
2022-09-02T07:06:07.416Z,191.25
2022-09-02T07:07:07.434Z,191.25
2022-09-02T07:08:07.341Z,191.25
2022-09-02T07:09:07.326Z,191.25
2022-09-02T07:10:07.284Z,191.25
2022-09-02T07:11:07.250Z,191.25
2022-09-02T07:12:07.364Z,191.25
2022-09-02T07:13:07.192Z,191.25
2022-09-02T07:14:07.163Z,196.88
2022-09-02T07:15:07.139Z,191.25
2022-09-02T07:16:07.106Z,191.25
2022-09-02T07:17:07.197Z,191.25
2022-09-02T07:18:07.154Z,191.25
2022-09-02T07:19:12.500Z,191.25
2022-09-02T07:20:07.029Z,185.63
2022-09-02T07:21:06.984Z,185.63
2022-09-02T07:22:06.932Z,191.25
2022-09-02T07:23:06.963Z,185.63
2022-09-02T07:24:06.890Z,185.63
2022-09-02T07:25:06.859Z,185.63
2022-09-02T07:26:06.837Z,185.63
2022-09-02T07:27:06.795Z,185.63
2022-09-02T07:28:06.763Z,185.63
2022-09-02T07:29:06.799Z,185.63
2022-09-02T07:30:06.692Z,185.63
2022-09-02T07:31:06.717Z,185.63
2022-09-02T07:32:06.623Z,185.63
2022-09-02T07:33:06.588Z,185.63
2022-09-02T07:34:06.563Z,185.63
2022-09-02T07:35:06.597Z,185.63
2022-09-02T07:36:06.561Z,185.63
2022-09-02T07:37:10.632Z,185.63
2022-09-02T07:38:06.455Z,191.25
2022-09-02T07:39:06.410Z,185.63
2022-09-02T07:40:06.440Z,185.63
2022-09-02T07:41:06.359Z,185.63
2022-09-02T07:42:07.563Z,185.63
2022-09-02T07:43:06.294Z,191.25
2022-09-02T07:44:06.259Z,185.63
2022-09-02T07:45:06.226Z,185.63
2022-09-02T07:46:06.310Z,185.63
2022-09-02T07:47:06.229Z,185.63
2022-09-02T07:48:06.206Z,185.63
2022-09-02T07:49:06.107Z,185.63
2022-09-02T07:50:22.012Z,185.63
2022-09-02T07:51:06.069Z,185.63
2022-09-02T07:52:06.069Z,185.63
2022-09-02T07:53:05.994Z,185.63
2022-09-02T07:54:05.957Z,185.63
2022-09-02T07:55:05.929Z,185.63
2022-09-02T07:56:05.898Z,185.63
2022-09-02T07:57:05.917Z,185.63
2022-09-02T07:58:05.997Z,185.63
2022-09-02T07:59:05.808Z,185.63
2022-09-02T08:00:05.777Z,185.63
2022-09-02T08:01:05.807Z,185.63
2022-09-02T08:02:05.809Z,185.63
2022-09-02T08:03:05.742Z,185.63
2022-09-02T08:04:06.414Z,185.63
2022-09-02T08:05:05.629Z,185.63
2022-09-02T08:06:05.601Z,185.63
2022-09-02T08:07:05.569Z,185.63
2022-09-02T08:08:05.665Z,185.63
2022-09-02T08:09:05.662Z,185.63
2022-09-02T08:10:05.492Z,185.63
2022-09-02T08:11:05.460Z,185.63
2022-09-02T08:12:05.426Z,185.63
2022-09-02T08:13:05.566Z,185.63
2022-09-02T08:14:05.373Z,185.63
2022-09-02T08:15:05.398Z,185.63
2022-09-02T08:16:05.388Z,185.63
2022-09-02T08:17:05.278Z,185.63
2022-09-02T08:18:05.302Z,185.63
2022-09-02T08:19:05.218Z,185.63
2022-09-02T08:20:07.274Z,185.63
2022-09-02T08:21:05.228Z,185.63
2022-09-02T08:22:05.128Z,185.63
2022-09-02T08:23:33.258Z,185.63
2022-09-02T08:24:05.067Z,185.63
2022-09-02T08:25:05.245Z,185.63
2022-09-02T08:26:05.012Z,185.63
2022-09-02T08:27:04.982Z,185.63
2022-09-02T08:28:04.954Z,185.63
2022-09-02T08:29:04.928Z,185.63
2022-09-02T08:30:04.961Z,185.63
2022-09-02T08:31:04.925Z,185.63
2022-09-02T08:32:04.882Z,185.63
2022-09-02T08:33:04.854Z,185.63
2022-09-02T08:34:04.779Z,185.63
2022-09-02T08:35:04.748Z,185.63
2022-09-02T08:36:04.771Z,185.63
2022-09-02T08:37:04.742Z,185.63
2022-09-02T08:38:04.662Z,185.63
2022-09-02T08:39:04.628Z,185.63
2022-09-02T08:40:04.774Z,185.63
2022-09-02T08:41:04.860Z,185.63
2022-09-02T08:42:04.651Z,185.63
2022-09-02T08:43:04.509Z,185.63
2022-09-02T08:44:04.505Z,185.63
2022-09-02T08:45:04.451Z,185.63
2022-09-02T08:46:04.510Z,185.63
2022-09-02T08:47:04.462Z,185.63
2022-09-02T08:48:04.368Z,185.63
2022-09-02T08:49:04.342Z,185.63
2022-09-02T08:50:04.311Z,185.63
2022-09-02T08:51:04.429Z,185.63
2022-09-02T08:52:04.253Z,185.63
2022-09-02T08:53:04.383Z,185.63
2022-09-02T08:54:04.231Z,185.63
2022-09-02T08:55:04.182Z,185.63
2022-09-02T08:56:04.139Z,191.25
2022-09-02T08:57:04.150Z,185.63
2022-09-02T08:58:04.077Z,185.63
2022-09-02T08:59:04.113Z,185.63
2022-09-02T09:00:04.043Z,185.63
2022-09-02T09:01:04.089Z,185.63
2022-09-02T09:02:04.002Z,185.63
2022-09-02T09:03:03.935Z,185.63
2022-09-02T09:04:04.208Z,185.63
2022-09-02T09:05:03.910Z,185.63
2022-09-02T09:06:03.850Z,185.63
2022-09-02T09:07:03.844Z,185.63
2022-09-02T09:08:03.790Z,185.63
2022-09-02T09:09:03.765Z,185.63
2022-09-02T09:10:03.893Z,185.63
2022-09-02T09:11:03.720Z,185.63
2022-09-02T09:12:03.681Z,185.63
2022-09-02T09:13:03.653Z,185.63
2022-09-02T09:14:03.625Z,191.25
2022-09-02T09:15:03.633Z,196.88
2022-09-02T09:16:03.695Z,202.50
2022-09-02T09:17:03.560Z,196.88
2022-09-02T09:18:03.515Z,196.88
2022-09-02T09:19:08.165Z,191.25
2022-09-02T09:20:04.245Z,185.63
2022-09-02T09:21:03.437Z,185.63
2022-09-02T09:22:05.368Z,185.63
2022-09-02T09:23:04.338Z,191.25
2022-09-02T09:24:03.345Z,185.63
2022-09-02T09:25:03.354Z,185.63
2022-09-02T09:26:03.312Z,191.25
2022-09-02T09:27:03.276Z,191.25
2022-09-02T09:28:03.912Z,191.25
2022-09-02T09:29:03.214Z,202.50
2022-09-02T09:30:03.195Z,213.75
2022-09-02T09:31:03.153Z,219.38
2022-09-02T09:32:03.280Z,230.63
2022-09-02T09:33:03.154Z,236.25
2022-09-02T09:34:03.137Z,241.88
2022-09-02T09:35:03.023Z,236.25
2022-09-02T09:36:03.064Z,230.63
2022-09-02T09:37:03.001Z,230.63
2022-09-02T09:38:02.953Z,230.63
2022-09-02T09:39:02.936Z,219.38
2022-09-02T09:40:02.994Z,213.75
2022-09-02T09:41:02.903Z,208.13
2022-09-02T09:42:02.952Z,213.75
2022-09-02T09:44:02.798Z,213.75
2022-09-02T09:45:02.808Z,208.13
2022-09-02T09:46:02.799Z,208.13
2022-09-02T09:47:02.700Z,213.75
2022-09-02T09:48:02.710Z,225.00
2022-09-02T09:49:02.653Z,236.25
2022-09-02T09:50:02.618Z,236.25
2022-09-02T09:51:02.682Z,247.50
2022-09-02T09:52:02.578Z,281.25
2022-09-02T09:53:02.553Z,326.25
2022-09-02T09:54:02.551Z,365.63
2022-09-02T09:55:02.493Z,382.50
2022-09-02T09:56:02.529Z,371.25
2022-09-02T09:57:02.644Z,343.13
2022-09-02T09:58:02.400Z,326.25
2022-09-02T09:59:02.377Z,292.50
2022-09-02T10:00:02.352Z,303.75
2022-09-02T10:01:02.370Z,315.00
2022-09-02T10:02:02.323Z,320.63
2022-09-02T10:03:02.326Z,326.25
2022-09-02T10:04:02.230Z,326.25
2022-09-02T10:05:02.230Z,309.38
2022-09-02T10:06:02.185Z,337.50
2022-09-02T10:07:02.191Z,354.38
2022-09-02T10:08:02.139Z,348.75
2022-09-02T10:09:02.094Z,337.50
2022-09-02T10:10:02.067Z,354.38
2022-09-02T10:11:02.050Z,354.38
2022-09-02T10:12:02.178Z,360.00
2022-09-02T10:13:02.050Z,360.00
2022-09-02T10:14:02.006Z,354.38
2022-09-02T10:15:01.933Z,348.75
2022-09-02T10:16:01.989Z,337.50
2022-09-02T10:17:02.088Z,348.75
2022-09-02T10:18:01.878Z,371.25
2022-09-02T10:19:01.846Z,376.88
2022-09-02T10:20:04.737Z,360.00
2022-09-02T10:21:14.881Z,309.38
2022-09-02T10:22:01.756Z,270.00
2022-09-02T10:23:01.803Z,253.13
2022-09-02T10:24:01.708Z,247.50
2022-09-02T10:25:01.666Z,270.00
2022-09-02T10:26:01.655Z,286.88
2022-09-02T10:27:01.611Z,286.88
2022-09-02T10:28:02.207Z,275.63
2022-09-02T10:29:04.182Z,264.38
2022-09-02T10:30:01.549Z,258.75
2022-09-02T10:31:01.653Z,264.38
2022-09-02T10:32:01.524Z,270.00
2022-09-02T10:33:01.462Z,270.00
2022-09-02T10:34:01.483Z,286.88
2022-09-02T10:35:01.454Z,298.13
2022-09-02T10:36:01.394Z,309.38
2022-09-02T10:37:01.383Z,309.38
2022-09-02T10:38:01.346Z,320.63
2022-09-02T10:39:01.303Z,320.63
2022-09-02T10:40:01.575Z,337.50
2022-09-02T10:41:01.363Z,354.38
2022-09-02T10:42:01.229Z,376.88
2022-09-02T10:43:01.195Z,410.63
2022-09-02T10:44:01.170Z,438.75
2022-09-02T10:45:01.177Z,455.63
2022-09-02T10:46:01.225Z,466.88
2022-09-02T10:47:01.140Z,444.38
2022-09-02T10:48:01.067Z,450.00
2022-09-02T10:49:01.099Z,438.75
2022-09-02T10:50:01.009Z,427.50
2022-09-02T10:51:01.067Z,421.88
2022-09-02T10:52:01.078Z,421.88
2022-09-02T10:53:01.978Z,416.25
2022-09-02T10:54:00.937Z,405.00
2022-09-02T10:55:00.882Z,399.38
2022-09-02T10:56:01.107Z,399.38
2022-09-02T10:57:00.929Z,410.63
2022-09-02T10:58:00.811Z,421.88
2022-09-02T10:59:00.822Z,416.25
2022-09-02T11:00:00.747Z,399.38
2022-09-02T11:01:00.862Z,388.13
2022-09-02T11:02:00.766Z,382.50
2022-09-02T11:03:00.764Z,376.88
2022-09-02T11:04:00.728Z,388.13
2022-09-02T11:05:00.630Z,427.50
2022-09-02T11:06:00.613Z,461.25
2022-09-02T11:07:03.354Z,489.38
2022-09-02T11:08:00.700Z,511.88
2022-09-02T11:09:00.528Z,517.50
2022-09-02T11:10:00.494Z,534.38
2022-09-02T11:11:00.471Z,517.50
2022-09-02T11:12:01.334Z,506.25
2022-09-02T11:13:00.441Z,483.75
2022-09-02T11:14:00.455Z,461.25
2022-09-02T11:15:00.382Z,444.38
2022-09-02T11:16:00.399Z,438.75
2022-09-02T11:17:00.325Z,444.38
2022-09-02T11:18:00.438Z,455.63
2022-09-02T11:19:00.334Z,478.13
2022-09-02T11:20:00.280Z,517.50
2022-09-02T11:21:00.234Z,562.50
2022-09-02T11:22:00.221Z,573.75
2022-09-02T11:23:00.183Z,579.38
2022-09-02T11:24:00.720Z,562.50
2022-09-02T11:25:00.140Z,523.13
2022-09-02T11:26:00.233Z,500.63
2022-09-02T11:27:00.097Z,466.88
2022-09-02T11:28:00.073Z,455.63
2022-09-02T11:29:00.126Z,466.88
2022-09-02T11:30:00.025Z,489.38
2022-09-02T11:31:00.319Z,495.00
2022-09-02T11:31:59.972Z,495.00
2022-09-02T11:32:59.986Z,511.88
2022-09-02T11:33:59.930Z,511.88
2022-09-02T11:34:59.957Z,523.13
2022-09-02T11:35:59.919Z,540.00
2022-09-02T11:36:59.947Z,551.25
2022-09-02T11:37:59.828Z,562.50
2022-09-02T11:38:59.807Z,579.38
2022-09-02T11:40:17.222Z,601.88
2022-09-02T11:41:59.792Z,652.50
2022-09-02T11:42:59.710Z,669.38
2022-09-02T11:43:59.711Z,663.75
2022-09-02T11:44:59.733Z,669.38
2022-09-02T11:45:59.844Z,663.75
2022-09-02T11:46:59.695Z,652.50
2022-09-02T11:47:59.601Z,652.50
2022-09-02T11:48:59.574Z,646.88
2022-09-02T11:49:59.563Z,652.50
2022-09-02T11:50:59.528Z,669.38
2022-09-02T11:52:01.238Z,686.25
2022-09-02T11:52:59.481Z,686.25
2022-09-02T11:53:59.462Z,680.63
2022-09-02T11:55:02.480Z,669.38
2022-09-02T11:55:59.413Z,663.75
2022-09-02T11:56:59.390Z,658.13
2022-09-02T11:57:59.462Z,663.75
2022-09-02T11:58:59.437Z,675.00
2022-09-02T11:59:59.313Z,686.25
2022-09-02T12:00:59.292Z,686.25
2022-09-02T12:01:59.456Z,691.88
2022-09-02T12:03:00.867Z,686.25
2022-09-02T12:04:41.982Z,680.63
2022-09-02T12:05:01.248Z,675.00
2022-09-02T12:05:59.337Z,675.00
2022-09-02T12:07:01.377Z,675.00
2022-09-02T12:07:59.134Z,680.63
2022-09-02T12:08:59.170Z,663.75
2022-09-02T12:09:59.110Z,658.13
2022-09-02T12:10:59.192Z,658.13
2022-09-02T12:11:59.060Z,658.13
2022-09-02T12:12:59.059Z,663.75
2022-09-02T12:14:01.719Z,652.50
2022-09-02T12:14:58.970Z,669.38
2022-09-02T12:15:59.030Z,675.00
2022-09-02T12:16:58.926Z,652.50
2022-09-02T12:17:58.908Z,663.75
2022-09-02T12:18:58.886Z,658.13
2022-09-02T12:19:58.947Z,669.38
2022-09-02T12:20:58.855Z,641.25
2022-09-02T12:21:58.816Z,641.25
2022-09-02T12:22:58.790Z,641.25
2022-09-02T12:23:58.769Z,641.25
2022-09-02T12:24:58.799Z,646.88
2022-09-02T12:25:58.723Z,646.88
2022-09-02T12:26:58.711Z,646.88
2022-09-02T12:27:58.679Z,652.50
2022-09-02T12:28:58.658Z,652.50
2022-09-02T12:29:58.828Z,658.13
2022-09-02T12:30:58.679Z,641.25
2022-09-02T12:31:58.589Z,635.63
2022-09-02T12:32:58.565Z,646.88
2022-09-02T12:33:58.582Z,635.63
2022-09-02T12:34:58.516Z,635.63
2022-09-02T12:35:58.549Z,630.00
2022-09-02T12:36:58.474Z,618.75
2022-09-02T12:37:58.447Z,579.38
2022-09-02T12:38:58.425Z,489.38
2022-09-02T12:39:58.406Z,427.50
2022-09-02T12:40:58.488Z,388.13
2022-09-02T12:41:58.353Z,360.00
2022-09-02T12:42:58.335Z,360.00
2022-09-02T12:43:58.305Z,382.50
2022-09-02T12:44:58.285Z,416.25
2022-09-02T12:45:58.264Z,455.63
2022-09-02T12:46:58.382Z,489.38
2022-09-02T12:47:58.216Z,511.88