createdAt,value
2023-04-21T00:00:16.918Z,5.43
2023-04-21T00:02:46.778Z,5.80
2023-04-21T00:05:14.524Z,5.78
2023-04-21T00:07:42.116Z,6.20
2023-04-21T00:10:11.271Z,6.22
2023-04-21T00:12:40.088Z,6.18
2023-04-21T00:15:08.238Z,6.63
2023-04-21T00:17:36.007Z,6.68
2023-04-21T00:20:05.137Z,6.28
2023-04-21T00:22:33.135Z,6.45
2023-04-21T00:25:01.087Z,5.75
2023-04-21T00:27:28.696Z,6.55
2023-04-21T00:29:56.193Z,6.95
2023-04-21T00:32:23.702Z,6.45
2023-04-21T00:34:51.396Z,7.53
2023-04-21T00:37:19.332Z,7.00
2023-04-21T00:39:47.087Z,7.78
2023-04-21T00:42:17.280Z,7.35
2023-04-21T00:44:45.066Z,7.80
2023-04-21T00:47:13.170Z,7.03
2023-04-21T00:49:40.772Z,8.02
2023-04-21T00:52:09.567Z,7.30
2023-04-21T00:54:37.509Z,7.85
2023-04-21T00:57:05.290Z,8.25
2023-04-21T00:59:32.775Z,8.48
2023-04-21T01:02:00.878Z,8.38
2023-04-21T01:04:29.341Z,8.82
2023-04-21T01:06:56.944Z,9.48
2023-04-21T01:09:24.618Z,8.73
2023-04-21T01:12:11.884Z,9.95
2023-04-21T01:14:40.994Z,9.32
2023-04-21T01:17:08.950Z,10.18
2023-04-21T01:19:40.345Z,9.82
2023-04-21T01:22:12.801Z,9.73
2023-04-21T01:24:41.588Z,10.32
2023-04-21T01:27:11.746Z,9.57
2023-04-21T01:29:41.081Z,10.27
2023-04-21T01:32:19.951Z,10.75
2023-04-21T01:34:48.235Z,11.40
2023-04-21T01:37:18.627Z,10.73
2023-04-21T01:39:54.419Z,10.98
2023-04-21T01:42:24.596Z,11.32
2023-04-21T01:44:53.905Z,9.68
2023-04-21T01:47:22.402Z,11.00
2023-04-21T01:49:50.249Z,11.63
2023-04-21T01:52:17.805Z,10.30
2023-04-21T01:54:45.286Z,11.35
2023-04-21T01:57:12.883Z,11.57
2023-04-21T01:59:40.651Z,11.52
2023-04-21T02:02:08.780Z,11.52
2023-04-21T02:04:37.122Z,11.07
2023-04-21T02:07:04.772Z,12.15
2023-04-21T02:09:32.348Z,11.73
2023-04-21T02:12:00.526Z,11.80
2023-04-21T02:14:28.192Z,12.85
2023-04-21T02:16:56.428Z,12.43
2023-04-21T02:19:24.761Z,12.15
2023-04-21T02:21:52.233Z,12.93
2023-04-21T02:24:19.709Z,12.65
2023-04-21T02:26:47.553Z,11.93
2023-04-21T02:29:15.007Z,13.23
2023-04-21T02:31:57.341Z,13.35
2023-04-21T02:34:28.596Z,12.90
2023-04-21T02:36:56.335Z,12.48
2023-04-21T02:39:23.852Z,13.32
2023-04-21T02:41:51.614Z,13.60
2023-04-21T02:44:19.362Z,13.27
2023-04-21T02:46:46.988Z,11.68
2023-04-21T02:49:14.523Z,12.98
2023-04-21T02:51:42.065Z,13.00
2023-04-21T02:54:09.613Z,13.88
2023-04-21T02:56:37.268Z,13.00
2023-04-21T02:59:04.884Z,13.73
2023-04-21T03:01:32.488Z,13.02
2023-04-21T03:03:59.977Z,13.45
2023-04-21T03:06:28.525Z,13.27
2023-04-21T03:08:56.853Z,13.43
2023-04-21T03:11:24.608Z,13.73
2023-04-21T03:13:52.114Z,13.10
2023-04-21T03:16:19.994Z,12.95
2023-04-21T03:18:48.356Z,13.63
2023-04-21T03:21:16.034Z,15.25
2023-04-21T03:23:43.745Z,11.73
2023-04-21T03:26:11.481Z,14.10
2023-04-21T03:28:39.277Z,13.10
2023-04-21T03:31:06.714Z,13.43
2023-04-21T03:33:34.451Z,13.02
2023-04-21T03:36:02.254Z,14.15
2023-04-21T03:38:30.161Z,13.98
2023-04-21T03:40:57.697Z,13.55
2023-04-21T03:43:25.205Z,13.32
2023-04-21T03:45:52.707Z,14.00
2023-04-21T03:48:20.765Z,15.60
2023-04-21T03:50:48.637Z,14.35
2023-04-21T03:53:16.972Z,14.35
2023-04-21T03:55:44.442Z,13.68
2023-04-21T03:58:12.153Z,13.60
2023-04-21T04:00:39.606Z,14.07
2023-04-21T04:03:07.816Z,13.05
2023-04-21T04:05:39.011Z,13.30
2023-04-21T04:08:06.696Z,12.95
2023-04-21T04:10:34.138Z,12.70
2023-04-21T04:13:01.744Z,13.10
2023-04-21T04:15:29.272Z,13.10
2023-04-21T04:17:56.900Z,12.38
2023-04-21T04:20:24.898Z,13.63
2023-04-21T04:22:52.396Z,12.00
2023-04-21T04:25:19.969Z,12.57
2023-04-21T04:27:49.720Z,11.90
2023-04-21T04:30:17.263Z,12.32
2023-04-21T04:32:45.074Z,12.15
2023-04-21T04:35:13.748Z,12.20
2023-04-21T04:37:41.395Z,12.38
2023-04-21T04:40:10.973Z,11.18
2023-04-21T04:42:40.304Z,12.38
2023-04-21T04:45:09.399Z,12.10
2023-04-21T04:47:37.373Z,12.15
2023-04-21T04:50:06.043Z,12.27
2023-04-21T04:52:33.651Z,12.13
2023-04-21T04:55:01.198Z,11.70
2023-04-21T04:57:28.835Z,11.73
2023-04-21T04:59:56.584Z,12.07
2023-04-21T05:02:24.664Z,12.55
2023-04-21T05:04:52.575Z,12.02
2023-04-21T05:07:20.297Z,12.68
2023-04-21T05:09:47.832Z,12.77
2023-04-21T05:12:15.558Z,11.95
2023-04-21T05:14:43.004Z,12.50
2023-04-21T05:17:10.655Z,13.23
2023-04-21T05:19:38.341Z,12.07
2023-04-21T05:22:08.778Z,12.95
2023-04-21T05:24:36.552Z,13.82
2023-04-21T05:27:05.991Z,12.68
2023-04-21T05:29:34.449Z,11.65
2023-04-21T05:32:02.221Z,13.27
2023-04-21T05:34:30.111Z,12.35
2023-04-21T05:36:57.746Z,12.88
2023-04-21T05:39:25.396Z,12.35
2023-04-21T05:41:52.864Z,11.90
2023-04-21T05:44:20.822Z,11.52
2023-04-21T05:46:48.420Z,11.68
2023-04-21T05:49:15.998Z,11.40
2023-04-21T05:51:43.476Z,11.07
2023-04-21T05:54:11.179Z,9.70
2023-04-21T05:56:38.834Z,10.30
2023-04-21T05:59:07.190Z,9.48
2023-04-21T06:01:34.771Z,10.20
2023-04-21T06:04:03.462Z,9.73
2023-04-21T06:06:32.004Z,9.15
2023-04-21T06:08:59.795Z,9.27
2023-04-21T06:11:27.480Z,8.63
2023-04-21T06:13:58.472Z,8.07
2023-04-21T06:16:27.132Z,8.40
2023-04-21T06:18:54.714Z,8.70
2023-04-21T06:21:22.524Z,8.48
2023-04-21T06:23:50.434Z,7.80
2023-04-21T06:26:18.234Z,8.27
2023-04-21T06:28:46.683Z,8.32
2023-04-21T06:31:15.763Z,8.88
2023-04-21T06:33:43.848Z,7.20
2023-04-21T06:36:11.431Z,8.65
2023-04-21T06:38:41.710Z,8.45
2023-04-21T06:41:10.099Z,8.30
2023-04-21T06:43:38.152Z,8.02
2023-04-21T06:46:05.924Z,7.72
2023-04-21T06:48:33.444Z,8.82
2023-04-21T06:51:02.827Z,7.97
2023-04-21T06:53:30.354Z,7.82
2023-04-21T06:55:57.925Z,8.13
2023-04-21T06:58:25.673Z,7.72
2023-04-21T07:00:53.364Z,7.18
2023-04-21T07:03:21.357Z,6.80
2023-04-21T07:05:49.417Z,7.47
2023-04-21T07:08:16.928Z,6.55
2023-04-21T07:10:44.445Z,7.55
2023-04-21T07:13:11.911Z,6.68
2023-04-21T07:15:39.521Z,6.82
2023-04-21T07:18:07.119Z,6.90
2023-04-21T07:20:34.643Z,7.55
2023-04-21T07:23:02.191Z,6.32
2023-04-21T07:25:29.720Z,6.50
2023-04-21T07:27:57.268Z,6.85
2023-04-21T07:30:24.925Z,6.82
2023-04-21T07:32:52.562Z,6.35
2023-04-21T07:35:20.091Z,6.15
2023-04-21T07:37:47.675Z,5.82
2023-04-21T07:40:15.928Z,5.75
2023-04-21T07:42:43.630Z,5.47
2023-04-21T07:45:12.139Z,5.28
2023-04-21T07:47:39.740Z,5.05
2023-04-21T07:50:08.128Z,5.63
2023-04-21T07:52:35.680Z,5.00
2023-04-21T07:55:03.568Z,4.93
2023-04-21T07:57:33.997Z,5.10
2023-04-21T08:00:01.435Z,5.43
2023-04-21T08:02:29.160Z,4.88
2023-04-21T08:04:56.782Z,5.35
2023-04-21T08:07:24.631Z,5.35
2023-04-21T08:09:52.238Z,5.72
2023-04-21T08:12:19.713Z,5.30
2023-04-21T08:14:47.209Z,5.15
2023-04-21T08:17:14.750Z,5.20
2023-04-21T08:19:42.450Z,5.30
2023-04-21T08:22:10.484Z,4.80
2023-04-21T08:24:38.028Z,5.50
2023-04-21T08:27:05.521Z,4.95
2023-04-21T08:29:33.031Z,4.60
2023-04-21T08:32:00.644Z,4.82
2023-04-21T08:34:28.245Z,5.78
2023-04-21T08:36:56.122Z,4.78
2023-04-21T08:39:23.980Z,4.97
2023-04-21T08:41:52.683Z,5.25
2023-04-21T08:44:21.767Z,4.82
2023-04-21T08:46:52.867Z,4.75
2023-04-21T08:49:23.696Z,4.72
2023-04-21T08:51:51.563Z,5.32
2023-04-21T08:54:19.164Z,5.10
2023-04-21T08:56:48.501Z,5.30
2023-04-21T08:59:16.001Z,4.60
2023-04-21T09:02:16.357Z,5.00
2023-04-21T09:04:49.275Z,5.05
2023-04-21T09:07:37.752Z,4.90
2023-04-21T09:10:06.253Z,5.82
2023-04-21T09:12:33.840Z,4.88
2023-04-21T09:15:05.733Z,4.80
2023-04-21T09:17:34.012Z,3.97
2023-04-21T09:20:19.598Z,4.60
2023-04-21T09:22:49.964Z,4.50
2023-04-21T09:25:21.177Z,5.13
2023-04-21T09:27:49.192Z,5.07
2023-04-21T09:30:20.169Z,5.05
2023-04-21T09:32:47.760Z,4.85
2023-04-21T09:35:15.581Z,4.47
2023-04-21T09:37:46.026Z,5.10
2023-04-21T09:40:15.461Z,4.75
2023-04-21T09:42:44.677Z,5.03
2023-04-21T09:47:51.782Z,4.30
2023-04-21T09:50:41.879Z,4.10
2023-04-21T09:53:13.288Z,4.57
2023-04-21T09:55:43.568Z,4.47
2023-04-21T09:58:16.539Z,4.82
2023-04-21T10:00:44.591Z,4.00
2023-04-21T10:03:14.223Z,4.97
2023-04-21T10:05:43.040Z,4.55
2023-04-21T10:08:12.220Z,4.75
2023-04-21T10:10:40.593Z,5.28
2023-04-21T10:13:14.763Z,5.45
2023-04-21T10:15:42.863Z,4.95
2023-04-21T10:18:16.200Z,4.40
2023-04-21T10:21:07.768Z,4.95
2023-04-21T10:23:38.110Z,4.57
2023-04-21T10:26:19.818Z,4.60
2023-04-21T10:28:56.660Z,4.10
2023-04-21T10:31:35.573Z,4.20
2023-04-21T10:34:08.711Z,4.38
2023-04-21T10:36:42.929Z,4.68
2023-04-21T10:39:15.791Z,4.65
2023-04-21T10:41:46.637Z,4.60
2023-04-21T10:44:16.476Z,4.82
2023-04-21T10:46:48.826Z,2.45
2023-04-21T10:49:32.856Z,3.47
2023-04-21T10:52:00.514Z,3.72
2023-04-21T10:54:42.351Z,3.03
2023-04-21T10:57:12.242Z,3.38
2023-04-21T10:59:40.541Z,3.83
2023-04-21T11:02:09.191Z,3.55
2023-04-21T11:04:37.480Z,4.20
2023-04-21T11:07:12.964Z,3.42
2023-04-21T11:09:41.791Z,3.25
2023-04-21T11:12:11.614Z,3.42
2023-04-21T11:14:41.527Z,3.45
2023-04-21T11:17:13.955Z,3.00
2023-04-21T11:19:42.553Z,3.20
2023-04-21T11:22:10.016Z,3.25
2023-04-21T11:24:37.671Z,3.40
2023-04-21T11:27:08.790Z,3.88
2023-04-21T11:29:36.286Z,3.40
2023-04-21T11:32:07.427Z,3.70
2023-04-21T11:34:37.727Z,3.33
2023-04-21T11:37:08.149Z,3.63
2023-04-21T11:39:35.712Z,3.25
2023-04-21T11:42:03.387Z,3.45
2023-04-21T11:44:37.761Z,3.67
2023-04-21T11:47:23.051Z,4.07
2023-04-21T11:50:02.149Z,4.47
2023-04-21T11:52:34.520Z,4.80
2023-04-21T11:55:15.523Z,3.08
2023-04-21T11:57:43.243Z,2.50
2023-04-21T12:00:13.515Z,2.70
2023-04-21T12:02:41.431Z,3.00
2023-04-21T12:05:12.960Z,2.67
2023-04-21T12:07:52.074Z,3.20
2023-04-21T12:10:21.202Z,3.50
2023-04-21T12:12:49.101Z,4.10
2023-04-21T12:15:22.954Z,3.67
2023-04-21T12:17:52.446Z,4.22
2023-04-21T12:20:22.165Z,4.43
2023-04-21T12:22:50.161Z,4.15
2023-04-21T12:25:17.868Z,3.03
2023-04-21T12:27:49.641Z,3.38
2023-04-21T12:30:17.397Z,3.38
2023-04-21T12:32:44.976Z,3.08
2023-04-21T12:35:12.614Z,3.00
2023-04-21T12:37:40.273Z,2.55
2023-04-21T12:40:08.590Z,3.00
2023-04-21T12:42:38.174Z,2.65
2023-04-21T12:45:06.990Z,2.30
2023-04-21T12:47:35.630Z,2.40
2023-04-21T12:50:03.792Z,2.03
2023-04-21T12:52:31.344Z,2.10
2023-04-21T12:54:58.977Z,1.77
2023-04-21T12:57:27.077Z,1.90
2023-04-21T12:59:55.246Z,2.20
2023-04-21T13:02:23.003Z,2.72
2023-04-21T13:04:50.717Z,2.22
2023-04-21T13:07:21.411Z,2.35
2023-04-21T13:09:48.992Z,2.47
2023-04-21T13:12:17.469Z,2.00
2023-04-21T13:14:44.957Z,2.08
2023-04-21T13:17:13.116Z,2.15
2023-04-21T13:19:41.092Z,2.05
2023-04-21T13:22:08.606Z,2.25
2023-04-21T13:24:36.046Z,2.38
2023-04-21T13:27:03.683Z,2.03
2023-04-21T13:29:34.210Z,1.80
2023-04-21T13:32:06.665Z,2.33
2023-04-21T13:34:34.576Z,2.00
2023-04-21T13:37:02.517Z,2.15
2023-04-21T13:39:30.478Z,1.70
2023-04-21T13:41:58.484Z,2.08
2023-04-21T13:44:26.153Z,2.40
2023-04-21T13:46:54.228Z,1.90
2023-04-21T13:49:21.827Z,2.00
2023-04-21T13:51:49.367Z,2.00
2023-04-21T13:54:17.147Z,1.38
2023-04-21T13:56:44.793Z,1.50
2023-04-21T13:59:14.943Z,1.60
2023-04-21T14:01:42.681Z,1.85
2023-04-21T14:04:10.647Z,1.90
2023-04-21T14:06:38.645Z,2.05
2023-04-21T14:09:06.623Z,1.55
2023-04-21T14:11:34.185Z,1.70
2023-04-21T14:14:09.565Z,2.00
2023-04-21T14:16:38.544Z,2.15
2023-04-21T14:19:06.876Z,1.70
2023-04-21T14:21:34.907Z,2.30
2023-04-21T14:24:02.421Z,2.42
2023-04-21T14:26:30.214Z,2.30
2023-04-21T14:28:58.910Z,2.60
2023-04-21T14:31:26.531Z,2.60
2023-04-21T14:33:54.414Z,2.30
2023-04-21T14:36:22.021Z,2.40
2023-04-21T14:38:50.666Z,1.98
2023-04-21T14:41:18.387Z,2.30
2023-04-21T14:43:47.587Z,2.25
2023-04-21T14:46:16.603Z,2.38
2023-04-21T14:48:44.964Z,2.40
2023-04-21T14:51:12.646Z,1.88
2023-04-21T14:53:40.845Z,2.22
2023-04-21T14:56:08.662Z,2.65
2023-04-21T14:58:36.170Z,2.00
2023-04-21T15:01:03.873Z,2.13
2023-04-21T15:03:32.123Z,2.78
2023-04-21T15:05:59.717Z,2.10
2023-04-21T15:08:27.780Z,1.90
2023-04-21T15:10:56.484Z,1.85
2023-04-21T15:13:24.234Z,2.80
2023-04-21T15:15:52.266Z,2.15
2023-04-21T15:18:21.211Z,1.80
2023-04-21T15:20:48.748Z,2.20
2023-04-21T15:23:16.709Z,2.35
2023-04-21T15:25:44.264Z,1.77
2023-04-21T15:28:13.132Z,1.90
2023-04-21T15:30:40.784Z,2.17
2023-04-21T15:33:08.464Z,2.20
2023-04-21T15:35:36.503Z,2.20
2023-04-21T15:38:04.684Z,2.25
2023-04-21T15:40:32.413Z,1.92
2023-04-21T15:42:59.915Z,1.98
2023-04-21T15:45:27.385Z,1.90
2023-04-21T15:47:55.341Z,1.70
2023-04-21T15:50:22.925Z,1.88
2023-04-21T15:52:50.469Z,2.08
2023-04-21T15:55:18.975Z,2.10
2023-04-21T15:57:46.442Z,1.60
2023-04-21T16:00:14.809Z,2.00
2023-04-21T16:02:42.712Z,2.15
2023-04-21T16:05:10.469Z,2.00
2023-04-21T16:07:38.036Z,1.73
2023-04-21T16:10:06.885Z,1.30
2023-04-21T16:12:34.635Z,1.70
2023-04-21T16:15:16.022Z,1.10
2023-04-21T16:17:48.959Z,1.05
2023-04-21T16:20:16.614Z,0.88
2023-04-21T16:22:44.236Z,1.08
2023-04-21T16:25:17.319Z,1.02
2023-04-21T16:27:45.866Z,0.70
2023-04-21T16:30:13.498Z,0.93
2023-04-21T16:32:41.138Z,0.73
2023-04-21T16:35:09.101Z,0.90
2023-04-21T16:37:38.479Z,0.68
2023-04-21T16:40:07.869Z,0.77
2023-04-21T16:42:36.281Z,0.50
2023-04-21T16:45:05.141Z,0.57
2023-04-21T16:47:38.680Z,0.55
2023-04-21T16:50:08.897Z,0.70
2023-04-21T16:52:36.671Z,0.60
2023-04-21T16:55:04.303Z,0.52
2023-04-21T16:57:32.870Z,0.50
2023-04-21T17:00:01.229Z,0.50
2023-04-21T17:02:29.800Z,0.60
2023-04-21T17:04:57.546Z,0.50
2023-04-21T17:07:25.050Z,0.60
2023-04-21T17:09:52.658Z,0.60
2023-04-21T17:12:20.237Z,0.70
2023-04-21T17:14:48.700Z,0.70
2023-04-21T17:17:16.942Z,0.80
2023-04-21T17:19:44.581Z,0.70
2023-04-21T17:22:12.116Z,0.50
2023-04-21T17:24:51.588Z,0.70
2023-04-21T17:27:21.330Z,0.50
2023-04-21T17:29:49.214Z,0.68
2023-04-21T17:32:16.977Z,0.43
2023-04-21T17:34:44.673Z,0.55
2023-04-21T17:37:12.221Z,0.70
2023-04-21T17:39:39.760Z,0.70
2023-04-21T17:42:07.527Z,0.50
2023-04-21T17:44:35.680Z,0.60
2023-04-21T17:47:08.346Z,0.60
2023-04-21T17:49:37.063Z,0.70
2023-04-21T17:52:06.060Z,0.60
2023-04-21T17:54:33.654Z,0.73
2023-04-21T17:57:02.362Z,0.52
2023-04-21T17:59:30.485Z,0.70
2023-04-21T18:01:59.176Z,0.70
2023-04-21T18:04:28.004Z,0.85
2023-04-21T18:06:55.857Z,0.80
2023-04-21T18:09:23.848Z,0.70
2023-04-21T18:11:52.384Z,0.80
2023-04-21T18:14:20.894Z,0.68
2023-04-21T18:16:48.733Z,0.90
2023-04-21T18:19:18.502Z,0.70
2023-04-21T18:21:46.104Z,0.75
2023-04-21T18:24:13.599Z,0.60
2023-04-21T18:26:41.281Z,0.90
2023-04-21T18:29:08.798Z,1.60
2023-04-21T18:31:36.437Z,1.70
2023-04-21T18:34:03.992Z,3.00
2023-04-21T18:36:33.711Z,2.75
2023-04-21T18:39:02.058Z,3.70
2023-04-21T18:41:29.726Z,3.25
2023-04-21T18:43:57.271Z,3.42
2023-04-21T18:46:24.827Z,3.00
2023-04-21T18:48:53.508Z,3.55
2023-04-21T18:51:21.052Z,2.17
2023-04-21T18:53:48.575Z,2.00
2023-04-21T18:56:16.273Z,2.72
2023-04-21T18:58:43.808Z,2.40
2023-04-21T19:01:11.639Z,1.90
2023-04-21T19:03:39.349Z,2.10
2023-04-21T19:06:06.958Z,2.00
2023-04-21T19:08:41.999Z,2.00
2023-04-21T19:11:15.969Z,2.50
2023-04-21T19:13:43.654Z,2.45
2023-04-21T19:16:12.378Z,2.42
2023-04-21T19:18:40.250Z,3.40
2023-04-21T19:21:13.136Z,2.70
2023-04-21T19:23:41.986Z,2.50
2023-04-21T19:26:12.026Z,2.35
2023-04-21T19:28:40.658Z,2.08
2023-04-21T19:31:08.973Z,2.20
2023-04-21T19:33:36.564Z,2.72
2023-04-21T19:36:04.355Z,2.38
2023-04-21T19:38:32.489Z,2.75
2023-04-21T19:41:00.074Z,2.55
2023-04-21T19:43:27.714Z,2.70
2023-04-21T19:45:55.356Z,2.33
2023-04-21T19:48:23.251Z,2.60
2023-04-21T19:50:51.165Z,2.95
2023-04-21T19:53:18.716Z,2.75
2023-04-21T19:55:47.164Z,3.08
2023-04-21T19:58:19.781Z,2.63
2023-04-21T20:00:52.659Z,2.58
2023-04-21T20:03:20.717Z,2.63
2023-04-21T20:05:50.530Z,2.63
2023-04-21T20:08:18.150Z,2.80
2023-04-21T20:10:45.682Z,2.45
2023-04-21T20:13:13.929Z,2.38
2023-04-21T20:15:42.221Z,2.17
2023-04-21T20:18:09.850Z,2.35
2023-04-21T20:20:37.602Z,2.22
2023-04-21T20:23:06.069Z,2.35
2023-04-21T20:25:33.907Z,2.08
2023-04-21T20:28:01.750Z,2.50
2023-04-21T20:30:29.246Z,2.50
2023-04-21T20:32:56.744Z,1.98
2023-04-21T20:35:24.239Z,2.38
2023-04-21T20:37:53.657Z,2.20
2023-04-21T20:40:21.822Z,2.60
2023-04-21T20:42:49.552Z,2.42
2023-04-21T20:45:17.540Z,2.28
2023-04-21T20:47:45.067Z,2.55
2023-04-21T20:50:12.773Z,2.50
2023-04-21T20:52:40.358Z,2.60
2023-04-21T20:55:08.173Z,2.85
2023-04-21T20:57:35.875Z,2.72
2023-04-21T21:00:06.092Z,3.05
2023-04-21T21:02:33.671Z,3.70
2023-04-21T21:05:01.385Z,3.35
2023-04-21T21:07:29.058Z,3.42
2023-04-21T21:09:56.724Z,3.33
2023-04-21T21:12:24.393Z,3.35
2023-04-21T21:14:51.921Z,3.63
2023-04-21T21:17:19.473Z,2.72
2023-04-21T21:19:46.940Z,3.50
2023-04-21T21:22:14.612Z,3.70
2023-04-21T21:24:42.113Z,3.45
2023-04-21T21:27:09.681Z,3.30
2023-04-21T21:29:37.674Z,3.28
2023-04-21T21:32:05.435Z,3.13
2023-04-21T21:34:33.161Z,3.20
2023-04-21T21:37:00.978Z,3.50
2023-04-21T21:39:28.518Z,3.75
2023-04-21T21:41:57.148Z,3.13
2023-04-21T21:44:24.711Z,3.00
2023-04-21T21:46:52.328Z,3.30
2023-04-21T21:49:19.898Z,3.08
2023-04-21T21:51:47.401Z,2.78
2023-04-21T21:54:14.968Z,2.88
2023-04-21T21:56:42.913Z,2.97
2023-04-21T21:59:10.618Z,3.40
2023-04-21T22:01:38.246Z,2.72
2023-04-21T22:04:06.435Z,3.58
2023-04-21T22:06:35.207Z,3.30
2023-04-21T22:09:02.986Z,3.40
2023-04-21T22:11:31.161Z,3.72
2023-04-21T22:14:05.154Z,3.70
2023-04-21T22:16:43.046Z,3.65
2023-04-21T22:19:10.860Z,3.15
2023-04-21T22:21:38.715Z,3.13
2023-04-21T22:24:06.300Z,2.90
2023-04-21T22:26:33.819Z,2.83
2023-04-21T22:29:01.375Z,2.90
2023-04-21T22:31:29.059Z,3.40
2023-04-21T22:33:56.826Z,3.22
2023-04-21T22:36:24.645Z,3.28
2023-04-21T22:38:52.422Z,3.38
2023-04-21T22:41:21.128Z,3.42
2023-04-21T22:43:48.797Z,3.20
2023-04-21T22:46:16.429Z,3.60
2023-04-21T22:48:46.763Z,3.58
2023-04-21T22:51:21.276Z,2.72
2023-04-21T22:53:48.746Z,3.30
2023-04-21T22:56:16.664Z,3.47
2023-04-21T22:58:44.209Z,3.80
2023-04-21T23:01:11.995Z,3.65
2023-04-21T23:03:39.693Z,3.50
2023-04-21T23:06:08.145Z,3.83
2023-04-21T23:08:36.882Z,3.65
2023-04-21T23:11:04.534Z,3.92
2023-04-21T23:13:35.800Z,4.35
2023-04-21T23:16:03.885Z,4.57
2023-04-21T23:18:32.121Z,4.35
2023-04-21T23:20:59.970Z,4.10
2023-04-21T23:23:27.648Z,4.13
2023-04-21T23:25:55.127Z,4.72
2023-04-21T23:28:24.125Z,4.13
2023-04-21T23:30:51.817Z,3.80
2023-04-21T23:33:19.366Z,4.13
2023-04-21T23:35:47.409Z,4.25
2023-04-21T23:38:15.166Z,3.72
2023-04-21T23:40:42.662Z,3.55
2023-04-21T23:43:10.279Z,3.67
2023-04-21T23:45:37.877Z,3.50
2023-04-21T23:48:05.533Z,3.78
2023-04-21T23:50:33.509Z,3.60
2023-04-21T23:53:01.239Z,4.57
2023-04-21T23:55:29.852Z,4.03
2023-04-21T23:57:57.404Z,3.75
